gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
144817,npp,2963,849,0.988977789878845,11.4881420135498,104.932167053223,3670176,2965,641,196611,3866787,1377,cam_phnompenh_33_29,11.4875,104.92916667,33,29,cam_phnompenh,2012-10-19 17:57:25.932136,97.24853530776373,52.883491491650425,44.88764987951816,1.374193348011738e-25,4.0,-52.86,1.9513309067639726,-52.75,1.0881,1.6105,2.5056,0.5534,0.5727,0.5473,0
154607,npp,1057,1756,0.32619622349739097,11.4890851974487,104.928932189941,3670176,1057,1339,196611,3866787,1377,cam_phnompenh_33_29,11.4875,104.92916667,33,29,cam_phnompenh,2012-12-10 18:22:45.923714,98.10877791482764,15.947989772368622,14.075402109284115,4.590096752140797e-20,8.0,-15.95,1.0442604737599883,-15.95,0.8045,1.0772,1.6387,0.8274,0.1721,0.2699,0
154803,npp,332,1077,0.45307594537735,11.489049911499,104.930313110352,3670176,331,792,196611,3866787,1377,cam_phnompenh_33_29,11.4875,104.92916667,33,29,cam_phnompenh,2012-12-11 18:03:53.816227,96.9864612704154,45.954954381639645,39.50955236801203,3.435630332556061e-27,5.0,-45.97,1.5732132722552272,-45.815,0.8046,1.5772,2.3919,0.5651,0.1767,0.256,0
155739,npp,1800,1304,1.13067603111267,11.4903621673584,104.932815551758,3670176,1801,980,196611,3866787,1377,cam_phnompenh_33_29,11.4875,104.92916667,33,29,cam_phnompenh,2012-12-16 18:10:10.325407,97.74606592834343,37.65670074580873,32.73453715357785,4.6106443782310523e-29,6.0,-37.68,1.357151599901897,-37.56,0.9781,1.727,2.4747,0.5161,0.4519,0.5835,0
155924,npp,1068,625,0.417800456285477,11.489236831665,104.926948547363,3670176,1067,409,196611,3866787,1377,cam_phnompenh_33_29,11.4875,104.92916667,33,29,cam_phnompenh,2012-12-17 17:51:18.216100,96.90041970728898,58.520135834975584,49.011663079132944,6.23376832796336e-24,3.0,-58.55,2.253202848596432,-58.44,1.0148,1.6205,3.2109,0.55,0.3575,0.2298,0
169981,npp,2234,1745,0.67392635345459,11.4899044036865,104.932960510254,3670176,2234,1328,196611,3866787,1377,cam_phnompenh_33_29,11.4875,104.92916667,33,29,cam_phnompenh,2013-01-11 18:22:33.822772,96.55750547714649,16.555085860954105,14.60842009184132,4.910413526495676e-34,8.0,-16.55,1.0442604737599883,-15.95,0.8045,1.0772,1.6387,0.8274,0.5051,0.5576,0
170155,npp,1506,1066,0.804576992988586,11.4900207519531,104.927825927734,3670176,1508,783,196611,3866787,1377,cam_phnompenh_33_29,11.4875,104.92916667,33,29,cam_phnompenh,2013-01-12 18:03:43.508049,97.79537246744462,46.31787526843379,39.800226156903186,5.9980179049186516e-34,5.0,-46.34,1.5732132722552272,-45.815,0.8046,1.5772,2.3919,0.5651,0.4002,0.4547,0
170531,npp,2041,3321,1.0887778401374821,11.4894390106201,104.928413391113,3670176,2041,2669,196611,3866787,1377,cam_phnompenh_33_29,11.4875,104.92916667,33,29,cam_phnompenh,2013-01-14 19:06:25.691809,-78.73532359778763,55.4227986510444,46.78772066238321,4.9263050884198973e-32,15.0,55.42,2.0682789409984763,55.835,1.1978,1.5549,2.463,0.5732,0.6659,0.6241,0
170716,npp,1342,2643,0.769184827804565,11.4877233505249,104.930969238281,3670176,1341,2131,196611,3866787,1377,cam_phnompenh_33_29,11.4875,104.92916667,33,29,cam_phnompenh,2013-01-15 18:47:37.146706,-79.46408762308084,32.53601830647715,28.428587593140367,2.865047204503263e-29,12.0,32.52,1.2365102219381485,33.255,0.7791,1.2251,1.9909,0.7275,0.5225,0.5596,0
170898,npp,646,1969,0.843090116977692,11.4867210388184,104.932106018066,3670176,646,1538,196611,3866787,1377,cam_phnompenh_33_29,11.4875,104.92916667,33,29,cam_phnompenh,2013-01-16 18:28:50.380886,110.99026250768887,3.820951476846625,3.3815346223291254,1.2652261979333823e-24,9.0,-3.78,1.0,-2.82,0.6761,0.8913,1.7285,1.0,0.8431,0.8431,0
171079,npp,3011,1294,1.79248869419098,11.4854135513306,104.93009185791,3670176,3012,971,196611,3866787,1377,cam_phnompenh_33_29,11.4875,104.92916667,33,29,cam_phnompenh,2013-01-17 18:10:01.833176,97.84159829079758,38.06326664983421,33.07190447325511,1.541257901480371e-18,6.0,-38.08,1.357151599901897,-37.56,0.9781,1.727,2.4747,0.5161,0.9395,0.9251,0
171260,npp,2277,617,0.880586981773376,11.4873399734497,104.930084228516,3670176,2278,401,196611,3866787,1377,cam_phnompenh_33_29,11.4875,104.92916667,33,29,cam_phnompenh,2013-01-18 17:51:11.502389,96.907762186743,58.702351135300844,49.13750273008534,2.2952808047892007e-11,3.0,-58.74,2.253202848596432,-58.44,1.0148,1.6205,3.2109,0.55,0.5629,0.4843,0
171454,npp,480,3543,1.058641493320465,11.4875812530518,104.928764343262,3670176,484,2876,196611,3866787,1377,cam_phnompenh_33_29,11.4875,104.92916667,33,29,cam_phnompenh,2013-01-19 19:12:45.777586,-77.59706174453595,60.648063033424656,50.49323913526461,2.142921244973124e-14,16.0,60.63,2.4157378735459294,60.95,1.2441,1.6722,2.6515,0.533,0.6373,0.5643,0
171638,npp,2873,2873,0.711351871490479,11.4857406616211,104.927703857422,3670176,2873,2317,196611,3866787,1377,cam_phnompenh_33_29,11.4875,104.92916667,33,29,cam_phnompenh,2013-01-20 18:54:00.784007,-77.99097030317968,41.79032139407898,36.14846030634348,2.515665437036423e-07,13.0,41.77,1.4867838833500562,42.2,0.8271,1.2186,1.7895,0.7314,0.5501,0.5203,0
174800,npp,3013,2208,1.1286541223526,11.4874048233032,104.93034362793,3670176,3013,1767,196611,3866787,1377,cam_phnompenh_33_29,11.4875,104.92916667,33,29,cam_phnompenh,2013-02-06 18:35:34.409925,-79.83980650712753,10.098268718983526,8.927549685631998,6.95473356519081e-16,10.0,10.09,1.0,10.26,0.7113,1.1287,1.7577,0.7897,0.8913,0.8913,0
175772,npp,1466,2433,0.468486845493317,11.4869499206543,104.927688598633,3670176,1466,1970,196611,3866787,1377,cam_phnompenh_33_29,11.4875,104.92916667,33,29,cam_phnompenh,2013-02-11 18:41:56.152885,-79.59928353515558,22.489951429035802,19.788913737516385,4.031890773196193e-33,11.0,22.45,1.0837787002826917,22.425,0.751,1.6094,2.611,0.5538,-0.1614,0.2594,0
175964,npp,764,1759,0.990891337394714,11.488730430603,104.927803039551,3670176,764,1341,196611,3866787,1377,cam_phnompenh_33_29,11.4875,104.92916667,33,29,cam_phnompenh,2013-02-12 18:23:07.577796,96.3456604583011,15.777945937245871,13.924980394469891,1.0845071434549688e-31,8.0,-15.78,1.0442604737599883,-15.95,0.8045,1.0772,1.6387,0.8274,0.8086,0.8199,0
176748,npp,2988,2660,0.616020709276199,11.4859142303467,104.927322387695,3670176,2987,2143,196611,3866787,1377,cam_phnompenh_33_29,11.4875,104.92916667,33,29,cam_phnompenh,2013-02-16 18:48:17.849564,-78.84611691784482,33.28531471909216,29.05986863388204,1.402464168372171e-19,12.0,33.28,1.2365102219381485,33.255,0.7791,1.2251,1.9909,0.7275,0.3987,0.4481,0
180152,npp,25,1994,0.866767704486847,11.4853534698486,104.925689697266,3670176,25,1563,196611,3866787,1377,cam_phnompenh_33_29,11.4875,104.92916667,33,29,cam_phnompenh,2013-03-05 18:29:49.156746,94.23927504877364,2.3370491348965805,2.0682422377147165,0.0004417599088527653,9.0,-2.33,1.0,-2.82,0.6761,0.8913,1.7285,1.0,0.8668,0.8668,0
180348,npp,2388,1320,1.26661121845245,11.4900188446045,104.926597595215,3670176,2389,996,196611,3866787,1377,cam_phnompenh_33_29,11.4875,104.92916667,33,29,cam_phnompenh,2013-03-06 18:11:00.554454,97.9226546711373,37.049731564167054,32.22386229448186,1.2120387331105084e-10,6.0,-37.04,1.357151599901897,-37.56,0.9781,1.727,2.4747,0.5161,0.552,0.6537,0
180544,npp,1670,643,1.45868492126465,11.4853715896606,104.92652130127,3670176,1671,426,196611,3866787,1377,cam_phnompenh_33_29,11.4875,104.92916667,33,29,cam_phnompenh,2013-03-07 17:52:10.173137,97.1725888430262,58.12251352619481,48.72340818833886,1.3908281683519858e-18,3.0,-58.13,2.2013981571160284,-58.44,1.0148,1.6205,3.2109,0.55,0.8177,0.8022,0
180755,npp,2941,3566,1.72829651832581,11.4905757904053,104.930000305176,3670176,2939,2894,196611,3866787,1377,cam_phnompenh_33_29,11.4875,104.92916667,33,29,cam_phnompenh,2013-03-08 19:13:44.390284,-78.31184514666894,61.13628671560139,50.81585433388615,3.182642674880904e-16,16.0,61.11,2.5331140255951103,60.95,1.2441,1.6722,2.6515,0.533,0.9134,0.9212,0
181155,npp,1551,2222,0.989356100559235,11.4907903671265,104.928939819336,3670176,1551,1781,196611,3866787,1377,cam_phnompenh_33_29,11.4875,104.92916667,33,29,cam_phnompenh,2013-03-10 18:36:10.750943,-76.18058398581906,10.91021043393993,9.643181906425557,3.414112302644535e-29,10.0,10.89,1.015504800579495,10.26,0.7113,1.1287,1.7577,0.7897,0.7541,0.7813,0
181554,npp,131,869,1.61050379276276,11.486385345459,104.930473327637,3670176,133,653,196611,3866787,1377,cam_phnompenh_33_29,11.4875,104.92916667,33,29,cam_phnompenh,2013-03-12 17:58:33.558357,97.45043892368157,52.30098820883696,44.44747431259685,3.308706123676086e-33,4.0,-52.3,1.847645286154319,-52.75,1.0881,1.6105,2.5056,0.5534,0.8913,0.8913,0
181765,npp,1385,3789,1.49458682537079,11.4853143692017,104.925895690918,3670176,1385,3051,196611,3866787,1377,cam_phnompenh_33_29,11.4875,104.92916667,33,29,cam_phnompenh,2013-03-13 19:20:06.007796,-78.22430974295925,65.45976197024243,53.622974001990585,3.6747827501449584e-31,17.0,65.44,3.0,65.19,1.5891,2.5187,3.4222,0.3539,0.5499,0.5289,0
182359,npp,2373,1774,0.785588622093201,11.4867715835571,104.925971984863,3670176,2373,1355,196611,3866787,1377,cam_phnompenh_33_29,11.4875,104.92916667,33,29,cam_phnompenh,2013-03-16 18:23:45.547176,98.77492834049822,14.956414374864114,13.203369074180104,7.687817764014864e-24,8.0,-14.96,1.0442604737599883,-15.95,0.8045,1.0772,1.6387,0.8274,0.612,0.65,0
182555,npp,1660,1096,1.34100592136383,11.4861679077148,104.926460266113,3670176,1659,806,196611,3866787,1377,cam_phnompenh_33_29,11.4875,104.92916667,33,29,cam_phnompenh,2013-03-17 18:04:55.163344,97.37143261766344,45.30126272677471,38.98209866650553,2.343877320480729e-18,5.0,-45.32,1.5732132722552272,-45.815,0.8046,1.5772,2.3919,0.5651,0.7411,0.7578,0
182754,npp,937,425,1.77640283107758,11.4851102828979,104.927520751953,3670176,937,245,196611,3866787,1377,cam_phnompenh_33_29,11.4875,104.92916667,33,29,cam_phnompenh,2013-03-18 17:46:04.790340,96.85671731589352,62.85012478314314,51.95159079923012,6.462170687256973e-12,2.0,-62.86,2.6065528283652384,-63.18,2.0356,2.5819,3.1537,0.3452,0.5822,0.6132,0
182767,npp,2895,4012,0.9623863697052,11.4858903884888,104.931030273438,3670176,2901,3174,196611,3866787,1377,cam_phnompenh_33_29,11.4875,104.92916667,33,29,cam_phnompenh,2013-03-18 19:26:25.833454,-77.6999036900128,69.15853908663003,55.8089787962156,9.460138862618655e-21,18.0,69.13,3.5496478698597698,68.945,1.3603,1.923,2.5758,0.4635,0.6206,0.446,0
182958,npp,2223,3350,1.19780290126801,11.4886360168457,104.929336547852,3670176,2228,2700,196611,3866787,1377,cam_phnompenh_33_29,11.4875,104.92916667,33,29,cam_phnompenh,2013-03-19 19:07:40.776155,-78.36203707410128,56.16909140490192,47.32598248428383,5.202469212456309e-15,15.0,56.16,2.0682789409984763,55.835,1.1978,1.5549,2.463,0.5732,0.7186,0.6866,0
183154,npp,1537,2675,0.829085111618042,11.4902744293213,104.92830657959,3670176,1538,2154,196611,3866787,1377,cam_phnompenh_33_29,11.4875,104.92916667,33,29,cam_phnompenh,2013-03-20 18:48:55.719484,-80.0024877564898,33.9175634342749,29.595003041718435,2.2512190399726264e-08,12.0,33.93,1.2937979144666532,33.255,0.7791,1.2251,1.9909,0.7275,0.5852,0.6031,0
186476,npp,1608,2005,0.733641505241394,11.4857816696167,104.928367614746,3670176,1608,1573,196611,3866787,1377,cam_phnompenh_33_29,11.4875,104.92916667,33,29,cam_phnompenh,2013-04-06 18:30:21.510995,88.20003094371991,1.744115534119457,1.5436625081631226,1.432511253906182e-17,9.0,-1.7,1.0,-2.82,0.6761,0.8913,1.7285,1.0,0.7336,0.7336,0
188809,npp,124,1102,0.500042021274567,11.4849672317505,104.926719665527,3670176,123,810,196611,3866787,1377,cam_phnompenh_33_29,11.4875,104.92916667,33,29,cam_phnompenh,2013-04-18 18:05:22.286716,97.32607303473247,45.11140053270159,38.835696406155975,5.5138198098238806e-08,5.0,-45.12,1.5732132722552272,-45.815,0.8046,1.5772,2.3919,0.5651,0.2066,0.2826,0
198393,npp,1301,1995,0.520380407571793,11.4876956939697,104.929504394531,3670176,1301,1564,196611,3866787,1377,cam_phnompenh_33_29,11.4875,104.92916667,33,29,cam_phnompenh,2013-06-09 18:30:43.072235,100.84573494269006,2.2561335492155563,1.9968137890856203,3.6404455535408955e-30,9.0,-2.28,1.0,-2.82,0.6761,0.8913,1.7285,1.0,0.5204,0.5204,0
237030,npp,121,3338,0.978360295295715,11.4903354644775,104.931327819824,3670176,121,2686,196611,3866787,1377,cam_phnompenh_33_29,11.4875,104.92916667,33,29,cam_phnompenh,2013-10-29 19:09:54.167750,-78.86926816530328,55.87330641690317,47.11045912196859,0.00012744167378455997,15.0,55.85,2.0682789409984763,55.835,1.1978,1.5549,2.463,0.5732,0.6125,0.5608,0
237224,npp,2501,2661,0.469620525836945,11.4847850799561,104.927787780762,3670176,2501,2144,196611,3866787,1377,cam_phnompenh_33_29,11.4875,104.92916667,33,29,cam_phnompenh,2013-10-30 18:51:07.411488,-79.91093416685553,33.32997083977937,29.097836054584675,2.5897900517394408e-11,12.0,33.32,1.2365102219381485,33.255,0.7791,1.2251,1.9909,0.7275,0.2803,0.3416,0
237421,npp,1795,1987,0.34353195130825,11.4852733612061,104.92993927002,3670176,1795,1556,196611,3866787,1377,cam_phnompenh_33_29,11.4875,104.92916667,33,29,cam_phnompenh,2013-10-31 18:32:18.876317,94.08787383054171,2.7602873689709244,2.4427627893411152,4.2062041645328705e-19,9.0,-2.74,1.0,-2.82,0.6761,0.8913,1.7285,1.0,0.3435,0.3435,0
237814,npp,334,633,0.72283148765564,11.4873161315918,104.925636291504,3670176,332,417,196611,3866787,1377,cam_phnompenh_33_29,11.4875,104.92916667,33,29,cam_phnompenh,2013-11-02 17:54:36.465535,96.74857140540179,58.36166291839458,48.892405662921135,1.3522201120520099e-31,3.0,-58.37,2.2013981571160284,-58.44,1.0148,1.6205,3.2109,0.55,0.4835,0.3975,0
238025,npp,1612,3555,1.18948698043823,11.4897451400757,104.927612304688,3670176,1611,2886,196611,3866787,1377,cam_phnompenh_33_29,11.4875,104.92916667,33,29,cam_phnompenh,2013-11-03 19:16:10.749894,-78.22471122912748,60.90868019519662,50.662289545401386,1.4106198432067421e-31,16.0,60.89,2.5331140255951103,60.95,1.2441,1.6722,2.6515,0.533,0.7007,0.634,0
238413,npp,204,2210,0.872195482254028,11.4901027679443,104.929595947266,3670176,204,1769,196611,3866787,1377,cam_phnompenh_33_29,11.4875,104.92916667,33,29,cam_phnompenh,2013-11-05 18:38:35.461596,-77.6946983428597,10.214416251052205,9.029705781547253,1.1986211874908415e-32,10.0,10.21,1.0,10.26,0.7113,1.1287,1.7577,0.7897,0.6348,0.6887,0
239575,npp,968,1756,0.832971811294556,11.4891481399536,104.92911529541,3670176,968,1338,196611,3866787,1377,cam_phnompenh_33_29,11.4875,104.92916667,33,29,cam_phnompenh,2013-11-11 18:26:03.567362,97.43944659240117,15.95296113287562,14.07838308910988,2.573357349609438e-06,8.0,-15.95,1.0442604737599883,-15.95,0.8045,1.0772,1.6387,0.8274,0.6574,0.6892,0
244330,npp,2495,2885,0.49096342921257,11.4908781051636,104.926483154297,3670176,2494,2327,196611,3866787,1377,cam_phnompenh_33_29,11.4875,104.92916667,33,29,cam_phnompenh,2013-12-06 18:57:57.022382,-79.14982720799188,42.217424960717416,36.494950712398925,3.686896948892337e-30,13.0,42.2,1.4867838833500562,42.2,0.8271,1.2186,1.7895,0.7314,0.4019,0.3591,0
244515,npp,1807,2211,0.301671579480171,11.485179901123,104.931228637695,3670176,1807,1770,196611,3866787,1377,cam_phnompenh_33_29,11.4875,104.92916667,33,29,cam_phnompenh,2013-12-07 18:39:10.286815,-77.24653732103624,10.287162679206835,9.094499156617543,9.228673497374859e-26,10.0,10.26,1.0,10.26,0.7113,1.1287,1.7577,0.7897,0.0643,0.2382,0
245274,npp,982,3114,0.795977473258972,11.4857320785522,104.927963256836,3670176,983,2494,196611,3866787,1377,cam_phnompenh_33_29,11.4875,104.92916667,33,29,cam_phnompenh,2013-12-11 19:04:22.616937,-79.13120383423806,49.73313767080577,42.484970269527636,8.843824064742993e-07,14.0,49.73,1.7549928774784245,49.79,1.0869,1.8044,2.6748,0.4939,0.3167,0.3932,0
248273,npp,1837,3117,0.983451843261719,11.4907512664795,104.930130004883,3670176,1836,2496,196611,3866787,1377,cam_phnompenh_33_29,11.4875,104.92916667,33,29,cam_phnompenh,2013-12-27 19:04:45.362874,-78.87604566169634,49.83216229527991,42.56387578803534,0.0001858341505761416,14.0,49.82,1.7549928774784245,49.79,1.0869,1.8044,2.6748,0.4939,0.4235,0.4858,0
248459,npp,1133,2439,0.55058166384697,11.487720489502,104.930099487305,3670176,1133,1975,196611,3866787,1377,cam_phnompenh_33_29,11.4875,104.92916667,33,29,cam_phnompenh,2013-12-28 18:45:58.611394,-78.73710139788079,22.775423228567732,20.039222190764097,1.2692050954080905e-11,11.0,22.77,1.0837787002826917,22.425,0.751,1.6094,2.611,0.5538,-0.0857,0.3049,0
261483,npp,1978,1990,0.537418633699417,11.4849119186401,104.929985046387,3670176,1978,1559,196611,3866787,1377,cam_phnompenh_33_29,11.4875,104.92916667,33,29,cam_phnompenh,2014-01-03 18:33:33.803618,86.02641878913447,2.649957513814453,2.345448556254362,2.184685181707827e-32,9.0,-2.56,1.0,-2.82,0.6761,0.8913,1.7285,1.0,0.5374,0.5374,0
261661,npp,1253,1314,0.786924540996552,11.4885683059692,104.926322937012,3670176,1254,990,196611,3866787,1377,cam_phnompenh_33_29,11.4875,104.92916667,33,29,cam_phnompenh,2014-01-04 18:14:45.275088,98.06951247721926,37.269498712032224,32.41255833893891,2.725041494647385e-29,6.0,-37.28,1.357151599901897,-37.56,0.9781,1.727,2.4747,0.5161,0.1986,0.4061,0
262578,npp,2795,1540,0.550202280282974,11.4865589141846,104.926956176758,3670176,2795,1155,196611,3866787,1377,cam_phnompenh_33_29,11.4875,104.92916667,33,29,cam_phnompenh,2014-01-09 18:21:07.235307,97.67850074727502,27.223095268983936,23.885913416660433,0.00018349686941180083,7.0,-27.23,1.1367971201176101,-27.43,0.8064,1.344,2.1805,0.6631,0.193,0.3649,0
265506,npp,529,1540,1.69197463989258,11.4870052337646,104.930068969727,3670176,530,1155,196611,3866787,1377,cam_phnompenh_33_29,11.4875,104.92916667,33,29,cam_phnompenh,2014-01-25 18:21:26.244021,98.85788043367045,27.215545135269274,23.878468078544014,1.948372502098715e-05,7.0,-27.23,1.1367971201176101,-27.43,0.8064,1.344,2.1805,0.6631,1.1974,1.122,0
266072,npp,380,3116,1.26754486560822,11.4889211654663,104.92830657959,3670176,379,2496,196611,3866787,1377,cam_phnompenh_33_29,11.4875,104.92916667,33,29,cam_phnompenh,2014-01-28 19:05:23.427023,-78.88812094413976,49.79999950838148,42.537703344932154,1.1120813244559764e-20,14.0,49.79,1.7549928774784245,49.79,1.0869,1.8044,2.6748,0.4939,0.5854,0.6261,0
266254,npp,2764,2438,1.18147230148315,11.4902515411377,104.928718566895,3670176,2764,1974,196611,3866787,1377,cam_phnompenh_33_29,11.4875,104.92916667,33,29,cam_phnompenh,2014-01-29 18:46:36.661444,-78.81250473518541,22.718817907893953,19.989441042029114,5.919071690068642e-28,11.0,22.72,1.0837787002826917,22.425,0.751,1.6094,2.611,0.5538,0.4964,0.6543,0
266442,npp,2065,1764,0.781130313873291,11.4860324859619,104.926177978516,3670176,2065,1346,196611,3866787,1377,cam_phnompenh_33_29,11.4875,104.92916667,33,29,cam_phnompenh,2014-01-30 18:27:49.889825,98.32769106796927,15.52367625869609,13.703059870568332,1.2577735920570394e-33,8.0,-15.51,1.0442604737599883,-15.95,0.8045,1.0772,1.6387,0.8274,0.6077,0.6463,0
266621,npp,1354,1086,1.071324110031128,11.4860219955444,104.932357788086,3670176,1354,797,196611,3866787,1377,cam_phnompenh_33_29,11.4875,104.92916667,33,29,cam_phnompenh,2014-01-31 18:08:59.559974,97.33187398900516,45.651641292850556,39.26711106642268,5.2833722748471735e-34,5.0,-45.66,1.5732132722552272,-45.815,0.8046,1.5772,2.3919,0.5651,0.5697,0.6054,0
266809,npp,633,413,1.37936878204346,11.4871635437012,104.926086425781,3670176,633,236,196611,3866787,1377,cam_phnompenh_33_29,11.4875,104.92916667,33,29,cam_phnompenh,2014-02-01 17:50:09.233214,96.79876734746843,63.07775669767416,52.10704340444443,3.6735461295520205e-32,2.0,-63.1,2.7445598364131496,-63.18,2.0356,2.5819,3.1537,0.3452,0.4531,0.4761,0
266823,npp,2590,4003,1.4244259595871,11.4885139465332,104.932586669922,3670176,2587,3169,196611,3866787,1377,cam_phnompenh_33_29,11.4875,104.92916667,33,29,cam_phnompenh,2014-02-01 19:30:30.278538,-77.61837198316786,69.01529470495515,55.73673120356076,1.56978810448199e-32,18.0,69.0,3.5496478698597698,68.945,1.3603,1.923,2.5758,0.4635,0.7508,0.6602,0
267013,npp,1921,3341,0.913207530975342,11.4887084960938,104.930549621582,3670176,1924,2689,196611,3866787,1377,cam_phnompenh_33_29,11.4875,104.92916667,33,29,cam_phnompenh,2014-02-02 19:11:47.071069,-79.25426020185051,55.94685950843607,47.168716489554896,1.0234720296771067e-31,15.0,55.93,2.0682789409984763,55.835,1.1978,1.5549,2.463,0.5732,0.581,0.5234,0
267725,npp,2164,636,0.732628047466278,11.488317489624,104.927047729492,3670176,2166,419,196611,3866787,1377,cam_phnompenh_33_29,11.4875,104.92916667,33,29,cam_phnompenh,2014-02-06 17:56:33.470663,97.15377780317138,58.28028562362969,48.84018107545274,5.076367744330049e-10,3.0,-58.29,2.2013981571160284,-58.44,1.0148,1.6205,3.2109,0.55,0.4879,0.4029,0
267929,npp,362,3560,1.0252395868301392,11.4894342422485,104.929183959961,3670176,362,2889,196611,3866787,1377,cam_phnompenh_33_29,11.4875,104.92916667,33,29,cam_phnompenh,2014-02-07 19:18:07.745867,-78.27710074153693,61.00860960214684,50.73491753397412,5.561564908432282e-13,16.0,60.99,2.5331140255951103,60.95,1.2441,1.6722,2.6515,0.533,0.6359,0.5464,0
271157,npp,472,2887,1.01935350894928,11.4887561798096,104.932662963867,3670176,472,2328,196611,3866787,1377,cam_phnompenh_33_29,11.4875,104.92916667,33,29,cam_phnompenh,2014-02-24 18:59:37.841819,-79.1357175316778,42.2783797210566,36.54260294987604,2.275511631874786e-06,13.0,42.27,1.4867838833500562,42.2,0.8271,1.2186,1.7895,0.7314,0.7573,0.7455,0
271346,npp,2831,2211,0.690447270870209,11.4891176223755,104.930709838867,3670176,2831,1770,196611,3866787,1377,cam_phnompenh_33_29,11.4875,104.92916667,33,29,cam_phnompenh,2014-02-25 18:40:49.271913,-77.2742393963185,10.288652887855434,9.095358968498406,6.551275032563592e-15,10.0,10.26,1.0,10.26,0.7113,1.1287,1.7577,0.7897,0.4531,0.5452,0
271542,npp,2123,1536,1.26231241226196,11.4861660003662,104.928993225098,3670176,2123,1152,196611,3866787,1377,cam_phnompenh_33_29,11.4875,104.92916667,33,29,cam_phnompenh,2014-02-26 18:22:00.703485,97.22176123834659,27.440567227245257,24.070134985674137,1.1939829849866125e-22,7.0,-27.43,1.184412938166907,-27.43,0.8064,1.344,2.1805,0.6631,0.8223,0.8371,0
271734,npp,1403,855,1.32039046287537,11.4901523590088,104.926429748535,3670176,1402,645,196611,3866787,1377,cam_phnompenh_33_29,11.4875,104.92916667,33,29,cam_phnompenh,2014-02-27 18:03:10.352702,97.15201631304052,52.68604631107711,44.739574942624664,6.116090116611793e-29,4.0,-52.7,1.9513309067639726,-52.75,1.0881,1.6105,2.5056,0.5534,0.7426,0.7307,0
271924,npp,674,188,1.83939349651337,11.4902410507202,104.929496765137,3670176,677,92,196611,3866787,1377,cam_phnompenh_33_29,11.4875,104.92916667,33,29,cam_phnompenh,2014-02-28 17:44:20.003291,96.81697860709481,67.19916292291427,54.67226305731642,1.9718465068323336e-33,1.0,-67.22,3.1865100272627664,-67.2,1.8394,2.9808,4.0524,0.299,0.5331,0.55,0
271936,npp,2652,3775,1.33416068553925,11.4888982772827,104.92894744873,3670176,2650,3042,196611,3866787,1377,cam_phnompenh_33_29,11.4875,104.92916667,33,29,cam_phnompenh,2014-02-28 19:24:42.826656,-77.86773135830305,65.21297511596076,53.470816034143915,1.7727930970258349e-28,17.0,65.19,2.898275349237888,65.19,1.5891,2.5187,3.4222,0.3539,0.4826,0.4721,0
272131,npp,1972,3111,1.20166075229645,11.4892520904541,104.93244934082,3670176,1974,2492,196611,3866787,1377,cam_phnompenh_33_29,11.4875,104.92916667,33,29,cam_phnompenh,2014-03-01 19:05:57.820770,-79.13953623012601,49.64930693662972,42.41626940178985,1.7706417039700341e-32,14.0,49.64,1.7549928774784245,49.79,1.0869,1.8044,2.6748,0.4939,0.5478,0.5936,0
272324,npp,1278,2432,0.712218284606934,11.4865484237671,104.928512573242,3670176,1278,1969,196611,3866787,1377,cam_phnompenh_33_29,11.4875,104.92916667,33,29,cam_phnompenh,2014-03-02 18:47:09.255430,-79.01358074710187,22.42046740889034,19.728430646360827,1.3857383601656977e-32,11.0,22.4,1.0837787002826917,22.425,0.751,1.6094,2.611,0.5538,0.0635,0.3944,0
272706,npp,2910,1079,1.0886057615280151,11.4873886108398,104.926605224609,3670176,2909,793,196611,3866787,1377,cam_phnompenh_33_29,11.4875,104.92916667,33,29,cam_phnompenh,2014-03-04 18:09:30.338418,97.19362132551959,45.88981966391869,39.45336185217554,1.5976427394843628e-27,5.0,-45.9,1.5732132722552272,-45.815,0.8046,1.5772,2.3919,0.5651,0.5807,0.6152,0
272898,npp,2182,408,1.9011538028717,11.4901256561279,104.932495117188,3670176,2183,232,196611,3866787,1377,cam_phnompenh_33_29,11.4875,104.92916667,33,29,cam_phnompenh,2014-03-05 17:50:39.990239,96.67211560928547,63.18922343781944,52.17392614204749,2.9648147983258685e-22,2.0,-63.2,2.7445598364131496,-63.18,2.0356,2.5819,3.1537,0.3452,0.6432,0.6563,0
272912,npp,1068,3994,1.68789780139923,11.485161781311,104.9306640625,3670176,1066,3165,196611,3866787,1377,cam_phnompenh_33_29,11.4875,104.92916667,33,29,cam_phnompenh,2014-03-05 19:31:01.033814,-77.7574282633275,68.89121639679588,55.65989193454057,6.835599618250174e-28,18.0,68.86,3.5496478698597698,68.945,1.3603,1.923,2.5758,0.4635,0.825,0.7823,0
