lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.961,1.0
1,0.843,0.836,0.919
2,0.707,0.726,0.804
3,0.604,0.628,0.681
4,0.519,0.543,0.559
5,0.443,0.468,0.441
6,0.39,0.404,0.339
7,0.342,0.348,0.251
8,0.302,0.301,0.178
9,0.275,0.261,0.122
10,0.248,0.228,0.076
11,0.222,0.201,0.039
12,0.196,0.179,0.008
13,0.178,0.161,-0.014
14,0.163,0.147,-0.032
15,0.153,0.137,-0.043
16,0.148,0.129,-0.05
17,0.133,0.124,-0.058
18,0.119,0.121,-0.06
19,0.111,0.119,-0.054
20,0.103,0.118,-0.042
21,0.101,0.117,-0.018
22,0.096,0.117,0.014
23,0.089,0.118,0.058
24,0.089,0.118,0.116
25,0.105,0.118,0.187
26,0.112,0.115,0.268
27,0.113,0.112,0.346
28,0.09,0.108,0.407
29,0.087,0.105,0.45
30,0.1,0.101,0.46
31,0.134,0.098,0.444
32,0.159,0.094,0.396
33,0.143,0.09,0.323
34,0.106,0.084,0.239
35,0.084,0.076,0.167
36,0.067,0.066,0.104
37,0.05,0.057,0.05
38,0.038,0.048,0.007
39,0.027,0.04,-0.026
40,0.019,0.033,-0.052
41,0.012,0.026,-0.071
42,0.005,0.019,-0.085
43,-0.001,0.013,-0.096
44,-0.007,0.009,-0.104
45,-0.011,0.005,-0.109
46,-0.013,0.003,-0.11
47,-0.006,0.002,-0.106
48,0.004,0.002,-0.098
49,0.0,0.003,-0.088
50,-0.001,0.005,-0.071
51,0.0,0.007,-0.044
52,-0.001,0.01,-0.009
53,-0.002,0.012,0.039
54,-0.005,0.015,0.096
55,0.009,0.019,0.166
56,0.029,0.023,0.241
57,0.065,0.025,0.319
58,0.087,0.024,0.38
59,0.09,0.021,0.407
60,0.041,0.018,0.387
61,0.012,0.014,0.346
62,0.003,0.009,0.292
63,-0.0,0.005,0.232
64,0.005,0.001,0.173
65,-0.002,-0.003,0.112
66,-0.016,-0.007,0.056
67,-0.025,-0.011,0.011
68,-0.032,-0.015,-0.026
69,-0.038,-0.018,-0.056
70,-0.042,-0.02,-0.079
71,-0.042,-0.022,-0.095
72,-0.04,-0.022,-0.106
73,-0.034,-0.022,-0.114
74,-0.028,-0.021,-0.119
75,-0.023,-0.019,-0.121
76,-0.02,-0.016,-0.121
77,-0.015,-0.012,-0.117
78,-0.007,-0.007,-0.107
79,0.005,-0.002,-0.089
80,0.018,0.005,-0.063
81,0.027,0.013,-0.029
82,0.036,0.02,0.014
83,0.044,0.025,0.063
84,0.05,0.029,0.118
85,0.045,0.03,0.175
86,0.031,0.031,0.229
87,0.01,0.033,0.271
88,0.015,0.033,0.308
89,0.029,0.033,0.32
90,0.044,0.031,0.314
91,0.039,0.029,0.284
92,0.028,0.025,0.24
93,0.019,0.021,0.192
94,0.017,0.015,0.145
95,0.011,0.009,0.096
96,0.008,0.003,0.053
97,-0.001,-0.002,0.014
98,-0.008,-0.006,-0.018
99,-0.013,-0.01,-0.043
100,-0.015,-0.013,-0.063
101,-0.017,-0.014,-0.079
102,-0.017,-0.015,-0.09
103,-0.017,-0.015,-0.099
104,-0.018,-0.013,-0.105
105,-0.016,-0.01,-0.107
106,-0.014,-0.007,-0.106
107,-0.011,-0.003,-0.101
108,-0.007,0.002,-0.091
109,-0.004,0.007,-0.075
110,0.0,0.012,-0.054
111,0.008,0.017,-0.026
112,0.02,0.023,0.012
113,0.025,0.03,0.053
114,0.035,0.037,0.096
115,0.054,0.044,0.142
116,0.073,0.049,0.183
117,0.083,0.054,0.215
118,0.087,0.058,0.235
119,0.076,0.062,0.238
120,0.066,0.065,0.227
121,0.063,0.067,0.206
122,0.067,0.069,0.179
123,0.067,0.07,0.146
124,0.068,0.071,0.111
125,0.069,0.072,0.078
126,0.068,0.072,0.048
127,0.065,0.072,0.023
128,0.062,0.071,0.001
129,0.058,0.069,-0.016
130,0.055,0.067,-0.03
131,0.054,0.064,-0.04
132,0.054,0.06,-0.046
133,0.054,0.056,-0.05
134,0.053,0.051,-0.053
135,0.051,0.047,-0.054
136,0.047,0.043,-0.051
137,0.048,0.039,-0.044
138,0.047,0.035,-0.032
139,0.045,0.032,-0.015
140,0.045,0.03,0.007
141,0.041,0.027,0.033
142,0.035,0.025,0.063
143,0.029,0.022,0.097
144,0.02,0.019,0.132
145,0.006,0.016,0.162
146,-0.003,0.014,0.188
147,-0.007,0.013,0.208
148,-0.012,0.012,0.217
149,-0.012,0.011,0.216
150,-0.008,0.011,0.204
151,0.002,0.011,0.183
152,0.009,0.01,0.157
153,0.019,0.01,0.131
154,0.025,0.01,0.103
155,0.028,0.01,0.076
156,0.029,0.011,0.05
157,0.027,0.013,0.028
158,0.025,0.015,0.009
159,0.024,0.017,-0.006
160,0.023,0.019,-0.018
161,0.021,0.021,-0.027
162,0.02,0.023,-0.033
163,0.018,0.024,-0.036
164,0.018,0.026,-0.037
165,0.019,0.026,-0.036
166,0.02,0.027,-0.031
167,0.021,0.027,-0.022
168,0.021,0.026,-0.01
169,0.022,0.025,0.006
170,0.02,0.023,0.026
171,0.017,0.022,0.049
172,0.019,0.021,0.076
173,0.025,0.019,0.104
174,0.031,0.018,0.128
175,0.03,0.017,0.147
176,0.031,0.016,0.16
177,0.021,0.015,0.165
178,0.012,0.014,0.161
179,0.005,0.012,0.152
180,0.001,0.01,0.134
181,0.003,0.008,0.111
182,0.005,0.007,0.085
183,0.007,0.005,0.057
184,0.006,0.004,0.032
185,0.004,0.002,0.009
186,0.002,0.001,-0.011
187,-0.001,-0.0,-0.027
188,-0.004,-0.001,-0.041
189,-0.006,-0.002,-0.051
190,-0.007,-0.002,-0.058
191,-0.007,-0.002,-0.063
192,-0.006,-0.002,-0.065
193,-0.007,-0.002,-0.064
194,-0.007,-0.002,-0.061
195,-0.005,-0.002,-0.054
196,-0.002,-0.002,-0.043
197,0.002,-0.001,-0.028
198,0.006,-0.001,-0.01
199,0.008,-0.001,0.011
200,0.009,-0.001,0.037
201,0.009,-0.002,0.064
202,0.005,-0.003,0.093
203,-0.0,-0.004,0.12
204,-0.008,-0.005,0.143
205,-0.013,-0.006,0.16
206,-0.016,-0.006,0.169
207,-0.009,-0.007,0.168
208,-0.003,-0.008,0.158
209,-0.005,-0.009,0.14
210,-0.012,-0.01,0.114
211,-0.019,-0.012,0.085
212,-0.023,-0.014,0.054
213,-0.023,-0.015,0.025
214,-0.02,-0.016,-0.0
215,-0.017,-0.016,-0.021
216,-0.014,-0.016,-0.039
217,-0.012,-0.016,-0.052
218,-0.01,-0.016,-0.061
219,-0.011,-0.015,-0.067
220,-0.013,-0.015,-0.07
221,-0.015,-0.014,-0.071
222,-0.016,-0.014,-0.069
223,-0.016,-0.014,-0.063
224,-0.015,-0.013,-0.054
225,-0.016,-0.013,-0.042
226,-0.015,-0.013,-0.025
227,-0.015,-0.014,-0.005
228,-0.014,-0.014,0.02
229,-0.013,-0.015,0.049
230,-0.01,-0.015,0.081
231,-0.009,-0.014,0.114
232,-0.007,-0.014,0.148
233,-0.004,-0.014,0.179
234,-0.005,-0.014,0.2
235,-0.01,-0.015,0.21
236,-0.015,-0.015,0.208
237,-0.026,-0.015,0.191
238,-0.034,-0.015,0.165
239,-0.03,-0.014,0.135
240,-0.02,-0.013,0.1
241,-0.015,-0.012,0.062
242,-0.009,-0.011,0.024
243,-0.004,-0.01,-0.01
244,-0.003,-0.009,-0.041
245,-0.001,-0.008,-0.066
246,-0.001,-0.006,-0.088
247,-0.0,-0.004,-0.105
248,-0.0,-0.002,-0.117
249,0.001,0.0,-0.126
250,0.002,0.002,-0.132
251,0.002,0.004,-0.134
252,0.001,0.006,-0.133
253,0.001,0.007,-0.128
254,0.002,0.008,-0.119
255,0.006,0.009,-0.105
256,0.011,0.01,-0.088
257,0.013,0.01,-0.066
258,0.014,0.009,-0.04
259,0.012,0.008,-0.009
260,0.01,0.007,0.027
261,0.008,0.005,0.067
262,0.007,0.003,0.107
263,0.003,0.0,0.141
264,0.0,-0.002,0.169
265,0.003,-0.004,0.187
266,-0.002,-0.007,0.185
267,-0.004,-0.009,0.164
268,-0.015,-0.012,0.128
269,-0.029,-0.015,0.084
270,-0.038,-0.02,0.038
271,-0.036,-0.024,-0.008
272,-0.029,-0.028,-0.049
273,-0.028,-0.031,-0.086
274,-0.028,-0.034,-0.115
275,-0.027,-0.036,-0.137
276,-0.03,-0.038,-0.153
277,-0.034,-0.04,-0.163
278,-0.04,-0.042,-0.168
279,-0.044,-0.043,-0.171
280,-0.048,-0.045,-0.17
281,-0.051,-0.045,-0.165
282,-0.051,-0.045,-0.157
283,-0.05,-0.045,-0.144
284,-0.047,-0.044,-0.128
285,-0.048,-0.043,-0.109
286,-0.045,-0.041,-0.084
287,-0.039,-0.039,-0.051
288,-0.034,-0.037,-0.011
289,-0.038,-0.035,0.033
290,-0.039,-0.032,0.083
291,-0.031,-0.03,0.137
292,-0.018,-0.028,0.191
293,-0.004,-0.026,0.242
294,-0.008,-0.024,0.276
295,-0.034,-0.023,0.278
296,-0.049,-0.021,0.259
297,-0.042,-0.02,0.221
298,-0.025,-0.019,0.17
299,-0.008,-0.017,0.111
300,-0.003,-0.016,0.049
301,-0.003,-0.016,-0.007
302,-0.006,-0.018,-0.055
303,-0.009,-0.021,-0.095
304,-0.011,-0.024,-0.125
305,-0.019,-0.026,-0.149
306,-0.025,-0.028,-0.165
307,-0.028,-0.029,-0.175
308,-0.029,-0.029,-0.179
309,-0.029,-0.028,-0.18
310,-0.03,-0.026,-0.178
311,-0.03,-0.023,-0.172
312,-0.032,-0.02,-0.164
313,-0.03,-0.016,-0.152
314,-0.027,-0.013,-0.136
315,-0.023,-0.008,-0.113
316,-0.016,-0.003,-0.084
317,-0.011,0.002,-0.047
318,-0.005,0.006,-0.003
319,0.004,0.01,0.051
320,0.012,0.013,0.113
321,0.006,0.017,0.173
322,0.009,0.021,0.234
323,0.018,0.024,0.292
324,0.054,0.027,0.337
325,0.087,0.029,0.356
326,0.089,0.031,0.333
327,0.068,0.031,0.277
328,0.037,0.028,0.202
329,0.02,0.023,0.128
330,0.008,0.017,0.057
331,-0.001,0.012,-0.006
332,-0.006,0.007,-0.058
333,-0.007,0.002,-0.097
334,-0.009,-0.003,-0.124
335,-0.009,-0.008,-0.144
336,-0.009,-0.012,-0.156
337,-0.019,-0.015,-0.167
338,-0.026,-0.016,-0.173
339,-0.024,-0.016,-0.174
340,-0.025,-0.013,-0.173
341,-0.022,-0.01,-0.169
342,-0.017,-0.005,-0.16
343,-0.016,0.001,-0.15
344,-0.013,0.008,-0.135
345,-0.005,0.014,-0.113
346,-0.0,0.022,-0.085
347,0.007,0.029,-0.046
348,0.021,0.038,0.004
349,0.04,0.046,0.063
350,0.062,0.052,0.129
351,0.103,0.057,0.208
352,0.131,0.059,0.282
353,0.108,0.059,0.326
354,0.071,0.059,0.334
355,0.068,0.058,0.32
356,0.069,0.056,0.279
357,0.077,0.054,0.217
358,0.069,0.052,0.145
359,0.047,0.048,0.067
360,0.019,0.041,-0.005
361,0.004,0.031,-0.063
362,-0.009,0.02,-0.109
363,-0.018,0.008,-0.144
364,-0.023,-0.003,-0.167
365,-0.023,-0.013,-0.182
366,-0.024,-0.022,-0.191
367,-0.023,-0.028,-0.195
368,-0.019,-0.033,-0.195
369,-0.022,-0.036,-0.195
370,-0.027,-0.036,-0.194
371,-0.031,-0.034,-0.189
372,-0.029,-0.03,-0.18
373,-0.026,-0.025,-0.168
374,-0.024,-0.017,-0.15
375,-0.023,-0.008,-0.126
376,-0.022,0.001,-0.094
377,-0.018,0.01,-0.051
378,-0.019,0.019,0.002
379,-0.021,0.027,0.062
380,-0.021,0.035,0.13
381,-0.008,0.041,0.202
382,0.047,0.046,0.282
383,0.108,0.049,0.346
384,0.151,0.051,0.376
385,0.123,0.05,0.346
386,0.087,0.048,0.286
387,0.056,0.043,0.217
388,0.031,0.037,0.147
389,0.012,0.029,0.078
390,-0.005,0.019,0.014
391,-0.015,0.008,-0.037
392,-0.026,-0.005,-0.077
393,-0.032,-0.017,-0.106
394,-0.039,-0.03,-0.129
395,-0.047,-0.042,-0.146
396,-0.053,-0.052,-0.158
397,-0.056,-0.059,-0.166
398,-0.056,-0.063,-0.17
399,-0.054,-0.062,-0.171
400,-0.052,-0.055,-0.169
