lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.979,1.0
1,0.943,0.945,0.942
2,0.902,0.915,0.876
3,0.876,0.889,0.809
4,0.861,0.867,0.748
5,0.848,0.849,0.69
6,0.833,0.833,0.635
7,0.816,0.82,0.587
8,0.806,0.809,0.555
9,0.8,0.801,0.532
10,0.798,0.793,0.517
11,0.794,0.788,0.504
12,0.79,0.783,0.493
13,0.787,0.78,0.484
14,0.786,0.778,0.478
15,0.787,0.776,0.476
16,0.785,0.774,0.475
17,0.78,0.773,0.473
18,0.776,0.773,0.473
19,0.77,0.772,0.474
20,0.765,0.771,0.479
21,0.759,0.771,0.487
22,0.756,0.77,0.503
23,0.753,0.769,0.526
24,0.752,0.768,0.559
25,0.755,0.767,0.601
26,0.759,0.764,0.649
27,0.762,0.762,0.694
28,0.761,0.76,0.73
29,0.763,0.758,0.753
30,0.766,0.756,0.756
31,0.77,0.753,0.736
32,0.769,0.751,0.697
33,0.762,0.749,0.651
34,0.753,0.746,0.603
35,0.746,0.743,0.561
36,0.74,0.74,0.526
37,0.732,0.737,0.496
38,0.726,0.734,0.473
39,0.717,0.731,0.454
40,0.712,0.727,0.442
41,0.713,0.723,0.435
42,0.716,0.719,0.432
43,0.713,0.714,0.426
44,0.713,0.71,0.424
45,0.709,0.706,0.422
46,0.705,0.702,0.422
47,0.705,0.699,0.425
48,0.703,0.697,0.428
49,0.697,0.694,0.43
50,0.695,0.693,0.438
51,0.692,0.691,0.449
52,0.688,0.69,0.468
53,0.682,0.689,0.493
54,0.678,0.687,0.527
55,0.676,0.686,0.566
56,0.679,0.684,0.608
57,0.681,0.681,0.644
58,0.679,0.678,0.672
59,0.676,0.675,0.683
60,0.674,0.671,0.673
61,0.672,0.667,0.645
62,0.673,0.663,0.611
63,0.669,0.659,0.571
64,0.666,0.655,0.533
65,0.658,0.651,0.495
66,0.653,0.647,0.464
67,0.647,0.643,0.44
68,0.638,0.639,0.419
69,0.632,0.635,0.402
70,0.624,0.631,0.387
71,0.618,0.628,0.376
72,0.612,0.624,0.367
73,0.611,0.62,0.364
74,0.609,0.617,0.36
75,0.609,0.614,0.36
76,0.609,0.611,0.363
77,0.609,0.609,0.368
78,0.609,0.607,0.374
79,0.609,0.606,0.383
80,0.61,0.605,0.396
81,0.609,0.605,0.414
82,0.607,0.605,0.437
83,0.606,0.605,0.466
84,0.608,0.605,0.503
85,0.606,0.605,0.537
86,0.605,0.605,0.571
87,0.604,0.605,0.599
88,0.604,0.605,0.618
89,0.604,0.604,0.624
90,0.605,0.603,0.614
91,0.6,0.602,0.588
92,0.598,0.6,0.558
93,0.598,0.598,0.528
94,0.601,0.596,0.502
95,0.6,0.594,0.476
96,0.601,0.592,0.454
97,0.595,0.59,0.431
98,0.592,0.588,0.413
99,0.586,0.586,0.398
100,0.58,0.584,0.386
101,0.575,0.583,0.377
102,0.575,0.581,0.372
103,0.575,0.58,0.37
104,0.574,0.579,0.368
105,0.571,0.577,0.367
106,0.57,0.576,0.368
107,0.572,0.576,0.373
108,0.576,0.575,0.381
109,0.576,0.575,0.389
110,0.574,0.574,0.4
111,0.575,0.574,0.415
112,0.577,0.573,0.438
113,0.578,0.573,0.465
114,0.577,0.572,0.493
115,0.574,0.572,0.52
116,0.573,0.571,0.543
117,0.571,0.57,0.562
118,0.57,0.57,0.572
119,0.569,0.568,0.57
120,0.568,0.567,0.557
121,0.565,0.566,0.536
122,0.562,0.564,0.511
123,0.561,0.562,0.487
124,0.561,0.56,0.465
125,0.561,0.558,0.446
126,0.559,0.556,0.428
127,0.555,0.554,0.412
128,0.552,0.552,0.398
129,0.548,0.55,0.388
130,0.545,0.549,0.38
131,0.545,0.548,0.375
132,0.546,0.547,0.371
133,0.545,0.547,0.368
134,0.546,0.547,0.369
135,0.544,0.546,0.369
136,0.543,0.547,0.372
137,0.545,0.547,0.378
138,0.546,0.547,0.385
139,0.547,0.548,0.396
140,0.551,0.548,0.412
141,0.552,0.549,0.429
142,0.552,0.55,0.45
143,0.551,0.55,0.474
144,0.551,0.551,0.5
145,0.552,0.552,0.526
146,0.553,0.552,0.548
147,0.554,0.552,0.562
148,0.554,0.553,0.566
149,0.555,0.553,0.559
150,0.554,0.552,0.543
151,0.553,0.552,0.522
152,0.551,0.551,0.499
153,0.549,0.55,0.477
154,0.547,0.549,0.455
155,0.548,0.547,0.439
156,0.548,0.546,0.424
157,0.546,0.546,0.41
158,0.546,0.545,0.4
159,0.545,0.544,0.391
160,0.546,0.544,0.385
161,0.544,0.543,0.379
162,0.541,0.543,0.374
163,0.539,0.543,0.372
164,0.538,0.543,0.373
165,0.538,0.543,0.377
166,0.539,0.543,0.382
167,0.539,0.544,0.39
168,0.543,0.544,0.401
169,0.545,0.545,0.413
170,0.546,0.545,0.426
171,0.547,0.546,0.442
172,0.549,0.547,0.462
173,0.551,0.547,0.485
174,0.554,0.548,0.508
175,0.554,0.548,0.526
176,0.553,0.549,0.54
177,0.552,0.549,0.545
178,0.55,0.549,0.539
179,0.549,0.549,0.525
180,0.547,0.549,0.506
181,0.545,0.549,0.485
182,0.545,0.549,0.465
183,0.546,0.548,0.446
184,0.547,0.547,0.43
185,0.547,0.546,0.417
186,0.546,0.545,0.405
187,0.543,0.543,0.393
188,0.541,0.542,0.384
189,0.541,0.54,0.377
190,0.541,0.539,0.373
191,0.54,0.538,0.369
192,0.54,0.537,0.368
193,0.539,0.537,0.369
194,0.537,0.536,0.37
195,0.536,0.536,0.373
196,0.534,0.535,0.378
197,0.533,0.535,0.385
198,0.531,0.535,0.396
199,0.532,0.535,0.411
200,0.531,0.535,0.426
201,0.533,0.535,0.444
202,0.533,0.535,0.463
203,0.534,0.535,0.484
204,0.534,0.535,0.502
205,0.534,0.535,0.517
206,0.536,0.535,0.527
207,0.539,0.535,0.526
208,0.54,0.536,0.516
209,0.541,0.536,0.498
210,0.541,0.536,0.476
211,0.54,0.537,0.451
212,0.539,0.537,0.427
213,0.536,0.537,0.405
214,0.534,0.538,0.387
215,0.535,0.538,0.374
216,0.536,0.538,0.364
217,0.536,0.538,0.355
218,0.535,0.538,0.349
219,0.536,0.538,0.346
220,0.538,0.538,0.345
221,0.537,0.538,0.344
222,0.538,0.537,0.344
223,0.538,0.537,0.346
224,0.539,0.537,0.35
225,0.538,0.537,0.355
226,0.539,0.537,0.364
227,0.537,0.537,0.373
228,0.536,0.536,0.385
229,0.535,0.536,0.402
230,0.534,0.536,0.42
231,0.534,0.535,0.441
232,0.536,0.534,0.465
233,0.534,0.533,0.487
234,0.531,0.531,0.506
235,0.529,0.529,0.521
236,0.525,0.527,0.526
237,0.523,0.525,0.521
238,0.525,0.523,0.511
239,0.524,0.521,0.49
240,0.523,0.518,0.466
241,0.522,0.516,0.441
242,0.518,0.514,0.416
243,0.514,0.512,0.395
244,0.511,0.51,0.377
245,0.507,0.508,0.362
246,0.504,0.507,0.351
247,0.499,0.505,0.341
248,0.498,0.504,0.336
249,0.497,0.503,0.333
250,0.498,0.502,0.332
251,0.497,0.501,0.331
252,0.498,0.501,0.333
253,0.499,0.501,0.335
254,0.502,0.501,0.34
255,0.503,0.501,0.346
256,0.505,0.501,0.355
257,0.506,0.502,0.367
258,0.506,0.502,0.38
259,0.505,0.502,0.397
260,0.503,0.502,0.416
261,0.502,0.503,0.438
262,0.502,0.503,0.461
263,0.5,0.503,0.484
264,0.504,0.503,0.507
265,0.504,0.502,0.52
266,0.501,0.502,0.518
267,0.502,0.501,0.506
268,0.504,0.499,0.487
269,0.502,0.498,0.46
270,0.498,0.496,0.427
271,0.495,0.495,0.393
272,0.493,0.494,0.363
273,0.493,0.492,0.34
274,0.492,0.491,0.32
275,0.489,0.49,0.305
276,0.488,0.49,0.295
277,0.486,0.489,0.288
278,0.484,0.489,0.284
279,0.484,0.489,0.283
280,0.484,0.489,0.283
281,0.485,0.489,0.284
282,0.489,0.489,0.288
283,0.489,0.489,0.293
284,0.488,0.489,0.298
285,0.488,0.489,0.306
286,0.489,0.489,0.318
287,0.491,0.489,0.334
288,0.494,0.49,0.354
289,0.495,0.49,0.378
290,0.495,0.49,0.403
291,0.493,0.49,0.43
292,0.494,0.49,0.46
293,0.492,0.49,0.488
294,0.49,0.489,0.512
295,0.487,0.488,0.525
296,0.487,0.487,0.522
297,0.485,0.486,0.504
298,0.482,0.484,0.474
299,0.48,0.483,0.438
300,0.481,0.481,0.402
301,0.481,0.48,0.369
302,0.48,0.478,0.339
303,0.475,0.477,0.312
304,0.474,0.476,0.294
305,0.474,0.475,0.282
306,0.479,0.475,0.279
307,0.479,0.475,0.276
308,0.477,0.475,0.271
309,0.474,0.476,0.267
310,0.473,0.477,0.266
311,0.474,0.478,0.269
312,0.473,0.479,0.271
313,0.472,0.481,0.274
314,0.474,0.482,0.282
315,0.479,0.483,0.293
316,0.484,0.484,0.309
317,0.487,0.484,0.327
318,0.49,0.485,0.348
319,0.494,0.486,0.375
320,0.494,0.486,0.406
321,0.493,0.486,0.439
322,0.489,0.486,0.471
323,0.488,0.486,0.502
324,0.49,0.485,0.526
325,0.49,0.484,0.532
326,0.485,0.483,0.518
327,0.48,0.482,0.49
328,0.477,0.479,0.458
329,0.473,0.477,0.419
330,0.469,0.474,0.381
331,0.469,0.472,0.348
332,0.467,0.469,0.321
333,0.463,0.467,0.3
334,0.464,0.464,0.289
335,0.464,0.462,0.281
336,0.466,0.46,0.278
337,0.463,0.459,0.274
338,0.46,0.458,0.271
339,0.458,0.458,0.27
340,0.456,0.457,0.27
341,0.452,0.457,0.272
342,0.45,0.457,0.277
343,0.45,0.457,0.284
344,0.451,0.458,0.292
345,0.453,0.457,0.302
346,0.456,0.457,0.318
347,0.457,0.457,0.339
348,0.459,0.456,0.365
349,0.455,0.456,0.393
350,0.46,0.455,0.432
351,0.464,0.454,0.472
352,0.468,0.453,0.512
353,0.465,0.451,0.541
354,0.456,0.45,0.551
355,0.447,0.448,0.543
356,0.443,0.446,0.519
357,0.439,0.443,0.481
358,0.439,0.44,0.442
359,0.432,0.438,0.398
360,0.425,0.434,0.355
361,0.423,0.431,0.321
362,0.425,0.427,0.297
363,0.428,0.424,0.282
364,0.423,0.421,0.267
365,0.417,0.418,0.256
366,0.418,0.416,0.252
367,0.418,0.414,0.249
368,0.416,0.412,0.246
369,0.414,0.411,0.244
370,0.41,0.411,0.243
371,0.409,0.411,0.247
372,0.407,0.411,0.251
373,0.406,0.411,0.256
374,0.402,0.411,0.262
375,0.403,0.412,0.272
376,0.404,0.412,0.287
377,0.409,0.412,0.309
378,0.412,0.413,0.337
379,0.416,0.413,0.373
380,0.415,0.413,0.409
381,0.418,0.412,0.447
382,0.419,0.412,0.482
383,0.419,0.411,0.509
384,0.419,0.409,0.518
385,0.413,0.408,0.502
386,0.404,0.406,0.47
387,0.4,0.404,0.434
388,0.399,0.401,0.399
389,0.393,0.398,0.36
390,0.39,0.396,0.325
391,0.386,0.393,0.297
392,0.386,0.39,0.277
393,0.383,0.388,0.261
394,0.384,0.385,0.25
395,0.386,0.384,0.244
396,0.39,0.383,0.241
397,0.389,0.383,0.236
398,0.388,0.384,0.232
399,0.385,0.386,0.228
400,0.385,0.391,0.229
