gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103804,npp,1110,2220,3.43126797676086,11.5226640701294,104.903297424316,3670176,1110,1779,196611,3866787,939,cam_phnompenh_27_20,11.525,104.90416667,27,20,cam_phnompenh,2012-04-24 18:36:25.872420,-78.17096628203196,10.785152511140849,9.534280952146576,8.555813680425615e-28,11.0,10.78,1.015504800579495,9.97,5.8535,7.92,10.0519,1.1249,4.4891,3.8599,0
154009,npp,1175,179,8.363694190979,11.52223777771,104.906005859375,3670176,1176,88,196611,3866787,939,cam_phnompenh_27_20,11.525,104.90416667,27,20,cam_phnompenh,2012-12-07 17:38:45.174123,96.5702440537401,67.33510814099975,54.75757719698992,9.307836077028515e-06,2.0,-67.37,3.1865100272627664,-67.31,8.6326,11.4271,12.8403,0.7797,7.9479,6.5209,0
154406,npp,1766,2426,3.8760883808136,11.5258665084839,104.903244018555,3670176,1766,1964,196611,3866787,939,cam_phnompenh_27_20,11.525,104.90416667,27,20,cam_phnompenh,2012-12-09 18:41:34.469937,-79.83044422012506,22.0926520025564,19.444665341327237,1.1204783178751885e-11,12.0,22.08,1.0837787002826917,22.19,6.0259,7.5892,8.759,1.1739,5.4832,4.5503,0
154607,npp,1052,1751,4.23857736587524,11.5255107879639,104.90665435791,3670176,1052,1334,196611,3866787,939,cam_phnompenh_27_20,11.525,104.90416667,27,20,cam_phnompenh,2012-12-10 18:22:44.144433,97.29367778065851,16.204582736267,14.300519286102189,4.466063226020529e-20,9.0,-16.22,1.0442604737599883,-16.17,6.506,8.765,9.6161,1.0165,4.5747,4.3083,0
154803,npp,327,1073,8.28391742706299,11.5269746780396,104.907203674316,3670176,328,788,196611,3866787,939,cam_phnompenh_27_20,11.525,104.90416667,27,20,cam_phnompenh,2012-12-11 18:03:53.816227,97.28701054569837,46.08838691909799,39.61592832183588,3.359941862606874e-27,6.0,-46.1,1.5732132722552272,-45.97,7.5752,9.1467,10.7572,0.974,8.3609,8.0689,0
155739,npp,1796,1299,6.82392311096191,11.5220518112183,104.902816772461,3670176,1796,976,196611,3866787,939,cam_phnompenh_27_20,11.525,104.90416667,27,20,cam_phnompenh,2012-12-16 18:10:10.325407,98.05395096542415,37.8560784524962,32.900557938535925,4.6732629221816396e-29,7.0,-37.88,1.357151599901897,-37.72,6.704,8.5024,10.2376,1.0478,7.6725,7.1504,0
155924,npp,1063,621,6.35261821746826,11.5271844863892,104.903747558594,3670176,1064,405,196611,3866787,939,cam_phnompenh_27_20,11.525,104.90416667,27,20,cam_phnompenh,2012-12-17 17:51:18.216100,97.1022085584154,58.61165468334088,49.076112197208026,6.344675414198459e-24,4.0,-58.65,2.253202848596432,-58.495,8.4884,10.3141,11.41,0.8638,7.1511,5.4873,0
169981,npp,2229,1740,4.65536165237427,11.5284185409546,104.903968811035,3670176,2230,1324,196611,3866787,939,cam_phnompenh_27_20,11.525,104.90416667,27,20,cam_phnompenh,2013-01-11 18:22:33.822772,97.5567187323352,16.820338459172678,14.840956535920728,4.843223873534319e-34,9.0,-16.83,1.0442604737599883,-16.17,6.506,8.765,9.6161,1.0165,4.9738,4.732,0
170155,npp,1501,1061,7.29468059539795,11.5239028930664,104.904434204102,3670176,1500,779,196611,3866787,939,cam_phnompenh_27_20,11.525,104.90416667,27,20,cam_phnompenh,2013-01-12 18:03:41.728767,97.00755326776722,46.49282482687552,39.93947920955274,5.98902513499576e-34,6.0,-46.51,1.646109783506203,-45.97,7.5752,9.1467,10.7572,0.974,7.7842,7.1053,0
170350,npp,2724,3980,5.60662508010864,11.523045539856,104.906867980957,3670176,2726,3158,196611,3866787,939,cam_phnompenh_27_20,11.525,104.90416667,27,20,cam_phnompenh,2013-01-13 19:25:12.453789,-77.96289559581909,68.65321815854058,55.53449293061563,8.574951721438853e-33,19.0,68.64,3.3985290935932855,68.88,8.5387,9.5371,10.8094,0.9342,7.7527,5.2375,0
170531,npp,2037,3317,4.79405736923218,11.5212574005127,104.906639099121,3670176,2038,2664,196611,3866787,939,cam_phnompenh_27_20,11.525,104.90416667,27,20,cam_phnompenh,2013-01-14 19:06:25.691809,-78.91687086996848,55.32080463950784,46.71284523196951,4.958797368846543e-32,16.0,55.32,2.0682789409984763,55.735,7.9546,9.2648,12.0184,0.9616,6.7477,4.6101,0
170716,npp,1337,2638,4.69795560836792,11.5271673202515,104.902870178223,3670176,1337,2128,196611,3866787,939,cam_phnompenh_27_20,11.525,104.90416667,27,20,cam_phnompenh,2013-01-15 18:47:37.146706,-79.93994265090966,32.30989161144465,28.23663802255439,2.920654945272136e-29,13.0,32.29,1.2365102219381485,33.06,6.7408,8.7108,10.2319,1.0228,5.6639,4.805,0
170898,npp,641,1964,4.40815114974976,11.5247812271118,104.903678894043,3670176,641,1534,196611,3866787,939,cam_phnompenh_27_20,11.525,104.90416667,27,20,cam_phnompenh,2013-01-16 18:28:50.380886,113.99131752505646,4.165785197164281,3.6865998287861075,1.301894378312961e-24,10.0,-4.06,1.0,-3.14,6.2521,8.9093,10.4855,1.0,4.4082,4.4082,0
171260,npp,2271,612,5.07491493225098,11.5254487991333,104.90731048584,3670176,2276,398,196611,3866787,939,cam_phnompenh_27_20,11.525,104.90416667,27,20,cam_phnompenh,2013-01-18 17:51:09.723154,96.39374055306486,58.82215646060319,49.22179928459809,2.375574877206502e-11,4.0,-58.85,2.253202848596432,-58.495,8.4884,10.3141,11.41,0.8638,6.584,4.3837,0
171454,npp,475,3538,6.28392314910889,11.5286531448364,104.901390075684,3670176,474,2872,196611,3866787,939,cam_phnompenh_27_20,11.525,104.90416667,27,20,cam_phnompenh,2013-01-19 19:12:45.777586,-77.79345262490115,60.53781350526803,50.417975772816284,2.234057553246922e-14,17.0,60.52,2.4157378735459294,60.83,8.693,10.0434,11.1128,0.8871,7.353,5.5743,0
171638,npp,2868,2868,6.66754961013794,11.5247049331665,104.900764465332,3670176,2869,2313,196611,3866787,939,cam_phnompenh_27_20,11.525,104.90416667,27,20,cam_phnompenh,2013-01-20 18:54:00.784007,-78.3259461972695,41.60463489102699,35.996624579763406,2.621844873347548e-07,14.0,41.59,1.4867838833500562,42.06,7.9697,9.4265,10.4221,0.9451,7.0536,6.3017,0
174800,npp,3008,2202,7.08223056793213,11.5250997543335,104.901817321777,3670176,3008,1762,196611,3866787,939,cam_phnompenh_27_20,11.525,104.90416667,27,20,cam_phnompenh,2013-02-06 18:35:32.630690,-75.40920184376476,9.7928387964374,8.65814297024654,6.690177811731115e-16,11.0,9.74,1.0,9.97,5.8535,7.92,10.0519,1.1249,8.0715,7.9669,0
175772,npp,1461,2429,4.011794090271,11.525185585022,104.905731201172,3670176,1461,1966,196611,3866787,939,cam_phnompenh_27_20,11.525,104.90416667,27,20,cam_phnompenh,2013-02-11 18:41:56.152885,-80.32074885139906,22.276432717912027,19.603315336258515,4.0473949676494404e-33,12.0,22.24,1.0837787002826917,22.19,6.0259,7.5892,8.759,1.1739,5.6084,4.7096,0
175964,npp,759,1755,4.45300054550171,11.5260934829712,104.905830383301,3670176,759,1337,196611,3866787,939,cam_phnompenh_27_20,11.525,104.90416667,27,20,cam_phnompenh,2013-02-12 18:23:07.577796,97.39239352964056,15.987007957210894,14.108406769190081,1.0984579097498706e-31,9.0,-16.0,1.0442604737599883,-16.17,6.506,8.765,9.6161,1.0165,4.78,4.5263,0
176156,npp,46,1077,5.79293251037598,11.526159286499,104.903793334961,3670176,45,791,196611,3866787,939,cam_phnompenh_27_20,11.525,104.90416667,27,20,cam_phnompenh,2013-02-13 18:04:17.222538,97.21584185514735,45.94215761563278,39.495330261560724,1.982746339885054e-28,6.0,-45.97,1.5732132722552272,-45.97,7.5752,9.1467,10.7572,0.974,6.7775,5.6426,0
176748,npp,2983,2656,6.16783142089844,11.5245056152344,104.905616760254,3670176,2983,2140,196611,3866787,939,cam_phnompenh_27_20,11.525,104.90416667,27,20,cam_phnompenh,2013-02-16 18:48:17.849564,-79.30689065986132,33.101198369094824,28.903984565368955,1.4515833729640465e-19,13.0,33.1,1.2365102219381485,33.06,6.7408,8.7108,10.2319,1.0228,6.8527,6.3083,0
180152,npp,20,1990,6.75924015045166,11.5225620269775,104.904106140137,3670176,20,1559,196611,3866787,939,cam_phnompenh_27_20,11.525,104.90416667,27,20,cam_phnompenh,2013-03-05 18:29:49.156746,101.09864379507033,2.5531986859289333,2.2595040042223533,0.00043796295528506965,10.0,-2.56,1.0,-3.14,6.2521,8.9093,10.4855,1.0,6.7592,6.7592,0
180348,npp,2383,1315,6.3085789680481,11.5256261825562,104.904647827148,3670176,2382,991,196611,3866787,939,cam_phnompenh_27_20,11.525,104.90416667,27,20,cam_phnompenh,2013-03-06 18:10:58.775174,96.88684507961138,37.26333136105049,32.402226080561356,9.189704636958019e-11,7.0,-37.24,1.357151599901897,-37.72,6.704,8.5024,10.2376,1.0478,7.2927,6.6104,0
180544,npp,1664,638,7.4069938659668,11.5249423980713,104.902297973633,3670176,1668,422,196611,3866787,939,cam_phnompenh_27_20,11.525,104.90416667,27,20,cam_phnompenh,2013-03-07 17:52:08.393864,96.65635230009347,58.24901377964698,48.813120705979,1.348846870972127e-18,4.0,-58.25,2.2013981571160284,-58.495,8.4884,10.3141,11.41,0.8638,7.5887,6.3981,0
180755,npp,2937,3561,5.54082679748535,11.5238037109375,104.902030944824,3670176,2937,2890,196611,3866787,939,cam_phnompenh_27_20,11.525,104.90416667,27,20,cam_phnompenh,2013-03-08 19:13:44.390284,-78.46489281101904,61.03245638375295,50.74557920785735,3.0786388395035034e-16,17.0,61.01,2.5331140255951103,60.83,8.693,10.0434,11.1128,0.8871,7.1318,4.9151,0
181155,npp,1547,2218,4.53443193435669,11.5219449996948,104.90650177002,3670176,1547,1777,196611,3866787,939,cam_phnompenh_27_20,11.525,104.90416667,27,20,cam_phnompenh,2013-03-10 18:36:10.750943,-77.33378386772637,10.668239319664442,9.429865665227776,3.378348438475249e-29,11.0,10.67,1.015504800579495,9.97,5.8535,7.92,10.0519,1.1249,5.5754,5.1008,0
181554,npp,125,863,6.49100017547607,11.5270977020264,104.901443481445,3670176,124,650,196611,3866787,939,cam_phnompenh_27_20,11.525,104.90416667,27,20,cam_phnompenh,2013-03-12 17:58:31.779121,96.83811691295995,52.47423610334147,44.57884777650646,3.341366629101546e-33,5.0,-52.47,1.847645286154319,-52.895,8.169,9.8196,11.5207,0.9073,7.1077,5.8892,0
181765,npp,1380,3785,5.81649923324585,11.5242309570312,104.906402587891,3670176,1382,3048,196611,3866787,939,cam_phnompenh_27_20,11.525,104.90416667,27,20,cam_phnompenh,2013-03-13 19:20:06.007796,-78.3904979317571,65.38963308807472,53.579472075434026,3.711887995753364e-31,18.0,65.37,3.0,65.11,7.1649,8.584,10.2781,1.0379,7.9868,6.0369,0
182359,npp,2368,1769,5.53334045410156,11.5231609344482,104.904029846191,3670176,2368,1350,196611,3866787,939,cam_phnompenh_27_20,11.525,104.90416667,27,20,cam_phnompenh,2013-03-16 18:23:43.767897,95.98638720178731,15.259436775567844,13.46948907269655,7.929541518302136e-24,9.0,-15.24,1.0442604737599883,-16.17,6.506,8.765,9.6161,1.0165,5.8146,5.6244,0
182754,npp,932,421,7.63540649414062,11.5235080718994,104.903800964355,3670176,934,242,196611,3866787,939,cam_phnompenh_27_20,11.525,104.90416667,27,20,cam_phnompenh,2013-03-18 17:46:04.790340,97.03369895183377,62.930044998128245,52.003917334199386,6.7252451327633145e-12,3.0,-62.94,2.6065528283652384,-63.27,8.0308,10.1127,12.9927,0.881,7.9588,6.7268,0
182767,npp,2890,4007,6.91968297958374,11.5263290405273,104.904991149902,3670176,2889,3171,196611,3866787,939,cam_phnompenh_27_20,11.525,104.90416667,27,20,cam_phnompenh,2013-03-18 19:26:25.833454,-77.84791023704422,69.08213843287874,55.766115473765815,9.837449886433979e-21,19.0,69.06,3.5496478698597698,68.88,8.5387,9.5371,10.8094,0.9342,8.1719,6.4642,0
182958,npp,2219,3346,4.052096843719481,11.5211391448975,104.906684875488,3670176,2218,2694,196611,3866787,939,cam_phnompenh_27_20,11.525,104.90416667,27,20,cam_phnompenh,2013-03-19 19:07:40.776155,-78.54157232161356,56.065359350213406,47.25052393093897,5.390576242860244e-15,16.0,56.05,2.0682789409984763,55.735,7.9546,9.2648,12.0184,0.9616,6.3889,3.8966,0
183154,npp,1532,2670,7.25523281097412,11.526951789856,104.907585144043,3670176,1532,2150,196611,3866787,939,cam_phnompenh_27_20,11.525,104.90416667,27,20,cam_phnompenh,2013-03-20 18:48:53.940204,-78.84096537904058,33.70530733147191,29.415737234999142,2.3312146582212342e-08,13.0,33.71,1.2937979144666532,33.06,6.7408,8.7108,10.2319,1.0228,7.7842,7.4205,0
186476,npp,1603,2001,4.58595991134644,11.5229587554932,104.90682220459,3670176,1603,1569,196611,3866787,939,cam_phnompenh_27_20,11.525,104.90416667,27,20,cam_phnompenh,2013-04-06 18:30:21.510995,97.88718481755869,1.9322700696871546,1.7101792282282302,1.4021199899064594e-17,10.0,-1.93,1.0,-3.14,6.2521,8.9093,10.4855,1.0,4.586,4.586,0
188809,npp,119,1098,7.60386753082275,11.5224342346191,104.904312133789,3670176,119,807,196611,3866787,939,cam_phnompenh_27_20,11.525,104.90416667,27,20,cam_phnompenh,2013-04-18 18:05:22.286716,97.63032730417086,45.24507314999265,38.94284657611804,5.7075768705606794e-08,6.0,-45.25,1.5732132722552272,-45.97,7.5752,9.1467,10.7572,0.974,7.9286,7.4065,0
189194,npp,674,3353,8.30959892272949,11.5268564224243,104.902610778809,3670176,677,2702,196611,3866787,939,cam_phnompenh_27_20,11.525,104.90416667,27,20,cam_phnompenh,2013-04-20 19:08:07.926666,-78.87595678315812,56.22849623730375,47.37614850350819,3.4255347745221436e-05,16.0,56.23,2.1127631471468895,55.735,7.9546,9.2648,12.0184,0.9616,8.4571,7.9907,0
193502,npp,1471,2225,4.62520408630371,11.5250997543335,104.903991699219,3670176,1471,1783,196611,3866787,939,cam_phnompenh_27_20,11.525,104.90416667,27,20,cam_phnompenh,2013-05-13 18:36:56.413372,-77.15727035450897,11.07719767251924,9.79192860687741,1.3423852224876436e-27,11.0,11.06,1.015504800579495,9.97,5.8535,7.92,10.0519,1.1249,5.6648,5.2029,0
193684,npp,758,1550,3.64783191680908,11.5245018005371,104.906127929688,3670176,758,1163,196611,3866787,939,cam_phnompenh_27_20,11.525,104.90416667,27,20,cam_phnompenh,2013-05-14 18:18:07.835016,97.63126624234081,26.753505455017404,23.482002398497833,1.4016118691493527e-24,8.0,-26.73,1.1367971201176101,-27.71,6.7763,8.6062,11.3629,1.0352,4.5476,3.7763,0
198393,npp,1296,1989,3.46515202522278,11.5258951187134,104.901161193848,3670176,1296,1558,196611,3866787,939,cam_phnompenh_27_20,11.525,104.90416667,27,20,cam_phnompenh,2013-06-09 18:30:41.292961,84.52594867930948,2.719732113146305,2.407071978102,3.699073961221087e-30,10.0,-2.62,1.0,-3.14,6.2521,8.9093,10.4855,1.0,3.4652,3.4652,0
233435,npp,1922,1085,8.66083812713623,11.5239553451538,104.905052185059,3670176,1923,797,196611,3866787,939,cam_phnompenh_27_20,11.525,104.90416667,27,20,cam_phnompenh,2013-10-11 18:07:01.843386,97.65720106952138,45.69827240814885,39.30281485960018,3.1976280098007588e-15,6.0,-45.69,1.5732132722552272,-45.97,7.5752,9.1467,10.7572,0.974,8.6004,8.436,0
236817,npp,1909,409,10.4852561950684,11.5244646072388,104.902557373047,3670176,1911,233,196611,3866787,939,cam_phnompenh_27_20,11.525,104.90416667,27,20,cam_phnompenh,2013-10-28 17:48:18.097126,96.9556528279733,63.168293588329256,52.160454489478305,5.660512215016013e-07,3.0,-63.18,2.7445598364131496,-63.27,8.0308,10.1127,12.9927,0.881,9.045,9.2375,0
237030,npp,117,3333,9.96540451049805,11.5238237380981,104.902183532715,3670176,118,2681,196611,3866787,939,cam_phnompenh_27_20,11.525,104.90416667,27,20,cam_phnompenh,2013-10-29 19:09:54.167750,-79.05173922779134,55.74560097910156,47.01721476241546,0.00012652506707395517,16.0,55.72,2.0682789409984763,55.735,7.9546,9.2648,12.0184,0.9616,9.248,9.5829,0
237224,npp,2495,2656,6.57786989212036,11.526927947998,104.906364440918,3670176,2495,2140,196611,3866787,939,cam_phnompenh_27_20,11.525,104.90416667,27,20,cam_phnompenh,2013-10-30 18:51:05.632206,-78.79458185925729,33.1051628135578,28.907599189997462,2.5373230414132383e-11,13.0,33.1,1.2365102219381485,33.06,6.7408,8.7108,10.2319,1.0228,7.1843,6.7277,0
237421,npp,1790,1981,9.23510646820068,11.523754119873,104.901824951172,3670176,1790,1551,196611,3866787,939,cam_phnompenh_27_20,11.525,104.90416667,27,20,cam_phnompenh,2013-10-31 18:32:17.097036,90.40000978725351,3.11161951571996,2.7536211755975213,4.1005232882905064e-19,10.0,-3.08,1.0,-3.14,6.2521,8.9093,10.4855,1.0,9.2351,9.2351,0
237814,npp,329,629,10.04624938964844,11.525164604187,104.902526855469,3670176,329,413,196611,3866787,939,cam_phnompenh_27_20,11.525,104.90416667,27,20,cam_phnompenh,2013-11-02 17:54:36.465535,96.95115890855354,58.4529689403079,48.956834102753476,1.3361027041206476e-31,4.0,-58.46,2.253202848596432,-58.495,8.4884,10.3141,11.41,0.8638,8.7904,8.6778,0
238025,npp,1608,3551,5.49647283554077,11.5216951370239,104.906120300293,3670176,1608,2882,196611,3866787,939,cam_phnompenh_27_20,11.525,104.90416667,27,20,cam_phnompenh,2013-11-03 19:16:10.749894,-78.37746943016776,60.82409041375309,50.60482314445046,1.388867733808378e-31,17.0,60.8,2.4157378735459294,60.83,8.693,10.0434,11.1128,0.8871,7.027,4.8758,0
239387,npp,1691,2426,5.61715841293335,11.5246057510376,104.904022216797,3670176,1691,1964,196611,3866787,939,cam_phnompenh_27_20,11.525,104.90416667,27,20,cam_phnompenh,2013-11-10 18:44:52.089515,-79.66306439949571,22.096930226831113,19.446801654330557,2.3900911323518945e-14,12.0,22.08,1.0837787002826917,22.19,6.0259,7.5892,8.759,1.1739,7.0896,6.5942,0
239575,npp,963,1752,6.87393999099731,11.52663230896,104.907127380371,3670176,963,1334,196611,3866787,939,cam_phnompenh_27_20,11.525,104.90416667,27,20,cam_phnompenh,2013-11-11 18:26:03.567362,98.46245749112472,16.167220018637774,14.26632850647729,2.62965226879403e-06,9.0,-16.17,1.0442604737599883,-16.17,6.506,8.765,9.6161,1.0165,7.0984,6.9871,0
243393,npp,942,2652,4.49238681793213,11.5213117599487,104.905906677246,3670176,941,2137,196611,3866787,939,cam_phnompenh_27_20,11.525,104.90416667,27,20,cam_phnompenh,2013-12-01 18:51:31.456017,-79.02067122353193,32.92773603047144,28.758574211088817,9.536077855867998e-26,13.0,32.92,1.2365102219381485,33.06,6.7408,8.7108,10.2319,1.0228,5.4977,4.5947,0
243764,npp,2619,1303,8.86208629608154,11.5219392776489,104.90306854248,3670176,2618,979,196611,3866787,939,cam_phnompenh_27_20,11.525,104.90416667,27,20,cam_phnompenh,2013-12-03 18:13:56.191834,97.63388121688918,37.71384630977486,32.78013619310478,8.66166457261107e-34,7.0,-37.72,1.357151599901897,-37.72,6.704,8.5024,10.2376,1.0478,9.1743,9.2861,0
244330,npp,2491,2881,5.9705867767334,11.5223703384399,104.904632568359,3670176,2490,2323,196611,3866787,939,cam_phnompenh_27_20,11.525,104.90416667,27,20,cam_phnompenh,2013-12-06 18:57:57.022382,-79.42180244583449,42.071375126984094,36.375813528971264,3.712064213500609e-30,14.0,42.06,1.4867838833500562,42.06,7.9697,9.4265,10.4221,0.9451,6.5848,5.643,0
244515,npp,1802,2206,7.8172025680542,11.5241832733154,104.902275085449,3670176,1802,1766,196611,3866787,939,cam_phnompenh_27_20,11.525,104.90416667,27,20,cam_phnompenh,2013-12-07 18:39:10.286815,-78.81571630593206,9.981818897955003,8.82516884286817,9.404176001678825e-26,11.0,9.97,1.0,9.97,5.8535,7.92,10.0519,1.1249,8.8065,8.7936,0
245274,npp,977,3110,6.64991998672485,11.5243272781372,104.907455444336,3670176,979,2491,196611,3866787,939,cam_phnompenh_27_20,11.525,104.90416667,27,20,cam_phnompenh,2013-12-11 19:04:22.616937,-79.4024944237061,49.6126892089337,42.391481970293476,9.099204575069749e-07,15.0,49.61,1.7549928774784245,49.67,9.0252,9.9549,11.2622,0.895,7.0261,5.9514,0
248273,npp,1833,3112,12.1734447479248,11.5240144729614,104.901489257812,3670176,1833,2493,196611,3866787,939,cam_phnompenh_27_20,11.525,104.90416667,27,20,cam_phnompenh,2013-12-27 19:04:45.362874,-79.09448548186504,49.68094501220275,42.44657746170296,0.00018410194501866973,15.0,49.67,1.7549928774784245,49.67,9.0252,9.9549,11.2622,0.895,10.1734,10.8947,0
248459,npp,1128,2434,4.89696979522705,11.5271835327148,104.901123046875,3670176,1128,1971,196611,3866787,939,cam_phnompenh_27_20,11.525,104.90416667,27,20,cam_phnompenh,2013-12-28 18:45:58.611394,-79.44051116535955,22.50525078014969,19.804456264030993,1.2196812631087576e-11,12.0,22.51,1.0837787002826917,22.19,6.0259,7.5892,8.759,1.1739,6.4251,5.7487,0
248641,npp,428,1760,5.40350341796875,11.5225696563721,104.906341552734,3670176,428,1342,196611,3866787,939,cam_phnompenh_27_20,11.525,104.90416667,27,20,cam_phnompenh,2013-12-29 18:27:10.078404,97.5243231037509,15.720840654349002,13.876587401679327,8.269219007752355e-20,9.0,-15.73,1.0442604737599883,-16.17,6.506,8.765,9.6161,1.0165,5.6903,5.4924,0
261483,npp,1973,1985,10.1379384994507,11.5231456756592,104.901710510254,3670176,1973,1554,196611,3866787,939,cam_phnompenh_27_20,11.525,104.90416667,27,20,cam_phnompenh,2014-01-03 18:33:33.803618,92.92153233188003,2.878877780233492,2.5480278927146056,2.1950092563614516e-32,10.0,-2.85,1.0,-3.14,6.2521,8.9093,10.4855,1.0,10.1379,10.1379,0
261661,npp,1248,1309,7.77692461013794,11.52379322052,104.903709411621,3670176,1250,986,196611,3866787,939,cam_phnompenh_27_20,11.525,104.90416667,27,20,cam_phnompenh,2014-01-04 18:14:43.495814,97.03328295724457,37.48490365135957,32.592305198535094,2.7600822313924133e-29,7.0,-37.48,1.357151599901897,-37.72,6.704,8.5024,10.2376,1.0478,8.3747,8.149,0
261840,npp,529,632,8.0968222618103,11.5258979797363,104.903678894043,3670176,532,415,196611,3866787,939,cam_phnompenh_27_20,11.525,104.90416667,27,20,cam_phnompenh,2014-01-05 17:55:54.968458,97.11631470496606,58.37511101378868,48.91115022342389,4.971440904831534e-24,4.0,-58.39,2.253202848596432,-58.495,8.4884,10.3141,11.41,0.8638,7.9252,6.994,0
262578,npp,2790,1536,6.19642066955566,11.5241394042969,104.904289245605,3670176,2790,1152,196611,3866787,939,cam_phnompenh_27_20,11.525,104.90416667,27,20,cam_phnompenh,2014-01-09 18:21:07.235307,98.25242521242738,27.417206156881864,24.05297191571976,0.00018716632358077006,8.0,-27.43,1.184412938166907,-27.71,6.7763,8.6062,11.3629,1.0352,6.8747,6.4146,0
266072,npp,375,3112,9.16856861114502,11.527645111084,104.907730102539,3670176,376,2493,196611,3866787,939,cam_phnompenh_27_20,11.525,104.90416667,27,20,cam_phnompenh,2014-01-28 19:05:23.427023,-79.15889257325544,49.6787206832985,42.44361887411195,1.082228305897379e-20,15.0,49.67,1.7549928774784245,49.67,9.0252,9.9549,11.2622,0.895,8.4612,8.2055,0
266254,npp,2760,2434,6.33139419555664,11.5218210220337,104.905540466309,3670176,2760,1970,196611,3866787,939,cam_phnompenh_27_20,11.525,104.90416667,27,20,cam_phnompenh,2014-01-29 18:46:36.661444,-79.37595415836829,22.502693880651755,19.80163663808582,5.806036434314173e-28,12.0,22.51,1.0837787002826917,22.19,6.0259,7.5892,8.759,1.1739,7.7487,7.4326,0
266442,npp,2060,1759,9.33708000183105,11.5224180221558,104.903999328613,3670176,2060,1341,196611,3866787,939,cam_phnompenh_27_20,11.525,104.90416667,27,20,cam_phnompenh,2014-01-30 18:27:48.110545,97.48541351279174,15.780067704880414,13.928111312469918,1.2459597462727189e-33,9.0,-15.78,1.0442604737599883,-16.17,6.506,8.765,9.6161,1.0165,9.4571,9.4908,0
266621,npp,1349,1081,10.6374006271362,11.5247945785522,104.902572631836,3670176,1350,794,196611,3866787,939,cam_phnompenh_27_20,11.525,104.90416667,27,20,cam_phnompenh,2014-01-31 18:08:59.559974,97.63224163755397,45.81983712436876,39.40145072434818,5.283586888410159e-34,6.0,-45.83,1.5732132722552272,-45.97,7.5752,9.1467,10.7572,0.974,9.8568,10.3613,0
266809,npp,628,409,13.2590389251709,11.5241060256958,104.903594970703,3670176,630,233,196611,3866787,939,cam_phnompenh_27_20,11.525,104.90416667,27,20,cam_phnompenh,2014-02-01 17:50:09.233214,96.96828742245314,63.153018282718946,52.1561139663237,3.7094314068446936e-32,3.0,-63.18,2.7445598364131496,-63.27,8.0308,10.1127,12.9927,0.881,10.0556,11.6812,0
266823,npp,2586,3998,6.60061597824097,11.5220851898193,104.905464172363,3670176,2585,3167,196611,3866787,939,cam_phnompenh_27_20,11.525,104.90416667,27,20,cam_phnompenh,2014-02-01 19:30:30.278538,-77.73791801509391,68.93929543026442,55.69388936194583,1.5694750855809463e-32,19.0,68.92,3.5496478698597698,68.88,8.5387,9.5371,10.8094,0.9342,8.082,6.1661,0
267013,npp,1916,3335,13.9948091506958,11.5249967575073,104.900901794434,3670176,1915,2684,196611,3866787,939,cam_phnompenh_27_20,11.525,104.90416667,27,20,cam_phnompenh,2014-02-02 19:11:45.291795,-78.66906046234965,55.78815594388279,47.05307236488837,1.0351403167928537e-31,16.0,55.77,2.0682789409984763,55.735,7.9546,9.2648,12.0184,0.9616,11.1962,13.4577,0
267203,npp,1216,2658,6.81506252288818,11.522665977478,104.903411865234,3670176,1218,2142,196611,3866787,939,cam_phnompenh_27_20,11.525,104.90416667,27,20,cam_phnompenh,2014-02-03 18:52:58.524630,-78.76142607903668,33.20376523709645,28.993642781793223,9.210521673313266e-29,13.0,33.19,1.2365102219381485,33.06,6.7408,8.7108,10.2319,1.0228,7.3761,6.9703,0
267725,npp,2158,631,9.80781173706055,11.5271787643433,104.904136657715,3670176,2156,414,196611,3866787,939,cam_phnompenh_27_20,11.525,104.90416667,27,20,cam_phnompenh,2014-02-06 17:56:31.691428,96.63663727501073,58.401845345008084,48.926233855013336,5.265737959363656e-10,4.0,-58.41,2.253202848596432,-58.495,8.4884,10.3141,11.41,0.8638,8.6845,8.4719,0
267929,npp,358,3555,9.53272533416748,11.5224876403809,104.901473999023,3670176,359,2886,196611,3866787,939,cam_phnompenh_27_20,11.525,104.90416667,27,20,cam_phnompenh,2014-02-07 19:18:07.745867,-78.43001379130827,60.905094262260405,50.66468941928591,5.789126987675652e-13,17.0,60.89,2.5331140255951103,60.83,8.693,10.0434,11.1128,0.8871,8.7077,8.4563,0
271157,npp,467,2882,9.82713222503662,11.5280494689941,104.905311584473,3670176,469,2324,196611,3866787,939,cam_phnompenh_27_20,11.525,104.90416667,27,20,cam_phnompenh,2014-02-24 18:59:37.841819,-79.47445214927009,42.09599574110274,36.39387168897464,2.173456349576835e-06,14.0,42.09,1.4867838833500562,42.06,7.9697,9.4265,10.4221,0.9451,9.1787,9.2879,0
