gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103804,npp,1105,2205,0.675055801868439,11.5726461410522,104.805923461914,3670176,1105,1764,196611,3866787,387,cam_phnompenh_3_9,11.57083333,104.80416667,3,9,cam_phnompenh,2012-04-24 18:36:25.872420,-79.64276958429646,9.909469279822035,8.761942323908801,9.00256952642432e-28,10.0,9.92,1.0,9.1,0.964,1.7879,5.3215,0.7194,0.1734,0.4856,0
115195,npp,949,1279,0.407343000173569,11.5695419311523,104.802627563477,3670176,949,957,196611,3866787,387,cam_phnompenh_3_9,11.57083333,104.80416667,3,9,cam_phnompenh,2012-06-23 18:10:18.688486,97.68484909067152,38.690937918757406,33.5894420004998,7.748683483910842e-27,6.0,-38.69,1.357151599901897,-38.32,0.8314,1.3751,4.9713,0.9354,0.5732,0.381,0
144817,npp,2953,828,1.27747786045074,11.5701198577881,104.805969238281,3670176,2953,618,196611,3866787,387,cam_phnompenh_3_9,11.57083333,104.80416667,3,9,cam_phnompenh,2012-10-19 17:57:24.152855,97.25766929830635,53.435168067094985,45.30241830623703,1.4646295729793322e-25,4.0,-53.42,1.9513309067639726,-53.31,1.2073,2.0301,5.2522,0.6336,0.9005,0.8094,0
149722,npp,1236,1963,0.353725865483284,11.5714273452759,104.806915283203,3670176,1236,1533,196611,3866787,387,cam_phnompenh_3_9,11.57083333,104.80416667,3,9,cam_phnompenh,2012-11-13 18:29:00.609988,95.86010737260119,4.13571629081672,3.659534401317181,2.717111023786426e-33,9.0,-4.12,1.0,-4.06,0.6272,1.2862,2.654,1.0,0.3537,0.3537,0
154009,npp,1170,164,0.96135801076889,11.5685911178589,104.803131103516,3670176,1173,80,196611,3866787,387,cam_phnompenh_3_9,11.57083333,104.80416667,3,9,cam_phnompenh,2012-12-07 17:38:45.174123,96.70170113101139,67.59133003704272,54.908484923322824,8.165242134731282e-06,1.0,-67.63,3.1865100272627664,-67.56,2.082,3.438,5.9422,0.3741,0.509,0.3597,0
154406,npp,1762,2411,0.254505336284637,11.5697135925293,104.8046875,3670176,1762,1951,196611,3866787,387,cam_phnompenh_3_9,11.57083333,104.80416667,3,9,cam_phnompenh,2012-12-09 18:41:34.469937,-80.43160198290225,21.301133656941445,18.755792807423834,1.0026799608600196e-11,11.0,21.3,1.0837787002826917,21.375,0.7746,1.4378,3.5941,0.8946,0.1944,0.2277,0
155924,npp,1059,606,0.294982999563217,11.5680456161499,104.802192687988,3670176,1061,392,196611,3866787,387,cam_phnompenh_3_9,11.57083333,104.80416667,3,9,cam_phnompenh,2012-12-17 17:51:18.216100,97.24664632191737,58.959511956524096,49.32029910485196,6.854759959721553e-24,3.0,-58.99,2.253202848596432,-58.89,0.9872,1.8717,4.5966,0.6872,0.5865,0.2027,0
169981,npp,2225,1725,0.465246498584747,11.5707921981812,104.805023193359,3670176,2225,1310,196611,3866787,387,cam_phnompenh_3_9,11.57083333,104.80416667,3,9,cam_phnompenh,2013-01-11 18:22:33.822772,98.33417584433893,17.640474909297158,15.559454505339883,4.670084056386835e-34,8.0,-17.65,1.0442604737599883,-16.91,0.8378,2.2171,3.9908,0.5801,-0.3914,0.2699,0
170155,npp,1496,1045,0.868458449840546,11.571681022644,104.801162719727,3670176,1496,768,196611,3866787,387,cam_phnompenh_3_9,11.57083333,104.80416667,3,9,cam_phnompenh,2013-01-12 18:03:41.728767,97.28464331091142,47.00658162553005,40.34708023781423,5.970704963212595e-34,5.0,-47.02,1.646109783506203,-46.51,0.9456,2.6772,4.6976,0.4804,0.1874,0.4172,0
170338,npp,757,372,0.971506297588348,11.5743083953857,104.801544189453,3670176,759,208,196611,3866787,387,cam_phnompenh_3_9,11.57083333,104.80416667,3,9,cam_phnompenh,2013-01-13 17:44:49.629515,96.74094495421845,63.857459200064625,52.6147209710911,4.2268711854788076e-32,2.0,-63.89,2.7445598364131496,-63.59,1.3208,4.0778,5.5193,0.3154,0.1544,0.3064,0
170716,npp,1333,2623,0.600090026855469,11.5712518692017,104.806289672852,3670176,1334,2117,196611,3866787,387,cam_phnompenh_3_9,11.57083333,104.80416667,3,9,cam_phnompenh,2013-01-15 18:47:37.146706,-80.3424122678583,31.638065309568276,27.66556993257611,3.0697116568568435e-29,12.0,31.62,1.2365102219381485,32.38,0.8538,1.2868,3.4848,0.9996,0.7309,0.5998,0
170898,npp,637,1948,0.414903700351715,11.5675010681152,104.80689239502,3670176,637,1518,196611,3866787,387,cam_phnompenh_3_9,11.57083333,104.80416667,3,9,cam_phnompenh,2013-01-16 18:28:48.601605,102.22053029051317,4.980562754120206,4.407303875296468,1.4058078050698439e-24,9.0,-4.99,1.0,-4.06,0.6272,1.2862,2.654,1.0,0.4149,0.4149,0
171260,npp,2266,597,0.43994152545929,11.5733737945557,104.806861877441,3670176,2266,383,196611,3866787,387,cam_phnompenh_3_9,11.57083333,104.80416667,3,9,cam_phnompenh,2013-01-18 17:51:09.723154,96.58624197325987,59.16532864276131,49.46194175559993,2.6675467411276455e-11,3.0,-59.2,2.3545700244418297,-58.89,0.9872,1.8717,4.5966,0.6872,0.6781,0.3023,0
171454,npp,472,3523,0.666561305522919,11.5691328048706,104.803642272949,3670176,472,2859,196611,3866787,387,cam_phnompenh_3_9,11.57083333,104.80416667,3,9,cam_phnompenh,2013-01-19 19:12:45.777586,-77.92094909137717,60.21348878214768,50.19578088181116,2.487619548502473e-14,16.0,60.2,2.4157378735459294,60.5,1.0699,3.0198,5.3997,0.4259,0.3121,0.2839,0
171638,npp,2864,2852,0.870508909225464,11.5668506622314,104.806938171387,3670176,2862,2298,196611,3866787,387,cam_phnompenh_3_9,11.57083333,104.80416667,3,9,cam_phnompenh,2013-01-20 18:53:59.004772,-77.95401835130804,41.04784153818626,35.540529617130716,3.721174582950027e-07,13.0,41.0,1.4276677814245327,41.48,0.8705,1.5503,4.2849,0.8297,0.8101,0.7222,0
174800,npp,3004,2187,0.628730952739716,11.5685415267944,104.803115844727,3670176,3004,1747,196611,3866787,387,cam_phnompenh_3_9,11.57083333,104.80416667,3,9,cam_phnompenh,2013-02-06 18:35:32.630690,-76.39937652539254,8.904531014781755,7.874226634680529,6.007126726056272e-16,10.0,8.87,1.0,9.1,0.964,1.7879,5.3215,0.7194,0.127,0.4523,0
175388,npp,2823,3755,0.784547865390778,11.5719308853149,104.80305480957,3670176,2824,3030,196611,3866787,387,cam_phnompenh_3_9,11.57083333,104.80416667,3,9,cam_phnompenh,2013-02-09 19:19:27.963552,-78.0731722262779,64.83298700380061,53.23381668754251,2.8315959374944377e-29,17.0,64.82,2.898275349237888,64.84,0.9549,1.5117,3.3011,0.8508,1.0353,0.6675,0
175772,npp,1457,2414,0.774643421173096,11.5690755844116,104.806907653809,3670176,1457,1953,196611,3866787,387,cam_phnompenh_3_9,11.57083333,104.80416667,3,9,cam_phnompenh,2013-02-11 18:41:56.152885,-80.93577057874167,21.48664088993145,18.916204385470987,4.04111930508981e-33,11.0,21.45,1.0837787002826917,21.375,0.7746,1.4378,3.5941,0.8946,0.6743,0.693,0
175964,npp,755,1739,0.540163666009903,11.569296836853,104.80078125,3670176,755,1323,196611,3866787,387,cam_phnompenh_3_9,11.57083333,104.80416667,3,9,cam_phnompenh,2013-02-12 18:23:07.577796,98.21655274986274,16.860502630171908,14.874306039316956,1.1317003906343792e-31,8.0,-16.88,1.0442604737599883,-16.91,0.8378,2.2171,3.9908,0.5801,-0.3196,0.3134,0
176156,npp,42,1062,0.995152354240417,11.5677356719971,104.803146362305,3670176,41,780,196611,3866787,387,cam_phnompenh_3_9,11.57083333,104.80416667,3,9,cam_phnompenh,2013-02-13 18:04:17.222538,97.4447243283152,46.447275032357204,39.897502754682726,2.1030635981737006e-28,5.0,-46.47,1.646109783506203,-46.51,0.9456,2.6772,4.6976,0.4804,0.2644,0.4781,0
176748,npp,2979,2641,0.820050179958344,11.5690622329712,104.80729675293,3670176,2980,2129,196611,3866787,387,cam_phnompenh_3_9,11.57083333,104.80416667,3,9,cam_phnompenh,2013-02-16 18:48:17.849564,-79.68471251643537,32.42558031889959,28.331180649908223,1.600248385854153e-19,12.0,32.43,1.2365102219381485,32.38,0.8538,1.2868,3.4848,0.9996,0.9088,0.8197,0
180152,npp,15,1973,0.681479930877686,11.5721206665039,104.802177429199,3670176,15,1543,196611,3866787,387,cam_phnompenh_3_9,11.57083333,104.80416667,3,9,cam_phnompenh,2013-03-05 18:29:47.377517,88.51432300020294,3.6173148704423306,3.2009915644951525,0.0004255423496892681,9.0,-3.54,1.0,-4.06,0.6272,1.2862,2.654,1.0,0.6815,0.6815,0
180348,npp,2378,1299,0.753113985061646,11.574122428894,104.801483154297,3670176,2378,976,196611,3866787,387,cam_phnompenh_3_9,11.57083333,104.80416667,3,9,cam_phnompenh,2013-03-06 18:10:58.775174,97.27703545034137,37.89917874021503,32.9319843054413,8.151314930049168e-11,6.0,-37.88,1.357151599901897,-38.32,0.8314,1.3751,4.9713,0.9354,0.8279,0.7045,0
180544,npp,1659,623,0.993582189083099,11.5721282958984,104.801704406738,3670176,1658,407,196611,3866787,387,cam_phnompenh_3_9,11.57083333,104.80416667,3,9,cam_phnompenh,2013-03-07 17:52:08.393864,96.84530770215687,58.59956845941265,49.06042530606976,1.2175811473471872e-18,3.0,-58.6,2.253202848596432,-58.89,0.9872,1.8717,4.5966,0.6872,0.8965,0.6828,0
180755,npp,2933,3546,1.037893295288086,11.5711736679077,104.806022644043,3670176,2935,2878,196611,3866787,387,cam_phnompenh_3_9,11.57083333,104.80416667,3,9,cam_phnompenh,2013-03-08 19:13:44.390284,-78.63607733848123,60.71570475847271,50.530426379412006,2.7778983846441816e-16,16.0,60.7,2.4157378735459294,60.5,1.0699,3.0198,5.3997,0.4259,0.4658,0.4421,0
181554,npp,121,848,0.677387773990631,11.567907333374,104.802711486816,3670176,121,640,196611,3866787,387,cam_phnompenh_3_9,11.57083333,104.80416667,3,9,cam_phnompenh,2013-03-12 17:58:31.779121,97.02293637243596,52.886166136221135,44.889982084127766,3.3630709484272004e-33,4.0,-52.88,1.9513309067639726,-53.31,1.2073,2.0301,5.2522,0.6336,0.593,0.4292,0
181750,npp,2467,182,1.87148070335388,11.5695009231567,104.805801391602,3670176,2470,89,196611,3866787,387,cam_phnompenh_3_9,11.57083333,104.80416667,3,9,cam_phnompenh,2013-03-13 17:39:41.407224,96.61545821412408,67.30859047033643,54.73637947947162,4.419369188986211e-31,1.0,-67.32,3.1865100272627664,-67.56,2.082,3.438,5.9422,0.3741,0.7946,0.7002,0
181765,npp,1376,3768,1.035946786403656,11.5690240859985,104.801132202148,3670176,1381,3039,196611,3866787,387,cam_phnompenh_3_9,11.57083333,104.80416667,3,9,cam_phnompenh,2013-03-13 19:20:04.228517,-77.93271344390148,65.07834673842657,53.38571884601163,3.6955292655374243e-31,17.0,65.06,2.898275349237888,64.84,0.9549,1.5117,3.3011,0.8508,1.1221,0.8814,0
182359,npp,2363,1754,0.673593521118164,11.5716676712036,104.807556152344,3670176,2363,1336,196611,3866787,387,cam_phnompenh_3_9,11.57083333,104.80416667,3,9,cam_phnompenh,2013-03-16 18:23:43.767897,97.12063894101972,16.06935923330539,14.180250627832189,8.6029760388618e-24,8.0,-16.06,1.0442604737599883,-16.91,0.8378,2.2171,3.9908,0.5801,-0.1919,0.3908,0
182754,npp,926,405,1.26558125019073,11.5706996917725,104.80436706543,3670176,924,230,196611,3866787,387,cam_phnompenh_3_9,11.57083333,104.80416667,3,9,cam_phnompenh,2013-03-18 17:46:03.011059,96.87931691175417,63.23569892037751,52.203374967202045,7.551892306063944e-12,2.0,-63.25,2.7445598364131496,-63.59,1.3208,4.0778,5.5193,0.3154,0.2616,0.3992,0
182767,npp,2887,3991,1.14963269233704,11.5684871673584,104.803688049316,3670176,2888,3163,196611,3866787,387,cam_phnompenh_3_9,11.57083333,104.80416667,3,9,cam_phnompenh,2013-03-18 19:26:25.833454,-77.95362777349455,68.83934771544938,55.62922335271632,1.07963847588129e-20,18.0,68.82,3.5496478698597698,68.635,0.9867,1.9001,3.3281,0.6769,1.0748,0.7782,0
182958,npp,2215,3330,0.693363606929779,11.5692596435547,104.801170349121,3670176,2215,2678,196611,3866787,387,cam_phnompenh_3_9,11.57083333,104.80416667,3,9,cam_phnompenh,2013-03-19 19:07:40.776155,-78.73464062091031,55.65535981639577,46.951345143811565,6.058468286796908e-15,15.0,55.65,2.0682789409984763,55.34,0.8432,1.5994,5.3398,0.8042,0.8482,0.5576,0
183154,npp,1528,2654,0.740255534648895,11.5723180770874,104.803298950195,3670176,1528,2139,196611,3866787,387,cam_phnompenh_3_9,11.57083333,104.80416667,3,9,cam_phnompenh,2013-03-20 18:48:53.940204,-79.19647553990397,32.99695907945539,28.81630070997259,2.631422858213289e-08,12.0,33.01,1.2365102219381485,32.38,0.8538,1.2868,3.4848,0.9996,0.8442,0.7399,0
186476,npp,1598,1984,0.6249181032180791,11.572714805603,104.804542541504,3670176,1598,1553,196611,3866787,387,cam_phnompenh_3_9,11.57083333,104.80416667,3,9,cam_phnompenh,2013-04-06 18:30:19.731715,83.95722059110001,3.0480727838552117,2.697575675324309,1.2687115128620895e-17,9.0,-2.91,1.0,-4.06,0.6272,1.2862,2.654,1.0,0.6249,0.6249,0
188809,npp,114,1083,0.590532779693604,11.5704469680786,104.806045532227,3670176,116,795,196611,3866787,387,cam_phnompenh_3_9,11.57083333,104.80416667,3,9,cam_phnompenh,2013-04-18 18:05:22.286716,97.91794349970148,45.75347322952161,39.34954378043494,6.402720206343889e-08,5.0,-45.76,1.5732132722552272,-46.51,0.9456,2.6772,4.6976,0.4804,-0.0402,0.2837,0
193502,npp,1467,2210,0.539636671543121,11.5684461593628,104.806411743164,3670176,1467,1769,196611,3866787,387,cam_phnompenh_3_9,11.57083333,104.80416667,3,9,cam_phnompenh,2013-05-13 18:36:56.413372,-78.18326983254997,10.208290447020774,9.025714837480315,1.416132709563348e-27,10.0,10.21,1.0,9.1,0.964,1.7879,5.3215,0.7194,0.0379,0.3882,0
193684,npp,753,1535,0.584338575601578,11.5723924636841,104.807258605957,3670176,754,1151,196611,3866787,387,cam_phnompenh_3_9,11.57083333,104.80416667,3,9,cam_phnompenh,2013-05-14 18:18:07.835016,98.19299779788233,27.48993158991332,24.116103403977142,1.5174218815354728e-24,7.0,-27.47,1.184412938166907,-28.41,0.8935,1.8228,5.9257,0.7056,0.2406,0.4123,0
198393,npp,1292,1974,0.49652823805809,11.568042755127,104.804466247559,3670176,1292,1543,196611,3866787,387,cam_phnompenh_3_9,11.57083333,104.80416667,3,9,cam_phnompenh,2013-06-09 18:30:41.292961,91.69606946282555,3.521278067163059,3.116300541349593,3.7262462686187245e-30,9.0,-3.49,1.0,-4.06,0.6272,1.2862,2.654,1.0,0.4965,0.4965,0
232217,npp,1129,1523,1.33354604244232,11.5719079971313,104.803443908691,3670176,1129,1142,196611,3866787,387,cam_phnompenh_3_9,11.57083333,104.80416667,3,9,cam_phnompenh,2013-10-05 18:19:30.302760,97.85531885855623,28.039185113392385,24.586397679512295,9.17000256422638e-34,7.0,-28.04,1.184412938166907,-28.41,0.8935,1.8228,5.9257,0.7056,0.8732,0.941,0
232614,npp,2750,175,2.14125514030457,11.5727787017822,104.80443572998,3670176,2747,85,196611,3866787,387,cam_phnompenh_3_9,11.57083333,104.80416667,3,9,cam_phnompenh,2013-10-07 17:41:47.878512,96.1467133501617,67.42864771640743,54.81300386476867,3.5437438338260225e-31,1.0,-67.44,3.1865100272627664,-67.56,2.082,3.438,5.9422,0.3741,0.8793,0.8011,0
236817,npp,1903,393,0.593759745359421,11.5726261138916,104.807479858398,3670176,1900,222,196611,3866787,387,cam_phnompenh_3_9,11.57083333,104.80416667,3,9,cam_phnompenh,2013-10-28 17:48:16.317898,96.50160183443194,63.47203005981899,52.357841287346055,5.160861542623613e-07,2.0,-63.48,2.7445598364131496,-63.59,1.3208,4.0778,5.5193,0.3154,0.0168,0.1873,0
237030,npp,113,3318,1.15572333335876,11.5698900222778,104.804962158203,3670176,116,2665,196611,3866787,387,cam_phnompenh_3_9,11.57083333,104.80416667,3,9,cam_phnompenh,2013-10-29 19:09:54.167750,-79.24816733046036,55.363679495405606,46.73750845596224,0.00012335809373740524,15.0,55.34,2.0682789409984763,55.34,0.8432,1.5994,5.3398,0.8042,1.0717,0.9294,0
237224,npp,2491,2640,0.517645239830017,11.5730752944946,104.801277160645,3670176,2491,2129,196611,3866787,387,cam_phnompenh_3_9,11.57083333,104.80416667,3,9,cam_phnompenh,2013-10-30 18:51:05.632206,-79.16517856694341,32.383034479249574,28.295319356022553,2.2759387374123945e-11,12.0,32.38,1.2365102219381485,32.38,0.8538,1.2868,3.4848,0.9996,0.6642,0.5174,0
237421,npp,1785,1966,0.501150965690613,11.5725708007812,104.806053161621,3670176,1785,1536,196611,3866787,387,cam_phnompenh_3_9,11.57083333,104.80416667,3,9,cam_phnompenh,2013-10-31 18:32:17.097036,96.42059055614101,3.9413798832398625,3.4876907570842235,3.7517363051595085e-19,9.0,-3.95,1.0,-4.06,0.6272,1.2862,2.654,1.0,0.5012,0.5012,0
237814,npp,324,614,1.40543746948242,11.5727643966675,104.802742004395,3670176,326,399,196611,3866787,387,cam_phnompenh_3_9,11.57083333,104.80416667,3,9,cam_phnompenh,2013-11-02 17:54:36.465535,97.13878304378267,58.79921958970108,49.200392677526914,1.2741403989826122e-31,3.0,-58.81,2.253202848596432,-58.89,0.9872,1.8717,4.5966,0.6872,1.0793,0.9658,0
238025,npp,1604,3535,1.23220884799957,11.5707521438599,104.801345825195,3670176,1606,2869,196611,3866787,387,cam_phnompenh_3_9,11.57083333,104.80416667,3,9,cam_phnompenh,2013-11-03 19:16:10.749894,-78.5502294302418,60.477161119463055,50.36828377536652,1.3032329831567794e-31,16.0,60.46,2.4157378735459294,60.5,1.0699,3.0198,5.3997,0.4259,0.5462,0.5248,0
239387,npp,1687,2411,0.425665587186813,11.5686531066895,104.80541229248,3670176,1687,1951,196611,3866787,387,cam_phnompenh_3_9,11.57083333,104.80416667,3,9,cam_phnompenh,2013-11-10 18:44:52.089515,-80.26122493269852,21.304652207800938,18.757332979894784,2.6312979191506726e-14,11.0,21.3,1.0837787002826917,21.375,0.7746,1.4378,3.5941,0.8946,0.3523,0.3808,0
243022,npp,2282,3973,0.5538902878761289,11.5710153579712,104.801368713379,3670176,2281,3154,196611,3866787,387,cam_phnompenh_3_9,11.57083333,104.80416667,3,9,cam_phnompenh,2013-11-29 19:29:01.387560,-77.74252990352215,68.55488213510554,55.47158219180764,9.790371818177761e-10,18.0,68.53,3.3985290935932855,68.635,0.9867,1.9001,3.3281,0.6769,0.8901,0.3749,0
243764,npp,2614,1288,0.37149901688098896,11.5700120925903,104.805633544922,3670176,2614,965,196611,3866787,387,cam_phnompenh_3_9,11.57083333,104.80416667,3,9,cam_phnompenh,2013-12-03 18:13:56.191834,98.00766275778885,38.31363989169649,33.27900511789422,8.482459904846883e-34,6.0,-38.32,1.357151599901897,-38.32,0.8314,1.3751,4.9713,0.9354,0.5468,0.3475,0
243949,npp,1884,611,0.52577143907547,11.5687627792358,104.803741455078,3670176,1882,396,196611,3866787,387,cam_phnompenh_3_9,11.57083333,104.80416667,3,9,cam_phnompenh,2013-12-04 17:55:05.894001,96.64809340761465,58.869361373189804,49.25365553552328,1.0922523792417852e-32,3.0,-58.88,2.253202848596432,-58.89,0.9872,1.8717,4.5966,0.6872,0.6889,0.3613,0
244330,npp,2487,2865,0.5031144022941589,11.5678768157959,104.803436279297,3670176,2487,2310,196611,3866787,387,cam_phnompenh_3_9,11.57083333,104.80416667,3,9,cam_phnompenh,2013-12-06 18:57:57.022382,-79.71026735950754,41.49277009671996,35.90293436877687,3.850857898442187e-30,13.0,41.48,1.4867838833500562,41.48,0.8705,1.5503,4.2849,0.8297,0.5819,0.4174,0
245274,npp,973,3093,0.578504860401154,11.5683088302612,104.805358886719,3670176,971,2480,196611,3866787,387,cam_phnompenh_3_9,11.57083333,104.80416667,3,9,cam_phnompenh,2013-12-11 19:04:20.837655,-78.65458054162931,49.10176603361837,41.994035637118294,1.0210092596668733e-06,14.0,49.1,1.7549928774784245,49.13,1.0698,2.0564,3.3752,0.6255,0.4441,0.3618,0
248273,npp,1829,3097,1.9197998046875,11.5693273544312,104.806221008301,3670176,1830,2483,196611,3866787,387,cam_phnompenh_3_9,11.57083333,104.80416667,3,9,cam_phnompenh,2013-12-27 19:04:45.362874,-79.3256893528148,49.230614314586205,42.09640352900954,0.0001791793275193204,14.0,49.22,1.7549928774784245,49.13,1.0698,2.0564,3.3752,0.6255,1.2084,1.2008,0
248459,npp,1124,2419,0.68942129611969,11.5712738037109,104.80207824707,3670176,1124,1958,196611,3866787,387,cam_phnompenh_3_9,11.57083333,104.80416667,3,9,cam_phnompenh,2013-12-28 18:45:58.611394,-80.01797954623929,21.711822758920626,19.114366208605826,1.0895027704729633e-11,11.0,21.72,1.0837787002826917,21.375,0.7746,1.4378,3.5941,0.8946,0.5957,0.6167,0
261483,npp,1968,1969,0.629518568515778,11.5722036361694,104.806358337402,3670176,1968,1539,196611,3866787,387,cam_phnompenh_3_9,11.57083333,104.80416667,3,9,cam_phnompenh,2014-01-03 18:33:32.024337,90.93001098588134,3.8033290010461096,3.3660135316719066,2.2304444899902843e-32,9.0,-3.78,1.0,-4.06,0.6272,1.2862,2.654,1.0,0.6295,0.6295,0
261661,npp,1243,1294,0.831443250179291,11.5714483261108,104.806915283203,3670176,1243,971,196611,3866787,387,cam_phnompenh_3_9,11.57083333,104.80416667,3,9,cam_phnompenh,2014-01-04 18:14:43.495814,97.41878169173214,38.081701516832226,33.08921676024917,2.898325781964432e-29,6.0,-38.08,1.357151599901897,-38.32,0.8314,1.3751,4.9713,0.9354,0.8857,0.7777,0
261840,npp,523,616,0.774374485015869,11.5741271972656,104.803329467773,3670176,522,401,196611,3866787,387,cam_phnompenh_3_9,11.57083333,104.80416667,3,9,cam_phnompenh,2014-01-05 17:55:53.189177,96.94691706077586,58.73894795351913,49.16750424664116,5.387877837750961e-24,3.0,-58.76,2.253202848596432,-58.89,0.9872,1.8717,4.5966,0.6872,0.7992,0.5321,0
262578,npp,2785,1520,0.660291135311127,11.5730562210083,104.802803039551,3670176,2786,1140,196611,3866787,387,cam_phnompenh_3_9,11.57083333,104.80416667,3,9,cam_phnompenh,2014-01-09 18:21:07.235307,98.78980175886927,28.16804595537205,24.69844568214269,0.0002002101241860974,7.0,-28.18,1.184412938166907,-28.41,0.8935,1.8228,5.9257,0.7056,0.3047,0.4659,0
266072,npp,372,3096,1.0698074698448181,11.5673961639404,104.804527282715,3670176,373,2482,196611,3866787,387,cam_phnompenh_3_9,11.57083333,104.80416667,3,9,cam_phnompenh,2014-01-28 19:05:23.427023,-79.33771872246385,49.198690504452735,42.07031565429003,9.793089421599348e-21,14.0,49.19,1.7549928774784245,49.13,1.0698,2.0564,3.3752,0.6255,0.7241,0.6691,0
266442,npp,2055,1744,0.551056146621704,11.5711688995361,104.807113647461,3670176,2055,1327,196611,3866787,387,cam_phnompenh_3_9,11.57083333,104.80416667,3,9,cam_phnompenh,2014-01-30 18:27:48.110545,98.51124425475528,16.59823514505096,14.645765458151127,1.2016026970254301e-33,8.0,-16.61,1.0442604737599883,-16.91,0.8378,2.2171,3.9908,0.5801,-0.3092,0.3197,0
266621,npp,1344,1065,0.410483300685883,11.5684204101562,104.800895690918,3670176,1347,783,196611,3866787,387,cam_phnompenh_3_9,11.57083333,104.80416667,3,9,cam_phnompenh,2014-01-31 18:08:57.780695,96.82212441542771,46.37819002578563,39.84648166436266,5.269670725207533e-34,5.0,-46.38,1.5732132722552272,-46.51,0.9456,2.6772,4.6976,0.4804,-0.1546,0.1972,0
266809,npp,622,393,0.950267791748047,11.572265625,104.804969787598,3670176,620,222,196611,3866787,387,cam_phnompenh_3_9,11.57083333,104.80416667,3,9,cam_phnompenh,2014-02-01 17:50:07.453940,96.51087935861868,63.46688425328766,52.360164401392794,3.8214264971071627e-32,2.0,-63.48,2.7445598364131496,-63.59,1.3208,4.0778,5.5193,0.3154,0.1467,0.2997,0
266823,npp,2582,3982,0.541959077119827,11.5708436965942,104.805313110352,3670176,2583,3159,196611,3866787,387,cam_phnompenh_3_9,11.57083333,104.80416667,3,9,cam_phnompenh,2014-02-01 19:30:30.278538,-77.8714701656149,68.69423928472824,55.55506400801752,1.5543481265237464e-32,18.0,68.68,3.3985290935932855,68.635,0.9867,1.9001,3.3281,0.6769,0.8866,0.3669,0
267013,npp,1912,3320,0.619579315185547,11.5714693069458,104.803634643555,3670176,1912,2668,196611,3866787,387,cam_phnompenh_3_9,11.57083333,104.80416667,3,9,cam_phnompenh,2014-02-02 19:11:45.291795,-78.86341835383298,55.40545715533637,46.77288985557845,1.0586797807163177e-31,15.0,55.39,2.0682789409984763,55.34,0.8432,1.5994,5.3398,0.8042,0.8125,0.4983,0
267203,npp,1212,2643,0.56382942199707,11.5677270889282,104.805038452148,3670176,1211,2131,196611,3866787,387,cam_phnompenh_3_9,11.57083333,104.80416667,3,9,cam_phnompenh,2014-02-03 18:52:58.524630,-79.13121875536346,32.52635742062274,28.41944039309126,9.724787947595109e-29,12.0,32.52,1.2365102219381485,32.38,0.8538,1.2868,3.4848,0.9996,0.7016,0.5636,0
267535,npp,2873,1293,0.590409934520721,11.5684986114502,104.802635192871,3670176,2873,970,196611,3866787,387,cam_phnompenh_3_9,11.57083333,104.80416667,3,9,cam_phnompenh,2014-02-05 18:15:22.018002,97.89358405897572,38.10412547976598,33.10521916631094,2.15898951712678e-17,6.0,-38.12,1.357151599901897,-38.32,0.8314,1.3751,4.9713,0.9354,0.7081,0.5523,0
267725,npp,2154,616,0.805574238300323,11.5675144195557,104.803779602051,3670176,2153,401,196611,3866787,387,cam_phnompenh_3_9,11.57083333,104.80416667,3,9,cam_phnompenh,2014-02-06 17:56:31.691428,96.78510924627722,58.747258828120735,49.16943144593499,5.907071655184999e-10,3.0,-58.76,2.253202848596432,-58.89,0.9872,1.8717,4.5966,0.6872,0.8131,0.5536,0
267929,npp,354,3540,1.15107119083405,11.5707521438599,104.804229736328,3670176,357,2873,196611,3866787,387,cam_phnompenh_3_9,11.57083333,104.80416667,3,9,cam_phnompenh,2014-02-07 19:18:07.745867,-78.60534265611516,60.58240768785701,50.44498233995137,6.478282448703587e-13,16.0,60.57,2.4157378735459294,60.5,1.0699,3.0198,5.3997,0.4259,0.5126,0.4903,0
271157,npp,463,2865,0.69448333978653,11.5721139907837,104.803550720215,3670176,462,2310,196611,3866787,387,cam_phnompenh_3_9,11.57083333,104.80416667,3,9,cam_phnompenh,2014-02-24 18:59:36.062539,-79.13557108197901,41.497438762250354,35.90481641880287,1.907369847526385e-06,13.0,41.48,1.4867838833500562,41.48,0.8705,1.5503,4.2849,0.8297,0.7106,0.5762,0
271346,npp,2822,2191,0.517705172300339,11.5715589523315,104.802917480469,3670176,2822,1751,196611,3866787,387,cam_phnompenh_3_9,11.57083333,104.80416667,3,9,cam_phnompenh,2014-02-25 18:40:49.271913,-80.14826933386095,9.10612615652093,8.052052622862924,5.654020371084692e-15,10.0,9.1,1.0,9.1,0.964,1.7879,5.3215,0.7194,0.016,0.3724,0
