lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.979,1.0
1,0.858,0.855,0.919
2,0.733,0.744,0.81
3,0.632,0.645,0.687
4,0.549,0.557,0.56
5,0.473,0.48,0.435
6,0.407,0.413,0.321
7,0.352,0.354,0.224
8,0.302,0.304,0.144
9,0.259,0.261,0.079
10,0.224,0.226,0.027
11,0.194,0.196,-0.014
12,0.175,0.172,-0.043
13,0.161,0.153,-0.065
14,0.151,0.138,-0.082
15,0.145,0.127,-0.093
16,0.143,0.119,-0.099
17,0.133,0.114,-0.103
18,0.123,0.112,-0.103
19,0.116,0.111,-0.095
20,0.11,0.111,-0.081
21,0.106,0.112,-0.056
22,0.101,0.114,-0.021
23,0.098,0.116,0.026
24,0.097,0.118,0.087
25,0.1,0.12,0.16
26,0.098,0.119,0.238
27,0.091,0.118,0.315
28,0.084,0.116,0.379
29,0.096,0.113,0.425
30,0.12,0.109,0.441
31,0.147,0.104,0.421
32,0.166,0.099,0.372
33,0.142,0.092,0.296
34,0.111,0.083,0.213
35,0.087,0.074,0.134
36,0.067,0.063,0.065
37,0.057,0.053,0.007
38,0.044,0.043,-0.042
39,0.03,0.033,-0.082
40,0.013,0.024,-0.116
41,-0.003,0.015,-0.143
42,-0.014,0.006,-0.162
43,-0.024,-0.001,-0.175
44,-0.031,-0.007,-0.184
45,-0.034,-0.011,-0.188
46,-0.033,-0.014,-0.189
47,-0.027,-0.016,-0.184
48,-0.022,-0.016,-0.176
49,-0.019,-0.015,-0.163
50,-0.019,-0.012,-0.143
51,-0.016,-0.008,-0.115
52,-0.012,-0.004,-0.077
53,-0.005,0.002,-0.026
54,-0.002,0.008,0.035
55,0.006,0.015,0.105
56,0.029,0.021,0.183
57,0.061,0.025,0.258
58,0.066,0.026,0.309
59,0.062,0.026,0.33
60,0.048,0.025,0.317
61,0.041,0.022,0.281
62,0.034,0.019,0.226
63,0.025,0.015,0.161
64,0.023,0.01,0.096
65,0.008,0.005,0.029
66,-0.006,-0.001,-0.029
67,-0.02,-0.008,-0.079
68,-0.032,-0.015,-0.119
69,-0.041,-0.021,-0.15
70,-0.049,-0.028,-0.174
71,-0.057,-0.034,-0.191
72,-0.061,-0.039,-0.203
73,-0.061,-0.044,-0.209
74,-0.063,-0.049,-0.213
75,-0.064,-0.053,-0.213
76,-0.064,-0.056,-0.21
77,-0.06,-0.058,-0.202
78,-0.055,-0.06,-0.19
79,-0.049,-0.06,-0.172
80,-0.042,-0.06,-0.148
81,-0.039,-0.059,-0.118
82,-0.039,-0.058,-0.079
83,-0.04,-0.058,-0.032
84,-0.044,-0.058,0.022
85,-0.052,-0.059,0.081
86,-0.062,-0.06,0.14
87,-0.075,-0.062,0.189
88,-0.076,-0.064,0.226
89,-0.066,-0.066,0.239
90,-0.06,-0.068,0.226
91,-0.065,-0.071,0.193
92,-0.074,-0.074,0.147
93,-0.081,-0.077,0.096
94,-0.082,-0.08,0.045
95,-0.087,-0.083,-0.005
96,-0.087,-0.085,-0.048
97,-0.091,-0.086,-0.086
98,-0.092,-0.086,-0.118
99,-0.092,-0.086,-0.144
100,-0.09,-0.084,-0.164
101,-0.088,-0.082,-0.181
102,-0.084,-0.079,-0.193
103,-0.081,-0.076,-0.201
104,-0.076,-0.073,-0.206
105,-0.071,-0.069,-0.206
106,-0.066,-0.066,-0.203
107,-0.062,-0.063,-0.196
108,-0.059,-0.06,-0.185
109,-0.056,-0.058,-0.167
110,-0.052,-0.056,-0.143
111,-0.05,-0.055,-0.112
112,-0.046,-0.054,-0.073
113,-0.047,-0.053,-0.028
114,-0.047,-0.052,0.019
115,-0.043,-0.052,0.067
116,-0.04,-0.053,0.105
117,-0.04,-0.055,0.134
118,-0.045,-0.057,0.15
119,-0.06,-0.059,0.149
120,-0.068,-0.062,0.134
121,-0.076,-0.064,0.104
122,-0.078,-0.067,0.068
123,-0.078,-0.069,0.029
124,-0.077,-0.07,-0.009
125,-0.074,-0.07,-0.043
126,-0.073,-0.07,-0.073
127,-0.072,-0.069,-0.097
128,-0.07,-0.067,-0.116
129,-0.069,-0.065,-0.129
130,-0.067,-0.063,-0.138
131,-0.064,-0.059,-0.142
132,-0.06,-0.056,-0.144
133,-0.056,-0.052,-0.142
134,-0.052,-0.048,-0.136
135,-0.046,-0.043,-0.128
136,-0.041,-0.038,-0.118
137,-0.035,-0.034,-0.103
138,-0.028,-0.03,-0.085
139,-0.021,-0.026,-0.061
140,-0.013,-0.022,-0.031
141,-0.006,-0.019,0.006
142,-0.003,-0.017,0.047
143,-0.002,-0.017,0.091
144,-0.004,-0.017,0.135
145,-0.012,-0.018,0.173
146,-0.023,-0.019,0.202
147,-0.028,-0.021,0.217
148,-0.033,-0.023,0.22
149,-0.036,-0.026,0.209
150,-0.035,-0.029,0.188
151,-0.031,-0.033,0.157
152,-0.034,-0.037,0.119
153,-0.039,-0.042,0.079
154,-0.044,-0.046,0.04
155,-0.048,-0.05,0.005
156,-0.052,-0.053,-0.027
157,-0.055,-0.056,-0.054
158,-0.059,-0.057,-0.078
159,-0.061,-0.058,-0.096
160,-0.062,-0.058,-0.109
161,-0.063,-0.058,-0.119
162,-0.063,-0.056,-0.124
163,-0.062,-0.055,-0.127
164,-0.06,-0.053,-0.126
165,-0.056,-0.05,-0.121
166,-0.052,-0.047,-0.113
167,-0.048,-0.045,-0.101
168,-0.043,-0.042,-0.085
169,-0.038,-0.04,-0.064
170,-0.033,-0.037,-0.037
171,-0.03,-0.035,-0.005
172,-0.027,-0.032,0.031
173,-0.019,-0.03,0.069
174,-0.009,-0.027,0.105
175,-0.005,-0.024,0.134
176,-0.004,-0.022,0.154
177,-0.013,-0.02,0.163
178,-0.021,-0.019,0.16
179,-0.027,-0.017,0.146
180,-0.031,-0.016,0.124
181,-0.028,-0.015,0.097
182,-0.022,-0.013,0.068
183,-0.016,-0.011,0.038
184,-0.011,-0.009,0.01
185,-0.01,-0.007,-0.014
186,-0.008,-0.006,-0.035
187,-0.005,-0.004,-0.05
188,-0.002,-0.001,-0.06
189,0.002,0.002,-0.067
190,0.006,0.005,-0.071
191,0.01,0.009,-0.072
192,0.013,0.012,-0.072
193,0.015,0.016,-0.069
194,0.018,0.019,-0.062
195,0.021,0.023,-0.054
196,0.025,0.026,-0.041
197,0.03,0.03,-0.025
198,0.035,0.032,-0.006
199,0.039,0.035,0.017
200,0.043,0.036,0.045
201,0.044,0.037,0.077
202,0.043,0.036,0.11
203,0.037,0.036,0.143
204,0.031,0.035,0.172
205,0.026,0.033,0.194
206,0.028,0.032,0.206
207,0.038,0.031,0.205
208,0.038,0.029,0.195
209,0.033,0.027,0.172
210,0.024,0.024,0.14
211,0.015,0.021,0.102
212,0.01,0.017,0.063
213,0.009,0.014,0.025
214,0.01,0.011,-0.008
215,0.009,0.009,-0.036
216,0.007,0.008,-0.058
217,0.006,0.006,-0.075
218,0.004,0.005,-0.088
219,0.003,0.004,-0.096
220,0.002,0.004,-0.102
221,0.002,0.003,-0.104
222,0.002,0.003,-0.103
223,0.003,0.004,-0.1
224,0.004,0.004,-0.092
225,0.003,0.005,-0.082
226,0.003,0.005,-0.068
227,0.002,0.006,-0.048
228,0.003,0.007,-0.024
229,0.004,0.007,0.005
230,0.009,0.008,0.041
231,0.014,0.009,0.082
232,0.018,0.01,0.125
233,0.02,0.01,0.165
234,0.023,0.01,0.2
235,0.021,0.009,0.221
236,0.01,0.008,0.226
237,0.001,0.008,0.22
238,-0.006,0.007,0.198
239,-0.009,0.006,0.165
240,0.005,0.005,0.126
241,0.004,0.004,0.08
242,0.005,0.003,0.036
243,0.003,0.001,-0.005
244,-0.0,-0.001,-0.041
245,-0.001,-0.004,-0.071
246,-0.003,-0.006,-0.097
247,-0.006,-0.007,-0.117
248,-0.008,-0.008,-0.134
249,-0.009,-0.009,-0.147
250,-0.009,-0.009,-0.157
251,-0.009,-0.009,-0.163
252,-0.009,-0.008,-0.165
253,-0.009,-0.007,-0.165
254,-0.008,-0.005,-0.16
255,-0.006,-0.003,-0.151
256,-0.004,-0.001,-0.137
257,-0.005,0.001,-0.118
258,-0.005,0.002,-0.093
259,-0.004,0.004,-0.059
260,-0.003,0.005,-0.02
261,-0.001,0.005,0.026
262,0.004,0.006,0.075
263,0.007,0.007,0.121
264,0.015,0.007,0.159
265,0.017,0.007,0.182
266,0.024,0.007,0.189
267,0.026,0.006,0.175
268,0.021,0.005,0.142
269,0.012,0.004,0.096
270,0.002,0.001,0.042
271,-0.004,-0.003,-0.012
272,-0.003,-0.006,-0.06
273,-0.01,-0.009,-0.104
274,-0.016,-0.01,-0.139
275,-0.02,-0.011,-0.165
276,-0.02,-0.012,-0.183
277,-0.019,-0.013,-0.195
278,-0.019,-0.013,-0.202
279,-0.019,-0.013,-0.206
280,-0.019,-0.013,-0.207
281,-0.019,-0.013,-0.204
282,-0.018,-0.012,-0.197
283,-0.02,-0.011,-0.187
284,-0.021,-0.01,-0.172
285,-0.017,-0.008,-0.15
286,-0.011,-0.007,-0.123
287,-0.004,-0.005,-0.088
288,0.003,-0.003,-0.046
289,0.004,-0.002,-0.0
290,0.008,-0.0,0.053
291,0.013,0.0,0.11
292,0.023,0.0,0.167
293,0.029,-0.0,0.218
294,0.031,-0.002,0.257
295,0.007,-0.004,0.268
296,-0.019,-0.007,0.256
297,-0.041,-0.01,0.217
298,-0.036,-0.014,0.166
299,-0.028,-0.018,0.105
300,-0.029,-0.021,0.04
301,-0.028,-0.025,-0.018
302,-0.029,-0.03,-0.068
303,-0.029,-0.035,-0.109
304,-0.032,-0.041,-0.144
305,-0.042,-0.046,-0.173
306,-0.047,-0.049,-0.194
307,-0.049,-0.052,-0.209
308,-0.05,-0.053,-0.218
309,-0.048,-0.052,-0.223
310,-0.048,-0.05,-0.225
311,-0.047,-0.047,-0.224
312,-0.048,-0.043,-0.219
313,-0.048,-0.038,-0.209
314,-0.046,-0.033,-0.193
315,-0.041,-0.027,-0.17
316,-0.037,-0.02,-0.14
317,-0.029,-0.014,-0.101
318,-0.019,-0.008,-0.052
319,-0.009,-0.003,0.007
320,0.002,0.0,0.074
321,0.003,0.003,0.143
322,0.001,0.007,0.206
323,0.005,0.01,0.261
324,0.024,0.012,0.302
325,0.063,0.013,0.329
326,0.061,0.013,0.306
327,0.051,0.013,0.257
328,0.026,0.01,0.189
329,0.008,0.006,0.117
330,-0.009,0.001,0.047
331,-0.015,-0.004,-0.015
332,-0.02,-0.009,-0.067
333,-0.023,-0.013,-0.107
334,-0.025,-0.017,-0.137
335,-0.025,-0.022,-0.16
336,-0.028,-0.026,-0.177
337,-0.034,-0.029,-0.189
338,-0.038,-0.03,-0.196
339,-0.041,-0.031,-0.198
340,-0.041,-0.029,-0.197
341,-0.039,-0.026,-0.192
342,-0.034,-0.021,-0.182
343,-0.029,-0.015,-0.168
344,-0.022,-0.008,-0.149
345,-0.012,0.0,-0.121
346,-0.001,0.009,-0.086
347,0.014,0.017,-0.04
348,0.026,0.027,0.015
349,0.036,0.036,0.077
350,0.054,0.045,0.15
351,0.071,0.052,0.228
352,0.094,0.057,0.305
353,0.078,0.06,0.356
354,0.078,0.063,0.388
355,0.067,0.064,0.38
356,0.061,0.065,0.337
357,0.078,0.065,0.281
358,0.092,0.065,0.212
359,0.079,0.063,0.129
360,0.061,0.059,0.053
361,0.048,0.053,-0.013
362,0.031,0.044,-0.068
363,0.019,0.035,-0.11
364,0.011,0.026,-0.14
365,0.007,0.018,-0.16
366,0.005,0.011,-0.173
367,0.005,0.005,-0.181
368,0.009,0.002,-0.182
369,0.006,0.0,-0.183
370,0.004,0.0,-0.18
371,0.002,0.003,-0.173
372,0.003,0.007,-0.162
373,0.005,0.013,-0.145
374,0.01,0.021,-0.122
375,0.012,0.029,-0.092
376,0.019,0.039,-0.054
377,0.025,0.049,-0.007
378,0.028,0.059,0.049
379,0.031,0.068,0.115
380,0.032,0.077,0.183
381,0.049,0.085,0.256
382,0.083,0.091,0.328
383,0.127,0.096,0.384
384,0.173,0.099,0.414
385,0.166,0.1,0.394
386,0.149,0.1,0.345
387,0.125,0.097,0.277
388,0.099,0.092,0.201
389,0.08,0.085,0.124
390,0.061,0.076,0.051
391,0.049,0.065,-0.008
392,0.034,0.052,-0.058
393,0.02,0.039,-0.1
394,0.005,0.024,-0.134
395,-0.009,0.01,-0.161
396,-0.015,-0.004,-0.179
397,-0.017,-0.017,-0.191
398,-0.023,-0.028,-0.2
399,-0.024,-0.035,-0.205
400,-0.025,-0.038,-0.205
