gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103202,npp,2736,2007,0.549499988555908,11.5008859634399,104.989738464355,3670176,2736,1575,196611,3866787,1248,cam_phnompenh_48_26,11.5,104.99166667,48,26,cam_phnompenh,2012-04-19 18:30:11.209819,74.37103784109506,1.732042760706664,1.5330568607918924,3.415371500876016e-26,10.0,-1.59,1.0,-2.28,2.0409,4.5322,10.983,1.0,0.5495,0.5495,0.5495,0
107030,npp,1655,2230,1.13967955112457,11.4969778060913,104.992042541504,3670144,1655,1788,196611,3866755,1248,cam_phnompenh_48_26,11.5,104.99166667,48,26,cam_phnompenh,2012-05-10 18:36:14.384432,-79.42854096853247,11.347403360446826,10.02983640021448,0.029664984355812784,11.0,11.35,1.015504800579495,10.73,2.035,4.0993,11.0963,1.1056,1.6177,1.26,0.4085539337475921,0
131476,npp,2887,1316,6.292160987854,11.5001993179321,104.994476318359,3670144,2887,991,196611,3866755,1248,cam_phnompenh_48_26,11.5,104.99166667,48,26,cam_phnompenh,2012-08-10 18:10:19.185148,97.90628017299613,37.20648085903904,32.35863593679534,0.002304863325379145,7.0,-37.2,1.357151599901897,-37.2,3.1297,8.2013,16.2268,0.5526,3.1254,3.4771,3.410945681895363,0
143237,npp,517,2656,0.791269361972809,11.5027599334717,104.991355895996,3670176,518,2140,196611,3866787,1248,cam_phnompenh_48_26,11.5,104.99166667,48,26,cam_phnompenh,2012-10-11 18:47:32.933267,-79.41991064202175,33.079508008357855,28.88649101404724,2.2740279936531853e-10,13.0,33.1,1.2365102219381485,33.55,2.6137,5.53,8.4032,0.8196,0.6998,0.6485,0.6485,0
145994,npp,663,415,4.54760074615479,11.4968862533569,104.993263244629,3670144,663,237,196611,3866755,1248,cam_phnompenh_48_26,11.5,104.99166667,48,26,cam_phnompenh,2012-10-25 17:44:54.201820,96.84040297277156,63.082558351998074,52.102704576880384,0.03144553198344408,3.0,-63.06,2.7445598364131496,-63.03,2.6729,7.8558,17.1327,0.5769,3.3268,2.6236,1.7210485545861613,0
146006,npp,2623,4002,1.12718820571899,11.497631072998,104.99063873291,3670144,2629,3169,196611,3866755,1248,cam_phnompenh_48_26,11.5,104.99166667,48,26,cam_phnompenh,2012-10-25 19:25:15.251436,-77.66156114872224,68.96168985080119,55.69763261822221,0.0024918689052352097,19.0,68.98,3.5496478698597698,69.07,2.6399,7.4166,11.352,0.6111,2.7603,0.6888,0.6172782371185214,0
152809,npp,1170,1316,6.65977668762207,11.5002326965332,104.993103027344,3670144,1171,992,196611,3866755,1248,cam_phnompenh_48_26,11.5,104.99166667,48,26,cam_phnompenh,2012-11-30 18:10:12.827834,97.80335231993054,37.18668045025106,32.34061943373127,0.1391625812633078,7.0,-37.2,1.357151599901897,-37.2,3.1297,8.2013,16.2268,0.5526,3.3963,3.6803,-0.3139523132649744,0
152989,npp,440,638,7.59585332870483,11.4965181350708,104.994781494141,3670144,440,422,196611,3866755,1248,cam_phnompenh_48_26,11.5,104.99166667,48,26,cam_phnompenh,2012-12-01 17:51:20.725415,96.89447826339801,58.22531384006914,48.80037870096104,0.09852049646275933,4.0,-58.25,2.2013981571160284,-58.2,2.975,6.1579,10.7033,0.736,5.1854,5.5905,2.7627591135628333,0
153478,npp,303,2216,1.1100146174430852,11.4973878860474,104.991912841797,3670144,303,1775,196611,3866755,1248,cam_phnompenh_48_26,11.5,104.99166667,48,26,cam_phnompenh,2012-12-04 18:35:17.924676,-75.38765600709749,10.599504403226208,9.370024271060048,0.032220503287397645,11.0,10.56,1.0,10.73,2.035,4.0993,11.0963,1.1056,1.5429,1.2272,0.30240528419385904,0
154607,npp,1054,1764,0.709306359291077,11.499059677124,104.992805480957,3670176,1054,1346,196611,3866787,1248,cam_phnompenh_48_26,11.5,104.99166667,48,26,cam_phnompenh,2012-12-10 18:22:44.144433,96.82801718894223,15.495458533645898,13.678270184293991,4.8505521232986615e-20,9.0,-15.51,1.0442604737599883,-15.45,2.0972,5.0787,13.0051,0.8924,0.3479,0.633,0.633,0
154803,npp,329,1085,0.30928003787994396,11.5021190643311,104.988861083984,3670176,329,798,196611,3866787,1248,cam_phnompenh_48_26,11.5,104.99166667,48,26,cam_phnompenh,2012-12-11 18:03:53.816227,97.17542496729341,45.680576065775504,39.29051841610947,3.5592177028141574e-27,6.0,-45.69,1.5732132722552272,-45.56,2.4927,6.3597,13.6635,0.7126,0.6863,0.2204,0.2204,0
155011,npp,1554,4004,2.63993692398071,11.5022439956665,104.990112304688,3670176,1558,3170,196611,3866787,1248,cam_phnompenh_48_26,11.5,104.99166667,48,26,cam_phnompenh,2012-12-12 19:25:24.532414,-77.97581973517417,69.01882534805259,55.73845011684564,3.267571403830553e-27,19.0,69.01,3.5496478698597698,69.07,2.6399,7.4166,11.352,0.6111,3.1865,1.6132,1.6132,0
155739,npp,1797,1312,1.15338122844696,11.5029363632202,104.989677429199,3670176,1798,988,196611,3866787,1248,cam_phnompenh_48_26,11.5,104.99166667,48,26,cam_phnompenh,2012-12-16 18:10:10.325407,97.9907468757083,37.335220295939635,32.46655515053681,4.481018592714684e-29,7.0,-37.36,1.357151599901897,-37.2,3.1297,8.2013,16.2268,0.5526,-0.661,0.6374,0.6374,0
155924,npp,1065,634,5.35927057266235,11.5022382736206,104.992279052734,3670176,1065,417,196611,3866787,1248,cam_phnompenh_48_26,11.5,104.99166667,48,26,cam_phnompenh,2012-12-17 17:51:18.216100,97.03668397639892,58.30947126774156,48.862988356168614,5.931745858785486e-24,4.0,-58.34,2.2013981571160284,-58.2,2.975,6.1579,10.7033,0.736,4.1694,3.9444,3.9444,0
168356,npp,1664,628,1.6590793132782,11.4968605041504,104.990524291992,3670144,1668,412,196611,3866755,1248,cam_phnompenh_48_26,11.5,104.99166667,48,26,cam_phnompenh,2013-01-02 17:51:12.087600,96.79414881879282,58.450936883157155,48.964075169189634,0.03483814064021768,4.0,-58.48,2.253202848596432,-58.2,2.975,6.1579,10.7033,0.736,2.5355,1.2211,0.2211737081848778,0
168722,npp,2210,2884,2.09527266025543,11.5001678466797,104.991897583008,3670144,2211,2326,196611,3866755,1248,cam_phnompenh_48_26,11.5,104.99166667,48,26,cam_phnompenh,2013-01-04 18:53:59.624738,-79.69173477858226,42.166125638772726,36.455557299680656,0.013169224531771275,14.0,42.16,1.4867838833500562,42.53,2.5577,4.231,8.6408,1.0712,3.0957,2.2444,1.8664161693436316,0
169981,npp,2231,1753,1.47159171104431,11.5016975402832,104.990577697754,3670176,2231,1336,196611,3866787,1248,cam_phnompenh_48_26,11.5,104.99166667,48,26,cam_phnompenh,2013-01-11 18:22:33.822772,97.11608767026416,16.110133079944347,14.218182125090117,4.994756593667944e-34,9.0,-16.11,1.0442604737599883,-15.45,2.0972,5.0787,13.0051,0.8924,1.0779,1.3132,1.3132,0
170155,npp,1503,1074,0.49690106511116,11.4973983764648,104.992637634277,3670176,1501,789,196611,3866787,1248,cam_phnompenh_48_26,11.5,104.99166667,48,26,cam_phnompenh,2013-01-12 18:03:41.728767,96.88778685000449,46.057240644392685,39.592783761619614,6.002732245133956e-34,6.0,-46.07,1.5732132722552272,-45.56,2.4927,6.3597,13.6635,0.7126,0.8056,0.3541,0.3541,0
170350,npp,2725,3993,0.990382790565491,11.498348236084,104.992492675781,3670176,2727,3164,196611,3866787,1248,cam_phnompenh_48_26,11.5,104.99166667,48,26,cam_phnompenh,2013-01-13 19:25:12.453789,-77.91818021487806,68.85492898625381,55.64899376551784,8.660772116185756e-33,19.0,68.85,3.5496478698597698,69.07,2.6399,7.4166,11.352,0.6111,2.7218,0.6052,0.6052,0
170531,npp,2038,3330,0.757676601409912,11.4979057312012,104.993728637695,3670176,2039,2678,196611,3866787,1248,cam_phnompenh_48_26,11.5,104.99166667,48,26,cam_phnompenh,2013-01-14 19:06:25.691809,-78.8579951833006,55.6513511308172,46.955179946056184,4.883597026666155e-32,16.0,55.65,2.0682789409984763,56.04,4.107,6.6099,10.2015,0.6857,1.7026,0.5195,0.5195,0
170716,npp,1339,2651,0.457167744636536,11.4983568191528,104.989349365234,3670176,1338,2137,196611,3866787,1248,cam_phnompenh_48_26,11.5,104.99166667,48,26,cam_phnompenh,2013-01-15 18:47:37.146706,-79.73898405306295,32.893324596435875,28.731613762878588,2.799108532261892e-29,13.0,32.88,1.2365102219381485,33.55,2.6137,5.53,8.4032,0.8196,0.4297,0.3747,0.3747,0
170898,npp,643,1977,0.365250766277313,11.4979515075684,104.989120483398,3670176,643,1547,196611,3866787,1248,cam_phnompenh_48_26,11.5,104.99166667,48,26,cam_phnompenh,2013-01-16 18:28:50.380886,115.41310903348634,3.4082631687628715,3.0164054524540003,1.2198549053288558e-24,10.0,-3.31,1.0,-2.28,2.0409,4.5322,10.983,1.0,0.3653,0.3653,0.3653,0
171079,npp,3007,1301,0.62920731306076,11.5020141601562,104.988670349121,3670176,3010,979,196611,3866787,1248,cam_phnompenh_48_26,11.5,104.99166667,48,26,cam_phnompenh,2013-01-17 18:10:00.053939,97.43984061523162,37.764070720946464,32.82298714301007,1.469717502451161e-18,7.0,-37.8,1.357151599901897,-37.2,3.1297,8.2013,16.2268,0.5526,-1.0473,0.3477,0.3477,0
171260,npp,2274,625,0.88709419965744,11.5010814666748,104.988540649414,3670176,2277,409,196611,3866787,1248,cam_phnompenh_48_26,11.5,104.99166667,48,26,cam_phnompenh,2013-01-18 17:51:11.502389,97.04138295999961,58.51598785277701,49.00635556533994,2.1723283959242116e-11,4.0,-58.55,2.253202848596432,-58.2,2.975,6.1579,10.7033,0.736,2.1929,0.6529,0.6529,0
171454,npp,477,3551,0.400410532951355,11.4971942901611,104.988174438477,3670176,475,2882,196611,3866787,1248,cam_phnompenh_48_26,11.5,104.99166667,48,26,cam_phnompenh,2013-01-19 19:12:45.777586,-77.70644566377452,60.81981182560072,50.61021137046884,2.0343362075748266e-14,17.0,60.8,2.4157378735459294,61.14,2.8097,4.9391,11.9576,0.9176,2.6533,0.3674,0.3674,0
171638,npp,2869,2882,2.81815147399902,11.5016975402832,104.992485046387,3670176,2870,2324,196611,3866787,1248,cam_phnompenh_48_26,11.5,104.99166667,48,26,cam_phnompenh,2013-01-20 18:54:00.784007,-78.26571993423354,42.11082182762762,36.41018913276473,2.372349282133002e-07,14.0,42.09,1.4867838833500562,42.53,2.5577,4.231,8.6408,1.0712,3.5819,3.0188,3.0188,0
171820,npp,2177,2207,0.659108638763428,11.4982023239136,104.98957824707,3670144,2177,1767,196611,3866755,1248,cam_phnompenh_48_26,11.5,104.99166667,48,26,cam_phnompenh,2013-01-21 18:35:14.010001,-82.52095711270022,10.057275731926019,8.891981635962958,0.0036811659241842327,11.0,10.03,1.0,10.73,2.035,4.0993,11.0963,1.1056,1.092,0.7287,0.6230429665165182,0
171998,npp,1473,1532,1.69494557380676,11.4976539611816,104.989318847656,3670144,1474,1149,196611,3866755,1248,cam_phnompenh_48_26,11.5,104.99166667,48,26,cam_phnompenh,2013-01-22 18:16:25.452316,98.48526564925206,27.591171206686987,24.20143938140871,0.022552059276590458,8.0,-27.62,1.184412938166907,-27.03,3.5624,5.9029,10.4529,0.7678,0.9794,1.3014,0.6541095134576899,0
172182,npp,758,852,4.27244663238525,11.4992246627808,104.993125915527,3670144,759,643,196611,3866755,1248,cam_phnompenh_48_26,11.5,104.99166667,48,26,cam_phnompenh,2013-01-23 17:57:35.111425,97.46840866679698,52.73926842451201,44.78372307373355,0.05345485261745269,5.0,-52.78,1.9513309067639726,-52.47,3.2899,5.7064,10.5374,0.7942,3.7973,3.3933,1.859035783396293,0
172368,npp,34,184,5.20804405212402,11.4998664855957,104.988731384277,3670144,37,90,196611,3866755,1248,cam_phnompenh_48_26,11.5,104.99166667,48,26,cam_phnompenh,2013-01-24 17:38:44.773514,96.58062364448803,67.25359682235192,54.70999662534752,0.09669916820438633,2.0,-67.29,3.1865100272627664,-67.1,2.4937,5.208,12.8502,0.8702,4.5322,4.5322,1.7567349807045658,0
172382,npp,2015,3776,3.61383676528931,11.4985380172729,104.994750976562,3670144,2012,3043,196611,3866755,1248,cam_phnompenh_48_26,11.5,104.99166667,48,26,cam_phnompenh,2013-01-24 19:19:07.597046,-77.8979597170303,65.21670756832825,53.47838909086536,0.0545932854097605,18.0,65.21,2.898275349237888,65.37,2.7255,4.7852,10.2181,0.9471,4.128,3.4228,1.8558604207169496,0
172563,npp,1340,3111,6.09391832351685,11.5001058578491,104.994682312012,3670144,1339,2492,196611,3866755,1248,cam_phnompenh_48_26,11.5,104.99166667,48,26,cam_phnompenh,2013-01-25 19:00:22.600345,-78.8389645506049,49.65099353525033,42.42101206472739,0.11475717007298972,15.0,49.64,1.7549928774784245,49.97,2.914,5.9621,10.6177,0.7602,4.6073,4.6323,1.3385331851943247,0
172748,npp,635,2433,7.30045557022095,11.502779006958,104.991500854492,3670144,635,1970,196611,3866755,1248,cam_phnompenh_48_26,11.5,104.99166667,48,26,cam_phnompenh,2013-01-26 18:41:35.825606,-78.64723746642179,22.46831938448313,19.77139268773007,0.20977392800861291,12.0,22.45,1.0837787002826917,22.93,2.9925,4.99,8.8372,0.9082,6.664,6.6306,0.6096568010108916,0
172930,npp,3007,1759,6.40581226348877,11.4976053237915,104.993301391602,3670144,3007,1341,196611,3866755,1248,cam_phnompenh_48_26,11.5,104.99166667,48,26,cam_phnompenh,2013-01-27 18:22:47.272810,96.39009251692043,15.770152644283252,13.919197247544698,0.22228958779548402,9.0,-15.78,1.0442604737599883,-15.45,2.0972,5.0787,13.0051,0.8924,5.803,5.7164,-0.6637683772082488,0
173110,npp,2295,1081,6.16151285171509,11.5022010803223,104.989013671875,3670144,2296,794,196611,3866755,1248,cam_phnompenh_48_26,11.5,104.99166667,48,26,cam_phnompenh,2013-01-28 18:03:58.714606,97.38793869480779,45.81172719018082,39.39442135558033,0.16035769384500748,6.0,-45.83,1.5732132722552272,-45.56,2.4927,6.3597,13.6635,0.7126,4.4062,4.391,-0.21159563868219955,0
173303,npp,462,3999,4.71657085418701,11.4982995986938,104.989723205566,3670144,459,3167,196611,3866755,1248,cam_phnompenh_48_26,11.5,104.99166667,48,26,cam_phnompenh,2013-01-29 19:25:29.421832,-77.64560337947565,68.9543928732245,55.70095698470276,0.11474365935349107,19.0,68.94,3.5496478698597698,69.07,2.6399,7.4166,11.352,0.6111,3.7715,2.8822,-0.41117902936707873,0
173482,npp,2863,3337,3.34038710594177,11.503532409668,104.990440368652,3670144,2868,2687,196611,3866755,1248,cam_phnompenh_48_26,11.5,104.99166667,48,26,cam_phnompenh,2013-01-30 19:06:44.418861,-78.51195247134721,55.84049364449021,47.090571481250834,0.08368908459992462,16.0,55.82,2.0682789409984763,56.04,4.107,6.6099,10.2015,0.6857,2.9514,2.2904,-0.11164886057552259,0
173847,npp,1466,1987,2.28142237663269,11.4997653961182,104.991973876953,3670144,1466,1556,196611,3866755,1248,cam_phnompenh_48_26,11.5,104.99166667,48,26,cam_phnompenh,2013-02-01 18:29:10.854319,84.84398555464841,2.8293878270965824,2.504045792097967,0.029457889561357226,10.0,-2.74,1.0,-2.28,2.0409,4.5322,10.983,1.0,2.2814,2.2814,1.4358979803031395,0
174033,npp,758,1312,1.32610702514648,11.4979877471924,104.988555908203,3670144,758,988,196611,3866755,1248,cam_phnompenh_48_26,11.5,104.99166667,48,26,cam_phnompenh,2013-02-02 18:10:22.291138,97.93463969398348,37.334337316665305,32.46359944018401,0.011309192233404246,7.0,-37.36,1.357151599901897,-37.2,3.1297,8.2013,16.2268,0.5526,-0.5338,0.7328,0.4082029220400544,0
174221,npp,39,635,1.14107537269592,11.4997415542603,104.989562988281,3670144,40,418,196611,3866755,1248,cam_phnompenh_48_26,11.5,104.99166667,48,26,cam_phnompenh,2013-02-03 17:51:31.946745,96.86194223602541,58.30010870209329,48.852467485022515,0.0012838621725852245,4.0,-58.32,2.2013981571160284,-58.2,2.975,6.1579,10.7033,0.736,2.2532,0.8398,0.8029505149860711,0
174800,npp,3010,2216,0.688280463218689,11.498589515686,104.988998413086,3670176,3010,1775,196611,3866787,1248,cam_phnompenh_48_26,11.5,104.99166667,48,26,cam_phnompenh,2013-02-06 18:35:34.409925,-80.81437556815023,10.560678831708609,9.335349655701407,7.3320139697216785e-16,11.0,10.56,1.0,10.73,2.035,4.0993,11.0963,1.1056,1.1211,0.761,0.761,0
175187,npp,1573,862,1.69449281692505,11.4999475479126,104.993728637695,3670176,1574,648,196611,3866787,1248,cam_phnompenh_48_26,11.5,104.99166667,48,26,cam_phnompenh,2013-02-08 17:57:55.491784,97.37563421415366,52.474506165543794,44.580322157738976,1.4091940418032636e-29,5.0,-52.5,1.847645286154319,-52.47,3.2899,5.7064,10.5374,0.7942,2.3608,1.3458,1.3458,0
175376,npp,847,194,1.63027095794678,11.5007953643799,104.992286682129,3670176,853,96,196611,3866787,1248,cam_phnompenh_48_26,11.5,104.99166667,48,26,cam_phnompenh,2013-02-09 17:39:03.362284,96.28638636527914,67.09519670853875,54.611562128441996,8.920676988307504e-34,2.0,-67.12,3.1865100272627664,-67.1,2.4937,5.208,12.8502,0.8702,3.4094,1.4187,1.4187,0
175772,npp,1463,2442,0.293245539069176,11.4966630935669,104.99388885498,3670176,1463,1977,196611,3866787,1248,cam_phnompenh_48_26,11.5,104.99166667,48,26,cam_phnompenh,2013-02-11 18:41:56.152885,-80.02556666967436,22.962440207488182,20.199368233004922,4.060029732742084e-33,12.0,22.93,1.0837787002826917,22.93,2.9925,4.99,8.8372,0.9082,0.1985,0.2663,0.2663,0
175964,npp,761,1768,1.28068995475769,11.49951171875,104.991844177246,3670176,761,1349,196611,3866787,1248,cam_phnompenh_48_26,11.5,104.99166667,48,26,cam_phnompenh,2013-02-12 18:23:07.577796,96.9199977083932,15.27785411638741,13.486035677141457,1.0743328268448978e-31,9.0,-15.29,1.0442604737599883,-15.45,2.0972,5.0787,13.0051,0.8924,0.8951,1.1429,1.1429,0
176156,npp,48,1090,1.5528017282486,11.5007247924805,104.992080688477,3670176,51,802,196611,3866787,1248,cam_phnompenh_48_26,11.5,104.99166667,48,26,cam_phnompenh,2013-02-13 18:04:17.222538,97.10622686909116,45.50059208737395,39.14266203364617,1.8894286514026855e-28,6.0,-45.52,1.5732132722552272,-45.56,2.4927,6.3597,13.6635,0.7126,1.4767,1.1066,1.1066,0
176748,npp,2984,2669,3.08417201042175,11.5023775100708,104.992942810059,3670176,2984,2149,196611,3866787,1248,cam_phnompenh_48_26,11.5,104.99166667,48,26,cam_phnompenh,2013-02-16 18:48:17.849564,-79.21323180767689,33.67402370918262,29.388665959328893,1.3417767836222148e-19,13.0,33.67,1.2937979144666532,33.55,2.6137,5.53,8.4032,0.8196,2.6418,2.5277,2.5277,0
177345,npp,857,643,2.25343441963196,11.5015773773193,104.988677978516,3670144,857,426,196611,3866755,1248,cam_phnompenh_48_26,11.5,104.99166667,48,26,cam_phnompenh,2013-02-19 17:51:50.297481,97.02426833100482,58.10364140614461,48.70981110206388,0.004727332171732957,4.0,-58.13,2.2013981571160284,-58.2,2.975,6.1579,10.7033,0.736,2.7585,1.6585,1.5228158434465253,0
178347,npp,2387,869,4.89316558837891,11.4979476928711,104.988151550293,3670144,2388,653,196611,3866755,1248,cam_phnompenh_48_26,11.5,104.99166667,48,26,cam_phnompenh,2013-02-24 17:58:13.703139,97.44107995663755,52.28101495076753,44.4311781559959,0.162784366069112,5.0,-52.3,1.847645286154319,-52.47,3.2899,5.7064,10.5374,0.7942,4.092,3.8863,-0.7859461227180327,0
178951,npp,2263,2449,6.29224348068237,11.4997596740723,104.993721008301,3670144,2263,1983,196611,3866755,1248,cam_phnompenh_48_26,11.5,104.99166667,48,26,cam_phnompenh,2013-02-27 18:42:14.329044,-79.9684119263685,23.291516449030297,20.484658187796768,0.1318188989953017,12.0,23.3,1.1367971201176101,22.93,2.9925,4.99,8.8372,0.9082,5.6777,5.7149,1.9314264723869439,0
179148,npp,1563,1775,3.28430652618408,11.4982843399048,104.988746643066,3670144,1563,1356,196611,3866755,1248,cam_phnompenh_48_26,11.5,104.99166667,48,26,cam_phnompenh,2013-02-28 18:23:25.744775,96.3657309486518,14.93804367310565,13.18746068220805,0.09002120263931648,9.0,-14.91,1.0442604737599883,-15.45,2.0972,5.0787,13.0051,0.8924,2.8138,2.9309,0.3471063277293496,0
179346,npp,852,1098,2.74512720108032,11.4973630905151,104.988037109375,3670144,853,807,196611,3866755,1248,cam_phnompenh_48_26,11.5,104.99166667,48,26,cam_phnompenh,2013-03-01 18:04:37.155634,97.8861694374683,45.245549481025435,38.93780394852217,0.054230934391757385,6.0,-45.25,1.5732132722552272,-45.56,2.4927,6.3597,13.6635,0.7126,2.2346,1.9563,0.3997606402208864,0
179548,npp,131,428,1.87118017673492,11.4964008331299,104.994323730469,3670144,133,246,196611,3866755,1248,cam_phnompenh_48_26,11.5,104.99166667,48,26,cam_phnompenh,2013-03-02 17:45:46.785435,96.82576610974115,62.80315498652019,51.92097465475617,0.02617534837519588,3.0,-62.8,2.6065528283652384,-63.03,2.6729,7.8558,17.1327,0.5769,2.2362,1.0795,0.32821366390996165,0
179560,npp,2088,4013,4.15113973617554,11.5040407180786,104.989067077637,3670144,2089,3174,196611,3866755,1248,cam_phnompenh_48_26,11.5,104.99166667,48,26,cam_phnompenh,2013-03-02 19:26:07.827050,-77.664363416994,69.17197022649417,55.81707792830019,0.04116257261607657,19.0,69.15,3.5496478698597698,69.07,2.6399,7.4166,11.352,0.6111,3.6122,2.5367,1.3552495023219195,0
180152,npp,21,2003,2.04087150096893,11.5022630691528,104.990455627441,3670176,21,1572,196611,3866787,1248,cam_phnompenh_48_26,11.5,104.99166667,48,26,cam_phnompenh,2013-03-05 18:29:49.156746,100.15686116591615,1.8005514466723347,1.593491351646986,0.00044779677101613823,10.0,-1.82,1.0,-2.28,2.0409,4.5322,10.983,1.0,2.0409,2.0409,2.0409,0
180348,npp,2385,1329,1.15079736709595,11.5015239715576,104.989295959473,3670176,2386,1004,196611,3866787,1248,cam_phnompenh_48_26,11.5,104.99166667,48,26,cam_phnompenh,2013-03-06 18:11:00.554454,98.17234449508291,36.68948956423664,31.922864093916825,1.28676806487913e-10,7.0,-36.68,1.357151599901897,-37.2,3.1297,8.2013,16.2268,0.5526,-0.6629,0.6359,0.6359,0
180544,npp,1667,652,1.088145911693573,11.4978656768799,104.993003845215,3670176,1669,434,196611,3866787,1248,cam_phnompenh_48_26,11.5,104.99166667,48,26,cam_phnompenh,2013-03-07 17:52:10.173137,97.31017020849214,57.905354823816026,48.569323501134136,1.4746464553042738e-18,4.0,-57.91,2.2013981571160284,-58.2,2.975,6.1579,10.7033,0.736,2.2292,0.8009,0.8009,0
180755,npp,2938,3575,0.689804434776306,11.4985656738281,104.994682312012,3670176,2937,2901,196611,3866787,1248,cam_phnompenh_48_26,11.5,104.99166667,48,26,cam_phnompenh,2013-03-08 19:13:44.390284,-78.41149129168393,61.32230361769027,50.94144178233641,3.388401593992464e-16,17.0,61.3,2.5331140255951103,61.14,2.8097,4.9391,11.9576,0.9176,2.8546,0.633,0.633,0
181155,npp,1548,2231,2.58176255226135,11.5009956359863,104.992965698242,3670176,1548,1789,196611,3866787,1248,cam_phnompenh_48_26,11.5,104.99166667,48,26,cam_phnompenh,2013-03-10 18:36:10.750943,-77.24225081545549,11.40345734008571,10.077896299748941,3.5498026108900527e-29,11.0,11.4,1.015504800579495,10.73,2.035,4.0993,11.0963,1.1056,3.0378,2.8544,2.8544,0
181554,npp,127,876,2.26682472229004,11.5018463134766,104.990867614746,3670176,125,657,196611,3866787,1248,cam_phnompenh_48_26,11.5,104.99166667,48,26,cam_phnompenh,2013-03-12 17:58:31.779121,96.75055574859536,52.102493741096445,44.2969965473442,3.3331838451418346e-33,5.0,-52.1,1.847645286154319,-52.47,3.2899,5.7064,10.5374,0.7942,2.6706,1.8004,1.8004,0
181765,npp,1381,3798,1.76436150074005,11.4999856948853,104.991798400879,3670176,1383,3056,196611,3866787,1248,cam_phnompenh_48_26,11.5,104.99166667,48,26,cam_phnompenh,2013-03-13 19:20:06.007796,-78.34146475290994,65.61765665218512,53.720655212966065,3.74187871858828e-31,18.0,65.59,3.0,65.37,2.7255,4.7852,10.2181,0.9471,3.5252,1.6711,1.6711,0
182359,npp,2370,1783,0.800351977348328,11.4982919692993,104.99112701416,3670176,2370,1363,196611,3866787,1248,cam_phnompenh_48_26,11.5,104.99166667,48,26,cam_phnompenh,2013-03-16 18:23:45.547176,99.49990122471536,14.452051854529223,12.760296133133428,7.436675089896337e-24,9.0,-14.46,1.015504800579495,-15.45,2.0972,5.0787,13.0051,0.8924,0.3191,0.7142,0.7142,0
182754,npp,934,434,2.03065919876099,11.4985284805298,104.993286132812,3670176,935,251,196611,3866787,1248,cam_phnompenh_48_26,11.5,104.99166667,48,26,cam_phnompenh,2013-03-18 17:46:04.790340,96.97911294723592,62.66856068428933,51.832412942712864,6.10720741397017e-12,3.0,-62.68,2.6065528283652384,-63.03,2.6729,7.8558,17.1327,0.5769,2.2974,1.1715,1.1715,0
182767,npp,2891,4020,1.078115820884705,11.5012550354004,104.990509033203,3670176,2890,3177,196611,3866787,1248,cam_phnompenh_48_26,11.5,104.99166667,48,26,cam_phnompenh,2013-03-18 19:26:25.833454,-77.80273936264143,69.28030334762651,55.87707983699925,9.14489381810419e-21,19.0,69.26,3.5496478698597698,69.07,2.6399,7.4166,11.352,0.6111,2.7465,0.6588,0.6588,0
182958,npp,2220,3358,1.046124696731567,11.4984369277954,104.988067626953,3670176,2219,2707,196611,3866787,1248,cam_phnompenh_48_26,11.5,104.99166667,48,26,cam_phnompenh,2013-03-19 19:07:40.776155,-78.48541298044012,56.36759026416008,47.47010973262425,4.96007660098715e-15,16.0,56.36,2.1127631471468895,56.04,4.107,6.6099,10.2015,0.6857,1.8987,0.7173,0.7173,0
183154,npp,1534,2683,0.861486494541168,11.4986219406128,104.991233825684,3670176,1533,2159,196611,3866787,1248,cam_phnompenh_48_26,11.5,104.99166667,48,26,cam_phnompenh,2013-03-20 18:48:53.940204,-78.67086761059429,34.25749190912188,29.882045582032863,2.1220149768899493e-08,13.0,34.26,1.2937979144666532,33.55,2.6137,5.53,8.4032,0.8196,0.9238,0.706,0.706,0
183352,npp,835,2010,2.64863753318787,11.5012807846069,104.992721557617,3670144,835,1578,196611,3866755,1248,cam_phnompenh_48_26,11.5,104.99166667,48,26,cam_phnompenh,2013-03-21 18:30:07.115585,105.67211961000166,1.3964547452003535,1.2359037054165722,0.0016160340003061756,10.0,-1.42,1.0,-2.28,2.0409,4.5322,10.983,1.0,2.6486,2.6486,2.602216500316097,0
183549,npp,109,1335,4.57177639007568,11.5016984939575,104.992118835449,3670144,108,1009,196611,3866755,1248,cam_phnompenh_48_26,11.5,104.99166667,48,26,cam_phnompenh,2013-03-22 18:11:16.733479,97.0757879443936,36.46264933270819,31.734145948287868,0.015442955669289962,7.0,-36.44,1.357151599901897,-37.2,3.1297,8.2013,16.2268,0.5526,1.8578,2.5264,2.0831554090635898,0
