lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.97,1.0
1,0.879,0.892,0.88
2,0.806,0.824,0.806
3,0.752,0.765,0.751
4,0.711,0.715,0.709
5,0.669,0.671,0.665
6,0.631,0.633,0.624
7,0.601,0.601,0.591
8,0.583,0.574,0.572
9,0.56,0.551,0.547
10,0.538,0.532,0.525
11,0.52,0.515,0.506
12,0.51,0.5,0.496
13,0.496,0.488,0.481
14,0.482,0.477,0.468
15,0.472,0.468,0.457
16,0.459,0.459,0.444
17,0.449,0.451,0.433
18,0.439,0.443,0.423
19,0.43,0.436,0.414
20,0.41,0.428,0.395
21,0.402,0.421,0.389
22,0.401,0.413,0.39
23,0.397,0.405,0.39
24,0.392,0.397,0.387
25,0.388,0.389,0.385
26,0.387,0.379,0.387
27,0.395,0.37,0.397
28,0.379,0.361,0.381
29,0.359,0.352,0.361
30,0.345,0.343,0.347
31,0.338,0.333,0.339
32,0.33,0.324,0.331
33,0.305,0.314,0.304
34,0.293,0.305,0.29
35,0.284,0.295,0.279
36,0.276,0.286,0.269
37,0.259,0.276,0.25
38,0.252,0.266,0.241
39,0.249,0.256,0.237
40,0.254,0.246,0.242
41,0.241,0.236,0.228
42,0.237,0.226,0.224
43,0.226,0.217,0.213
44,0.219,0.207,0.205
45,0.2,0.198,0.186
46,0.191,0.19,0.176
47,0.175,0.182,0.16
48,0.168,0.175,0.153
49,0.167,0.168,0.153
50,0.165,0.162,0.152
51,0.16,0.156,0.148
52,0.149,0.151,0.14
53,0.143,0.145,0.137
54,0.139,0.139,0.137
55,0.128,0.133,0.128
56,0.116,0.128,0.117
57,0.114,0.122,0.116
58,0.114,0.115,0.117
59,0.112,0.109,0.115
60,0.105,0.104,0.108
61,0.102,0.098,0.105
62,0.096,0.092,0.098
63,0.097,0.087,0.099
64,0.084,0.082,0.084
65,0.083,0.078,0.082
66,0.078,0.073,0.075
67,0.073,0.068,0.069
68,0.073,0.063,0.067
69,0.063,0.059,0.058
70,0.052,0.054,0.046
71,0.043,0.049,0.036
72,0.037,0.045,0.03
73,0.031,0.04,0.023
74,0.027,0.037,0.019
75,0.02,0.033,0.011
76,0.021,0.029,0.011
77,0.022,0.025,0.012
78,0.018,0.021,0.007
79,0.018,0.018,0.007
80,0.019,0.014,0.01
81,0.021,0.011,0.014
82,0.022,0.008,0.017
83,0.013,0.006,0.01
84,0.01,0.004,0.009
85,0.008,0.002,0.009
86,0.003,-0.0,0.004
87,0.001,-0.002,0.003
88,-0.006,-0.003,-0.004
89,-0.011,-0.005,-0.009
90,-0.015,-0.006,-0.013
91,-0.017,-0.007,-0.015
92,-0.018,-0.008,-0.017
93,-0.014,-0.01,-0.014
94,-0.012,-0.012,-0.013
95,-0.009,-0.014,-0.012
96,-0.017,-0.016,-0.021
97,-0.018,-0.018,-0.022
98,-0.02,-0.02,-0.025
99,-0.017,-0.022,-0.022
100,-0.02,-0.024,-0.027
101,-0.018,-0.025,-0.026
102,-0.023,-0.027,-0.031
103,-0.022,-0.028,-0.031
104,-0.021,-0.028,-0.031
105,-0.024,-0.029,-0.034
106,-0.03,-0.029,-0.04
107,-0.03,-0.029,-0.04
108,-0.028,-0.029,-0.037
109,-0.032,-0.029,-0.039
110,-0.035,-0.029,-0.042
111,-0.037,-0.028,-0.041
112,-0.037,-0.027,-0.039
113,-0.037,-0.026,-0.038
114,-0.034,-0.025,-0.032
115,-0.03,-0.024,-0.028
116,-0.024,-0.023,-0.021
117,-0.019,-0.021,-0.017
118,-0.019,-0.019,-0.017
119,-0.013,-0.018,-0.011
120,-0.011,-0.016,-0.009
121,-0.007,-0.015,-0.005
122,-0.002,-0.014,-0.001
123,-0.001,-0.014,-0.0
124,-0.005,-0.013,-0.005
125,-0.008,-0.013,-0.009
126,-0.01,-0.012,-0.011
127,-0.011,-0.012,-0.013
128,-0.011,-0.012,-0.014
129,-0.01,-0.011,-0.013
130,-0.016,-0.011,-0.019
131,-0.016,-0.01,-0.02
132,-0.016,-0.009,-0.019
133,-0.015,-0.008,-0.018
134,-0.014,-0.007,-0.017
135,-0.014,-0.007,-0.017
136,-0.015,-0.006,-0.019
137,-0.01,-0.005,-0.012
138,-0.008,-0.003,-0.01
139,-0.006,-0.002,-0.007
140,-0.005,-0.001,-0.004
141,-0.001,-0.0,0.001
142,0.002,0.0,0.005
143,0.009,0.001,0.013
144,0.015,0.002,0.02
145,0.02,0.003,0.025
146,0.021,0.004,0.026
147,0.02,0.005,0.025
148,0.018,0.007,0.023
149,0.015,0.008,0.02
150,0.011,0.009,0.017
151,0.005,0.011,0.011
152,0.002,0.013,0.008
153,-0.002,0.015,0.003
154,-0.0,0.017,0.004
155,0.005,0.019,0.008
156,0.01,0.021,0.011
157,0.013,0.023,0.014
158,0.017,0.026,0.018
159,0.023,0.029,0.023
160,0.028,0.032,0.027
161,0.038,0.034,0.036
162,0.047,0.038,0.045
163,0.053,0.04,0.051
164,0.057,0.043,0.055
165,0.058,0.046,0.058
166,0.06,0.048,0.061
167,0.059,0.05,0.061
168,0.054,0.052,0.058
169,0.054,0.053,0.059
170,0.054,0.054,0.06
171,0.052,0.054,0.06
172,0.049,0.054,0.057
173,0.048,0.054,0.057
174,0.048,0.053,0.057
175,0.049,0.051,0.058
176,0.05,0.049,0.059
177,0.048,0.047,0.058
178,0.045,0.045,0.054
179,0.04,0.043,0.05
180,0.038,0.041,0.047
181,0.036,0.039,0.045
182,0.033,0.038,0.042
183,0.032,0.036,0.04
184,0.032,0.035,0.039
185,0.034,0.034,0.039
186,0.035,0.034,0.039
187,0.036,0.033,0.039
188,0.037,0.033,0.038
189,0.039,0.032,0.039
190,0.038,0.032,0.037
191,0.035,0.032,0.034
192,0.032,0.031,0.031
193,0.029,0.031,0.028
194,0.027,0.031,0.026
195,0.025,0.03,0.024
196,0.024,0.03,0.024
197,0.025,0.029,0.026
198,0.028,0.028,0.029
199,0.029,0.027,0.032
200,0.027,0.026,0.03
201,0.028,0.025,0.032
202,0.029,0.024,0.034
203,0.027,0.023,0.033
204,0.026,0.022,0.033
205,0.025,0.022,0.032
206,0.023,0.021,0.03
207,0.022,0.021,0.029
208,0.021,0.021,0.028
209,0.02,0.021,0.027
210,0.018,0.022,0.025
211,0.016,0.022,0.022
212,0.014,0.022,0.019
213,0.014,0.023,0.018
214,0.014,0.022,0.016
215,0.015,0.022,0.015
216,0.018,0.021,0.017
217,0.021,0.02,0.018
218,0.024,0.019,0.021
219,0.028,0.019,0.024
220,0.03,0.018,0.026
221,0.031,0.017,0.027
222,0.029,0.017,0.026
223,0.027,0.016,0.023
224,0.024,0.016,0.022
225,0.013,0.015,0.011
226,0.006,0.014,0.006
227,0.002,0.014,0.002
228,0.002,0.013,0.002
229,0.006,0.012,0.007
230,0.002,0.011,0.005
231,0.001,0.01,0.005
232,0.002,0.008,0.007
233,0.001,0.006,0.007
234,0.001,0.004,0.007
235,0.002,0.002,0.008
236,0.004,-0.0,0.01
237,0.005,-0.002,0.011
238,0.008,-0.004,0.013
239,0.006,-0.005,0.011
240,0.003,-0.007,0.008
241,-0.001,-0.008,0.003
242,-0.007,-0.009,-0.004
243,-0.011,-0.01,-0.009
244,-0.013,-0.012,-0.014
245,-0.017,-0.013,-0.021
246,-0.02,-0.015,-0.024
247,-0.022,-0.017,-0.028
248,-0.023,-0.018,-0.028
249,-0.024,-0.02,-0.03
250,-0.025,-0.021,-0.03
251,-0.023,-0.021,-0.028
252,-0.021,-0.02,-0.025
253,-0.016,-0.018,-0.02
254,-0.013,-0.016,-0.016
255,-0.008,-0.014,-0.011
256,-0.005,-0.011,-0.007
257,-0.013,-0.008,-0.015
258,-0.012,-0.004,-0.013
259,-0.01,-0.001,-0.01
260,-0.007,0.003,-0.006
261,-0.004,0.007,-0.003
262,0.003,0.01,0.005
263,0.008,0.013,0.01
264,0.017,0.015,0.019
265,0.024,0.017,0.025
266,0.032,0.019,0.033
267,0.035,0.021,0.036
268,0.038,0.021,0.038
269,0.038,0.022,0.038
270,0.037,0.022,0.036
271,0.031,0.021,0.029
272,0.022,0.021,0.019
273,0.016,0.02,0.011
274,0.011,0.019,0.003
275,0.004,0.017,-0.005
276,0.0,0.015,-0.01
277,0.005,0.013,-0.006
278,0.003,0.011,-0.007
279,0.001,0.008,-0.009
280,-0.001,0.005,-0.01
281,0.001,0.003,-0.008
282,0.007,0.001,-0.001
283,0.009,-0.001,0.002
284,0.006,-0.002,0.0
285,0.006,-0.002,0.0
286,0.004,-0.002,-0.001
287,0.004,-0.001,0.0
288,0.001,0.001,-0.002
289,-0.001,0.004,-0.003
290,0.002,0.006,0.001
291,0.005,0.01,0.005
292,0.009,0.013,0.01
293,0.009,0.017,0.011
294,0.011,0.02,0.013
295,0.013,0.024,0.016
296,0.018,0.027,0.02
297,0.026,0.03,0.027
298,0.036,0.033,0.037
299,0.041,0.036,0.042
300,0.052,0.039,0.052
301,0.055,0.041,0.053
302,0.053,0.043,0.048
303,0.047,0.045,0.04
304,0.047,0.046,0.04
305,0.051,0.046,0.042
306,0.054,0.046,0.045
307,0.046,0.047,0.036
308,0.042,0.047,0.033
309,0.048,0.046,0.039
310,0.052,0.045,0.043
311,0.048,0.045,0.041
312,0.047,0.044,0.041
313,0.042,0.043,0.037
314,0.039,0.043,0.034
315,0.035,0.044,0.031
316,0.033,0.044,0.031
317,0.037,0.045,0.037
318,0.039,0.046,0.041
319,0.042,0.047,0.046
320,0.036,0.048,0.042
321,0.039,0.049,0.047
322,0.04,0.051,0.049
323,0.055,0.053,0.066
324,0.062,0.055,0.074
325,0.071,0.057,0.083
326,0.074,0.06,0.087
327,0.077,0.063,0.091
328,0.082,0.066,0.097
329,0.077,0.069,0.091
330,0.076,0.072,0.088
331,0.071,0.075,0.081
332,0.08,0.078,0.087
333,0.085,0.081,0.089
334,0.076,0.084,0.079
335,0.072,0.087,0.073
336,0.075,0.089,0.075
337,0.077,0.091,0.077
338,0.08,0.093,0.081
339,0.081,0.094,0.083
340,0.092,0.096,0.094
341,0.099,0.097,0.101
342,0.114,0.099,0.115
343,0.115,0.1,0.117
344,0.113,0.101,0.116
345,0.118,0.102,0.121
346,0.118,0.103,0.122
347,0.112,0.105,0.118
348,0.109,0.107,0.116
349,0.097,0.109,0.107
350,0.096,0.11,0.108
351,0.103,0.111,0.116
352,0.109,0.112,0.123
353,0.109,0.112,0.123
354,0.109,0.112,0.125
355,0.108,0.112,0.123
356,0.109,0.112,0.124
357,0.11,0.111,0.125
358,0.108,0.111,0.122
359,0.111,0.109,0.123
360,0.112,0.108,0.122
361,0.113,0.107,0.121
362,0.102,0.105,0.107
363,0.102,0.104,0.105
364,0.105,0.102,0.107
365,0.106,0.1,0.107
366,0.101,0.098,0.104
367,0.105,0.096,0.108
368,0.1,0.093,0.103
369,0.095,0.091,0.1
370,0.084,0.088,0.09
371,0.077,0.085,0.084
372,0.08,0.082,0.087
373,0.08,0.079,0.088
374,0.077,0.076,0.085
375,0.075,0.074,0.085
376,0.071,0.072,0.083
377,0.065,0.07,0.079
378,0.064,0.068,0.081
379,0.063,0.066,0.082
380,0.052,0.065,0.073
381,0.055,0.063,0.077
382,0.061,0.062,0.084
383,0.061,0.061,0.084
384,0.061,0.06,0.084
385,0.061,0.059,0.083
386,0.071,0.058,0.093
387,0.071,0.058,0.092
388,0.068,0.057,0.087
389,0.059,0.056,0.077
390,0.052,0.055,0.067
391,0.053,0.055,0.065
392,0.055,0.054,0.065
393,0.055,0.052,0.064
394,0.048,0.051,0.055
395,0.043,0.049,0.049
396,0.042,0.047,0.048
397,0.036,0.044,0.042
398,0.032,0.041,0.038
399,0.039,0.037,0.044
400,0.045,0.032,0.05
