gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103804,npp,1112,2215,1.095055162906647,11.5147314071655,104.867195129395,3670176,1112,1774,196611,3866787,1074,cam_phnompenh_18_23,11.5125,104.86666667,18,23,cam_phnompenh,2012-04-24 18:36:25.872420,-77.47374686067752,10.50776347332436,9.289680336475604,8.589066086949893e-28,10.0,10.5,1.0,9.71,2.1001,3.4482,5.2716,0.8226,0.4833,0.9008,0
154406,npp,1769,2421,0.69318687915802,11.5114860534668,104.865280151367,3670176,1769,1960,196611,3866787,1074,cam_phnompenh_18_23,11.5125,104.86666667,18,23,cam_phnompenh,2012-12-09 18:41:34.469937,-79.38619308145066,21.831907521855367,19.21783648174916,1.0803259366443451e-11,11.0,21.82,1.0837787002826917,21.93,1.8589,4.4326,5.0454,0.6399,-0.6139,0.4436,0
154607,npp,1055,1746,0.909417986869812,11.5106220245361,104.869453430176,3670176,1055,1329,196611,3866787,1074,cam_phnompenh_18_23,11.5125,104.86666667,18,23,cam_phnompenh,2012-12-10 18:22:44.144433,96.71670598061351,16.48457169712775,14.546066047454186,4.332930195756449e-20,8.0,-16.5,1.0442604737599883,-16.39,2.1289,3.1169,4.5517,0.91,0.7226,0.8276,0
154803,npp,330,1068,0.791884958744049,11.5110950469971,104.869194030762,3670176,330,785,196611,3866787,1074,cam_phnompenh_18_23,11.5125,104.86666667,18,23,cam_phnompenh,2012-12-11 18:03:53.816227,97.10096478108503,46.26029959965664,39.752843178124,3.288549547799044e-27,5.0,-46.27,1.5732132722552272,-46.135,2.4876,3.8501,6.7269,0.7367,0.8925,0.5834,0
155739,npp,1798,1294,2.02244305610657,11.5133466720581,104.866790771484,3670176,1799,971,196611,3866787,1074,cam_phnompenh_18_23,11.5125,104.86666667,18,23,cam_phnompenh,2012-12-16 18:10:10.325407,97.89216512563056,38.05708537385217,33.067795780313695,4.7588051553452036e-29,6.0,-38.08,1.357151599901897,-37.92,2.0296,3.8173,5.1295,0.743,1.5139,1.5028,0
155924,npp,1066,616,1.015393078327179,11.5107049942017,104.866142272949,3670176,1065,401,196611,3866787,1074,cam_phnompenh_18_23,11.5125,104.86666667,18,23,cam_phnompenh,2012-12-17 17:51:18.216100,96.97140982930775,58.72818313183792,49.15805027306358,6.52891835772412e-24,3.0,-58.76,2.253202848596432,-58.67,2.3062,4.1339,6.8125,0.6861,1.4524,0.6967,0
169981,npp,2232,1735,1.31882417201996,11.5135288238525,104.866584777832,3670176,2232,1319,196611,3866787,1074,cam_phnompenh_18_23,11.5125,104.86666667,18,23,cam_phnompenh,2013-01-11 18:22:33.822772,96.9958910758013,17.099606857736728,15.085698570701512,4.794283341361473e-34,8.0,-17.1,1.0442604737599883,-16.39,2.1289,3.1169,4.5517,0.91,1.1146,1.2002,0
170155,npp,1503,1056,2.01659643650055,11.5149183273315,104.868995666504,3670176,1507,776,196611,3866787,1074,cam_phnompenh_18_23,11.5125,104.86666667,18,23,cam_phnompenh,2013-01-12 18:03:41.728767,96.88716157549558,46.65521026587393,40.068466872099854,5.987641336777775e-34,5.0,-46.67,1.646109783506203,-46.135,2.4876,3.8501,6.7269,0.7367,1.7226,1.4857,0
170350,npp,2727,3975,1.027581393718719,11.5106115341187,104.867393493652,3670176,2728,3155,196611,3866787,1074,cam_phnompenh_18_23,11.5125,104.86666667,18,23,cam_phnompenh,2013-01-13 19:25:12.453789,-77.88413378956928,68.57135227425063,55.48782202483634,8.530445098166482e-33,18.0,68.56,3.3985290935932855,68.795,2.6192,4.5696,6.1009,0.6207,1.7942,0.6378,0
170531,npp,2039,3312,2.92477202415466,11.5142917633057,104.870277404785,3670176,2040,2659,196611,3866787,1074,cam_phnompenh_18_23,11.5125,104.86666667,18,23,cam_phnompenh,2013-01-14 19:06:25.691809,-78.83371539469391,55.194017980266054,46.619645443185384,4.981924342359167e-32,15.0,55.19,2.0682789409984763,55.6,2.5146,3.6261,6.8976,0.7822,2.4974,2.2878,0
170716,npp,1340,2633,1.38704395294189,11.5129566192627,104.865394592285,3670176,1340,2124,196611,3866787,1074,cam_phnompenh_18_23,11.5125,104.86666667,18,23,cam_phnompenh,2013-01-15 18:47:37.146706,-79.6598557209608,32.08694098359336,28.047253596109208,2.960837146526621e-29,12.0,32.07,1.2365102219381485,32.83,1.6003,3.6869,4.7629,0.7693,0.9764,1.0671,0
170898,npp,644,1959,1.24035954475403,11.5103616714478,104.866821289062,3670176,644,1529,196611,3866787,1074,cam_phnompenh_18_23,11.5125,104.86666667,18,23,cam_phnompenh,2013-01-16 18:28:50.380886,110.86749103368982,4.411337380113432,3.903815722738541,1.3307863841471073e-24,9.0,-4.35,1.0,-3.4,1.7296,2.8364,4.4733,1.0,1.2404,1.2404,0
171260,npp,2275,608,1.58144557476044,11.5091361999512,104.868743896484,3670176,2277,393,196611,3866787,1074,cam_phnompenh_18_23,11.5125,104.86666667,18,23,cam_phnompenh,2013-01-18 17:51:11.502389,96.9796362746287,58.91093524565049,49.28386632728766,2.458172996764417e-11,3.0,-58.95,2.253202848596432,-58.67,2.3062,4.1339,6.8125,0.6861,1.7036,1.0851,0
171454,npp,478,3534,2.0328640937805202,11.5135583877563,104.869873046875,3670176,476,2868,196611,3866787,1074,cam_phnompenh_18_23,11.5125,104.86666667,18,23,cam_phnompenh,2013-01-19 19:12:45.777586,-77.68077452792528,60.452623281577964,50.35972575618466,2.2876813128140747e-14,16.0,60.44,2.4157378735459294,60.74,3.1343,4.8154,7.3049,0.589,1.6846,1.1974,0
171638,npp,2871,2863,0.936501145362854,11.5106840133667,104.864212036133,3670176,2871,2308,196611,3866787,1074,cam_phnompenh_18_23,11.5125,104.86666667,18,23,cam_phnompenh,2013-01-20 18:54:00.784007,-78.11935480347896,41.42751028967379,35.8516551570125,2.705036453384691e-07,13.0,41.41,1.4867838833500562,41.84,2.2891,3.2434,4.4653,0.8745,1.2849,0.819,0
174800,npp,3011,2198,1.38203525543213,11.5118751525879,104.863624572754,3670176,3011,1758,196611,3866787,1074,cam_phnompenh_18_23,11.5125,104.86666667,18,23,cam_phnompenh,2013-02-06 18:35:34.409925,-80.4984724485889,9.515593494552038,8.413503240521125,6.47575201175759e-16,10.0,9.51,1.0,9.71,2.1001,3.4482,5.2716,0.8226,0.7702,1.1368,0
175388,npp,2830,3766,2.0486212968826303,11.5100107192993,104.86937713623,3670176,2827,3036,196611,3866787,1074,cam_phnompenh_18_23,11.5125,104.86666667,18,23,cam_phnompenh,2013-02-09 19:19:27.963552,-77.83372865080167,65.03832865862033,53.36264698915153,2.962214380250828e-29,17.0,65.02,2.898275349237888,65.02,2.4546,3.6593,7.018,0.7751,2.2807,1.5879,0
175772,npp,1464,2424,0.901689767837524,11.5108079910278,104.867668151855,3670176,1464,1962,196611,3866787,1074,cam_phnompenh_18_23,11.5125,104.86666667,18,23,cam_phnompenh,2013-02-11 18:41:56.152885,-79.88684704496501,22.014231772204983,19.375305968526465,4.026176179249233e-33,11.0,21.98,1.0837787002826917,21.93,1.8589,4.4326,5.0454,0.6399,-0.4215,0.577,0
175964,npp,762,1750,1.75523972511292,11.5112228393555,104.868698120117,3670176,762,1333,196611,3866787,1074,cam_phnompenh_18_23,11.5125,104.86666667,18,23,cam_phnompenh,2013-02-12 18:23:07.577796,96.80685502418564,16.26655092242077,14.353602421160305,1.1023162336153643e-31,8.0,-16.28,1.0442604737599883,-16.39,2.1289,3.1169,4.5517,0.91,1.5325,1.5973,0
176748,npp,2986,2651,1.49652230739594,11.5102319717407,104.867485046387,3670176,2986,2137,196611,3866787,1074,cam_phnompenh_18_23,11.5125,104.86666667,18,23,cam_phnompenh,2013-02-16 18:48:17.849564,-79.0279149326576,32.878935729934895,28.715680568597346,1.4862828387434962e-19,12.0,32.88,1.2365102219381485,32.83,1.6003,3.6869,4.7629,0.7693,1.065,1.1513,0
180152,npp,22,1985,2.64876222610474,11.514627456665,104.868324279785,3670176,22,1554,196611,3866787,1074,cam_phnompenh_18_23,11.5125,104.86666667,18,23,cam_phnompenh,2013-03-05 18:29:49.156746,98.56559352600141,2.844481287115047,2.5172367330293888,0.0004346222281426096,9.0,-2.85,1.0,-3.4,1.7296,2.8364,4.4733,1.0,2.6488,2.6488,0
180348,npp,2386,1311,2.17982482910156,11.5119829177856,104.868324279785,3670176,2387,987,196611,3866787,1074,cam_phnompenh_18_23,11.5125,104.86666667,18,23,cam_phnompenh,2013-03-06 18:11:00.554454,98.07176148254263,37.408979536369145,32.523599341230806,1.1345652433091513e-10,6.0,-37.4,1.357151599901897,-37.92,2.0296,3.8173,5.1295,0.743,1.6299,1.6197,0
180544,npp,1667,634,3.2920970916748,11.5140590667725,104.864898681641,3670176,1669,417,196611,3866787,1074,cam_phnompenh_18_23,11.5125,104.86666667,18,23,cam_phnompenh,2013-03-07 17:52:10.173137,97.2846931391257,58.33922889062745,48.876712731453296,1.3062655612583286e-18,3.0,-58.34,2.2013981571160284,-58.67,2.3062,4.1339,6.8125,0.6861,2.454,2.2588,0
180755,npp,2940,3556,2.07138323783875,11.5104665756226,104.864715576172,3670176,2938,2886,196611,3866787,1074,cam_phnompenh_18_23,11.5125,104.86666667,18,23,cam_phnompenh,2013-03-08 19:13:44.390284,-78.3602156982628,60.92963232968893,50.67586236882843,2.973766166094024e-16,16.0,60.91,2.5331140255951103,60.74,3.1343,4.8154,7.3049,0.589,1.7532,1.2201,0
181554,npp,128,858,2.33993434906006,11.5108757019043,104.863174438477,3670176,132,647,196611,3866787,1074,cam_phnompenh_18_23,11.5125,104.86666667,18,23,cam_phnompenh,2013-03-12 17:58:31.779121,96.68367575126231,52.61934518961355,44.688593552248065,3.320029295720298e-33,4.0,-52.61,1.847645286154319,-52.99,2.5733,4.4477,6.5259,0.6377,1.6956,1.4922,0
181750,npp,2474,192,4.17116165161133,11.5139932632446,104.870178222656,3670176,2473,94,196611,3866787,1074,cam_phnompenh_18_23,11.5125,104.86666667,18,23,cam_phnompenh,2013-03-13 17:39:41.407224,96.41429781162108,67.13971074330958,54.63628487235495,4.271967619225073e-31,1.0,-67.15,3.1865100272627664,-67.36,3.8809,6.9407,8.1792,0.4087,1.9673,1.7046,0
181765,npp,1383,3780,2.764404296875,11.5108633041382,104.868949890137,3670176,1384,3045,196611,3866787,1074,cam_phnompenh_18_23,11.5125,104.86666667,18,23,cam_phnompenh,2013-03-13 19:20:06.007796,-78.30021229168312,65.30189738448964,53.52494774350403,3.6674985801903258e-31,17.0,65.28,3.0,65.02,2.4546,3.6593,7.018,0.7751,2.5381,2.1428,0
182359,npp,2371,1765,1.60398161411285,11.5093002319336,104.867317199707,3670176,2371,1346,196611,3866787,1074,cam_phnompenh_18_23,11.5125,104.86666667,18,23,cam_phnompenh,2013-03-16 18:23:45.547176,99.18466639314923,15.449598789755468,13.636391978903562,8.050467294688078e-24,8.0,-15.45,1.0442604737599883,-16.39,2.1289,3.1169,4.5517,0.91,1.3877,1.4597,0
182754,npp,934,416,2.83435440063477,11.512978553772,104.866722106934,3670176,935,238,196611,3866787,1074,cam_phnompenh_18_23,11.5125,104.86666667,18,23,cam_phnompenh,2013-03-18 17:46:04.790340,96.94977570441992,63.03051107434784,52.06958011419424,6.933724243793599e-12,2.0,-63.04,2.7445598364131496,-63.37,3.2412,4.6553,8.258,0.6093,2.173,1.727,0
182767,npp,2893,4002,1.80923795700073,11.5133838653564,104.867370605469,3670176,2891,3169,196611,3866787,1074,cam_phnompenh_18_23,11.5125,104.86666667,18,23,cam_phnompenh,2013-03-18 19:26:25.833454,-77.7693432643551,69.00611324784323,55.723361077037886,1.0034280040865992e-20,18.0,68.98,3.5496478698597698,68.795,2.6192,4.5696,6.1009,0.6207,2.0588,1.123,0
182958,npp,2221,3341,2.6320378780365,11.5143280029297,104.869148254395,3670176,2220,2689,196611,3866787,1074,cam_phnompenh_18_23,11.5125,104.86666667,18,23,cam_phnompenh,2013-03-19 19:07:40.776155,-78.4588731684071,55.93773238291283,47.157552322246914,5.556178096446926e-15,15.0,55.93,2.0682789409984763,55.6,2.5146,3.6261,6.8976,0.7822,2.3558,2.0589,0
183154,npp,1535,2664,1.42341005802155,11.5128984451294,104.864273071289,3670176,1534,2146,196611,3866787,1074,cam_phnompenh_18_23,11.5125,104.86666667,18,23,cam_phnompenh,2013-03-20 18:48:53.940204,-78.55491056818988,33.45397738389929,29.203209153930114,2.4201155191962437e-08,12.0,33.46,1.2365102219381485,32.83,1.6003,3.6869,4.7629,0.7693,1.0059,1.0951,0
186476,npp,1605,1995,2.78424572944641,11.5160942077637,104.864379882812,3670176,1606,1564,196611,3866787,1074,cam_phnompenh_18_23,11.5125,104.86666667,18,23,cam_phnompenh,2013-04-06 18:30:21.510995,95.17165575631184,2.287892527055885,2.0248937803024654,1.3455969414826451e-17,9.0,-2.28,1.0,-3.4,1.7296,2.8364,4.4733,1.0,2.7842,2.7842,0
188809,npp,121,1093,1.31563353538513,11.5134773254395,104.868225097656,3670176,121,803,196611,3866787,1074,cam_phnompenh_18_23,11.5125,104.86666667,18,23,cam_phnompenh,2013-04-18 18:05:22.286716,97.50151673960544,45.41521333591584,39.07909807167947,5.9041932852522745e-08,5.0,-45.42,1.5732132722552272,-46.135,2.4876,3.8501,6.7269,0.7367,1.2255,0.9693,0
193502,npp,1474,2221,0.755984425544739,11.5117712020874,104.867034912109,3670176,1474,1780,196611,3866787,1074,cam_phnompenh_18_23,11.5125,104.86666667,18,23,cam_phnompenh,2013-05-13 18:36:58.192645,-81.67622420527132,10.834762208862092,9.578169150215526,1.3484983492734618e-27,10.0,10.84,1.015504800579495,9.71,2.1001,3.4482,5.2716,0.8226,0.1853,0.6219,0
193684,npp,761,1545,1.52192032337189,11.5092449188232,104.868408203125,3670176,761,1159,196611,3866787,1074,cam_phnompenh_18_23,11.5125,104.86666667,18,23,cam_phnompenh,2013-05-14 18:18:07.835016,97.27905951170588,27.004236560755256,23.69801579937045,1.421201596715972e-24,7.0,-26.98,1.1367971201176101,-27.94,2.0473,3.6983,5.1531,0.767,0.922,1.1673,0
198393,npp,1299,1985,0.728448987007141,11.5114231109619,104.864418029785,3670176,1299,1554,196611,3866787,1074,cam_phnompenh_18_23,11.5125,104.86666667,18,23,cam_phnompenh,2013-06-09 18:30:43.072235,102.78122325288092,2.837523076029179,2.511296581941702,3.6490647724951905e-30,9.0,-2.85,1.0,-3.4,1.7296,2.8364,4.4733,1.0,0.7284,0.7284,0
233435,npp,1924,1080,2.487637758255,11.5150527954102,104.868469238281,3670176,1925,793,196611,3866787,1074,cam_phnompenh_18_23,11.5125,104.86666667,18,23,cam_phnompenh,2013-10-11 18:07:01.843386,97.52983756638419,45.86877594059675,39.43894789995416,3.3205882766053032e-15,5.0,-45.86,1.5732132722552272,-46.135,2.4876,3.8501,6.7269,0.7367,1.9704,1.8327,0
237030,npp,120,3328,1.33946359157562,11.510196685791,104.863784790039,3670176,120,2676,196611,3866787,1074,cam_phnompenh_18_23,11.5125,104.86666667,18,23,cam_phnompenh,2013-10-29 19:09:54.167750,-78.92582089411219,55.61799159298,46.92389834872933,0.00012519565465098225,15.0,55.6,2.0682789409984763,55.6,2.5146,3.6261,6.8976,0.7822,1.7309,1.0478,0
237224,npp,2499,2652,0.963050723075867,11.5089597702026,104.867866516113,3670176,2499,2137,196611,3866787,1074,cam_phnompenh_18_23,11.5125,104.86666667,18,23,cam_phnompenh,2013-10-30 18:51:07.411488,-80.10616235813497,32.92511404699259,28.754984912720136,2.4337766901412136e-11,12.0,32.92,1.2365102219381485,32.83,1.6003,3.6869,4.7629,0.7693,0.6336,0.7409,0
237421,npp,1792,1976,1.19475412368774,11.5158109664917,104.865997314453,3670176,1792,1546,196611,3866787,1074,cam_phnompenh_18_23,11.5125,104.86666667,18,23,cam_phnompenh,2013-10-31 18:32:17.097036,89.20779540413393,3.4177015930173726,3.0244212310457534,3.9633641325705767e-19,9.0,-3.37,1.0,-3.4,1.7296,2.8364,4.4733,1.0,1.1948,1.1948,0
237814,npp,331,624,2.30622529983521,11.5156021118164,104.866081237793,3670176,330,408,196611,3866787,1074,cam_phnompenh_18_23,11.5125,104.86666667,18,23,cam_phnompenh,2013-11-02 17:54:36.465535,96.86203295492354,58.56914648741123,49.03869116073353,1.3143486060378609e-31,3.0,-58.58,2.253202848596432,-58.67,2.3062,4.1339,6.8125,0.6861,2.0253,1.5824,0
238025,npp,1610,3546,3.01429963111877,11.5147876739502,104.868560791016,3670176,1610,2878,196611,3866787,1074,cam_phnompenh_18_23,11.5125,104.86666667,18,23,cam_phnompenh,2013-11-03 19:16:10.749894,-78.30632804738957,60.7157425038187,50.53109715136738,1.3612269374793415e-31,16.0,60.7,2.4157378735459294,60.74,3.1343,4.8154,7.3049,0.589,2.0909,1.7755,0
239387,npp,1694,2421,0.588257342576981,11.5103330612183,104.866035461426,3670176,1693,1959,196611,3866787,1074,cam_phnompenh_18_23,11.5125,104.86666667,18,23,cam_phnompenh,2013-11-10 18:44:52.089515,-79.21922468750911,21.836496685573916,19.22026493838499,2.486515344782918e-14,11.0,21.82,1.0837787002826917,21.93,1.8589,4.4326,5.0454,0.6399,-0.7107,0.3764,0
243764,npp,2621,1298,1.66281247138977,11.5131416320801,104.867134094238,3670176,2620,975,196611,3866787,1074,cam_phnompenh_18_23,11.5125,104.86666667,18,23,cam_phnompenh,2013-12-03 18:13:56.191834,97.47336738910948,37.91534804653162,32.947872221650876,8.626664326721617e-34,6.0,-37.92,1.357151599901897,-37.92,2.0296,3.8173,5.1295,0.743,1.2489,1.2355,0
244330,npp,2493,2876,3.60553860664368,11.5150957107544,104.86882019043,3670176,2492,2319,196611,3866787,1074,cam_phnompenh_18_23,11.5125,104.86666667,18,23,cam_phnompenh,2013-12-06 18:57:57.022382,-79.29239513501318,41.89102571959869,36.22857082555699,3.764950017320798e-30,13.0,41.88,1.4867838833500562,41.84,2.2891,3.2434,4.4653,0.8745,3.08,3.1532,0
244515,npp,1805,2201,0.630631446838379,11.5097770690918,104.864456176758,3670176,1805,1761,196611,3866787,1074,cam_phnompenh_18_23,11.5125,104.86666667,18,23,cam_phnompenh,2013-12-07 18:39:10.286815,-77.7396451158904,9.699985346117044,8.576526092086846,9.647416512465706e-26,10.0,9.68,1.0,9.71,2.1001,3.4482,5.2716,0.8226,0.0188,0.5187,0
245274,npp,980,3104,1.31220054626465,11.5114908218384,104.86328125,3670176,981,2488,196611,3866787,1074,cam_phnompenh_18_23,11.5125,104.86666667,18,23,cam_phnompenh,2013-12-11 19:04:22.616937,-79.24872884208855,49.4327125430922,42.251618945855775,9.509613547781304e-07,14.0,49.43,1.7549928774784245,49.49,2.8614,4.456,6.5366,0.6365,1.0451,0.8353,0
248273,npp,1836,3107,1.81349158287048,11.5100889205933,104.863975524902,3670176,1835,2490,196611,3866787,1074,cam_phnompenh_18_23,11.5125,104.86666667,18,23,cam_phnompenh,2013-12-27 19:04:45.362874,-78.93948845475501,49.53144367516002,42.330467524400106,0.00018251660401675347,14.0,49.52,1.7549928774784245,49.49,2.8614,4.456,6.5366,0.6365,1.3307,1.1544,0
248459,npp,1131,2430,2.01407158374786,11.5117197036743,104.869888305664,3670176,1131,1967,196611,3866787,1074,cam_phnompenh_18_23,11.5125,104.86666667,18,23,cam_phnompenh,2013-12-28 18:45:58.611394,-79.00324262766992,22.29787344843141,19.62417984888255,1.1858534427795675e-11,11.0,22.3,1.0837787002826917,21.93,1.8589,4.4326,5.0454,0.6399,0.6049,1.2888,0
248641,npp,430,1755,3.39699363708496,11.5143404006958,104.870338439941,3670176,430,1337,196611,3866787,1074,cam_phnompenh_18_23,11.5125,104.86666667,18,23,cam_phnompenh,2013-12-29 18:27:10.078404,97.12960938509453,15.998300458737981,14.120062194579596,8.022482854629235e-20,8.0,-16.0,1.0442604737599883,-16.39,2.1289,3.1169,4.5517,0.91,3.1047,3.0914,0
261483,npp,1975,1980,1.7985577583313,11.5152339935303,104.865966796875,3670176,1975,1549,196611,3866787,1074,cam_phnompenh_18_23,11.5125,104.86666667,18,23,cam_phnompenh,2014-01-03 18:33:33.803618,91.40656938373832,3.1820576574792394,2.816308379138642,2.2081414351449115e-32,9.0,-3.14,1.0,-3.4,1.7296,2.8364,4.4733,1.0,1.7986,1.7986,0
261661,npp,1251,1305,1.85529005527496,11.5105876922607,104.867782592773,3670176,1252,981,196611,3866787,1074,cam_phnompenh_18_23,11.5125,104.86666667,18,23,cam_phnompenh,2014-01-04 18:14:45.275088,98.21596817088249,37.629322108897185,32.71256909619813,2.8055382796426016e-29,6.0,-37.64,1.357151599901897,-37.92,2.0296,3.8173,5.1295,0.743,1.3907,1.3786,0
261840,npp,532,627,1.71446561813354,11.5095958709717,104.866546630859,3670176,533,411,196611,3866787,1074,cam_phnompenh_18_23,11.5125,104.86666667,18,23,cam_phnompenh,2014-01-05 17:55:54.968458,96.9859952250705,58.49109917922346,48.99299177515792,5.102798181197028e-24,3.0,-58.51,2.253202848596432,-58.67,2.3062,4.1339,6.8125,0.6861,1.7627,1.1764,0
262578,npp,2793,1531,1.35731184482574,11.5090751647949,104.868133544922,3670176,2793,1148,196611,3866787,1074,cam_phnompenh_18_23,11.5125,104.86666667,18,23,cam_phnompenh,2014-01-09 18:21:07.235307,97.91038220536961,27.6533135539587,24.25607124718306,0.0001908185791560653,7.0,-27.66,1.184412938166907,-27.94,2.0473,3.6983,5.1531,0.767,0.86,1.041,0
265506,npp,526,1529,3.84596014022827,11.5147562026978,104.865112304688,3670176,526,1147,196611,3866787,1074,cam_phnompenh_18_23,11.5125,104.86666667,18,23,cam_phnompenh,2014-01-25 18:21:24.464748,97.13074745524122,27.758063866524225,24.345244794970288,1.7996664279551174e-05,7.0,-27.76,1.184412938166907,-27.94,2.0473,3.6983,5.1531,0.767,2.9611,2.9497,0
266072,npp,378,3107,4.32071971893311,11.5136861801147,104.870208740234,3670176,378,2489,196611,3866787,1074,cam_phnompenh_18_23,11.5125,104.86666667,18,23,cam_phnompenh,2014-01-28 19:05:23.427023,-79.0039456319575,49.52912618139555,42.327439440624204,1.0506040271643799e-20,14.0,49.52,1.7549928774784245,49.49,2.8614,4.456,6.5366,0.6365,2.7594,2.7503,0
266442,npp,2062,1754,2.6740255355835,11.5141868591309,104.867958068848,3670176,2062,1336,196611,3866787,1074,cam_phnompenh_18_23,11.5125,104.86666667,18,23,cam_phnompenh,2014-01-30 18:27:48.110545,97.09277730002147,16.057691511582274,14.171705217663348,1.2306493625980855e-33,8.0,-16.06,1.0442604737599883,-16.39,2.1289,3.1169,4.5517,0.91,2.4124,2.4334,0
266621,npp,1351,1076,3.22640514373779,11.5158452987671,104.865844726562,3670176,1352,790,196611,3866787,1074,cam_phnompenh_18_23,11.5125,104.86666667,18,23,cam_phnompenh,2014-01-31 18:08:59.559974,97.50484064934957,45.990538612593184,39.537641230877874,5.27415880882985e-34,5.0,-46.0,1.5732132722552272,-46.135,2.4876,3.8501,6.7269,0.7367,2.44,2.377,0
266809,npp,630,404,4.18107271194458,11.5146512985229,104.868141174316,3670176,631,229,196611,3866787,1074,cam_phnompenh_18_23,11.5125,104.86666667,18,23,cam_phnompenh,2014-02-01 17:50:09.233214,96.89180821339781,63.248592129577936,52.21832253622978,3.7377260520838406e-32,2.0,-63.27,2.7445598364131496,-63.37,3.2412,4.6553,8.258,0.6093,2.6637,2.5475,0
266823,npp,2589,3993,2.52935171127319,11.509165763855,104.868202209473,3670176,2586,3164,196611,3866787,1074,cam_phnompenh_18_23,11.5125,104.86666667,18,23,cam_phnompenh,2014-02-01 19:30:30.278538,-77.65895323779462,68.86367019419703,55.65115842700912,1.5579143418420787e-32,18.0,68.85,3.5496478698597698,68.795,2.6192,4.5696,6.1009,0.6207,2.2617,1.57,0
267013,npp,1919,3331,1.98849630355835,11.5101633071899,104.869384765625,3670176,1917,2679,196611,3866787,1074,cam_phnompenh_18_23,11.5125,104.86666667,18,23,cam_phnompenh,2014-02-02 19:11:45.291795,-78.54145580521764,55.68667148182268,46.978897016743396,1.0363212080876164e-31,15.0,55.67,2.0682789409984763,55.6,2.5146,3.6261,6.8976,0.7822,2.0447,1.5555,0
267203,npp,1219,2654,1.1948653459549,11.5114231109619,104.866065979004,3670176,1220,2139,196611,3866787,1074,cam_phnompenh_18_23,11.5125,104.86666667,18,23,cam_phnompenh,2014-02-03 18:53:00.303909,-80.1615988645973,33.02338280114959,28.840775823861247,8.435269693283266e-29,12.0,33.01,1.2365102219381485,32.83,1.6003,3.6869,4.7629,0.7693,0.821,0.9192,0
267725,npp,2162,627,1.57823693752289,11.5100717544556,104.865882873535,3670176,2164,411,196611,3866787,1074,cam_phnompenh_18_23,11.5125,104.86666667,18,23,cam_phnompenh,2014-02-06 17:56:33.470663,97.22509499830191,58.491511426334625,48.98930177362428,5.439325873419094e-10,3.0,-58.51,2.253202848596432,-58.67,2.3062,4.1339,6.8125,0.6861,1.7022,1.0829,0
267929,npp,360,3550,3.31885981559753,11.5160722732544,104.86483001709,3670176,360,2882,196611,3866787,1074,cam_phnompenh_18_23,11.5125,104.86666667,18,23,cam_phnompenh,2014-02-07 19:18:07.745867,-78.36269675232091,60.799414114238076,50.592865763949554,5.9779789903418e-13,16.0,60.78,2.4157378735459294,60.74,3.1343,4.8154,7.3049,0.589,2.2169,1.9549,0
271157,npp,470,2877,4.22785043716431,11.5140113830566,104.868179321289,3670176,471,2320,196611,3866787,1074,cam_phnompenh_18_23,11.5125,104.86666667,18,23,cam_phnompenh,2014-02-24 18:59:37.841819,-79.27686532312373,41.91570470121144,36.246706558257294,2.0960755769983216e-06,13.0,41.91,1.4867838833500562,41.84,2.2891,3.2434,4.4653,0.8745,3.4986,3.6974,0
271346,npp,2829,2201,2.52789640426636,11.5137357711792,104.863929748535,3670176,2829,1761,196611,3866787,1074,cam_phnompenh_18_23,11.5125,104.86666667,18,23,cam_phnompenh,2014-02-25 18:40:49.271913,-77.7697562423513,9.701648703595815,8.577565479101816,6.0946437800955035e-15,10.0,9.68,1.0,9.71,2.1001,3.4482,5.2716,0.8226,1.9161,2.0794,0
271542,npp,2120,1526,4.29226732254028,11.515754699707,104.865531921387,3670176,2120,1145,196611,3866787,1074,cam_phnompenh_18_23,11.5125,104.86666667,18,23,cam_phnompenh,2014-02-26 18:22:00.703485,97.56446344604963,27.906652946945968,24.470873994952107,1.1282247924815306e-22,7.0,-27.9,1.184412938166907,-27.94,2.0473,3.6983,5.1531,0.767,3.338,3.292,0
271734,npp,1401,846,3.22309064865112,11.511212348938,104.86841583252,3670176,1401,638,196611,3866787,1074,cam_phnompenh_18_23,11.5125,104.86666667,18,23,cam_phnompenh,2014-02-27 18:03:10.352702,97.23771704979586,52.92608612153919,44.92065810779037,5.911580165717151e-29,4.0,-52.94,1.9513309067639726,-52.99,2.5733,4.4477,6.5259,0.6377,2.2089,2.0555,0
271924,npp,671,178,2.13743352890015,11.5123081207275,104.865928649902,3670176,677,87,196611,3866787,1074,cam_phnompenh_18_23,11.5125,104.86666667,18,23,cam_phnompenh,2014-02-28 17:44:18.224011,96.32117902598797,67.37727944937835,54.777867126013426,1.9397852501702534e-33,1.0,-67.39,3.1865100272627664,-67.36,3.8809,6.9407,8.1792,0.4087,1.3291,0.8735,0
