lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.984,1.0
1,0.897,0.9,0.937
2,0.806,0.823,0.848
3,0.745,0.753,0.754
4,0.695,0.69,0.658
5,0.637,0.633,0.556
6,0.58,0.581,0.461
7,0.537,0.535,0.383
8,0.496,0.494,0.318
9,0.459,0.457,0.264
10,0.421,0.425,0.216
11,0.394,0.396,0.179
12,0.369,0.37,0.149
13,0.347,0.348,0.123
14,0.327,0.329,0.101
15,0.317,0.312,0.087
16,0.312,0.297,0.078
17,0.292,0.285,0.066
18,0.276,0.274,0.058
19,0.268,0.264,0.057
20,0.262,0.256,0.063
21,0.246,0.248,0.069
22,0.232,0.242,0.084
23,0.23,0.236,0.113
24,0.225,0.23,0.151
25,0.222,0.224,0.198
26,0.208,0.218,0.248
27,0.206,0.212,0.304
28,0.198,0.206,0.349
29,0.186,0.2,0.37
30,0.182,0.194,0.365
31,0.198,0.187,0.34
32,0.217,0.181,0.296
33,0.2,0.174,0.232
34,0.178,0.166,0.164
35,0.164,0.157,0.105
36,0.158,0.149,0.057
37,0.142,0.14,0.011
38,0.127,0.132,-0.026
39,0.118,0.124,-0.054
40,0.111,0.117,-0.075
41,0.105,0.11,-0.092
42,0.096,0.103,-0.106
43,0.089,0.097,-0.117
44,0.085,0.091,-0.124
45,0.08,0.087,-0.127
46,0.076,0.082,-0.129
47,0.074,0.079,-0.127
48,0.077,0.077,-0.12
49,0.075,0.076,-0.112
50,0.071,0.076,-0.1
51,0.07,0.075,-0.079
52,0.072,0.076,-0.049
53,0.07,0.077,-0.011
54,0.065,0.078,0.036
55,0.072,0.081,0.092
56,0.084,0.083,0.149
57,0.105,0.085,0.202
58,0.108,0.086,0.241
59,0.106,0.086,0.257
60,0.098,0.086,0.245
61,0.087,0.085,0.213
62,0.084,0.083,0.17
63,0.087,0.082,0.123
64,0.092,0.081,0.078
65,0.087,0.08,0.032
66,0.077,0.079,-0.01
67,0.071,0.077,-0.042
68,0.069,0.075,-0.065
69,0.065,0.074,-0.084
70,0.058,0.071,-0.1
71,0.054,0.069,-0.111
72,0.053,0.066,-0.117
73,0.055,0.064,-0.121
74,0.055,0.061,-0.122
75,0.055,0.058,-0.121
76,0.053,0.055,-0.118
77,0.052,0.052,-0.114
78,0.053,0.05,-0.106
79,0.055,0.047,-0.093
80,0.058,0.046,-0.076
81,0.059,0.044,-0.052
82,0.06,0.043,-0.021
83,0.055,0.041,0.014
84,0.052,0.038,0.057
85,0.042,0.036,0.101
86,0.025,0.033,0.141
87,0.015,0.03,0.175
88,0.009,0.028,0.199
89,0.012,0.025,0.203
90,0.013,0.022,0.19
91,0.012,0.019,0.163
92,0.011,0.015,0.129
93,0.014,0.012,0.093
94,0.013,0.009,0.057
95,0.013,0.006,0.025
96,0.011,0.003,-0.004
97,0.006,0.001,-0.029
98,0.001,-0.001,-0.05
99,-0.0,-0.002,-0.064
100,-0.002,-0.003,-0.076
101,-0.004,-0.004,-0.085
102,-0.007,-0.005,-0.09
103,-0.007,-0.005,-0.092
104,-0.007,-0.005,-0.091
105,-0.008,-0.006,-0.089
106,-0.009,-0.006,-0.085
107,-0.01,-0.007,-0.078
108,-0.01,-0.008,-0.069
109,-0.012,-0.01,-0.056
110,-0.012,-0.011,-0.039
111,-0.012,-0.013,-0.018
112,-0.012,-0.015,0.009
113,-0.013,-0.016,0.04
114,-0.013,-0.018,0.074
115,-0.013,-0.019,0.107
116,-0.013,-0.02,0.134
117,-0.015,-0.021,0.153
118,-0.021,-0.023,0.162
119,-0.025,-0.024,0.159
120,-0.029,-0.025,0.146
121,-0.03,-0.026,0.124
122,-0.031,-0.027,0.096
123,-0.031,-0.027,0.066
124,-0.03,-0.027,0.038
125,-0.029,-0.027,0.013
126,-0.029,-0.026,-0.009
127,-0.028,-0.026,-0.026
128,-0.028,-0.025,-0.039
129,-0.027,-0.024,-0.05
130,-0.027,-0.023,-0.058
131,-0.025,-0.022,-0.063
132,-0.023,-0.021,-0.066
133,-0.022,-0.02,-0.068
134,-0.02,-0.019,-0.067
135,-0.018,-0.018,-0.064
136,-0.015,-0.017,-0.06
137,-0.012,-0.017,-0.052
138,-0.01,-0.017,-0.041
139,-0.007,-0.017,-0.027
140,-0.006,-0.017,-0.008
141,-0.008,-0.018,0.014
142,-0.012,-0.019,0.04
143,-0.018,-0.02,0.069
144,-0.023,-0.022,0.099
145,-0.028,-0.023,0.126
146,-0.031,-0.025,0.147
147,-0.033,-0.026,0.16
148,-0.034,-0.027,0.164
149,-0.034,-0.028,0.157
150,-0.032,-0.028,0.143
151,-0.031,-0.029,0.124
152,-0.032,-0.03,0.1
153,-0.033,-0.03,0.076
154,-0.034,-0.031,0.054
155,-0.034,-0.031,0.033
156,-0.032,-0.03,0.015
157,-0.028,-0.029,0.0
158,-0.025,-0.028,-0.011
159,-0.023,-0.027,-0.02
160,-0.021,-0.025,-0.025
161,-0.02,-0.024,-0.029
162,-0.019,-0.022,-0.03
163,-0.019,-0.021,-0.03
164,-0.018,-0.019,-0.028
165,-0.017,-0.018,-0.024
166,-0.017,-0.017,-0.018
167,-0.017,-0.017,-0.009
168,-0.018,-0.017,0.003
169,-0.019,-0.017,0.018
170,-0.02,-0.017,0.036
171,-0.022,-0.018,0.057
172,-0.022,-0.018,0.083
173,-0.018,-0.019,0.111
174,-0.015,-0.02,0.136
175,-0.014,-0.02,0.155
176,-0.014,-0.021,0.165
177,-0.018,-0.022,0.166
178,-0.021,-0.023,0.159
179,-0.025,-0.024,0.145
180,-0.028,-0.025,0.124
181,-0.027,-0.025,0.099
182,-0.026,-0.025,0.072
183,-0.024,-0.024,0.046
184,-0.024,-0.023,0.021
185,-0.024,-0.022,-0.0
186,-0.024,-0.02,-0.018
187,-0.023,-0.019,-0.032
188,-0.022,-0.017,-0.042
189,-0.02,-0.014,-0.048
190,-0.016,-0.012,-0.052
191,-0.012,-0.01,-0.053
192,-0.009,-0.007,-0.052
193,-0.006,-0.005,-0.05
194,-0.003,-0.003,-0.046
195,0.0,-0.002,-0.04
196,0.004,-0.0,-0.031
197,0.007,0.001,-0.021
198,0.01,0.002,-0.008
199,0.012,0.003,0.007
200,0.013,0.004,0.024
201,0.014,0.005,0.044
202,0.013,0.005,0.066
203,0.012,0.006,0.088
204,0.01,0.007,0.108
205,0.007,0.008,0.125
206,0.006,0.01,0.133
207,0.006,0.012,0.133
208,0.009,0.014,0.127
209,0.01,0.017,0.112
210,0.011,0.02,0.091
211,0.01,0.023,0.067
212,0.011,0.027,0.042
213,0.017,0.031,0.022
214,0.025,0.035,0.004
215,0.036,0.04,-0.01
216,0.046,0.045,-0.02
217,0.054,0.05,-0.026
218,0.061,0.055,-0.029
219,0.067,0.059,-0.031
220,0.073,0.063,-0.031
221,0.077,0.067,-0.029
222,0.079,0.07,-0.027
223,0.081,0.072,-0.023
224,0.081,0.073,-0.018
225,0.079,0.074,-0.011
226,0.075,0.073,-0.003
227,0.07,0.071,0.009
228,0.066,0.069,0.023
229,0.063,0.065,0.04
230,0.06,0.061,0.06
231,0.056,0.056,0.083
232,0.052,0.051,0.108
233,0.047,0.046,0.132
234,0.041,0.04,0.15
235,0.035,0.033,0.161
236,0.027,0.027,0.164
237,0.019,0.021,0.156
238,0.009,0.016,0.137
239,0.003,0.011,0.11
240,0.003,0.007,0.079
241,-0.001,0.003,0.046
242,-0.004,-0.0,0.013
243,-0.006,-0.003,-0.017
244,-0.007,-0.006,-0.042
245,-0.008,-0.008,-0.063
246,-0.01,-0.01,-0.08
247,-0.01,-0.012,-0.094
248,-0.01,-0.013,-0.105
249,-0.01,-0.014,-0.114
250,-0.009,-0.015,-0.121
251,-0.01,-0.015,-0.126
252,-0.011,-0.014,-0.128
253,-0.012,-0.014,-0.127
254,-0.013,-0.013,-0.123
255,-0.012,-0.011,-0.116
256,-0.01,-0.01,-0.106
257,-0.01,-0.009,-0.092
258,-0.01,-0.008,-0.074
259,-0.01,-0.007,-0.051
260,-0.011,-0.006,-0.023
261,-0.01,-0.005,0.011
262,-0.008,-0.005,0.048
263,-0.008,-0.004,0.084
264,-0.008,-0.004,0.117
265,-0.006,-0.004,0.139
266,-0.003,-0.005,0.148
267,0.0,-0.006,0.142
268,0.004,-0.007,0.122
269,0.005,-0.008,0.091
270,0.005,-0.009,0.053
271,-0.008,-0.01,0.008
272,-0.008,-0.01,-0.03
273,-0.005,-0.011,-0.061
274,-0.013,-0.011,-0.089
275,-0.018,-0.011,-0.11
276,-0.019,-0.011,-0.123
277,-0.018,-0.011,-0.132
278,-0.018,-0.011,-0.137
279,-0.018,-0.011,-0.14
280,-0.018,-0.011,-0.14
281,-0.017,-0.011,-0.138
282,-0.016,-0.01,-0.132
283,-0.013,-0.01,-0.123
284,-0.01,-0.008,-0.11
285,-0.009,-0.007,-0.096
286,-0.005,-0.006,-0.077
287,0.002,-0.004,-0.053
288,0.008,-0.002,-0.023
289,0.011,-0.0,0.011
290,0.013,0.002,0.047
291,0.01,0.004,0.085
292,0.007,0.005,0.125
293,0.006,0.007,0.163
294,0.006,0.008,0.193
295,-0.001,0.008,0.208
296,-0.008,0.008,0.203
297,-0.001,0.007,0.179
298,0.002,0.006,0.137
299,0.011,0.004,0.09
300,0.013,0.003,0.042
301,0.012,0.001,-0.003
302,0.01,-0.0,-0.041
303,0.006,-0.001,-0.072
304,0.004,-0.002,-0.096
305,0.001,-0.003,-0.114
306,-0.002,-0.002,-0.127
307,-0.004,-0.0,-0.136
308,-0.003,0.002,-0.141
309,-0.0,0.005,-0.145
310,0.001,0.008,-0.145
311,0.002,0.012,-0.143
312,0.002,0.017,-0.138
313,0.003,0.021,-0.129
314,0.009,0.025,-0.116
315,0.017,0.029,-0.097
316,0.026,0.033,-0.073
317,0.032,0.037,-0.046
318,0.041,0.04,-0.009
319,0.053,0.042,0.036
320,0.063,0.044,0.087
321,0.061,0.045,0.137
322,0.058,0.046,0.187
323,0.06,0.046,0.232
324,0.062,0.045,0.261
325,0.064,0.043,0.267
326,0.056,0.041,0.245
327,0.046,0.037,0.201
328,0.03,0.032,0.146
329,0.019,0.026,0.086
330,0.009,0.019,0.028
331,0.004,0.013,-0.024
332,-0.001,0.007,-0.066
333,-0.008,0.001,-0.1
334,-0.012,-0.005,-0.125
335,-0.013,-0.011,-0.143
336,-0.014,-0.015,-0.154
337,-0.02,-0.019,-0.164
338,-0.023,-0.02,-0.17
339,-0.026,-0.021,-0.172
340,-0.025,-0.019,-0.17
341,-0.021,-0.016,-0.163
342,-0.016,-0.012,-0.153
343,-0.01,-0.006,-0.139
344,-0.008,0.0,-0.124
345,-0.004,0.007,-0.105
346,-0.0,0.014,-0.08
347,0.012,0.022,-0.045
348,0.023,0.029,-0.004
349,0.029,0.037,0.043
350,0.045,0.043,0.099
351,0.066,0.049,0.163
352,0.083,0.053,0.223
353,0.071,0.056,0.263
354,0.061,0.058,0.281
355,0.063,0.059,0.273
356,0.072,0.059,0.241
357,0.078,0.058,0.19
358,0.073,0.057,0.129
359,0.067,0.055,0.066
360,0.051,0.05,0.006
361,0.04,0.043,-0.045
362,0.031,0.036,-0.087
363,0.024,0.028,-0.118
364,0.016,0.021,-0.144
365,0.004,0.013,-0.166
366,-0.002,0.006,-0.18
367,-0.005,0.0,-0.189
368,-0.008,-0.005,-0.195
369,-0.016,-0.01,-0.199
370,-0.021,-0.013,-0.198
371,-0.023,-0.015,-0.192
372,-0.023,-0.016,-0.184
373,-0.022,-0.016,-0.173
374,-0.02,-0.014,-0.158
375,-0.015,-0.012,-0.137
376,-0.016,-0.008,-0.113
377,-0.013,-0.004,-0.08
378,-0.013,-0.0,-0.039
379,-0.008,0.004,0.011
380,-0.005,0.008,0.065
381,-0.002,0.012,0.119
382,0.012,0.015,0.17
383,0.042,0.017,0.214
384,0.066,0.019,0.233
385,0.045,0.02,0.207
386,0.026,0.02,0.165
387,0.018,0.018,0.117
388,0.014,0.016,0.068
389,0.006,0.013,0.016
390,-0.001,0.009,-0.03
391,-0.003,0.004,-0.064
392,-0.007,-0.001,-0.092
393,-0.011,-0.007,-0.113
394,-0.017,-0.013,-0.13
395,-0.021,-0.019,-0.141
396,-0.026,-0.025,-0.15
397,-0.03,-0.029,-0.155
398,-0.031,-0.032,-0.158
399,-0.03,-0.033,-0.157
400,-0.026,-0.031,-0.152
