lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.931,1.0
1,0.837,0.85,0.908
2,0.729,0.78,0.799
3,0.685,0.721,0.694
4,0.659,0.671,0.59
5,0.618,0.629,0.481
6,0.586,0.594,0.382
7,0.565,0.566,0.3
8,0.548,0.543,0.238
9,0.534,0.525,0.19
10,0.529,0.511,0.158
11,0.527,0.501,0.135
12,0.52,0.493,0.117
13,0.51,0.488,0.102
14,0.506,0.485,0.093
15,0.499,0.483,0.086
16,0.493,0.483,0.083
17,0.481,0.483,0.08
18,0.474,0.483,0.084
19,0.465,0.484,0.091
20,0.46,0.484,0.106
21,0.451,0.484,0.128
22,0.445,0.484,0.161
23,0.451,0.483,0.213
24,0.46,0.482,0.276
25,0.473,0.48,0.35
26,0.476,0.473,0.428
27,0.491,0.468,0.507
28,0.489,0.465,0.569
29,0.477,0.461,0.597
30,0.479,0.456,0.596
31,0.485,0.451,0.561
32,0.477,0.445,0.492
33,0.446,0.439,0.407
34,0.43,0.433,0.326
35,0.426,0.427,0.257
36,0.416,0.421,0.194
37,0.398,0.414,0.14
38,0.387,0.406,0.099
39,0.379,0.399,0.07
40,0.38,0.392,0.051
41,0.372,0.386,0.034
42,0.366,0.381,0.022
43,0.371,0.376,0.017
44,0.376,0.372,0.015
45,0.37,0.369,0.011
46,0.366,0.367,0.009
47,0.365,0.367,0.012
48,0.371,0.368,0.021
49,0.369,0.369,0.034
50,0.369,0.371,0.055
51,0.367,0.374,0.084
52,0.367,0.376,0.126
53,0.372,0.378,0.182
54,0.376,0.379,0.249
55,0.384,0.38,0.324
56,0.397,0.38,0.398
57,0.392,0.378,0.457
58,0.377,0.375,0.499
59,0.382,0.371,0.516
60,0.383,0.367,0.5
61,0.392,0.361,0.457
62,0.369,0.355,0.388
63,0.353,0.35,0.314
64,0.344,0.345,0.246
65,0.332,0.34,0.182
66,0.326,0.335,0.128
67,0.323,0.33,0.086
68,0.318,0.325,0.053
69,0.308,0.321,0.026
70,0.302,0.316,0.007
71,0.297,0.311,-0.007
72,0.296,0.307,-0.016
73,0.292,0.304,-0.023
74,0.289,0.301,-0.029
75,0.292,0.298,-0.029
76,0.296,0.296,-0.027
77,0.297,0.296,-0.022
78,0.302,0.296,-0.011
79,0.313,0.297,0.008
80,0.32,0.299,0.034
81,0.32,0.301,0.067
82,0.32,0.303,0.11
83,0.315,0.305,0.159
84,0.312,0.308,0.217
85,0.304,0.31,0.277
86,0.298,0.312,0.334
87,0.288,0.312,0.379
88,0.294,0.312,0.407
89,0.304,0.312,0.406
90,0.307,0.311,0.379
91,0.309,0.311,0.337
92,0.315,0.309,0.289
93,0.315,0.307,0.235
94,0.318,0.306,0.186
95,0.317,0.304,0.14
96,0.316,0.303,0.103
97,0.311,0.302,0.072
98,0.313,0.302,0.052
99,0.311,0.302,0.036
100,0.302,0.303,0.022
101,0.295,0.304,0.012
102,0.29,0.305,0.003
103,0.291,0.306,-0.0
104,0.293,0.306,-0.002
105,0.291,0.307,-0.002
106,0.29,0.307,0.002
107,0.294,0.307,0.012
108,0.3,0.307,0.027
109,0.307,0.307,0.048
110,0.316,0.306,0.076
111,0.323,0.306,0.11
112,0.329,0.307,0.153
113,0.322,0.307,0.198
114,0.324,0.308,0.248
115,0.323,0.309,0.297
116,0.321,0.309,0.336
117,0.31,0.308,0.36
118,0.298,0.308,0.371
119,0.295,0.307,0.363
120,0.295,0.306,0.34
121,0.294,0.305,0.304
122,0.29,0.304,0.262
123,0.294,0.303,0.221
124,0.3,0.302,0.182
125,0.303,0.301,0.146
126,0.305,0.3,0.117
127,0.306,0.299,0.093
128,0.304,0.298,0.075
129,0.3,0.297,0.06
130,0.297,0.297,0.047
131,0.294,0.296,0.037
132,0.293,0.296,0.03
133,0.292,0.297,0.024
134,0.291,0.298,0.022
135,0.293,0.298,0.024
136,0.297,0.299,0.029
137,0.301,0.299,0.038
138,0.303,0.299,0.051
139,0.308,0.299,0.07
140,0.309,0.298,0.096
141,0.304,0.297,0.126
142,0.298,0.295,0.16
143,0.295,0.294,0.2
144,0.291,0.292,0.242
145,0.284,0.291,0.278
146,0.282,0.289,0.308
147,0.283,0.287,0.325
148,0.28,0.285,0.328
149,0.279,0.283,0.318
150,0.281,0.28,0.296
151,0.281,0.278,0.266
152,0.278,0.274,0.232
153,0.275,0.27,0.198
154,0.271,0.266,0.165
155,0.269,0.263,0.136
156,0.265,0.259,0.109
157,0.262,0.257,0.088
158,0.259,0.255,0.07
159,0.259,0.254,0.058
160,0.257,0.254,0.048
161,0.253,0.255,0.04
162,0.25,0.256,0.035
163,0.25,0.258,0.033
164,0.251,0.261,0.034
165,0.252,0.263,0.039
166,0.254,0.266,0.047
167,0.257,0.269,0.062
168,0.261,0.272,0.081
169,0.265,0.275,0.106
170,0.271,0.278,0.139
171,0.277,0.281,0.178
172,0.286,0.284,0.221
173,0.294,0.286,0.266
174,0.303,0.288,0.309
175,0.31,0.29,0.346
176,0.316,0.291,0.372
177,0.312,0.29,0.38
178,0.305,0.29,0.37
179,0.298,0.289,0.348
180,0.291,0.287,0.317
181,0.281,0.285,0.278
182,0.273,0.282,0.237
183,0.271,0.279,0.197
184,0.266,0.275,0.161
185,0.261,0.271,0.131
186,0.257,0.266,0.107
187,0.253,0.261,0.088
188,0.25,0.256,0.074
189,0.246,0.252,0.065
190,0.243,0.247,0.059
191,0.241,0.243,0.055
192,0.241,0.24,0.055
193,0.24,0.237,0.055
194,0.239,0.235,0.058
195,0.239,0.234,0.063
196,0.238,0.233,0.072
197,0.238,0.233,0.085
198,0.237,0.234,0.101
199,0.237,0.234,0.123
200,0.236,0.235,0.149
201,0.232,0.235,0.18
202,0.227,0.235,0.215
203,0.227,0.235,0.253
204,0.229,0.235,0.288
205,0.228,0.235,0.314
206,0.23,0.234,0.328
207,0.239,0.234,0.331
208,0.245,0.233,0.317
209,0.243,0.232,0.29
210,0.239,0.231,0.256
211,0.234,0.23,0.219
212,0.23,0.229,0.182
213,0.231,0.228,0.148
214,0.228,0.227,0.116
215,0.226,0.225,0.09
216,0.223,0.224,0.07
217,0.221,0.224,0.054
218,0.219,0.223,0.043
219,0.219,0.223,0.036
220,0.22,0.223,0.034
221,0.222,0.224,0.034
222,0.222,0.224,0.035
223,0.223,0.225,0.038
224,0.221,0.226,0.043
225,0.222,0.227,0.052
226,0.224,0.228,0.064
227,0.225,0.23,0.08
228,0.228,0.231,0.102
229,0.23,0.233,0.13
230,0.234,0.234,0.164
231,0.238,0.236,0.204
232,0.241,0.237,0.247
233,0.243,0.238,0.292
234,0.243,0.238,0.334
235,0.244,0.237,0.366
236,0.241,0.236,0.38
237,0.245,0.235,0.375
238,0.241,0.234,0.353
239,0.238,0.232,0.319
240,0.233,0.23,0.275
241,0.228,0.227,0.226
242,0.221,0.224,0.179
243,0.217,0.221,0.138
244,0.213,0.218,0.102
245,0.209,0.215,0.072
246,0.205,0.211,0.048
247,0.202,0.207,0.03
248,0.199,0.203,0.017
249,0.196,0.199,0.006
250,0.194,0.196,-0.0
251,0.194,0.193,-0.003
252,0.194,0.191,-0.004
253,0.192,0.189,-0.004
254,0.191,0.187,-0.001
255,0.193,0.187,0.007
256,0.191,0.187,0.018
257,0.189,0.187,0.034
258,0.188,0.188,0.059
259,0.186,0.188,0.091
260,0.182,0.189,0.13
261,0.18,0.19,0.175
262,0.18,0.191,0.225
263,0.186,0.192,0.277
264,0.193,0.192,0.325
265,0.194,0.192,0.358
266,0.194,0.192,0.369
267,0.185,0.191,0.349
268,0.199,0.191,0.316
269,0.207,0.19,0.269
270,0.206,0.189,0.214
271,0.198,0.189,0.156
272,0.202,0.189,0.108
273,0.195,0.19,0.063
274,0.192,0.191,0.029
275,0.187,0.192,0.001
276,0.185,0.192,-0.018
277,0.181,0.192,-0.031
278,0.177,0.192,-0.04
279,0.177,0.191,-0.044
280,0.178,0.191,-0.044
281,0.182,0.19,-0.042
282,0.184,0.189,-0.037
283,0.186,0.188,-0.03
284,0.189,0.188,-0.019
285,0.193,0.188,-0.004
286,0.193,0.188,0.015
287,0.198,0.188,0.04
288,0.204,0.188,0.075
289,0.204,0.189,0.116
290,0.208,0.189,0.166
291,0.203,0.189,0.217
292,0.188,0.189,0.267
293,0.179,0.189,0.316
294,0.17,0.188,0.358
295,0.17,0.187,0.381
296,0.164,0.186,0.376
297,0.165,0.184,0.342
298,0.171,0.181,0.292
299,0.187,0.178,0.236
300,0.2,0.176,0.176
301,0.192,0.174,0.114
302,0.183,0.172,0.06
303,0.176,0.169,0.015
304,0.175,0.167,-0.018
305,0.17,0.165,-0.043
306,0.162,0.163,-0.061
307,0.158,0.162,-0.074
308,0.158,0.161,-0.08
309,0.157,0.161,-0.081
310,0.152,0.162,-0.081
311,0.155,0.163,-0.077
312,0.162,0.164,-0.068
313,0.16,0.165,-0.06
314,0.155,0.166,-0.049
315,0.159,0.167,-0.032
316,0.167,0.168,-0.007
317,0.17,0.168,0.025
318,0.164,0.168,0.061
319,0.168,0.169,0.112
320,0.182,0.169,0.175
321,0.179,0.17,0.239
322,0.176,0.171,0.306
323,0.165,0.172,0.362
324,0.162,0.173,0.404
325,0.18,0.173,0.427
326,0.186,0.172,0.414
327,0.195,0.17,0.372
328,0.171,0.168,0.301
329,0.167,0.165,0.235
330,0.164,0.161,0.172
331,0.159,0.156,0.112
332,0.147,0.152,0.058
333,0.142,0.149,0.018
334,0.141,0.146,-0.009
335,0.146,0.144,-0.025
336,0.144,0.142,-0.039
337,0.138,0.141,-0.047
338,0.137,0.141,-0.049
339,0.14,0.141,-0.047
340,0.141,0.143,-0.044
341,0.138,0.145,-0.041
342,0.133,0.148,-0.035
343,0.138,0.15,-0.023
344,0.141,0.154,-0.008
345,0.139,0.157,0.009
346,0.145,0.161,0.038
347,0.155,0.164,0.076
348,0.169,0.167,0.127
349,0.178,0.17,0.187
350,0.189,0.174,0.254
351,0.197,0.177,0.322
352,0.209,0.179,0.387
353,0.21,0.18,0.439
354,0.209,0.182,0.464
355,0.196,0.183,0.452
356,0.175,0.183,0.41
357,0.172,0.182,0.346
358,0.17,0.181,0.275
359,0.169,0.18,0.202
360,0.172,0.177,0.139
361,0.166,0.173,0.08
362,0.157,0.168,0.032
363,0.156,0.164,-0.003
364,0.155,0.161,-0.028
365,0.158,0.159,-0.043
366,0.162,0.157,-0.053
367,0.164,0.157,-0.059
368,0.164,0.158,-0.063
369,0.161,0.159,-0.064
370,0.164,0.162,-0.061
371,0.166,0.166,-0.055
372,0.164,0.17,-0.048
373,0.164,0.175,-0.038
374,0.162,0.179,-0.022
375,0.167,0.183,0.002
376,0.168,0.188,0.033
377,0.17,0.193,0.072
378,0.177,0.197,0.124
379,0.197,0.2,0.191
380,0.207,0.202,0.258
381,0.211,0.204,0.326
382,0.218,0.204,0.39
383,0.23,0.203,0.434
384,0.258,0.201,0.457
385,0.227,0.198,0.42
386,0.199,0.194,0.363
387,0.176,0.188,0.299
388,0.165,0.182,0.234
389,0.153,0.175,0.169
390,0.148,0.167,0.115
391,0.14,0.159,0.068
392,0.139,0.151,0.036
393,0.136,0.144,0.01
394,0.135,0.137,-0.007
395,0.142,0.133,-0.017
396,0.149,0.13,-0.024
397,0.145,0.13,-0.034
398,0.14,0.134,-0.041
399,0.142,0.142,-0.044
400,0.143,0.156,-0.045
