lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.986,1.0
1,0.854,0.847,0.925
2,0.705,0.721,0.805
3,0.6,0.61,0.676
4,0.509,0.51,0.541
5,0.422,0.423,0.406
6,0.344,0.348,0.282
7,0.278,0.282,0.178
8,0.223,0.226,0.094
9,0.175,0.18,0.026
10,0.14,0.141,-0.027
11,0.11,0.11,-0.067
12,0.09,0.085,-0.097
13,0.07,0.067,-0.121
14,0.066,0.054,-0.134
15,0.071,0.045,-0.141
16,0.067,0.041,-0.146
17,0.059,0.04,-0.147
18,0.046,0.042,-0.145
19,0.039,0.047,-0.135
20,0.042,0.053,-0.114
21,0.043,0.06,-0.085
22,0.048,0.068,-0.042
23,0.053,0.077,0.015
24,0.063,0.086,0.087
25,0.079,0.094,0.169
26,0.087,0.099,0.258
27,0.109,0.104,0.351
28,0.117,0.108,0.426
29,0.112,0.11,0.468
30,0.117,0.11,0.472
31,0.143,0.11,0.445
32,0.162,0.109,0.387
33,0.147,0.106,0.305
34,0.127,0.101,0.219
35,0.104,0.094,0.137
36,0.092,0.086,0.065
37,0.076,0.077,0.001
38,0.058,0.068,-0.053
39,0.042,0.06,-0.096
40,0.031,0.051,-0.129
41,0.022,0.042,-0.155
42,0.013,0.034,-0.173
43,0.009,0.027,-0.185
44,0.007,0.021,-0.191
45,-0.0,0.016,-0.197
46,0.001,0.013,-0.198
47,0.007,0.011,-0.193
48,0.011,0.011,-0.185
49,0.011,0.013,-0.172
50,0.01,0.016,-0.152
51,0.01,0.019,-0.121
52,0.015,0.024,-0.077
53,0.015,0.028,-0.019
54,0.015,0.033,0.051
55,0.024,0.038,0.132
56,0.049,0.043,0.216
57,0.076,0.046,0.292
58,0.09,0.046,0.351
59,0.093,0.046,0.379
60,0.082,0.045,0.37
61,0.06,0.042,0.33
62,0.047,0.038,0.268
63,0.037,0.034,0.197
64,0.031,0.03,0.123
65,0.022,0.025,0.052
66,0.01,0.021,-0.011
67,0.003,0.016,-0.063
68,-0.002,0.011,-0.104
69,-0.009,0.006,-0.137
70,-0.017,0.001,-0.162
71,-0.026,-0.003,-0.181
72,-0.029,-0.008,-0.194
73,-0.028,-0.012,-0.202
74,-0.025,-0.015,-0.206
75,-0.025,-0.018,-0.208
76,-0.025,-0.021,-0.205
77,-0.023,-0.022,-0.2
78,-0.019,-0.023,-0.189
79,-0.013,-0.023,-0.172
80,-0.003,-0.022,-0.147
81,0.002,-0.019,-0.113
82,0.002,-0.017,-0.07
83,-0.002,-0.016,-0.019
84,0.001,-0.015,0.043
85,-0.003,-0.015,0.11
86,-0.017,-0.016,0.172
87,-0.028,-0.017,0.227
88,-0.034,-0.018,0.261
89,-0.036,-0.02,0.267
90,-0.027,-0.022,0.252
91,-0.026,-0.025,0.217
92,-0.03,-0.027,0.165
93,-0.032,-0.03,0.11
94,-0.032,-0.033,0.055
95,-0.032,-0.036,0.003
96,-0.032,-0.038,-0.044
97,-0.038,-0.04,-0.085
98,-0.04,-0.041,-0.119
99,-0.041,-0.041,-0.146
100,-0.038,-0.041,-0.166
101,-0.04,-0.04,-0.182
102,-0.041,-0.039,-0.194
103,-0.044,-0.037,-0.201
104,-0.046,-0.036,-0.205
105,-0.045,-0.035,-0.205
106,-0.042,-0.034,-0.202
107,-0.04,-0.033,-0.194
108,-0.037,-0.032,-0.181
109,-0.033,-0.032,-0.161
110,-0.027,-0.033,-0.133
111,-0.024,-0.034,-0.098
112,-0.019,-0.034,-0.053
113,-0.021,-0.035,-0.002
114,-0.024,-0.035,0.051
115,-0.027,-0.036,0.103
116,-0.023,-0.036,0.148
117,-0.026,-0.037,0.18
118,-0.033,-0.038,0.196
119,-0.045,-0.039,0.195
120,-0.053,-0.04,0.178
121,-0.061,-0.042,0.147
122,-0.06,-0.044,0.108
123,-0.058,-0.046,0.064
124,-0.052,-0.047,0.022
125,-0.048,-0.048,-0.017
126,-0.045,-0.048,-0.052
127,-0.043,-0.048,-0.081
128,-0.042,-0.047,-0.106
129,-0.041,-0.045,-0.125
130,-0.04,-0.043,-0.139
131,-0.037,-0.04,-0.15
132,-0.034,-0.036,-0.158
133,-0.031,-0.032,-0.162
134,-0.028,-0.027,-0.162
135,-0.028,-0.023,-0.16
136,-0.029,-0.018,-0.157
137,-0.027,-0.014,-0.148
138,-0.023,-0.011,-0.134
139,-0.018,-0.007,-0.113
140,-0.01,-0.005,-0.084
141,-0.001,-0.003,-0.046
142,0.008,-0.002,-0.002
143,0.015,-0.002,0.046
144,0.018,-0.003,0.095
145,0.013,-0.005,0.138
146,0.006,-0.006,0.17
147,0.002,-0.008,0.188
148,-0.004,-0.011,0.192
149,-0.011,-0.013,0.182
150,-0.018,-0.017,0.161
151,-0.024,-0.02,0.132
152,-0.028,-0.023,0.098
153,-0.032,-0.027,0.062
154,-0.035,-0.03,0.026
155,-0.038,-0.032,-0.008
156,-0.04,-0.034,-0.037
157,-0.041,-0.035,-0.062
158,-0.043,-0.035,-0.083
159,-0.041,-0.034,-0.098
160,-0.038,-0.032,-0.108
161,-0.035,-0.029,-0.113
162,-0.031,-0.026,-0.114
163,-0.026,-0.021,-0.11
164,-0.02,-0.016,-0.102
165,-0.014,-0.01,-0.091
166,-0.007,-0.003,-0.076
167,0.0,0.003,-0.056
168,0.008,0.009,-0.033
169,0.017,0.015,-0.005
170,0.026,0.02,0.029
171,0.034,0.024,0.067
172,0.039,0.028,0.107
173,0.042,0.031,0.146
174,0.046,0.033,0.18
175,0.046,0.033,0.206
176,0.047,0.034,0.223
177,0.039,0.033,0.226
178,0.031,0.031,0.217
179,0.024,0.028,0.198
180,0.019,0.025,0.169
181,0.015,0.021,0.132
182,0.013,0.017,0.092
183,0.009,0.012,0.05
184,0.004,0.007,0.012
185,-0.002,0.002,-0.02
186,-0.008,-0.003,-0.047
187,-0.013,-0.007,-0.067
188,-0.016,-0.011,-0.081
189,-0.019,-0.015,-0.091
190,-0.02,-0.018,-0.097
191,-0.02,-0.02,-0.1
192,-0.021,-0.022,-0.101
193,-0.024,-0.023,-0.098
194,-0.026,-0.023,-0.092
195,-0.026,-0.023,-0.082
196,-0.025,-0.022,-0.069
197,-0.023,-0.022,-0.052
198,-0.02,-0.021,-0.031
199,-0.018,-0.02,-0.006
200,-0.016,-0.02,0.023
201,-0.014,-0.019,0.055
202,-0.015,-0.019,0.09
203,-0.016,-0.019,0.125
204,-0.017,-0.019,0.156
205,-0.022,-0.019,0.18
206,-0.02,-0.019,0.193
207,-0.012,-0.02,0.193
208,-0.011,-0.021,0.179
209,-0.017,-0.022,0.152
210,-0.023,-0.023,0.116
211,-0.028,-0.025,0.078
212,-0.032,-0.027,0.037
213,-0.034,-0.029,-0.001
214,-0.034,-0.031,-0.036
215,-0.035,-0.033,-0.065
216,-0.038,-0.035,-0.088
217,-0.04,-0.037,-0.105
218,-0.041,-0.039,-0.118
219,-0.042,-0.041,-0.125
220,-0.044,-0.043,-0.13
221,-0.044,-0.045,-0.131
222,-0.045,-0.047,-0.129
223,-0.046,-0.049,-0.123
224,-0.047,-0.05,-0.114
225,-0.049,-0.051,-0.102
226,-0.05,-0.052,-0.085
227,-0.05,-0.053,-0.063
228,-0.051,-0.052,-0.036
229,-0.052,-0.052,-0.005
230,-0.051,-0.051,0.031
231,-0.051,-0.05,0.071
232,-0.05,-0.048,0.112
233,-0.051,-0.047,0.15
234,-0.05,-0.046,0.181
235,-0.048,-0.045,0.202
236,-0.047,-0.043,0.21
237,-0.049,-0.042,0.202
238,-0.049,-0.04,0.18
239,-0.043,-0.039,0.146
240,-0.035,-0.037,0.104
241,-0.031,-0.035,0.059
242,-0.026,-0.034,0.014
243,-0.02,-0.032,-0.026
244,-0.017,-0.03,-0.062
245,-0.018,-0.029,-0.093
246,-0.02,-0.027,-0.118
247,-0.023,-0.025,-0.138
248,-0.025,-0.024,-0.153
249,-0.027,-0.022,-0.165
250,-0.028,-0.021,-0.172
251,-0.027,-0.019,-0.176
252,-0.026,-0.017,-0.176
253,-0.024,-0.016,-0.172
254,-0.022,-0.015,-0.163
255,-0.018,-0.013,-0.149
256,-0.014,-0.012,-0.129
257,-0.011,-0.011,-0.103
258,-0.008,-0.01,-0.071
259,-0.006,-0.01,-0.032
260,-0.006,-0.009,0.014
261,-0.007,-0.009,0.065
262,-0.007,-0.009,0.118
263,-0.008,-0.009,0.167
264,-0.003,-0.009,0.207
265,-0.001,-0.009,0.233
266,-0.002,-0.01,0.24
267,-0.004,-0.01,0.225
268,-0.008,-0.011,0.191
269,-0.014,-0.012,0.142
270,-0.018,-0.013,0.086
271,-0.017,-0.015,0.028
272,-0.016,-0.016,-0.028
273,-0.021,-0.018,-0.077
274,-0.025,-0.019,-0.115
275,-0.028,-0.021,-0.142
276,-0.026,-0.023,-0.159
277,-0.026,-0.024,-0.172
278,-0.029,-0.026,-0.179
279,-0.032,-0.028,-0.184
280,-0.033,-0.03,-0.183
281,-0.034,-0.031,-0.18
282,-0.032,-0.032,-0.171
283,-0.03,-0.033,-0.159
284,-0.028,-0.034,-0.141
285,-0.03,-0.035,-0.12
286,-0.029,-0.036,-0.091
287,-0.028,-0.037,-0.055
288,-0.028,-0.037,-0.012
289,-0.035,-0.037,0.036
290,-0.042,-0.038,0.09
291,-0.046,-0.038,0.147
292,-0.044,-0.039,0.205
293,-0.044,-0.04,0.258
294,-0.049,-0.041,0.294
295,-0.053,-0.042,0.31
296,-0.052,-0.043,0.301
297,-0.051,-0.045,0.265
298,-0.042,-0.047,0.209
299,-0.035,-0.048,0.141
300,-0.034,-0.049,0.07
301,-0.04,-0.051,0.004
302,-0.043,-0.053,-0.053
303,-0.046,-0.055,-0.1
304,-0.048,-0.056,-0.137
305,-0.052,-0.056,-0.166
306,-0.053,-0.055,-0.186
307,-0.051,-0.052,-0.198
308,-0.046,-0.048,-0.205
309,-0.045,-0.042,-0.208
310,-0.044,-0.036,-0.208
311,-0.042,-0.029,-0.205
312,-0.043,-0.021,-0.198
313,-0.04,-0.014,-0.186
314,-0.03,-0.007,-0.166
315,-0.018,0.0,-0.138
316,-0.006,0.008,-0.102
317,0.004,0.015,-0.057
318,0.016,0.021,-0.001
319,0.028,0.027,0.065
320,0.046,0.032,0.141
321,0.049,0.036,0.218
322,0.048,0.04,0.291
323,0.061,0.043,0.356
324,0.083,0.044,0.403
325,0.093,0.044,0.414
326,0.089,0.043,0.386
327,0.066,0.04,0.325
328,0.039,0.035,0.244
329,0.017,0.029,0.161
330,0.001,0.022,0.079
331,-0.011,0.016,0.006
332,-0.017,0.009,-0.054
333,-0.019,0.002,-0.1
334,-0.018,-0.006,-0.134
335,-0.018,-0.013,-0.16
336,-0.016,-0.02,-0.177
337,-0.021,-0.026,-0.191
338,-0.029,-0.03,-0.202
339,-0.029,-0.031,-0.205
340,-0.027,-0.03,-0.205
341,-0.024,-0.027,-0.2
342,-0.022,-0.021,-0.192
343,-0.019,-0.013,-0.178
344,-0.014,-0.003,-0.158
345,-0.008,0.009,-0.131
346,0.002,0.021,-0.094
347,0.012,0.034,-0.046
348,0.028,0.047,0.015
349,0.041,0.06,0.083
350,0.062,0.071,0.16
351,0.092,0.081,0.245
352,0.113,0.088,0.325
353,0.102,0.093,0.382
354,0.089,0.097,0.405
355,0.101,0.1,0.402
356,0.13,0.101,0.373
357,0.15,0.101,0.315
358,0.153,0.101,0.238
359,0.137,0.099,0.152
360,0.119,0.093,0.072
361,0.099,0.085,0.0
362,0.076,0.074,-0.061
363,0.056,0.063,-0.109
364,0.036,0.052,-0.145
365,0.016,0.041,-0.174
366,0.004,0.032,-0.194
367,0.003,0.023,-0.205
368,0.0,0.017,-0.211
369,-0.005,0.012,-0.214
370,-0.007,0.009,-0.213
371,-0.009,0.008,-0.208
372,-0.003,0.008,-0.198
373,-0.0,0.011,-0.185
374,0.004,0.015,-0.165
375,0.013,0.021,-0.136
376,0.018,0.03,-0.1
377,0.02,0.039,-0.054
378,0.027,0.048,0.004
379,0.034,0.057,0.074
380,0.038,0.065,0.149
381,0.04,0.072,0.222
382,0.076,0.078,0.296
383,0.13,0.082,0.357
384,0.17,0.085,0.38
385,0.145,0.085,0.35
386,0.111,0.083,0.291
387,0.084,0.078,0.222
388,0.069,0.072,0.148
389,0.043,0.064,0.068
390,0.025,0.053,-0.005
391,0.015,0.041,-0.063
392,0.008,0.028,-0.108
393,0.002,0.015,-0.144
394,-0.002,0.002,-0.171
395,-0.012,-0.011,-0.193
396,-0.018,-0.021,-0.207
397,-0.023,-0.028,-0.217
398,-0.025,-0.031,-0.222
399,-0.02,-0.028,-0.221
400,-0.017,-0.017,-0.217
