gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103804,npp,1107,2216,2.59559607505798,11.5470876693726,104.879676818848,3670176,1107,1775,196611,3866787,645,cam_phnompenh_21_14,11.55,104.87916667,21,14,cam_phnompenh,2012-04-24 18:36:25.872420,-79.06653681637113,10.551692783273445,9.328420327108295,8.722450880212728e-28,10.0,10.56,1.0,9.74,10.2613,13.1206,18.5677,0.9026,1.3181,2.3429,0
154406,npp,1763,2422,6.79159593582153,11.5505685806274,104.879089355469,3670176,1763,1961,196611,3866787,645,cam_phnompenh_21_14,11.55,104.87916667,21,14,cam_phnompenh,2012-12-09 18:41:34.469937,-80.27181227325583,21.8804277959908,19.26005326963941,1.0873173046848792e-11,11.0,21.87,1.0837787002826917,21.98,9.2393,12.874,18.3707,0.9199,6.2309,6.2478,0
154607,npp,1049,1747,5.73108100891113,11.5495548248291,104.882499694824,3670176,1049,1330,196611,3866787,645,cam_phnompenh_21_14,11.55,104.87916667,21,14,cam_phnompenh,2012-12-10 18:22:44.144433,97.90197719361755,16.420096287669534,14.48952914628731,4.349149104348573e-20,8.0,-16.44,1.0442604737599883,-16.44,9.3395,12.2256,16.1966,0.9687,5.6239,5.5518,0
154803,npp,324,1069,10.2450790405273,11.551323890686,104.882057189941,3670176,325,785,196611,3866787,645,cam_phnompenh_21_14,11.55,104.87916667,21,14,cam_phnompenh,2012-12-11 18:03:53.816227,97.46503615454976,46.22341679079105,39.72348213684161,3.290308759682285e-27,5.0,-46.24,1.5732132722552272,-46.085,11.2364,15.662,21.3303,0.7562,8.3999,7.747,0
155739,npp,1792,1294,8.8900318145752,11.5504674911499,104.879135131836,3670176,1794,972,196611,3866787,645,cam_phnompenh_21_14,11.55,104.87916667,21,14,cam_phnompenh,2012-12-16 18:10:08.546127,96.95961658529163,38.06948833700314,33.078203437104406,4.722734205490968e-29,6.0,-38.08,1.357151599901897,-37.92,11.7599,14.3025,17.7831,0.828,7.8551,7.3614,0
155924,npp,1060,617,10.1979265213013,11.5514135360718,104.878631591797,3670176,1062,402,196611,3866787,645,cam_phnompenh_21_14,11.55,104.87916667,21,14,cam_phnompenh,2012-12-17 17:51:18.216100,97.2208332577354,58.70385122140107,49.140952500642115,6.4670944308621e-24,3.0,-58.74,2.253202848596432,-58.625,12.2376,15.964,20.6307,0.7419,9.2841,7.5655,0
169981,npp,2226,1736,8.27452373504639,11.5526123046875,104.879669189453,3670176,2227,1320,196611,3866787,645,cam_phnompenh_21_14,11.55,104.87916667,21,14,cam_phnompenh,2013-01-11 18:22:33.822772,98.14207296579102,17.036827316458286,15.030687923158379,4.792294242226696e-34,8.0,-17.05,1.0442604737599883,-16.44,9.3395,12.2256,16.1966,0.9687,8.0595,8.0156,0
170155,npp,1498,1057,6.80284070968628,11.5474843978882,104.880439758301,3670176,1497,776,196611,3866787,645,cam_phnompenh_21_14,11.55,104.87916667,21,14,cam_phnompenh,2013-01-12 18:03:41.728767,97.17937226933034,46.62008314547614,40.04057642972898,5.982194691429482e-34,5.0,-46.63,1.646109783506203,-46.085,11.2364,15.662,21.3303,0.7562,6.4613,5.1441,0
170531,npp,2034,3312,7.15920734405518,11.547553062439,104.87686920166,3670176,2036,2660,196611,3866787,645,cam_phnompenh_21_14,11.55,104.87916667,21,14,cam_phnompenh,2013-01-14 19:06:25.691809,-79.05562700190444,55.19372116079355,46.61942709354058,4.994624113299639e-32,15.0,55.19,2.0682789409984763,55.61,9.0648,14.5052,21.6634,0.8165,8.2914,5.8453,0
170716,npp,1334,2634,9.0343189239502,11.5519142150879,104.879280090332,3670176,1335,2125,196611,3866787,645,cam_phnompenh_21_14,11.55,104.87916667,21,14,cam_phnompenh,2013-01-15 18:47:37.146706,-80.22976636257329,32.13030781076822,28.08410146631732,2.9637813347261827e-29,12.0,32.11,1.2365102219381485,32.88,10.6061,13.8273,19.4752,0.8565,7.9669,7.7379,0
170898,npp,638,1959,6.07200241088867,11.549446105957,104.880111694336,3670176,638,1529,196611,3866787,645,cam_phnompenh_21_14,11.55,104.87916667,21,14,cam_phnompenh,2013-01-16 18:28:48.601605,101.96802914449303,4.341537911612818,3.842082956522621,1.3309467092636053e-24,9.0,-4.35,1.0,-3.54,7.7608,11.8432,15.3111,1.0,6.072,6.072,0
171260,npp,2268,608,15.6247472763062,11.5496873855591,104.881912231445,3670176,2267,393,196611,3866787,645,cam_phnompenh_21_14,11.55,104.87916667,21,14,cam_phnompenh,2013-01-18 17:51:09.723154,96.51332270166442,58.91372652317603,49.28599679413001,2.455067134834992e-11,3.0,-58.95,2.253202848596432,-58.625,12.2376,15.964,20.6307,0.7419,11.6926,11.5915,0
171454,npp,473,3534,7.06457042694092,11.5477027893066,104.876853942871,3670176,473,2868,196611,3866787,645,cam_phnompenh_21_14,11.55,104.87916667,21,14,cam_phnompenh,2013-01-19 19:12:45.777586,-77.87370381275065,60.4507835770532,50.358466934031696,2.3030949769903537e-14,16.0,60.44,2.4157378735459294,60.74,11.2026,13.2022,19.548,0.8971,9.3025,6.3373,0
171638,npp,2865,2864,6.4212441444397,11.5491409301758,104.878089904785,3670176,2867,2309,196611,3866787,645,cam_phnompenh_21_14,11.55,104.87916667,21,14,cam_phnompenh,2013-01-20 18:54:00.784007,-78.52773049015128,41.457748389397885,35.87641309731859,2.7062528897919607e-07,13.0,41.44,1.4867838833500562,41.88,10.2813,13.1699,18.2144,0.8993,7.304,5.7744,0
174800,npp,3005,2198,8.66739559173584,11.5496292114258,104.877601623535,3670176,3005,1758,196611,3866787,645,cam_phnompenh_21_14,11.55,104.87916667,21,14,cam_phnompenh,2013-02-06 18:35:32.630690,-76.32770737972585,9.545753139694046,8.44013889627303,6.488308668597292e-16,10.0,9.51,1.0,9.74,10.2613,13.1206,18.5677,0.9026,7.3899,7.8235,0
175388,npp,2824,3766,7.31050872802734,11.5498781204224,104.877822875977,3670176,2824,3037,196611,3866787,645,cam_phnompenh_21_14,11.55,104.87916667,21,14,cam_phnompenh,2013-02-09 19:19:27.963552,-78.02777046978974,65.03755473645249,53.36216256022819,2.972429813449242e-29,17.0,65.02,2.898275349237888,65.02,9.3845,12.7484,17.7282,0.929,9.9669,6.7914,0
175772,npp,1458,2425,9.23927116394043,11.5499029159546,104.88151550293,3670176,1458,1963,196611,3866787,645,cam_phnompenh_21_14,11.55,104.87916667,21,14,cam_phnompenh,2013-02-11 18:41:56.152885,-80.763148713636,22.065601638688015,19.41998523389774,4.054180736224958e-33,11.0,22.03,1.0837787002826917,21.98,9.2393,12.874,18.3707,0.9199,8.4894,8.4995,0
175964,npp,756,1751,9.08751487731934,11.5501956939697,104.881736755371,3670176,756,1334,196611,3866787,645,cam_phnompenh_21_14,11.55,104.87916667,21,14,cam_phnompenh,2013-02-12 18:23:07.577796,98.00948130599123,16.202642284084934,14.297553254699778,1.1096329989403885e-31,8.0,-16.22,1.0442604737599883,-16.44,9.3395,12.2256,16.1966,0.9687,8.838,8.8032,0
176156,npp,43,1073,9.53845500946045,11.5503883361816,104.878746032715,3670176,42,788,196611,3866787,645,cam_phnompenh_21_14,11.55,104.87916667,21,14,cam_phnompenh,2013-02-13 18:04:17.222538,97.3939878858093,46.076949071050755,39.602782792926206,2.0204241519355687e-28,5.0,-46.1,1.5732132722552272,-46.085,11.2364,15.662,21.3303,0.7562,7.9508,7.2127,0
176748,npp,2980,2652,8.13525867462158,11.5494785308838,104.881591796875,3670176,2981,2137,196611,3866787,645,cam_phnompenh_21_14,11.55,104.87916667,21,14,cam_phnompenh,2013-02-16 18:48:17.849564,-79.58617263868543,32.91976755463268,28.75028388058628,1.4960083896486501e-19,12.0,32.92,1.2365102219381485,32.88,10.6061,13.8273,19.4752,0.8565,7.2398,6.9679,0
180152,npp,17,1986,5.64692687988281,11.5465803146362,104.880378723145,3670176,17,1555,196611,3866787,645,cam_phnompenh_21_14,11.55,104.87916667,21,14,cam_phnompenh,2013-03-05 18:29:49.156746,104.45209335381955,2.7914306067760895,2.470297429689193,0.00043452414296051977,9.0,-2.79,1.0,-3.54,7.7608,11.8432,15.3111,1.0,5.6469,5.6469,0
180348,npp,2380,1311,8.6818904876709,11.5494384765625,104.880744934082,3670176,2379,987,196611,3866787,645,cam_phnompenh_21_14,11.55,104.87916667,21,14,cam_phnompenh,2013-03-06 18:10:58.775174,97.12372985681135,37.42030948056305,32.53314118936322,8.902079507480946e-11,6.0,-37.4,1.357151599901897,-37.92,11.7599,14.3025,17.7831,0.828,7.7017,7.189,0
180544,npp,1661,634,10.4905443191528,11.5490322113037,104.876350402832,3670176,1659,417,196611,3866787,645,cam_phnompenh_21_14,11.55,104.87916667,21,14,cam_phnompenh,2013-03-07 17:52:08.393864,96.77601510032586,58.34444950868141,48.88056975135703,1.3103704125630306e-18,3.0,-58.34,2.2013981571160284,-58.625,12.2376,15.964,20.6307,0.7419,9.3568,7.7826,0
180755,npp,2934,3557,6.33428573608398,11.5489454269409,104.879508972168,3670176,2935,2887,196611,3866787,645,cam_phnompenh_21_14,11.55,104.87916667,21,14,cam_phnompenh,2013-03-08 19:13:44.390284,-78.58017941953862,60.949735315100945,50.689502187141976,2.9982202825220297e-16,16.0,60.93,2.5331140255951103,60.74,11.2026,13.2022,19.548,0.8971,9.1319,5.6822,0
181350,npp,838,1539,4.61445760726929,11.5529794692993,104.877212524414,3670176,839,1155,196611,3866787,645,cam_phnompenh_21_14,11.55,104.87916667,21,14,cam_phnompenh,2013-03-11 18:17:22.153688,98.34878476811821,27.27775443996338,23.9295075212002,1.1006416186776363e-33,7.0,-27.28,1.1367971201176101,-27.9,9.4586,13.9617,21.5249,0.8483,3.6207,3.9142,0
181554,npp,122,859,11.1706638336182,11.5513696670532,104.875991821289,3670176,122,647,196611,3866787,645,cam_phnompenh_21_14,11.55,104.87916667,21,14,cam_phnompenh,2013-03-12 17:58:31.779121,96.98363359938782,52.58752459425763,44.66454098874964,3.359699220880146e-33,4.0,-52.59,1.847645286154319,-52.94,12.0655,14.4563,22.1955,0.8192,10.0649,9.1515,0
181765,npp,1377,3780,8.93295574188232,11.5509662628174,104.877502441406,3670176,1381,3046,196611,3866787,645,cam_phnompenh_21_14,11.55,104.87916667,21,14,cam_phnompenh,2013-03-13 19:20:06.007796,-78.49369742089351,65.3021475554368,53.52510337363934,3.726429745942995e-31,17.0,65.28,3.0,65.02,9.3845,12.7484,17.7282,0.929,10.5713,8.2986,0
182359,npp,2365,1765,4.90789461135864,11.547158241272,104.880096435547,3670176,2365,1346,196611,3866787,645,cam_phnompenh_21_14,11.55,104.87916667,21,14,cam_phnompenh,2013-03-16 18:23:43.767897,96.65171161621332,15.470753127930342,13.654995567136712,8.139087857181687e-24,8.0,-15.45,1.0442604737599883,-16.44,9.3395,12.2256,16.1966,0.9687,4.8356,4.7543,0
182555,npp,1652,1088,7.42523860931396,11.5479288101196,104.879219055176,3670176,1653,799,196611,3866787,645,cam_phnompenh_21_14,11.55,104.87916667,21,14,cam_phnompenh,2013-03-17 18:04:55.163344,97.85334408831467,45.57069063518526,39.19767205511824,2.509671904739444e-18,5.0,-45.59,1.5732132722552272,-46.085,11.2364,15.662,21.3303,0.7562,6.6075,5.6148,0
182754,npp,928,416,10.1501150131226,11.5486631393433,104.876640319824,3670176,933,239,196611,3866787,645,cam_phnompenh_21_14,11.55,104.87916667,21,14,cam_phnompenh,2013-03-18 17:46:03.011059,96.82545924400581,63.026585570007335,52.06710792881342,6.980140842955701e-12,2.0,-63.04,2.7445598364131496,-63.37,13.2076,15.6749,19.1276,0.7555,9.8301,7.6689,0
182767,npp,2887,4003,9.22305393218994,11.5519132614136,104.882759094238,3670176,2888,3169,196611,3866787,645,cam_phnompenh_21_14,11.55,104.87916667,21,14,cam_phnompenh,2013-03-18 19:26:25.833454,-77.93810674452993,69.0211785738601,55.7318414303207,1.0124958650866758e-20,18.0,69.0,3.5496478698597698,68.8,9.2231,15.3839,19.608,0.7698,10.1075,7.1003,0
182958,npp,2216,3341,7.47459602355957,11.5480794906616,104.875862121582,3670176,2216,2690,196611,3866787,645,cam_phnompenh_21_14,11.55,104.87916667,21,14,cam_phnompenh,2013-03-19 19:07:40.776155,-78.67868975859726,55.936699273164265,47.15679915201075,5.611628103949558e-15,15.0,55.93,2.0682789409984763,55.61,9.0648,14.5052,21.6634,0.8165,8.4439,6.1028,0
183154,npp,1529,2665,10.11721515655518,11.5524749755859,104.878288269043,3670176,1529,2147,196611,3866787,645,cam_phnompenh_21_14,11.55,104.87916667,21,14,cam_phnompenh,2013-03-20 18:48:53.940204,-79.10641961054766,33.49121015948544,29.234704814904706,2.4240276115984502e-08,12.0,33.5,1.2937979144666532,32.88,10.6061,13.8273,19.4752,0.8565,8.9755,8.6654,0
186476,npp,1600,1995,7.07231092453003,11.5479640960693,104.876396179199,3670176,1600,1564,196611,3866787,645,cam_phnompenh_21_14,11.55,104.87916667,21,14,cam_phnompenh,2013-04-06 18:30:19.731715,77.53296558529426,2.486919694690867,2.201024724436568,1.360828279396607e-17,9.0,-2.28,1.0,-3.54,7.7608,11.8432,15.3111,1.0,7.0723,7.0723,0
188809,npp,116,1094,3.7996084690094,11.5464782714844,104.879859924316,3670176,117,804,196611,3866787,645,cam_phnompenh_21_14,11.55,104.87916667,21,14,cam_phnompenh,2013-04-18 18:05:22.286716,97.81009132402352,45.38012207188123,39.051008347527755,5.895516605000021e-08,5.0,-45.39,1.5732132722552272,-46.085,11.2364,15.662,21.3303,0.7562,4.3029,2.8732,0
193502,npp,1468,2221,8.72420024871826,11.5495491027832,104.880439758301,3670176,1468,1780,196611,3866787,645,cam_phnompenh_21_14,11.55,104.87916667,21,14,cam_phnompenh,2013-05-13 18:36:56.413372,-78.00812178812716,10.84175269002928,9.584358426653624,1.369878007523199e-27,10.0,10.84,1.015504800579495,9.74,10.2613,13.1206,18.5677,0.9026,7.5139,7.8748,0
193684,npp,755,1546,9.45856857299805,11.5488777160645,104.881492614746,3670176,755,1160,196611,3866787,645,cam_phnompenh_21_14,11.55,104.87916667,21,14,cam_phnompenh,2013-05-14 18:18:07.835016,97.98687437052864,26.94946612799118,23.650839759038394,1.4383173587254812e-24,7.0,-26.93,1.1367971201176101,-27.9,9.4586,13.9617,21.5249,0.8483,7.8819,8.0233,0
198393,npp,1293,1985,9.26811790466309,11.5498857498169,104.877456665039,3670176,1293,1554,196611,3866787,645,cam_phnompenh_21_14,11.55,104.87916667,21,14,cam_phnompenh,2013-06-09 18:30:41.292961,88.9791888328335,2.903549427888642,2.5697284207163515,3.732943476484008e-30,9.0,-2.85,1.0,-3.54,7.7608,11.8432,15.3111,1.0,9.2681,9.2681,0
233435,npp,1918,1080,7.5246410369873,11.5511445999146,104.880424499512,3670176,1917,793,196611,3866787,645,cam_phnompenh_21_14,11.55,104.87916667,21,14,cam_phnompenh,2013-10-11 18:07:00.064105,97.32810090424611,45.855808063598204,39.42866472143181,3.252314625896468e-15,5.0,-45.86,1.5732132722552272,-46.085,11.2364,15.662,21.3303,0.7562,6.6707,5.6899,0
236817,npp,1906,405,9.31153583526611,11.5480146408081,104.878158569336,3670176,1909,230,196611,3866787,645,cam_phnompenh_21_14,11.55,104.87916667,21,14,cam_phnompenh,2013-10-28 17:48:18.097126,97.05496264210984,63.24422129046914,52.20986011862347,5.5390399794306e-07,2.0,-63.25,2.7445598364131496,-63.37,13.2076,15.6749,19.1276,0.7555,9.5246,7.0353,0
237030,npp,114,3329,8.18898677825928,11.5491561889648,104.878684997559,3670176,116,2677,196611,3866787,645,cam_phnompenh_21_14,11.55,104.87916667,21,14,cam_phnompenh,2013-10-29 19:09:54.167750,-79.189278378167,55.64366510949431,46.94268389512129,0.00012578600623234357,15.0,55.62,2.0682789409984763,55.61,9.0648,14.5052,21.6634,0.8165,8.7893,6.6861,0
237224,npp,2492,2652,13.4987897872925,11.5520153045654,104.882339477539,3670176,2492,2137,196611,3866787,645,cam_phnompenh_21_14,11.55,104.87916667,21,14,cam_phnompenh,2013-10-30 18:51:05.632206,-79.0719791130831,32.92242263895418,28.75278927112623,2.476906939300665e-11,12.0,32.92,1.2365102219381485,32.88,10.6061,13.8273,19.4752,0.8565,11.5775,11.5618,0
237421,npp,1787,1977,3.33258295059204,11.5477733612061,104.878074645996,3670176,1787,1547,196611,3866787,645,cam_phnompenh_21_14,11.55,104.87916667,21,14,cam_phnompenh,2013-10-31 18:32:17.097036,93.94926327278229,3.316480958764891,2.9348702742764465,4.0124299375680764e-19,9.0,-3.31,1.0,-3.54,7.7608,11.8432,15.3111,1.0,3.3326,3.3326,0
237814,npp,326,625,11.8326854705811,11.5493116378784,104.87760925293,3670176,327,409,196611,3866787,645,cam_phnompenh_21_14,11.55,104.87916667,21,14,cam_phnompenh,2013-11-02 17:54:36.465535,97.07043696500489,58.544739192229976,49.021505454176285,1.3197579357608028e-31,3.0,-58.55,2.253202848596432,-58.625,12.2376,15.964,20.6307,0.7419,10.0096,8.7783,0
238025,npp,1605,3546,13.144700050354,11.5491371154785,104.87565612793,3670176,1606,2878,196611,3866787,645,cam_phnompenh_21_14,11.55,104.87916667,21,14,cam_phnompenh,2013-11-03 19:16:10.749894,-78.498694135326,60.715319473533135,50.53080903589318,1.3613695915495479e-31,16.0,60.7,2.4157378735459294,60.74,11.2026,13.2022,19.548,0.8971,11.8193,11.7916,0
239387,npp,1688,2422,8.80687808990479,11.5493412017822,104.879867553711,3670176,1688,1960,196611,3866787,645,cam_phnompenh_21_14,11.55,104.87916667,21,14,cam_phnompenh,2013-11-10 18:44:52.089515,-80.10303838872355,21.884344899662096,19.261893017362173,2.4442925694504386e-14,11.0,21.87,1.0837787002826917,21.98,9.2393,12.874,18.3707,0.9199,8.0904,8.1017,0
239575,npp,960,1746,4.39554691314697,11.5507125854492,104.8759765625,3670176,960,1330,196611,3866787,645,cam_phnompenh_21_14,11.55,104.87916667,21,14,cam_phnompenh,2013-11-11 18:26:01.788080,95.50510148155635,16.532848469634764,14.586983303854097,2.716391640133412e-06,8.0,-16.5,1.0442604737599883,-16.44,9.3395,12.2256,16.1966,0.9687,4.3449,4.258,0
242635,npp,1745,1747,13.2115001678467,11.5527982711792,104.880989074707,3670176,1746,1330,196611,3866787,645,cam_phnompenh_21_14,11.55,104.87916667,21,14,cam_phnompenh,2013-11-27 18:26:19.173729,99.55758271536371,16.434311163612414,14.501101108285667,8.413811527380365e-05,8.0,-16.44,1.0442604737599883,-16.44,9.3395,12.2256,16.1966,0.9687,12.7872,12.7982,0
243393,npp,939,2648,5.13578367233276,11.5463218688965,104.88200378418,3670176,938,2134,196611,3866787,645,cam_phnompenh_21_14,11.55,104.87916667,21,14,cam_phnompenh,2013-12-01 18:51:31.456017,-79.30069463390129,32.74575061710488,28.60430852528307,9.328695608209524e-26,12.0,32.74,1.2365102219381485,32.88,10.6061,13.8273,19.4752,0.8565,4.8141,4.3988,0
243764,npp,2615,1299,12.2676563262939,11.5526876449585,104.879875183105,3670176,2616,976,196611,3866787,645,cam_phnompenh_21_14,11.55,104.87916667,21,14,cam_phnompenh,2013-12-03 18:13:56.191834,97.94308258967745,37.87248803347379,32.912206056363054,8.595466999432668e-34,6.0,-37.88,1.357151599901897,-37.92,11.7599,14.3025,17.7831,0.828,10.3438,10.1582,0
244330,npp,2488,2877,5.97513818740845,11.54709815979,104.881637573242,3670176,2488,2319,196611,3866787,645,cam_phnompenh_21_14,11.55,104.87916667,21,14,cam_phnompenh,2013-12-06 18:57:57.022382,-79.62796658724136,41.92618960444986,36.25729058641238,3.7403957213618116e-30,13.0,41.91,1.4867838833500562,41.88,10.2813,13.1699,18.2144,0.8993,7.004,5.3732,0
244515,npp,1799,2202,7.41433429718018,11.5486688613892,104.878036499023,3670176,1799,1762,196611,3866787,645,cam_phnompenh_21_14,11.55,104.87916667,21,14,cam_phnompenh,2013-12-07 18:39:10.286815,-79.79896923535506,9.744215350508355,8.615550344711835,9.554916277268167e-26,10.0,9.74,1.0,9.74,10.2613,13.1206,18.5677,0.9026,6.1369,6.6925,0
245274,npp,974,3104,6.77364206314087,11.5479288101196,104.877220153809,3670176,972,2488,196611,3866787,645,cam_phnompenh_21_14,11.55,104.87916667,21,14,cam_phnompenh,2013-12-11 19:04:20.837655,-78.59262643601068,49.431715429746,42.25097406697157,9.432756468769532e-07,14.0,49.43,1.7549928774784245,49.49,10.6181,13.6212,17.6646,0.8695,7.9414,5.8894,0
248273,npp,1830,3108,7.83142137527466,11.5491590499878,104.878448486328,3670176,1831,2490,196611,3866787,645,cam_phnompenh_21_14,11.55,104.87916667,21,14,cam_phnompenh,2013-12-27 19:04:45.362874,-79.25924204308839,49.56052636414989,42.3530656017064,0.00018273709255337632,14.0,49.55,1.7549928774784245,49.49,10.6181,13.6212,17.6646,0.8695,8.5441,6.8092,0
248459,npp,1125,2430,12.8739824295044,11.5519514083862,104.876853942871,3670176,1125,1967,196611,3866787,645,cam_phnompenh_21_14,11.55,104.87916667,21,14,cam_phnompenh,2013-12-28 18:45:58.611394,-79.87021341945162,22.291977298282635,19.61905327316117,1.1821968763976454e-11,11.0,22.3,1.0837787002826917,21.98,9.2393,12.874,18.3707,0.9199,11.8432,11.8432,0
248641,npp,425,1755,11.8312721252441,11.5476560592651,104.875549316406,3670176,425,1338,196611,3866787,645,cam_phnompenh_21_14,11.55,104.87916667,21,14,cam_phnompenh,2013-12-29 18:27:10.078404,98.15074448120937,15.991626311021651,14.11420644529159,7.997675362721707e-20,8.0,-16.0,1.0442604737599883,-16.44,9.3395,12.2256,16.1966,0.9687,11.4655,11.4611,0
261483,npp,1970,1981,3.37657117843628,11.5471477508545,104.878028869629,3670176,1970,1550,196611,3866787,645,cam_phnompenh_21_14,11.55,104.87916667,21,14,cam_phnompenh,2014-01-03 18:33:33.803618,96.55702179796303,3.092040487761264,2.7366549048991886,2.203738725666149e-32,9.0,-3.08,1.0,-3.54,7.7608,11.8432,15.3111,1.0,3.3766,3.3766,0
261661,npp,1245,1305,6.95372581481934,11.5476474761963,104.879692077637,3670176,1244,981,196611,3866787,645,cam_phnompenh_21_14,11.55,104.87916667,21,14,cam_phnompenh,2014-01-04 18:14:43.495814,97.26812767326346,37.642346240242745,32.72351578570219,2.795662011478847e-29,6.0,-37.64,1.357151599901897,-37.92,11.7599,14.3025,17.7831,0.828,6.4283,5.758,0
261840,npp,525,627,12.1463861465454,11.5509815216064,104.877944946289,3670176,523,411,196611,3866787,645,cam_phnompenh_21_14,11.55,104.87916667,21,14,cam_phnompenh,2014-01-05 17:55:53.189177,96.87839712792193,58.48485281690687,48.98867322889757,5.0819426528236995e-24,3.0,-58.51,2.253202848596432,-58.625,12.2376,15.964,20.6307,0.7419,10.1489,9.011,0
262578,npp,2787,1532,7.5672779083252,11.5479307174683,104.880790710449,3670176,2787,1149,196611,3866787,645,cam_phnompenh_21_14,11.55,104.87916667,21,14,cam_phnompenh,2014-01-09 18:21:07.235307,98.58649393828969,27.604393334993638,24.213999458350617,0.00019053740469503105,7.0,-27.62,1.184412938166907,-27.9,9.4586,13.9617,21.5249,0.8483,6.4443,6.419,0
265506,npp,521,1530,8.88833236694336,11.5470190048218,104.876792907715,3670176,521,1148,196611,3866787,645,cam_phnompenh_21_14,11.55,104.87916667,21,14,cam_phnompenh,2014-01-25 18:21:24.464748,97.69092200219953,27.70595068349525,24.300439923860733,1.802772162773572e-05,7.0,-27.71,1.184412938166907,-27.9,9.4586,13.9617,21.5249,0.8483,7.5597,7.5396,0
265871,npp,2139,182,10.752064704895,11.5482320785522,104.879821777344,3670176,2138,89,196611,3866787,645,cam_phnompenh_21_14,11.55,104.87916667,21,14,cam_phnompenh,2014-01-27 17:43:43.810131,96.29174380212248,67.3013068226756,54.73988998425707,5.873319733514325e-22,1.0,-67.32,3.1865100272627664,-67.36,13.3507,16.1755,21.2072,0.7322,10.1412,7.8723,0
266072,npp,373,3107,6.5049991607666,11.5472745895386,104.876686096191,3670176,374,2490,196611,3866787,645,cam_phnompenh_21_14,11.55,104.87916667,21,14,cam_phnompenh,2014-01-28 19:05:23.427023,-79.27138578846059,49.52850887312185,42.32695972839728,1.0482688048660478e-20,14.0,49.52,1.7549928774784245,49.49,10.6181,13.6212,17.6646,0.8695,7.7883,5.6559,0
266254,npp,2757,2430,7.54350328445435,11.5465984344482,104.88126373291,3670176,2757,1967,196611,3866787,645,cam_phnompenh_21_14,11.55,104.87916667,21,14,cam_phnompenh,2014-01-29 18:46:36.661444,-79.8051158302542,22.2892155773975,19.616060787082002,5.696626628301575e-28,11.0,22.3,1.0837787002826917,21.98,9.2393,12.874,18.3707,0.9199,6.9247,6.9395,0
266442,npp,2057,1755,5.59670209884644,11.5464954376221,104.879974365234,3670176,2057,1337,196611,3866787,645,cam_phnompenh_21_14,11.55,104.87916667,21,14,cam_phnompenh,2014-01-30 18:27:48.110545,98.10955766773515,15.995923723575078,14.11751536585193,1.23414623555103e-33,8.0,-16.0,1.0442604737599883,-16.44,9.3395,12.2256,16.1966,0.9687,5.4952,5.4216,0
266621,npp,1346,1077,12.1324491500854,11.5491065979004,104.877662658691,3670176,1347,791,196611,3866787,645,cam_phnompenh_21_14,11.55,104.87916667,21,14,cam_phnompenh,2014-01-31 18:08:59.559974,97.81034450679773,45.95526409378074,39.50951070351014,5.282472351419999e-34,5.0,-45.97,1.5732132722552272,-46.085,11.2364,15.662,21.3303,0.7562,9.5996,9.1742,0
266809,npp,624,404,11.4573850631714,11.5500440597534,104.878158569336,3670176,629,230,196611,3866787,645,cam_phnompenh_21_14,11.55,104.87916667,21,14,cam_phnompenh,2014-02-01 17:50:07.453940,96.45485869022716,63.25711776794149,52.22406775121071,3.7437388589455607e-32,2.0,-63.27,2.7445598364131496,-63.37,13.2076,15.6749,19.1276,0.7555,10.3065,8.6566,0
266823,npp,2583,3993,8.62591743469238,11.5488910675049,104.877014160156,3670176,2584,3164,196611,3866787,645,cam_phnompenh_21_14,11.55,104.87916667,21,14,cam_phnompenh,2014-02-01 19:30:30.278538,-77.82919740980348,68.8635723368391,55.6511030697151,1.5675952535141833e-32,18.0,68.85,3.5496478698597698,68.8,9.2231,15.3839,19.608,0.7698,9.9393,6.6406,0
267013,npp,1913,3331,10.9217357635498,11.550440788269,104.877380371094,3670176,1913,2679,196611,3866787,645,cam_phnompenh_21_14,11.55,104.87916667,21,14,cam_phnompenh,2014-02-02 19:11:45.291795,-78.80598886034757,55.68564754352425,46.978148159306826,1.0438032332575163e-31,15.0,55.67,2.0682789409984763,55.61,9.0648,14.5052,21.6634,0.8165,10.1106,8.9174,0
267203,npp,1213,2654,4.74825525283813,11.5477800369263,104.879371643066,3670176,1212,2139,196611,3866787,645,cam_phnompenh_21_14,11.55,104.87916667,21,14,cam_phnompenh,2014-02-03 18:52:58.524630,-79.03809903202446,33.02103203777623,28.83887154828401,9.370134794737336e-29,12.0,33.01,1.2365102219381485,32.88,10.6061,13.8273,19.4752,0.8565,4.5007,4.0669,0
267725,npp,2155,627,13.6200342178345,11.5512132644653,104.879371643066,3670176,2154,411,196611,3866787,645,cam_phnompenh_21_14,11.55,104.87916667,21,14,cam_phnompenh,2014-02-06 17:56:31.691428,96.75655016720405,58.49288217971396,48.99044803158856,5.443999673183246e-10,3.0,-58.51,2.253202848596432,-58.625,12.2376,15.964,20.6307,0.7419,10.8029,10.1043,0
