gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103202,npp,2743,1989,0.296410590410233,11.473334312439,104.854530334473,3670176,2743,1558,196611,3866787,1503,cam_phnompenh_15_32,11.475,104.85416667,15,32,cam_phnompenh,2012-04-19 18:30:12.989099,85.91227159746627,2.6970281728590075,2.3870645182536414,3.0932644154680386e-26,10.0,-2.62,1.0,-3.37,0.5135,0.9023,2.3545,1.0,0.2964,0.2964,0.2964,0
131476,npp,2894,1296,0.454148769378662,11.4717998504639,104.852470397949,3670144,2893,973,196611,3866755,1503,cam_phnompenh_15_32,11.475,104.85416667,15,32,cam_phnompenh,2012-08-10 18:10:19.185148,97.33858590177127,38.01102849931761,33.02897027875618,0.002266570111978088,7.0,-38.0,1.357151599901897,-37.92,0.7582,1.4194,2.1566,0.6357,0.1911,0.2887,0.24679911522535317,0
145994,npp,669,395,4.61438512802124,11.472186088562,104.852272033691,3670144,667,224,196611,3866755,1503,cam_phnompenh_15_32,11.475,104.85416667,15,32,cam_phnompenh,2012-10-25 17:44:54.201820,96.60479558186188,63.46620352041519,52.351981867627416,0.031637132370282546,3.0,-63.45,2.7445598364131496,-63.39,0.9774,1.6582,4.1765,0.5442,1.9795,2.511,1.9261410401813883,0
146194,npp,1953,3322,2.15610837936401,11.4754552841187,104.856788635254,3670144,1956,2669,196611,3866755,1503,cam_phnompenh_15_32,11.475,104.85416667,15,32,cam_phnompenh,2012-10-26 19:06:32.096588,-79.32461496402931,55.42889570122983,46.78333174077156,0.02748495887781424,16.0,55.44,2.0682789409984763,55.54,0.8226,1.2163,4.0064,0.7419,1.3567,1.5996,1.0915000789390383,0
148550,npp,475,2421,0.28189125657081604,11.4751195907593,104.850982666016,3670144,475,1960,196611,3866755,1503,cam_phnompenh_15_32,11.475,104.85416667,15,32,cam_phnompenh,2012-11-07 18:41:32.278852,-79.28295180915067,21.814130994880397,19.200368043969117,0.0040012571910746616,12.0,21.82,1.0837787002826917,21.93,0.9354,1.4929,4.3459,0.6044,-0.2151,0.1704,0.09643087121332018,0
152809,npp,1177,1296,2.99453282356262,11.4722061157227,104.851203918457,3670144,1177,974,196611,3866755,1503,cam_phnompenh_15_32,11.475,104.85416667,15,32,cam_phnompenh,2012-11-30 18:10:12.827834,97.24261827585946,37.99146275253456,33.01116462190966,0.1391091889678455,7.0,-38.0,1.357151599901897,-37.92,0.7582,1.4194,2.1566,0.6357,2.0629,1.9037,-0.667938118420851,0
152989,npp,446,619,10.07454967498779,11.4714107513428,104.856307983398,3670144,444,404,196611,3866755,1503,cam_phnompenh_15_32,11.475,104.85416667,15,32,cam_phnompenh,2012-12-01 17:51:20.725415,96.62337685497866,58.67270321939587,49.11592979168436,0.09839963129366362,4.0,-58.69,2.253202848596432,-58.635,0.896,2.1138,3.9829,0.4269,4.4354,4.3005,2.4814379772041257,0
153478,npp,310,2198,0.850738346576691,11.4735717773438,104.853584289551,3670144,310,1758,196611,3866755,1503,cam_phnompenh_15_32,11.475,104.85416667,15,32,cam_phnompenh,2012-12-04 18:35:19.703956,-78.67585273766765,9.520861111477082,8.418525467190724,0.0321259406003937,11.0,9.51,1.0,9.68,0.5413,1.0061,1.5549,0.8969,0.747,0.763,0.16910470055150073,0
153830,npp,1921,841,0.617370545864105,11.4740266799927,104.852073669434,3670144,1924,634,196611,3866755,1503,cam_phnompenh_15_32,11.475,104.85416667,15,32,cam_phnompenh,2012-12-06 17:57:39.055405,97.71920277034997,53.03319996516683,45.00438815680751,0.0035233584498423638,5.0,-53.07,1.9513309067639726,-52.99,0.8441,1.5768,3.215,0.5722,0.4106,0.3533,0.2881655328831714,0
154009,npp,1183,173,0.2015580534934998,11.472580909729,104.856582641602,3670176,1189,85,196611,3866787,1503,cam_phnompenh_15_32,11.475,104.85416667,15,32,cam_phnompenh,2012-12-07 17:38:45.174123,96.31690947109678,67.43929118702023,54.81906626035919,8.78682416027599e-06,2.0,-67.48,3.1865100272627664,-67.42,1.2029,2.6969,5.0816,0.3346,0.1192,0.0674,0.0674,0
155739,npp,1804,1293,0.397977411746979,11.4737501144409,104.854080200195,3670176,1803,970,196611,3866787,1503,cam_phnompenh_15_32,11.475,104.85416667,15,32,cam_phnompenh,2012-12-16 18:10:10.325407,97.42473384895982,38.099799417979376,33.103315691956055,4.79663829816302e-29,7.0,-38.12,1.357151599901897,-37.92,0.7582,1.4194,2.1566,0.6357,0.1497,0.253,0.253,0
155924,npp,1071,615,0.445082724094391,11.4768915176392,104.854553222656,3670176,1076,401,196611,3866787,1503,cam_phnompenh_15_32,11.475,104.85416667,15,32,cam_phnompenh,2012-12-17 17:51:18.216100,96.76345250575575,58.75281645254577,49.17535367710184,6.586944278615609e-24,4.0,-58.78,2.253202848596432,-58.635,0.896,2.1138,3.9829,0.4269,0.1617,0.19,0.19,0
168356,npp,1670,610,1.73246145248413,11.4779300689697,104.854537963867,3670144,1671,395,196611,3866755,1503,cam_phnompenh_15_32,11.475,104.85416667,15,32,cam_phnompenh,2013-01-02 17:51:13.866880,96.92136079417126,58.87440865500838,49.261799691305576,0.0347233187057878,4.0,-58.9,2.253202848596432,-58.635,0.896,2.1138,3.9829,0.4269,0.7331,0.7395,0.09758834308911102,0
169981,npp,2238,1734,0.253659203648567,11.4744243621826,104.853500366211,3670176,2238,1319,196611,3866787,1503,cam_phnompenh_15_32,11.475,104.85416667,15,32,cam_phnompenh,2013-01-11 18:22:33.822772,95.85817237670112,17.16879080271867,15.146316096215484,4.796413493959125e-34,9.0,-17.16,1.0442604737599883,-16.39,0.622,1.3615,3.5042,0.6627,-0.1586,0.1681,0.1681,0
170155,npp,1509,1056,0.396848112344742,11.4777812957764,104.857353210449,3670176,1510,775,196611,3866787,1503,cam_phnompenh_15_32,11.475,104.85416667,15,32,cam_phnompenh,2013-01-12 18:03:43.508049,97.59601974156737,46.6435313758036,40.05906704777254,5.994117358170711e-34,6.0,-46.67,1.646109783506203,-46.2,0.7259,1.9129,4.2381,0.4717,-0.0186,0.1872,0.1872,0
170338,npp,771,382,0.862257361412048,11.4763345718384,104.853248596191,3670176,774,214,196611,3866787,1503,cam_phnompenh_15_32,11.475,104.85416667,15,32,cam_phnompenh,2013-01-13 17:44:51.408797,96.90853349013315,63.66132677976828,52.48828987874052,4.160264764971514e-32,3.0,-63.7,2.7445598364131496,-63.39,0.9774,1.6582,4.1765,0.5442,0.6123,0.4692,0.4692,0
170350,npp,2733,3974,0.953427076339722,11.4726400375366,104.851753234863,3670176,2730,3155,196611,3866787,1503,cam_phnompenh_15_32,11.475,104.85416667,15,32,cam_phnompenh,2013-01-13 19:25:12.453789,-77.71468124255692,68.55525082149165,55.478629238562775,8.505313692920681e-33,19.0,68.54,3.3985290935932855,68.8,0.8922,1.8144,4.5384,0.4973,0.649,0.4741,0.4741,0
170531,npp,2045,3311,0.445552319288254,11.4756536483765,104.855690002441,3670176,2043,2658,196611,3866787,1503,cam_phnompenh_15_32,11.475,104.85416667,15,32,cam_phnompenh,2013-01-14 19:06:25.691809,-78.56838434132308,55.169804031151614,46.601830455507965,4.972455875351734e-32,16.0,55.16,2.0682789409984763,55.54,0.8226,1.2163,4.0064,0.7419,0.5297,0.3305,0.3305,0
170716,npp,1346,2633,0.283908233046532,11.4759531021118,104.851997375488,3670176,1347,2124,196611,3866787,1503,cam_phnompenh_15_32,11.475,104.85416667,15,32,cam_phnompenh,2013-01-15 18:47:38.925987,-79.96564784136153,32.067732841560634,28.030890156328212,2.958389306618788e-29,13.0,32.07,1.2365102219381485,32.83,0.4867,1.165,3.4548,0.7746,0.1898,0.2199,0.2199,0
170898,npp,650,1958,0.230739243328571,11.4720163345337,104.85375213623,3670176,650,1528,196611,3866787,1503,cam_phnompenh_15_32,11.475,104.85416667,15,32,cam_phnompenh,2013-01-16 18:28:50.380886,106.35544616336558,4.416684433797163,3.9085455652578664,1.3306894619400013e-24,10.0,-4.41,1.0,-3.37,0.5135,0.9023,2.3545,1.0,0.2307,0.2307,0.2307,0
171260,npp,2280,607,0.1678706593811512,11.4752168655396,104.857109069824,3670176,2280,392,196611,3866787,1503,cam_phnompenh_15_32,11.475,104.85416667,15,32,cam_phnompenh,2013-01-18 17:51:11.502389,96.77225618916,58.93549967487518,49.30107373230484,2.4623430586793584e-11,4.0,-58.97,2.253202848596432,-58.635,0.896,2.1138,3.9829,0.4269,0.0387,0.0717,0.0717,0
171820,npp,2184,2188,0.54126700758934,11.4724607467651,104.851104736328,3670144,2184,1749,196611,3866755,1503,cam_phnompenh_15_32,11.475,104.85416667,15,32,cam_phnompenh,2013-01-21 18:35:14.010001,-80.16728805503925,8.952330108716723,7.9169221689486635,0.003764989181116103,11.0,8.93,1.0,9.68,0.5413,1.0061,1.5549,0.8969,0.4375,0.4854,0.4157986331496888,0
171998,npp,1479,1513,1.44494867324829,11.4763212203979,104.856239318848,3670144,1479,1134,196611,3866755,1503,cam_phnompenh_15_32,11.475,104.85416667,15,32,cam_phnompenh,2013-01-22 18:16:25.452316,97.80541277563627,28.486375059636966,24.970516773619295,0.022704111980071374,8.0,-28.51,1.184412938166907,-27.94,0.5891,1.0956,2.2064,0.8236,1.1973,1.1901,0.7703810709625882,0
172182,npp,764,832,3.01650977134705,11.4761800765991,104.853424072266,3670144,763,623,196611,3866755,1503,cam_phnompenh_15_32,11.475,104.85416667,15,32,cam_phnompenh,2013-01-23 17:57:35.111425,97.15602509088235,53.27718631059199,45.1887588964459,0.053644742964329854,5.0,-53.31,1.9513309067639726,-52.99,0.8441,1.5768,3.215,0.5722,1.6401,1.7262,0.7344979644727344,0
172368,npp,40,166,5.0387077331543,11.4737138748169,104.855590820312,3670144,40,80,196611,3866755,1503,cam_phnompenh_15_32,11.475,104.85416667,15,32,cam_phnompenh,2013-01-24 17:38:44.773514,96.3729940819301,67.56264003057105,54.8922938671127,0.09688117229193914,2.0,-67.6,3.1865100272627664,-67.42,1.2029,2.6969,5.0816,0.3346,1.6372,1.6859,-0.1050910730687753,0
172382,npp,2023,3758,3.66709971427917,11.4759683609009,104.853309631348,3670144,2024,3031,196611,3866755,1503,cam_phnompenh_15_32,11.475,104.85416667,15,32,cam_phnompenh,2013-01-24 19:19:09.376326,-78.27192622355402,64.88544777309612,53.270858393066135,0.05486528706043281,18.0,64.87,2.898275349237888,65.02,1.2457,1.8122,4.3555,0.4979,1.5423,1.8259,0.8116344102888524,0
172748,npp,643,2415,6.66298389434814,11.4725360870361,104.851516723633,3670144,643,1955,196611,3866755,1503,cam_phnompenh_15_32,11.475,104.85416667,15,32,cam_phnompenh,2013-01-26 18:41:37.604886,-80.0849890225241,21.516561978187497,18.943419672176145,0.21009437592451688,12.0,21.51,1.0837787002826917,21.93,0.9354,1.4929,4.3459,0.6044,5.6728,4.0272,0.14329621476398247,0
172930,npp,3014,1741,6.6044487953186,11.4715328216553,104.856872558594,3670144,3014,1324,196611,3866755,1503,cam_phnompenh_15_32,11.475,104.85416667,15,32,cam_phnompenh,2013-01-27 18:22:49.052091,98.64483942829538,16.73447396646721,14.764931982842032,0.22243715688950744,9.0,-16.77,1.0442604737599883,-16.39,0.622,1.3615,3.5042,0.6627,5.923,4.377,0.2649217407957254,0
173110,npp,2302,1063,4.99311590194702,11.4720792770386,104.856712341309,3670144,2300,780,196611,3866755,1503,cam_phnompenh_15_32,11.475,104.85416667,15,32,cam_phnompenh,2013-01-28 18:03:58.714606,96.95794109647181,46.42615814055349,39.88392984975478,0.1603291160267635,6.0,-46.44,1.646109783506203,-46.2,0.7259,1.9129,4.2381,0.4717,2.7736,2.3553,-0.6086197045599033,0
173303,npp,470,3982,3.86690759658813,11.4742641448975,104.857025146484,3670144,471,3159,196611,3866755,1503,cam_phnompenh_15_32,11.475,104.85416667,15,32,cam_phnompenh,2013-01-29 19:25:31.201061,-77.9787951572787,68.68961840540949,55.550761414077044,0.11478584756853027,19.0,68.68,3.3985290935932855,68.8,0.8922,1.8144,4.5384,0.4973,1.5063,1.923,-0.19898535016050722,0
173482,npp,2871,3320,2.97523140907288,11.476954460144,104.857978820801,3670144,2872,2667,196611,3866755,1503,cam_phnompenh_15_32,11.475,104.85416667,15,32,cam_phnompenh,2013-01-30 19:06:46.198135,-78.99403552988203,55.41100220112993,46.77607803435098,0.08365129305752401,16.0,55.39,2.0682789409984763,55.54,0.8226,1.2163,4.0064,0.7419,1.7528,2.2072,0.6607827181650341,0
173847,npp,1473,1969,1.45521819591522,11.473237991333,104.856605529785,3670144,1473,1538,196611,3866755,1503,cam_phnompenh_15_32,11.475,104.85416667,15,32,cam_phnompenh,2013-02-01 18:29:12.633598,98.09140818437564,3.759920333750675,3.327345400327529,0.029375342960160908,10.0,-3.78,1.0,-3.37,0.5135,0.9023,2.3545,1.0,1.4552,1.4552,0.9121535466453135,0
174033,npp,764,1293,0.906597137451172,11.4755001068115,104.853858947754,3670144,763,970,196611,3866755,1503,cam_phnompenh_15_32,11.475,104.85416667,15,32,cam_phnompenh,2013-02-02 18:10:22.291138,97.4471624268247,38.09868982230358,33.10011904650684,0.011239953521558044,7.0,-38.12,1.357151599901897,-37.92,0.7582,1.4194,2.1566,0.6357,0.5245,0.5763,0.36851291461918717,0
174800,npp,3017,2198,0.424991071224213,11.4717721939087,104.856956481934,3670176,3017,1757,196611,3866787,1503,cam_phnompenh_15_32,11.475,104.85416667,15,32,cam_phnompenh,2013-02-06 18:35:34.409925,-78.4006854727245,9.52574084992985,8.422457114550866,6.513329537939102e-16,11.0,9.51,1.0,9.68,0.5413,1.0061,1.5549,0.8969,0.3212,0.3812,0.3812,0
175388,npp,2836,3766,0.2214329987764359,11.4751052856445,104.85619354248,3670176,2838,3036,196611,3866787,1503,cam_phnompenh_15_32,11.475,104.85416667,15,32,cam_phnompenh,2013-02-09 19:19:29.742832,-78.24961385716728,65.04231199326945,53.36492608585325,2.9425069313442153e-29,18.0,65.02,2.898275349237888,65.02,1.2457,1.8122,4.3555,0.4979,0.3535,0.1103,0.1103,0
175772,npp,1470,2423,0.29790201783180204,11.4717350006104,104.85383605957,3670176,1469,1961,196611,3866787,1503,cam_phnompenh_15_32,11.475,104.85416667,15,32,cam_phnompenh,2013-02-11 18:41:56.152885,-79.00669536904788,21.96768223941096,19.334815812880702,3.998506059673908e-33,12.0,21.93,1.0837787002826917,21.93,0.9354,1.4929,4.3459,0.6044,-0.2003,0.1801,0.1801,0
175964,npp,768,1749,0.508465975522995,11.4722318649292,104.855659484863,3670176,767,1332,196611,3866787,1503,cam_phnompenh_15_32,11.475,104.85416667,15,32,cam_phnompenh,2013-02-12 18:23:07.577796,95.61381466543156,16.337200570195016,14.415558686633254,1.0950752656472676e-31,9.0,-16.33,1.0442604737599883,-16.39,0.622,1.3615,3.5042,0.6627,0.0854,0.337,0.337,0
176748,npp,2991,2650,0.461479187011719,11.477746963501,104.854614257812,3670176,2991,2136,196611,3866787,1503,cam_phnompenh_15_32,11.475,104.85416667,15,32,cam_phnompenh,2013-02-16 18:48:17.849564,-78.56161426642103,32.83956549949974,28.68231164547454,1.4796968477412573e-19,13.0,32.83,1.2365102219381485,32.83,0.4867,1.165,3.4548,0.7746,0.3334,0.3574,0.3574,0
177345,npp,863,625,1.91749787330627,11.4757680892944,104.856132507324,3670144,868,410,196611,3866755,1503,cam_phnompenh_15_32,11.475,104.85416667,15,32,cam_phnompenh,2013-02-19 17:51:50.297481,96.75169064378927,58.532619599628596,49.01289304993214,0.004802467271933665,4.0,-58.55,2.253202848596432,-58.635,0.896,2.1138,3.9829,0.4269,0.8152,0.8185,0.7297193235356443,0
178347,npp,2393,850,5.11685180664062,11.4737968444824,104.851020812988,3670144,2393,642,196611,3866755,1503,cam_phnompenh_15_32,11.475,104.85416667,15,32,cam_phnompenh,2013-02-24 17:58:13.703139,97.12029899104297,52.81545162607014,44.835345386615124,0.16302109721743466,5.0,-52.83,1.9513309067639726,-52.99,0.8441,1.5768,3.215,0.5722,2.7165,2.9281,-0.08558493930368449,0
178951,npp,2270,2430,4.36040878295898,11.4751195907593,104.853248596191,3670144,2270,1967,196611,3866755,1503,cam_phnompenh_15_32,11.475,104.85416667,15,32,cam_phnompenh,2013-02-27 18:42:14.329044,-78.9683439160017,22.297585759591332,19.62134925736603,0.13185431464214895,12.0,22.3,1.0837787002826917,21.93,0.9354,1.4929,4.3459,0.6044,3.5482,2.6355,0.19797891222783237,0
179148,npp,1570,1757,3.18787264823914,11.4718198776245,104.852935791016,3670144,1570,1339,196611,3866755,1503,cam_phnompenh_15_32,11.475,104.85416667,15,32,cam_phnompenh,2013-02-28 18:23:27.524054,98.73479058526735,15.90278241171182,14.034287969773969,0.08996550986413639,9.0,-15.89,1.0442604737599883,-16.39,0.622,1.3615,3.5042,0.6627,2.6513,2.1127,0.44955512634785166,0
179346,npp,858,1079,2.73986887931824,11.4741849899292,104.851264953613,3670144,858,793,196611,3866755,1503,cam_phnompenh_15_32,11.475,104.85416667,15,32,cam_phnompenh,2013-03-01 18:04:37.155634,97.49429394803627,45.892501427483374,39.45500310302555,0.05413392382360994,6.0,-45.9,1.5732132722552272,-46.2,0.7259,1.9129,4.2381,0.4717,1.428,1.2924,0.2916547362441715,0
179548,npp,136,408,1.94254493713379,11.47776222229,104.85147857666,3670144,136,233,196611,3866755,1503,cam_phnompenh_15_32,11.475,104.85416667,15,32,cam_phnompenh,2013-03-02 17:45:46.785435,96.61771203065534,63.19793545543088,52.17889333818978,0.026069083511671746,3.0,-63.2,2.7445598364131496,-63.39,0.9774,1.6582,4.1765,0.5442,1.0059,1.0571,0.5751746191654699,0
179560,npp,2097,3995,2.18172383308411,11.4750633239746,104.852027893066,3670144,2101,3165,196611,3866755,1503,cam_phnompenh_15_32,11.475,104.85416667,15,32,cam_phnompenh,2013-03-02 19:26:09.606330,-77.97210572104353,68.90261274996186,55.66533666694643,0.041113487446006604,19.0,68.88,3.5496478698597698,68.8,0.8922,1.8144,4.5384,0.4973,1.0058,1.085,0.3249566679825405,0
180152,npp,28,1984,0.607929468154907,11.4760704040527,104.85521697998,3670176,28,1553,196611,3866787,1503,cam_phnompenh_15_32,11.475,104.85416667,15,32,cam_phnompenh,2013-03-05 18:29:49.156746,91.8011888228992,2.9343296698789443,2.5967336118822653,0.0004348872231526134,10.0,-2.91,1.0,-3.37,0.5135,0.9023,2.3545,1.0,0.6079,0.6079,0.6079,0
180348,npp,2392,1310,0.581509917974472,11.4726285934448,104.855735778809,3670176,2392,986,196611,3866787,1503,cam_phnompenh_15_32,11.475,104.85416667,15,32,cam_phnompenh,2013-03-06 18:11:00.554454,97.5971409399275,37.450967347812195,32.558603267928824,1.134383368144302e-10,7.0,-37.44,1.357151599901897,-37.92,0.7582,1.4194,2.1566,0.6357,0.2849,0.3697,0.3697,0
180544,npp,1673,633,0.773004829883575,11.4736385345459,104.85228729248,3670176,1673,416,196611,3866787,1503,cam_phnompenh_15_32,11.475,104.85416667,15,32,cam_phnompenh,2013-03-07 17:52:10.173137,97.03415048108768,58.36422160525302,48.89436243322598,1.3023001182979721e-18,4.0,-58.37,2.2013981571160284,-58.635,0.896,2.1138,3.9829,0.4269,0.2932,0.33,0.33,0
180755,npp,2946,3557,0.69097512960434,11.4740467071533,104.855583190918,3670176,2949,2887,196611,3866787,1503,cam_phnompenh_15_32,11.475,104.85416667,15,32,cam_phnompenh,2013-03-08 19:13:46.169514,-78.82708333245213,60.94761531687408,50.687878665523414,2.965065779102737e-16,17.0,60.93,2.5331140255951103,60.74,0.9977,1.5062,2.457,0.5991,0.5805,0.4139,0.4139,0
181554,npp,134,859,0.5582135617733,11.4749784469604,104.857116699219,3670176,135,647,196611,3866787,1503,cam_phnompenh_15_32,11.475,104.85416667,15,32,cam_phnompenh,2013-03-12 17:58:33.558357,97.28828049476283,52.58846027758411,44.66510343258643,3.286202237401903e-33,5.0,-52.59,1.847645286154319,-52.99,0.8441,1.5768,3.215,0.5722,0.351,0.3194,0.3194,0
181750,npp,2480,190,1.37617564201355,11.474928855896,104.851089477539,3670176,2485,94,196611,3866787,1503,cam_phnompenh_15_32,11.475,104.85416667,15,32,cam_phnompenh,2013-03-13 17:39:41.407224,96.22749371735001,67.1751709979109,54.65733985610605,4.232006577719827e-31,2.0,-67.19,3.1865100272627664,-67.42,1.2029,2.6969,5.0816,0.3346,0.4879,0.4604,0.4604,0
181765,npp,1389,3779,0.876012027263641,11.4721097946167,104.853805541992,3670176,1387,3045,196611,3866787,1503,cam_phnompenh_15_32,11.475,104.85416667,15,32,cam_phnompenh,2013-03-13 19:20:06.007796,-78.10793397677634,65.28454118504412,53.514148325345275,3.606724826641034e-31,18.0,65.26,3.0,65.02,1.2457,1.8122,4.3555,0.4979,0.5903,0.4362,0.4362,0
181964,npp,713,3115,0.685686945915222,11.4717111587524,104.854278564453,3670176,713,2495,196611,3866787,1503,cam_phnompenh_15_32,11.475,104.85416667,15,32,cam_phnompenh,2013-03-14 19:01:20.968866,-78.83110424539834,49.75883183976189,42.5004053395651,2.2333528961166563e-30,15.0,49.76,1.7549928774784245,49.445,0.8538,1.4775,2.8233,0.6107,0.4511,0.4188,0.4188,0
182359,npp,2376,1764,0.499825090169907,11.4770460128784,104.855377197266,3670176,2376,1345,196611,3866787,1503,cam_phnompenh_15_32,11.475,104.85416667,15,32,cam_phnompenh,2013-03-16 18:23:45.547176,98.12928893785457,15.506057528193129,13.685948635892121,7.9808920690292e-24,9.0,-15.51,1.0442604737599883,-16.39,0.622,1.3615,3.5042,0.6627,0.0771,0.3312,0.3312,0
182555,npp,1663,1086,0.705977320671082,11.4748287200928,104.854820251465,3670176,1661,798,196611,3866787,1503,cam_phnompenh_15_32,11.475,104.85416667,15,32,cam_phnompenh,2013-03-17 18:04:55.163344,97.17710853106706,45.642227424532265,39.254847294368794,2.4702330855301515e-18,6.0,-45.66,1.5732132722552272,-46.2,0.7259,1.9129,4.2381,0.4717,0.1352,0.333,0.333,0
182754,npp,940,415,0.98530900478363,11.4733457565308,104.854850769043,3670176,938,237,196611,3866787,1503,cam_phnompenh_15_32,11.475,104.85416667,15,32,cam_phnompenh,2013-03-18 17:46:04.790340,96.73860752688606,63.05051217026325,52.08263700667583,6.888218694572717e-12,3.0,-63.06,2.7445598364131496,-63.39,0.9774,1.6582,4.1765,0.5442,0.6572,0.5362,0.5362,0
182767,npp,2899,4003,0.467489182949066,11.4778213500977,104.85668182373,3670176,2902,3169,196611,3866787,1503,cam_phnompenh_15_32,11.475,104.85416667,15,32,cam_phnompenh,2013-03-18 19:26:27.612690,-78.13561998135816,69.01696174513106,55.729252784564544,9.926906987401129e-21,19.0,69.0,3.5496478698597698,68.8,0.8922,1.8144,4.5384,0.4973,0.5229,0.2325,0.2325,0
182958,npp,2228,3341,0.656357705593109,11.4726066589355,104.854446411133,3670176,2229,2689,196611,3866787,1503,cam_phnompenh_15_32,11.475,104.85416667,15,32,cam_phnompenh,2013-03-19 19:07:42.555434,-78.96310010065113,55.94116356610873,47.15989486470049,5.5199065527004216e-15,16.0,55.93,2.0682789409984763,55.54,0.8226,1.2163,4.0064,0.7419,0.6316,0.4869,0.4869,0
183154,npp,1541,2665,0.361435815691948,11.4750690460205,104.857719421387,3670176,1542,2146,196611,3866787,1503,cam_phnompenh_15_32,11.475,104.85416667,15,32,cam_phnompenh,2013-03-20 18:48:55.719484,-79.65555978943053,33.495477675442956,29.23823297022016,2.4000635705397802e-08,13.0,33.5,1.2937979144666532,32.83,0.4867,1.165,3.4548,0.7746,0.2813,0.28,0.28,0
183352,npp,842,1991,0.584066361188889,11.4751319885254,104.857551574707,3670144,842,1559,196611,3866755,1503,cam_phnompenh_15_32,11.475,104.85416667,15,32,cam_phnompenh,2013-03-21 18:30:07.115585,93.53852566775797,2.51405447016327,2.224905418179285,0.0016637869812083505,10.0,-2.51,1.0,-3.37,0.5135,0.9023,2.3545,1.0,0.5841,0.5841,0.5533424486581059,0
183549,npp,116,1316,1.63606333732605,11.4751014709473,104.852989196777,3670144,117,992,196611,3866755,1503,cam_phnompenh_15_32,11.475,104.85416667,15,32,cam_phnompenh,2013-03-22 18:11:18.512759,97.95156913559245,37.20759130874102,32.35659504912532,0.015581064111486298,7.0,-37.2,1.357151599901897,-37.92,0.7582,1.4194,2.1566,0.6357,1.062,1.0401,0.7520610955109586,0
183942,npp,666,3563,3.55579018592834,11.4720258712769,104.856201171875,3670144,665,2891,196611,3866755,1503,cam_phnompenh_15_32,11.475,104.85416667,15,32,cam_phnompenh,2013-03-24 19:14:02.346304,-78.45569578803597,61.06794440279928,50.77154134191867,0.038743434898602054,17.0,61.05,2.5331140255951103,60.74,0.9977,1.5062,2.457,0.5991,1.7115,2.1302,1.4139705778959595,0
184132,npp,3055,2892,4.11360549926758,11.4766969680786,104.851203918457,3670144,3054,2333,196611,3866755,1503,cam_phnompenh_15_32,11.475,104.85416667,15,32,cam_phnompenh,2013-03-25 18:55:15.525217,-78.80744610533765,42.49375280919023,36.715604408018514,0.08928310975619136,14.0,42.45,1.4867838833500562,41.88,0.6944,1.0974,2.1956,0.8223,2.931,3.3824,1.7318702967950865,0
184322,npp,2360,2218,6.12336301803589,11.4744262695312,104.85368347168,3670144,2360,1777,196611,3866755,1503,cam_phnompenh_15_32,11.475,104.85416667,15,32,cam_phnompenh,2013-03-26 18:36:28.701084,-78.10033920436108,10.733714963976658,9.487293133492205,0.1742582746540083,11.0,10.67,1.015504800579495,9.68,0.5413,1.0061,1.5549,0.8969,5.9415,5.4918,2.2703792953326682,0
185103,npp,1494,3120,2.77776145935059,11.4761457443237,104.851142883301,3670144,1495,2498,196611,3866755,1503,cam_phnompenh_15_32,11.475,104.85416667,15,32,cam_phnompenh,2013-03-30 19:01:37.112381,-79.38134998872036,49.92005470675205,42.627776953304576,0.06708119064584585,15.0,49.91,1.7549928774784245,49.445,0.8538,1.4775,2.8233,0.6107,1.6432,1.6964,0.456305451437949,0
186476,npp,1611,1994,0.379891723394394,11.4775819778442,104.851287841797,3670176,1611,1563,196611,3866787,1503,cam_phnompenh_15_32,11.475,104.85416667,15,32,cam_phnompenh,2013-04-06 18:30:21.510995,86.98860705989932,2.4039362329596403,2.1275852311254493,1.3292749408497207e-17,10.0,-2.33,1.0,-3.37,0.5135,0.9023,2.3545,1.0,0.3799,0.3799,0.3799,0
188236,npp,2244,3124,0.587520688772202,11.4763803482056,104.857246398926,3670176,2246,2501,196611,3866787,1503,cam_phnompenh_15_32,11.475,104.85416667,15,32,cam_phnompenh,2013-04-15 19:01:49.837464,-79.15589188160365,50.026605270287426,42.71327213875289,1.1875227497560537e-24,15.0,50.03,1.7549928774784245,49.445,0.8538,1.4775,2.8233,0.6107,0.3952,0.3588,0.3588,0
188809,npp,127,1092,0.28327314555645,11.4736547470093,104.855590820312,3670176,125,802,196611,3866787,1503,cam_phnompenh_15_32,11.475,104.85416667,15,32,cam_phnompenh,2013-04-18 18:05:22.286716,97.1318894550084,45.45190447147362,39.10846174709958,5.906280692423662e-08,6.0,-45.46,1.5732132722552272,-46.2,0.7259,1.9129,4.2381,0.4717,-0.1335,0.1336,0.1336,0
