gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103804,npp,1101,2205,0.5470282733440399,11.5967483520508,104.816795349121,3670176,1101,1765,196611,3866787,102,cam_phnompenh_6_3,11.59583333,104.81666667,6,3,cam_phnompenh,2012-04-24 18:36:24.093141,-77.9300141662093,9.94505391241019,8.793348144962389,9.103266976945013e-28,11.0,9.92,1.0,9.16,1.556,3.0031,5.5181,0.5687,-0.7482,0.3111,0
115195,npp,945,1280,0.629930019378662,11.5958118438721,104.813491821289,3670176,946,958,196611,3866787,102,cam_phnompenh_6_3,11.59583333,104.81666667,6,3,cam_phnompenh,2012-06-23 18:10:18.688486,97.99286791267723,38.64966743430197,33.55521569894473,7.775565500163129e-27,7.0,-38.65,1.357151599901897,-38.26,1.3673,2.2781,4.4957,0.7497,0.4935,0.4723,0
154009,npp,1165,164,0.874147415161133,11.5955295562744,104.814529418945,3670176,1163,80,196611,3866787,102,cam_phnompenh_6_3,11.59583333,104.81666667,6,3,cam_phnompenh,2012-12-07 17:38:43.394894,96.28390794730777,67.59188775560285,54.90901023615308,8.264620087260513e-06,2.0,-67.63,3.1865100272627664,-67.53,2.1566,4.2373,6.0352,0.4031,0.6524,0.3523,0
154406,npp,1758,2411,0.394198328256607,11.5940084457397,104.815933227539,3670176,1757,1951,196611,3866787,102,cam_phnompenh_6_3,11.59583333,104.81666667,6,3,cam_phnompenh,2012-12-09 18:41:32.690659,-78.31596168910389,21.309900433375162,18.763475929560457,1.0094995700639455e-11,12.0,21.3,1.0837787002826917,21.375,1.3551,2.5078,4.4972,0.681,-0.2423,0.2685,0
154607,npp,1044,1737,0.33525019884109497,11.593186378479,104.819267272949,3670176,1044,1321,196611,3866787,102,cam_phnompenh_6_3,11.59583333,104.81666667,6,3,cam_phnompenh,2012-12-10 18:22:44.144433,98.87501839040091,16.966460970529404,14.968483733123678,4.073623701014305e-20,9.0,-16.99,1.0442604737599883,-16.99,1.2477,2.216,3.9193,0.7707,-0.0931,0.2584,0
154803,npp,318,1058,0.243839271366596,11.5981922149658,104.819023132324,3670176,317,777,196611,3866787,102,cam_phnompenh_6_3,11.59583333,104.81666667,6,3,cam_phnompenh,2012-12-11 18:03:52.036947,97.26193504581381,46.57270972542677,40.001308899788214,3.1308228105440508e-27,6.0,-46.6,1.646109783506203,-46.455,1.6196,3.1597,5.4639,0.5405,-0.0635,0.1318,0
155557,npp,2509,1960,0.981896996498108,11.5943088531494,104.819213867188,3670176,2509,1530,196611,3866787,102,cam_phnompenh_6_3,11.59583333,104.81666667,6,3,cam_phnompenh,2012-12-15 18:28:58.878721,87.88548793911717,4.381450726292027,3.877348909243477,3.925381091787706e-32,10.0,-4.3,1.0,-4.095,1.0263,1.7079,4.1488,1.0,0.9819,0.9819,0
155924,npp,1054,606,0.658830046653748,11.5946788787842,104.813507080078,3670176,1052,392,196611,3866787,102,cam_phnompenh_6_3,11.59583333,104.81666667,6,3,cam_phnompenh,2012-12-17 17:51:16.436870,96.6984345033263,58.96169065794909,49.32199042467317,6.795969736263849e-24,4.0,-58.99,2.253202848596432,-58.85,1.4461,2.5104,5.0174,0.6803,0.8861,0.4482,0
169981,npp,2221,1725,0.590154707431793,11.5948104858398,104.815536499023,3670176,2221,1311,196611,3866787,102,cam_phnompenh_6_3,11.59583333,104.81666667,6,3,cam_phnompenh,2013-01-11 18:22:32.043492,97.3825730743697,17.62373504355747,15.54481782876594,4.672617093029384e-34,9.0,-17.65,1.0442604737599883,-16.99,1.2477,2.216,3.9193,0.7707,0.151,0.4548,0
170155,npp,1492,1047,0.969382643699646,11.596752166748,104.818519592285,3670176,1493,769,196611,3866787,102,cam_phnompenh_6_3,11.59583333,104.81666667,6,3,cam_phnompenh,2013-01-12 18:03:41.728767,97.51850894996002,46.94065210474464,40.294854290077204,5.9673395219394475e-34,6.0,-46.96,1.646109783506203,-46.455,1.6196,3.1597,5.4639,0.5405,0.3773,0.524,0
170338,npp,754,374,1.4238383769989,11.5931959152222,104.818130493164,3670176,757,209,196611,3866787,102,cam_phnompenh_6_3,11.59583333,104.81666667,6,3,cam_phnompenh,2013-01-13 17:44:49.629515,96.84767512391497,63.81842177254713,52.589636914812786,4.209252140704716e-32,3.0,-63.85,2.7445598364131496,-63.55,1.8301,2.8539,4.8327,0.5984,1.1868,0.8521,0
170350,npp,2716,3965,0.5331369936466219,11.5926189422607,104.819213867188,3670176,2714,3150,196611,3866787,102,cam_phnompenh_6_3,11.59583333,104.81666667,6,3,cam_phnompenh,2013-01-13 19:25:10.674509,-77.66488411114506,68.40629989890851,55.3936046144132,8.499897915713149e-33,19.0,68.4,3.3166247903554,68.59,1.4421,2.6929,4.1644,0.6342,1.0567,0.3381,0
170716,npp,1329,2624,0.700426161289215,11.5967493057251,104.817756652832,3670176,1330,2118,196611,3866787,102,cam_phnompenh_6_3,11.59583333,104.81666667,6,3,cam_phnompenh,2013-01-15 18:47:37.146706,-80.7261058500028,31.68387009651786,27.70454173221863,3.068572909300739e-29,13.0,31.67,1.2365102219381485,32.43,1.4993,2.78,5.2168,0.6144,0.0261,0.4303,0
170898,npp,633,1949,0.556719750165939,11.5927543640137,104.817863464355,3670176,633,1519,196611,3866787,102,cam_phnompenh_6_3,11.59583333,104.81666667,6,3,cam_phnompenh,2013-01-16 18:28:48.601605,104.91335741141138,4.937695404827844,4.3693910443477275,1.403619104156416e-24,10.0,-4.93,1.0,-4.095,1.0263,1.7079,4.1488,1.0,0.5567,0.5567,0
171260,npp,2263,598,0.508986175060272,11.592716217041,104.816307067871,3670176,2263,384,196611,3866787,102,cam_phnompenh_6_3,11.59583333,104.81666667,6,3,cam_phnompenh,2013-01-18 17:51:09.723154,96.7059877865416,59.14211789531421,49.44573812137572,2.6574129997514837e-11,4.0,-59.18,2.3545700244418297,-58.85,1.4461,2.5104,5.0174,0.6803,0.8579,0.3463,0
171454,npp,468,3524,0.987985253334045,11.5949983596802,104.815986633301,3670176,470,2860,196611,3866787,102,cam_phnompenh_6_3,11.59583333,104.81666667,6,3,cam_phnompenh,2013-01-19 19:12:45.777586,-78.07489024806611,60.23397796492633,50.20985266707608,2.4837976252212056e-14,17.0,60.22,2.4157378735459294,60.52,2.3612,4.4128,6.1304,0.387,0.2901,0.3824,0
171638,npp,2860,2853,0.669445693492889,11.5926885604858,104.818748474121,3670176,2859,2299,196611,3866787,102,cam_phnompenh_6_3,11.59583333,104.81666667,6,3,cam_phnompenh,2013-01-20 18:53:59.004772,-78.23668884095994,41.08097593392206,35.567710626972605,3.712953723972595e-07,14.0,41.04,1.4276677814245327,41.51,1.9526,2.6646,4.5398,0.641,0.3104,0.4291,0
174800,npp,3000,2188,0.549524247646332,11.5941343307495,104.814407348633,3670176,3000,1749,196611,3866787,102,cam_phnompenh_6_3,11.59583333,104.81666667,6,3,cam_phnompenh,2013-02-06 18:35:32.630690,-77.91076690516692,8.94628552216239,7.911084033664702,6.025548641895019e-16,11.0,8.93,1.0,9.16,1.556,3.0031,5.5181,0.5687,-0.7457,0.3125,0
175388,npp,2819,3756,0.654231548309326,11.5969934463501,104.815589904785,3670176,2822,3030,196611,3866787,102,cam_phnompenh_6_3,11.59583333,104.81666667,6,3,cam_phnompenh,2013-02-09 19:19:27.963552,-78.201579740736,64.85139041688045,53.2453872808505,2.8508229782745397e-29,18.0,64.84,2.898275349237888,64.84,1.8825,3.1101,5.9987,0.5491,0.8605,0.3593,0
175772,npp,1453,2414,0.665003657341003,11.5929660797119,104.817848205566,3670176,1452,1953,196611,3866787,102,cam_phnompenh_6_3,11.59583333,104.81666667,6,3,cam_phnompenh,2013-02-11 18:41:54.373613,-78.83068361765987,21.487047084366893,18.91661200953237,4.059137117842534e-33,12.0,21.45,1.0837787002826917,21.375,1.3551,2.5078,4.4972,0.681,0.0075,0.4529,0
175964,npp,751,1740,0.815185368061066,11.5927648544312,104.819137573242,3670176,750,1324,196611,3866787,102,cam_phnompenh_6_3,11.59583333,104.81666667,6,3,cam_phnompenh,2013-02-12 18:23:05.798561,95.51237940037085,16.835342533990453,14.852297864031572,1.1339795854270441e-31,9.0,-16.83,1.0442604737599883,-16.99,1.2477,2.216,3.9193,0.7707,0.3665,0.6283,0
176156,npp,38,1063,0.729753911495209,11.5935535430908,104.813583374023,3670176,38,781,196611,3866787,102,cam_phnompenh_6_3,11.59583333,104.81666667,6,3,cam_phnompenh,2013-02-13 18:04:17.222538,97.67994100556919,46.414041489941845,39.87108408369266,2.1093196907914725e-28,6.0,-46.44,1.646109783506203,-46.455,1.6196,3.1597,5.4639,0.5405,0.2317,0.3944,0
176344,npp,2371,392,2.89615297317505,11.5936250686646,104.816635131836,3670176,2373,221,196611,3866787,102,cam_phnompenh_6_3,11.59583333,104.81666667,6,3,cam_phnompenh,2013-02-14 17:45:26.861305,96.74801981833166,63.488858676445595,52.368308365803465,1.9605114242783716e-23,3.0,-63.5,2.7445598364131496,-63.55,1.8301,2.8539,4.8327,0.5984,1.7233,1.7332,0
176748,npp,2975,2641,0.870989978313446,11.5928525924683,104.818550109863,3670176,2974,2129,196611,3866787,102,cam_phnompenh_6_3,11.59583333,104.81666667,6,3,cam_phnompenh,2013-02-16 18:48:16.070284,-79.19844165579555,32.44788107167269,28.350149416852943,1.603174969598197e-19,13.0,32.43,1.2365102219381485,32.43,1.4993,2.78,5.2168,0.6144,0.164,0.5351,0
180152,npp,11,1975,0.680711686611176,11.5964403152466,104.819915771484,3670176,11,1544,196611,3866787,102,cam_phnompenh_6_3,11.59583333,104.81666667,6,3,cam_phnompenh,2013-03-05 18:29:47.377517,91.92391271325072,3.4630257158560207,3.064496750455353,0.00042633037924827075,10.0,-3.43,1.0,-4.095,1.0263,1.7079,4.1488,1.0,0.6807,0.6807,0
180348,npp,2375,1301,1.054416298866272,11.5924777984619,104.818023681641,3670176,2375,977,196611,3866787,102,cam_phnompenh_6_3,11.59583333,104.81666667,6,3,cam_phnompenh,2013-03-06 18:10:58.775174,97.512562748902,37.81716804651712,32.863734883097685,8.240589343915806e-11,7.0,-37.8,1.357151599901897,-38.26,1.3673,2.2781,4.4957,0.7497,0.8062,0.7905,0
180544,npp,1655,625,1.092414796352386,11.5980882644653,104.819236755371,3670176,1656,409,196611,3866787,102,cam_phnompenh_6_3,11.59583333,104.81666667,6,3,cam_phnompenh,2013-03-07 17:52:08.393864,97.01352155387765,58.552311937223536,49.0271596896382,1.2305993545883956e-18,4.0,-58.55,2.253202848596432,-58.85,1.4461,2.5104,5.0174,0.6803,1.0786,0.7432,0
180755,npp,2929,3547,0.944224715232849,11.5973138809204,104.818656921387,3670176,2932,2879,196611,3866787,102,cam_phnompenh_6_3,11.59583333,104.81666667,6,3,cam_phnompenh,2013-03-08 19:13:44.390284,-78.78866212970091,60.73759991199888,50.545335517038204,2.8005653052484424e-16,17.0,60.72,2.4157378735459294,60.52,2.3612,4.4128,6.1304,0.387,0.272,0.3654,0
181554,npp,117,850,1.20176887512207,11.592963218689,104.819679260254,3670176,118,641,196611,3866787,102,cam_phnompenh_6_3,11.59583333,104.81666667,6,3,cam_phnompenh,2013-03-12 17:58:31.779121,97.2168739370974,52.83146004991704,44.848734870156804,3.38941500247082e-33,5.0,-52.83,1.9513309067639726,-53.29,2.07,2.7626,5.5898,0.6182,0.908,0.7429,0
181750,npp,2462,182,2.15662336349487,11.5971841812134,104.814666748047,3670176,2459,89,196611,3866787,102,cam_phnompenh_6_3,11.59583333,104.81666667,6,3,cam_phnompenh,2013-03-13 17:39:39.627944,96.19574862991362,67.3158923809704,54.74090230401134,4.4537013654009516e-31,2.0,-67.32,3.1865100272627664,-67.53,2.1566,4.2373,6.0352,0.4031,1.0549,0.8692,0
181765,npp,1372,3769,1.78654992580414,11.5941915512085,104.813766479492,3670176,1370,3039,196611,3866787,102,cam_phnompenh_6_3,11.59583333,104.81666667,6,3,cam_phnompenh,2013-03-13 19:20:04.228517,-78.06069772814672,65.09659563157047,53.3971278241373,3.737978676634496e-31,18.0,65.08,2.898275349237888,64.84,1.8825,3.1101,5.9987,0.5491,1.2512,0.9811,0
182359,npp,2359,1755,0.687900066375732,11.5973329544067,104.818519592285,3670176,2359,1337,196611,3866787,102,cam_phnompenh_6_3,11.59583333,104.81666667,6,3,cam_phnompenh,2013-03-16 18:23:43.767897,97.93255069469693,16.00885832924334,14.127179578518971,8.655229659861453e-24,9.0,-16.0,1.0442604737599883,-16.99,1.2477,2.216,3.9193,0.7707,0.2446,0.5302,0
182754,npp,922,406,1.58721923828125,11.5969800949097,104.814605712891,3670176,921,231,196611,3866787,102,cam_phnompenh_6_3,11.59583333,104.81666667,6,3,cam_phnompenh,2013-03-18 17:46:03.011059,97.02047815091997,63.216092429616545,52.19062258545228,7.567924658306419e-12,3.0,-63.24,2.7445598364131496,-63.55,1.8301,2.8539,4.8327,0.5984,1.2464,0.9499,0
182767,npp,2883,3992,1.027109801769257,11.5936088562012,104.816139221191,3670176,2886,3164,196611,3866787,102,cam_phnompenh_6_3,11.59583333,104.81666667,6,3,cam_phnompenh,2013-03-18 19:26:25.833454,-78.06585010201555,68.85473186313344,55.63792783151937,1.0841453531419089e-20,19.0,68.83,3.5496478698597698,68.59,1.4421,2.6929,4.1644,0.6342,1.2386,0.6514,0
182958,npp,2211,3331,1.21233141422272,11.5948219299316,104.813407897949,3670176,2213,2680,196611,3866787,102,cam_phnompenh_6_3,11.59583333,104.81666667,6,3,cam_phnompenh,2013-03-19 19:07:40.776155,-78.90996755208239,55.68056820517446,46.969782291145904,6.0653898640438104e-15,16.0,55.67,2.0682789409984763,55.33,1.8041,3.1899,5.1103,0.5354,0.7517,0.6491,0
183154,npp,1524,2655,0.819972455501556,11.5981187820435,104.815055847168,3670176,1525,2140,196611,3866787,102,cam_phnompenh_6_3,11.59583333,104.81666667,6,3,cam_phnompenh,2013-03-20 18:48:53.940204,-79.56745701571172,33.03959371132337,28.85241902828699,2.6273568690169852e-08,13.0,33.06,1.2365102219381485,32.43,1.4993,2.78,5.2168,0.6144,0.1228,0.5038,0
186476,npp,1594,1985,0.69993656873703,11.5980501174927,104.815521240234,3670176,1594,1554,196611,3866787,102,cam_phnompenh_6_3,11.59583333,104.81666667,6,3,cam_phnompenh,2013-04-06 18:30:19.731715,88.02373648491935,2.9343215579696222,2.59692414096981,1.2819007669548347e-17,10.0,-2.85,1.0,-4.095,1.0263,1.7079,4.1488,1.0,0.6999,0.6999,0
188809,npp,110,1083,0.872426629066467,11.5930213928223,104.816253662109,3670176,108,796,196611,3866787,102,cam_phnompenh_6_3,11.59583333,104.81666667,6,3,cam_phnompenh,2013-04-18 18:05:20.507436,97.05961734995414,45.761776880961406,39.35629206947027,6.38166496866189e-08,6.0,-45.76,1.5732132722552272,-46.455,1.6196,3.1597,5.4639,0.5405,0.254,0.4716,0
193684,npp,749,1535,0.452637374401093,11.5976419448853,104.81812286377,3670176,749,1151,196611,3866787,102,cam_phnompenh_6_3,11.59583333,104.81666667,6,3,cam_phnompenh,2013-05-14 18:18:06.055736,97.6271299984138,27.47140525490915,24.100198899240294,1.5268654966444664e-24,8.0,-27.47,1.184412938166907,-28.37,1.6948,3.5687,5.7906,0.4786,-0.923,0.2166,0
198393,npp,1288,1975,0.816463112831116,11.5933904647827,104.815452575684,3670176,1288,1545,196611,3866787,102,cam_phnompenh_6_3,11.59583333,104.81666667,6,3,cam_phnompenh,2013-06-09 18:30:41.292961,95.3871130467054,3.43675019221506,3.0415138212266544,3.783949933649715e-30,10.0,-3.43,1.0,-4.095,1.0263,1.7079,4.1488,1.0,0.8165,0.8165,0
233435,npp,1913,1070,2.15174865722656,11.5946607589722,104.815299987793,3670176,1913,786,196611,3866787,102,cam_phnompenh_6_3,11.59583333,104.81666667,6,3,cam_phnompenh,2013-10-11 18:07:00.064105,97.62001681536917,46.19478998398408,39.698886025508905,3.4261767282362023e-15,6.0,-46.2,1.5732132722552272,-46.455,1.6196,3.1597,5.4639,0.5405,1.0672,1.1631,0
236817,npp,1899,394,0.5054716169834139,11.5990333557129,104.817848205566,3670176,1898,223,196611,3866787,102,cam_phnompenh_6_3,11.59583333,104.81666667,6,3,cam_phnompenh,2013-10-28 17:48:16.317898,96.64222092208523,63.451768275514596,52.34472460774098,5.243338734027819e-07,3.0,-63.47,2.7445598364131496,-63.55,1.8301,2.8539,4.8327,0.5984,0.8522,0.3025,0
237030,npp,108,3318,1.42956221103668,11.5988912582397,104.817123413086,3670176,107,2666,196611,3866787,102,cam_phnompenh_6_3,11.59583333,104.81666667,6,3,cam_phnompenh,2013-10-29 19:09:52.388477,-78.6507535770323,55.35907458825193,46.73429424577629,0.00012382843870963772,16.0,55.34,2.0682789409984763,55.33,1.8041,3.1899,5.1103,0.5354,0.8568,0.7654,0
237224,npp,2487,2642,0.797948896884918,11.5975484848022,104.81974029541,3670176,2487,2130,196611,3866787,102,cam_phnompenh_6_3,11.59583333,104.81666667,6,3,cam_phnompenh,2013-10-30 18:51:05.632206,-79.54190903318593,32.470289371958465,28.369374982796824,2.3238139864499248e-11,13.0,32.47,1.2365102219381485,32.43,1.4993,2.78,5.2168,0.6144,0.105,0.4902,0
237421,npp,1781,1967,0.5667486786842351,11.5979423522949,104.81706237793,3670176,1781,1537,196611,3866787,102,cam_phnompenh_6_3,11.59583333,104.81666667,6,3,cam_phnompenh,2013-10-31 18:32:17.097036,99.78454243538928,3.8753012864759033,3.4292379605464745,3.793677158966891e-19,10.0,-3.89,1.0,-4.095,1.0263,1.7079,4.1488,1.0,0.5667,0.5667,0
237814,npp,319,615,0.835815906524658,11.5988292694092,104.819046020508,3670176,324,400,196611,3866787,102,cam_phnompenh_6_3,11.59583333,104.81666667,6,3,cam_phnompenh,2013-11-02 17:54:34.686255,96.58949481611963,58.78579060938447,49.1911443867138,1.2825506137775518e-31,4.0,-58.78,2.253202848596432,-58.85,1.4461,2.5104,5.0174,0.6803,0.9647,0.5686,0
238025,npp,1599,3536,2.75116920471191,11.5960597991943,104.819877624512,3670176,1604,2870,196611,3866787,102,cam_phnompenh_6_3,11.59583333,104.81666667,6,3,cam_phnompenh,2013-11-03 19:16:08.970614,-78.02465880267447,60.49587767338103,50.38126642266899,1.3130070334430179e-31,17.0,60.48,2.4157378735459294,60.52,2.3612,4.4128,6.1304,0.387,1.02,1.0648,0
239387,npp,1683,2412,3.31502437591553,11.5942096710205,104.816886901855,3670176,1683,1952,196611,3866787,102,cam_phnompenh_6_3,11.59583333,104.81666667,6,3,cam_phnompenh,2013-11-10 18:44:52.089515,-80.86253390369424,21.357403240273552,18.80326723415777,2.5956021719975132e-14,12.0,21.35,1.0837787002826917,21.375,1.3551,2.5078,4.4972,0.681,2.4527,2.2576,0
239575,npp,955,1737,1.33169710636139,11.5933752059937,104.819564819336,3670176,955,1321,196611,3866787,102,cam_phnompenh_6_3,11.59583333,104.81666667,6,3,cam_phnompenh,2013-11-11 18:26:01.788080,96.54656611492372,17.01203573753843,15.006965903914624,2.881245860932436e-06,9.0,-16.99,1.0442604737599883,-16.99,1.2477,2.216,3.9193,0.7707,0.8611,1.0264,0
243393,npp,933,2637,0.703260958194733,11.599573135376,104.814056396484,3670176,934,2127,196611,3866787,102,cam_phnompenh_6_3,11.59583333,104.81666667,6,3,cam_phnompenh,2013-12-01 18:51:31.456017,-79.87175439372707,32.24967659746857,28.183348278643646,8.791014552561106e-26,13.0,32.25,1.2365102219381485,32.43,1.4993,2.78,5.2168,0.6144,0.0284,0.432,0
243764,npp,2610,1289,1.42784094810486,11.5961627960205,104.816444396973,3670176,2611,966,196611,3866787,102,cam_phnompenh_6_3,11.59583333,104.81666667,6,3,cam_phnompenh,2013-12-03 18:13:56.191834,98.31877599198901,38.27313991584045,33.24535968153152,8.465231507082713e-34,7.0,-38.28,1.357151599901897,-38.26,1.3673,2.2781,4.4957,0.7497,1.0814,1.0705,0
244330,npp,2483,2866,2.47775197029114,11.5931348800659,104.81494140625,3670176,2484,2311,196611,3866787,102,cam_phnompenh_6_3,11.59583333,104.81666667,6,3,cam_phnompenh,2013-12-06 18:57:57.022382,-79.9803974790193,41.52911707916034,35.93268136285328,3.8289985890203315e-30,14.0,41.51,1.4867838833500562,41.51,1.9526,2.6646,4.5398,0.641,1.5822,1.5881,0
244515,npp,1794,2192,0.91840010881424,11.5930919647217,104.814788818359,3670176,1794,1752,196611,3866787,102,cam_phnompenh_6_3,11.59583333,104.81666667,6,3,cam_phnompenh,2013-12-07 18:39:10.286815,-81.56778791454225,9.161224424485027,8.101085942189933,9.962892220442163e-26,11.0,9.16,1.0,9.16,1.556,3.0031,5.5181,0.5687,-0.3768,0.5223,0
245274,npp,969,3094,3.34710741043091,11.593786239624,104.817100524902,3670176,969,2481,196611,3866787,102,cam_phnompenh_6_3,11.59583333,104.81666667,6,3,cam_phnompenh,2013-12-11 19:04:20.837655,-78.8691331355717,49.13027484006359,42.01626266446925,1.01309912951847e-06,15.0,49.13,1.7549928774784245,49.145,1.8353,3.1665,5.6777,0.5394,1.8108,1.8053,0
248273,npp,1825,3098,2.44204258918762,11.5948600769043,104.818046569824,3670176,1827,2484,196611,3866787,102,cam_phnompenh_6_3,11.59583333,104.81666667,6,3,cam_phnompenh,2013-12-27 19:04:45.362874,-79.53934524278723,49.260777222930464,42.11989760389642,0.0001794295769656445,15.0,49.25,1.7549928774784245,49.145,1.8353,3.1665,5.6777,0.5394,1.2951,1.3172,0
248459,npp,1120,2420,1.3946019411087,11.5940256118774,104.819854736328,3670176,1119,1958,196611,3866787,102,cam_phnompenh_6_3,11.59583333,104.81666667,6,3,cam_phnompenh,2013-12-28 18:45:56.832115,-77.9398240718976,21.77532165637256,19.16968063587605,1.1031641616029339e-11,12.0,21.77,1.0837787002826917,21.375,1.3551,2.5078,4.4972,0.681,0.6807,0.9498,0
261483,npp,1964,1970,1.47708344459534,11.5975437164307,104.817359924316,3670176,1964,1540,196611,3866787,102,cam_phnompenh_6_3,11.59583333,104.81666667,6,3,cam_phnompenh,2014-01-03 18:33:32.024337,94.32719780752059,3.7155072741685022,3.288313679568384,2.226405401796643e-32,10.0,-3.72,1.0,-4.095,1.0263,1.7079,4.1488,1.0,1.4771,1.4771,0
261661,npp,1239,1295,1.0800731182098389,11.5975255966187,104.817687988281,3670176,1240,972,196611,3866787,102,cam_phnompenh_6_3,11.59583333,104.81666667,6,3,cam_phnompenh,2014-01-04 18:14:43.495814,97.73082386547698,38.03948563400825,33.05410719260288,2.887881790854216e-29,7.0,-38.04,1.357151599901897,-38.26,1.3673,2.2781,4.4957,0.7497,0.8251,0.8097,0
261840,npp,520,617,1.44611370563507,11.5940608978271,104.81307220459,3670176,520,402,196611,3866787,102,cam_phnompenh_6_3,11.59583333,104.81666667,6,3,cam_phnompenh,2014-01-05 17:55:53.189177,97.07230595923926,58.71507989358061,49.15073398087406,5.360161847532479e-24,4.0,-58.74,2.253202848596432,-58.85,1.4461,2.5104,5.0174,0.6803,1.2355,0.9838,0
262578,npp,2781,1520,0.718963265419006,11.597825050354,104.813545227051,3670176,2781,1140,196611,3866787,102,cam_phnompenh_6_3,11.59583333,104.81666667,6,3,cam_phnompenh,2014-01-09 18:21:05.456032,97.24630952165275,28.18130191675566,24.7099005103092,0.00019972036045084427,8.0,-28.18,1.184412938166907,-28.37,1.6948,3.5687,5.7906,0.4786,-0.6981,0.3441,0
265506,npp,515,1520,1.50228893756866,11.5967168807983,104.816062927246,3670176,516,1140,196611,3866787,102,cam_phnompenh_6_3,11.59583333,104.81666667,6,3,cam_phnompenh,2014-01-25 18:21:24.464748,98.35366821939691,28.172584539995327,24.70143285177584,1.657621317474072e-05,8.0,-28.18,1.184412938166907,-28.37,1.6948,3.5687,5.7906,0.4786,-0.0368,0.719,0
266072,npp,367,3096,1.049385607242584,11.59690284729,104.816680908203,3670176,371,2483,196611,3866787,102,cam_phnompenh_6_3,11.59583333,104.81666667,6,3,cam_phnompenh,2014-01-28 19:05:21.647743,-78.62045321662383,49.19561551635044,42.06806294412477,9.82970024066516e-21,15.0,49.19,1.7549928774784245,49.145,1.8353,3.1665,5.6777,0.5394,0.5016,0.566,0
266442,npp,2051,1745,1.24773466587067,11.5968627929688,104.818115234375,3670176,2051,1328,196611,3866787,102,cam_phnompenh_6_3,11.59583333,104.81666667,6,3,cam_phnompenh,2014-01-30 18:27:48.110545,99.30256104069592,16.54294757744321,14.59729186369383,1.2049470037205118e-33,9.0,-16.55,1.0442604737599883,-16.99,1.2477,2.216,3.9193,0.7707,0.7807,0.9617,0
266621,npp,1340,1067,3.29176783561707,11.5940790176392,104.818923950195,3670176,1339,783,196611,3866787,102,cam_phnompenh_6_3,11.59583333,104.81666667,6,3,cam_phnompenh,2014-01-31 18:08:57.780695,97.0654889962528,46.30726963910142,39.79006300923688,5.277981528599188e-34,6.0,-46.31,1.5732132722552272,-46.455,1.6196,3.1597,5.4639,0.5405,1.7918,1.7793,0
266809,npp,618,394,1.60067939758301,11.598650932312,104.815322875977,3670176,618,223,196611,3866787,102,cam_phnompenh_6_3,11.59583333,104.81666667,6,3,cam_phnompenh,2014-02-01 17:50:07.453940,96.65147759464135,63.44665862997953,52.34706709672651,3.823349264760407e-32,3.0,-63.47,2.7445598364131496,-63.55,1.8301,2.8539,4.8327,0.5984,1.2513,0.9579,0
266823,npp,2578,3983,1.28288042545319,11.5957336425781,104.81827545166,3670176,2581,3159,196611,3866787,102,cam_phnompenh_6_3,11.59583333,104.81666667,6,3,cam_phnompenh,2014-02-01 19:30:30.278538,-77.98375486765558,68.7108761687117,55.564521735629796,1.5622222035064932e-32,19.0,68.69,3.3985290935932855,68.59,1.4421,2.6929,4.1644,0.6342,1.293,0.8136,0
267013,npp,1908,3321,1.80407106876373,11.5968923568726,104.815780639648,3670176,1910,2669,196611,3866787,102,cam_phnompenh_6_3,11.59583333,104.81666667,6,3,cam_phnompenh,2014-02-02 19:11:45.291795,-79.03914788152409,55.430881143107314,46.79154254356534,1.062507868920726e-31,16.0,55.42,2.0682789409984763,55.33,1.8041,3.1899,5.1103,0.5354,1.0378,0.9659,0
267203,npp,1208,2644,2.99638986587524,11.5933847427368,104.816696166992,3670176,1208,2132,196611,3866787,102,cam_phnompenh_6_3,11.59583333,104.81666667,6,3,cam_phnompenh,2014-02-03 18:52:58.524630,-79.50685829342311,32.56871395426555,28.455379765441293,9.746071176717005e-29,13.0,32.56,1.2365102219381485,32.43,1.4993,2.78,5.2168,0.6144,1.8829,1.8408,0
267535,npp,2869,1294,1.22346138954163,11.5945959091187,104.813423156738,3670176,2869,971,196611,3866787,102,cam_phnompenh_6_3,11.59583333,104.81666667,6,3,cam_phnompenh,2014-02-05 18:15:22.018002,98.2061244784451,38.06321251917577,33.071199937147284,2.158188948700872e-17,7.0,-38.08,1.357151599901897,-38.26,1.3673,2.2781,4.4957,0.7497,0.9308,0.9172,0
267725,npp,2150,617,1.95470654964447,11.594386100769,104.814445495605,3670176,2151,402,196611,3866787,102,cam_phnompenh_6_3,11.59583333,104.81666667,6,3,cam_phnompenh,2014-02-06 17:56:31.691428,96.95168048497807,58.722934038652184,49.15234463837652,5.899367234280625e-10,4.0,-58.74,2.253202848596432,-58.85,1.4461,2.5104,5.0174,0.6803,1.4612,1.3298,0
