gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103202,npp,2738,2005,0.5466755926609039,11.4890413284302,104.967178344727,3670176,2738,1573,196611,3866787,1386,cam_phnompenh_42_29,11.4875,104.96666667,42,29,cam_phnompenh,2012-04-19 18:30:12.989099,88.16477010106505,1.729468380302103,1.5307764349858484,3.351471749572176e-26,10.0,-1.7,1.0,-2.45,0.7838,1.2868,2.6055,1.0,0.5467,0.5467,0.5467,0
107030,npp,1657,2227,1.120395183563232,11.4868278503418,104.969596862793,3670144,1657,1785,196611,3866755,1386,cam_phnompenh_42_29,11.4875,104.96666667,42,29,cam_phnompenh,2012-05-10 18:36:14.384432,-78.8169886357245,11.182253354335424,9.884276672059915,0.029654311981965362,11.0,11.18,1.015504800579495,10.56,0.9425,1.4891,2.2193,0.8641,0.9237,0.9682,0.49092546278342186,0
131476,npp,2889,1312,0.513882249593735,11.4905424118042,104.965698242188,3670144,2889,988,196611,3866755,1386,cam_phnompenh_42_29,11.4875,104.96666667,42,29,cam_phnompenh,2012-08-10 18:10:19.185148,97.74377245764788,37.36727177757014,32.492780562570594,0.002296757968637921,7.0,-37.36,1.357151599901897,-37.32,1.0793,1.9556,2.7439,0.658,0.2245,0.3381,0.30113458002172466,0
145994,npp,665,411,4.72779369354248,11.4865751266479,104.964614868164,3670144,665,235,196611,3866755,1386,cam_phnompenh_42_29,11.4875,104.96666667,42,29,cam_phnompenh,2012-10-25 17:44:54.201820,96.76526102708395,63.15916875322408,52.152635701760424,0.031485404648830484,3.0,-63.14,2.7445598364131496,-63.08,1.278,2.3455,4.6706,0.5486,2.1548,2.5937,2.086954743459021,0
146006,npp,2626,4000,1.03039938211441,11.4862012863159,104.964134216309,3670144,2629,3168,196611,3866755,1386,cam_phnompenh_42_29,11.4875,104.96666667,42,29,cam_phnompenh,2012-10-25 19:25:17.030673,-78.11743565092536,68.92578182698482,55.67715204343707,0.0025082096693989334,19.0,68.95,3.5496478698597698,69.03,1.7963,2.8547,5.0335,0.4508,0.7728,0.4645,0.4241313477131907,0
148550,npp,470,2437,0.396689802408218,11.490216255188,104.967590332031,3670144,471,1973,196611,3866755,1386,cam_phnompenh_42_29,11.4875,104.96666667,42,29,cam_phnompenh,2012-11-07 18:41:32.278852,-80.01679259500416,22.652945953425096,19.92965053711409,0.004037969259457897,12.0,22.66,1.0837787002826917,22.72,1.241,2.1822,3.9839,0.5897,-0.3608,0.2339,0.16891046624266315,0
152809,npp,1172,1312,2.8589882850647,11.4906530380249,104.964340209961,3670144,1173,989,196611,3866755,1386,cam_phnompenh_42_29,11.4875,104.96666667,42,29,cam_phnompenh,2012-11-30 18:10:12.827834,97.64226566557136,37.34760395254413,32.474877625110956,0.13914977596421582,7.0,-37.36,1.357151599901897,-37.32,1.0793,1.9556,2.7439,0.658,1.9524,1.8812,-0.35836114603169045,0
152989,npp,442,634,10.10062217712402,11.4863214492798,104.964256286621,3670144,441,419,196611,3866755,1386,cam_phnompenh_42_29,11.4875,104.96666667,42,29,cam_phnompenh,2012-12-01 17:51:20.725415,96.80649400401272,58.32262618863051,48.86918592699953,0.09849233039378207,4.0,-58.34,2.2013981571160284,-58.27,1.1521,2.1647,3.9473,0.5944,4.8917,6.0042,4.419004516905903,0
153478,npp,305,2214,1.1093801259994511,11.4893522262573,104.969566345215,3670144,305,1773,196611,3866755,1386,cam_phnompenh_42_29,11.4875,104.96666667,42,29,cam_phnompenh,2012-12-04 18:35:19.703956,-80.43827533915386,10.442457354858233,9.23151363481903,0.03220515732563724,11.0,10.44,1.0,10.56,0.9425,1.4891,2.2193,0.8641,0.9071,0.9587,0.4403706060174829,0
154009,npp,1179,188,0.695630133152008,11.4879274368286,104.966163635254,3670176,1178,93,196611,3866787,1386,cam_phnompenh_42_29,11.4875,104.96666667,42,29,cam_phnompenh,2012-12-07 17:38:45.174123,96.46020514454473,67.18219880479357,54.66701409430979,1.0055933410816062e-05,2.0,-67.22,3.1865100272627664,-67.15,1.6212,2.4973,5.3413,0.5153,0.7214,0.3584,0.3584,0
154803,npp,332,1082,0.425174593925476,11.4844493865967,104.965156555176,3670176,331,796,196611,3866787,1386,cam_phnompenh_42_29,11.4875,104.96666667,42,29,cam_phnompenh,2012-12-11 18:03:53.816227,96.99000805437663,45.78451402683754,39.37353727061663,3.51706764893505e-27,6.0,-45.8,1.5732132722552272,-45.69,1.1707,2.4379,4.3548,0.5278,0.0074,0.2244,0.2244,0
155011,npp,1557,4001,0.764197647571564,11.4864110946655,104.965950012207,3670176,1559,3168,196611,3866787,1386,cam_phnompenh_42_29,11.4875,104.96666667,42,29,cam_phnompenh,2012-12-12 19:25:24.532414,-77.89446283381513,68.97343221735132,55.71287657168771,3.22438555204741e-27,19.0,68.97,3.5496478698597698,69.03,1.7963,2.8547,5.0335,0.4508,0.6978,0.3445,0.3445,0
155739,npp,1800,1309,1.16549372673035,11.4856519699097,104.966575622559,3670176,1800,985,196611,3866787,1386,cam_phnompenh_42_29,11.4875,104.96666667,42,29,cam_phnompenh,2012-12-16 18:10:10.325407,97.75073368303299,37.456304096218005,32.567530356544026,4.535482740949783e-29,7.0,-37.48,1.357151599901897,-37.32,1.0793,1.9556,2.7439,0.658,0.7046,0.7669,0.7669,0
155924,npp,1068,631,0.596335530281067,11.4841938018799,104.96842956543,3670176,1066,414,196611,3866787,1386,cam_phnompenh_42_29,11.4875,104.96666667,42,29,cam_phnompenh,2012-12-17 17:51:18.216100,96.90815880413447,58.381195093220235,48.91365690762402,6.040256149400631e-24,4.0,-58.41,2.253202848596432,-58.27,1.1521,2.1647,3.9473,0.5944,0.5907,0.3545,0.3545,0
168356,npp,1667,626,2.39369702339172,11.4847278594971,104.968925476074,3670144,1669,409,196611,3866755,1386,cam_phnompenh_42_29,11.4875,104.96666667,42,29,cam_phnompenh,2013-01-02 17:51:13.866880,97.06491675130727,58.502614227034044,49.00043014421381,0.03482099672324526,4.0,-58.53,2.253202848596432,-58.27,1.1521,2.1647,3.9473,0.5944,1.3884,1.4229,0.8624696954084107,0
169981,npp,2234,1750,0.548924446105957,11.4847917556763,104.967056274414,3670176,2234,1333,196611,3866787,1386,cam_phnompenh_42_29,11.4875,104.96666667,42,29,cam_phnompenh,2013-01-11 18:22:33.822772,96.52754805832653,16.28085522248536,14.367935166666713,4.967199699734355e-34,9.0,-16.28,1.0442604737599883,-15.59,1.0625,1.8645,4.1776,0.6901,0.0269,0.3788,0.3788,0
170155,npp,1506,1071,0.941190004348755,11.4851980209351,104.963043212891,3670176,1507,787,196611,3866787,1386,cam_phnompenh_42_29,11.4875,104.96666667,42,29,cam_phnompenh,2013-01-12 18:03:43.508049,97.80182276893326,46.14705774379557,39.66422863578874,6.002344778085495e-34,6.0,-46.17,1.5732132722552272,-45.69,1.1707,2.4379,4.3548,0.5278,0.3354,0.4968,0.4968,0
170350,npp,2727,3990,1.44360423088074,11.4892072677612,104.969955444336,3670176,2728,3163,196611,3866787,1386,cam_phnompenh_42_29,11.4875,104.96666667,42,29,cam_phnompenh,2013-01-13 19:25:12.453789,-77.86506711809334,68.80960122192295,55.623324801203324,8.634301231137291e-33,19.0,68.8,3.5496478698597698,69.03,1.7963,2.8547,5.0335,0.4508,0.8892,0.6507,0.6507,0
170531,npp,2040,3326,0.900296449661255,11.4896745681763,104.963737487793,3670176,2040,2674,196611,3866787,1386,cam_phnompenh_42_29,11.4875,104.96666667,42,29,cam_phnompenh,2013-01-14 19:06:25.691809,-78.77414244557417,55.54977022553716,46.880807779007704,4.900874285633334e-32,16.0,55.54,2.0682789409984763,55.93,1.6291,2.6408,5.0563,0.4873,0.4452,0.4387,0.4387,0
170716,npp,1341,2648,0.625337302684784,11.4884777069092,104.966354370117,3670176,1341,2135,196611,3866787,1386,cam_phnompenh_42_29,11.4875,104.96666667,42,29,cam_phnompenh,2013-01-15 18:47:37.146706,-79.55479446736389,32.75959671783122,28.61824106700472,2.821996913701135e-29,13.0,32.74,1.2365102219381485,33.55,0.9665,2.0348,3.3634,0.6324,0.1469,0.3955,0.3955,0
170898,npp,645,1974,0.431154996156693,11.4880151748657,104.966827392578,3670176,645,1544,196611,3866787,1386,cam_phnompenh_42_29,11.4875,104.96666667,42,29,cam_phnompenh,2013-01-16 18:28:50.380886,112.86155316602131,3.5491968631912028,3.1411016604967683,1.2357666895268994e-24,10.0,-3.49,1.0,-2.45,0.7838,1.2868,2.6055,1.0,0.4312,0.4312,0.4312,0
171079,npp,3010,1299,0.748806297779083,11.4873247146606,104.965156555176,3670176,3011,976,196611,3866787,1386,cam_phnompenh_42_29,11.4875,104.96666667,42,29,cam_phnompenh,2013-01-17 18:10:01.833176,97.92427009481872,37.8623167678614,32.90472501129055,1.4946712734491073e-18,7.0,-37.88,1.357151599901897,-37.32,1.0793,1.9556,2.7439,0.658,0.3976,0.4927,0.4927,0
171260,npp,2276,622,0.501044034957886,11.489893913269,104.965881347656,3670176,2278,406,196611,3866787,1386,cam_phnompenh_42_29,11.4875,104.96666667,42,29,cam_phnompenh,2013-01-18 17:51:11.502389,96.95500908722927,58.58600480141638,49.05566910874143,2.215312117568621e-11,4.0,-58.62,2.253202848596432,-58.27,1.1521,2.1647,3.9473,0.5944,0.5484,0.2978,0.2978,0
171454,npp,479,3548,0.89061051607132,11.48756980896,104.96460723877,3670176,484,2881,196611,3866787,1386,cam_phnompenh_42_29,11.4875,104.96666667,42,29,cam_phnompenh,2013-01-19 19:12:45.777586,-77.6318368409621,60.75570477872416,50.56658950465012,2.0720430886094787e-14,17.0,60.74,2.4157378735459294,61.07,1.8682,2.8196,4.3465,0.4564,0.4883,0.4064,0.4064,0
171638,npp,2872,2879,0.743285119533539,11.4852867126465,104.968765258789,3670176,2872,2321,196611,3866787,1386,cam_phnompenh_42_29,11.4875,104.96666667,42,29,cam_phnompenh,2013-01-20 18:54:00.784007,-78.0625275509041,42.00557877189525,36.3242933554338,2.4143415522539065e-07,14.0,41.98,1.4867838833500562,42.42,1.2062,1.6497,2.5516,0.78,0.6771,0.5798,0.5798,0
171820,npp,2179,2204,0.782694160938263,11.488151550293,104.966659545898,3670144,2179,1764,196611,3866755,1386,cam_phnompenh_42_29,11.4875,104.96666667,42,29,cam_phnompenh,2013-01-21 18:35:14.010001,-81.88333849612991,9.880863576150597,8.736354084507706,0.0036936921876710984,11.0,9.86,1.0,10.56,0.9425,1.4891,2.2193,0.8641,0.5804,0.6764,0.6169514708767027,0
171998,npp,1475,1529,3.67605113983154,11.4873199462891,104.967384338379,3670144,1476,1147,196611,3866755,1386,cam_phnompenh_42_29,11.4875,104.96666667,42,29,cam_phnompenh,2013-01-22 18:16:25.452316,98.25744246250618,27.732466371282605,24.32293808670505,0.02257442788399656,8.0,-27.76,1.184412938166907,-27.18,0.9909,1.9115,2.7356,0.6732,2.7766,2.4746,2.1112734244984024,0
172182,npp,760,848,3.0581202507019,11.4893026351929,104.964683532715,3670144,760,641,196611,3866755,1386,cam_phnompenh_42_29,11.4875,104.96666667,42,29,cam_phnompenh,2013-01-23 17:57:35.111425,97.36727598483323,52.846757285293165,44.864833182876104,0.053491122437909044,5.0,-52.88,1.9513309067639726,-52.575,1.2513,2.6365,3.9938,0.4881,1.5028,1.4926,0.6316813341994002,0
172368,npp,36,181,5.34129858016968,11.4887447357178,104.965873718262,3670144,38,88,196611,3866755,1386,cam_phnompenh_42_29,11.4875,104.96666667,42,29,cam_phnompenh,2013-01-24 17:38:44.773514,96.51534459768637,67.30509631653644,54.74048175724362,0.09672722419146397,2.0,-67.34,3.1865100272627664,-67.15,1.6212,2.4973,5.3413,0.5153,2.1793,2.7522,1.1954132099270673,0
172382,npp,2018,3773,4.29507493972778,11.4882144927979,104.964668273926,3670144,2021,3041,196611,3866755,1386,cam_phnompenh_42_29,11.4875,104.96666667,42,29,cam_phnompenh,2013-01-24 19:19:09.376326,-78.41419124195255,65.16460676516901,53.44567198833953,0.054647850941371,18.0,65.15,2.898275349237888,65.31,2.0104,3.6312,4.8874,0.3544,1.5158,1.522,0.6424642419697515,0
172563,npp,1343,3107,9.26812744140625,11.4849309921265,104.963973999023,3670144,1341,2490,196611,3866755,1386,cam_phnompenh_42_29,11.4875,104.96666667,42,29,cam_phnompenh,2013-01-25 19:00:22.600345,-78.68203822489194,49.53223762197781,42.328777023008584,0.11482012691867359,15.0,49.52,1.7549928774784245,49.91,1.5816,2.5901,4.3303,0.4968,5.092,4.6045,2.7565150266313228,0
172748,npp,638,2430,6.5469708442688,11.4861268997192,104.967239379883,3670144,638,1967,196611,3866755,1386,cam_phnompenh_42_29,11.4875,104.96666667,42,29,cam_phnompenh,2013-01-26 18:41:35.825606,-78.2050531490156,22.316202863759592,19.63916018137897,0.20982432939079906,12.0,22.3,1.0837787002826917,22.72,1.241,2.1822,3.9839,0.5897,5.3141,3.8604,0.4833595963084161,0
172930,npp,3009,1756,6.88175821304321,11.4893646240234,104.964263916016,3670144,3009,1339,196611,3866755,1386,cam_phnompenh_42_29,11.4875,104.96666667,42,29,cam_phnompenh,2013-01-27 18:22:49.052091,99.68726810897046,15.911997652757147,14.043625544489656,0.2223210111626333,9.0,-15.95,1.0442604737599883,-15.59,1.0625,1.8645,4.1776,0.6901,6.0913,4.7493,1.171130397525375,0
173110,npp,2298,1078,5.19475555419922,11.4845094680786,104.965240478516,3670144,2297,792,196611,3866755,1386,cam_phnompenh_42_29,11.4875,104.96666667,42,29,cam_phnompenh,2013-01-28 18:03:58.714606,97.20232789989542,45.9152467041486,39.477033083619936,0.1603561695923876,6.0,-45.93,1.5732132722552272,-45.69,1.1707,2.4379,4.3548,0.5278,3.0391,2.7419,0.1610302540225863,0
173482,npp,2867,3335,3.20882630348206,11.4844636917114,104.965888977051,3670144,2869,2683,196611,3866755,1386,cam_phnompenh_42_29,11.4875,104.96666667,42,29,cam_phnompenh,2013-01-30 19:06:46.198135,-79.15165543777428,55.79294331694074,47.05568009678474,0.08368849415758166,16.0,55.77,2.0682789409984763,55.93,1.6291,2.6408,5.0563,0.4873,1.5614,1.5635,0.2165664631941706,0
173847,npp,1468,1984,1.42380619049072,11.4898242950439,104.969688415527,3670144,1468,1553,196611,3866755,1386,cam_phnompenh_42_29,11.4875,104.96666667,42,29,cam_phnompenh,2013-02-01 18:29:10.854319,83.54083014086952,3.0282445661886515,2.6800022574902274,0.029446127642807907,10.0,-2.91,1.0,-2.45,0.7838,1.2868,2.6055,1.0,1.4238,1.4238,0.9498761081866112,0
174033,npp,760,1309,1.21040272712708,11.4873991012573,104.966415405273,3670144,760,985,196611,3866755,1386,cam_phnompenh_42_29,11.4875,104.96666667,42,29,cam_phnompenh,2013-02-02 18:10:22.291138,97.77359996138053,37.45516486954636,32.564352741667115,0.011299361452469155,7.0,-37.48,1.357151599901897,-37.32,1.0793,1.9556,2.7439,0.658,0.7377,0.7964,0.6145412028257538,0
174800,npp,3012,2213,0.523464858531952,11.4885320663452,104.966003417969,3670176,3012,1772,196611,3866787,1386,cam_phnompenh_42_29,11.4875,104.96666667,42,29,cam_phnompenh,2013-02-06 18:35:34.409925,-80.17853339237163,10.387539155838406,9.182673236478488,7.194102241244127e-16,11.0,10.38,1.0,10.56,0.9425,1.4891,2.2193,0.8641,0.3212,0.4523,0.4523,0
175187,npp,1575,858,0.836344301700592,11.4898567199707,104.963485717773,3670176,1576,647,196611,3866787,1386,cam_phnompenh_42_29,11.4875,104.96666667,42,29,cam_phnompenh,2013-02-08 17:57:55.491784,97.27090149673364,52.58999738837325,44.66768426219843,1.3883121848205586e-29,5.0,-52.61,1.847645286154319,-52.575,1.2513,2.6365,3.9938,0.4881,0.3125,0.4082,0.4082,0
175772,npp,1465,2438,0.568830937147141,11.4878511428833,104.96363067627,3670176,1465,1974,196611,3866787,1386,cam_phnompenh_42_29,11.4875,104.96666667,42,29,cam_phnompenh,2013-02-11 18:41:56.152885,-79.74368080088986,22.75264102517251,20.01715708853809,4.044495311838076e-33,12.0,22.72,1.0837787002826917,22.72,1.241,2.1822,3.9839,0.5897,-0.2019,0.3354,0.3354,0
175964,npp,763,1765,0.823116064071655,11.4892816543579,104.969497680664,3670176,763,1346,196611,3866787,1386,cam_phnompenh_42_29,11.4875,104.96666667,42,29,cam_phnompenh,2013-02-12 18:23:07.577796,96.51378611999942,15.446621264037962,13.634194637479405,1.0762478030263194e-31,9.0,-15.45,1.0442604737599883,-15.59,1.0625,1.8645,4.1776,0.6901,0.2895,0.5681,0.5681,0
176156,npp,51,1088,0.948055982589722,11.4868860244751,104.969650268555,3670176,52,799,196611,3866787,1386,cam_phnompenh_42_29,11.4875,104.96666667,42,29,cam_phnompenh,2013-02-13 18:04:19.001817,98.03037221974652,45.5576430220794,39.18815727792865,1.901054296884244e-28,6.0,-45.59,1.5732132722552272,-45.69,1.1707,2.4379,4.3548,0.5278,0.3397,0.5004,0.5004,0
176748,npp,2987,2666,0.595912873744965,11.4859800338745,104.969711303711,3670176,2987,2147,196611,3866787,1386,cam_phnompenh_42_29,11.4875,104.96666667,42,29,cam_phnompenh,2013-02-16 18:48:17.849564,-78.94627762220485,33.54973654335649,29.28358085931893,1.3564913083361902e-19,13.0,33.55,1.2937979144666532,33.55,0.9665,2.0348,3.3634,0.6324,0.1747,0.3769,0.3769,0
177345,npp,859,640,2.0200229883194,11.4905004501343,104.96541595459,3670144,858,423,196611,3866755,1386,cam_phnompenh_42_29,11.4875,104.96666667,42,29,cam_phnompenh,2013-02-19 17:51:50.297481,96.93701357633152,58.17668373389365,48.76154676627552,0.004739102606817029,4.0,-58.2,2.2013981571160284,-58.27,1.1521,2.1647,3.9473,0.5944,1.2211,1.2008,1.1245259996163106,0
178347,npp,2389,866,4.88297939300537,11.4869804382324,104.96516418457,3670144,2390,651,196611,3866755,1386,cam_phnompenh_42_29,11.4875,104.96666667,42,29,cam_phnompenh,2013-02-24 17:58:13.703139,97.33731876163802,52.36756788137304,44.49677625613452,0.16282477813917778,5.0,-52.38,1.847645286154319,-52.575,1.2513,2.6365,3.9938,0.4881,2.5026,2.3832,-0.2374010337056438,0
178951,npp,2265,2446,4.25520944595337,11.4899940490723,104.970588684082,3670144,2265,1980,196611,3866755,1386,cam_phnompenh_42_29,11.4875,104.96666667,42,29,cam_phnompenh,2013-02-27 18:42:14.329044,-79.69561128098131,23.1360051802502,20.3496867835771,0.13182990649947235,12.0,23.14,1.0837787002826917,22.72,1.241,2.1822,3.9839,0.5897,3.1995,2.5091,0.3873492861710828,0
179148,npp,1565,1772,3.05427432060242,11.488037109375,104.966461181641,3670144,1565,1353,196611,3866755,1386,cam_phnompenh_42_29,11.4875,104.96666667,42,29,cam_phnompenh,2013-02-28 18:23:25.744775,95.95626825126945,15.107744266166385,13.33649192468412,0.09001675206339652,9.0,-15.07,1.0442604737599883,-15.59,1.0625,1.8645,4.1776,0.6901,2.4261,2.1078,0.6590156306669559,0
179346,npp,854,1095,3.01536250114441,11.4865913391113,104.965599060059,3670144,855,805,196611,3866755,1386,cam_phnompenh_42_29,11.4875,104.96666667,42,29,cam_phnompenh,2013-03-01 18:04:37.155634,97.75900576642927,45.34769455109874,39.019605171649005,0.05421942061266799,6.0,-45.35,1.5732132722552272,-45.69,1.1707,2.4379,4.3548,0.5278,1.6538,1.5915,0.7188596603151722,0
179548,npp,133,424,2.09462308883667,11.4858093261719,104.964408874512,3670144,134,244,196611,3866755,1386,cam_phnompenh_42_29,11.4875,104.96666667,42,29,cam_phnompenh,2013-03-02 17:45:46.785435,96.74757994480234,62.884052325253116,51.973989173208224,0.026156135958397553,3.0,-62.88,2.6065528283652384,-63.08,1.278,2.3455,4.6706,0.5486,1.1905,1.1491,0.7281272358195267,0
179560,npp,2091,4010,2.50482296943665,11.488226890564,104.964653015137,3670144,2090,3173,196611,3866755,1386,cam_phnompenh_42_29,11.4875,104.96666667,42,29,cam_phnompenh,2013-03-02 19:26:07.827050,-77.58295681489625,69.1265658590838,55.79162712582981,0.04115957845421046,19.0,69.1,3.5496478698597698,69.03,1.7963,2.8547,5.0335,0.4508,1.1882,1.1291,0.4666527049587347,0
180152,npp,24,2000,0.918060481548309,11.4856328964233,104.967102050781,3670176,24,1568,196611,3866787,1386,cam_phnompenh_42_29,11.4875,104.96666667,42,29,cam_phnompenh,2013-03-05 18:29:49.156746,95.06793963123772,1.9851818114682125,1.7568760444997484,0.0004460609353088933,10.0,-1.99,1.0,-2.45,0.7838,1.2868,2.6055,1.0,0.9181,0.9181,0.9181,0
180348,npp,2388,1326,1.0793309211730961,11.4843587875366,104.966506958008,3670176,2388,1001,196611,3866787,1386,cam_phnompenh_42_29,11.4875,104.96666667,42,29,cam_phnompenh,2013-03-06 18:11:00.554454,97.92849840644618,36.809926856021946,32.02354243234652,1.26433368626154e-10,7.0,-36.8,1.357151599901897,-37.32,1.0793,1.9556,2.7439,0.658,0.6411,0.7102,0.7102,0
180544,npp,1669,649,1.068164527416229,11.486873626709,104.970069885254,3670176,1670,431,196611,3866787,1386,cam_phnompenh_42_29,11.4875,104.96666667,42,29,cam_phnompenh,2013-03-07 17:52:10.173137,97.22257172076702,57.97759265273379,48.6206312675237,1.4472188020306349e-18,4.0,-57.98,2.2013981571160284,-58.27,1.1521,2.1647,3.9473,0.5944,0.7887,0.635,0.635,0
180755,npp,2940,3571,1.57129848003387,11.4905652999878,104.964920043945,3670176,2939,2898,196611,3866787,1386,cam_phnompenh_42_29,11.4875,104.96666667,42,29,cam_phnompenh,2013-03-08 19:13:44.390284,-78.34277640885205,61.239552488785456,50.88562309272532,3.294501554258372e-16,17.0,61.22,2.5331140255951103,61.07,1.8682,2.8196,4.3465,0.4564,0.794,0.7171,0.7171,0
181155,npp,1551,2228,0.876432657241821,11.4841890335083,104.969360351562,3670176,1551,1786,196611,3866787,1386,cam_phnompenh_42_29,11.4875,104.96666667,42,29,cam_phnompenh,2013-03-10 18:36:10.750943,-76.3083335904405,11.247349767171151,9.940331539949067,3.4950594080629045e-29,11.0,11.23,1.015504800579495,10.56,0.9425,1.4891,2.2193,0.8641,0.6835,0.7574,0.7574,0
181554,npp,130,874,0.848698794841766,11.4886140823364,104.966430664062,3670176,132,656,196611,3866787,1386,cam_phnompenh_42_29,11.4875,104.96666667,42,29,cam_phnompenh,2013-03-12 17:58:33.558357,97.50683994241376,52.157471737605945,44.338600225071495,3.316817052748665e-33,5.0,-52.16,1.847645286154319,-52.575,1.2513,2.6365,3.9938,0.4881,0.3192,0.4142,0.4142,0
181765,npp,1384,3795,1.53273904323578,11.4838819503784,104.967353820801,3670176,1384,3055,196611,3866787,1386,cam_phnompenh_42_29,11.4875,104.96666667,42,29,cam_phnompenh,2013-03-13 19:20:06.007796,-78.2488607335527,65.564893830037,53.68805425865359,3.7027591260533354e-31,18.0,65.54,3.0,65.31,2.0104,3.6312,4.8874,0.3544,0.5873,0.5431,0.5431,0
182359,npp,2372,1780,0.888632595539093,11.4878787994385,104.968231201172,3670176,2372,1360,196611,3866787,1386,cam_phnompenh_42_29,11.4875,104.96666667,42,29,cam_phnompenh,2013-03-16 18:23:45.547176,99.03079528096629,14.621256426827985,12.908965139630322,7.500465088378439e-24,9.0,-14.63,1.015504800579495,-15.59,1.0625,1.8645,4.1776,0.6901,0.3258,0.6133,0.6133,0
182754,npp,936,430,1.075535416603088,11.4879198074341,104.963569641113,3670176,936,249,196611,3866787,1386,cam_phnompenh_42_29,11.4875,104.96666667,42,29,cam_phnompenh,2013-03-18 17:46:04.790340,96.900297188574,62.74918213329616,51.88538402412561,6.252245668833929e-12,3.0,-62.76,2.6065528283652384,-63.08,1.278,2.3455,4.6706,0.5486,0.7996,0.5901,0.5901,0
182767,npp,2894,4017,1.22529923915863,11.485447883606,104.965942382812,3670176,2891,3176,196611,3866787,1386,cam_phnompenh_42_29,11.4875,104.96666667,42,29,cam_phnompenh,2013-03-18 19:26:25.833454,-77.72178180658271,69.23464983346247,55.851577186962686,9.22873811234758e-21,19.0,69.21,3.5496478698597698,69.03,1.7963,2.8547,5.0335,0.4508,0.8277,0.5523,0.5523,0
182958,npp,2222,3355,1.24539542198181,11.4887552261353,104.96508026123,3670176,2220,2704,196611,3866787,1386,cam_phnompenh_42_29,11.4875,104.96666667,42,29,cam_phnompenh,2013-03-19 19:07:40.776155,-78.40089952413625,56.29433474699297,47.41696110786684,5.039640671713174e-15,16.0,56.28,2.1127631471468895,55.93,1.6291,2.6408,5.0563,0.4873,0.6263,0.6068,0.6068,0
183154,npp,1536,2680,0.682923078536987,11.4888505935669,104.968925476074,3670176,1538,2157,196611,3866787,1386,cam_phnompenh_42_29,11.4875,104.96666667,42,29,cam_phnompenh,2013-03-20 18:48:53.940204,-78.49401751431336,34.13285308734737,29.776866826703696,2.161164121539956e-08,13.0,34.14,1.2937979144666532,33.55,0.9665,2.0348,3.3634,0.6324,0.2419,0.4319,0.4319,0
183352,npp,838,2007,1.047276020050049,11.4846630096436,104.969367980957,3670144,838,1575,196611,3866755,1386,cam_phnompenh_42_29,11.4875,104.96666667,42,29,cam_phnompenh,2013-03-21 18:30:07.115585,98.68768855648185,1.5696362964701451,1.3891666410218304,0.0016229026405427558,10.0,-1.59,1.0,-2.45,0.7838,1.2868,2.6055,1.0,1.0473,1.0473,1.02118001761148,0
183549,npp,112,1332,2.1717586517334,11.484468460083,104.969436645508,3670144,114,1007,196611,3866755,1386,cam_phnompenh_42_29,11.4875,104.96666667,42,29,cam_phnompenh,2013-03-22 18:11:16.733479,96.83400006232169,36.58529131569621,31.83676175611579,0.015462898136275147,7.0,-36.56,1.357151599901897,-37.32,1.0793,1.9556,2.7439,0.658,1.446,1.429,1.1801307105521088,0
183942,npp,661,3578,4.31355762481689,11.4855175018311,104.964080810547,3670144,662,2904,196611,3866755,1386,cam_phnompenh_42_29,11.4875,104.96666667,42,29,cam_phnompenh,2013-03-24 19:14:02.346304,-78.62117479072886,61.37854431566782,50.98127568801014,0.03854402999213384,17.0,61.36,2.5331140255951103,61.07,1.8682,2.8196,4.3465,0.4564,1.8765,1.9686,1.348248933074374,0
184132,npp,3050,2908,4.16316318511963,11.4905586242676,104.966499328613,3670144,3050,2345,196611,3866755,1386,cam_phnompenh_42_29,11.4875,104.96666667,42,29,cam_phnompenh,2013-03-25 18:55:15.525217,-79.12839599992617,43.07141599120777,37.18512693917747,0.08901894268014086,14.0,43.03,1.4867838833500562,42.42,1.2062,1.6497,2.5516,0.78,2.9773,3.2473,1.8145749818976749,0
184322,npp,2355,2234,5.61524486541748,11.4904756546021,104.967109680176,3670144,2355,1792,196611,3866755,1386,cam_phnompenh_42_29,11.4875,104.96666667,42,29,cam_phnompenh,2013-03-26 18:36:28.701084,-79.71187627838988,11.624136210687722,10.272010225671199,0.1739640537515971,11.0,11.57,1.015504800579495,10.56,0.9425,1.4891,2.2193,0.8641,5.3499,4.8523,2.0524166880179746,0
185103,npp,1489,3136,2.86243438720703,11.4900636672974,104.967628479004,3670144,1491,2509,196611,3866755,1386,cam_phnompenh_42_29,11.4875,104.96666667,42,29,cam_phnompenh,2013-03-30 19:01:37.112381,-79.62480491072925,50.4028750361538,43.000982179685884,0.06711757191556171,15.0,50.39,1.7549928774784245,49.91,1.5816,2.5901,4.3303,0.4968,1.442,1.4221,0.34186896666556654,0
