gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
131476,npp,2886,1308,3.06675982475281,11.514422416687,104.941711425781,3670144,2887,984,196611,3866755,1092,cam_phnompenh_36_23,11.5125,104.94166667,36,23,cam_phnompenh,2012-08-10 18:10:19.185148,97.97603697961208,37.526431710552174,32.62547832940076,0.002292724063666166,7.0,-37.52,1.357151599901897,-37.52,5.4797,7.2,9.9782,0.9855,4.0499,3.0222,2.96538083138864,0
148550,npp,467,2433,3.23572731018066,11.5150184631348,104.943222045898,3670144,468,1970,196611,3866755,1092,cam_phnompenh_36_23,11.5125,104.94166667,36,23,cam_phnompenh,2012-11-07 18:41:32.278852,-80.44919637771042,22.441027624493163,19.745505497035175,0.0040310658051507485,12.0,22.45,1.0837787002826917,22.51,5.5406,7.6073,9.9064,0.9327,3.0618,3.018,2.918100578479513,0
152809,npp,1169,1308,7.09832239151001,11.5145893096924,104.940383911133,3670144,1171,985,196611,3866755,1092,cam_phnompenh_36_23,11.5125,104.94166667,36,23,cam_phnompenh,2012-11-30 18:10:12.827834,97.87586435565638,37.50643290598327,32.60730247861023,0.139156023757173,7.0,-37.52,1.357151599901897,-37.52,5.4797,7.2,9.9782,0.9855,7.0205,6.9952,3.5465819554447,0
152989,npp,439,630,8.86546230316162,11.5104093551636,104.939033508301,3670144,439,415,196611,3866755,1092,cam_phnompenh_36_23,11.5125,104.94166667,36,23,cam_phnompenh,2012-12-01 17:51:20.725415,96.9261413868054,58.41565749652417,48.93487753430228,0.09848004871690573,4.0,-58.44,2.253202848596432,-58.39,5.6864,7.7514,11.8299,0.9154,7.5899,8.1153,5.67472959661996,0
153478,npp,302,2209,3.60349035263062,11.511962890625,104.944633483887,3670144,302,1768,196611,3866755,1092,cam_phnompenh_36_23,11.5125,104.94166667,36,23,cam_phnompenh,2012-12-04 18:35:17.924676,-75.51019710241668,10.189080035923935,9.008069875359817,0.03218866186114847,11.0,10.15,1.0,10.32,5.7272,6.8342,8.9555,1.0382,3.8648,3.7413,2.943588214859088,0
154607,npp,1053,1756,5.06255531311035,11.513786315918,104.939636230469,3670176,1053,1339,196611,3866787,1092,cam_phnompenh_36_23,11.5125,104.94166667,36,23,cam_phnompenh,2012-12-10 18:22:44.144433,97.07243222792346,15.931931228946764,14.061330057829752,4.6109730701980887e-20,9.0,-15.95,1.0442604737599883,-15.84,6.2299,8.246,10.3599,0.8605,4.047,4.3562,4.3562,0
154803,npp,328,1078,4.09422993659973,11.5154447555542,104.941200256348,3670176,328,792,196611,3866787,1092,cam_phnompenh_36_23,11.5125,104.94166667,36,23,cam_phnompenh,2012-12-11 18:03:53.816227,97.23061676349191,45.91839326688195,39.48038857751586,3.442253625821669e-27,6.0,-45.93,1.5732132722552272,-45.83,6.2827,9.2183,11.8995,0.7697,3.8384,3.1514,3.1514,0
155739,npp,1797,1305,4.2291841506958,11.5095825195312,104.942527770996,3670176,1797,981,196611,3866787,1092,cam_phnompenh_36_23,11.5125,104.94166667,36,23,cam_phnompenh,2012-12-16 18:10:10.325407,97.98273918615443,37.61560340454654,32.70029859695952,4.5850020457664615e-29,7.0,-37.64,1.357151599901897,-37.52,5.4797,7.2,9.9782,0.9855,4.9064,4.1678,4.1678,0
155924,npp,1064,627,4.47151947021484,11.5151243209839,104.944526672363,3670176,1064,410,196611,3866787,1092,cam_phnompenh_36_23,11.5125,104.94166667,36,23,cam_phnompenh,2012-12-17 17:51:18.216100,97.06885020699804,58.47261631937559,48.978165603426746,6.15093818054851e-24,4.0,-58.51,2.253202848596432,-58.39,5.6864,7.7514,11.8299,0.9154,5.6398,4.0932,4.0932,0
168356,npp,1663,621,5.94919013977051,11.5095748901367,104.942924499512,3670144,1660,405,196611,3866755,1092,cam_phnompenh_36_23,11.5125,104.94166667,36,23,cam_phnompenh,2013-01-02 17:51:12.087600,96.82647670767429,58.612646888592295,49.078014698268674,0.034795687320526764,4.0,-58.65,2.253202848596432,-58.39,5.6864,7.7514,11.8299,0.9154,6.2956,5.4458,4.583479908304457,0
169981,npp,2231,1746,3.75407218933105,11.5088834762573,104.942909240723,3670176,2231,1329,196611,3866787,1092,cam_phnompenh_36_23,11.5125,104.94166667,36,23,cam_phnompenh,2013-01-11 18:22:33.822772,97.14499310312102,16.494055418607243,14.554906597928046,4.915036409970507e-34,9.0,-16.5,1.0442604737599883,-15.84,6.2299,8.246,10.3599,0.8605,2.794,3.2303,3.2303,0
170155,npp,1502,1067,3.59860873222351,11.5106801986694,104.944427490234,3670176,1501,783,196611,3866787,1092,cam_phnompenh_36_23,11.5125,104.94166667,36,23,cam_phnompenh,2013-01-12 18:03:41.728767,96.94328726072844,46.29522394340093,39.78232751858483,5.9953875786579576e-34,6.0,-46.31,1.5732132722552272,-45.83,6.2827,9.2183,11.8995,0.7697,3.5233,2.7699,2.7699,0
170350,npp,2724,3985,4.72066736221313,11.5157985687256,104.941802978516,3670176,2727,3161,196611,3866787,1092,cam_phnompenh_36_23,11.5125,104.94166667,36,23,cam_phnompenh,2013-01-13 19:25:12.453789,-77.9563471362025,68.73433462665024,55.58062301326063,8.610390786983765e-33,19.0,68.72,3.5496478698597698,68.95,6.5024,8.1691,11.2437,0.8686,6.124,4.1003,4.1003,0
170531,npp,2037,3322,4.9164137840271,11.5148935317993,104.940460205078,3670176,2038,2670,196611,3866787,1092,cam_phnompenh_36_23,11.5125,104.94166667,36,23,cam_phnompenh,2013-01-14 19:06:25.691809,-78.91122278818189,55.4476205428348,46.80592932687984,4.930783169647932e-32,16.0,55.44,2.0682789409984763,55.8,6.9854,8.7671,11.2373,0.8093,5.2337,3.979,3.979,0
170716,npp,1338,2644,3.98077917098999,11.5134019851685,104.942558288574,3670176,1338,2132,196611,3866787,1092,cam_phnompenh_36_23,11.5125,104.94166667,36,23,cam_phnompenh,2013-01-15 18:47:37.146706,-79.83929567274146,32.57898085327509,28.465041475692445,2.8639048272279234e-29,13.0,32.56,1.2365102219381485,33.3,5.6342,7.2583,9.4669,0.9776,4.4449,3.8915,3.8915,0
170898,npp,642,1970,3.60202074050903,11.511887550354,104.943054199219,3670176,642,1540,196611,3866787,1092,cam_phnompenh_36_23,11.5125,104.94166667,36,23,cam_phnompenh,2013-01-16 18:28:50.380886,114.51537875197793,3.8148021578165574,3.3760942345764238,1.2632471537371615e-24,10.0,-3.72,1.0,-2.74,5.4599,7.0955,9.2757,1.0,3.602,3.602,3.602,0
171079,npp,3006,1294,3.16291475296021,11.5152578353882,104.941963195801,3670176,3005,971,196611,3866787,1092,cam_phnompenh_36_23,11.5125,104.94166667,36,23,cam_phnompenh,2013-01-17 18:10:00.053939,97.51208832076645,38.04433907658126,33.05621284012398,1.5377853866776447e-18,7.0,-38.08,1.357151599901897,-37.52,5.4797,7.2,9.9782,0.9855,4.1208,3.117,3.117,0
171260,npp,2273,618,3.96792459487915,11.5141630172729,104.94075012207,3670176,2276,403,196611,3866787,1092,cam_phnompenh_36_23,11.5125,104.94166667,36,23,cam_phnompenh,2013-01-18 17:51:11.502389,97.07435504459734,58.67816153568998,49.12050003151951,2.2888379864300943e-11,4.0,-58.71,2.253202848596432,-58.39,5.6864,7.7514,11.8299,0.9154,5.4163,3.6322,3.6322,0
171454,npp,476,3544,4.55077743530273,11.5136651992798,104.941162109375,3670176,475,2876,196611,3866787,1092,cam_phnompenh_36_23,11.5125,104.94166667,36,23,cam_phnompenh,2013-01-19 19:12:45.777586,-77.75030805140565,60.66777211538055,50.50667933704796,2.1397145744370405e-14,17.0,60.65,2.4157378735459294,60.95,6.3058,8.2648,9.9754,0.8585,5.5581,3.9069,3.9069,0
171638,npp,2869,2874,5.34924936294556,11.51109790802,104.93920135498,3670176,2870,2318,196611,3866787,1092,cam_phnompenh_36_23,11.5125,104.94166667,36,23,cam_phnompenh,2013-01-20 18:54:00.784007,-78.26149558282737,41.821905068651475,36.17427176929271,2.510541853148216e-07,14.0,41.8,1.4867838833500562,42.24,6.0203,7.2672,8.6256,0.9764,5.8055,5.2228,5.2228,0
171820,npp,2176,2199,3.90569400787354,11.5115270614624,104.942176818848,3670144,2176,1759,196611,3866755,1092,cam_phnompenh_36_23,11.5125,104.94166667,36,23,cam_phnompenh,2013-01-21 18:35:12.230720,-76.74034783658898,9.609282927276485,8.49675785129862,0.003714685137753037,11.0,9.57,1.0,10.32,5.7272,6.8342,8.9555,1.0382,4.167,4.055,3.9629412457325532,0
171998,npp,1472,1524,4.9628472328186,11.5101022720337,104.943504333496,3670144,1471,1143,196611,3866755,1092,cam_phnompenh_36_23,11.5125,104.94166667,36,23,cam_phnompenh,2013-01-22 18:16:23.673035,96.58248820196489,27.989944464988024,24.544306731086262,0.022612208623485543,8.0,-27.99,1.184412938166907,-27.43,5.9647,7.8295,9.686,0.9063,4.6752,4.4976,3.937215558272363,0
172182,npp,757,844,8.73385810852051,11.5128393173218,104.940711975098,3670144,758,636,196611,3866755,1092,cam_phnompenh_36_23,11.5125,104.94166667,36,23,cam_phnompenh,2013-01-23 17:57:35.111425,97.50583253401837,52.95341192858416,44.94522826185881,0.05353638484088799,5.0,-52.99,1.9513309067639726,-52.7,6.2224,9.5864,11.4264,0.7402,6.6586,6.4645,5.137740742170702,0
172368,npp,33,177,8.01099872589111,11.5124206542969,104.940055847168,3670144,37,86,196611,3866755,1092,cam_phnompenh_36_23,11.5125,104.94166667,36,23,cam_phnompenh,2013-01-24 17:38:44.773514,96.60190820592625,67.37297166210112,54.78059554000764,0.0967765307613464,2.0,-67.41,3.1865100272627664,-67.22,6.0052,9.1998,11.1133,0.7713,6.7224,6.1786,3.780246833086974,0
172382,npp,2015,3768,7.79411792755127,11.5100698471069,104.938743591309,3670144,2012,3038,196611,3866755,1092,cam_phnompenh_36_23,11.5125,104.94166667,36,23,cam_phnompenh,2013-01-24 19:19:07.597046,-77.90768318803703,65.06737073006917,53.38512111652459,0.054713236005906704,18.0,65.06,2.898275349237888,65.23,6.1799,8.2791,10.4109,0.857,6.9281,6.6798,5.323875564452477,0
172563,npp,1340,3103,10.6680269241333,11.5100793838501,104.941017150879,3670144,1339,2487,196611,3866755,1092,cam_phnompenh_36_23,11.5125,104.94166667,36,23,cam_phnompenh,2013-01-25 19:00:22.600345,-78.84607512282352,49.41103711097684,42.23455173391034,0.11488863854822755,15.0,49.4,1.7549928774784245,49.79,5.9069,8.1843,9.8573,0.867,8.5107,9.2488,6.401585619232771,0
172748,npp,635,2426,9.63326263427734,11.5109205245972,104.943023681641,3670144,635,1963,196611,3866755,1092,cam_phnompenh_36_23,11.5125,104.94166667,36,23,cam_phnompenh,2013-01-26 18:41:35.825606,-78.62630064420591,22.099613946001018,19.450822192119357,0.2098935849767053,12.0,22.08,1.0837787002826917,22.51,5.5406,7.6073,9.9064,0.9327,8.9648,8.9851,3.7834365359003694,0
172930,npp,3006,1751,10.4134550094604,11.5123596191406,104.939987182617,3670144,3006,1334,196611,3866755,1092,cam_phnompenh_36_23,11.5125,104.94166667,36,23,cam_phnompenh,2013-01-27 18:22:47.272810,96.64256969191304,16.206255117166982,14.301807488477696,0.22234843951357955,9.0,-16.22,1.0442604737599883,-15.84,6.2299,8.246,10.3599,0.8605,9.1711,8.9606,3.4502755456070044,0
173110,npp,2294,1074,10.8006162643433,11.5156211853027,104.94115447998,3670144,2295,789,196611,3866755,1092,cam_phnompenh_36_23,11.5125,104.94166667,36,23,cam_phnompenh,2013-01-28 18:03:58.714606,97.44184348975803,46.04985533534179,39.584371062045484,0.16034052702340656,6.0,-46.07,1.5732132722552272,-45.83,6.2827,9.2183,11.8995,0.7697,8.1012,8.3134,4.339779456405504,0
173482,npp,2863,3330,6.4762659072876,11.5128488540649,104.94229888916,3670144,2861,2678,196611,3866755,1092,cam_phnompenh_36_23,11.5125,104.94166667,36,23,cam_phnompenh,2013-01-30 19:06:44.418861,-78.51946178950392,55.66197044675819,46.96011312894285,0.0836668722715899,16.0,55.65,2.0682789409984763,55.8,6.9854,8.7671,11.2373,0.8093,5.9879,5.2414,3.16793542651663,0
173847,npp,1465,1979,6.25718545913696,11.5146837234497,104.939208984375,3670144,1465,1549,196611,3866755,1092,cam_phnompenh_36_23,11.5125,104.94166667,36,23,cam_phnompenh,2013-02-01 18:29:10.854319,87.79831281216353,3.2649677904053718,2.889455334526623,0.02941752726949005,10.0,-3.2,1.0,-2.74,5.4599,7.0955,9.2757,1.0,6.2572,6.2572,5.528163536980687,0
174033,npp,757,1305,2.51005530357361,11.5113430023193,104.942367553711,3670144,757,981,196611,3866755,1092,cam_phnompenh_36_23,11.5125,104.94166667,36,23,cam_phnompenh,2013-02-02 18:10:22.291138,98.00553531519938,37.61445809516032,32.69710513736058,0.011280727779922183,7.0,-37.64,1.357151599901897,-37.52,5.4797,7.2,9.9782,0.9855,3.6397,2.4736,2.1940366700974336,0
174221,npp,38,628,3.22771763801575,11.5127191543579,104.94149017334,3670144,39,412,196611,3866755,1092,cam_phnompenh_36_23,11.5125,104.94166667,36,23,cam_phnompenh,2013-02-03 17:51:31.946745,96.89523016483491,58.46427373536576,48.968363438038566,0.001271133565799691,4.0,-58.48,2.253202848596432,-58.39,5.6864,7.7514,11.8299,0.9154,5.0878,2.9546,2.9230982796022817,0
174800,npp,3009,2209,4.05456161499023,11.513069152832,104.941688537598,3670176,3009,1768,196611,3866787,1092,cam_phnompenh_36_23,11.5125,104.94166667,36,23,cam_phnompenh,2013-02-06 18:35:34.409925,-81.15514761987203,10.153769822239965,8.976503165660066,6.976167108877602e-16,11.0,10.15,1.0,10.32,5.7272,6.8342,8.9555,1.0382,4.3158,4.2096,4.2096,0
175772,npp,1462,2434,5.52007627487183,11.5126981735229,104.939254760742,3670176,1462,1971,196611,3866787,1092,cam_phnompenh_36_23,11.5125,104.94166667,36,23,cam_phnompenh,2013-02-11 18:41:56.152885,-80.17227317944403,22.540052041631476,19.832452936627526,4.051143015924837e-33,12.0,22.51,1.0837787002826917,22.51,5.5406,7.6073,9.9064,0.9327,5.1696,5.1487,5.1487,0
175964,npp,760,1760,6.7424144744873,11.5143165588379,104.938743591309,3670176,760,1342,196611,3866787,1092,cam_phnompenh_36_23,11.5125,104.94166667,36,23,cam_phnompenh,2013-02-12 18:23:07.577796,97.16791819711926,15.714439082452678,13.869252244307605,1.0887391490001861e-31,9.0,-15.73,1.0442604737599883,-15.84,6.2299,8.246,10.3599,0.8605,5.6557,5.8017,5.8017,0
176748,npp,2984,2661,5.39497041702271,11.511773109436,104.939071655273,3670176,2984,2144,196611,3866787,1092,cam_phnompenh_36_23,11.5125,104.94166667,36,23,cam_phnompenh,2013-02-16 18:48:17.849564,-79.21446024800986,33.32654177769672,29.094761217293645,1.4057866502307636e-19,13.0,33.32,1.2365102219381485,33.3,5.6342,7.2583,9.4669,0.9776,5.5886,5.274,5.274,0
177345,npp,856,636,6.6818585395813,11.5146293640137,104.939529418945,3670144,856,419,196611,3866755,1092,cam_phnompenh_36_23,11.5125,104.94166667,36,23,cam_phnompenh,2013-02-19 17:51:50.297481,97.05642889331034,58.272522714563856,48.82934882645726,0.004759949721051764,4.0,-58.29,2.2013981571160284,-58.39,5.6864,7.7514,11.8299,0.9154,6.6096,6.1165,5.9985370972381356,0
178347,npp,2386,862,11.1372451782227,11.5113363265991,104.939743041992,3670144,2388,649,196611,3866755,1092,cam_phnompenh_36_23,11.5125,104.94166667,36,23,cam_phnompenh,2013-02-24 17:58:13.703139,97.48221018617156,52.481888922543334,44.58333575093005,0.16286596294764097,5.0,-52.5,1.847645286154319,-52.7,6.2224,9.5864,11.4264,0.7402,7.9348,8.2434,4.207193133057542,0
178951,npp,2262,2441,8.613525390625,11.5160779953003,104.939086914062,3670144,2263,1977,196611,3866755,1092,cam_phnompenh_36_23,11.5125,104.94166667,36,23,cam_phnompenh,2013-02-27 18:42:14.329044,-80.11757523257816,22.870430066582948,20.119099687700395,0.131809649359347,12.0,22.88,1.0837787002826917,22.51,5.5406,7.6073,9.9064,0.9327,8.0239,8.034,4.7674426282518745,0
179148,npp,1562,1768,6.43357133865356,11.5120363235474,104.942573547363,3670144,1562,1349,196611,3866755,1092,cam_phnompenh_36_23,11.5125,104.94166667,36,23,cam_phnompenh,2013-02-28 18:23:25.744775,96.62924258597052,15.318911578079621,13.521901158186978,0.08998446848424248,9.0,-15.29,1.0442604737599883,-15.84,6.2299,8.246,10.3599,0.8605,5.3599,5.536,3.3059703299514527,0
179346,npp,851,1091,6.86010265350342,11.5107116699219,104.941055297852,3670144,852,802,196611,3866755,1092,cam_phnompenh_36_23,11.5125,104.94166667,36,23,cam_phnompenh,2013-03-01 18:04:37.155634,97.93802361626794,45.483027151805224,39.127902435302296,0.054184289090755657,6.0,-45.49,1.5732132722552272,-45.83,6.2827,9.2183,11.8995,0.7697,5.5965,5.2803,3.9374841301253856,0
179548,npp,130,420,8.56358909606934,11.5102567672729,104.938858032227,3670144,133,241,196611,3866755,1092,cam_phnompenh_36_23,11.5125,104.94166667,36,23,cam_phnompenh,2013-03-02 17:45:46.785435,96.85200953372163,62.9641131748169,52.026373373691065,0.026124570674842203,3.0,-62.96,2.6065528283652384,-63.15,6.0936,8.644,11.4752,0.8209,7.0646,7.0295,6.38207085246461,0
179560,npp,2088,4006,7.2850513458252,11.5138492584229,104.942405700684,3670144,2088,3171,196611,3866755,1092,cam_phnompenh_36_23,11.5125,104.94166667,36,23,cam_phnompenh,2013-03-02 19:26:07.827050,-77.6726353021472,69.0654407516733,55.75730700313255,0.04113532060113285,19.0,69.04,3.5496478698597698,68.95,6.5024,8.1691,11.2437,0.8686,6.8464,6.3276,5.308168680654605,0
180152,npp,21,1996,4.13127374649048,11.5096406936646,104.943405151367,3670176,21,1564,196611,3866787,1092,cam_phnompenh_36_23,11.5125,104.94166667,36,23,cam_phnompenh,2013-03-05 18:29:49.156746,99.94291842502136,2.2058680899812058,1.9521624219009666,0.000442571565168027,10.0,-2.22,1.0,-2.74,5.4599,7.0955,9.2757,1.0,4.1313,4.1313,4.1313,0
180348,npp,2384,1321,4.30050897598267,11.5134544372559,104.943832397461,3670176,2386,997,196611,3866787,1092,cam_phnompenh_36_23,11.5125,104.94166667,36,23,cam_phnompenh,2013-03-06 18:10:58.775174,96.80702725516845,37.024349364564785,32.202763029599865,9.59887641389879e-11,7.0,-37.0,1.357151599901897,-37.52,5.4797,7.2,9.9782,0.9855,4.959,4.2381,4.2381,0
180544,npp,1666,645,3.82876873016357,11.5109729766846,104.944458007812,3670176,1668,427,196611,3866787,1092,cam_phnompenh_36_23,11.5125,104.94166667,36,23,cam_phnompenh,2013-03-07 17:52:10.173137,97.34201187322985,58.07350819156512,48.688677124550665,1.4063190983913005e-18,4.0,-58.08,2.2013981571160284,-58.39,5.6864,7.7514,11.8299,0.9154,5.3136,3.5048,3.5048,0
180755,npp,2938,3567,4.05356335639954,11.5092372894287,104.94075012207,3670176,2937,2895,196611,3866787,1092,cam_phnompenh_36_23,11.5125,104.94166667,36,23,cam_phnompenh,2013-03-08 19:13:44.390284,-78.42101010733039,61.15644664584498,50.8294846077684,3.2066137237593557e-16,17.0,61.14,2.5331140255951103,60.95,6.3058,8.2648,9.9754,0.8585,5.433,3.4801,3.4801,0
181155,npp,1548,2223,5.99528551101685,11.5097799301147,104.939025878906,3670176,1548,1782,196611,3866787,1092,cam_phnompenh_36_23,11.5125,104.94166667,36,23,cam_phnompenh,2013-03-10 18:36:10.750943,-77.11081608038539,10.953341061515776,9.681200849773548,3.4404731871047975e-29,11.0,10.95,1.015504800579495,10.32,5.7272,6.8342,8.9555,1.0382,6.2694,6.2245,6.2245,0
181554,npp,126,869,4.33588457107544,11.51487159729,104.942848205566,3670176,125,653,196611,3866787,1092,cam_phnompenh_36_23,11.5125,104.94166667,36,23,cam_phnompenh,2013-03-12 17:58:31.779121,96.79403579061321,52.30236841357431,44.448664469642694,3.3370197944519336e-33,5.0,-52.3,1.847645286154319,-52.7,6.2224,9.5864,11.4264,0.7402,4.2537,3.2093,3.2093,0
181765,npp,1381,3790,4.041943311691281,11.5108156204224,104.93822479248,3670176,1383,3052,196611,3866787,1092,cam_phnompenh_36_23,11.5125,104.94166667,36,23,cam_phnompenh,2013-03-13 19:20:06.007796,-78.35183247027214,65.47716963148774,53.63376111085011,3.7171783414342044e-31,18.0,65.45,3.0,65.23,6.1799,8.2791,10.4109,0.857,5.6831,3.4641,3.4641,0
182359,npp,2369,1776,4.48580408096313,11.5112781524658,104.94359588623,3670176,2369,1356,196611,3866787,1092,cam_phnompenh_36_23,11.5125,104.94166667,36,23,cam_phnompenh,2013-03-16 18:23:45.547176,99.65619342831853,14.847343651994853,13.107572378486458,7.69939748312055e-24,9.0,-14.85,1.0442604737599883,-15.84,6.2299,8.246,10.3599,0.8605,3.4947,3.8599,3.8599,0
182555,npp,1656,1098,2.59810137748718,11.5114545822144,104.94401550293,3670176,1656,807,196611,3866787,1092,cam_phnompenh_36_23,11.5125,104.94166667,36,23,cam_phnompenh,2013-03-17 18:04:55.163344,97.62020083727148,45.2317737100502,38.92643957494568,2.339448137100041e-18,6.0,-45.25,1.5732132722552272,-45.83,6.2827,9.2183,11.8995,0.7697,2.8874,1.9998,1.9998,0
182754,npp,933,426,8.64071369171143,11.5122470855713,104.938201904297,3670176,934,246,196611,3866787,1092,cam_phnompenh_36_23,11.5125,104.94166667,36,23,cam_phnompenh,2013-03-18 17:46:04.790340,97.00435257829555,62.82924578136317,51.937907187840196,6.475699567112352e-12,3.0,-62.84,2.6065528283652384,-63.15,6.0936,8.644,11.4752,0.8209,7.0942,7.0928,7.0928,0
182767,npp,2891,4013,3.67752146720886,11.5112085342407,104.943489074707,3670176,2890,3174,196611,3866787,1092,cam_phnompenh_36_23,11.5125,104.94166667,36,23,cam_phnompenh,2013-03-18 19:26:25.833454,-77.81183963687685,69.17338652783522,55.817296781431196,9.500547699529122e-21,19.0,69.15,3.5496478698597698,68.95,6.5024,8.1691,11.2437,0.8686,5.8301,3.1942,3.1942,0
182958,npp,2219,3351,4.29379653930664,11.5144243240356,104.941650390625,3670176,2218,2700,196611,3866787,1092,cam_phnompenh_36_23,11.5125,104.94166667,36,23,cam_phnompenh,2013-03-19 19:07:40.776155,-78.5363257032015,56.19334775635828,47.343613619794944,5.208643221988456e-15,16.0,56.18,2.0682789409984763,55.8,6.9854,8.7671,11.2373,0.8093,4.9327,3.4751,3.4751,0
183154,npp,1533,2675,4.24531316757202,11.5145702362061,104.939361572266,3670176,1533,2154,196611,3866787,1092,cam_phnompenh_36_23,11.5125,104.94166667,36,23,cam_phnompenh,2013-03-20 18:48:53.940204,-78.75470604505593,33.91774264253713,29.595237150423863,2.2479943784661453e-08,13.0,33.93,1.2937979144666532,33.3,5.6342,7.2583,9.4669,0.9776,4.7667,4.1501,4.1501,0
183352,npp,835,2002,5.63618040084839,11.5097217559814,104.938949584961,3670144,835,1571,196611,3866755,1092,cam_phnompenh_36_23,11.5125,104.94166667,36,23,cam_phnompenh,2013-03-21 18:30:07.115585,104.02771195649352,1.859280003575796,1.6454904404909902,0.0016369571936267599,10.0,-1.87,1.0,-2.74,5.4599,7.0955,9.2757,1.0,5.6362,5.6362,5.595632297907874,0
183549,npp,108,1327,5.71913290023804,11.5156497955322,104.940284729004,3670144,108,1002,196611,3866755,1092,cam_phnompenh_36_23,11.5125,104.94166667,36,23,cam_phnompenh,2013-03-22 18:11:16.733479,97.15509743385286,36.78087846775547,32.000310150449366,0.015499136377774374,7.0,-36.76,1.357151599901897,-37.52,5.4797,7.2,9.9782,0.9855,6.0043,5.6361,5.251994447511037,0
183942,npp,658,3574,6.38098192214966,11.510853767395,104.941093444824,3670144,661,2900,196611,3866755,1092,cam_phnompenh_36_23,11.5125,104.94166667,36,23,cam_phnompenh,2013-03-24 19:14:02.346304,-78.73627519562102,61.295502858503276,50.92531191608769,0.03858754097644146,17.0,61.28,2.5331140255951103,60.95,6.3058,8.2648,9.9754,0.8585,6.3518,5.4782,4.52190873417175,0
184132,npp,3047,2904,8.18829250335693,11.5156812667847,104.942779541016,3670144,3048,2342,196611,3866755,1092,cam_phnompenh_36_23,11.5125,104.94166667,36,23,cam_phnompenh,2013-03-25 18:55:15.525217,-79.32922861069989,42.92505953330405,37.066309902676764,0.08906414102301945,14.0,42.89,1.4867838833500562,42.24,6.0203,7.2672,8.6256,0.9764,7.715,7.9948,5.787578238685694,0
185103,npp,1486,3131,6.64183568954468,11.5114498138428,104.942886352539,3670144,1484,2505,196611,3866755,1092,cam_phnompenh_36_23,11.5125,104.94166667,36,23,cam_phnompenh,2013-03-30 19:01:35.333108,-78.82638243004484,50.24913920541625,42.88244735714547,0.06708801385801623,15.0,50.24,1.7549928774784245,49.79,5.9069,8.1843,9.8573,0.867,6.2166,5.7583,4.095699065326449,0
186476,npp,1604,2006,5.94191741943359,11.5110940933228,104.939338684082,3670176,1604,1574,196611,3866787,1092,cam_phnompenh_36_23,11.5125,104.94166667,36,23,cam_phnompenh,2013-04-06 18:30:21.510995,95.6934625608917,1.6482697701530429,1.4588376173279753,1.447373026663327e-17,10.0,-1.64,1.0,-2.74,5.4599,7.0955,9.2757,1.0,5.9419,5.9419,5.9419,0
188809,npp,120,1104,4.77764129638672,11.5101613998413,104.94416809082,3670176,120,811,196611,3866787,1092,cam_phnompenh_36_23,11.5125,104.94166667,36,23,cam_phnompenh,2013-04-18 18:05:22.286716,97.57548126666279,45.04187489820744,38.77993013032223,5.459908073545058e-08,6.0,-45.05,1.5732132722552272,-45.83,6.2827,9.2183,11.8995,0.7697,4.2728,3.6774,3.6774,0
190140,npp,2165,3580,16.9028186798096,11.5145788192749,104.943687438965,3670144,2167,2905,196611,3866755,1092,cam_phnompenh_36_23,11.5125,104.94166667,36,23,cam_phnompenh,2013-04-25 19:14:26.016420,-78.71474830324975,61.41366142875249,51.01283498671677,0.2229510780093088,17.0,61.4,2.5331140255951103,60.95,6.3058,8.2648,9.9754,0.8585,10.5055,14.5114,8.98614072687187,0
198393,npp,1297,1996,3.3414146900177,11.5130138397217,104.940498352051,3670176,1297,1565,196611,3866787,1092,cam_phnompenh_36_23,11.5125,104.94166667,36,23,cam_phnompenh,2013-06-09 18:30:43.072235,106.82989696110958,2.2098830341012903,1.955883750018208,3.696725358937243e-30,10.0,-2.22,1.0,-2.74,5.4599,7.0955,9.2757,1.0,3.3414,3.3414,3.3414,0
229968,npp,1900,1769,6.70899200439453,11.5155296325684,104.942283630371,3670144,1900,1350,196611,3866755,1092,cam_phnompenh_36_23,11.5125,104.94166667,36,23,cam_phnompenh,2013-09-24 18:25:38.709447,96.26796070417488,15.271224758098398,13.48182847088686,0.03934394703157332,9.0,-15.24,1.0442604737599883,-15.84,6.2299,8.246,10.3599,0.8605,5.6237,5.7729,4.797863188701935,0
233435,npp,1923,1090,7.46985483169556,11.5124082565308,104.938591003418,3670176,1924,801,196611,3866787,1092,cam_phnompenh_36_23,11.5125,104.94166667,36,23,cam_phnompenh,2013-10-11 18:07:01.843386,97.60125898735828,45.52857973115897,39.16718000904745,3.1044590209635034e-15,6.0,-45.52,1.5732132722552272,-45.83,6.2827,9.2183,11.8995,0.7697,5.9841,5.7496,5.7496,0
