gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103202,npp,2751,1998,0.304533034563065,11.4118204116821,104.906547546387,3670176,2751,1566,196611,3866787,2235,cam_phnompenh_27_47,11.4125,104.90416667,27,47,cam_phnompenh,2012-04-19 18:30:12.989099,72.12058241135531,2.3786889814533363,2.105348808544482,3.139504612095103e-26,10.0,-2.1,1.0,-2.97,0.2226,0.308,0.43,1.0,0.3045,0.3045,0
103322,npp,2027,1322,0.261661633849144,11.4095010757446,104.903457641602,3670176,2026,997,196611,3866787,2235,cam_phnompenh_27_47,11.4125,104.90416667,27,47,cam_phnompenh,2012-04-20 18:11:22.640596,97.17075042010778,36.95298566132237,32.14784010333372,1.9697435671399657e-30,7.0,-36.96,1.357151599901897,-37.6,0.2392,0.381,0.5695,0.8083,0.22,0.2115,0
103804,npp,1126,2224,0.339910849928856,11.413745880127,104.905143737793,3670176,1126,1782,196611,3866787,2235,cam_phnompenh_27_47,11.4125,104.90416667,27,47,cam_phnompenh,2012-04-24 18:36:27.651657,-78.8078926362188,11.00816468750402,9.730870338180626,8.041966748672447e-28,11.0,11.01,1.015504800579495,10.21,0.2827,0.3383,0.4435,0.9103,0.3096,0.3094,0
154607,npp,1069,1754,0.0479757189750671,11.4114046096802,104.902954101562,3670176,1069,1337,196611,3866787,2235,cam_phnompenh_27_47,11.4125,104.90416667,27,47,cam_phnompenh,2012-12-10 18:22:45.923714,95.67984905512822,16.08153491557584,14.192564489006543,4.556471936815793e-20,9.0,-16.06,1.0442604737599883,-16.0,0.2275,0.4197,0.5963,0.7338,-0.048,0.0352,0
155739,npp,1812,1302,0.0962198246270418,11.4148769378662,104.901397705078,3670176,1813,979,196611,3866787,2235,cam_phnompenh_27_47,11.4125,104.90416667,27,47,cam_phnompenh,2012-12-16 18:10:12.104681,98.21922787308243,37.72834105711191,32.794115528031746,4.6974916067122764e-29,7.0,-37.76,1.357151599901897,-37.6,0.2392,0.381,0.5695,0.8083,0.0981,0.0778,0
155924,npp,1080,624,0.049338921904563904,11.413914680481,104.903022766113,3670176,1080,408,196611,3866787,2235,cam_phnompenh_27_47,11.4125,104.90416667,27,47,cam_phnompenh,2012-12-17 17:51:19.995379,96.79702221520145,58.55430694616274,49.035654848130704,6.34880444155523e-24,4.0,-58.58,2.253202848596432,-58.46,0.2662,0.4787,0.6986,0.6434,0.1174,0.0317,0
169981,npp,2246,1744,0.038530394434928894,11.412917137146,104.906356811523,3670176,2246,1327,196611,3866787,2235,cam_phnompenh_27_47,11.4125,104.90416667,27,47,cam_phnompenh,2013-01-11 18:22:35.602007,97.7312421991765,16.597404561901982,14.645484486229234,4.913556722836503e-34,9.0,-16.61,1.0442604737599883,-16.0,0.2275,0.4197,0.5963,0.7338,-0.057,0.0283,0
170155,npp,1518,1064,0.1793641783297062,11.4105453491211,104.902473449707,3670176,1516,781,196611,3866787,2235,cam_phnompenh_27_47,11.4125,104.90416667,27,47,cam_phnompenh,2013-01-12 18:03:43.508049,97.07822142821392,46.389219807156834,39.85698158573733,6.0121897122708946e-34,6.0,-46.41,1.646109783506203,-45.83,0.2315,0.4101,0.5764,0.751,0.1678,0.1347,0
170338,npp,779,390,0.007607735693455006,11.4152746200562,104.901458740234,3670176,778,220,196611,3866787,2235,cam_phnompenh_27_47,11.4125,104.90416667,27,47,cam_phnompenh,2013-01-13 17:44:51.408797,96.64084466184714,63.509015585025836,52.38990832516008,4.101814390291785e-32,3.0,-63.54,2.7445598364131496,-63.22,0.3227,0.5242,0.8261,0.5876,0.1198,0.0045,0
170350,npp,2741,3984,0.456106871366501,11.4100027084351,104.905769348145,3670176,2743,3160,196611,3866787,2235,cam_phnompenh_27_47,11.4125,104.90416667,27,47,cam_phnompenh,2013-01-13 19:25:14.233063,-78.0172696507571,68.7229533780861,55.573930569270544,8.547877106245493e-33,19.0,68.71,3.3985290935932855,68.92,0.2573,0.6808,1.1987,0.4524,0.2419,0.2063,0
170531,npp,2053,3321,0.08120591193437579,11.4136142730713,104.907272338867,3670176,2054,2668,196611,3866787,2235,cam_phnompenh_27_47,11.4125,104.90416667,27,47,cam_phnompenh,2013-01-14 19:06:27.471089,-79.02239836642492,55.42829284510203,46.79158666197396,4.902670048026598e-32,16.0,55.42,2.0682789409984763,55.85,0.2294,0.4553,0.636,0.6765,0.1271,0.0549,0
170716,npp,1354,2642,0.1632073968648911,11.4119081497192,104.903633117676,3670176,1354,2130,196611,3866787,2235,cam_phnompenh_27_47,11.4125,104.90416667,27,47,cam_phnompenh,2013-01-15 18:47:38.925987,-79.20414983171744,32.47506796792239,28.376820891150807,2.860124136556807e-29,13.0,32.47,1.2365102219381485,33.23,0.2381,0.3824,0.6113,0.8053,0.1307,0.1314,0
170898,npp,658,1968,0.1433411240577698,11.4096584320068,104.905395507812,3670176,658,1538,196611,3866787,2235,cam_phnompenh_27_47,11.4125,104.90416667,27,47,cam_phnompenh,2013-01-16 18:28:52.160114,115.69331324125446,3.952680045450089,3.4980651816147383,1.2654478443517985e-24,10.0,-3.83,1.0,-2.97,0.2226,0.308,0.43,1.0,0.1433,0.1433,0
171079,npp,3022,1292,0.239217020571232,11.4129657745361,104.905624389648,3670176,3021,969,196611,3866787,2235,cam_phnompenh_27_47,11.4125,104.90416667,27,47,cam_phnompenh,2013-01-17 18:10:01.833176,96.98600394070115,38.15024321151256,33.14422046891472,1.5438018439912095e-18,7.0,-38.16,1.357151599901897,-37.6,0.2392,0.381,0.5695,0.8083,0.2035,0.1934,0
171260,npp,2288,615,0.125,11.4128046035767,104.906036376953,3670176,2292,400,196611,3866787,2235,cam_phnompenh_27_47,11.4125,104.90416667,27,47,cam_phnompenh,2013-01-18 17:51:11.502389,96.45092434210184,58.75261937693481,49.17281680369809,2.3002983142317372e-11,4.0,-58.78,2.253202848596432,-58.46,0.2662,0.4787,0.6986,0.6434,0.151,0.0804,0
171638,npp,2885,2873,0.09725140035152441,11.4088373184204,104.906753540039,3670176,2885,2316,196611,3866787,2235,cam_phnompenh_27_47,11.4125,104.90416667,27,47,cam_phnompenh,2013-01-20 18:54:02.563287,-78.41258168173238,41.79012954539435,36.148189121400954,2.496424545181702e-07,14.0,41.77,1.4867838833500562,42.2,0.1995,0.3741,0.431,0.8233,0.1218,0.0801,0
174800,npp,3025,2207,0.31409727036953,11.4109725952148,104.903678894043,3670176,3025,1766,196611,3866787,2235,cam_phnompenh_27_47,11.4125,104.90416667,27,47,cam_phnompenh,2013-02-06 18:35:36.189198,-81.8254647729754,10.047791011493167,8.883000712064463,6.938646151771997e-16,11.0,10.03,1.0,10.21,0.2827,0.3383,0.4435,0.9103,0.2838,0.2859,0
175772,npp,1478,2433,0.1621021516621113,11.409481048584,104.906555175781,3670176,1478,1969,196611,3866787,2235,cam_phnompenh_27_47,11.4125,104.90416667,27,47,cam_phnompenh,2013-02-11 18:41:57.932122,-79.18759664318499,22.46502622700118,19.76722312321641,3.9793333856974106e-33,12.0,22.45,1.0837787002826917,22.35,0.2558,0.4477,0.6715,0.6879,0.0445,0.1115,0
175964,npp,776,1758,0.315392896533012,11.4119033813477,104.902053833008,3670176,776,1340,196611,3866787,2235,cam_phnompenh_27_47,11.4125,104.90416667,27,47,cam_phnompenh,2013-02-12 18:23:09.357077,97.58671756307288,15.812411429453885,13.955183803226376,1.0705602005794e-31,9.0,-15.84,1.0442604737599883,-16.0,0.2275,0.4197,0.5963,0.7338,0.2081,0.2314,0
176156,npp,63,1080,0.320429667830467,11.4124879837036,104.902648925781,3670176,61,793,196611,3866787,2235,cam_phnompenh_27_47,11.4125,104.90416667,27,47,cam_phnompenh,2013-02-13 18:04:19.001817,97.28619719138872,45.832895433705104,39.40803158479906,1.9172752387649216e-28,6.0,-45.86,1.5732132722552272,-45.83,0.2315,0.4101,0.5764,0.751,0.251,0.2406,0
176748,npp,3000,2660,0.244441293179989,11.4091558456421,104.906890869141,3670176,3000,2143,196611,3866787,2235,cam_phnompenh_27_47,11.4125,104.90416667,27,47,cam_phnompenh,2013-02-16 18:48:19.628843,-79.40803959958727,33.28818095328956,29.062207568506075,1.3769739920590185e-19,13.0,33.28,1.2365102219381485,33.23,0.2381,0.3824,0.6113,0.8053,0.1964,0.1969,0
180152,npp,36,1994,0.41786652803421,11.4136295318604,104.907043457031,3670176,36,1562,196611,3866787,2235,cam_phnompenh_27_47,11.4125,104.90416667,27,47,cam_phnompenh,2013-03-05 18:29:50.936025,91.46969480269152,2.3790485835910453,2.1054035454644113,0.00044285668697641867,10.0,-2.33,1.0,-2.97,0.2226,0.308,0.43,1.0,0.4179,0.4179,0
180348,npp,2400,1318,0.31911212205886796,11.4115715026855,104.90153503418,3670176,2402,995,196611,3866787,2235,cam_phnompenh_27_47,11.4125,104.90416667,27,47,cam_phnompenh,2013-03-06 18:11:00.554454,96.96682120253955,37.13716288722768,32.29685014490511,1.21171407369488e-10,7.0,-37.12,1.357151599901897,-37.6,0.2392,0.381,0.5695,0.8083,0.2624,0.2579,0
180544,npp,1682,642,0.1591259427368641,11.4102659225464,104.903579711914,3670176,1684,425,196611,3866787,2235,cam_phnompenh_27_47,11.4125,104.90416667,27,47,cam_phnompenh,2013-03-07 17:52:11.952418,97.06973129973177,58.153521318093496,48.74528735514259,1.3836618994714734e-18,4.0,-58.15,2.2013981571160284,-58.46,0.2662,0.4787,0.6986,0.6434,0.1628,0.1024,0
180755,npp,2954,3566,0.23556300252676,11.4091529846191,104.904716491699,3670176,2953,2894,196611,3866787,2235,cam_phnompenh_27_47,11.4125,104.90416667,27,47,cam_phnompenh,2013-03-08 19:13:46.169514,-78.5213371062858,61.13359010696177,50.81384461757466,3.1467765421261273e-16,17.0,61.11,2.5331140255951103,60.93,0.2239,0.5064,0.8209,0.6082,0.2011,0.1433,0
181155,npp,1563,2221,0.36821025609970104,11.4145240783691,104.90177154541,3670176,1563,1780,196611,3866787,2235,cam_phnompenh_27_47,11.4125,104.90416667,27,47,cam_phnompenh,2013-03-10 18:36:12.530176,-77.99981531469027,10.834123164952983,9.576084054346788,3.33678501056003e-29,11.0,10.84,1.015504800579495,10.21,0.2827,0.3383,0.4435,0.9103,0.3374,0.3352,0
181554,npp,142,867,0.1772538982331753,11.4126510620117,104.906074523926,3670176,140,652,196611,3866787,2235,cam_phnompenh_27_47,11.4125,104.90416667,27,47,cam_phnompenh,2013-03-12 17:58:33.558357,96.89793344532609,52.361832254805236,44.49358646187717,3.2380249066819835e-33,5.0,-52.36,1.847645286154319,-52.775,0.2529,0.3681,0.6547,0.8368,0.2047,0.1483,0
181765,npp,1397,3789,0.674874246120453,11.4101829528809,104.903350830078,3670176,1399,3051,196611,3866787,2235,cam_phnompenh_27_47,11.4125,104.90416667,27,47,cam_phnompenh,2013-03-13 19:20:07.787077,-78.14987415099212,65.4530827549894,53.6187323356129,3.5624759381586356e-31,18.0,65.44,3.0,65.19,0.2514,0.5112,0.8816,0.6024,0.3625,0.4066,0
181964,npp,720,3124,0.486493855714798,11.4129209518433,104.906517028809,3670176,723,2501,196611,3866787,2235,cam_phnompenh_27_47,11.4125,104.90416667,27,47,cam_phnompenh,2013-03-14 19:01:20.968866,-78.45201104332381,50.03303698819128,42.71281067689921,2.1699522830096416e-30,15.0,50.03,1.7549928774784245,49.79,0.326,0.4796,0.7418,0.6422,0.3119,0.3124,0
182359,npp,2385,1774,0.33958826959133104,11.4086637496948,104.906059265137,3670176,2384,1353,196611,3866787,2235,cam_phnompenh_27_47,11.4125,104.90416667,27,47,cam_phnompenh,2013-03-16 18:23:47.326412,100.07112479539211,14.956781848255309,13.203658037051913,7.487702043291486e-24,9.0,-14.96,1.0442604737599883,-16.0,0.2275,0.4197,0.5963,0.7338,0.2313,0.2492,0
182555,npp,1672,1095,0.39733350276947,11.4099292755127,104.900703430176,3670176,1672,805,196611,3866787,2235,cam_phnompenh_27_47,11.4125,104.90416667,27,47,cam_phnompenh,2013-03-17 18:04:56.942580,97.2015325086193,45.35648192985102,39.02625260422647,2.306121561001195e-18,6.0,-45.35,1.5732132722552272,-45.83,0.2315,0.4101,0.5764,0.751,0.2999,0.2984,0
182754,npp,949,424,0.543810278177261,11.4107723236084,104.901725769043,3670176,950,244,196611,3866787,2235,cam_phnompenh_27_47,11.4125,104.90416667,27,47,cam_phnompenh,2013-03-18 17:46:06.569575,97.08654439248924,62.87386135036248,51.966959212936146,6.404310783118897e-12,3.0,-62.88,2.6065528283652384,-63.22,0.3227,0.5242,0.8261,0.5876,0.3155,0.3195,0
182767,npp,2907,4012,0.68076890707016,11.4119491577148,104.904861450195,3670176,2906,3173,196611,3866787,2235,cam_phnompenh_27_47,11.4125,104.90416667,27,47,cam_phnompenh,2013-03-18 19:26:27.612690,-77.89714273828648,69.15367367138629,55.806036206483874,9.276748487649577e-21,19.0,69.13,3.5496478698597698,68.92,0.2573,0.6808,1.1987,0.4524,0.308,0.308,0
182958,npp,2235,3350,0.350680336356163,11.4132995605469,104.907936096191,3670176,2234,2698,196611,3866787,2235,cam_phnompenh_27_47,11.4125,104.90416667,27,47,cam_phnompenh,2013-03-19 19:07:42.555434,-78.64543928325627,56.17266074499772,47.32841747573866,5.117772080627977e-15,16.0,56.16,2.0682789409984763,55.85,0.2294,0.4553,0.636,0.6765,0.2574,0.2372,0
183154,npp,1549,2674,0.233195371925831,11.4119415283203,104.907470703125,3670176,1548,2152,196611,3866787,2235,cam_phnompenh_27_47,11.4125,104.90416667,27,47,cam_phnompenh,2013-03-20 18:48:55.719484,-78.94449074065378,33.88127582360368,29.564350488477317,2.2287394739614233e-08,13.0,33.88,1.2937979144666532,33.23,0.2381,0.3824,0.6113,0.8053,0.1926,0.1878,0
186476,npp,1619,2004,0.22259579598903662,11.4150447845459,104.902908325195,3670176,1619,1572,196611,3866787,2235,cam_phnompenh_27_47,11.4125,104.90416667,27,47,cam_phnompenh,2013-04-06 18:30:23.290275,101.4448844067919,1.7481156405998577,1.5471988100106149,1.3988708755398904e-17,10.0,-1.76,1.0,-2.97,0.2226,0.308,0.43,1.0,0.2226,0.2226,0
188809,npp,135,1101,0.2124126181006432,11.4155778884888,104.903633117676,3670176,136,809,196611,3866787,2235,cam_phnompenh_27_47,11.4125,104.90416667,27,47,cam_phnompenh,2013-04-18 18:05:24.065990,97.76523005123417,45.13591770037923,38.85524116662879,5.5231964561637335e-08,6.0,-45.15,1.5732132722552272,-45.83,0.2315,0.4101,0.5764,0.751,0.1823,0.1595,0
198393,npp,1313,1994,0.327215120196342,11.410475730896,104.90251159668,3670176,1313,1563,196611,3866787,2235,cam_phnompenh_27_47,11.4125,104.90416667,27,47,cam_phnompenh,2013-06-09 18:30:44.851470,96.50865190632975,2.3514659556272974,2.0811757298833182,3.477916478552666e-30,10.0,-2.33,1.0,-2.97,0.2226,0.308,0.43,1.0,0.3272,0.3272,0
236817,npp,1926,412,0.315070971846581,11.4122714996338,104.903251647949,3670176,1927,235,196611,3866787,2235,cam_phnompenh_27_47,11.4125,104.90416667,27,47,cam_phnompenh,2013-10-28 17:48:19.876408,96.70001254538528,63.116983767211565,52.126927030091444,5.549784094600274e-07,3.0,-63.12,2.7445598364131496,-63.22,0.3227,0.5242,0.8261,0.5876,0.2318,0.1851,0
237030,npp,133,3338,0.480088353157043,11.4144878387451,104.90796661377,3670176,135,2686,196611,3866787,2235,cam_phnompenh_27_47,11.4125,104.90416667,27,47,cam_phnompenh,2013-10-29 19:09:55.946987,-78.75774415642604,55.85804620530974,47.09924038875774,0.0001264746082073105,16.0,55.85,2.0682789409984763,55.85,0.2294,0.4553,0.636,0.6765,0.32,0.3248,0
237224,npp,2512,2660,0.255594000220299,11.4115743637085,104.907501220703,3670176,2514,2144,196611,3866787,2235,cam_phnompenh_27_47,11.4125,104.90416667,27,47,cam_phnompenh,2013-10-30 18:51:07.411488,-78.89885789281414,33.29119892236013,29.065021647839306,2.5251697844092473e-11,13.0,33.28,1.2365102219381485,33.23,0.2381,0.3824,0.6113,0.8053,0.2054,0.2058,0
237421,npp,1806,1985,0.1833837293088436,11.4147844314575,104.904747009277,3670176,1806,1554,196611,3866787,2235,cam_phnompenh_27_47,11.4125,104.90416667,27,47,cam_phnompenh,2013-10-31 18:32:18.876317,82.11543653659376,3.011245746026564,2.664810097024276,4.099366035862041e-19,10.0,-2.85,1.0,-2.97,0.2226,0.308,0.43,1.0,0.1834,0.1834,0
237814,npp,346,632,0.444821536540985,11.4119234085083,104.901733398438,3670176,345,416,196611,3866787,2235,cam_phnompenh_27_47,11.4125,104.90416667,27,47,cam_phnompenh,2013-11-02 17:54:38.244809,97.00674529415085,58.38063133668285,48.905624120005335,1.3411282637713043e-31,4.0,-58.39,2.253202848596432,-58.46,0.2662,0.4787,0.6986,0.6434,0.293,0.2862,0
238025,npp,1624,3555,0.2074498906731606,11.4140663146973,104.903144836426,3670176,1624,2886,196611,3866787,2235,cam_phnompenh_27_47,11.4125,104.90416667,27,47,cam_phnompenh,2013-11-03 19:16:12.529132,-78.46720533050733,60.90464987694715,50.659364843296316,1.4034995773548976e-31,17.0,60.89,2.5331140255951103,60.93,0.2239,0.5064,0.8209,0.6082,0.19,0.1262,0
239387,npp,1708,2430,0.253902778029442,11.4091634750366,104.905715942383,3670176,1707,1967,196611,3866787,2235,cam_phnompenh_27_47,11.4125,104.90416667,27,47,cam_phnompenh,2013-11-10 18:44:53.868796,-78.53518989668395,22.296731585604576,19.62050215136898,2.4083917741256635e-14,12.0,22.3,1.0837787002826917,22.35,0.2558,0.4477,0.6715,0.6879,0.1292,0.1747,0
243764,npp,2635,1306,0.0511660501360893,11.4145040512085,104.901145935059,3670176,2635,983,196611,3866787,2235,cam_phnompenh_27_47,11.4125,104.90416667,27,47,cam_phnompenh,2013-12-03 18:13:57.971116,97.0978986640787,37.615844067779534,32.69846011379406,8.790419568759017e-34,7.0,-37.6,1.357151599901897,-37.6,0.2392,0.381,0.5695,0.8083,0.0649,0.0414,0
244330,npp,2507,2885,0.11846962803974748,11.4136428833008,104.905090332031,3670176,2507,2326,196611,3866787,2235,cam_phnompenh_27_47,11.4125,104.90416667,27,47,cam_phnompenh,2013-12-06 18:57:58.801663,-78.96209624500966,42.202532437541244,36.482753770979,3.732159866260492e-30,14.0,42.2,1.4867838833500562,42.2,0.1995,0.3741,0.431,0.8233,0.136,0.0975,0
244515,npp,1818,2210,0.037930421531200395,11.4150295257568,104.90535736084,3670176,1818,1769,196611,3866787,2235,cam_phnompenh_27_47,11.4125,104.90416667,27,47,cam_phnompenh,2013-12-07 18:39:12.066088,-79.48748823572713,10.218140822608378,9.033600364632784,9.399646648045045e-26,11.0,10.21,1.0,10.21,0.2827,0.3383,0.4435,0.9103,0.0076,0.0345,0
245274,npp,994,3114,0.0381602644920349,11.4097633361816,104.906723022461,3670176,996,2494,196611,3866787,2235,cam_phnompenh_27_47,11.4125,104.90416667,27,47,cam_phnompenh,2013-12-11 19:04:24.396216,-79.4688873980385,49.73811161639025,42.488697358858296,8.921084579034122e-07,15.0,49.73,1.7549928774784245,49.79,0.326,0.4796,0.7418,0.6422,0.0565,0.0245,0
248273,npp,1849,3117,0.474695384502411,11.4144620895386,104.907035827637,3670176,1849,2496,196611,3866787,2235,cam_phnompenh_27_47,11.4125,104.90416667,27,47,cam_phnompenh,2013-12-27 19:04:47.142103,-79.20820406494614,49.82869829344709,42.561054762530624,0.0001856407431254366,15.0,49.82,1.7549928774784245,49.79,0.326,0.4796,0.7418,0.6422,0.3052,0.3048,0
248459,npp,1145,2438,0.12699248967692256,11.4112691879272,104.902648925781,3670176,1145,1974,196611,3866787,2235,cam_phnompenh_27_47,11.4125,104.90416667,27,47,cam_phnompenh,2013-12-28 18:46:00.390675,-79.58278493018882,22.722303674783465,19.993019435041656,1.6097723984906654e-11,12.0,22.72,1.0837787002826917,22.35,0.2558,0.4477,0.6715,0.6879,0.0121,0.0874,0
248641,npp,444,1763,0.227914318442345,11.4151287078857,104.903427124023,3670176,444,1345,196611,3866787,2235,cam_phnompenh_27_47,11.4125,104.90416667,27,47,cam_phnompenh,2013-12-29 18:27:11.857684,96.06829252152502,15.594396485003328,13.765587487025593,8.45728798386737e-20,9.0,-15.56,1.0442604737599883,-16.0,0.2275,0.4197,0.5963,0.7338,0.1243,0.1672,0
261483,npp,1989,1989,0.243593454360962,11.4145565032959,104.904777526855,3670176,1989,1558,196611,3866787,2235,cam_phnompenh_27_47,11.4125,104.90416667,27,47,cam_phnompenh,2014-01-03 18:33:35.582898,94.89138744208046,2.626390805195749,2.32458704946789,2.1939726153251777e-32,10.0,-2.62,1.0,-2.97,0.2226,0.308,0.43,1.0,0.2436,0.2436,0
261840,npp,546,635,0.581396877765656,11.412449836731,104.903526306152,3670176,549,418,196611,3866787,2235,cam_phnompenh_27_47,11.4125,104.90416667,27,47,cam_phnompenh,2014-01-05 17:55:56.747739,97.17195362338926,58.300277832477974,48.85810603103162,4.912138329000461e-24,4.0,-58.32,2.2013981571160284,-58.46,0.2662,0.4787,0.6986,0.6434,0.3546,0.3741,0
262578,npp,2807,1539,0.1941812708973885,11.4103546142578,104.901550292969,3670176,2807,1155,196611,3866787,2235,cam_phnompenh_27_47,11.4125,104.90416667,27,47,cam_phnompenh,2014-01-09 18:21:09.014588,98.37869054573574,27.2613580946665,23.91878266531851,0.0001841082702595122,8.0,-27.28,1.1367971201176101,-27.52,0.2431,0.3487,0.5717,0.8833,0.1721,0.1715,0
265506,npp,540,1538,0.272679880261421,11.4143199920654,104.904792785645,3670176,540,1153,196611,3866787,2235,cam_phnompenh_27_47,11.4125,104.90416667,27,47,cam_phnompenh,2014-01-25 18:21:26.244021,97.57037679434602,27.319025049846193,23.9675334773224,1.9431482785879777e-05,8.0,-27.33,1.1367971201176101,-27.52,0.2431,0.3487,0.5717,0.8833,0.2411,0.2409,0
265885,npp,1066,3781,0.38145700097084,11.4141712188721,104.902313232422,3670176,1065,3046,196611,3866787,2235,cam_phnompenh_27_47,11.4125,104.90416667,27,47,cam_phnompenh,2014-01-27 19:24:10.192979,-78.14974777000734,65.30812422212442,53.53649777347289,3.6123497424512e-12,18.0,65.3,3.0,65.19,0.2514,0.5112,0.8816,0.6024,0.2647,0.2298,0
266072,npp,392,3116,0.326025411486626,11.4123973846436,104.906524658203,3670176,392,2495,196611,3866787,2235,cam_phnompenh_27_47,11.4125,104.90416667,27,47,cam_phnompenh,2014-01-28 19:05:25.206298,-79.22032944818794,49.802365866453336,42.53939263560594,1.110926786372333e-20,15.0,49.79,1.7549928774784245,49.79,0.326,0.4796,0.7418,0.6422,0.2205,0.2094,0
266442,npp,2076,1762,0.1591738946735859,11.4149103164673,104.901206970215,3670176,2076,1344,196611,3866787,2235,cam_phnompenh_27_47,11.4125,104.90416667,27,47,cam_phnompenh,2014-01-30 18:27:49.889825,96.03341635035417,15.65289730838295,13.816483857239058,1.2506929330220186e-33,9.0,-15.62,1.0442604737599883,-16.0,0.2275,0.4197,0.5963,0.7338,0.0585,0.1168,0
266621,npp,1366,1084,0.250542461872101,11.4107246398926,104.900527954102,3670176,1366,797,196611,3866787,2235,cam_phnompenh_27_47,11.4125,104.90416667,27,47,cam_phnompenh,2014-01-31 18:09:01.339255,97.69971466629421,45.714043767225256,39.31684114067217,5.329920354264842e-34,6.0,-45.73,1.5732132722552272,-45.83,0.2315,0.4101,0.5764,0.751,0.2066,0.1882,0
266823,npp,2602,4002,0.1770938783884048,11.4151754379272,104.90308380127,3670176,2601,3169,196611,3866787,2235,cam_phnompenh_27_47,11.4125,104.90416667,27,47,cam_phnompenh,2014-02-01 19:30:32.057818,-77.81684474502732,69.0026993480258,55.729402745228846,1.5488469782207504e-32,19.0,68.98,3.5496478698597698,68.92,0.2573,0.6808,1.1987,0.4524,0.1661,0.0801,0
267013,npp,1933,3339,0.1442353893071413,11.4104623794556,104.900497436523,3670176,1931,2688,196611,3866787,2235,cam_phnompenh_27_47,11.4125,104.90416667,27,47,cam_phnompenh,2014-02-02 19:11:47.071069,-78.72941034416911,55.895619742377605,47.131347943805366,1.0113055575287704e-31,16.0,55.88,2.0682789409984763,55.85,0.2294,0.4553,0.636,0.6765,0.1576,0.0976,0
267203,npp,1232,2662,-0.004727557301520996,11.4139966964722,104.905731201172,3670176,1234,2145,196611,3866787,2235,cam_phnompenh_27_47,11.4125,104.90416667,27,47,cam_phnompenh,2014-02-03 18:53:00.303909,-78.95663218684466,33.38870990044975,29.150105526986323,8.074817143308194e-29,13.0,33.37,1.2365102219381485,33.23,0.2381,0.3824,0.6113,0.8053,-0.0051,-0.0038,0
267725,npp,2175,634,0.2049814909696579,11.4144744873047,104.902626037598,3670176,2180,418,196611,3866787,2235,cam_phnompenh_27_47,11.4125,104.90416667,27,47,cam_phnompenh,2014-02-06 17:56:33.470663,96.69424958388234,58.33168999271853,48.876512616913764,5.069690277842791e-10,4.0,-58.34,2.2013981571160284,-58.46,0.2662,0.4787,0.6986,0.6434,0.1837,0.1319,0
267929,npp,374,3560,0.1006785295903683,11.4134073257446,104.906837463379,3670176,375,2889,196611,3866787,2235,cam_phnompenh_27_47,11.4125,104.90416667,27,47,cam_phnompenh,2014-02-07 19:18:09.525148,-78.51909620361423,61.01134193260896,50.73657371310741,5.503349934374995e-13,17.0,60.99,2.5331140255951103,60.93,0.2239,0.5064,0.8209,0.6082,0.1478,0.0612,0
271157,npp,484,2886,0.030222520232200595,11.4127101898193,104.904609680176,3670176,485,2327,196611,3866787,2235,cam_phnompenh_27_47,11.4125,104.90416667,27,47,cam_phnompenh,2014-02-24 18:59:39.621099,-79.54743113813467,42.24539699704112,36.515600668392146,2.270334464350866e-06,14.0,42.24,1.4867838833500562,42.2,0.1995,0.3741,0.431,0.8233,0.0767,0.0249,0
271346,npp,2843,2210,0.2061294168233871,11.4126958847046,104.903953552246,3670176,2843,1769,196611,3866787,2235,cam_phnompenh_27_47,11.4125,104.90416667,27,47,cam_phnompenh,2014-02-25 18:40:51.051193,-79.20984281801198,10.222929092506831,9.037370044393747,6.507473272926329e-15,11.0,10.21,1.0,10.21,0.2827,0.3383,0.4435,0.9103,0.1758,0.1876,0
271542,npp,2134,1535,0.16804919764399529,11.4155626296997,104.904579162598,3670176,2135,1151,196611,3866787,2235,cam_phnompenh_27_47,11.4125,104.90416667,27,47,cam_phnompenh,2014-02-26 18:22:02.482764,98.01119913121458,27.474852584022774,24.099559759444688,1.1821934473471922e-22,8.0,-27.47,1.184412938166907,-27.52,0.2431,0.3487,0.5717,0.8833,0.1555,0.1484,0
271734,npp,1415,854,0.322479799389839,11.4136276245117,104.902221679688,3670176,1416,644,196611,3866787,2235,cam_phnompenh_27_47,11.4125,104.90416667,27,47,cam_phnompenh,2014-02-27 18:03:12.131975,97.44896746740659,52.70822426940775,44.75617218459428,6.045250441967337e-29,5.0,-52.72,1.9513309067639726,-52.775,0.2529,0.3681,0.6547,0.8368,0.2846,0.2698,0
271924,npp,686,186,0.398671627044678,11.4104709625244,104.905250549316,3670176,683,91,196611,3866787,2235,cam_phnompenh_27_47,11.4125,104.90416667,27,47,cam_phnompenh,2014-02-28 17:44:20.003291,96.44598786241136,67.23509366285396,54.69356372883673,1.946994960080657e-33,2.0,-67.25,3.1865100272627664,-67.245,0.3773,0.4937,0.8438,0.6238,0.2781,0.2487,0
