lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.987,1.0
1,0.863,0.88,0.93
2,0.788,0.783,0.844
3,0.692,0.696,0.731
4,0.616,0.618,0.616
5,0.552,0.548,0.503
6,0.487,0.486,0.396
7,0.431,0.431,0.305
8,0.381,0.384,0.23
9,0.341,0.342,0.17
10,0.299,0.306,0.119
11,0.272,0.275,0.081
12,0.25,0.249,0.051
13,0.228,0.227,0.026
14,0.217,0.209,0.007
15,0.207,0.195,-0.007
16,0.196,0.183,-0.018
17,0.18,0.173,-0.028
18,0.169,0.166,-0.033
19,0.158,0.16,-0.032
20,0.149,0.156,-0.024
21,0.143,0.152,-0.006
22,0.14,0.15,0.022
23,0.14,0.147,0.064
24,0.134,0.145,0.117
25,0.14,0.143,0.184
26,0.134,0.138,0.256
27,0.133,0.134,0.329
28,0.119,0.129,0.388
29,0.119,0.123,0.423
30,0.128,0.117,0.43
31,0.133,0.11,0.402
32,0.143,0.103,0.349
33,0.117,0.094,0.272
34,0.109,0.086,0.198
35,0.083,0.076,0.123
36,0.067,0.066,0.061
37,0.051,0.055,0.005
38,0.032,0.044,-0.041
39,0.018,0.034,-0.077
40,0.006,0.024,-0.105
41,-0.003,0.014,-0.128
42,-0.013,0.004,-0.146
43,-0.016,-0.005,-0.157
44,-0.019,-0.013,-0.166
45,-0.019,-0.019,-0.17
46,-0.02,-0.024,-0.172
47,-0.022,-0.027,-0.17
48,-0.021,-0.028,-0.164
49,-0.023,-0.029,-0.154
50,-0.024,-0.027,-0.136
51,-0.028,-0.025,-0.11
52,-0.029,-0.022,-0.073
53,-0.029,-0.017,-0.023
54,-0.033,-0.012,0.037
55,-0.027,-0.006,0.105
56,-0.022,-0.0,0.173
57,0.014,0.005,0.242
58,0.022,0.009,0.292
59,0.035,0.012,0.315
60,0.03,0.014,0.305
61,0.029,0.016,0.271
62,0.031,0.017,0.221
63,0.032,0.017,0.163
64,0.037,0.017,0.104
65,0.032,0.018,0.045
66,0.026,0.018,-0.007
67,0.019,0.018,-0.052
68,0.014,0.017,-0.088
69,0.008,0.016,-0.119
70,0.0,0.015,-0.143
71,-0.001,0.013,-0.16
72,-0.005,0.011,-0.175
73,-0.006,0.009,-0.184
74,-0.008,0.006,-0.192
75,-0.009,0.003,-0.196
76,-0.009,0.0,-0.198
77,-0.009,-0.003,-0.195
78,-0.006,-0.005,-0.186
79,-0.002,-0.006,-0.172
80,0.005,-0.007,-0.149
81,0.012,-0.007,-0.118
82,0.016,-0.005,-0.078
83,0.016,-0.004,-0.029
84,0.015,-0.003,0.029
85,0.007,-0.001,0.089
86,-0.001,0.0,0.147
87,-0.014,0.002,0.194
88,-0.021,0.005,0.229
89,-0.007,0.007,0.243
90,0.001,0.009,0.234
91,0.002,0.011,0.203
92,0.002,0.012,0.161
93,0.01,0.013,0.116
94,0.016,0.014,0.071
95,0.019,0.014,0.028
96,0.02,0.015,-0.011
97,0.022,0.016,-0.043
98,0.024,0.018,-0.07
99,0.027,0.019,-0.091
100,0.029,0.021,-0.109
101,0.03,0.022,-0.124
102,0.03,0.024,-0.136
103,0.027,0.025,-0.146
104,0.025,0.026,-0.153
105,0.023,0.026,-0.157
106,0.021,0.027,-0.158
107,0.02,0.026,-0.155
108,0.018,0.026,-0.146
109,0.017,0.024,-0.132
110,0.016,0.022,-0.112
111,0.015,0.02,-0.084
112,0.016,0.017,-0.049
113,0.015,0.015,-0.009
114,0.017,0.013,0.036
115,0.019,0.011,0.08
116,0.025,0.009,0.118
117,0.023,0.007,0.146
118,0.011,0.005,0.159
119,0.001,0.002,0.157
120,-0.008,-0.0,0.141
121,-0.012,-0.003,0.113
122,-0.015,-0.006,0.079
123,-0.014,-0.008,0.041
124,-0.01,-0.01,0.005
125,-0.009,-0.011,-0.027
126,-0.01,-0.013,-0.055
127,-0.013,-0.015,-0.078
128,-0.016,-0.017,-0.097
129,-0.019,-0.019,-0.113
130,-0.022,-0.02,-0.126
131,-0.023,-0.022,-0.136
132,-0.024,-0.023,-0.143
133,-0.024,-0.023,-0.148
134,-0.026,-0.024,-0.15
135,-0.027,-0.024,-0.151
136,-0.028,-0.024,-0.148
137,-0.027,-0.024,-0.141
138,-0.026,-0.024,-0.13
139,-0.024,-0.024,-0.113
140,-0.021,-0.024,-0.09
141,-0.019,-0.025,-0.061
142,-0.018,-0.025,-0.027
143,-0.021,-0.027,0.01
144,-0.025,-0.028,0.048
145,-0.032,-0.03,0.084
146,-0.036,-0.032,0.113
147,-0.038,-0.033,0.134
148,-0.041,-0.035,0.146
149,-0.039,-0.037,0.147
150,-0.037,-0.04,0.138
151,-0.037,-0.043,0.12
152,-0.041,-0.046,0.095
153,-0.047,-0.05,0.066
154,-0.054,-0.054,0.036
155,-0.059,-0.058,0.009
156,-0.063,-0.062,-0.015
157,-0.065,-0.066,-0.035
158,-0.068,-0.07,-0.051
159,-0.072,-0.073,-0.064
160,-0.074,-0.076,-0.074
161,-0.077,-0.079,-0.081
162,-0.079,-0.081,-0.085
163,-0.087,-0.083,-0.089
164,-0.089,-0.085,-0.088
165,-0.09,-0.086,-0.085
166,-0.091,-0.087,-0.081
167,-0.091,-0.087,-0.072
168,-0.092,-0.088,-0.06
169,-0.092,-0.088,-0.044
170,-0.093,-0.088,-0.025
171,-0.092,-0.087,0.0
172,-0.089,-0.087,0.028
173,-0.082,-0.085,0.059
174,-0.076,-0.084,0.088
175,-0.074,-0.082,0.112
176,-0.069,-0.08,0.13
177,-0.071,-0.079,0.136
178,-0.072,-0.077,0.131
179,-0.075,-0.075,0.116
180,-0.078,-0.073,0.093
181,-0.076,-0.072,0.065
182,-0.074,-0.07,0.035
183,-0.069,-0.068,0.006
184,-0.067,-0.066,-0.022
185,-0.065,-0.065,-0.045
186,-0.064,-0.064,-0.065
187,-0.063,-0.062,-0.082
188,-0.061,-0.061,-0.094
189,-0.06,-0.059,-0.103
190,-0.057,-0.057,-0.108
191,-0.055,-0.055,-0.111
192,-0.052,-0.053,-0.112
193,-0.051,-0.051,-0.11
194,-0.049,-0.048,-0.106
195,-0.047,-0.046,-0.099
196,-0.044,-0.043,-0.088
197,-0.041,-0.041,-0.074
198,-0.038,-0.038,-0.055
199,-0.036,-0.036,-0.033
200,-0.034,-0.034,-0.006
201,-0.034,-0.032,0.024
202,-0.033,-0.03,0.057
203,-0.031,-0.029,0.09
204,-0.027,-0.028,0.12
205,-0.022,-0.026,0.144
206,-0.017,-0.025,0.159
207,-0.015,-0.024,0.163
208,-0.014,-0.022,0.154
209,-0.02,-0.021,0.133
210,-0.019,-0.021,0.109
211,-0.023,-0.02,0.078
212,-0.027,-0.02,0.046
213,-0.025,-0.019,0.016
214,-0.024,-0.019,-0.01
215,-0.021,-0.019,-0.031
216,-0.02,-0.018,-0.048
217,-0.018,-0.017,-0.061
218,-0.016,-0.016,-0.07
219,-0.012,-0.014,-0.075
220,-0.012,-0.013,-0.077
221,-0.011,-0.011,-0.077
222,-0.009,-0.01,-0.073
223,-0.008,-0.008,-0.068
224,-0.008,-0.007,-0.06
225,-0.009,-0.005,-0.049
226,-0.008,-0.004,-0.034
227,-0.008,-0.003,-0.016
228,-0.009,-0.003,0.004
229,-0.009,-0.003,0.029
230,-0.005,-0.003,0.058
231,-0.0,-0.003,0.09
232,0.002,-0.005,0.124
233,0.006,-0.006,0.156
234,0.003,-0.009,0.181
235,0.001,-0.012,0.198
236,-0.003,-0.015,0.203
237,-0.009,-0.018,0.194
238,-0.018,-0.021,0.171
239,-0.032,-0.024,0.138
240,-0.034,-0.027,0.098
241,-0.036,-0.03,0.055
242,-0.039,-0.033,0.012
243,-0.043,-0.035,-0.026
244,-0.047,-0.038,-0.058
245,-0.047,-0.041,-0.084
246,-0.049,-0.043,-0.105
247,-0.05,-0.045,-0.119
248,-0.051,-0.047,-0.13
249,-0.051,-0.048,-0.137
250,-0.05,-0.05,-0.14
251,-0.049,-0.051,-0.141
252,-0.049,-0.051,-0.139
253,-0.048,-0.052,-0.135
254,-0.046,-0.052,-0.128
255,-0.045,-0.052,-0.117
256,-0.042,-0.051,-0.103
257,-0.044,-0.05,-0.087
258,-0.043,-0.05,-0.065
259,-0.044,-0.049,-0.039
260,-0.048,-0.049,-0.008
261,-0.052,-0.049,0.029
262,-0.054,-0.049,0.069
263,-0.055,-0.049,0.107
264,-0.057,-0.049,0.139
265,-0.057,-0.049,0.159
266,-0.052,-0.049,0.166
267,-0.045,-0.049,0.154
268,-0.046,-0.049,0.124
269,-0.05,-0.049,0.082
270,-0.052,-0.049,0.033
271,-0.053,-0.05,-0.016
272,-0.046,-0.05,-0.061
273,-0.044,-0.05,-0.1
274,-0.042,-0.048,-0.132
275,-0.043,-0.047,-0.157
276,-0.043,-0.045,-0.175
277,-0.043,-0.044,-0.188
278,-0.043,-0.042,-0.196
279,-0.042,-0.04,-0.198
280,-0.042,-0.039,-0.198
281,-0.038,-0.037,-0.193
282,-0.036,-0.035,-0.185
283,-0.036,-0.033,-0.175
284,-0.038,-0.031,-0.161
285,-0.036,-0.029,-0.142
286,-0.029,-0.027,-0.117
287,-0.028,-0.025,-0.089
288,-0.024,-0.023,-0.052
289,-0.022,-0.021,-0.01
290,-0.017,-0.019,0.037
291,-0.013,-0.017,0.089
292,-0.006,-0.015,0.141
293,-0.0,-0.013,0.189
294,0.0,-0.012,0.227
295,-0.009,-0.011,0.243
296,-0.024,-0.01,0.234
297,-0.022,-0.009,0.202
298,-0.019,-0.009,0.152
299,-0.006,-0.008,0.093
300,-0.003,-0.007,0.029
301,-0.002,-0.007,-0.029
302,0.0,-0.008,-0.078
303,-0.002,-0.009,-0.119
304,-0.003,-0.01,-0.15
305,-0.009,-0.011,-0.174
306,-0.011,-0.011,-0.189
307,-0.012,-0.011,-0.199
308,-0.011,-0.01,-0.203
309,-0.009,-0.008,-0.204
310,-0.009,-0.005,-0.202
311,-0.005,-0.001,-0.195
312,-0.003,0.003,-0.187
313,0.001,0.007,-0.175
314,0.002,0.011,-0.16
315,0.004,0.015,-0.14
316,0.013,0.02,-0.111
317,0.016,0.024,-0.078
318,0.019,0.027,-0.037
319,0.019,0.029,0.012
320,0.029,0.031,0.072
321,0.026,0.032,0.131
322,0.03,0.034,0.192
323,0.038,0.034,0.248
324,0.051,0.034,0.289
325,0.082,0.034,0.313
326,0.071,0.032,0.293
327,0.061,0.029,0.247
328,0.033,0.025,0.181
329,0.019,0.02,0.113
330,0.004,0.014,0.046
331,0.002,0.009,-0.015
332,-0.008,0.004,-0.069
333,-0.015,-0.002,-0.109
334,-0.017,-0.006,-0.138
335,-0.019,-0.011,-0.159
336,-0.018,-0.014,-0.172
337,-0.023,-0.016,-0.18
338,-0.022,-0.017,-0.182
339,-0.023,-0.016,-0.183
340,-0.017,-0.014,-0.178
341,-0.015,-0.01,-0.172
342,-0.014,-0.004,-0.165
343,-0.006,0.002,-0.151
344,-0.003,0.009,-0.133
345,0.007,0.018,-0.109
346,0.012,0.026,-0.079
347,0.024,0.035,-0.04
348,0.037,0.044,0.008
349,0.047,0.053,0.062
350,0.069,0.06,0.128
351,0.08,0.065,0.195
352,0.102,0.069,0.264
353,0.085,0.07,0.31
354,0.091,0.071,0.335
355,0.08,0.07,0.329
356,0.081,0.068,0.291
357,0.094,0.066,0.235
358,0.078,0.061,0.158
359,0.071,0.056,0.082
360,0.047,0.047,0.006
361,0.034,0.038,-0.057
362,0.016,0.026,-0.111
363,0.003,0.015,-0.152
364,-0.008,0.003,-0.181
365,-0.018,-0.007,-0.202
366,-0.023,-0.016,-0.216
367,-0.03,-0.024,-0.226
368,-0.031,-0.029,-0.229
369,-0.037,-0.033,-0.231
370,-0.037,-0.034,-0.229
371,-0.04,-0.034,-0.223
372,-0.033,-0.031,-0.213
373,-0.036,-0.026,-0.203
374,-0.036,-0.02,-0.186
375,-0.031,-0.013,-0.16
376,-0.029,-0.004,-0.128
377,-0.021,0.006,-0.084
378,-0.014,0.016,-0.029
379,-0.001,0.026,0.037
380,0.01,0.035,0.108
381,0.028,0.043,0.178
382,0.064,0.05,0.247
383,0.092,0.056,0.297
384,0.132,0.06,0.326
385,0.099,0.062,0.301
386,0.098,0.062,0.259
387,0.074,0.061,0.198
388,0.055,0.057,0.134
389,0.042,0.052,0.069
390,0.025,0.045,0.006
391,0.016,0.036,-0.043
392,0.007,0.026,-0.083
393,0.001,0.016,-0.113
394,-0.007,0.005,-0.137
395,-0.013,-0.006,-0.155
396,-0.014,-0.015,-0.165
397,-0.022,-0.022,-0.175
398,-0.012,-0.026,-0.177
399,-0.019,-0.026,-0.181
400,-0.02,-0.02,-0.18
