lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.967,1.0
1,0.888,0.888,0.926
2,0.796,0.818,0.841
3,0.735,0.756,0.76
4,0.694,0.7,0.686
5,0.651,0.652,0.61
6,0.605,0.608,0.535
7,0.56,0.57,0.468
8,0.532,0.537,0.418
9,0.5,0.507,0.372
10,0.487,0.481,0.341
11,0.469,0.458,0.312
12,0.455,0.438,0.292
13,0.426,0.419,0.265
14,0.41,0.403,0.247
15,0.406,0.389,0.238
16,0.398,0.376,0.229
17,0.376,0.365,0.215
18,0.357,0.354,0.205
19,0.345,0.345,0.201
20,0.338,0.336,0.202
21,0.324,0.328,0.204
22,0.307,0.32,0.211
23,0.29,0.313,0.224
24,0.288,0.306,0.252
25,0.278,0.299,0.279
26,0.269,0.292,0.312
27,0.263,0.286,0.346
28,0.268,0.281,0.378
29,0.266,0.276,0.393
30,0.273,0.271,0.396
31,0.287,0.267,0.383
32,0.303,0.264,0.354
33,0.29,0.261,0.306
34,0.275,0.258,0.257
35,0.273,0.257,0.218
36,0.269,0.255,0.183
37,0.253,0.254,0.146
38,0.243,0.253,0.119
39,0.235,0.253,0.098
40,0.239,0.253,0.087
41,0.237,0.252,0.074
42,0.236,0.251,0.065
43,0.236,0.251,0.058
44,0.238,0.25,0.053
45,0.246,0.249,0.054
46,0.25,0.248,0.055
47,0.256,0.248,0.059
48,0.257,0.247,0.061
49,0.252,0.247,0.064
50,0.248,0.247,0.071
51,0.249,0.248,0.087
52,0.261,0.248,0.116
53,0.258,0.249,0.143
54,0.249,0.25,0.175
55,0.246,0.25,0.213
56,0.247,0.25,0.254
57,0.258,0.249,0.295
58,0.254,0.246,0.32
59,0.24,0.243,0.323
60,0.234,0.24,0.313
61,0.227,0.237,0.285
62,0.228,0.233,0.252
63,0.234,0.229,0.221
64,0.243,0.225,0.192
65,0.235,0.222,0.158
66,0.224,0.22,0.124
67,0.217,0.217,0.099
68,0.214,0.216,0.081
69,0.212,0.215,0.068
70,0.206,0.215,0.057
71,0.193,0.214,0.044
72,0.193,0.214,0.041
73,0.197,0.213,0.041
74,0.202,0.211,0.044
75,0.205,0.21,0.048
76,0.211,0.209,0.057
77,0.214,0.209,0.063
78,0.216,0.208,0.07
79,0.221,0.207,0.083
80,0.221,0.206,0.097
81,0.215,0.206,0.115
82,0.215,0.205,0.14
83,0.212,0.203,0.167
84,0.212,0.201,0.2
85,0.21,0.199,0.234
86,0.201,0.197,0.264
87,0.189,0.194,0.286
88,0.178,0.192,0.299
89,0.174,0.188,0.3
90,0.168,0.184,0.287
91,0.16,0.179,0.262
92,0.157,0.174,0.233
93,0.159,0.169,0.204
94,0.164,0.162,0.177
95,0.169,0.156,0.154
96,0.17,0.149,0.131
97,0.163,0.144,0.108
98,0.154,0.139,0.088
99,0.142,0.134,0.07
100,0.134,0.131,0.057
101,0.126,0.127,0.046
102,0.118,0.124,0.038
103,0.113,0.121,0.033
104,0.111,0.118,0.031
105,0.11,0.115,0.031
106,0.103,0.111,0.029
107,0.098,0.108,0.03
108,0.096,0.105,0.034
109,0.094,0.102,0.041
110,0.091,0.098,0.051
111,0.088,0.094,0.066
112,0.089,0.09,0.085
113,0.089,0.086,0.106
114,0.092,0.082,0.131
115,0.094,0.079,0.152
116,0.095,0.075,0.17
117,0.092,0.072,0.18
118,0.082,0.069,0.178
119,0.072,0.065,0.168
120,0.059,0.062,0.15
121,0.048,0.058,0.129
122,0.041,0.054,0.107
123,0.034,0.049,0.085
124,0.032,0.045,0.066
125,0.033,0.04,0.05
126,0.032,0.036,0.034
127,0.031,0.031,0.021
128,0.028,0.027,0.01
129,0.023,0.022,0.0
130,0.019,0.017,-0.009
131,0.015,0.012,-0.015
132,0.012,0.008,-0.019
133,0.009,0.003,-0.022
134,0.003,-0.001,-0.025
135,-0.003,-0.004,-0.025
136,-0.007,-0.008,-0.023
137,-0.01,-0.01,-0.019
138,-0.012,-0.013,-0.014
139,-0.012,-0.015,-0.005
140,-0.013,-0.017,0.008
141,-0.018,-0.02,0.022
142,-0.023,-0.022,0.038
143,-0.027,-0.025,0.057
144,-0.031,-0.028,0.075
145,-0.034,-0.03,0.092
146,-0.037,-0.032,0.105
147,-0.04,-0.034,0.111
148,-0.04,-0.035,0.113
149,-0.037,-0.035,0.109
150,-0.033,-0.035,0.101
151,-0.03,-0.034,0.088
152,-0.028,-0.034,0.074
153,-0.026,-0.033,0.061
154,-0.026,-0.031,0.048
155,-0.025,-0.029,0.037
156,-0.028,-0.027,0.024
157,-0.028,-0.025,0.015
158,-0.026,-0.022,0.006
159,-0.024,-0.019,0.001
160,-0.019,-0.016,-0.003
161,-0.017,-0.012,-0.006
162,-0.013,-0.009,-0.007
163,-0.008,-0.005,-0.005
164,-0.002,-0.002,-0.002
165,0.003,0.001,0.0
166,0.004,0.004,0.004
167,0.006,0.006,0.01
168,0.007,0.008,0.018
169,0.011,0.009,0.03
170,0.013,0.01,0.042
171,0.015,0.01,0.057
172,0.016,0.011,0.073
173,0.015,0.011,0.09
174,0.016,0.01,0.106
175,0.014,0.009,0.117
176,0.012,0.008,0.124
177,0.008,0.007,0.126
178,0.006,0.005,0.122
179,0.002,0.003,0.113
180,-0.0,0.0,0.1
181,-0.003,-0.002,0.086
182,-0.006,-0.005,0.07
183,-0.009,-0.007,0.055
184,-0.012,-0.009,0.042
185,-0.016,-0.01,0.032
186,-0.017,-0.011,0.022
187,-0.018,-0.012,0.014
188,-0.017,-0.012,0.008
189,-0.016,-0.013,0.005
190,-0.012,-0.012,0.003
191,-0.009,-0.012,0.003
192,-0.006,-0.011,0.003
193,-0.005,-0.009,0.004
194,-0.005,-0.007,0.006
195,-0.004,-0.005,0.009
196,-0.001,-0.002,0.015
197,0.001,0.002,0.024
198,0.004,0.005,0.036
199,0.007,0.009,0.049
200,0.011,0.012,0.064
201,0.015,0.016,0.08
202,0.021,0.019,0.098
203,0.025,0.022,0.116
204,0.024,0.025,0.132
205,0.024,0.028,0.145
206,0.025,0.03,0.154
207,0.026,0.032,0.157
208,0.03,0.033,0.155
209,0.036,0.034,0.149
210,0.04,0.035,0.14
211,0.04,0.035,0.127
212,0.041,0.034,0.111
213,0.04,0.033,0.095
214,0.04,0.032,0.08
215,0.038,0.031,0.066
216,0.035,0.03,0.054
217,0.031,0.028,0.044
218,0.027,0.026,0.035
219,0.021,0.024,0.029
220,0.017,0.023,0.025
221,0.014,0.021,0.024
222,0.014,0.02,0.024
223,0.014,0.018,0.026
224,0.014,0.018,0.029
225,0.015,0.018,0.035
226,0.013,0.018,0.041
227,0.013,0.018,0.05
228,0.014,0.018,0.062
229,0.015,0.018,0.077
230,0.017,0.019,0.094
231,0.02,0.02,0.112
232,0.023,0.021,0.131
233,0.025,0.023,0.15
234,0.03,0.024,0.166
235,0.035,0.026,0.179
236,0.037,0.027,0.184
237,0.036,0.029,0.183
238,0.037,0.031,0.175
239,0.036,0.033,0.161
240,0.038,0.036,0.143
241,0.039,0.038,0.125
242,0.037,0.041,0.105
243,0.038,0.043,0.086
244,0.042,0.045,0.072
245,0.046,0.047,0.059
246,0.044,0.049,0.047
247,0.04,0.051,0.036
248,0.04,0.053,0.029
249,0.046,0.055,0.025
250,0.056,0.057,0.026
251,0.064,0.059,0.028
252,0.065,0.061,0.027
253,0.066,0.062,0.029
254,0.07,0.064,0.033
255,0.074,0.066,0.041
256,0.081,0.068,0.052
257,0.083,0.07,0.063
258,0.08,0.073,0.076
259,0.078,0.075,0.093
260,0.076,0.077,0.112
261,0.074,0.079,0.132
262,0.071,0.081,0.153
263,0.068,0.083,0.173
264,0.066,0.084,0.19
265,0.071,0.085,0.202
266,0.083,0.086,0.209
267,0.092,0.086,0.203
268,0.095,0.086,0.185
269,0.092,0.085,0.159
270,0.092,0.085,0.132
271,0.092,0.085,0.104
272,0.091,0.085,0.078
273,0.088,0.086,0.055
274,0.089,0.087,0.038
275,0.097,0.089,0.028
276,0.101,0.09,0.021
277,0.097,0.091,0.011
278,0.091,0.093,0.002
279,0.088,0.096,-0.005
280,0.087,0.098,-0.008
281,0.09,0.101,-0.007
282,0.093,0.103,-0.006
283,0.095,0.106,-0.003
284,0.092,0.108,0.0
285,0.096,0.111,0.01
286,0.108,0.114,0.026
287,0.123,0.117,0.048
288,0.135,0.12,0.073
289,0.135,0.124,0.096
290,0.14,0.128,0.124
291,0.143,0.132,0.154
292,0.146,0.135,0.184
293,0.144,0.138,0.209
294,0.138,0.14,0.227
295,0.134,0.142,0.235
296,0.138,0.144,0.231
297,0.141,0.145,0.214
298,0.149,0.146,0.189
299,0.151,0.146,0.157
300,0.153,0.146,0.125
301,0.146,0.145,0.091
302,0.144,0.145,0.064
303,0.145,0.144,0.044
304,0.146,0.143,0.028
305,0.145,0.143,0.018
306,0.14,0.144,0.01
307,0.139,0.145,0.005
308,0.142,0.146,0.003
309,0.143,0.147,0.0
310,0.144,0.149,0.0
311,0.145,0.151,0.003
312,0.142,0.152,0.005
313,0.139,0.154,0.008
314,0.146,0.154,0.018
315,0.157,0.155,0.034
316,0.158,0.155,0.049
317,0.153,0.155,0.064
318,0.158,0.154,0.089
319,0.168,0.154,0.122
320,0.177,0.153,0.159
321,0.174,0.153,0.192
322,0.17,0.153,0.224
323,0.167,0.153,0.256
324,0.162,0.153,0.277
325,0.155,0.152,0.28
326,0.146,0.152,0.268
327,0.138,0.153,0.244
328,0.134,0.153,0.214
329,0.129,0.153,0.178
330,0.136,0.153,0.146
331,0.143,0.154,0.116
332,0.149,0.155,0.092
333,0.15,0.156,0.07
334,0.157,0.159,0.058
335,0.167,0.162,0.052
336,0.18,0.166,0.052
337,0.179,0.171,0.046
338,0.18,0.176,0.043
339,0.191,0.183,0.047
340,0.197,0.19,0.05
341,0.194,0.197,0.049
342,0.199,0.204,0.056
343,0.205,0.211,0.066
344,0.215,0.218,0.079
345,0.218,0.224,0.092
346,0.22,0.229,0.111
347,0.227,0.232,0.137
348,0.232,0.235,0.167
349,0.232,0.237,0.199
350,0.243,0.239,0.24
351,0.255,0.24,0.284
352,0.263,0.24,0.326
353,0.255,0.24,0.352
354,0.257,0.24,0.368
355,0.253,0.24,0.367
356,0.248,0.239,0.35
357,0.238,0.238,0.318
358,0.228,0.236,0.278
359,0.219,0.235,0.237
360,0.212,0.233,0.199
361,0.21,0.23,0.167
362,0.215,0.226,0.144
363,0.215,0.223,0.124
364,0.215,0.219,0.11
365,0.21,0.216,0.097
366,0.215,0.213,0.092
367,0.222,0.212,0.091
368,0.229,0.211,0.091
369,0.227,0.21,0.089
370,0.223,0.211,0.088
371,0.217,0.212,0.089
372,0.215,0.214,0.092
373,0.21,0.216,0.096
374,0.207,0.218,0.102
375,0.205,0.221,0.111
376,0.208,0.223,0.128
377,0.205,0.224,0.148
378,0.207,0.226,0.175
379,0.214,0.226,0.21
380,0.22,0.226,0.246
381,0.218,0.226,0.276
382,0.223,0.224,0.304
383,0.229,0.222,0.323
384,0.244,0.218,0.332
385,0.239,0.214,0.314
386,0.23,0.209,0.28
387,0.219,0.204,0.241
388,0.207,0.197,0.197
389,0.19,0.19,0.154
390,0.174,0.183,0.114
391,0.162,0.175,0.081
392,0.157,0.168,0.059
393,0.148,0.161,0.039
394,0.144,0.155,0.027
395,0.146,0.149,0.02
396,0.152,0.146,0.018
397,0.153,0.145,0.017
398,0.147,0.146,0.012
399,0.154,0.151,0.015
400,0.161,0.161,0.022
