gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103202,npp,2749,1983,0.325205340981483,11.4403924942017,104.807891845703,3670176,2749,1552,196611,3866787,1924,cam_phnompenh_4_41,11.4375,104.80833333,4,41,cam_phnompenh,2012-04-19 18:30:12.989099,81.20244671995589,3.1295757133497903,2.7698234325886473,2.967032133041715e-26,10.0,-2.97,1.0,-3.69,0.3262,0.4554,0.6277,1.0,0.3252,0.3252,0
154406,npp,1781,2416,0.13170029362663627,11.4398832321167,104.810729980469,3670176,1782,1955,196611,3866787,1924,cam_phnompenh_4_41,11.4375,104.80833333,4,41,cam_phnompenh,2012-12-09 18:41:36.249211,-80.28354200267906,21.57267248503777,18.992172289070965,1.0357221743382551e-11,12.0,21.56,1.0837787002826917,21.66,0.2841,0.6874,0.8639,0.6625,-0.0574,0.0872,0
154803,npp,342,1062,0.08750661835074419,11.4395027160645,104.810684204102,3670176,343,780,196611,3866787,1924,cam_phnompenh_4_41,11.4375,104.80833333,4,41,cam_phnompenh,2012-12-11 18:03:55.595506,97.45937666194044,46.45059642134671,39.90409826333263,3.2109600400341473e-27,6.0,-46.47,1.646109783506203,-46.31,0.3877,0.6094,0.8373,0.7473,0.1383,0.0654,0
155739,npp,1811,1288,0.368869587779045,11.4351396560669,104.806884765625,3670176,1812,966,196611,3866787,1924,cam_phnompenh_4_41,11.4375,104.80833333,4,41,cam_phnompenh,2012-12-16 18:10:12.104681,98.27654895917816,38.29015852868142,33.261441803724075,4.9179005787285905e-29,7.0,-38.32,1.357151599901897,-38.14,0.3675,0.5246,0.7602,0.8681,0.3407,0.3202,0
155924,npp,1078,610,0.1644272431731224,11.4398927688599,104.807083129883,3670176,1079,395,196611,3866787,1924,cam_phnompenh_4_41,11.4375,104.80833333,4,41,cam_phnompenh,2012-12-17 17:51:19.995379,96.8636418022405,58.87838922898282,49.26338146800856,6.829877862389404e-24,4.0,-58.9,2.253202848596432,-58.745,0.4825,0.5591,0.9281,0.8145,0.2802,0.1339,0
169981,npp,2245,1729,0.29820246994495403,11.4351177215576,104.804565429688,3670176,2245,1314,196611,3866787,1924,cam_phnompenh_4_41,11.4375,104.80833333,4,41,cam_phnompenh,2013-01-11 18:22:35.602007,97.9465283251439,17.42000663926438,15.366340008198195,4.744472437977469e-34,9.0,-17.43,1.0442604737599883,-16.77,0.397,0.4568,0.7639,0.9969,0.3035,0.2973,0
170155,npp,1516,1050,0.1676926836371422,11.4362697601318,104.81031036377,3670176,1515,771,196611,3866787,1924,cam_phnompenh_4_41,11.4375,104.80833333,4,41,cam_phnompenh,2013-01-12 18:03:43.508049,97.18254191293785,46.839557741739114,40.21459770455266,5.998594138445413e-34,6.0,-46.86,1.646109783506203,-46.31,0.3877,0.6094,0.8373,0.7473,0.187,0.1253,0
170338,npp,777,376,0.2117373049259186,11.4402885437012,104.806335449219,3670176,777,210,196611,3866787,1924,cam_phnompenh_4_41,11.4375,104.80833333,4,41,cam_phnompenh,2013-01-13 17:44:51.408797,96.69215381225462,63.77790193173653,52.56338064238205,4.2113617744171436e-32,3.0,-63.81,2.7445598364131496,-63.48,0.4486,0.7026,1.2187,0.6481,0.2765,0.1372,0
170531,npp,2052,3306,0.458512246608734,11.4392042160034,104.807579040527,3670176,2054,2653,196611,3866787,1924,cam_phnompenh_4_41,11.4375,104.80833333,4,41,cam_phnompenh,2013-01-14 19:06:27.471089,-79.08455312036854,55.04768055875008,46.51174151634707,4.989193509254907e-32,16.0,55.04,2.0682789409984763,55.48,0.3191,0.4762,0.6668,0.9563,0.4469,0.4385,0
170716,npp,1353,2628,0.13458879571408033,11.4349632263184,104.809913635254,3670176,1353,2120,196611,3866787,1924,cam_phnompenh_4_41,11.4375,104.80833333,4,41,cam_phnompenh,2013-01-15 18:47:38.925987,-79.29854821877119,31.84701945052967,27.843269026865837,2.9909129517152555e-29,13.0,31.84,1.2365102219381485,32.61,0.3564,0.4628,0.7414,0.984,0.19,0.1324,0
170898,npp,656,1952,0.1775626055896282,11.4388675689697,104.806922912598,3670176,656,1523,196611,3866787,1924,cam_phnompenh_4_41,11.4375,104.80833333,4,41,cam_phnompenh,2013-01-16 18:28:50.380886,101.68066568883219,4.739095056152743,4.193726245364273,1.3636245631762847e-24,10.0,-4.76,1.0,-3.69,0.3262,0.4554,0.6277,1.0,0.1776,0.1776,0
171454,npp,491,3528,0.1716570220887661,11.4394264221191,104.805740356445,3670176,490,2864,196611,3866787,1924,cam_phnompenh_4_41,11.4375,104.80833333,4,41,cam_phnompenh,2013-01-19 19:12:47.556867,-77.89727604841474,60.32531556406137,50.27234200546826,2.3608071091068047e-14,17.0,60.31,2.4157378735459294,60.61,0.4241,0.641,0.9935,0.7105,0.2611,0.122,0
171638,npp,2883,2858,0.1438637506216764,11.4393692016602,104.810508728027,3670176,2884,2304,196611,3866787,1924,cam_phnompenh_4_41,11.4375,104.80833333,4,41,cam_phnompenh,2013-01-20 18:54:02.563287,-78.54271382864567,41.2476562075328,35.70420582448572,2.779303669993149e-07,14.0,41.23,1.4867838833500562,41.66,0.2989,0.4571,0.7121,0.9962,0.2447,0.1433,0
174800,npp,3023,2192,0.1757266521453857,11.4383583068848,104.809036254883,3670176,3023,1752,196611,3866787,1924,cam_phnompenh_4_41,11.4375,104.80833333,4,41,cam_phnompenh,2013-02-06 18:35:34.409925,-76.14969470470268,9.20122103706555,8.136076878772709,6.284569511526533e-16,11.0,9.16,1.0,9.39,0.3879,0.4923,0.6493,0.9251,0.1388,0.1626,0
175388,npp,2843,3760,0.41265481710434,11.437068939209,104.804695129395,3670176,2842,3033,196611,3866787,1924,cam_phnompenh_4_41,11.4375,104.80833333,4,41,cam_phnompenh,2013-02-09 19:19:29.742832,-78.03038670601286,64.9311096213212,53.295239438757505,2.853152323784686e-29,18.0,64.91,2.898275349237888,64.95,0.4127,0.5749,0.7805,0.7922,0.3994,0.3269,0
175772,npp,1476,2419,0.2228413000702858,11.4389562606812,104.812065124512,3670176,1477,1957,196611,3866787,1924,cam_phnompenh_4_41,11.4375,104.80833333,4,41,cam_phnompenh,2013-02-11 18:41:57.932122,-79.457362369279,21.725104137084863,19.123734871108184,3.9658145166540955e-33,12.0,21.72,1.0837787002826917,21.66,0.2841,0.6874,0.8639,0.6625,0.0267,0.1476,0
175964,npp,774,1744,0.323140516877174,11.4396152496338,104.808807373047,3670176,774,1328,196611,3866787,1924,cam_phnompenh_4_41,11.4375,104.80833333,4,41,cam_phnompenh,2013-02-12 18:23:09.357077,98.01502285855854,16.578278852269097,14.626892563662539,1.0964843931088987e-31,9.0,-16.61,1.0442604737599883,-16.77,0.397,0.4568,0.7639,0.9969,0.3274,0.3221,0
176156,npp,61,1066,0.534811317920685,11.4390716552734,104.806434631348,3670176,60,783,196611,3866787,1924,cam_phnompenh_4_41,11.4375,104.80833333,4,41,cam_phnompenh,2013-02-13 18:04:19.001817,97.39173665008587,46.30946108213438,39.78778095861172,2.0202461265937034e-28,6.0,-46.34,1.5732132722552272,-46.31,0.3877,0.6094,0.8373,0.7473,0.408,0.3996,0
176748,npp,2998,2645,0.459953606128693,11.4404144287109,104.805839538574,3670176,2999,2133,196611,3866787,1924,cam_phnompenh_4_41,11.4375,104.80833333,4,41,cam_phnompenh,2013-02-16 18:48:19.628843,-79.59918579753776,32.61333239887733,28.490398316699228,1.512181183957886e-19,13.0,32.61,1.2365102219381485,32.61,0.3564,0.4628,0.7414,0.984,0.4531,0.4526,0
180152,npp,35,1979,0.477526903152466,11.4360342025757,104.807174682617,3670176,35,1548,196611,3866787,1924,cam_phnompenh_4_41,11.4375,104.80833333,4,41,cam_phnompenh,2013-03-05 18:29:50.936025,94.48768035639046,3.2331989679289124,2.861155936790872,0.0004316462202296505,10.0,-3.2,1.0,-3.69,0.3262,0.4554,0.6277,1.0,0.4775,0.4775,0
180348,npp,2398,1304,0.367524951696396,11.4378623962402,104.809341430664,3670176,2397,980,196611,3866787,1924,cam_phnompenh_4_41,11.4375,104.80833333,4,41,cam_phnompenh,2013-03-06 18:11:00.554454,97.12200586889514,37.69518840039175,32.76208348782096,1.0944124667793448e-10,7.0,-37.68,1.357151599901897,-38.14,0.3675,0.5246,0.7602,0.8681,0.3397,0.319,0
180544,npp,1679,627,0.5469666421413419,11.4373254776001,104.805213928223,3670176,1684,412,196611,3866787,1924,cam_phnompenh_4_41,11.4375,104.80833333,4,41,cam_phnompenh,2013-03-07 17:52:10.173137,96.7775537411737,58.50517274355213,48.99378370990692,1.2567961340173616e-18,4.0,-58.51,2.253202848596432,-58.745,0.4825,0.5591,0.9281,0.8145,0.45,0.4455,0
180755,npp,2953,3551,0.373896345496178,11.4354038238525,104.805755615234,3670176,2953,2882,196611,3866787,1924,cam_phnompenh_4_41,11.4375,104.80833333,4,41,cam_phnompenh,2013-03-08 19:13:46.169514,-78.57570369142833,60.82217270970743,50.60268789890124,2.840908770632521e-16,17.0,60.8,2.4157378735459294,60.61,0.4241,0.641,0.9935,0.7105,0.3448,0.2656,0
181554,npp,140,853,0.25536599755287204,11.439621925354,104.810592651367,3670176,139,643,196611,3866787,1924,cam_phnompenh_4_41,11.4375,104.80833333,4,41,cam_phnompenh,2013-03-12 17:58:33.558357,96.9888639748633,52.755817835473934,44.79151980301015,3.246846607995229e-33,5.0,-52.75,1.9513309067639726,-53.195,0.4262,0.7229,0.9545,0.63,0.2158,0.1609,0
181750,npp,2487,186,0.609236419200897,11.4365606307983,104.808074951172,3670176,2488,91,196611,3866787,1924,cam_phnompenh_4_41,11.4375,104.80833333,4,41,cam_phnompenh,2013-03-13 17:39:43.186452,96.57754756883251,67.24650612073734,54.699430482060095,4.216186688935166e-31,2.0,-67.25,3.1865100272627664,-67.48,0.5819,0.6776,1.254,0.6721,0.4339,0.4094,0
181765,npp,1396,3775,0.686810791492462,11.4356813430786,104.811340332031,3670176,1398,3042,196611,3866787,1924,cam_phnompenh_4_41,11.4375,104.80833333,4,41,cam_phnompenh,2013-03-13 19:20:07.787077,-78.19832429985556,65.20595742014213,53.46509631535149,3.531303057281143e-31,18.0,65.19,2.898275349237888,64.95,0.4127,0.5749,0.7805,0.7922,0.494,0.5441,0
181964,npp,719,3109,0.560790210962296,11.4387950897217,104.806053161621,3670176,723,2492,196611,3866787,1924,cam_phnompenh_4_41,11.4375,104.80833333,4,41,cam_phnompenh,2013-03-14 19:01:20.968866,-78.51524198595924,49.58104411890336,42.3624304910068,2.2111917375883722e-30,15.0,49.58,1.7549928774784245,49.31,0.4405,0.5596,0.8762,0.8138,0.4561,0.4564,0
182359,npp,2383,1758,0.419523864984512,11.4365167617798,104.80744934082,3670176,2383,1340,196611,3866787,1924,cam_phnompenh_4_41,11.4375,104.80833333,4,41,cam_phnompenh,2013-03-16 18:23:45.547176,96.69060215230466,15.84567853590862,13.983984877620165,8.051638902789401e-24,9.0,-15.84,1.0442604737599883,-16.77,0.397,0.4568,0.7639,0.9969,0.4197,0.4182,0
182555,npp,1670,1081,0.44020402431488,11.4365882873535,104.806106567383,3670176,1670,794,196611,3866787,1924,cam_phnompenh_4_41,11.4375,104.80833333,4,41,cam_phnompenh,2013-03-17 18:04:56.942580,97.31296529087571,45.83099824605003,39.40553530639978,2.522380847470656e-18,6.0,-45.83,1.5732132722552272,-46.31,0.3877,0.6094,0.8373,0.7473,0.3478,0.3289,0
182754,npp,947,410,0.745897352695465,11.4349126815796,104.806694030762,3670176,949,234,196611,3866787,1924,cam_phnompenh_4_41,11.4375,104.80833333,4,41,cam_phnompenh,2013-03-18 17:46:06.569575,97.13107548649016,63.14871493074948,52.1464874743375,7.087495090632087e-12,3.0,-63.16,2.7445598364131496,-63.48,0.4486,0.7026,1.2187,0.6481,0.4712,0.4834,0
182767,npp,2906,3997,0.714890122413635,11.4395914077759,104.806777954102,3670176,2905,3166,196611,3866787,1924,cam_phnompenh_4_41,11.4375,104.80833333,4,41,cam_phnompenh,2013-03-18 19:26:27.612690,-77.94505349486953,68.92560093626922,55.67775808665482,1.0082161960140848e-20,19.0,68.91,3.5496478698597698,68.7,0.5417,0.7119,1.1643,0.6397,0.4562,0.4573,0
182958,npp,2234,3336,0.40478852391243,11.4387226104736,104.811744689941,3670176,2234,2684,196611,3866787,1924,cam_phnompenh_4_41,11.4375,104.80833333,4,41,cam_phnompenh,2013-03-19 19:07:42.555434,-78.70488001195648,55.81382949288896,47.06699784247606,5.643523203429831e-15,16.0,55.8,2.0682789409984763,55.48,0.3191,0.4762,0.6668,0.9563,0.4209,0.3871,0
183154,npp,1548,2659,0.349918991327286,11.4354944229126,104.807830810547,3670176,1547,2143,196611,3866787,1924,cam_phnompenh_4_41,11.4375,104.80833333,4,41,cam_phnompenh,2013-03-20 18:48:55.719484,-79.0219296525044,33.23130703687235,29.01468876675626,2.483012650872183e-08,13.0,33.23,1.2365102219381485,32.61,0.3564,0.4628,0.7414,0.984,0.3641,0.3443,0
186476,npp,1618,1990,0.266949132084846,11.4363946914673,104.809913635254,3670176,1618,1559,196611,3866787,1924,cam_phnompenh_4_41,11.4375,104.80833333,4,41,cam_phnompenh,2013-04-06 18:30:23.290275,101.95254925288246,2.5597332953115663,2.2654473212079025,1.2776274733390115e-17,10.0,-2.56,1.0,-3.69,0.3262,0.4554,0.6277,1.0,0.2669,0.2669,0
188236,npp,2251,3118,0.487853229045868,11.4365577697754,104.807273864746,3670176,2250,2497,196611,3866787,1924,cam_phnompenh_4_41,11.4375,104.80833333,4,41,cam_phnompenh,2013-04-15 19:01:49.837464,-78.78931347683043,49.847532544430216,42.57457935467435,1.1932424437553111e-24,15.0,49.85,1.7549928774784245,49.31,0.4405,0.5596,0.8762,0.8138,0.4145,0.397,0
188809,npp,134,1087,0.235790185630322,11.4353446960449,104.808807373047,3670176,134,799,196611,3866787,1924,cam_phnompenh_4_41,11.4375,104.80833333,4,41,cam_phnompenh,2013-04-18 18:05:24.065990,97.80829926553106,45.610699710764536,39.23534899933343,6.120075659193355e-08,6.0,-45.63,1.5732132722552272,-46.31,0.3877,0.6094,0.8373,0.7473,0.2179,0.1762,0
189194,npp,690,3343,0.37850496172905,11.4368734359741,104.805488586426,3670176,692,2692,196611,3866787,1924,cam_phnompenh_4_41,11.4375,104.80833333,4,41,cam_phnompenh,2013-04-20 19:08:09.705945,-78.9915027912226,55.97629713131236,47.19245511778128,3.7975272996401325e-05,16.0,55.98,2.0682789409984763,55.48,0.3191,0.4762,0.6668,0.9563,0.4082,0.362,0
193684,npp,773,1539,0.335322543978691,11.4381589889526,104.807479858398,3670176,773,1154,196611,3866787,1924,cam_phnompenh_4_41,11.4375,104.80833333,4,41,cam_phnompenh,2013-05-14 18:18:09.614253,97.98291741960544,27.29374808325639,23.947216980463832,1.4209453404084015e-24,8.0,-27.28,1.1367971201176101,-28.23,0.3957,0.5573,0.8596,0.8172,0.2602,0.274,0
198393,npp,1311,1979,0.442362844944,11.4385681152344,104.81127166748,3670176,1311,1548,196611,3866787,1924,cam_phnompenh_4_41,11.4375,104.80833333,4,41,cam_phnompenh,2013-06-09 18:30:43.072235,90.02543100062893,3.235366303306374,2.8633240621985205,3.479887118964713e-30,10.0,-3.2,1.0,-3.69,0.3262,0.4554,0.6277,1.0,0.4424,0.4424,0
233435,npp,1937,1074,0.609575599431992,11.437273979187,104.80835723877,3670176,1939,789,196611,3866787,1924,cam_phnompenh_4_41,11.4375,104.80833333,4,41,cam_phnompenh,2013-10-11 18:07:03.622665,97.83398670217056,46.06554012805215,39.595728125167255,3.590476799316678e-15,6.0,-46.07,1.5732132722552272,-46.31,0.3877,0.6094,0.8373,0.7473,0.4555,0.4555,0
236817,npp,1924,398,0.324948132038116,11.4372138977051,104.810317993164,3670176,1926,225,196611,3866787,1924,cam_phnompenh_4_41,11.4375,104.80833333,4,41,cam_phnompenh,2013-10-28 17:48:19.876408,96.75302212745207,63.38361633260657,52.30026942823644,5.049968739007032e-07,3.0,-63.39,2.7445598364131496,-63.48,0.4486,0.7026,1.2187,0.6481,0.3178,0.2106,0
237030,npp,132,3323,0.463216781616211,11.4406185150146,104.806274414062,3670176,134,2671,196611,3866787,1924,cam_phnompenh_4_41,11.4375,104.80833333,4,41,cam_phnompenh,2013-10-29 19:09:55.946987,-78.81759991696455,55.47524813078507,46.81926449663895,0.00012311417951019313,16.0,55.47,2.0682789409984763,55.48,0.3191,0.4762,0.6668,0.9563,0.4491,0.443,0
237224,npp,2511,2645,0.36916044354438804,11.4365177154541,104.805297851562,3670176,2510,2133,196611,3866787,1924,cam_phnompenh_4_41,11.4375,104.80833333,4,41,cam_phnompenh,2013-10-30 18:51:07.411488,-78.98911479267537,32.61633158169266,28.49319589822748,2.269280874620975e-11,13.0,32.61,1.2365102219381485,32.61,0.3564,0.4628,0.7414,0.984,0.3797,0.3633,0
237421,npp,1805,1971,0.232804365456104,11.4361171722412,104.811538696289,3670176,1805,1540,196611,3866787,1924,cam_phnompenh_4_41,11.4375,104.80833333,4,41,cam_phnompenh,2013-10-31 18:32:18.876317,86.52682408624833,3.7757442543559656,3.341163956874739,3.756530308396082e-19,10.0,-3.66,1.0,-3.69,0.3262,0.4554,0.6277,1.0,0.2328,0.2328,0
237617,npp,1087,1295,0.494434714317322,11.4404029846191,104.808990478516,3670176,1090,973,196611,3866787,1924,cam_phnompenh_4_41,11.4375,104.80833333,4,41,cam_phnompenh,2013-11-01 18:13:28.560859,97.05675555223286,38.05392842264621,33.061082269271445,4.9172486387611236e-26,7.0,-38.04,1.357151599901897,-38.14,0.3675,0.5246,0.7602,0.8681,0.4332,0.4292,0
237814,npp,344,618,0.468614280223846,11.4377393722534,104.80655670166,3670176,344,403,196611,3866787,1924,cam_phnompenh_4_41,11.4375,104.80833333,4,41,cam_phnompenh,2013-11-02 17:54:38.244809,97.07142177061424,58.70405118454797,49.133396747659724,1.2825251939905256e-31,4.0,-58.71,2.253202848596432,-58.745,0.4825,0.5591,0.9281,0.8145,0.4152,0.3817,0
238025,npp,1623,3541,0.835910201072693,11.4399538040161,104.808387756348,3670176,1624,2874,196611,3866787,1924,cam_phnompenh_4_41,11.4375,104.80833333,4,41,cam_phnompenh,2013-11-03 19:16:12.529132,-78.52308380852635,60.60357038078428,50.45444122638543,1.3276326292066542e-31,17.0,60.59,2.4157378735459294,60.61,0.4241,0.641,0.9935,0.7105,0.5361,0.5939,0
239387,npp,1706,2416,0.167923916131258,11.4388036727905,104.81143951416,3670176,1706,1955,196611,3866787,1924,cam_phnompenh_4_41,11.4375,104.80833333,4,41,cam_phnompenh,2013-11-10 18:44:53.868796,-78.78711565913078,21.55586268709915,18.976019005984114,2.642957873842191e-14,12.0,21.56,1.0837787002826917,21.66,0.2841,0.6874,0.8639,0.6625,-0.024,0.1112,0
243764,npp,2634,1292,0.1047615557909012,11.4344673156738,104.806930541992,3670176,2633,969,196611,3866787,1924,cam_phnompenh_4_41,11.4375,104.80833333,4,41,cam_phnompenh,2013-12-03 18:13:57.971116,97.17366429960258,38.1759460827963,33.164545741260916,8.645735797796965e-34,7.0,-38.16,1.357151599901897,-38.14,0.3675,0.5246,0.7602,0.8681,0.146,0.0909,0
244330,npp,2506,2870,0.23003350943327,11.4382286071777,104.806434631348,3670176,2506,2314,196611,3866787,1924,cam_phnompenh_4_41,11.4375,104.80833333,4,41,cam_phnompenh,2013-12-06 18:57:58.801663,-79.03728291895105,41.6595314069757,36.03931714792132,3.871844369157769e-30,14.0,41.66,1.4867838833500562,41.66,0.2989,0.4571,0.7121,0.9962,0.3027,0.2292,0
244515,npp,1817,2196,0.11641988717019558,11.4373550415039,104.809982299805,3670176,1817,1756,196611,3866787,1924,cam_phnompenh_4_41,11.4375,104.80833333,4,41,cam_phnompenh,2013-12-07 18:39:12.066088,-79.75755500167331,9.40346076052514,8.31485164145182,1.0017013352396422e-25,11.0,9.39,1.0,9.39,0.3879,0.4923,0.6493,0.9251,0.0795,0.1077,0
245274,npp,992,3098,0.11670986004173756,11.4385004043579,104.807830810547,3670176,995,2484,196611,3866787,1924,cam_phnompenh_4_41,11.4375,104.80833333,4,41,cam_phnompenh,2013-12-11 19:04:22.616937,-78.61052032549124,49.25594201917404,42.11404989048112,9.94956394713598e-07,15.0,49.25,1.7549928774784245,49.31,0.4405,0.5596,0.8762,0.8138,0.203,0.095,0
248273,npp,1848,3102,0.426797688007355,11.4398145675659,104.807434082031,3670176,1848,2487,196611,3866787,1924,cam_phnompenh_4_41,11.4375,104.80833333,4,41,cam_phnompenh,2013-12-27 19:04:47.142103,-79.27944729653119,49.37824921121824,42.21120933475427,0.00018071100408886668,15.0,49.37,1.7549928774784245,49.31,0.4405,0.5596,0.8762,0.8138,0.3797,0.3473,0
248459,npp,1143,2424,0.39569228887558,11.4409408569336,104.807922363281,3670176,1144,1962,196611,3866787,1924,cam_phnompenh_4_41,11.4375,104.80833333,4,41,cam_phnompenh,2013-12-28 18:46:00.390675,-79.86733371581785,21.982606385424113,19.349936643955637,1.4494553006144662e-11,12.0,21.98,1.0837787002826917,21.66,0.2841,0.6874,0.8639,0.6625,0.1862,0.2621,0
248641,npp,443,1749,0.17448276281356812,11.4360790252686,104.809478759766,3670176,443,1332,196611,3866787,1924,cam_phnompenh_4_41,11.4375,104.80833333,4,41,cam_phnompenh,2013-12-29 18:27:11.857684,96.37641236515752,16.358533165065303,14.436036073441452,7.73749942537022e-20,9.0,-16.33,1.0442604737599883,-16.77,0.397,0.4568,0.7639,0.9969,0.185,0.1739,0
261483,npp,1988,1974,0.418484598398209,11.4369821548462,104.805000305176,3670176,1988,1544,196611,3866787,1924,cam_phnompenh_4_41,11.4375,104.80833333,4,41,cam_phnompenh,2014-01-03 18:33:35.582898,96.84908554159259,3.488052704351391,3.087054566866855,2.2309025429369907e-32,10.0,-3.49,1.0,-3.69,0.3262,0.4554,0.6277,1.0,0.4185,0.4185,0
261840,npp,543,620,0.336303547024727,11.4396057128906,104.807914733887,3670176,548,405,196611,3866787,1924,cam_phnompenh_4_41,11.4375,104.80833333,4,41,cam_phnompenh,2014-01-05 17:55:54.968458,96.52271807537502,58.65681232276491,49.10968355330324,5.292607525132089e-24,4.0,-58.67,2.253202848596432,-58.745,0.4825,0.5591,0.9281,0.8145,0.3565,0.2739,0
266072,npp,391,3101,0.454118132591248,11.4376878738403,104.806999206543,3670176,391,2486,196611,3866787,1924,cam_phnompenh_4_41,11.4375,104.80833333,4,41,cam_phnompenh,2014-01-28 19:05:25.206298,-79.29138540204892,49.352033823667476,42.18957855858203,1.011889676719991e-20,15.0,49.34,1.7549928774784245,49.31,0.4405,0.5596,0.8762,0.8138,0.3953,0.3696,0
266442,npp,2075,1748,0.1720161773264408,11.4358825683594,104.807159423828,3670176,2075,1331,196611,3866787,1924,cam_phnompenh_4_41,11.4375,104.80833333,4,41,cam_phnompenh,2014-01-30 18:27:49.889825,96.34224654196252,16.41723156974659,14.487037596214144,1.2087536463415153e-33,9.0,-16.39,1.0442604737599883,-16.77,0.397,0.4568,0.7639,0.9969,0.1827,0.1715,0
266621,npp,1364,1070,0.328385546803474,11.4377107620239,104.804885864258,3670176,1365,786,196611,3866787,1924,cam_phnompenh_4_41,11.4375,104.80833333,4,41,cam_phnompenh,2014-01-31 18:09:01.339255,97.8039055270238,46.19034493702302,39.696727874108674,5.312175222348523e-34,6.0,-46.2,1.5732132722552272,-46.31,0.3877,0.6094,0.8373,0.7473,0.2768,0.2454,0
266809,npp,643,398,0.336761951446533,11.4365262985229,104.809928894043,3670176,645,225,196611,3866787,1924,cam_phnompenh_4_41,11.4375,104.80833333,4,41,cam_phnompenh,2014-02-01 17:50:11.012495,97.07353367402737,63.36058065206478,52.29086227781171,3.758009063246726e-32,3.0,-63.39,2.7445598364131496,-63.48,0.4486,0.7026,1.2187,0.6481,0.3221,0.2183,0
266823,npp,2602,3987,0.33419378101825703,11.4359245300293,104.804710388184,3670176,2601,3162,196611,3866787,1924,cam_phnompenh_4_41,11.4375,104.80833333,4,41,cam_phnompenh,2014-02-01 19:30:32.057818,-77.83554397311718,68.77585725028923,55.601182281005606,1.5290685097852668e-32,19.0,68.76,3.5496478698597698,68.7,0.5417,0.7119,1.1643,0.6397,0.349,0.2138,0
267013,npp,1932,3325,0.1846581399440765,11.4357147216797,104.805648803711,3670176,1931,2673,196611,3866787,1924,cam_phnompenh_4_41,11.4375,104.80833333,4,41,cam_phnompenh,2014-02-02 19:11:47.071069,-78.79048048619289,55.538348320433116,46.87015575076592,1.0294161195509088e-31,16.0,55.52,2.0682789409984763,55.48,0.3191,0.4762,0.6668,0.9563,0.3144,0.1766,0
267203,npp,1231,2648,0.230919077992439,11.4377889633179,104.810272216797,3670176,1230,2134,196611,3866787,1924,cam_phnompenh_4_41,11.4375,104.80833333,4,41,cam_phnompenh,2014-02-03 18:53:00.303909,-79.04862143436141,32.75876435197007,28.61649165976144,8.461365710023719e-29,13.0,32.74,1.2365102219381485,32.61,0.3564,0.4628,0.7414,0.984,0.2679,0.2272,0
267725,npp,2173,620,0.482466667890549,11.4400844573975,104.80721282959,3670176,2172,404,196611,3866787,1924,cam_phnompenh_4_41,11.4375,104.80833333,4,41,cam_phnompenh,2014-02-06 17:56:33.470663,96.76078408683868,58.65622753598525,49.105275294970625,5.630071453398855e-10,4.0,-58.67,2.253202848596432,-58.745,0.4825,0.5591,0.9281,0.8145,0.4214,0.393,0
267929,npp,373,3545,0.49926495552063,11.4408798217773,104.806617736816,3670176,375,2877,196611,3866787,1924,cam_phnompenh_4_41,11.4375,104.80833333,4,41,cam_phnompenh,2014-02-07 19:18:09.525148,-78.5791220899282,60.69387011842407,50.520813071120834,6.122602189450384e-13,17.0,60.67,2.4157378735459294,60.61,0.4241,0.641,0.9935,0.7105,0.3967,0.3547,0
271157,npp,483,2871,0.354056894779205,11.4370059967041,104.805778503418,3670176,484,2315,196611,3866787,1924,cam_phnompenh_4_41,11.4375,104.80833333,4,41,cam_phnompenh,2014-02-24 18:59:39.621099,-79.6296747149588,41.70281771501844,36.07264206480201,2.013196501218628e-06,14.0,41.69,1.4867838833500562,41.66,0.2989,0.4571,0.7121,0.9962,0.3861,0.3527,0
271346,npp,2842,2196,0.27974067628383603,11.4350566864014,104.808555603027,3670176,2842,1756,196611,3866787,1924,cam_phnompenh_4_41,11.4375,104.80833333,4,41,cam_phnompenh,2014-02-25 18:40:51.051193,-79.45680797673539,9.408156837483663,8.318578875551063,5.888646765309138e-15,11.0,9.39,1.0,9.39,0.3879,0.4923,0.6493,0.9251,0.2428,0.2588,0
271542,npp,2133,1520,0.388147741556168,11.4368810653687,104.805610656738,3670176,2133,1140,196611,3866787,1924,cam_phnompenh_4_41,11.4375,104.80833333,4,41,cam_phnompenh,2014-02-26 18:22:02.482764,98.1145493961055,28.178873860609446,24.704649823545086,1.0861307059418054e-22,8.0,-28.18,1.184412938166907,-28.23,0.3957,0.5573,0.8596,0.8172,0.3126,0.3172,0
271924,npp,684,172,0.24248140305280702,11.4352178573608,104.807716369629,3670176,682,83,196611,3866787,1924,cam_phnompenh_4_41,11.4375,104.80833333,4,41,cam_phnompenh,2014-02-28 17:44:20.003291,96.48779290729556,67.47372208791239,54.83450314714117,1.8974222430389248e-33,2.0,-67.49,3.1865100272627664,-67.48,0.5819,0.6776,1.254,0.6721,0.3188,0.163,0
