gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103202,npp,2739,1983,1.61592698097229,11.5057668685913,104.818397521973,3670176,2739,1552,196611,3866787,1110,cam_phnompenh_6_24,11.50833333,104.81666667,6,24,cam_phnompenh,2012-04-19 18:30:12.989099,91.68562464456575,2.991285385375422,2.6474545907577998,3.051556943755843e-26,10.0,-2.97,1.0,-3.83,2.2165,3.1273,5.3085,1.0,1.6159,1.6159,0
103804,npp,1114,2208,0.843664348125458,11.5091524124146,104.816619873047,3670176,1114,1767,196611,3866787,1110,cam_phnompenh_6_24,11.50833333,104.81666667,6,24,cam_phnompenh,2012-04-24 18:36:25.872420,-76.69270557559841,10.110140905173646,8.938973429088204,8.663252289459087e-28,11.0,10.09,1.0,9.28,1.986,3.3292,4.5201,0.9393,0.6417,0.7925,0
154009,npp,1178,167,1.88648855686188,11.5114555358887,104.817970275879,3670176,1177,81,196611,3866787,1110,cam_phnompenh_6_24,11.50833333,104.81666667,6,24,cam_phnompenh,2012-12-07 17:38:45.174123,96.4614683013141,67.54089247415452,54.878862644283736,8.352017874774635e-06,2.0,-67.58,3.1865100272627664,-67.5,2.7535,4.1959,5.4936,0.7453,2.4025,1.406,0
154406,npp,1771,2414,0.394520103931427,11.5061349868774,104.814872741699,3670176,1771,1954,196611,3866787,1110,cam_phnompenh_6_24,11.50833333,104.81666667,6,24,cam_phnompenh,2012-12-09 18:41:34.469937,-79.07680826655483,21.465805740532357,18.89918517190851,1.0263828670829953e-11,12.0,21.45,1.0837787002826917,21.585,2.3502,3.0624,4.4008,1.0212,0.6656,0.4029,0
154803,npp,331,1061,1.63786649703979,11.5111207962036,104.820213317871,3670176,331,779,196611,3866787,1110,cam_phnompenh_6_24,11.50833333,104.81666667,6,24,cam_phnompenh,2012-12-11 18:03:53.816227,97.03985117744485,46.492964525315635,39.93789175708093,3.186228890034884e-27,6.0,-46.51,1.646109783506203,-46.36,2.1744,2.8457,4.9516,1.0989,2.3935,1.7999,0
155924,npp,1067,609,1.41569626331329,11.5097541809082,104.816093444824,3670176,1066,394,196611,3866787,1110,cam_phnompenh_6_24,11.50833333,104.81666667,6,24,cam_phnompenh,2012-12-17 17:51:18.216100,96.92081700079389,58.890975029599424,49.27228628374158,6.782626530341751e-24,4.0,-58.92,2.253202848596432,-58.83,2.4923,3.6754,5.235,0.8509,2.1244,1.2046,0
169981,npp,2234,1728,0.919284820556641,11.5073509216309,104.816383361816,3670176,2234,1313,196611,3866787,1110,cam_phnompenh_6_24,11.50833333,104.81666667,6,24,cam_phnompenh,2013-01-11 18:22:33.822772,96.65074319394637,17.4878017514814,15.425758448522933,4.72184687763447e-34,9.0,-17.49,1.0442604737599883,-16.83,2.2141,3.0398,4.0506,1.0288,1.0966,0.9457,0
170155,npp,1505,1049,1.36897349357605,11.5110130310059,104.813896179199,3670176,1507,771,196611,3866787,1110,cam_phnompenh_6_24,11.50833333,104.81666667,6,24,cam_phnompenh,2013-01-12 18:03:43.508049,97.82030994452217,46.86872781918948,40.23772379381241,5.983666989261892e-34,6.0,-46.89,1.646109783506203,-46.36,2.1744,2.8457,4.9516,1.0989,2.2302,1.5044,0
170338,npp,766,375,1.109814584255219,11.5101871490479,104.814712524414,3670176,764,210,196611,3866787,1110,cam_phnompenh_6_24,11.50833333,104.81666667,6,24,cam_phnompenh,2013-01-13 17:44:49.629515,96.43259979608351,63.80155459477017,52.57879235351048,4.2067558697013763e-32,3.0,-63.83,2.7445598364131496,-63.5,2.2926,3.0618,6.1655,1.0214,2.416,1.1336,0
170350,npp,2729,3968,1.72533512115479,11.5075178146362,104.815650939941,3670176,2729,3152,196611,3866787,1110,cam_phnompenh_6_24,11.50833333,104.81666667,6,24,cam_phnompenh,2013-01-13 19:25:12.453789,-77.83555438168595,68.45717031826642,55.42253661858675,8.475896683710649e-33,19.0,68.45,3.3166247903554,68.67,2.6389,3.9231,5.2789,0.7971,2.4646,1.3753,0
170716,npp,1342,2626,0.794275104999542,11.5078191757202,104.815780639648,3670176,1341,2119,196611,3866787,1110,cam_phnompenh_6_24,11.50833333,104.81666667,6,24,cam_phnompenh,2013-01-15 18:47:37.146706,-79.47291009707537,31.77447856907092,27.78161791471861,3.022415967634921e-29,13.0,31.76,1.2365102219381485,32.52,1.6801,3.2105,4.2974,0.9741,1.1731,0.7737,0
170898,npp,645,1952,2.1018621921539298,11.5111608505249,104.818519592285,3670176,646,1522,196611,3866787,1110,cam_phnompenh_6_24,11.50833333,104.81666667,6,24,cam_phnompenh,2013-01-16 18:28:50.380886,109.19584621547445,4.8005122797751465,4.2480481732652855,1.3760743413463024e-24,10.0,-4.76,1.0,-3.83,2.2165,3.1273,5.3085,1.0,2.1019,2.1019,0
171260,npp,2276,601,1.8491473197937,11.5083751678467,104.818244934082,3670176,2278,387,196611,3866787,1110,cam_phnompenh_6_24,11.50833333,104.81666667,6,24,cam_phnompenh,2013-01-18 17:51:11.502389,96.92994242585273,59.07420129610524,49.39811704975082,2.5865175160768724e-11,4.0,-59.11,2.253202848596432,-58.83,2.4923,3.6754,5.235,0.8509,2.3167,1.5734,0
171454,npp,480,3527,4.26442289352417,11.5093841552734,104.819557189941,3670176,484,2863,196611,3866787,1110,cam_phnompenh_6_24,11.50833333,104.81666667,6,24,cam_phnompenh,2013-01-19 19:12:45.777586,-77.60862119882253,60.302622238528805,50.256963024542635,2.394483703910525e-14,17.0,60.29,2.4157378735459294,60.59,2.5393,4.3197,6.5465,0.7239,3.1044,3.0872,0
171638,npp,2873,2856,0.881695747375488,11.5055599212646,104.815803527832,3670176,2873,2302,196611,3866787,1110,cam_phnompenh_6_24,11.50833333,104.81666667,6,24,cam_phnompenh,2013-01-20 18:54:00.784007,-77.97679016817513,41.17675287728056,35.64619754413614,2.8334268150648434e-07,14.0,41.15,1.4276677814245327,41.62,2.7763,3.5938,4.9049,0.8702,1.2275,0.7672,0
174800,npp,3013,2191,0.600801557302475,11.5062522888184,104.813255310059,3670176,3013,1752,196611,3866787,1110,cam_phnompenh_6_24,11.50833333,104.81666667,6,24,cam_phnompenh,2013-02-06 18:35:34.409925,-79.76615765087269,9.111111880170984,8.056547510470903,6.181308741064372e-16,11.0,9.1,1.0,9.28,1.986,3.3292,4.5201,0.9393,0.3988,0.5643,0
175388,npp,2832,3759,2.05547976493835,11.5067338943481,104.818000793457,3670176,2837,3032,196611,3866787,1110,cam_phnompenh_6_24,11.50833333,104.81666667,6,24,cam_phnompenh,2013-02-09 19:19:27.963552,-77.77700043650862,64.90837714791935,53.28118559204857,2.8675500875325003e-29,18.0,64.89,2.898275349237888,64.91,3.1597,4.3042,6.1361,0.7266,2.3514,1.4934,0
175772,npp,1466,2417,1.0048987865448,11.505467414856,104.817138671875,3670176,1466,1956,196611,3866787,1110,cam_phnompenh_6_24,11.50833333,104.81666667,6,24,cam_phnompenh,2013-02-11 18:41:56.152885,-79.58949482105737,21.647136611293245,19.055908575256037,4.006479165570493e-33,12.0,21.61,1.0837787002826917,21.585,2.3502,3.0624,4.4008,1.0212,1.2288,1.0262,0
175964,npp,764,1743,1.104419231414795,11.5050296783447,104.818832397461,3670176,763,1326,196611,3866787,1110,cam_phnompenh_6_24,11.50833333,104.81666667,6,24,cam_phnompenh,2013-02-12 18:23:07.577796,96.44978561270983,16.65489087916582,14.694093149128015,1.1111125158046672e-31,9.0,-16.66,1.0442604737599883,-16.83,2.2141,3.0398,4.0506,1.0288,1.2739,1.1362,0
176344,npp,2383,394,1.98461425304413,11.5103988647461,104.819946289062,3670176,2380,222,196611,3866787,1110,cam_phnompenh_6_24,11.50833333,104.81666667,6,24,cam_phnompenh,2013-02-14 17:45:26.861305,96.33270221134849,63.45356114608011,52.34546280735241,1.899845854319333e-23,3.0,-63.47,2.7445598364131496,-63.5,2.2926,3.0618,6.1655,1.0214,2.7348,2.0271,0
176748,npp,2988,2644,1.33814036846161,11.5051193237305,104.817016601562,3670176,2987,2132,196611,3866787,1110,cam_phnompenh_6_24,11.50833333,104.81666667,6,24,cam_phnompenh,2013-02-16 18:48:17.849564,-78.83797725159916,32.566592637693034,28.450834606421274,1.543055766659539e-19,13.0,32.56,1.2365102219381485,32.52,1.6801,3.2105,4.2974,0.9741,1.613,1.3034,0
180152,npp,24,1978,2.2164568901062,11.5087900161743,104.819061279297,3670176,24,1547,196611,3866787,1110,cam_phnompenh_6_24,11.50833333,104.81666667,6,24,cam_phnompenh,2013-03-05 18:29:49.156746,96.58503771939829,3.2553095836838577,2.880721540596536,0.0004298475353646669,10.0,-3.26,1.0,-3.83,2.2165,3.1273,5.3085,1.0,2.2165,2.2165,0
180348,npp,2388,1304,1.42077934741974,11.5052309036255,104.819160461426,3670176,2388,980,196611,3866787,1110,cam_phnompenh_6_24,11.50833333,104.81666667,6,24,cam_phnompenh,2013-03-06 18:11:00.554454,97.90677354789771,37.68951511732448,32.757358938660836,1.081787768359468e-10,7.0,-37.68,1.357151599901897,-38.2,2.4059,3.5115,4.2645,0.8906,1.5867,1.2653,0
180544,npp,1669,627,1.64051532745361,11.506383895874,104.814399719238,3670176,1670,411,196611,3866787,1110,cam_phnompenh_6_24,11.50833333,104.81666667,6,24,cam_phnompenh,2013-03-07 17:52:10.173137,97.19209453829227,58.502660165817225,48.99201319161899,1.249063089749923e-18,4.0,-58.51,2.253202848596432,-58.83,2.4923,3.6754,5.235,0.8509,2.2241,1.3958,0
180755,npp,2941,3549,9.06529712677002,11.5120639801025,104.815544128418,3670176,2939,2881,196611,3866787,1110,cam_phnompenh_6_24,11.50833333,104.81666667,6,24,cam_phnompenh,2013-03-08 19:13:44.390284,-78.32470958163742,60.78148076946461,50.57519902536405,2.8319504683038617e-16,17.0,60.76,2.4157378735459294,60.59,2.5393,4.3197,6.5465,0.7239,5.0917,6.5628,0
181350,npp,846,1531,1.36528861522675,11.5072460174561,104.815155029297,3670176,845,1148,196611,3866787,1110,cam_phnompenh_6_24,11.50833333,104.81666667,6,24,cam_phnompenh,2013-03-11 18:17:22.153688,97.43259461184864,27.6648092365934,24.262447503212147,1.069151475980893e-33,8.0,-27.66,1.184412938166907,-28.23,2.0274,3.2349,4.9153,0.9667,1.5488,1.3199,0
181554,npp,130,853,1.97279155254364,11.5064401626587,104.819732666016,3670176,132,643,196611,3866787,1110,cam_phnompenh_6_24,11.50833333,104.81666667,6,24,cam_phnompenh,2013-03-12 17:58:33.558357,97.46913193719519,52.753057777522315,44.7894366351772,3.308881927937901e-33,5.0,-52.75,1.9513309067639726,-53.18,2.4776,3.1687,5.3176,0.9869,2.5144,1.947,0
181750,npp,2476,185,2.44592094421387,11.5059537887573,104.81941986084,3670176,2474,90,196611,3866787,1110,cam_phnompenh_6_24,11.50833333,104.81666667,6,24,cam_phnompenh,2013-03-13 17:39:41.407224,96.34361720635123,67.25902867105403,54.707051606466344,4.308732287995204e-31,2.0,-67.27,3.1865100272627664,-67.5,2.7535,4.1959,5.4936,0.7453,2.5781,1.823,0
181765,npp,1385,3773,2.85751700401306,11.5072088241577,104.818351745605,3670176,1385,3041,196611,3866787,1110,cam_phnompenh_6_24,11.50833333,104.81666667,6,24,cam_phnompenh,2013-03-13 19:20:06.007796,-78.24480821356931,65.17516083198107,53.44598934972345,3.627057177536654e-31,18.0,65.15,2.898275349237888,64.91,3.1597,4.3042,6.1361,0.7266,2.6281,2.0761,0
182359,npp,2372,1758,3.03976964950562,11.5098457336426,104.818870544434,3670176,2372,1340,196611,3866787,1110,cam_phnompenh_6_24,11.50833333,104.81666667,6,24,cam_phnompenh,2013-03-16 18:23:45.547176,98.95857387986537,15.833271356793446,13.973098904461658,8.289407693009645e-24,9.0,-15.84,1.0442604737599883,-16.83,2.2141,3.0398,4.0506,1.0288,3.1273,3.1273,0
182555,npp,1659,1080,1.54919457435608,11.5076179504395,104.817085266113,3670176,1658,793,196611,3866787,1110,cam_phnompenh_6_24,11.50833333,104.81666667,6,24,cam_phnompenh,2013-03-17 18:04:55.163344,97.41530895774332,45.84439238508743,39.41628314804332,2.587941194095012e-18,6.0,-45.86,1.5732132722552272,-46.36,2.1744,2.8457,4.9516,1.0989,2.3031,1.7025,0
182754,npp,936,409,1.72190833091736,11.5050811767578,104.818054199219,3670176,936,233,196611,3866787,1110,cam_phnompenh_6_24,11.50833333,104.81666667,6,24,cam_phnompenh,2013-03-18 17:46:04.790340,96.8704214699874,63.163889040215366,52.15655302876018,7.2366415859373244e-12,3.0,-63.18,2.7445598364131496,-63.5,2.2926,3.0618,6.1655,1.0214,2.6391,1.7587,0
182767,npp,2895,3995,2.70694494247437,11.5099172592163,104.818237304688,3670176,2901,3166,196611,3866787,1110,cam_phnompenh_6_24,11.50833333,104.81666667,6,24,cam_phnompenh,2013-03-18 19:26:25.833454,-77.72152058526731,68.89994774685233,55.66348756173424,1.0369040027254119e-20,19.0,68.88,3.5496478698597698,68.67,2.6389,3.9231,5.2789,0.7971,2.7846,2.1578,0
182958,npp,2223,3334,10.5865421295166,11.510214805603,104.818023681641,3670176,2228,2683,196611,3866787,1110,cam_phnompenh_6_24,11.50833333,104.81666667,6,24,cam_phnompenh,2013-03-19 19:07:40.776155,-78.37781908261101,55.75928001138716,47.027315660507654,5.8041846077446604e-15,16.0,55.75,2.0682789409984763,55.42,2.2761,4.2289,5.6051,0.7395,6.2011,7.8287,0
183154,npp,1537,2658,1.86794328689575,11.5110445022583,104.814163208008,3670176,1538,2142,196611,3866787,1110,cam_phnompenh_6_24,11.50833333,104.81666667,6,24,cam_phnompenh,2013-03-20 18:48:55.719484,-80.03784239994536,33.1808035170427,28.971930240742605,2.54152526561751e-08,13.0,33.19,1.2365102219381485,32.52,1.6801,3.2105,4.2974,0.9741,2.0415,1.8195,0
186476,npp,1607,1988,2.34550833702087,11.5102777481079,104.815185546875,3670176,1607,1557,196611,3866787,1110,cam_phnompenh_6_24,11.50833333,104.81666667,6,24,cam_phnompenh,2013-04-06 18:30:21.510995,93.30417717287992,2.7039305208923157,2.39305248665574,1.2829147228563629e-17,10.0,-2.68,1.0,-3.83,2.2165,3.1273,5.3085,1.0,2.3455,2.3455,0
188236,npp,2240,3116,1.70735287666321,11.508903503418,104.814033508301,3670176,2243,2496,196611,3866787,1110,cam_phnompenh_6_24,11.50833333,104.81666667,6,24,cam_phnompenh,2013-04-15 19:01:48.058184,-78.8784007099929,49.79959173464331,42.53747997387931,1.235230986853127e-24,15.0,49.79,1.7549928774784245,49.28,2.6694,4.098,5.2428,0.7631,1.7651,1.3029,0
188809,npp,123,1086,1.32786571979523,11.5063066482544,104.818161010742,3670176,122,798,196611,3866787,1110,cam_phnompenh_6_24,11.50833333,104.81666667,6,24,cam_phnompenh,2013-04-18 18:05:22.286716,97.37127868435918,45.653555889650484,39.26971907400875,6.198466355845403e-08,6.0,-45.66,1.5732132722552272,-46.36,2.1744,2.8457,4.9516,1.0989,2.1625,1.4593,0
193684,npp,762,1538,1.9887375831604,11.5095233917236,104.818634033203,3670176,762,1153,196611,3866787,1110,cam_phnompenh_6_24,11.50833333,104.81666667,6,24,cam_phnompenh,2013-05-14 18:18:07.835016,97.16855019869523,27.35233295535523,23.997706208365265,1.4620310920519233e-24,8.0,-27.33,1.1367971201176101,-28.23,2.0274,3.2349,4.9153,0.9667,2.0311,1.9226,0
198393,npp,1301,1978,0.688106775283813,11.5056018829346,104.815185546875,3670176,1301,1548,196611,3866787,1110,cam_phnompenh_6_24,11.50833333,104.81666667,6,24,cam_phnompenh,2013-06-09 18:30:43.072235,100.27449214114377,3.240870328266866,2.868194040140395,3.609442170777025e-30,10.0,-3.26,1.0,-3.83,2.2165,3.1273,5.3085,1.0,0.6881,0.6881,0
233435,npp,1926,1073,1.98912215232849,11.5079975128174,104.817695617676,3670176,1927,788,196611,3866787,1110,cam_phnompenh_6_24,11.50833333,104.81666667,6,24,cam_phnompenh,2013-10-11 18:07:01.843386,97.40121552786395,46.107700048826565,39.62945378268632,3.4944663547160452e-15,6.0,-46.1,1.5732132722552272,-46.36,2.1744,2.8457,4.9516,1.0989,2.5828,2.1859,0
236817,npp,1913,397,1.74282836914062,11.5070657730103,104.81770324707,3670176,1913,225,196611,3866787,1110,cam_phnompenh_6_24,11.50833333,104.81666667,6,24,cam_phnompenh,2013-10-28 17:48:18.097126,96.79991928642579,63.39808190068939,52.30974615119464,5.155128037278916e-07,3.0,-63.41,2.7445598364131496,-63.5,2.2926,3.0618,6.1655,1.0214,2.6467,1.7801,0
237030,npp,122,3321,0.884809136390686,11.5059185028076,104.813323974609,3670176,121,2669,196611,3866787,1110,cam_phnompenh_6_24,11.50833333,104.81666667,6,24,cam_phnompenh,2013-10-29 19:09:54.167750,-78.8460655221204,55.43976319333904,46.7933298951878,0.00012349447823291354,16.0,55.42,2.0682789409984763,55.42,2.2761,4.2289,5.6051,0.7395,1.5104,0.6543,0
237224,npp,2500,2645,1.68010687828064,11.5104484558105,104.818504333496,3670176,2501,2132,196611,3866787,1110,cam_phnompenh_6_24,11.50833333,104.81666667,6,24,cam_phnompenh,2013-10-30 18:51:07.411488,-80.0209972116208,32.61063582619367,28.48836458446499,2.3101421765013514e-11,13.0,32.61,1.2365102219381485,32.52,1.6801,3.2105,4.2974,0.9741,1.8895,1.6365,0
237421,npp,1794,1970,1.49934327602386,11.5098295211792,104.816528320312,3670176,1794,1540,196611,3866787,1110,cam_phnompenh_6_24,11.50833333,104.81666667,6,24,cam_phnompenh,2013-10-31 18:32:18.876317,96.25004305515895,3.736015546553786,3.306018825212539,3.7821022008175784e-19,10.0,-3.72,1.0,-3.83,2.2165,3.1273,5.3085,1.0,1.4993,1.4993,0
237814,npp,333,617,1.70475888252258,11.5076847076416,104.815505981445,3670176,331,402,196611,3866787,1110,cam_phnompenh_6_24,11.50833333,104.81666667,6,24,cam_phnompenh,2013-11-02 17:54:36.465535,96.77065149937253,58.73178895022424,49.15305661997714,1.2845474599919677e-31,4.0,-58.74,2.253202848596432,-58.83,2.4923,3.6754,5.235,0.8509,2.2527,1.4505,0
238025,npp,1612,3539,2.0080183744430498,11.5106315612793,104.817436218262,3670176,1611,2872,196611,3866787,1110,cam_phnompenh_6_24,11.50833333,104.81666667,6,24,cam_phnompenh,2013-11-03 19:16:10.749894,-78.23718293536568,60.56428154669923,50.427811201477326,1.323752567096604e-31,17.0,60.54,2.4157378735459294,60.59,2.5393,4.3197,6.5465,0.7239,2.1703,1.4537,0
239387,npp,1696,2414,0.569021552801132,11.5051136016846,104.815589904785,3670176,1695,1953,196611,3866787,1110,cam_phnompenh_6_24,11.50833333,104.81666667,6,24,cam_phnompenh,2013-11-10 18:44:52.089515,-78.90972773993579,21.470479845612225,18.901717969822524,2.6177520018787837e-14,12.0,21.45,1.0837787002826917,21.585,2.3502,3.0624,4.4008,1.0212,0.8266,0.5811,0
243393,npp,946,2641,4.69693994522095,11.5112190246582,104.819404602051,3670176,947,2129,196611,3866787,1110,cam_phnompenh_6_24,11.50833333,104.81666667,6,24,cam_phnompenh,2013-12-01 18:51:33.235292,-80.34987902808835,32.43534761621964,28.34090436882784,8.959870926696071e-26,13.0,32.43,1.2365102219381485,32.52,1.6801,3.2105,4.2974,0.9741,4.3293,4.5751,0
243764,npp,2623,1291,0.806255996227264,11.5061664581299,104.817329406738,3670176,2622,968,196611,3866787,1110,cam_phnompenh_6_24,11.50833333,104.81666667,6,24,cam_phnompenh,2013-12-03 18:13:56.191834,97.31296005418781,38.19742670118683,33.18244519565957,8.572461320068251e-34,7.0,-38.2,1.357151599901897,-38.2,2.4059,3.5115,4.2645,0.8906,1.1339,0.718,0
244330,npp,2495,2869,5.39091396331787,11.5102519989014,104.819984436035,3670176,2494,2313,196611,3866787,1110,cam_phnompenh_6_24,11.50833333,104.81666667,6,24,cam_phnompenh,2013-12-06 18:57:57.022382,-79.16373475121792,41.6388513783761,36.022456265402795,3.8374367105646934e-30,14.0,41.62,1.4867838833500562,41.62,2.7763,3.5938,4.9049,0.8702,4.3359,4.691,0
244515,npp,1806,2194,9.25876617431641,11.5109510421753,104.81517791748,3670176,1806,1754,196611,3866787,1110,cam_phnompenh_6_24,11.50833333,104.81666667,6,24,cam_phnompenh,2013-12-07 18:39:10.286815,-77.2639360896408,9.297733960667886,8.221566924861044,9.971387401951704e-26,11.0,9.28,1.0,9.28,1.986,3.3292,4.5201,0.9393,9.0568,8.697,0
245274,npp,982,3097,0.849739491939545,11.5066328048706,104.813980102539,3670176,983,2483,196611,3866787,1110,cam_phnompenh_6_24,11.50833333,104.81666667,6,24,cam_phnompenh,2013-12-11 19:04:22.616937,-79.14876033942897,49.22291409502222,42.088324831433376,1.0006761651728824e-06,15.0,49.22,1.7549928774784245,49.28,2.6694,4.098,5.2428,0.7631,1.2764,0.6484,0
248273,npp,1838,3100,1.082632839679718,11.505425453186,104.814598083496,3670176,1836,2485,196611,3866787,1110,cam_phnompenh_6_24,11.50833333,104.81666667,6,24,cam_phnompenh,2013-12-27 19:04:45.362874,-78.83923756151513,49.322013635376926,42.16757763673001,0.0001802907836008003,15.0,49.31,1.7549928774784245,49.28,2.6694,4.098,5.2428,0.7631,1.4091,0.8262,0
248459,npp,1133,2423,1.43440759181976,11.5064868927002,104.819190979004,3670176,1133,1961,196611,3866787,1110,cam_phnompenh_6_24,11.50833333,104.81666667,6,24,cam_phnompenh,2013-12-28 18:45:58.611394,-78.69556031714208,21.932003842200075,19.305964824382762,1.1272207500821078e-11,12.0,21.93,1.0837787002826917,21.585,2.3502,3.0624,4.4008,1.0212,1.6251,1.4648,0
261483,npp,1977,1973,7.89872550964355,11.509425163269,104.81672668457,3670176,1977,1543,196611,3866787,1110,cam_phnompenh_6_24,11.50833333,104.81666667,6,24,cam_phnompenh,2014-01-03 18:33:33.803618,90.43545484831385,3.601011192766864,3.1870071512772324,2.2264495796576103e-32,10.0,-3.54,1.0,-3.83,2.2165,3.1273,5.3085,1.0,7.8987,7.8987,0
261661,npp,1252,1298,3.6665985584259,11.5105924606323,104.819358825684,3670176,1253,974,196611,3866787,1110,cam_phnompenh_6_24,11.50833333,104.81666667,6,24,cam_phnompenh,2014-01-04 18:14:45.275088,98.12839571274002,37.9099331449913,32.94622710967038,2.871035786507586e-29,7.0,-37.92,1.357151599901897,-38.2,2.4059,3.5115,4.2645,0.8906,3.2415,3.2653,0
261840,npp,533,620,4.34194183349609,11.5087833404541,104.817169189453,3670176,534,404,196611,3866787,1110,cam_phnompenh_6_24,11.50833333,104.81666667,6,24,cam_phnompenh,2014-01-05 17:55:54.968458,96.93643404117876,58.65309163115533,49.10706657915083,5.294882738136011e-24,4.0,-58.67,2.253202848596432,-58.83,2.4923,3.6754,5.235,0.8509,3.4231,3.6944,0
262578,npp,2794,1523,1.65133440494537,11.5101509094238,104.813827514648,3670176,2794,1143,196611,3866787,1110,cam_phnompenh_6_24,11.50833333,104.81666667,6,24,cam_phnompenh,2014-01-09 18:21:07.235307,97.79581248583762,28.02961046229935,24.579524823079463,0.0001970510086177552,8.0,-28.04,1.184412938166907,-28.23,2.0274,3.2349,4.9153,0.9667,1.7903,1.5964,0
265506,npp,528,1522,1.88128137588501,11.5081195831299,104.816368103027,3670176,527,1141,196611,3866787,1110,cam_phnompenh_6_24,11.50833333,104.81666667,6,24,cam_phnompenh,2014-01-25 18:21:24.464748,96.91496132663431,28.08944680858721,24.63002327817291,1.7098649268675276e-05,8.0,-28.09,1.184412938166907,-28.23,2.0274,3.2349,4.9153,0.9667,1.9844,1.8187,0
266072,npp,380,3099,4.3156795501709,11.5102205276489,104.814155578613,3670176,379,2485,196611,3866787,1110,cam_phnompenh_6_24,11.50833333,104.81666667,6,24,cam_phnompenh,2014-01-28 19:05:23.427023,-78.9047336894922,49.28963905373176,42.14115386750843,1.0009881676171969e-20,15.0,49.28,1.7549928774784245,49.28,2.6694,4.098,5.2428,0.7631,3.2513,3.2934,0
266442,npp,2064,1747,2.51025104522705,11.5079660415649,104.818199157715,3670176,2064,1330,196611,3866787,1110,cam_phnompenh_6_24,11.50833333,104.81666667,6,24,cam_phnompenh,2014-01-30 18:27:48.110545,96.7233887205172,16.44564702697061,14.511975424439509,1.2095919882098519e-33,9.0,-16.44,1.0442604737599883,-16.83,2.2141,3.0398,4.0506,1.0288,2.6202,2.5825,0
266621,npp,1353,1069,2.32746696472168,11.508731842041,104.814872741699,3670176,1353,785,196611,3866787,1110,cam_phnompenh_6_24,11.50833333,104.81666667,6,24,cam_phnompenh,2014-01-31 18:08:59.559974,97.37606634542166,46.22970078515696,39.728194168106015,5.262219137628343e-34,6.0,-46.24,1.5732132722552272,-46.36,2.1744,2.8457,4.9516,1.0989,2.7978,2.5578,0
266809,npp,632,397,2.28881669044495,11.506778717041,104.818878173828,3670176,632,224,196611,3866787,1110,cam_phnompenh_6_24,11.50833333,104.81666667,6,24,cam_phnompenh,2014-02-01 17:50:09.233214,96.81279233871096,63.382649468456385,52.30537968327862,3.7798217123520217e-32,3.0,-63.41,2.7445598364131496,-63.5,2.2926,3.0618,6.1655,1.0214,2.8456,2.3378,0
266823,npp,2591,3985,1.36872124671936,11.5070571899414,104.813056945801,3670176,2597,3161,196611,3866787,1110,cam_phnompenh_6_24,11.50833333,104.81666667,6,24,cam_phnompenh,2014-02-01 19:30:30.278538,-77.61185538084624,68.74293261501977,55.582731714698184,1.5442065753248598e-32,19.0,68.72,3.5496478698597698,68.67,2.6389,3.9231,5.2789,0.7971,2.4076,1.0911,0
267013,npp,1921,3325,4.22888851165771,11.5093412399292,104.8203125,3670176,1924,2672,196611,3866787,1110,cam_phnompenh_6_24,11.50833333,104.81666667,6,24,cam_phnompenh,2014-02-02 19:11:47.071069,-79.27635987858481,55.53840416960184,46.87019666733802,1.0429428402640831e-31,16.0,55.52,2.0682789409984763,55.42,2.2761,4.2289,5.6051,0.7395,3.1273,3.1273,0
267203,npp,1221,2647,0.641491830348969,11.5062141418457,104.815444946289,3670176,1221,2134,196611,3866787,1110,cam_phnompenh_6_24,11.50833333,104.81666667,6,24,cam_phnompenh,2014-02-03 18:53:00.303909,-79.98402436228814,32.708938045472,28.574239053931677,8.604572774046996e-29,13.0,32.7,1.2365102219381485,32.52,1.6801,3.2105,4.2974,0.9741,1.0496,0.6248,0
267725,npp,2163,620,6.19096946716309,11.5093107223511,104.816452026367,3670176,2165,404,196611,3866787,1110,cam_phnompenh_6_24,11.50833333,104.81666667,6,24,cam_phnompenh,2014-02-06 17:56:33.470663,97.17461516966267,58.653548915704334,49.10339153270376,5.714744107360183e-10,4.0,-58.67,2.253202848596432,-58.83,2.4923,3.6754,5.235,0.8509,4.2437,5.2676,0
267929,npp,362,3544,5.38645362854004,11.5105419158936,104.820404052734,3670176,362,2876,196611,3866787,1110,cam_phnompenh_6_24,11.50833333,104.81666667,6,24,cam_phnompenh,2014-02-07 19:18:07.745867,-78.29262755387266,60.669377353254944,50.50431372188724,6.221148413228571e-13,17.0,60.65,2.4157378735459294,60.59,2.5393,4.3197,6.5465,0.7239,3.5688,3.8995,0
271157,npp,472,2870,3.85916185379028,11.5090227127075,104.819236755371,3670176,472,2314,196611,3866787,1110,cam_phnompenh_6_24,11.50833333,104.81666667,6,24,cam_phnompenh,2014-02-24 18:59:37.841819,-79.14662382407424,41.66336463683086,36.04049802138915,1.9882473215734408e-06,14.0,41.66,1.4867838833500562,41.62,2.7763,3.5938,4.9049,0.8702,3.3057,3.3581,0
