lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.023,1.0
1,0.88,0.884,0.932
2,0.758,0.758,0.828
3,0.647,0.646,0.711
4,0.561,0.546,0.595
5,0.489,0.459,0.476
6,0.407,0.382,0.361
7,0.335,0.316,0.263
8,0.265,0.259,0.18
9,0.212,0.211,0.114
10,0.164,0.171,0.06
11,0.122,0.138,0.016
12,0.087,0.113,-0.018
13,0.064,0.093,-0.041
14,0.052,0.078,-0.057
15,0.05,0.068,-0.064
16,0.056,0.063,-0.064
17,0.054,0.06,-0.063
18,0.056,0.06,-0.055
19,0.063,0.063,-0.042
20,0.072,0.067,-0.021
21,0.081,0.072,0.007
22,0.089,0.078,0.044
23,0.102,0.085,0.094
24,0.113,0.091,0.156
25,0.139,0.097,0.233
26,0.14,0.101,0.308
27,0.133,0.103,0.378
28,0.101,0.104,0.427
29,0.072,0.104,0.452
30,0.074,0.102,0.454
31,0.093,0.098,0.433
32,0.118,0.092,0.388
33,0.097,0.084,0.315
34,0.077,0.075,0.237
35,0.059,0.064,0.165
36,0.049,0.051,0.102
37,0.039,0.039,0.047
38,0.023,0.027,-0.001
39,0.011,0.016,-0.038
40,-0.002,0.006,-0.069
41,-0.008,-0.003,-0.091
42,-0.016,-0.011,-0.11
43,-0.022,-0.017,-0.124
44,-0.027,-0.021,-0.133
45,-0.03,-0.023,-0.137
46,-0.028,-0.023,-0.137
47,-0.025,-0.021,-0.132
48,-0.021,-0.017,-0.123
49,-0.021,-0.012,-0.111
50,-0.017,-0.005,-0.091
51,-0.013,0.001,-0.061
52,-0.007,0.007,-0.022
53,-0.005,0.013,0.029
54,-0.002,0.021,0.091
55,0.013,0.029,0.162
56,0.033,0.037,0.233
57,0.075,0.044,0.306
58,0.083,0.048,0.356
59,0.089,0.052,0.378
60,0.081,0.055,0.366
61,0.069,0.055,0.329
62,0.071,0.055,0.277
63,0.073,0.053,0.217
64,0.077,0.051,0.155
65,0.065,0.049,0.091
66,0.05,0.046,0.033
67,0.038,0.043,-0.015
68,0.027,0.039,-0.054
69,0.018,0.036,-0.085
70,0.009,0.033,-0.109
71,0.002,0.03,-0.127
72,-0.001,0.026,-0.139
73,0.0,0.023,-0.146
74,0.003,0.02,-0.148
75,0.004,0.018,-0.147
76,0.004,0.016,-0.143
77,0.006,0.015,-0.135
78,0.012,0.015,-0.121
79,0.02,0.015,-0.103
80,0.03,0.017,-0.077
81,0.036,0.019,-0.046
82,0.04,0.021,-0.007
83,0.044,0.022,0.041
84,0.053,0.023,0.098
85,0.054,0.022,0.156
86,0.033,0.022,0.206
87,0.018,0.022,0.246
88,0.005,0.02,0.27
89,0.009,0.018,0.278
90,0.01,0.014,0.263
91,0.003,0.01,0.228
92,-0.004,0.006,0.183
93,-0.008,0.001,0.136
94,-0.008,-0.004,0.089
95,-0.01,-0.009,0.045
96,-0.01,-0.014,0.005
97,-0.017,-0.018,-0.031
98,-0.023,-0.022,-0.061
99,-0.025,-0.024,-0.083
100,-0.025,-0.026,-0.1
101,-0.025,-0.027,-0.112
102,-0.026,-0.027,-0.12
103,-0.027,-0.026,-0.124
104,-0.028,-0.024,-0.126
105,-0.026,-0.021,-0.123
106,-0.023,-0.018,-0.118
107,-0.02,-0.014,-0.11
108,-0.017,-0.01,-0.098
109,-0.013,-0.006,-0.081
110,-0.009,-0.002,-0.057
111,-0.003,0.001,-0.025
112,0.007,0.005,0.016
113,0.011,0.008,0.062
114,0.016,0.012,0.11
115,0.02,0.015,0.157
116,0.026,0.017,0.196
117,0.033,0.02,0.226
118,0.034,0.021,0.242
119,0.03,0.022,0.244
120,0.024,0.022,0.233
121,0.022,0.022,0.211
122,0.018,0.02,0.18
123,0.015,0.019,0.146
124,0.017,0.017,0.112
125,0.015,0.015,0.079
126,0.012,0.012,0.051
127,0.008,0.009,0.026
128,0.004,0.005,0.006
129,-0.002,0.002,-0.009
130,-0.007,-0.002,-0.021
131,-0.012,-0.006,-0.029
132,-0.014,-0.01,-0.033
133,-0.016,-0.013,-0.035
134,-0.018,-0.016,-0.034
135,-0.019,-0.019,-0.031
136,-0.021,-0.021,-0.025
137,-0.022,-0.023,-0.015
138,-0.024,-0.024,-0.001
139,-0.024,-0.025,0.018
140,-0.023,-0.026,0.042
141,-0.023,-0.027,0.069
142,-0.023,-0.027,0.101
143,-0.028,-0.028,0.134
144,-0.03,-0.029,0.168
145,-0.035,-0.03,0.197
146,-0.037,-0.03,0.217
147,-0.036,-0.031,0.229
148,-0.033,-0.032,0.23
149,-0.03,-0.032,0.221
150,-0.028,-0.033,0.202
151,-0.024,-0.034,0.177
152,-0.026,-0.035,0.146
153,-0.029,-0.036,0.112
154,-0.032,-0.037,0.079
155,-0.034,-0.038,0.048
156,-0.037,-0.038,0.02
157,-0.039,-0.037,-0.004
158,-0.039,-0.037,-0.024
159,-0.039,-0.035,-0.038
160,-0.038,-0.034,-0.047
161,-0.038,-0.032,-0.053
162,-0.037,-0.03,-0.055
163,-0.036,-0.028,-0.054
164,-0.034,-0.026,-0.05
165,-0.03,-0.023,-0.042
166,-0.026,-0.021,-0.031
167,-0.023,-0.019,-0.018
168,-0.019,-0.016,-0.002
169,-0.015,-0.015,0.018
170,-0.011,-0.013,0.04
171,-0.008,-0.011,0.066
172,-0.004,-0.01,0.093
173,0.003,-0.008,0.121
174,0.008,-0.008,0.143
175,0.007,-0.007,0.159
176,0.008,-0.008,0.169
177,-0.001,-0.009,0.17
178,-0.007,-0.01,0.165
179,-0.016,-0.011,0.153
180,-0.02,-0.013,0.135
181,-0.021,-0.015,0.111
182,-0.021,-0.016,0.085
183,-0.021,-0.018,0.058
184,-0.023,-0.019,0.033
185,-0.025,-0.02,0.009
186,-0.027,-0.022,-0.012
187,-0.029,-0.022,-0.029
188,-0.029,-0.023,-0.044
189,-0.029,-0.023,-0.055
190,-0.027,-0.022,-0.062
191,-0.025,-0.021,-0.065
192,-0.022,-0.02,-0.065
193,-0.019,-0.019,-0.063
194,-0.016,-0.017,-0.057
195,-0.013,-0.016,-0.048
196,-0.009,-0.014,-0.036
197,-0.005,-0.012,-0.02
198,-0.003,-0.01,-0.001
199,-0.001,-0.008,0.021
200,0.0,-0.007,0.047
201,-0.0,-0.006,0.075
202,-0.003,-0.006,0.104
203,-0.006,-0.006,0.132
204,-0.01,-0.006,0.157
205,-0.013,-0.007,0.175
206,-0.012,-0.008,0.184
207,-0.01,-0.01,0.182
208,-0.008,-0.012,0.172
209,-0.014,-0.014,0.153
210,-0.019,-0.017,0.127
211,-0.023,-0.02,0.096
212,-0.024,-0.023,0.063
213,-0.024,-0.025,0.031
214,-0.025,-0.028,0.001
215,-0.027,-0.03,-0.024
216,-0.03,-0.032,-0.045
217,-0.032,-0.034,-0.061
218,-0.035,-0.035,-0.073
219,-0.038,-0.036,-0.081
220,-0.04,-0.037,-0.086
221,-0.043,-0.038,-0.087
222,-0.044,-0.039,-0.086
223,-0.044,-0.039,-0.081
224,-0.044,-0.04,-0.073
225,-0.044,-0.04,-0.061
226,-0.043,-0.041,-0.045
227,-0.042,-0.041,-0.025
228,-0.04,-0.041,-0.001
229,-0.037,-0.041,0.028
230,-0.034,-0.04,0.059
231,-0.032,-0.04,0.092
232,-0.032,-0.039,0.124
233,-0.031,-0.038,0.154
234,-0.033,-0.038,0.176
235,-0.034,-0.037,0.191
236,-0.037,-0.036,0.195
237,-0.04,-0.035,0.187
238,-0.043,-0.035,0.168
239,-0.044,-0.034,0.141
240,-0.038,-0.033,0.107
241,-0.035,-0.032,0.071
242,-0.031,-0.031,0.035
243,-0.03,-0.03,-0.0
244,-0.029,-0.03,-0.031
245,-0.026,-0.029,-0.057
246,-0.025,-0.028,-0.079
247,-0.024,-0.027,-0.096
248,-0.024,-0.026,-0.111
249,-0.023,-0.025,-0.122
250,-0.023,-0.024,-0.13
251,-0.023,-0.022,-0.135
252,-0.024,-0.021,-0.137
253,-0.024,-0.02,-0.136
254,-0.023,-0.019,-0.13
255,-0.021,-0.019,-0.12
256,-0.019,-0.019,-0.104
257,-0.017,-0.019,-0.083
258,-0.016,-0.019,-0.056
259,-0.016,-0.02,-0.024
260,-0.016,-0.021,0.014
261,-0.019,-0.022,0.057
262,-0.02,-0.023,0.102
263,-0.022,-0.024,0.144
264,-0.029,-0.025,0.177
265,-0.029,-0.025,0.199
266,-0.026,-0.026,0.209
267,-0.024,-0.027,0.201
268,-0.027,-0.028,0.177
269,-0.032,-0.03,0.138
270,-0.035,-0.032,0.093
271,-0.04,-0.033,0.045
272,-0.037,-0.034,-0.0
273,-0.039,-0.035,-0.042
274,-0.039,-0.036,-0.074
275,-0.036,-0.037,-0.098
276,-0.034,-0.038,-0.115
277,-0.033,-0.039,-0.128
278,-0.033,-0.04,-0.137
279,-0.034,-0.04,-0.143
280,-0.036,-0.04,-0.146
281,-0.035,-0.04,-0.144
282,-0.037,-0.039,-0.139
283,-0.039,-0.038,-0.13
284,-0.041,-0.036,-0.117
285,-0.042,-0.034,-0.099
286,-0.042,-0.032,-0.075
287,-0.036,-0.029,-0.043
288,-0.029,-0.027,-0.004
289,-0.028,-0.024,0.039
290,-0.027,-0.022,0.085
291,-0.022,-0.019,0.136
292,-0.015,-0.017,0.186
293,-0.012,-0.015,0.233
294,-0.016,-0.014,0.266
295,-0.021,-0.013,0.279
296,-0.026,-0.014,0.271
297,-0.011,-0.014,0.247
298,0.004,-0.015,0.203
299,0.008,-0.016,0.143
300,0.002,-0.017,0.077
301,-0.003,-0.018,0.018
302,-0.007,-0.02,-0.033
303,-0.013,-0.024,-0.076
304,-0.019,-0.027,-0.111
305,-0.029,-0.029,-0.139
306,-0.037,-0.031,-0.16
307,-0.04,-0.032,-0.175
308,-0.039,-0.031,-0.185
309,-0.037,-0.03,-0.191
310,-0.036,-0.027,-0.194
311,-0.036,-0.022,-0.193
312,-0.038,-0.017,-0.189
313,-0.033,-0.011,-0.179
314,-0.025,-0.005,-0.163
315,-0.014,0.002,-0.139
316,-0.002,0.01,-0.108
317,0.009,0.018,-0.071
318,0.02,0.025,-0.024
319,0.035,0.032,0.034
320,0.05,0.038,0.1
321,0.046,0.044,0.164
322,0.048,0.05,0.226
323,0.056,0.054,0.283
324,0.08,0.056,0.326
325,0.103,0.057,0.344
326,0.105,0.056,0.326
327,0.091,0.053,0.277
328,0.061,0.048,0.208
329,0.049,0.041,0.139
330,0.033,0.032,0.068
331,0.019,0.024,0.003
332,0.004,0.016,-0.053
333,-0.006,0.007,-0.094
334,-0.012,-0.001,-0.125
335,-0.018,-0.009,-0.15
336,-0.021,-0.016,-0.167
337,-0.031,-0.022,-0.182
338,-0.038,-0.026,-0.192
339,-0.042,-0.027,-0.198
340,-0.041,-0.027,-0.198
341,-0.036,-0.024,-0.192
342,-0.031,-0.018,-0.182
343,-0.025,-0.011,-0.168
344,-0.02,-0.002,-0.149
345,-0.009,0.008,-0.121
346,0.004,0.019,-0.086
347,0.022,0.032,-0.039
348,0.038,0.044,0.017
349,0.05,0.057,0.079
350,0.071,0.068,0.152
351,0.1,0.077,0.236
352,0.132,0.083,0.318
353,0.113,0.087,0.366
354,0.099,0.09,0.387
355,0.093,0.091,0.383
356,0.107,0.09,0.357
357,0.117,0.088,0.306
358,0.112,0.084,0.235
359,0.105,0.078,0.158
360,0.078,0.068,0.082
361,0.061,0.055,0.019
362,0.041,0.041,-0.036
363,0.018,0.026,-0.082
364,-0.002,0.012,-0.118
365,-0.017,-0.001,-0.145
366,-0.028,-0.013,-0.164
367,-0.037,-0.023,-0.178
368,-0.042,-0.031,-0.187
369,-0.051,-0.038,-0.194
370,-0.056,-0.041,-0.194
371,-0.056,-0.042,-0.189
372,-0.054,-0.041,-0.178
373,-0.048,-0.038,-0.163
374,-0.044,-0.032,-0.144
375,-0.039,-0.024,-0.117
376,-0.038,-0.014,-0.084
377,-0.029,-0.004,-0.038
378,-0.021,0.007,0.02
379,-0.007,0.018,0.09
380,0.001,0.029,0.161
381,0.018,0.038,0.232
382,0.059,0.046,0.301
383,0.103,0.053,0.355
384,0.147,0.058,0.38
385,0.117,0.061,0.346
386,0.084,0.062,0.288
387,0.06,0.061,0.225
388,0.046,0.057,0.157
389,0.037,0.051,0.087
390,0.024,0.043,0.019
391,0.015,0.034,-0.037
392,0.005,0.023,-0.084
393,-0.001,0.01,-0.121
394,-0.01,-0.002,-0.152
395,-0.019,-0.014,-0.177
396,-0.026,-0.025,-0.195
397,-0.032,-0.033,-0.209
398,-0.033,-0.038,-0.217
399,-0.031,-0.039,-0.22
400,-0.027,-0.033,-0.219
