gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103202,npp,2743,1985,0.379285097122192,11.4775228500366,104.827651977539,3670176,2743,1554,196611,3866787,1496,cam_phnompenh_8_32,11.475,104.825,8,32,cam_phnompenh,2012-04-19 18:30:12.989099,86.93684522357776,2.9216516463333906,2.5858365673963313,3.0425217145123207e-26,10.0,-2.85,1.0,-3.775,0.4148,0.6115,0.9397,1.0,0.3793,0.3793,0
154803,npp,336,1062,0.26464882493019104,11.4768829345703,104.822189331055,3670176,339,781,196611,3866787,1496,cam_phnompenh_8_32,11.475,104.825,8,32,cam_phnompenh,2012-12-11 18:03:53.816227,96.74847408352704,46.46407857030414,39.914933269515686,3.211500065626752e-27,6.0,-46.47,1.646109783506203,-46.31,0.5793,0.8832,1.2132,0.6924,0.2358,0.1832,0
155739,npp,1804,1289,0.687142491340637,11.4775133132935,104.826667785645,3670176,1804,966,196611,3866787,1496,cam_phnompenh_8_32,11.475,104.825,8,32,cam_phnompenh,2012-12-16 18:10:10.325407,97.42197773528827,38.26038315175028,33.23679560056279,4.8613232689826965e-29,7.0,-38.28,1.357151599901897,-38.1,0.6185,0.9122,1.2813,0.6703,0.4456,0.4606,0
155924,npp,1072,611,0.518568307161331,11.4733076095581,104.825561523438,3670176,1076,397,196611,3866787,1496,cam_phnompenh_8_32,11.475,104.825,8,32,cam_phnompenh,2012-12-17 17:51:18.216100,96.71705380770486,58.84604518502116,49.240784855809636,6.734068549957625e-24,4.0,-58.88,2.253202848596432,-58.78,0.6187,0.8862,1.6845,0.69,0.4483,0.3578,0
169981,npp,2239,1730,0.271058067679405,11.4718112945557,104.82495880127,3670176,2238,1315,196611,3866787,1496,cam_phnompenh_8_32,11.475,104.825,8,32,cam_phnompenh,2013-01-11 18:22:33.822772,95.70078394395149,17.391190799254396,15.341142599348336,4.754579764988224e-34,9.0,-17.38,1.0442604737599883,-16.635,0.5614,0.677,1.0409,0.9032,0.2227,0.2448,0
170155,npp,1510,1051,0.33799026906490304,11.4756231307983,104.822738647461,3670176,1511,772,196611,3866787,1496,cam_phnompenh_8_32,11.475,104.825,8,32,cam_phnompenh,2013-01-12 18:03:43.508049,97.53222319730803,46.804983840888994,40.18718141668188,5.991554197982893e-34,6.0,-46.83,1.646109783506203,-46.31,0.5793,0.8832,1.2132,0.6924,0.2803,0.234,0
170350,npp,2733,3970,0.326368510723114,11.4785213470459,104.823867797852,3670176,2731,3153,196611,3866787,1496,cam_phnompenh_8_32,11.475,104.825,8,32,cam_phnompenh,2013-01-13 19:25:12.453789,-77.71977700168645,68.49000321602782,55.44133214568764,8.47770511245134e-33,19.0,68.48,3.3985290935932855,68.7,0.8239,0.9579,1.747,0.6383,0.4257,0.2083,0
170716,npp,1347,2629,0.32208493351936296,11.4738521575928,104.823760986328,3670176,1348,2121,196611,3866787,1496,cam_phnompenh_8_32,11.475,104.825,8,32,cam_phnompenh,2013-01-15 18:47:38.925987,-79.87320896860834,31.888734397441556,27.878739092754092,2.9937037582709704e-29,13.0,31.89,1.2365102219381485,32.65,0.4604,0.6584,0.9935,0.9288,0.3395,0.2991,0
170898,npp,650,1954,0.314818277955055,11.4762058258057,104.826759338379,3670176,650,1524,196611,3866787,1496,cam_phnompenh_8_32,11.475,104.825,8,32,cam_phnompenh,2013-01-16 18:28:50.380886,105.98182861702215,4.647052173469695,4.11231475979159,1.3570128936970416e-24,10.0,-4.64,1.0,-3.775,0.4148,0.6115,0.9397,1.0,0.3148,0.3148,0
171260,npp,2281,603,0.218800276517868,11.4717302322388,104.82787322998,3670176,2281,388,196611,3866787,1496,cam_phnompenh_8_32,11.475,104.825,8,32,cam_phnompenh,2013-01-18 17:51:11.502389,96.72642745905299,59.02895000341149,49.366478694494816,2.5336908916857387e-11,4.0,-59.06,2.253202848596432,-58.78,0.6187,0.8862,1.6845,0.69,0.3153,0.151,0
171454,npp,485,3530,0.403422772884369,11.4776659011841,104.827629089355,3670176,487,2865,196611,3866787,1496,cam_phnompenh_8_32,11.475,104.825,8,32,cam_phnompenh,2013-01-19 19:12:47.556867,-78.12744400555697,60.3666200891137,50.30065332885582,2.347317638144472e-14,17.0,60.35,2.4157378735459294,60.63,0.7224,0.9817,1.4807,0.6229,0.3721,0.2513,0
171638,npp,2877,2858,0.1985743194818497,11.4769649505615,104.824188232422,3670176,2876,2304,196611,3866787,1496,cam_phnompenh_8_32,11.475,104.825,8,32,cam_phnompenh,2013-01-20 18:54:00.784007,-77.70657649528687,41.25483032577291,35.71019796934305,2.7801621768693545e-07,14.0,41.23,1.4867838833500562,41.69,0.5223,0.7799,1.1056,0.7841,0.2205,0.1557,0
174800,npp,3017,2193,0.308947935700417,11.4773235321045,104.822563171387,3670176,3017,1753,196611,3866787,1496,cam_phnompenh_8_32,11.475,104.825,8,32,cam_phnompenh,2013-02-06 18:35:34.409925,-78.33393267392971,9.235672256144216,8.166481971411915,6.29163526068172e-16,11.0,9.22,1.0,9.45,0.4276,0.6353,0.9377,0.9626,0.2852,0.2974,0
175388,npp,2837,3762,0.522489249706268,11.4740562438965,104.826957702637,3670176,2839,3034,196611,3866787,1496,cam_phnompenh_8_32,11.475,104.825,8,32,cam_phnompenh,2013-02-09 19:19:29.742832,-78.22220023847181,64.96783980893501,53.318276429376176,2.8885051868832915e-29,18.0,64.95,2.898275349237888,64.95,0.7388,1.4582,1.7108,0.4194,0.2887,0.2191,0
175772,npp,1470,2419,0.346087768673897,11.4763832092285,104.826286315918,3670176,1470,1958,196611,3866787,1496,cam_phnompenh_8_32,11.475,104.825,8,32,cam_phnompenh,2013-02-11 18:41:56.152885,-78.99868860296097,21.75712871033681,19.15162994298709,3.9922834985893935e-33,12.0,21.72,1.0837787002826917,21.72,0.5211,1.2147,1.4495,0.5034,-0.19,0.1742,0
175964,npp,768,1745,0.592858642339706,11.4762849807739,104.828346252441,3670176,768,1328,196611,3866787,1496,cam_phnompenh_8_32,11.475,104.825,8,32,cam_phnompenh,2013-02-12 18:23:07.577796,95.64920782551623,16.556430497843937,14.607779498841053,1.1017540978521345e-31,9.0,-16.55,1.0442604737599883,-16.635,0.5614,0.677,1.0409,0.9032,0.5309,0.5355,0
176748,npp,2992,2646,0.429388225078583,11.4758415222168,104.82593536377,3670176,2994,2134,196611,3866787,1496,cam_phnompenh_8_32,11.475,104.825,8,32,cam_phnompenh,2013-02-16 18:48:17.849564,-78.46447518745836,32.66122625556637,28.53110505600537,1.5122389403691974e-19,13.0,32.65,1.2365102219381485,32.65,0.4604,0.6584,0.9935,0.9288,0.4263,0.3988,0
180152,npp,29,1980,0.5016026496887209,11.4736700057983,104.82723236084,3670176,29,1549,196611,3866787,1496,cam_phnompenh_8_32,11.475,104.825,8,32,cam_phnompenh,2013-03-05 18:29:49.156746,91.2867820800844,3.1721164682033813,2.807117994235315,0.0004321295988750428,10.0,-3.14,1.0,-3.775,0.4148,0.6115,0.9397,1.0,0.5016,0.5016,0
180348,npp,2392,1305,0.6043999195098879,11.4773378372192,104.822006225586,3670176,2392,982,196611,3866787,1496,cam_phnompenh_8_32,11.475,104.825,8,32,cam_phnompenh,2013-03-06 18:11:00.554454,97.59355623133541,37.65104043352375,32.7253153924373,1.0946311897776374e-10,7.0,-37.64,1.357151599901897,-38.1,0.6185,0.9122,1.2813,0.6703,0.3847,0.4051,0
180544,npp,1673,629,0.695598006248474,11.4770555496216,104.824569702148,3670176,1673,413,196611,3866787,1496,cam_phnompenh_8_32,11.475,104.825,8,32,cam_phnompenh,2013-03-07 17:52:10.173137,97.0288991941766,58.45715465396828,48.95993615065384,1.2686301337385994e-18,4.0,-58.46,2.253202848596432,-58.78,0.6187,0.8862,1.6845,0.69,0.5269,0.48,0
180755,npp,2947,3553,0.5568773150444031,11.4725589752197,104.827682495117,3670176,2949,2883,196611,3866787,1496,cam_phnompenh_8_32,11.475,104.825,8,32,cam_phnompenh,2013-03-08 19:13:46.169514,-78.79527418285765,60.86503222690859,50.63181500283791,2.8851296512713345e-16,17.0,60.85,2.5331140255951103,60.63,0.7224,0.9817,1.4807,0.6229,0.4438,0.3469,0
181350,npp,851,1534,0.5021539330482481,11.4728221893311,104.822616577148,3670176,851,1151,196611,3866787,1496,cam_phnompenh_8_32,11.475,104.825,8,32,cam_phnompenh,2013-03-11 18:17:23.932924,97.88656907509376,27.5468238618381,24.160956886115102,1.0646162224394126e-33,8.0,-27.52,1.184412938166907,-28.13,0.5022,0.6304,1.043,0.97,0.5032,0.4871,0
181554,npp,135,854,0.469147920608521,11.4721717834473,104.821800231934,3670176,135,644,196611,3866787,1496,cam_phnompenh_8_32,11.475,104.825,8,32,cam_phnompenh,2013-03-12 17:58:33.558357,97.23010672160818,52.72740471611216,44.77007214001563,3.277965393517151e-33,5.0,-52.72,1.9513309067639726,-53.165,0.6927,1.0284,1.5967,0.5946,0.3249,0.279,0
181750,npp,2481,188,0.991260290145874,11.475643157959,104.827156066895,3670176,2485,92,196611,3866787,1496,cam_phnompenh_8_32,11.475,104.825,8,32,cam_phnompenh,2013-03-13 17:39:43.186452,96.76436228304483,67.21177374521454,54.67884758041351,4.255861284570709e-31,2.0,-67.22,3.1865100272627664,-67.46,0.9913,1.29,1.8746,0.474,0.5177,0.4699,0
181765,npp,1389,3775,0.943300902843475,11.4776611328125,104.826766967773,3670176,1387,3042,196611,3866787,1496,cam_phnompenh_8_32,11.475,104.825,8,32,cam_phnompenh,2013-03-13 19:20:06.007796,-78.11301170106566,65.21276771057343,53.46944304970654,3.594995147282234e-31,18.0,65.19,2.898275349237888,64.95,0.7388,1.4582,1.7108,0.4194,0.4338,0.3956,0
182359,npp,2377,1760,0.481415420770645,11.4744710922241,104.827247619629,3670176,2377,1342,196611,3866787,1496,cam_phnompenh_8_32,11.475,104.825,8,32,cam_phnompenh,2013-03-16 18:23:45.547176,97.92456954167298,15.72628530088284,13.879223709303531,8.106101464690543e-24,9.0,-15.73,1.0442604737599883,-16.635,0.5614,0.677,1.0409,0.9032,0.4242,0.4348,0
182555,npp,1664,1082,0.616588711738586,11.4716262817383,104.826141357422,3670176,1667,795,196611,3866787,1496,cam_phnompenh_8_32,11.475,104.825,8,32,cam_phnompenh,2013-03-17 18:04:55.163344,97.1121511257919,45.77878907112757,39.36391981717092,2.524392219951735e-18,6.0,-45.8,1.5732132722552272,-46.31,0.5793,0.8832,1.2132,0.6924,0.4421,0.4269,0
182754,npp,940,411,0.8777716755867,11.4764842987061,104.828025817871,3670176,939,234,196611,3866787,1496,cam_phnompenh_8_32,11.475,104.825,8,32,cam_phnompenh,2013-03-18 17:46:04.790340,96.73333762371577,63.12658705974544,52.132252321010746,7.0763946116089695e-12,3.0,-63.14,2.7445598364131496,-63.47,0.636,1.22,1.6229,0.5012,0.4868,0.44,0
182767,npp,2900,3999,1.18413126468658,11.4766817092896,104.828720092773,3670176,2903,3167,196611,3866787,1496,cam_phnompenh_8_32,11.475,104.825,8,32,cam_phnompenh,2013-03-18 19:26:27.612690,-78.11259389867159,68.95610598074343,55.69496818244582,1.0118403056355191e-20,19.0,68.94,3.5496478698597698,68.7,0.8239,0.9579,1.747,0.6383,0.6752,0.7559,0
182958,npp,2228,3337,0.729647159576416,11.4778280258179,104.826683044434,3670176,2230,2685,196611,3866787,1496,cam_phnompenh_8_32,11.475,104.825,8,32,cam_phnompenh,2013-03-19 19:07:42.555434,-78.96787022768453,55.83880366046431,47.085229061307764,5.672283630394118e-15,16.0,55.82,2.0682789409984763,55.48,0.7517,0.9951,1.2864,0.6145,0.4832,0.4484,0
183154,npp,1542,2660,0.32930365204811096,11.4748706817627,104.822006225586,3670176,1542,2143,196611,3866787,1496,cam_phnompenh_8_32,11.475,104.825,8,32,cam_phnompenh,2013-03-20 18:48:55.719484,-79.57497529771152,33.27215423778252,29.049266707752082,2.48637833491498e-08,13.0,33.28,1.2365102219381485,32.65,0.4604,0.6584,0.9935,0.9288,0.3454,0.3059,0
186476,npp,1612,1990,0.397941946983337,11.475193977356,104.82332611084,3670176,1612,1559,196611,3866787,1496,cam_phnompenh_8_32,11.475,104.825,8,32,cam_phnompenh,2013-04-06 18:30:21.510995,86.80773398044317,2.642779876401607,2.3389409145509665,1.2936985680571121e-17,10.0,-2.56,1.0,-3.775,0.4148,0.6115,0.9397,1.0,0.3979,0.3979,0
188236,npp,2245,3119,0.823691427707672,11.4758434295654,104.821830749512,3670176,2246,2498,196611,3866787,1496,cam_phnompenh_8_32,11.475,104.825,8,32,cam_phnompenh,2013-04-15 19:01:49.837464,-79.10775538746181,49.87606736648057,42.596693526554866,1.2090470536467342e-24,15.0,49.88,1.7549928774784245,49.37,0.6766,1.0411,1.6883,0.5873,0.4876,0.4838,0
188809,npp,127,1088,0.470143467187881,11.4772605895996,104.828086853027,3670176,131,800,196611,3866787,1496,cam_phnompenh_8_32,11.475,104.825,8,32,cam_phnompenh,2013-04-18 18:05:22.286716,97.12829374405246,45.58766734655018,39.21705204499482,6.080624828654842e-08,6.0,-45.59,1.5732132722552272,-46.31,0.5793,0.8832,1.2132,0.6924,0.349,0.3255,0
193502,npp,1480,2216,0.368261635303497,11.477123260498,104.826629638672,3670176,1480,1775,196611,3866787,1496,cam_phnompenh_8_32,11.475,104.825,8,32,cam_phnompenh,2013-05-13 18:36:58.192645,-79.81939774189922,10.553594720113335,9.330241472297967,1.3409946571123276e-27,11.0,10.56,1.0,9.45,0.4276,0.6353,0.9377,0.9626,0.3445,0.3545,0
193684,npp,767,1540,0.371343106031418,11.4735612869263,104.827453613281,3670176,766,1155,196611,3866787,1496,cam_phnompenh_8_32,11.475,104.825,8,32,cam_phnompenh,2013-05-14 18:18:07.835016,96.58221056577938,27.26084008023625,23.918959725720256,1.4294215417523146e-24,8.0,-27.23,1.1367971201176101,-28.13,0.5022,0.6304,1.043,0.97,0.3836,0.3602,0
198393,npp,1305,1980,0.429866105318069,11.4771060943604,104.82438659668,3670176,1305,1549,196611,3866787,1496,cam_phnompenh_8_32,11.475,104.825,8,32,cam_phnompenh,2013-06-09 18:30:43.072235,96.11094784189939,3.1337729707670428,2.773432953350488,3.559861961634051e-30,10.0,-3.14,1.0,-3.775,0.4148,0.6115,0.9397,1.0,0.4299,0.4299,0
233435,npp,1931,1075,0.5420659780502319,11.4718561172485,104.826835632324,3670176,1930,789,196611,3866787,1496,cam_phnompenh_8_32,11.475,104.825,8,32,cam_phnompenh,2013-10-11 18:07:01.843386,97.09921840366144,46.04205959105003,39.577145300698525,3.495686201451674e-15,6.0,-46.03,1.5732132722552272,-46.31,0.5793,0.8832,1.2132,0.6924,0.3947,0.3753,0
237030,npp,126,3324,0.670100450515747,11.4752283096313,104.828437805176,3670176,124,2671,196611,3866787,1496,cam_phnompenh_8_32,11.475,104.825,8,32,cam_phnompenh,2013-10-29 19:09:54.167750,-78.66566247663019,55.51667642961875,46.849709422850005,0.00012393086085997197,16.0,55.49,2.0682789409984763,55.48,0.7517,0.9951,1.2864,0.6145,0.4544,0.4118,0
237224,npp,2505,2647,0.264653742313385,11.4744729995728,104.826202392578,3670176,2505,2134,196611,3866787,1496,cam_phnompenh_8_32,11.475,104.825,8,32,cam_phnompenh,2013-10-30 18:51:07.411488,-79.5508424913464,32.70183875605509,28.5657153182995,2.3246376742643797e-11,13.0,32.7,1.2365102219381485,32.65,0.4604,0.6584,0.9935,0.9288,0.2931,0.2458,0
237814,npp,338,620,0.515233844518661,11.4775772094727,104.826026916504,3670176,341,404,196611,3866787,1496,cam_phnompenh_8_32,11.475,104.825,8,32,cam_phnompenh,2013-11-02 17:54:38.244809,97.32236373987901,58.65674699351282,49.10014842398328,1.2921564490856961e-31,4.0,-58.67,2.253202848596432,-58.78,0.6187,0.8862,1.6845,0.69,0.4468,0.3555,0
238025,npp,1618,3542,0.722435414791107,11.4728879928589,104.822357177734,3670176,1620,2875,196611,3866787,1496,cam_phnompenh_8_32,11.475,104.825,8,32,cam_phnompenh,2013-11-03 19:16:12.529132,-78.71444666838616,60.62522331001052,50.469213221328374,1.3330047712417193e-31,17.0,60.61,2.4157378735459294,60.63,0.7224,0.9817,1.4807,0.6229,0.5042,0.45,0
239387,npp,1700,2417,1.34381687641144,11.4777641296387,104.825233459473,3670176,1701,1956,196611,3866787,1496,cam_phnompenh_8_32,11.475,104.825,8,32,cam_phnompenh,2013-11-10 18:44:53.868796,-79.6834058555211,21.601342684562688,19.015605494804053,2.5980954756830523e-14,12.0,21.61,1.0837787002826917,21.72,0.5211,1.2147,1.4495,0.5034,0.7306,0.6765,0
244330,npp,2500,2872,0.27988722920417797,11.4756155014038,104.827026367188,3670176,2501,2315,196611,3866787,1496,cam_phnompenh_8_32,11.475,104.825,8,32,cam_phnompenh,2013-12-06 18:57:58.801663,-79.44171774870303,41.72964824435557,36.096647854886875,3.833788990120609e-30,14.0,41.73,1.4867838833500562,41.69,0.5223,0.7799,1.1056,0.7841,0.2752,0.2195,0
248273,npp,1842,3104,0.683233439922333,11.477593421936,104.828536987305,3670176,1844,2487,196611,3866787,1496,cam_phnompenh_8_32,11.475,104.825,8,32,cam_phnompenh,2013-12-27 19:04:47.142103,-79.5984183818849,49.43836227415917,42.2579706435724,0.00018125087812417257,15.0,49.43,1.7549928774784245,49.37,0.6766,1.0411,1.6883,0.5873,0.4076,0.4013,0
248459,npp,1138,2426,0.23257331550121302,11.4721174240112,104.827522277832,3670176,1138,1963,196611,3866787,1496,cam_phnompenh_8_32,11.475,104.825,8,32,cam_phnompenh,2013-12-28 18:46:00.390675,-80.59628469993302,22.086669442087413,19.440457778496572,1.467198937774778e-11,12.0,22.08,1.0837787002826917,21.72,0.5211,1.2147,1.4495,0.5034,-0.2947,0.1171,0
261483,npp,1982,1975,0.33873194456100497,11.4743385314941,104.824851989746,3670176,1982,1545,196611,3866787,1496,cam_phnompenh_8_32,11.475,104.825,8,32,cam_phnompenh,2014-01-03 18:33:33.803618,85.53848352020373,3.548969653571778,3.1409616451430695,2.2234128474818874e-32,10.0,-3.43,1.0,-3.775,0.4148,0.6115,0.9397,1.0,0.3387,0.3387,0
261661,npp,1257,1300,0.632654547691345,11.4749670028687,104.828010559082,3670176,1257,976,196611,3866787,1496,cam_phnompenh_8_32,11.475,104.825,8,32,cam_phnompenh,2014-01-04 18:14:45.275088,97.73976629432836,37.831250100978906,32.88073710487862,2.8533962907298386e-29,7.0,-37.84,1.357151599901897,-38.1,0.6185,0.9122,1.2813,0.6703,0.4055,0.4241,0
261840,npp,538,622,0.337604269385338,11.4724817276001,104.826461791992,3670176,537,406,196611,3866787,1496,cam_phnompenh_8_32,11.475,104.825,8,32,cam_phnompenh,2014-01-05 17:55:54.968458,96.73179162094475,58.60838734968217,49.07561249991158,5.237728014789314e-24,4.0,-58.62,2.253202848596432,-58.78,0.6187,0.8862,1.6845,0.69,0.368,0.2329,0
262578,npp,2799,1525,0.401820659637451,11.4749479293823,104.822151184082,3670176,2798,1144,196611,3866787,1496,cam_phnompenh_8_32,11.475,104.825,8,32,cam_phnompenh,2014-01-09 18:21:07.235307,97.2395269350807,27.940388773028474,24.502859071887585,0.0001950423925631652,8.0,-27.94,1.184412938166907,-28.13,0.5022,0.6304,1.043,0.97,0.4185,0.3898,0
265506,npp,533,1525,0.622297525405884,11.474048614502,104.825035095215,3670176,533,1144,196611,3866787,1496,cam_phnompenh_8_32,11.475,104.825,8,32,cam_phnompenh,2014-01-25 18:21:26.244021,98.36202137035674,27.929255425851522,24.49231791329888,1.7466323365610186e-05,8.0,-27.94,1.184412938166907,-28.13,0.5022,0.6304,1.043,0.97,0.6046,0.6036,0
265871,npp,2151,176,1.053833663463593,11.4777336120605,104.82292175293,3670176,2152,86,196611,3866787,1496,cam_phnompenh_8_32,11.475,104.825,8,32,cam_phnompenh,2014-01-27 17:43:45.589411,96.48899188496863,67.39667217483266,54.7960183012642,5.69868630988708e-22,2.0,-67.43,3.1865100272627664,-67.46,0.9913,1.29,1.8746,0.474,0.5374,0.4995,0
266442,npp,2069,1750,0.253351613879204,11.4738731384277,104.827049255371,3670176,2069,1333,196611,3866787,1496,cam_phnompenh_8_32,11.475,104.825,8,32,cam_phnompenh,2014-01-30 18:27:49.889825,97.53111858990438,16.295561431369578,14.380335740013688,1.2151862280571049e-33,9.0,-16.28,1.0442604737599883,-16.635,0.5614,0.677,1.0409,0.9032,0.2058,0.2288,0
266621,npp,1358,1071,0.363180667161942,11.4725456237793,104.824035644531,3670176,1356,786,196611,3866787,1496,cam_phnompenh_8_32,11.475,104.825,8,32,cam_phnompenh,2014-01-31 18:08:59.559974,97.07475678323064,46.1641909389268,39.676029122073125,5.2579913617963315e-34,6.0,-46.17,1.5732132722552272,-46.31,0.5793,0.8832,1.2132,0.6924,0.281,0.2515,0
266809,npp,637,398,0.5394352674484251,11.4720611572266,104.821281433105,3670176,635,226,196611,3866787,1496,cam_phnompenh_8_32,11.475,104.825,8,32,cam_phnompenh,2014-02-01 17:50:09.233214,96.63978731525161,63.36471846657467,52.29374883777967,3.762660764533517e-32,3.0,-63.39,2.7445598364131496,-63.47,0.636,1.22,1.6229,0.5012,0.3635,0.2704,0
266823,npp,2596,3989,0.714379966259003,11.4728488922119,104.826507568359,3670176,2598,3162,196611,3866787,1496,cam_phnompenh_8_32,11.475,104.825,8,32,cam_phnompenh,2014-02-01 19:30:32.057818,-78.00339938014174,68.8061397503722,55.61835087203297,1.5410634719517975e-32,19.0,68.79,3.5496478698597698,68.7,0.8239,0.9579,1.747,0.6383,0.5429,0.456,0
267013,npp,1926,3327,0.317369535565376,11.4732913970947,104.827285766602,3670176,1927,2674,196611,3866787,1496,cam_phnompenh_8_32,11.475,104.825,8,32,cam_phnompenh,2014-02-02 19:11:47.071069,-79.05291699021484,55.58894189175423,46.90721088914902,1.0343267420154188e-31,16.0,55.57,2.0682789409984763,55.48,0.7517,0.9951,1.2864,0.6145,0.2838,0.195,0
267203,npp,1225,2649,0.30677983164787304,11.4769477844238,104.824356079102,3670176,1225,2135,196611,3866787,1496,cam_phnompenh_8_32,11.475,104.825,8,32,cam_phnompenh,2014-02-03 18:53:00.303909,-79.60848979492582,32.79979789071402,28.65128302901306,8.502982280160212e-29,13.0,32.79,1.2365102219381485,32.65,0.4604,0.6584,0.9935,0.9288,0.3271,0.2849,0
267929,npp,367,3546,0.23914628475904498,11.4734764099121,104.827163696289,3670176,372,2879,196611,3866787,1496,cam_phnompenh_8_32,11.475,104.825,8,32,cam_phnompenh,2014-02-07 19:18:07.745867,-78.09801317279013,60.71364596813255,50.53448121438947,6.086463318109144e-13,17.0,60.7,2.4157378735459294,60.63,0.7224,0.9817,1.4807,0.6229,0.3041,0.149,0
271157,npp,477,2872,0.29288929700851396,11.4735155105591,104.82633972168,3670176,476,2315,196611,3866787,1496,cam_phnompenh_8_32,11.475,104.825,8,32,cam_phnompenh,2014-02-24 18:59:37.841819,-78.80753369616392,41.73821833351243,36.10169545244825,2.0314518763753456e-06,14.0,41.73,1.4867838833500562,41.69,0.5223,0.7799,1.1056,0.7841,0.2839,0.2296,0
271346,npp,2836,2197,0.365721300244331,11.4739389419556,104.822120666504,3670176,2836,1757,196611,3866787,1496,cam_phnompenh_8_32,11.475,104.825,8,32,cam_phnompenh,2014-02-25 18:40:51.051193,-81.56815087736123,9.46274332871435,8.366747116432991,5.9085386524275205e-15,11.0,9.45,1.0,9.45,0.4276,0.6353,0.9377,0.9626,0.342,0.352,0
271542,npp,2127,1521,0.553156286478043,11.4739274978638,104.825012207031,3670176,2126,1141,196611,3866787,1496,cam_phnompenh_8_32,11.475,104.825,8,32,cam_phnompenh,2014-02-26 18:22:00.703485,96.79153326862497,28.150138920257582,24.68004367446752,1.097747862818463e-22,8.0,-28.13,1.184412938166907,-28.13,0.5022,0.6304,1.043,0.97,0.5463,0.5366,0
271734,npp,1407,840,0.644761085510254,11.4760675430298,104.822624206543,3670176,1405,632,196611,3866787,1496,cam_phnompenh_8_32,11.475,104.825,8,32,cam_phnompenh,2014-02-27 18:03:10.352702,96.94376623656099,53.08909122153774,45.04338040085015,5.763912301566526e-29,5.0,-53.1,1.9513309067639726,-53.165,0.6927,1.0284,1.5967,0.5946,0.4149,0.3834,0
271924,npp,678,174,1.28649580478668,11.4745235443115,104.827133178711,3670176,679,84,196611,3866787,1496,cam_phnompenh_8_32,11.475,104.825,8,32,cam_phnompenh,2014-02-28 17:44:20.003291,96.6743495820908,67.43840582694204,54.813702399441254,1.9133163594763165e-33,2.0,-67.46,3.1865100272627664,-67.46,0.9913,1.29,1.8746,0.474,0.6104,0.6098,0
271936,npp,2658,3762,0.65041172504425,11.4731130599976,104.822082519531,3670176,2661,3034,196611,3866787,1496,cam_phnompenh_8_32,11.475,104.825,8,32,cam_phnompenh,2014-02-28 19:24:44.605893,-78.29977613146548,64.9672280922743,53.316972171960394,1.6481922138924651e-28,18.0,64.95,2.898275349237888,64.95,0.7388,1.4582,1.7108,0.4194,0.3328,0.2728,0
272131,npp,1977,3096,0.476430207490921,11.4741439819336,104.825561523438,3670176,1977,2482,196611,3866787,1496,cam_phnompenh_8_32,11.475,104.825,8,32,cam_phnompenh,2014-03-01 19:05:57.820770,-78.88558010797121,49.20023308383754,42.06705547093133,1.6931120849567288e-32,15.0,49.19,1.7549928774784245,49.37,0.6766,1.0411,1.6883,0.5873,0.2897,0.2798,0
272324,npp,1283,2419,0.333149403333664,11.4713954925537,104.825889587402,3670176,1283,1958,196611,3866787,1496,cam_phnompenh_8_32,11.475,104.825,8,32,cam_phnompenh,2014-03-02 18:47:11.034664,-80.92230521744202,21.731901172692105,19.129534230238274,1.3657151861793253e-32,12.0,21.72,1.0837787002826917,21.72,0.5211,1.2147,1.4495,0.5034,-0.2019,0.1677,0
272516,npp,576,1743,0.32859097421169303,11.4734601974487,104.824890136719,3670176,576,1327,196611,3866787,1496,cam_phnompenh_8_32,11.475,104.825,8,32,cam_phnompenh,2014-03-03 18:28:20.686927,95.73081365981875,16.69102347445264,14.725814280844476,5.122004396700922e-31,9.0,-16.66,1.0442604737599883,-16.635,0.5614,0.677,1.0409,0.9032,0.2778,0.2968,0
272706,npp,2914,1066,0.482985347509384,11.4775829315186,104.825477600098,3670176,2916,783,196611,3866787,1496,cam_phnompenh_8_32,11.475,104.825,8,32,cam_phnompenh,2014-03-04 18:09:32.117691,98.0304536439335,46.32458996460252,39.7995962811963,1.6692329737049033e-27,6.0,-46.34,1.5732132722552272,-46.31,0.5793,0.8832,1.2132,0.6924,0.3571,0.3344,0
272898,npp,2186,393,0.657534122467041,11.4751529693604,104.826995849609,3670176,2185,222,196611,3866787,1496,cam_phnompenh_8_32,11.475,104.825,8,32,cam_phnompenh,2014-03-05 17:50:39.990239,96.51494698025483,63.477015339987425,52.36071364944032,3.180013566203467e-22,3.0,-63.48,2.7445598364131496,-63.47,0.636,1.22,1.6229,0.5012,0.4066,0.3296,0
272912,npp,1073,3980,0.89490020275116,11.4762334823608,104.823852539062,3670176,1077,3158,196611,3866787,1496,cam_phnompenh_8_32,11.475,104.825,8,32,cam_phnompenh,2014-03-05 19:31:02.813093,-77.90940574777505,68.66775409602366,55.5330732334094,7.062634899993704e-28,19.0,68.64,3.3985290935932855,68.7,0.8239,0.9579,1.747,0.6383,0.5929,0.5713,0
