gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103804,npp,1105,2217,16.1082925796509,11.5593852996826,104.888717651367,3670176,1105,1776,196611,3866787,552,cam_phnompenh_24_12,11.55833333,104.89166667,24,12,cam_phnompenh,2012-04-24 18:36:25.872420,-79.70234046708406,10.60545292218537,9.375828167755767,8.765003127286511e-28,10.0,10.61,1.015504800579495,9.86,26.1705,30.8627,33.2587,0.9059,13.4286,14.5921,0
143237,npp,511,2640,13.1719102859497,11.5586938858032,104.895156860352,3670176,510,2129,196611,3866787,552,cam_phnompenh_24_12,11.55833333,104.89166667,24,12,cam_phnompenh,2012-10-11 18:47:31.153986,-79.12306694465589,32.383198803811844,28.29610530005185,2.0758969631829562e-10,12.0,32.38,1.2365102219381485,32.92,25.6971,29.1575,32.0819,0.9589,15.0297,12.6299,0
144817,npp,2953,841,17.0261459350586,11.5588779449463,104.894165039062,3670176,2953,632,196611,3866787,552,cam_phnompenh_24_12,11.55833333,104.89166667,24,12,cam_phnompenh,2012-10-19 17:57:24.152855,97.27428790796671,53.08558964680549,45.03991023131247,1.3864063822751993e-25,4.0,-53.07,1.9513309067639726,-52.96,24.1699,27.9724,32.4287,0.9995,22.3481,17.0172,0
154406,npp,1762,2424,28.2263145446777,11.5550003051758,104.89404296875,3670176,1762,1962,196611,3866787,552,cam_phnompenh_24_12,11.55833333,104.89166667,24,12,cam_phnompenh,2012-12-09 18:41:34.469937,-80.41695927876405,21.985569247712085,19.35152333904719,1.1033325294694326e-11,11.0,21.98,1.0837787002826917,22.03,23.3774,28.0332,31.8664,0.9973,28.1358,28.1503,0
154607,npp,1048,1748,27.2404651641846,11.5551853179932,104.890365600586,3670176,1048,1332,196611,3866787,552,cam_phnompenh_24_12,11.55833333,104.89166667,24,12,cam_phnompenh,2012-12-10 18:22:44.144433,98.09982642474513,16.364197901576116,14.44050971956535,4.3748550715525684e-20,8.0,-16.39,1.0442604737599883,-16.28,24.7408,28.2003,33.9975,0.9914,27.0385,27.0061,0
154803,npp,323,1070,28.4560031890869,11.5572261810303,104.890060424805,3670176,324,786,196611,3866787,552,cam_phnompenh_24_12,11.55833333,104.89166667,24,12,cam_phnompenh,2012-12-11 18:03:53.816227,97.52663122892247,46.18896406900856,39.69604907308825,3.3035935820759654e-27,5.0,-46.2,1.5732132722552272,-46.03,20.9294,28.456,32.6337,0.9825,27.9577,27.9577,0
155739,npp,1791,1296,22.8450050354004,11.5553665161133,104.893783569336,3670176,1790,973,196611,3866787,552,cam_phnompenh_24_12,11.55833333,104.89166667,24,12,cam_phnompenh,2012-12-16 18:10:08.546127,97.03793015774394,37.988308321556666,33.010681875377266,4.6877878034873584e-29,6.0,-38.0,1.357151599901897,-37.82,25.1992,29.896,33.5515,0.9352,22.7623,21.3639,0
155924,npp,1059,619,22.9097213745117,11.5565872192383,104.893508911133,3670176,1061,403,196611,3866787,552,cam_phnompenh_24_12,11.55833333,104.89166667,24,12,cam_phnompenh,2012-12-17 17:51:18.216100,97.26498834082632,58.65731551146408,49.10823552581299,6.394297855128168e-24,3.0,-58.69,2.253202848596432,-58.6,24.5544,27.212,31.1815,1.0274,26.0483,23.5375,0
169981,npp,2225,1738,28.3848819732666,11.5572128295898,104.894416809082,3670176,2225,1322,196611,3866787,552,cam_phnompenh_24_12,11.55833333,104.89166667,24,12,cam_phnompenh,2013-01-11 18:22:33.822772,98.33368239521816,16.92631775228941,14.933843381419276,4.812263543528293e-34,8.0,-16.94,1.0442604737599883,-16.28,24.7408,28.2003,33.9975,0.9914,28.1344,28.1407,0
170155,npp,1496,1058,18.6183319091797,11.5599603652954,104.889068603516,3670176,1496,777,196611,3866787,552,cam_phnompenh_24_12,11.55833333,104.89166667,24,12,cam_phnompenh,2013-01-12 18:03:41.728767,97.29691387281522,46.58680226745715,40.01414571006709,5.980516600857974e-34,5.0,-46.6,1.646109783506203,-46.03,20.9294,28.456,32.6337,0.9825,21.9814,18.2923,0
170531,npp,2032,3313,17.1886539459229,11.5559720993042,104.893913269043,3670176,2036,2661,196611,3866787,552,cam_phnompenh_24_12,11.55833333,104.89166667,24,12,cam_phnompenh,2013-01-14 19:06:23.912573,-78.32712285462122,55.223997176909194,46.641859319944544,4.986478662224673e-32,15.0,55.21,2.0682789409984763,55.62,21.574,26.5787,30.7487,1.0519,23.4177,18.0805,0
170716,npp,1333,2636,23.28835105896,11.5562887191772,104.894027709961,3670176,1333,2126,196611,3866787,552,cam_phnompenh_24_12,11.55833333,104.89166667,24,12,cam_phnompenh,2013-01-15 18:47:37.146706,-80.32168992594207,32.21988911052015,28.16020135323599,2.947253138396978e-29,12.0,32.2,1.2365102219381485,32.92,25.6971,29.1575,32.0819,0.9589,23.2111,22.33,0
170898,npp,636,1960,24.0877590179443,11.5615320205688,104.888969421387,3670176,636,1531,196611,3866787,552,cam_phnompenh_24_12,11.55833333,104.89166667,24,12,cam_phnompenh,2013-01-16 18:28:48.601605,103.53583599404716,4.289201497840282,3.7957862936909885,1.3266614031418886e-24,9.0,-4.3,1.0,-3.49,24.0878,27.9577,34.213,1.0,24.0878,24.0878,0
171260,npp,2267,609,26.6146202087402,11.5557813644409,104.889930725098,3670176,2266,394,196611,3866787,552,cam_phnompenh_24_12,11.55833333,104.89166667,24,12,cam_phnompenh,2013-01-18 17:51:09.723154,96.55564409189324,58.88991131736729,49.26930885570554,2.439647830456501e-11,3.0,-58.92,2.253202848596432,-58.6,24.5544,27.212,31.1815,1.0274,27.6926,27.3439,0
171454,npp,471,3536,22.0266246795654,11.558705329895,104.89323425293,3670176,472,2870,196611,3866787,552,cam_phnompenh_24_12,11.55833333,104.89166667,24,12,cam_phnompenh,2013-01-19 19:12:45.777586,-77.94927526612878,60.49309356110013,50.387408041538265,2.277679484846323e-14,16.0,60.48,2.4157378735459294,60.77,21.6245,26.1449,29.3458,1.0693,26.2529,23.5538,0
171638,npp,2863,2865,25.7920207977295,11.5592746734619,104.894805908203,3670176,2862,2309,196611,3866787,552,cam_phnompenh_24_12,11.55833333,104.89166667,24,12,cam_phnompenh,2013-01-20 18:53:59.004772,-78.04480377570782,41.52248391142907,35.92946032966819,3.399302834476399e-07,13.0,41.48,1.4867838833500562,41.95,27.9331,29.7421,34.8961,0.94,25.3009,24.2446,0
174800,npp,3003,2200,30.4040756225586,11.5607690811157,104.893592834473,3670176,3003,1760,196611,3866787,552,cam_phnompenh_24_12,11.55833333,104.89166667,24,12,cam_phnompenh,2013-02-06 18:35:32.630690,-77.06610469116552,9.652660893583146,8.534468133015993,6.566245863376349e-16,10.0,9.63,1.0,9.86,26.1705,30.8627,33.2587,0.9059,27.4991,27.5423,0
175388,npp,2822,3768,16.0120143890381,11.5603647232056,104.894523620605,3670176,2823,3038,196611,3866787,552,cam_phnompenh_24_12,11.55833333,104.89166667,24,12,cam_phnompenh,2013-02-09 19:19:27.963552,-78.09006890791827,65.07447546010143,53.385263191265295,3.0026493025903585e-29,17.0,65.06,2.898275349237888,65.06,15.9572,18.9822,26.0321,1.4728,26.9329,23.5831,0
175772,npp,1456,2425,25.0847930908203,11.5600900650024,104.890098571777,3670176,1456,1963,196611,3866787,552,cam_phnompenh_24_12,11.55833333,104.89166667,24,12,cam_phnompenh,2013-02-11 18:41:54.373613,-78.41966972687428,22.07124923094018,19.424952592009387,4.063191833707163e-33,11.0,22.03,1.0837787002826917,22.03,23.3774,28.0332,31.8664,0.9973,25.2372,25.0172,0
175964,npp,755,1752,28.4496841430664,11.5558261871338,104.889579772949,3670176,755,1335,196611,3866787,552,cam_phnompenh_24_12,11.55833333,104.89166667,24,12,cam_phnompenh,2013-02-12 18:23:07.577796,98.21024909060255,16.14695825500661,14.248713818044068,1.1094565427747996e-31,8.0,-16.17,1.0442604737599883,-16.28,24.7408,28.2003,33.9975,0.9914,28.1965,28.2049,0
176156,npp,42,1075,15.2167272567749,11.555380821228,104.893730163574,3670176,41,789,196611,3866787,552,cam_phnompenh_24_12,11.55833333,104.89166667,24,12,cam_phnompenh,2013-02-13 18:04:17.222538,97.45706898422421,46.00836455491756,39.548120780725775,2.0095554985863143e-28,5.0,-46.03,1.5732132722552272,-46.03,20.9294,28.456,32.6337,0.9825,19.5423,14.9503,0
176748,npp,2978,2653,29.1575107574463,11.5617895126343,104.890884399414,3670176,2979,2138,196611,3866787,552,cam_phnompenh_24_12,11.55833333,104.89166667,24,12,cam_phnompenh,2013-02-16 18:48:17.849564,-79.77156017654963,32.9638124152808,28.78760506410407,1.4933430861386049e-19,12.0,32.97,1.2365102219381485,32.92,25.6971,29.1575,32.0819,0.9589,27.9577,27.9577,0
180152,npp,15,1986,21.1256828308105,11.5584707260132,104.889770507812,3670176,15,1555,196611,3866787,552,cam_phnompenh_24_12,11.55833333,104.89166667,24,12,cam_phnompenh,2013-03-05 18:29:47.377517,85.80308056972744,2.8836704894014145,2.551917829182835,0.0004349894486148229,9.0,-2.79,1.0,-3.49,24.0878,27.9577,34.213,1.0,21.1257,21.1257,0
180348,npp,2378,1312,24.3145866394043,11.5619335174561,104.889450073242,3670176,2378,988,196611,3866787,552,cam_phnompenh_24_12,11.55833333,104.89166667,24,12,cam_phnompenh,2013-03-06 18:10:58.775174,97.28200135333489,37.3786021323589,32.49836662794966,8.945151529095521e-11,6.0,-37.36,1.357151599901897,-37.82,25.1992,29.896,33.5515,0.9352,23.8451,22.7382,0
180544,npp,1659,636,24.4854507446289,11.5610370635986,104.892608642578,3670176,1658,419,196611,3866787,552,cam_phnompenh_24_12,11.55833333,104.89166667,24,12,cam_phnompenh,2013-03-07 17:52:08.393864,96.86166536906771,58.295308949507564,48.845851110369296,1.326732554555094e-18,3.0,-58.29,2.2013981571160284,-58.6,24.5544,27.212,31.1815,1.0274,26.7191,25.1564,0
180755,npp,2932,3558,12.0726404190063,11.5609245300293,104.88883972168,3670176,2934,2888,196611,3866787,552,cam_phnompenh_24_12,11.55833333,104.89166667,24,12,cam_phnompenh,2013-03-08 19:13:44.390284,-78.65267892338666,60.970186262965804,50.70337332551891,3.0199521367514336e-16,16.0,60.95,2.5331140255951103,60.77,21.6245,26.1449,29.3458,1.0693,22.4024,12.9097,0
181350,npp,837,1541,15.2529573440552,11.5577354431152,104.892204284668,3670176,837,1156,196611,3866787,552,cam_phnompenh_24_12,11.55833333,104.89166667,24,12,cam_phnompenh,2013-03-11 18:17:22.153688,98.46852391954357,27.17834449110656,23.843947422216843,1.1070449393516145e-33,7.0,-27.18,1.1367971201176101,-27.8,27.0317,29.5619,33.9886,0.9457,15.3706,14.4252,0
181554,npp,121,861,22.4606075286865,11.5564432144165,104.891128540039,3670176,121,648,196611,3866787,552,cam_phnompenh_24_12,11.55833333,104.89166667,24,12,cam_phnompenh,2013-03-12 17:58:31.779121,97.03562571647974,52.529645551695026,44.620772178886405,3.366980468233684e-33,4.0,-52.53,1.847645286154319,-52.96,24.1699,27.9724,32.4287,0.9995,24.9746,22.4488,0
181765,npp,1375,3781,13.6928129196167,11.5572443008423,104.891815185547,3670176,1372,3046,196611,3866787,552,cam_phnompenh_24_12,11.55833333,104.89166667,24,12,cam_phnompenh,2013-03-13 19:20:04.228517,-77.9487790013119,65.31564943095574,53.53370406642296,3.745171908679776e-31,17.0,65.3,3.0,65.06,15.9572,18.9822,26.0321,1.4728,26.1946,20.1673,0
182359,npp,2363,1766,17.9426250457764,11.5594511032104,104.888954162598,3670176,2363,1348,196611,3866787,552,cam_phnompenh_24_12,11.55833333,104.89166667,24,12,cam_phnompenh,2013-03-16 18:23:43.767897,97.06902370550637,15.411696100629626,13.603156021944361,8.145168367715222e-24,8.0,-15.4,1.0442604737599883,-16.28,24.7408,28.2003,33.9975,0.9914,18.1348,17.7883,0
182555,npp,1650,1090,14.8034973144531,11.5596513748169,104.894950866699,3670176,1652,801,196611,3866787,552,cam_phnompenh_24_12,11.55833333,104.89166667,24,12,cam_phnompenh,2013-03-17 18:04:55.163344,97.97881628237285,45.502409336893706,39.143074219427035,2.492103428797731e-18,5.0,-45.52,1.5732132722552272,-46.03,20.9294,28.456,32.6337,0.9825,19.2796,14.5443,0
182754,npp,926,418,19.6121883392334,11.5589075088501,104.89225769043,3670176,924,239,196611,3866787,552,cam_phnompenh_24_12,11.55833333,104.89166667,24,12,cam_phnompenh,2013-03-18 17:46:03.011059,96.89020171287694,62.98622387360391,52.04074169167056,6.909082865854097e-12,2.0,-63.01,2.6065528283652384,-63.33,22.945,26.2654,29.0717,1.0644,25.4052,20.8758,0
182767,npp,2886,4004,13.8432035446167,11.557183265686,104.890838623047,3670176,2887,3170,196611,3866787,552,cam_phnompenh_24_12,11.55833333,104.89166667,24,12,cam_phnompenh,2013-03-18 19:26:25.833454,-77.9651436015447,69.03634392846826,55.74037407799238,1.0094921274314937e-20,18.0,69.01,3.5496478698597698,68.83,14.6647,20.5278,24.1254,1.3619,26.0745,18.8537,0
182958,npp,2214,3343,21.4135799407959,11.558952331543,104.892402648926,3670176,2215,2691,196611,3866787,552,cam_phnompenh_24_12,11.55833333,104.89166667,24,12,cam_phnompenh,2013-03-19 19:07:40.776155,-78.76438349832821,55.987383078851074,47.19373817255776,5.557916972329236e-15,15.0,55.98,2.0682789409984763,55.62,21.574,26.5787,30.7487,1.0519,25.4604,22.5246,0
183154,npp,1528,2667,29.9742603302002,11.5568065643311,104.892578125,3670176,1528,2148,196611,3866787,552,cam_phnompenh_24_12,11.55833333,104.89166667,24,12,cam_phnompenh,2013-03-20 18:48:53.940204,-79.19559182267793,33.57493471749287,29.30551436013659,2.3940004429593977e-08,12.0,33.59,1.2937979144666532,32.92,25.6971,29.1575,32.0819,0.9589,28.589,28.7408,0
186476,npp,1598,1997,27.0500068664551,11.5590486526489,104.891983032227,3670176,1598,1566,196611,3866787,552,cam_phnompenh_24_12,11.55833333,104.89166667,24,12,cam_phnompenh,2013-04-06 18:30:19.731715,79.13718553379833,2.335691139477829,2.067197921396959,1.3813932381891488e-17,9.0,-2.16,1.0,-3.49,24.0878,27.9577,34.213,1.0,27.05,27.05,0
188809,npp,114,1095,20.9294147491455,11.5590991973877,104.888648986816,3670176,116,805,196611,3866787,552,cam_phnompenh_24_12,11.55833333,104.89166667,24,12,cam_phnompenh,2013-04-18 18:05:22.286716,97.9344396282622,45.345819341578,39.02354377428192,5.866284636288367e-08,5.0,-45.35,1.5732132722552272,-46.03,20.9294,28.456,32.6337,0.9825,23.1735,20.5629,0
193502,npp,1466,2222,32.0643043518066,11.5618257522583,104.88939666748,3670176,1466,1781,196611,3866787,552,cam_phnompenh_24_12,11.55833333,104.89166667,24,12,cam_phnompenh,2013-05-13 18:36:56.413372,-78.63048088123185,10.892656830211466,9.629239034756315,1.374924186261582e-27,10.0,10.89,1.015504800579495,9.86,26.1705,30.8627,33.2587,0.9059,29.141,29.0462,0
193684,npp,753,1547,41.9585494995117,11.5613927841187,104.890487670898,3670176,754,1161,196611,3866787,552,cam_phnompenh_24_12,11.55833333,104.89166667,24,12,cam_phnompenh,2013-05-14 18:18:07.835016,98.22383474239426,26.8988892409806,23.60727053917094,1.4398067486668436e-24,7.0,-26.88,1.1367971201176101,-27.8,27.0317,29.5619,33.9886,0.9457,38.8626,39.6816,0
198393,npp,1291,1987,34.4751052856445,11.5609731674194,104.893035888672,3670176,1291,1556,196611,3866787,552,cam_phnompenh_24_12,11.55833333,104.89166667,24,12,cam_phnompenh,2013-06-09 18:30:41.292961,90.91520858236451,2.7684508315176846,2.4501827834106447,3.7645696236160884e-30,9.0,-2.74,1.0,-3.49,24.0878,27.9577,34.213,1.0,34.4751,34.4751,0
233435,npp,1917,1081,25.8651428222656,11.5570592880249,104.888359069824,3670176,1916,794,196611,3866787,552,cam_phnompenh_24_12,11.55833333,104.89166667,24,12,cam_phnompenh,2013-10-11 18:07:00.064105,97.39025108124255,45.82129154361639,39.40111592079937,3.2225449033700536e-15,5.0,-45.83,1.5732132722552272,-46.03,20.9294,28.456,32.6337,0.9825,26.3108,25.4122,0
236817,npp,1904,405,28.0803375244141,11.5564298629761,104.888412475586,3670176,1909,232,196611,3866787,552,cam_phnompenh_24_12,11.55833333,104.89166667,24,12,cam_phnompenh,2013-10-28 17:48:16.317898,96.48196979738283,63.24273682301518,52.20909214124536,5.608505138718266e-07,2.0,-63.25,2.7445598364131496,-63.33,22.945,26.2654,29.0717,1.0644,28.619,29.8896,0
237030,npp,112,3330,30.7486820220947,11.5562887191772,104.893577575684,3670176,116,2679,196611,3866787,552,cam_phnompenh_24_12,11.55833333,104.89166667,24,12,cam_phnompenh,2013-10-29 19:09:52.388477,-78.46079080195304,55.665365183003864,46.958724813326434,0.00012630625830181952,15.0,55.65,2.0682789409984763,55.62,21.574,26.5787,30.7487,1.0519,29.9739,32.344,0
237224,npp,2491,2653,36.8003044128418,11.5575561523438,104.890441894531,3670176,2491,2138,196611,3866787,552,cam_phnompenh_24_12,11.55833333,104.89166667,24,12,cam_phnompenh,2013-10-30 18:51:05.632206,-79.16496970192411,32.96653320967851,28.7901662086187,2.498951864477432e-11,12.0,32.97,1.2365102219381485,32.92,25.6971,29.1575,32.0819,0.9589,34.1386,35.286,0
238025,npp,1603,3548,33.0699577331543,11.5601930618286,104.892311096191,3670176,1605,2880,196611,3866787,552,cam_phnompenh_24_12,11.55833333,104.89166667,24,12,cam_phnompenh,2013-11-03 19:16:10.749894,-78.57324859844945,60.75847628406645,50.560191586220895,1.3723360678162257e-31,16.0,60.74,2.4157378735459294,60.77,21.6245,26.1449,29.3458,1.0693,30.8243,35.3628,0
239387,npp,1686,2423,31.0591068267822,11.5615854263306,104.88907623291,3670176,1687,1962,196611,3866787,552,cam_phnompenh_24_12,11.55833333,104.89166667,24,12,cam_phnompenh,2013-11-10 18:44:52.089515,-80.39592094555316,21.936442646153644,19.307214339978874,2.419265868286459e-14,11.0,21.93,1.0837787002826917,22.03,23.3774,28.0332,31.8664,0.9973,30.7497,30.9754,0
243393,npp,937,2649,32.7822532653809,11.5585889816284,104.891250610352,3670176,937,2135,196611,3866787,552,cam_phnompenh_24_12,11.55833333,104.89166667,24,12,cam_phnompenh,2013-12-01 18:51:31.456017,-79.48712533739142,32.78926305313821,28.641201305459628,9.373149085796922e-26,12.0,32.79,1.2365102219381485,32.92,25.6971,29.1575,32.0819,0.9589,30.8891,31.4333,0
243764,npp,2614,1301,40.667797088623,11.5575218200684,104.894462585449,3670176,2614,977,196611,3866787,552,cam_phnompenh_24_12,11.55833333,104.89166667,24,12,cam_phnompenh,2013-12-03 18:13:56.191834,98.02371686109912,37.79199456631304,32.84520580369297,8.608119761858307e-34,6.0,-37.8,1.357151599901897,-37.82,25.1992,29.896,33.5515,0.9352,35.8948,38.0311,0
244330,npp,2486,2878,34.8961181640625,11.5592012405396,104.890747070312,3670176,2487,2321,196611,3866787,552,cam_phnompenh_24_12,11.55833333,104.89166667,24,12,cam_phnompenh,2013-12-06 18:57:57.022382,-79.76128751381245,41.96213929341079,36.28664669537723,3.725059166297485e-30,13.0,41.95,1.4867838833500562,41.95,27.9331,29.7421,34.8961,0.94,31.4242,32.8025,0
245274,npp,972,3106,36.8293228149414,11.558856010437,104.893157958984,3670176,971,2489,196611,3866787,552,cam_phnompenh_24_12,11.55833333,104.89166667,24,12,cam_phnompenh,2013-12-11 19:04:20.837655,-78.69818131023814,49.49075327464551,42.296876453236685,9.294312500064839e-07,14.0,49.49,1.7549928774784245,49.49,22.7474,26.3444,30.2458,1.0612,33.932,39.0847,0
248459,npp,1124,2432,42.1130523681641,11.5563516616821,104.891876220703,3670176,1124,1969,196611,3866787,552,cam_phnompenh_24_12,11.55833333,104.89166667,24,12,cam_phnompenh,2013-12-28 18:45:58.611394,-80.0140831919779,22.396842813732512,19.71022368863173,1.1992232313762006e-11,11.0,22.4,1.0837787002826917,22.03,23.3774,28.0332,31.8664,0.9973,40.9491,41.9996,0
248641,npp,423,1757,35.2585105895996,11.5589237213135,104.891220092773,3670176,423,1339,196611,3866787,552,cam_phnompenh_24_12,11.55833333,104.89166667,24,12,cam_phnompenh,2013-12-29 18:27:10.078404,98.56080473562253,15.88051903740774,14.016716792206532,8.089332568630597e-20,8.0,-15.89,1.0442604737599883,-16.28,24.7408,28.2003,33.9975,0.9914,34.7167,34.9552,0
261661,npp,1243,1307,34.2588424682617,11.5592203140259,104.895210266113,3670176,1243,983,196611,3866787,552,cam_phnompenh_24_12,11.55833333,104.89166667,24,12,cam_phnompenh,2014-01-04 18:14:43.495814,97.4264174368779,37.560593006526695,32.655394285640774,2.776967733425614e-29,6.0,-37.56,1.357151599901897,-37.82,25.1992,29.896,33.5515,0.9352,31.1724,32.0377,0
261840,npp,524,629,30.9785461425781,11.556191444397,104.892692565918,3670176,523,412,196611,3866787,552,cam_phnompenh_24_12,11.55833333,104.89166667,24,12,cam_phnompenh,2014-01-05 17:55:53.189177,96.92244913216958,58.43826171000471,48.95581166363123,5.028912612614469e-24,3.0,-58.46,2.253202848596432,-58.6,24.5544,27.212,31.1815,1.0274,29.6293,31.8274,0
262578,npp,2785,1533,28.4816608428955,11.5602188110352,104.889442443848,3670176,2786,1150,196611,3866787,552,cam_phnompenh_24_12,11.55833333,104.89166667,24,12,cam_phnompenh,2014-01-09 18:21:07.235307,98.8135690223977,27.557450486786966,24.17362362737689,0.00018992063873882856,7.0,-27.57,1.184412938166907,-27.8,27.0317,29.5619,33.9886,0.9457,27.0456,26.936,0
265506,npp,519,1532,14.5961303710938,11.5583620071411,104.892120361328,3670176,519,1149,196611,3866787,552,cam_phnompenh_24_12,11.55833333,104.89166667,24,12,cam_phnompenh,2014-01-25 18:21:24.464748,97.9161064977791,27.6104555905219,24.218322518135565,1.8260041977978458e-05,7.0,-27.62,1.184412938166907,-27.8,27.0317,29.5619,33.9886,0.9457,15.3221,13.804,0
265871,npp,2137,183,15.403247833252,11.5610017776489,104.888656616211,3670176,2137,90,196611,3866787,552,cam_phnompenh_24_12,11.55833333,104.89166667,24,12,cam_phnompenh,2014-01-27 17:43:43.810131,96.35435809372244,67.2835869201984,54.72940376579833,5.898442184892253e-22,1.0,-67.31,3.1865100272627664,-67.34,22.9524,25.5835,28.7196,1.0928,24.7629,16.8327,0
266072,npp,371,3109,26.5197353363037,11.5582666397095,104.892692565918,3670176,373,2491,196611,3866787,552,cam_phnompenh_24_12,11.55833333,104.89166667,24,12,cam_phnompenh,2014-01-28 19:05:23.427023,-79.37596515318691,49.58835717007465,42.373456858581875,1.0603569263047049e-20,14.0,49.58,1.7549928774784245,49.49,22.7474,26.3444,30.2458,1.0612,28.0576,28.1438,0
266254,npp,2755,2431,31.5817108154297,11.5588617324829,104.890518188477,3670176,2755,1968,196611,3866787,552,cam_phnompenh_24_12,11.55833333,104.89166667,24,12,cam_phnompenh,2014-01-29 18:46:36.661444,-80.0937301581084,22.340885267213483,19.660983424445874,5.720903095909239e-28,11.0,22.35,1.0837787002826917,22.03,23.3774,28.0332,31.8664,0.9973,31.2319,31.4966,0
266442,npp,2055,1756,24.5781784057617,11.5587940216064,104.888862609863,3670176,2055,1339,196611,3866787,552,cam_phnompenh_24_12,11.55833333,104.89166667,24,12,cam_phnompenh,2014-01-30 18:27:48.110545,98.51862324554169,15.93958435482511,14.068084588318118,1.2373687655120915e-33,8.0,-15.95,1.0442604737599883,-16.28,24.7408,28.2003,33.9975,0.9914,24.4891,24.3667,0
266621,npp,1344,1078,35.5313339233398,11.5565128326416,104.892204284668,3670176,1347,792,196611,3866787,552,cam_phnompenh_24_12,11.55833333,104.89166667,24,12,cam_phnompenh,2014-01-31 18:08:57.780695,96.83063692066492,45.93508890626233,39.49354797624115,5.286904955798699e-34,5.0,-45.93,1.5732132722552272,-46.03,20.9294,28.456,32.6337,0.9825,32.4551,34.9091,0
266809,npp,623,406,29.0351409912109,11.5552387237549,104.892608642578,3670176,620,231,196611,3866787,552,cam_phnompenh_24_12,11.55833333,104.89166667,24,12,cam_phnompenh,2014-02-01 17:50:07.453940,96.4922368722751,63.21851883626755,52.19896223268479,3.7327468517144433e-32,2.0,-63.24,2.7445598364131496,-63.33,22.945,26.2654,29.0717,1.0644,28.9669,30.9059,0
266823,npp,2581,3995,20.9229202270508,11.5594043731689,104.89298248291,3670176,2583,3165,196611,3866787,552,cam_phnompenh_24_12,11.55833333,104.89166667,24,12,cam_phnompenh,2014-02-01 19:30:30.278538,-77.8834569885137,68.89363872399716,55.66810360870998,1.5735278355246135e-32,18.0,68.88,3.5496478698597698,68.83,14.6647,20.5278,24.1254,1.3619,28.069,28.4959,0
267013,npp,1911,3333,32.1416244506836,11.5612535476685,104.893775939941,3670176,1912,2681,196611,3866787,552,cam_phnompenh_24_12,11.55833333,104.89166667,24,12,cam_phnompenh,2014-02-02 19:11:45.291795,-78.89170130206044,55.73640730149521,47.01526032596904,1.043853435725027e-31,15.0,55.72,2.0682789409984763,55.62,21.574,26.5787,30.7487,1.0519,30.6473,33.8093,0
267203,npp,1211,2655,22.8797512054443,11.5600614547729,104.888679504395,3670176,1211,2140,196611,3866787,552,cam_phnompenh_24_12,11.55833333,104.89166667,24,12,cam_phnompenh,2014-02-03 18:52:58.524630,-79.22344111364124,33.064301863833904,28.875528409282495,9.365138914186041e-29,12.0,33.06,1.2365102219381485,32.92,25.6971,29.1575,32.0819,0.9589,22.8807,21.9383,0
267535,npp,2873,1306,31.5787734985352,11.556173324585,104.89102935791,3670176,2873,982,196611,3866787,552,cam_phnompenh_24_12,11.55833333,104.89166667,24,12,cam_phnompenh,2014-02-05 18:15:22.018002,97.90870783890425,37.58282727868514,32.67132265408613,1.9863857741948554e-17,6.0,-37.6,1.357151599901897,-37.82,25.1992,29.896,33.5515,0.9352,29.1976,29.5314,0
267929,npp,353,3553,30.1287746429443,11.5581579208374,104.895057678223,3670176,356,2883,196611,3866787,552,cam_phnompenh_24_12,11.55833333,104.89166667,24,12,cam_phnompenh,2014-02-07 19:18:07.745867,-78.6166654721607,60.86364880825467,50.63653698291235,5.911947403230094e-13,16.0,60.85,2.5331140255951103,60.77,21.6245,26.1449,29.3458,1.0693,29.5304,32.2177,0
271157,npp,463,2878,33.5675086975098,11.5564470291138,104.889610290527,3670176,461,2321,196611,3866787,552,cam_phnompenh_24_12,11.55833333,104.89166667,24,12,cam_phnompenh,2014-02-24 18:59:36.062539,-79.12453138805242,41.966858385790566,36.288533194150105,2.11236371523939e-06,13.0,41.95,1.4867838833500562,41.95,27.9331,29.7421,34.8961,0.94,30.5306,31.5536,0
271346,npp,2822,2204,36.6356239318848,11.5570793151855,104.892417907715,3670176,2822,1763,196611,3866787,552,cam_phnompenh_24_12,11.55833333,104.89166667,24,12,cam_phnompenh,2014-02-25 18:40:49.271913,-80.17256794560373,9.861100988539391,8.718237978180502,6.1989158086573786e-15,10.0,9.86,1.0,9.86,26.1705,30.8627,33.2587,0.9059,33.7307,33.1873,0
271542,npp,2113,1529,26.5239028930664,11.5593948364258,104.892585754395,3670176,2114,1147,196611,3866787,552,cam_phnompenh_24_12,11.55833333,104.89166667,24,12,cam_phnompenh,2014-02-26 18:22:00.703485,98.34778148318871,27.761674976979815,24.346270240217482,1.1464696211765165e-22,7.0,-27.76,1.184412938166907,-27.8,27.0317,29.5619,33.9886,0.9457,25.3927,25.0845,0
