lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.926,1.0
1,0.832,0.845,0.833
2,0.736,0.776,0.737
3,0.672,0.717,0.671
4,0.64,0.667,0.636
5,0.61,0.625,0.605
6,0.582,0.589,0.576
7,0.563,0.558,0.555
8,0.548,0.533,0.54
9,0.522,0.511,0.513
10,0.504,0.492,0.494
11,0.498,0.476,0.489
12,0.488,0.462,0.479
13,0.466,0.449,0.456
14,0.461,0.438,0.452
15,0.447,0.428,0.437
16,0.436,0.418,0.425
17,0.41,0.408,0.397
18,0.39,0.398,0.376
19,0.377,0.389,0.363
20,0.357,0.379,0.342
21,0.336,0.37,0.322
22,0.328,0.36,0.315
23,0.316,0.35,0.304
24,0.311,0.34,0.299
25,0.314,0.33,0.303
26,0.319,0.318,0.309
27,0.326,0.309,0.316
28,0.318,0.301,0.31
29,0.304,0.294,0.297
30,0.296,0.288,0.289
31,0.292,0.281,0.284
32,0.281,0.276,0.272
33,0.283,0.271,0.272
34,0.273,0.267,0.259
35,0.263,0.263,0.248
36,0.261,0.26,0.244
37,0.253,0.257,0.236
38,0.249,0.253,0.231
39,0.238,0.25,0.22
40,0.23,0.247,0.212
41,0.229,0.243,0.212
42,0.227,0.24,0.212
43,0.243,0.237,0.228
44,0.241,0.234,0.227
45,0.248,0.231,0.236
46,0.233,0.229,0.223
47,0.234,0.227,0.224
48,0.22,0.226,0.212
49,0.216,0.224,0.208
50,0.208,0.223,0.202
51,0.221,0.223,0.217
52,0.235,0.221,0.232
53,0.234,0.22,0.234
54,0.224,0.218,0.225
55,0.212,0.217,0.215
56,0.207,0.215,0.211
57,0.211,0.213,0.216
58,0.209,0.211,0.215
59,0.217,0.209,0.223
60,0.209,0.207,0.214
61,0.21,0.205,0.215
62,0.2,0.202,0.203
63,0.194,0.199,0.196
64,0.187,0.194,0.188
65,0.187,0.189,0.186
66,0.178,0.184,0.177
67,0.175,0.179,0.175
68,0.173,0.174,0.173
69,0.166,0.168,0.168
70,0.164,0.162,0.167
71,0.162,0.156,0.166
72,0.17,0.15,0.175
73,0.16,0.144,0.166
74,0.148,0.137,0.154
75,0.132,0.131,0.138
76,0.128,0.126,0.133
77,0.117,0.121,0.123
78,0.114,0.114,0.119
79,0.106,0.108,0.111
80,0.093,0.102,0.099
81,0.079,0.098,0.087
82,0.074,0.093,0.082
83,0.066,0.089,0.074
84,0.072,0.084,0.08
85,0.081,0.08,0.089
86,0.089,0.076,0.096
87,0.088,0.072,0.096
88,0.089,0.069,0.097
89,0.077,0.066,0.085
90,0.073,0.064,0.081
91,0.066,0.062,0.074
92,0.059,0.06,0.066
93,0.048,0.058,0.054
94,0.049,0.056,0.054
95,0.047,0.054,0.051
96,0.048,0.053,0.05
97,0.054,0.051,0.055
98,0.054,0.049,0.055
99,0.047,0.047,0.049
100,0.044,0.045,0.046
101,0.046,0.042,0.048
102,0.043,0.04,0.045
103,0.036,0.037,0.04
104,0.029,0.034,0.034
105,0.032,0.032,0.036
106,0.039,0.03,0.043
107,0.039,0.029,0.044
108,0.035,0.028,0.039
109,0.024,0.029,0.029
110,0.026,0.029,0.031
111,0.024,0.03,0.03
112,0.022,0.031,0.029
113,0.022,0.031,0.03
114,0.026,0.032,0.034
115,0.028,0.032,0.037
116,0.031,0.032,0.041
117,0.033,0.032,0.044
118,0.032,0.032,0.044
119,0.031,0.032,0.045
120,0.029,0.032,0.042
121,0.031,0.032,0.045
122,0.034,0.031,0.046
123,0.042,0.031,0.053
124,0.044,0.03,0.055
125,0.044,0.029,0.053
126,0.036,0.027,0.045
127,0.029,0.026,0.037
128,0.025,0.024,0.033
129,0.019,0.022,0.027
130,0.015,0.02,0.024
131,0.016,0.018,0.025
132,0.003,0.015,0.013
133,-0.001,0.012,0.01
134,0.001,0.01,0.012
135,0.001,0.007,0.011
136,-0.0,0.004,0.009
137,-0.003,0.001,0.006
138,0.002,-0.002,0.011
139,0.001,-0.004,0.01
140,0.002,-0.006,0.011
141,-0.004,-0.008,0.007
142,-0.006,-0.01,0.006
143,-0.007,-0.012,0.005
144,-0.01,-0.014,0.003
145,-0.012,-0.016,0.003
146,-0.014,-0.017,0.001
147,-0.02,-0.018,-0.004
148,-0.023,-0.018,-0.007
149,-0.023,-0.019,-0.007
150,-0.021,-0.019,-0.006
151,-0.019,-0.02,-0.006
152,-0.02,-0.02,-0.008
153,-0.022,-0.02,-0.011
154,-0.022,-0.02,-0.013
155,-0.022,-0.019,-0.014
156,-0.022,-0.019,-0.016
157,-0.023,-0.018,-0.017
158,-0.018,-0.017,-0.013
159,-0.016,-0.015,-0.012
160,-0.013,-0.014,-0.01
161,-0.014,-0.013,-0.012
162,-0.013,-0.012,-0.012
163,-0.013,-0.011,-0.013
164,-0.01,-0.01,-0.011
165,-0.009,-0.009,-0.01
166,-0.001,-0.009,-0.003
167,0.002,-0.008,-0.001
168,0.0,-0.007,-0.003
169,-0.0,-0.007,-0.004
170,-0.0,-0.007,-0.004
171,-0.004,-0.007,-0.006
172,-0.009,-0.007,-0.011
173,-0.011,-0.007,-0.012
174,-0.012,-0.006,-0.012
175,-0.013,-0.006,-0.011
176,-0.011,-0.006,-0.008
177,-0.011,-0.006,-0.008
178,-0.011,-0.005,-0.008
179,-0.009,-0.005,-0.007
180,-0.007,-0.005,-0.007
181,-0.006,-0.004,-0.006
182,-0.002,-0.002,-0.004
183,0.004,-0.001,0.001
184,0.008,0.001,0.004
185,0.012,0.003,0.006
186,0.008,0.005,0.002
187,0.007,0.008,0.0
188,0.005,0.01,-0.001
189,0.009,0.013,0.002
190,0.013,0.016,0.007
191,0.014,0.018,0.008
192,0.018,0.02,0.012
193,0.022,0.022,0.017
194,0.023,0.023,0.018
195,0.025,0.024,0.019
196,0.025,0.025,0.019
197,0.028,0.025,0.021
198,0.029,0.025,0.02
199,0.028,0.026,0.019
200,0.032,0.026,0.023
201,0.033,0.026,0.024
202,0.033,0.025,0.023
203,0.027,0.025,0.018
204,0.023,0.024,0.014
205,0.018,0.023,0.009
206,0.015,0.022,0.005
207,0.015,0.021,0.004
208,0.016,0.019,0.004
209,0.014,0.017,0.0
210,0.012,0.015,-0.004
211,0.012,0.014,-0.005
212,0.015,0.013,-0.004
213,0.016,0.012,-0.004
214,0.012,0.012,-0.009
215,0.014,0.011,-0.008
216,0.017,0.011,-0.006
217,0.018,0.012,-0.005
218,0.017,0.013,-0.005
219,0.014,0.013,-0.006
220,0.01,0.014,-0.01
221,0.003,0.016,-0.015
222,0.004,0.017,-0.015
223,0.009,0.019,-0.011
224,0.014,0.02,-0.007
225,0.019,0.021,-0.002
226,0.023,0.022,0.002
227,0.028,0.023,0.007
228,0.032,0.024,0.012
229,0.036,0.024,0.017
230,0.039,0.025,0.022
231,0.036,0.025,0.02
232,0.033,0.025,0.018
233,0.026,0.026,0.012
234,0.021,0.026,0.008
235,0.022,0.026,0.01
236,0.021,0.026,0.01
237,0.026,0.027,0.014
238,0.024,0.026,0.012
239,0.023,0.026,0.011
240,0.021,0.026,0.008
241,0.021,0.026,0.008
242,0.022,0.025,0.009
243,0.024,0.025,0.011
244,0.022,0.024,0.008
245,0.02,0.023,0.006
246,0.018,0.023,0.005
247,0.023,0.022,0.011
248,0.028,0.023,0.017
249,0.032,0.023,0.021
250,0.024,0.023,0.013
251,0.021,0.023,0.011
252,0.025,0.023,0.014
253,0.025,0.022,0.013
254,0.021,0.021,0.008
255,0.015,0.02,0.002
256,0.014,0.017,0.001
257,0.016,0.015,0.003
258,0.01,0.011,-0.002
259,0.014,0.008,0.003
260,0.009,0.005,-0.0
261,0.007,0.002,-0.0
262,0.002,-0.002,-0.003
263,-0.001,-0.006,-0.004
264,-0.008,-0.01,-0.011
265,-0.008,-0.013,-0.01
266,-0.018,-0.017,-0.02
267,-0.024,-0.021,-0.026
268,-0.026,-0.024,-0.028
269,-0.034,-0.028,-0.037
270,-0.039,-0.031,-0.043
271,-0.04,-0.034,-0.044
272,-0.044,-0.037,-0.049
273,-0.044,-0.039,-0.049
274,-0.04,-0.041,-0.045
275,-0.043,-0.043,-0.049
276,-0.045,-0.044,-0.051
277,-0.041,-0.045,-0.047
278,-0.043,-0.046,-0.048
279,-0.044,-0.047,-0.049
280,-0.042,-0.048,-0.047
281,-0.044,-0.048,-0.049
282,-0.044,-0.048,-0.049
283,-0.052,-0.048,-0.059
284,-0.053,-0.048,-0.061
285,-0.051,-0.049,-0.06
286,-0.048,-0.049,-0.059
287,-0.049,-0.05,-0.06
288,-0.052,-0.051,-0.063
289,-0.048,-0.052,-0.059
290,-0.045,-0.053,-0.055
291,-0.051,-0.054,-0.06
292,-0.05,-0.055,-0.057
293,-0.053,-0.056,-0.059
294,-0.053,-0.057,-0.059
295,-0.056,-0.057,-0.061
296,-0.059,-0.056,-0.064
297,-0.06,-0.056,-0.066
298,-0.063,-0.055,-0.069
299,-0.066,-0.053,-0.073
300,-0.06,-0.052,-0.067
301,-0.053,-0.051,-0.06
302,-0.05,-0.05,-0.058
303,-0.058,-0.049,-0.067
304,-0.055,-0.049,-0.064
305,-0.054,-0.048,-0.063
306,-0.041,-0.048,-0.049
307,-0.04,-0.047,-0.046
308,-0.029,-0.046,-0.034
309,-0.033,-0.045,-0.037
310,-0.034,-0.043,-0.036
311,-0.038,-0.041,-0.04
312,-0.036,-0.039,-0.038
313,-0.032,-0.039,-0.035
314,-0.038,-0.038,-0.042
315,-0.041,-0.039,-0.045
316,-0.042,-0.039,-0.045
317,-0.047,-0.04,-0.05
318,-0.053,-0.041,-0.056
319,-0.055,-0.042,-0.057
320,-0.048,-0.043,-0.049
321,-0.049,-0.044,-0.049
322,-0.045,-0.044,-0.043
323,-0.039,-0.044,-0.037
324,-0.028,-0.044,-0.024
325,-0.02,-0.042,-0.016
326,-0.026,-0.039,-0.022
327,-0.029,-0.037,-0.026
328,-0.031,-0.034,-0.03
329,-0.033,-0.03,-0.033
330,-0.037,-0.026,-0.037
331,-0.045,-0.022,-0.046
332,-0.046,-0.019,-0.049
333,-0.035,-0.015,-0.039
334,-0.027,-0.01,-0.031
335,-0.009,-0.006,-0.014
336,0.005,-0.001,0.001
337,0.024,0.004,0.02
338,0.02,0.008,0.016
339,0.021,0.012,0.019
340,0.026,0.016,0.024
341,0.032,0.019,0.03
342,0.036,0.022,0.034
343,0.033,0.025,0.03
344,0.032,0.027,0.029
345,0.023,0.028,0.02
346,0.018,0.029,0.015
347,0.022,0.029,0.02
348,0.015,0.029,0.014
349,0.011,0.027,0.012
350,0.017,0.025,0.018
351,0.028,0.022,0.03
352,0.024,0.018,0.027
353,0.03,0.014,0.036
354,0.028,0.01,0.034
355,0.024,0.006,0.03
356,0.012,0.001,0.017
357,-0.009,-0.003,-0.006
358,-0.019,-0.006,-0.017
359,-0.018,-0.009,-0.018
360,-0.018,-0.012,-0.019
361,-0.019,-0.014,-0.02
362,-0.026,-0.015,-0.029
363,-0.018,-0.016,-0.021
364,-0.023,-0.017,-0.027
365,-0.023,-0.017,-0.027
366,-0.024,-0.017,-0.027
367,-0.013,-0.017,-0.014
368,-0.01,-0.016,-0.01
369,-0.008,-0.015,-0.006
370,-0.012,-0.013,-0.01
371,-0.01,-0.011,-0.009
372,-0.006,-0.008,-0.005
373,-0.001,-0.006,-0.0
374,-0.004,-0.002,-0.003
375,-0.002,0.002,0.0
376,-0.007,0.005,-0.003
377,0.006,0.009,0.01
378,0.014,0.012,0.019
379,0.017,0.015,0.022
380,0.032,0.019,0.038
381,0.027,0.022,0.033
382,0.031,0.024,0.039
383,0.029,0.027,0.037
384,0.023,0.029,0.032
385,0.018,0.031,0.027
386,0.024,0.033,0.033
387,0.035,0.035,0.043
388,0.037,0.037,0.043
389,0.039,0.039,0.044
390,0.044,0.041,0.048
391,0.045,0.044,0.047
392,0.044,0.047,0.046
393,0.045,0.05,0.047
394,0.062,0.055,0.064
395,0.063,0.061,0.066
396,0.071,0.069,0.075
397,0.082,0.078,0.087
398,0.092,0.089,0.099
399,0.106,0.103,0.113
400,0.111,0.12,0.117
