gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103202,npp,2738,2004,0.561303406953812,11.490104675293,104.960479736328,3670176,2738,1573,196611,3866787,1385,cam_phnompenh_41_29,11.4875,104.9625,41,29,cam_phnompenh,2012-04-19 18:30:12.989099,88.5175343712749,1.785737150193322,1.5805772643840892,3.33766500093017e-26,10.0,-1.76,1.0,-2.56,0.868,1.6415,3.2441,1.0,0.5613,0.5613,0.5613,0
107030,npp,1657,2226,1.19463181495667,11.4879159927368,104.962875366211,3670144,1657,1784,196611,3866755,1385,cam_phnompenh_41_29,11.4875,104.9625,41,29,cam_phnompenh,2012-05-10 18:36:14.384432,-78.80870349145886,11.126022411066295,9.83471166872702,0.029649148529800416,11.0,11.12,1.015504800579495,10.5,1.1602,1.541,2.4327,1.0652,1.3004,1.2725,0.6805875957080154,0
131476,npp,2890,1312,0.596542745828629,11.4838409423828,104.964714050293,3670144,2889,987,196611,3866755,1385,cam_phnompenh_41_29,11.4875,104.9625,41,29,cam_phnompenh,2012-08-10 18:10:19.185148,97.66476081210455,37.36774979369872,32.49317923171967,0.0022959385169496016,7.0,-37.36,1.357151599901897,-37.36,1.2446,2.1387,2.8709,0.7675,0.5052,0.4579,0.4120641310100934,0
144817,npp,2963,853,0.714885413646698,11.4846496582031,104.958824157715,3670176,2965,644,196611,3866787,1385,cam_phnompenh_41_29,11.4875,104.9625,41,29,cam_phnompenh,2012-10-19 17:57:25.932136,97.25281112161767,52.7763537272946,44.806848023820635,1.351656416853248e-25,5.0,-52.75,1.9513309067639726,-52.59,1.367,2.4598,3.9325,0.6673,0.7472,0.477,0.477,0
145994,npp,665,411,4.72779369354248,11.4865751266479,104.964614868164,3670144,665,234,196611,3866755,1385,cam_phnompenh_41_29,11.4875,104.9625,41,29,cam_phnompenh,2012-10-25 17:44:54.201820,96.76526102708395,63.15916875322408,52.152635701760424,0.031485404648830484,3.0,-63.14,2.7445598364131496,-63.07,1.3748,2.2265,4.2994,0.7372,2.5528,3.4855,2.856928776544338,0
146006,npp,2626,4000,1.03039938211441,11.4862012863159,104.964134216309,3670144,2629,3168,196611,3866755,1385,cam_phnompenh_41_29,11.4875,104.9625,41,29,cam_phnompenh,2012-10-25 19:25:17.030673,-78.11743565092536,68.92578182698482,55.67715204343707,0.0025082096693989334,19.0,68.95,3.5496478698597698,69.01,2.1372,2.8204,4.6738,0.582,1.1372,0.5997,0.5496263726110006,0
148550,npp,471,2436,0.5532494187355039,11.4846410751343,104.959457397461,3670144,471,1973,196611,3866755,1385,cam_phnompenh_41_29,11.4875,104.9625,41,29,cam_phnompenh,2012-11-07 18:41:32.278852,-79.87432242996226,22.60071420238983,19.884270538573517,0.0040352824856062855,12.0,22.61,1.0837787002826917,22.72,1.0699,2.1847,4.0639,0.7513,0.1361,0.4157,0.3351400555667954,0
152809,npp,1173,1312,3.23871207237244,11.4839544296265,104.963371276855,3670144,1173,988,196611,3866755,1385,cam_phnompenh_41_29,11.4875,104.9625,41,29,cam_phnompenh,2012-11-30 18:10:12.827834,97.56328576235558,37.348066823647436,32.475263671695366,0.1391459533226042,7.0,-37.36,1.357151599901897,-37.36,1.2446,2.1387,2.8709,0.7675,2.452,2.4858,-0.2920948085440127,0
152989,npp,442,634,10.10062217712402,11.4863214492798,104.964256286621,3670144,441,418,196611,3866755,1385,cam_phnompenh_41_29,11.4875,104.9625,41,29,cam_phnompenh,2012-12-01 17:51:20.725415,96.80649400401272,58.32262618863051,48.86918592699953,0.09849233039378207,4.0,-58.34,2.2013981571160284,-58.27,1.1481,2.1786,4.0625,0.7535,5.2401,7.6103,5.644009736078667,0
153478,npp,305,2213,1.12905299663544,11.4904623031616,104.962646484375,3670144,305,1773,196611,3866755,1385,cam_phnompenh_41_29,11.4875,104.9625,41,29,cam_phnompenh,2012-12-04 18:35:19.703956,-80.43781017975985,10.38432840134217,9.180250349462241,0.03220047641583874,11.0,10.38,1.0,10.5,1.1602,1.541,2.4327,1.0652,1.2295,1.2026,0.5597531608913033,0
154009,npp,1179,187,0.464294463396072,11.4887161254883,104.959136962891,3670176,1178,93,196611,3866787,1385,cam_phnompenh_41_29,11.4875,104.9625,41,29,cam_phnompenh,2012-12-07 17:38:45.174123,96.45882297687025,67.19923377151937,54.677121847791355,9.967923336606175e-06,2.0,-67.24,3.1865100272627664,-67.17,1.6142,2.5534,5.4281,0.6429,0.9859,0.2985,0.2985,0
154803,npp,332,1082,0.425174593925476,11.4844493865967,104.965156555176,3670176,331,795,196611,3866787,1385,cam_phnompenh_41_29,11.4875,104.9625,41,29,cam_phnompenh,2012-12-11 18:03:53.816227,96.99000805437663,45.78451402683754,39.37353727061663,3.51706764893505e-27,6.0,-45.8,1.5732132722552272,-45.73,1.2041,2.4379,4.3548,0.6733,0.3621,0.2863,0.2863,0
155011,npp,1557,4000,0.690330862998962,11.4877843856812,104.959358215332,3670176,1559,3168,196611,3866787,1385,cam_phnompenh_41_29,11.4875,104.9625,41,29,cam_phnompenh,2012-12-12 19:25:24.532414,-77.8956875556052,68.95828981171331,55.704337648232595,3.2084501451278218e-27,19.0,68.95,3.5496478698597698,69.01,2.1372,2.8204,4.6738,0.582,1.0414,0.4018,0.4018,0
155739,npp,1800,1308,1.15993523597717,11.48659324646,104.959831237793,3670176,1800,984,196611,3866787,1385,cam_phnompenh_41_29,11.4875,104.9625,41,29,cam_phnompenh,2012-12-16 18:10:10.325407,97.74980338615491,37.49640448559028,32.60096023549271,4.55039289400835e-29,7.0,-37.52,1.357151599901897,-37.36,1.2446,2.1387,2.8709,0.7675,0.9203,0.8903,0.8903,0
155924,npp,1068,630,0.389234334230423,11.4850339889526,104.961517333984,3670176,1066,413,196611,3866787,1385,cam_phnompenh_41_29,11.4875,104.9625,41,29,cam_phnompenh,2012-12-17 17:51:18.216100,96.90686629993849,58.40439359647856,48.93003420730191,6.072070225336126e-24,4.0,-58.44,2.253202848596432,-58.27,1.1481,2.1786,4.0625,0.7535,0.8473,0.2933,0.2933,0
168356,npp,1667,625,2.26528191566467,11.4856042861938,104.961975097656,3670144,1669,409,196611,3866755,1385,cam_phnompenh_41_29,11.4875,104.9625,41,29,cam_phnompenh,2013-01-02 17:51:13.866880,97.06369061696044,58.52585917116876,49.01681243002061,0.03481491352717021,4.0,-58.55,2.253202848596432,-58.27,1.1481,2.1786,4.0625,0.7535,1.6799,1.7068,1.0117588203056713,0
169981,npp,2234,1749,0.649363100528717,11.4858140945435,104.960250854492,3670176,2234,1332,196611,3866787,1385,cam_phnompenh_41_29,11.4875,104.9625,41,29,cam_phnompenh,2013-01-11 18:22:33.822772,96.53367617653113,16.335643202435218,14.41598740893993,4.9558041152210765e-34,9.0,-16.33,1.0442604737599883,-15.67,1.1968,1.8584,4.1945,0.8833,0.4837,0.5736,0.5736,0
170155,npp,1506,1071,0.941190004348755,11.4851980209351,104.963043212891,3670176,1507,786,196611,3866787,1385,cam_phnompenh_41_29,11.4875,104.9625,41,29,cam_phnompenh,2013-01-12 18:03:43.508049,97.80182276893326,46.14705774379557,39.66422863578874,6.002344778085495e-34,6.0,-46.17,1.5732132722552272,-45.73,1.2041,2.4379,4.3548,0.6733,0.6901,0.6337,0.6337,0
170350,npp,2727,3989,1.68565678596497,11.4905586242676,104.963478088379,3670176,2728,3162,196611,3866787,1385,cam_phnompenh_41_29,11.4875,104.9625,41,29,cam_phnompenh,2013-01-13 19:25:12.453789,-77.8662641433994,68.79462101973094,55.614833734518285,8.627655878874002e-33,19.0,68.79,3.5496478698597698,69.01,2.1372,2.8204,4.6738,0.582,1.3218,0.981,0.981,0
170531,npp,2040,3326,0.900296449661255,11.4896745681763,104.963737487793,3670176,2040,2674,196611,3866787,1385,cam_phnompenh_41_29,11.4875,104.9625,41,29,cam_phnompenh,2013-01-14 19:06:25.691809,-78.77414244557417,55.54977022553716,46.880807779007704,4.900874285633334e-32,16.0,55.54,2.0682789409984763,55.93,1.4406,2.6743,4.9855,0.6138,0.7837,0.5526,0.5526,0
170716,npp,1341,2647,0.76061600446701,11.489670753479,104.959518432617,3670176,1341,2134,196611,3866787,1385,cam_phnompenh_41_29,11.4875,104.9625,41,29,cam_phnompenh,2013-01-15 18:47:37.146706,-79.55548256073003,32.7148545541737,28.580298564191114,2.8309374474865346e-29,13.0,32.7,1.2365102219381485,33.5,1.0877,2.2674,3.2824,0.7239,0.4229,0.5506,0.5506,0
170898,npp,645,1973,0.637636065483093,11.489068031311,104.960098266602,3670176,645,1543,196611,3866787,1385,cam_phnompenh_41_29,11.4875,104.9625,41,29,cam_phnompenh,2013-01-16 18:28:50.380886,112.64122348656969,3.605695534578688,3.191089762404672,1.2418034429136915e-24,10.0,-3.54,1.0,-2.56,0.868,1.6415,3.2441,1.0,0.6376,0.6376,0.6376,0
171079,npp,3010,1299,0.748806297779083,11.4873247146606,104.965156555176,3670176,3011,975,196611,3866787,1385,cam_phnompenh_41_29,11.4875,104.9625,41,29,cam_phnompenh,2013-01-17 18:10:01.833176,97.92427009481872,37.8623167678614,32.90472501129055,1.4946712734491073e-18,7.0,-37.88,1.357151599901897,-37.36,1.2446,2.1387,2.8709,0.7675,0.6174,0.5747,0.5747,0
171260,npp,2276,622,0.501044034957886,11.489893913269,104.965881347656,3670176,2278,406,196611,3866787,1385,cam_phnompenh_41_29,11.4875,104.9625,41,29,cam_phnompenh,2013-01-18 17:51:11.502389,96.95500908722927,58.58600480141638,49.05566910874143,2.215312117568621e-11,4.0,-58.62,2.253202848596432,-58.27,1.1481,2.1786,4.0625,0.7535,0.8969,0.3775,0.3775,0
171454,npp,479,3548,0.89061051607132,11.48756980896,104.96460723877,3670176,484,2880,196611,3866787,1385,cam_phnompenh_41_29,11.4875,104.9625,41,29,cam_phnompenh,2013-01-19 19:12:45.777586,-77.6318368409621,60.75570477872416,50.56658950465012,2.0720430886094787e-14,17.0,60.74,2.4157378735459294,61.05,1.7528,2.788,4.3465,0.5888,0.856,0.5244,0.5244,0
171638,npp,2872,2878,0.644907355308533,11.4864692687988,104.962127685547,3670176,2872,2321,196611,3866787,1385,cam_phnompenh_41_29,11.4875,104.9625,41,29,cam_phnompenh,2013-01-20 18:54:00.784007,-78.06187867735298,41.96959417724298,36.2949130745917,2.4314415656067253e-07,14.0,41.95,1.4867838833500562,42.4,1.2145,1.6756,2.5002,0.9796,0.9482,0.6318,0.6318,0
171820,npp,2179,2203,0.859301209449768,11.4892597198486,104.959770202637,3670144,2179,1763,196611,3866755,1385,cam_phnompenh_41_29,11.4875,104.9625,41,29,cam_phnompenh,2013-01-21 18:35:14.010001,-81.89160662019093,9.822808436773887,8.68513484745473,0.0036983789901877014,11.0,9.8,1.0,10.5,1.1602,1.541,2.4327,1.0652,0.9598,0.9153,0.8414659606222864,0
171998,npp,1475,1528,1.89486265182495,11.4882984161377,104.960723876953,3670144,1476,1146,196611,3866755,1385,cam_phnompenh_41_29,11.4875,104.9625,41,29,cam_phnompenh,2013-01-22 18:16:25.452316,98.25653007704145,27.77946853428406,24.363345821428673,0.022582844687027207,8.0,-27.8,1.184412938166907,-27.205,1.095,1.8008,2.7276,0.9115,1.7209,1.7272,1.276358523691988,0
172182,npp,760,848,3.0581202507019,11.4893026351929,104.964683532715,3670144,760,640,196611,3866755,1385,cam_phnompenh_41_29,11.4875,104.9625,41,29,cam_phnompenh,2013-01-23 17:57:35.111425,97.36727598483323,52.846757285293165,44.864833182876104,0.053491122437909044,5.0,-52.88,1.9513309067639726,-52.59,1.367,2.4598,3.9325,0.6673,1.9481,2.0407,0.9728089993975353,0
172368,npp,36,181,5.34129858016968,11.4887447357178,104.965873718262,3670144,38,88,196611,3866755,1385,cam_phnompenh_41_29,11.4875,104.9625,41,29,cam_phnompenh,2013-01-24 17:38:44.773514,96.51534459768637,67.30509631653644,54.74048175724362,0.09672722419146397,2.0,-67.34,3.1865100272627664,-67.17,1.6142,2.5534,5.4281,0.6429,2.5164,3.4337,1.5026481259769364,0
172382,npp,2018,3773,4.29507493972778,11.4882144927979,104.964668273926,3670144,2021,3041,196611,3866755,1385,cam_phnompenh_41_29,11.4875,104.9625,41,29,cam_phnompenh,2013-01-24 19:19:09.376326,-78.41419124195255,65.16460676516901,53.44567198833953,0.054647850941371,18.0,65.15,2.898275349237888,65.3,2.0104,3.4013,4.9591,0.4826,1.9499,2.0728,0.9818161962801348,0
172748,npp,638,2429,6.69925165176392,11.4872961044312,104.960319519043,3670144,638,1967,196611,3866755,1385,cam_phnompenh_41_29,11.4875,104.9625,41,29,cam_phnompenh,2013-01-26 18:41:35.825606,-78.20109347757766,22.263575241192154,19.593403605926365,0.20984141421566527,12.0,22.24,1.0837787002826917,22.72,1.0699,2.1847,4.0639,0.7513,5.807,5.0334,0.8441486330144281,0
172930,npp,3009,1756,6.88175821304321,11.4893646240234,104.964263916016,3670144,3010,1338,196611,3866755,1385,cam_phnompenh_41_29,11.4875,104.9625,41,29,cam_phnompenh,2013-01-27 18:22:49.052091,99.68726810897046,15.911997652757147,14.043625544489656,0.2223210111626333,9.0,-15.95,1.0442604737599883,-15.67,1.1968,1.8584,4.1945,0.8833,6.4519,6.0785,1.640107305193487,0
173110,npp,2298,1078,5.19475555419922,11.4845094680786,104.965240478516,3670144,2297,791,196611,3866755,1385,cam_phnompenh_41_29,11.4875,104.9625,41,29,cam_phnompenh,2013-01-28 18:03:58.714606,97.20232789989542,45.9152467041486,39.477033083619936,0.1603561695923876,6.0,-45.93,1.5732132722552272,-45.73,1.2041,2.4379,4.3548,0.6733,3.3938,3.4976,0.29626672086443495,0
173482,npp,2867,3334,3.6415376663208,11.4857559204102,104.958992004395,3670144,2869,2683,196611,3866755,1385,cam_phnompenh_41_29,11.4875,104.9625,41,29,cam_phnompenh,2013-01-30 19:06:46.198135,-79.15295628304747,55.76741877951957,47.03703423092894,0.08368533066815143,16.0,55.75,2.0682789409984763,55.93,1.4406,2.6743,4.9855,0.6138,2.1091,2.2351,0.564415082017679,0
173847,npp,1469,1983,1.72994828224182,11.4843282699585,104.961898803711,3670144,1468,1552,196611,3866755,1385,cam_phnompenh_41_29,11.4875,104.9625,41,29,cam_phnompenh,2013-02-01 18:29:10.854319,82.80343510643196,3.100575155620476,2.7440015660338446,0.029442671567566883,10.0,-2.97,1.0,-2.56,0.868,1.6415,3.2441,1.0,1.7299,1.7299,1.142109679518406,0
174033,npp,760,1308,1.35889184474945,11.4883403778076,104.959678649902,3670144,760,984,196611,3866755,1385,cam_phnompenh_41_29,11.4875,104.9625,41,29,cam_phnompenh,2013-02-02 18:10:22.291138,97.7726516023972,37.49520436722676,32.59772915532133,0.011295435429661757,7.0,-37.52,1.357151599901897,-37.36,1.2446,2.1387,2.8709,0.7675,1.0669,1.043,0.8174991450268483,0
174800,npp,3012,2213,0.523464858531952,11.4885320663452,104.966003417969,3670176,3012,1772,196611,3866787,1385,cam_phnompenh_41_29,11.4875,104.9625,41,29,cam_phnompenh,2013-02-06 18:35:34.409925,-80.17853339237163,10.387539155838406,9.182673236478488,7.194102241244127e-16,11.0,10.38,1.0,10.5,1.1602,1.541,2.4327,1.0652,0.6239,0.5576,0.5576,0
175187,npp,1575,858,0.836344301700592,11.4898567199707,104.963485717773,3670176,1576,646,196611,3866787,1385,cam_phnompenh_41_29,11.4875,104.9625,41,29,cam_phnompenh,2013-02-08 17:57:55.491784,97.27090149673364,52.58999738837325,44.66768426219843,1.3883121848205586e-29,5.0,-52.61,1.847645286154319,-52.59,1.367,2.4598,3.9325,0.6673,0.7628,0.5581,0.5581,0
175772,npp,1465,2438,0.568830937147141,11.4878511428833,104.96363067627,3670176,1465,1974,196611,3866787,1385,cam_phnompenh_41_29,11.4875,104.9625,41,29,cam_phnompenh,2013-02-11 18:41:56.152885,-79.74368080088986,22.75264102517251,20.01715708853809,4.044495311838076e-33,12.0,22.72,1.0837787002826917,22.72,1.0699,2.1847,4.0639,0.7513,0.1505,0.4274,0.4274,0
175964,npp,763,1764,0.930056214332581,11.4902973175049,104.962730407715,3670176,763,1346,196611,3866787,1385,cam_phnompenh_41_29,11.4875,104.9625,41,29,cam_phnompenh,2013-02-12 18:23:07.577796,96.52031236649286,15.501421898430111,13.68229762269278,1.0778579860920916e-31,9.0,-15.51,1.0442604737599883,-15.67,1.1968,1.8584,4.1945,0.8833,0.7525,0.8215,0.8215,0
176156,npp,51,1087,0.838078856468201,11.4878339767456,104.96272277832,3670176,52,799,196611,3866787,1385,cam_phnompenh_41_29,11.4875,104.9625,41,29,cam_phnompenh,2013-02-13 18:04:19.001817,98.02885216742517,45.59179236130595,39.21545734694973,1.9076534334203541e-28,6.0,-45.63,1.5732132722552272,-45.73,1.2041,2.4379,4.3548,0.6733,0.6245,0.5643,0.5643,0
176748,npp,2987,2665,0.545315712690353,11.4871187210083,104.963180541992,3670176,2987,2147,196611,3866787,1385,cam_phnompenh_41_29,11.4875,104.9625,41,29,cam_phnompenh,2013-02-16 18:48:17.849564,-78.94601261067638,33.50763376589581,29.247973080031578,1.3641763884297488e-19,13.0,33.5,1.2937979144666532,33.5,1.0877,2.2674,3.2824,0.7239,0.3104,0.3948,0.3948,0
177345,npp,859,640,2.0200229883194,11.4905004501343,104.96541595459,3670144,858,423,196611,3866755,1385,cam_phnompenh_41_29,11.4875,104.9625,41,29,cam_phnompenh,2013-02-19 17:51:50.297481,96.93701357633152,58.17668373389365,48.76154676627552,0.004739102606817029,4.0,-58.2,2.2013981571160284,-58.27,1.1481,2.1786,4.0625,0.7535,1.5694,1.522,1.427389066557239,0
178347,npp,2389,866,4.88297939300537,11.4869804382324,104.96516418457,3670144,2390,651,196611,3866755,1385,cam_phnompenh_41_29,11.4875,104.9625,41,29,cam_phnompenh,2013-02-24 17:58:13.703139,97.33731876163802,52.36756788137304,44.49677625613452,0.16282477813917778,5.0,-52.38,1.847645286154319,-52.59,1.367,2.4598,3.9325,0.6673,2.9529,3.2584,0.0077836860171554,0
178951,npp,2266,2445,4.5075740814209,11.4844217300415,104.962425231934,3670144,2266,1980,196611,3866755,1385,cam_phnompenh_41_29,11.4875,104.9625,41,29,cam_phnompenh,2013-02-27 18:42:14.329044,-79.55557316145098,23.08412535906654,20.304650626475123,0.1318356817833086,12.0,23.09,1.0837787002826917,22.72,1.0699,2.1847,4.0639,0.7513,3.7848,3.3867,0.7547466642272074,0
179148,npp,1565,1771,3.15421032905579,11.4890489578247,104.95970916748,3670144,1565,1352,196611,3866755,1385,cam_phnompenh_41_29,11.4875,104.9625,41,29,cam_phnompenh,2013-02-28 18:23:25.744775,95.96500754868403,15.162535786906835,13.384604088940641,0.09001216536232749,9.0,-15.13,1.0442604737599883,-15.67,1.1968,1.8584,4.1945,0.8833,2.8824,2.7861,0.989106836382103,0
179346,npp,854,1095,3.01536250114441,11.4865913391113,104.965599060059,3670144,855,804,196611,3866755,1385,cam_phnompenh_41_29,11.4875,104.9625,41,29,cam_phnompenh,2013-03-01 18:04:37.155634,97.75900576642927,45.34769455109874,39.019605171649005,0.05421942061266799,6.0,-45.35,1.5732132722552272,-45.73,1.2041,2.4379,4.3548,0.6733,2.0085,2.0303,0.9478693331663195,0
179548,npp,133,424,2.09462308883667,11.4858093261719,104.964408874512,3670144,134,244,196611,3866755,1385,cam_phnompenh_41_29,11.4875,104.9625,41,29,cam_phnompenh,2013-03-02 17:45:46.785435,96.74757994480234,62.884052325253116,51.973989173208224,0.026156135958397553,3.0,-62.88,2.6065528283652384,-63.07,1.3748,2.2265,4.2994,0.7372,1.5909,1.5442,1.0220217220450025,0
179560,npp,2091,4010,2.50482296943665,11.488226890564,104.964653015137,3670144,2090,3172,196611,3866755,1385,cam_phnompenh_41_29,11.4875,104.9625,41,29,cam_phnompenh,2013-03-02 19:26:07.827050,-77.58295681489625,69.1265658590838,55.79162712582981,0.04115957845421046,19.0,69.1,3.5496478698597698,69.01,2.1372,2.8204,4.6738,0.582,1.5526,1.4578,0.6360946138237622,0
180152,npp,24,1999,1.113692820072174,11.486686706543,104.960380554199,3670176,24,1568,196611,3866787,1385,cam_phnompenh_41_29,11.4875,104.9625,41,29,cam_phnompenh,2013-03-05 18:29:49.156746,95.17869670238119,2.042778435575176,1.8078441524742017,0.00044531371119156064,10.0,-2.05,1.0,-2.56,0.868,1.6415,3.2441,1.0,1.1137,1.1137,1.1137,0
180348,npp,2388,1325,1.21675539016724,11.4852991104126,104.95987701416,3670176,2388,1000,196611,3866787,1385,cam_phnompenh_41_29,11.4875,104.9625,41,29,cam_phnompenh,2013-03-06 18:11:00.554454,97.92752621143028,36.849844932006555,32.05690102459821,1.2554921325780611e-10,7.0,-36.84,1.357151599901897,-37.36,1.2446,2.1387,2.8709,0.7675,0.9622,0.9339,0.9339,0
180544,npp,1669,648,1.2877482175827,11.4877643585205,104.962966918945,3670176,1670,430,196611,3866787,1385,cam_phnompenh_41_29,11.4875,104.9625,41,29,cam_phnompenh,2013-03-07 17:52:10.173137,97.2211745239272,58.00175674543925,48.637782662057575,1.437519777178558e-18,4.0,-58.0,2.2013981571160284,-58.27,1.1481,2.1786,4.0625,0.7535,1.2368,0.9703,0.9703,0
180755,npp,2941,3571,2.18306374549866,11.4838886260986,104.963569641113,3670176,2939,2898,196611,3866787,1385,cam_phnompenh_41_29,11.4875,104.9625,41,29,cam_phnompenh,2013-03-08 19:13:44.390284,-78.30603899752478,61.23974571499984,50.8857535242707,3.293792187326611e-16,17.0,61.22,2.5331140255951103,61.05,1.7528,2.788,4.3465,0.5888,1.4027,1.2853,1.2853,0
181155,npp,1551,2227,1.28099882602692,11.4852905273438,104.962623596191,3670176,1551,1785,196611,3866787,1385,cam_phnompenh_41_29,11.4875,104.9625,41,29,cam_phnompenh,2013-03-10 18:36:10.750943,-76.2876592014856,11.191196905366118,9.890844558396127,3.4814299247278184e-29,11.0,11.18,1.015504800579495,10.5,1.1602,1.541,2.4327,1.0652,1.3854,1.3645,1.3645,0
181554,npp,130,873,1.39716947078705,11.4895372390747,104.959457397461,3670176,132,656,196611,3866787,1385,cam_phnompenh_41_29,11.4875,104.9625,41,29,cam_phnompenh,2013-03-12 17:58:33.558357,97.50557185275598,52.186067056649094,44.360305040129084,3.316481168972531e-33,5.0,-52.18,1.847645286154319,-52.59,1.367,2.4598,3.9325,0.6673,1.0663,0.9323,0.9323,0
181765,npp,1384,3794,1.92789542675018,11.4852380752563,104.96068572998,3670176,1384,3054,196611,3866787,1385,cam_phnompenh_41_29,11.4875,104.9625,41,29,cam_phnompenh,2013-03-13 19:20:06.007796,-78.25013231965272,65.54740826590036,53.67724130805281,3.6997173304706997e-31,18.0,65.52,3.0,65.3,2.0104,3.4013,4.9591,0.4826,1.1503,0.9304,0.9304,0
182359,npp,2372,1779,0.818382740020752,11.4889354705811,104.961303710938,3670176,2372,1359,196611,3866787,1385,cam_phnompenh_41_29,11.4875,104.9625,41,29,cam_phnompenh,2013-03-16 18:23:45.547176,99.02846238240495,14.677771933029542,12.958615819840999,7.535423128198537e-24,9.0,-14.68,1.015504800579495,-15.67,1.1968,1.8584,4.1945,0.8833,0.6174,0.7229,0.7229,0
182754,npp,936,430,1.075535416603088,11.4879198074341,104.963569641113,3670176,936,248,196611,3866787,1385,cam_phnompenh_41_29,11.4875,104.9625,41,29,cam_phnompenh,2013-03-18 17:46:04.790340,96.900297188574,62.74918213329616,51.88538402412561,6.252245668833929e-12,3.0,-62.76,2.6065528283652384,-63.07,1.3748,2.2265,4.2994,0.7372,1.1999,0.7929,0.7929,0
182767,npp,2894,4016,1.53967440128326,11.4868745803833,104.959243774414,3670176,2891,3176,196611,3866787,1385,cam_phnompenh_41_29,11.4875,104.9625,41,29,cam_phnompenh,2013-03-18 19:26:25.833454,-77.72306919979036,69.21941304147464,55.843057505210254,9.279081669652812e-21,19.0,69.19,3.5496478698597698,69.01,2.1372,2.8204,4.6738,0.582,1.2807,0.8961,0.8961,0
182958,npp,2222,3355,1.24539542198181,11.4887552261353,104.96508026123,3670176,2220,2704,196611,3866787,1385,cam_phnompenh_41_29,11.4875,104.9625,41,29,cam_phnompenh,2013-03-19 19:07:40.776155,-78.40089952413625,56.29433474699297,47.41696110786684,5.039640671713174e-15,16.0,56.28,2.1127631471468895,55.93,1.4406,2.6743,4.9855,0.6138,0.9651,0.7644,0.7644,0
183154,npp,1536,2679,0.730267286300659,11.4900207519531,104.962295532227,3670176,1538,2157,196611,3866787,1385,cam_phnompenh_41_29,11.4875,104.9625,41,29,cam_phnompenh,2013-03-20 18:48:53.940204,-78.49327889781307,34.09054671963914,29.741155666475834,2.1764133076328877e-08,13.0,34.1,1.2937979144666532,33.5,1.0877,2.2674,3.2824,0.7239,0.4534,0.5287,0.5287,0
183549,npp,112,1331,2.17084789276123,11.485372543335,104.962821960449,3670144,114,1006,196611,3866755,1385,cam_phnompenh_41_29,11.4875,104.9625,41,29,cam_phnompenh,2013-03-22 18:11:16.733479,96.83413161433532,36.625268848681934,31.870200806966796,0.015469893673903386,7.0,-36.6,1.357151599901897,-37.36,1.2446,2.1387,2.8709,0.7675,1.6652,1.6662,1.3573607107550498,0
183942,npp,661,3578,4.31355762481689,11.4855175018311,104.964080810547,3670144,662,2903,196611,3866755,1385,cam_phnompenh_41_29,11.4875,104.9625,41,29,cam_phnompenh,2013-03-24 19:14:02.346304,-78.62117479072886,61.37854431566782,50.98127568801014,0.03854402999213384,17.0,61.36,2.5331140255951103,61.05,1.7528,2.788,4.3465,0.5888,2.2437,2.5397,1.770211141295838,0
184132,npp,3051,2908,4.14731645584106,11.4838171005249,104.965255737305,3670144,3050,2345,196611,3866755,1385,cam_phnompenh_41_29,11.4875,104.9625,41,29,cam_phnompenh,2013-03-25 18:55:15.525217,-79.06263516110324,43.07187891239801,37.18550260072069,0.08902395145556544,14.0,43.03,1.4867838833500562,42.4,1.2145,1.6756,2.5002,0.9796,3.3039,4.0628,2.2855354322612866,0
184322,npp,2356,2233,5.92355346679688,11.4848613739014,104.95923614502,3670144,2356,1791,196611,3866755,1385,cam_phnompenh_41_29,11.4875,104.9625,41,29,cam_phnompenh,2013-03-26 18:36:28.701084,-79.42095851923236,11.569274435497757,10.22367698577191,0.1739892669330698,11.0,11.51,1.015504800579495,10.5,1.1602,1.541,2.4327,1.0652,5.9571,6.3097,2.836197035561025,0
185103,npp,1489,3135,3.08434367179871,11.4913129806519,104.960731506348,3670144,1492,2508,196611,3866755,1385,cam_phnompenh_41_29,11.4875,104.9625,41,29,cam_phnompenh,2013-03-30 19:01:37.112381,-79.6262080903972,50.372810378034366,42.97778758772153,0.06711356692204817,15.0,50.36,1.7549928774784245,49.91,1.5425,2.7182,3.9859,0.6039,1.8501,1.8626,0.5227519865734924,0
186476,npp,1607,2010,0.629557490348816,11.4871044158936,104.963005065918,3670176,1607,1578,196611,3866787,1385,cam_phnompenh_41_29,11.4875,104.9625,41,29,cam_phnompenh,2013-04-06 18:30:21.510995,88.29294542673784,1.4490808520274376,1.2825497651065514,1.4815501668145034e-17,10.0,-1.42,1.0,-2.56,0.868,1.6415,3.2441,1.0,0.6296,0.6296,0.6296,0
