gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
154009,npp,1186,189,0.624659299850464,11.4451513290405,104.961318969727,3670176,1189,94,196611,3866787,1864,cam_phnompenh_40_39,11.44583333,104.95833333,40,39,cam_phnompenh,2012-12-07 17:38:46.953404,96.54219575355727,67.17180749484857,54.66074808793518,1.0027892599043776e-05,2.0,-67.2,3.1865100272627664,-67.15,1.9186,2.6889,3.6863,0.9503,1.9075,0.5936,0
154607,npp,1063,1761,0.337750196456909,11.4441156387329,104.956634521484,3670176,1063,1343,196611,3866787,1864,cam_phnompenh_40_39,11.44583333,104.95833333,40,39,cam_phnompenh,2012-12-10 18:22:45.923714,96.85807670639655,15.682448573718226,13.842383199033856,4.748989410763747e-20,9.0,-15.67,1.0442604737599883,-15.59,1.4853,2.0578,4.4007,1.2418,0.9082,0.4194,0
154803,npp,338,1083,0.702030003070831,11.4475593566895,104.96070098877,3670176,340,796,196611,3866787,1864,cam_phnompenh_40_39,11.44583333,104.95833333,40,39,cam_phnompenh,2012-12-11 18:03:55.595506,97.73011636943824,45.73859556205627,39.33675195963058,3.532169735598931e-27,6.0,-45.76,1.5732132722552272,-45.61,1.5926,2.494,4.5877,1.0246,1.4163,0.7193,0
155011,npp,1563,4001,1.010767877101898,11.4465465545654,104.957206726074,3670176,1562,3168,196611,3866787,1864,cam_phnompenh_40_39,11.44583333,104.95833333,40,39,cam_phnompenh,2012-12-12 19:25:24.532414,-77.72432762570607,68.97363717530119,55.71299212165553,3.234558350062725e-27,19.0,68.97,3.5496478698597698,69.04,2.0886,2.9989,3.9849,0.8521,1.9952,0.8613,0
155739,npp,1806,1309,0.672387361526489,11.4453964233398,104.960678100586,3670176,1805,985,196611,3866787,1864,cam_phnompenh_40_39,11.44583333,104.95833333,40,39,cam_phnompenh,2012-12-16 18:10:10.325407,97.27756606033525,37.45989342042451,32.57052283650556,4.556306425038329e-29,7.0,-37.48,1.357151599901897,-37.24,1.2394,1.9425,4.1332,1.3155,1.6194,0.8845,0
155924,npp,1074,631,5.52384757995605,11.4492292404175,104.95677947998,3670176,1077,415,196611,3866787,1864,cam_phnompenh_40_39,11.44583333,104.95833333,40,39,cam_phnompenh,2012-12-17 17:51:19.995379,97.0537424528303,58.391040193632634,48.92052614867367,6.094146473882884e-24,4.0,-58.41,2.253202848596432,-58.32,1.6581,2.2516,3.7972,1.1349,4.0076,6.2691,0
169981,npp,2240,1750,0.741355061531067,11.44482421875,104.960838317871,3670176,2240,1333,196611,3866787,1864,cam_phnompenh_40_39,11.44583333,104.95833333,40,39,cam_phnompenh,2013-01-11 18:22:33.822772,95.32683977094071,16.298326804227123,14.383259096009068,4.980850324311792e-34,9.0,-16.28,1.0442604737599883,-15.59,1.4853,2.0578,4.4007,1.2418,1.2947,0.9206,0
170155,npp,1512,1071,0.996526837348938,11.4440660476685,104.957252502441,3670176,1512,787,196611,3866787,1864,cam_phnompenh_40_39,11.44583333,104.95833333,40,39,cam_phnompenh,2013-01-12 18:03:43.508049,97.43788683610136,46.14851770260209,39.66539164750121,6.010306914896214e-34,6.0,-46.17,1.5732132722552272,-45.61,1.5926,2.494,4.5877,1.0246,1.6035,1.021,0
170338,npp,774,398,0.611334651708603,11.4427461624146,104.960556030273,3670176,775,225,196611,3866787,1864,cam_phnompenh_40_39,11.44583333,104.95833333,40,39,cam_phnompenh,2013-01-13 17:44:51.408797,96.82533563126479,63.3545688137513,52.28983529165856,4.038364321958153e-32,3.0,-63.39,2.7445598364131496,-63.09,1.263,2.8265,4.9355,0.9041,1.7482,0.5527,0
170531,npp,2046,3326,3.5445077419281,11.44948387146,104.955825805664,3670176,2044,2674,196611,3866787,1864,cam_phnompenh_40_39,11.44583333,104.95833333,40,39,cam_phnompenh,2013-01-14 19:06:25.691809,-78.50904188682601,55.5511135061307,46.8817918404552,4.8859330213422014e-32,16.0,55.54,2.0682789409984763,55.965,2.1345,2.9598,4.4712,0.8633,2.838,3.0601,0
170716,npp,1348,2649,0.920001268386841,11.4440126419067,104.958709716797,3670176,1348,2135,196611,3866787,1864,cam_phnompenh_40_39,11.44583333,104.95833333,40,39,cam_phnompenh,2013-01-15 18:47:38.925987,-79.7650223355238,32.78569952254216,28.640332244867515,2.808892912749438e-29,13.0,32.79,1.2365102219381485,33.5,1.297,2.0993,3.6753,1.2173,1.6016,1.1199,0
170898,npp,651,1974,1.57253956794739,11.4487190246582,104.960502624512,3670176,651,1543,196611,3866787,1864,cam_phnompenh_40_39,11.44583333,104.95833333,40,39,cam_phnompenh,2013-01-16 18:28:50.380886,107.40785288104652,3.489685389750547,3.0884472159738965,1.2296673030965955e-24,10.0,-3.49,1.0,-2.56,1.3094,2.5553,3.9472,1.0,1.5725,1.5725,0
171079,npp,3016,1299,1.103964269161224,11.4468832015991,104.959266662598,3670176,3016,976,196611,3866787,1864,cam_phnompenh_40_39,11.44583333,104.95833333,40,39,cam_phnompenh,2013-01-17 18:10:01.833176,97.45556809286485,37.86494378247024,32.906911452826435,1.4857067549405522e-18,7.0,-37.88,1.357151599901897,-37.24,1.2394,1.9425,4.1332,1.3155,1.9374,1.4522,0
171260,npp,2282,622,1.47571694850922,11.4484243392944,104.960395812988,3670176,2282,406,196611,3866787,1864,cam_phnompenh_40_39,11.44583333,104.95833333,40,39,cam_phnompenh,2013-01-18 17:51:11.502389,96.70662996630054,58.58778726710906,49.05692386617666,2.200326473773561e-11,4.0,-58.62,2.253202848596432,-58.32,1.6581,2.2516,3.7972,1.1349,2.211,1.6748,0
171454,npp,486,3549,1.4291957616806,11.4454574584961,104.956634521484,3670176,487,2881,196611,3866787,1864,cam_phnompenh_40_39,11.44583333,104.95833333,40,39,cam_phnompenh,2013-01-19 19:12:47.556867,-78.07249858841398,60.77759401280029,50.581303479711224,2.0537309041042595e-14,17.0,60.76,2.4157378735459294,61.06,1.8608,2.6724,4.484,0.9562,2.0407,1.3666,0
171638,npp,2878,2879,0.862713158130646,11.4453868865967,104.961448669434,3670176,2877,2321,196611,3866787,1864,cam_phnompenh_40_39,11.44583333,104.95833333,40,39,cam_phnompenh,2013-01-20 18:54:00.784007,-77.65941530790946,42.01334590502103,36.33063424661073,2.3962123446723947e-07,14.0,41.98,1.4867838833500562,42.45,1.6135,2.1965,5.2791,1.1634,1.6582,1.0037,0
174800,npp,3018,2213,1.71570718288422,11.4483451843262,104.959320068359,3670176,3018,1772,196611,3866787,1864,cam_phnompenh_40_39,11.44583333,104.95833333,40,39,cam_phnompenh,2013-02-06 18:35:34.409925,-78.25622536036506,10.398810075516337,9.192612629862214,7.236047394983772e-16,11.0,10.38,1.0,10.56,1.7214,2.272,5.4947,1.1247,1.9991,1.9297,0
175187,npp,1581,858,1.91156768798828,11.4484834671021,104.957809448242,3670176,1580,646,196611,3866787,1864,cam_phnompenh_40_39,11.44583333,104.95833333,40,39,cam_phnompenh,2013-02-08 17:57:55.491784,96.97194346094399,52.59210186123023,44.66927525545532,1.3903427805261296e-29,5.0,-52.61,1.847645286154319,-52.57,1.9116,3.8371,4.7811,0.666,1.5132,1.273,0
175376,npp,856,191,0.399878770112991,11.447958946228,104.95923614502,3670176,856,94,196611,3866787,1864,cam_phnompenh_40_39,11.44583333,104.95833333,40,39,cam_phnompenh,2013-02-09 17:39:05.141557,96.57996528708712,67.13906368106916,54.63742052050138,8.855456002499253e-34,2.0,-67.17,3.1865100272627664,-67.15,1.9186,2.6889,3.6863,0.9503,1.837,0.38,0
175772,npp,1471,2438,2.16527771949768,11.4474306106567,104.956665039062,3670176,1471,1974,196611,3866787,1864,cam_phnompenh_40_39,11.44583333,104.95833333,40,39,cam_phnompenh,2013-02-11 18:41:56.152885,-78.89277318317662,22.759372298236475,20.023004287979035,4.0181698177270484e-33,12.0,22.72,1.0837787002826917,22.745,2.0215,3.0446,5.3555,0.8393,1.744,1.8173,0
175964,npp,770,1765,1.97194111347198,11.4446058273315,104.955665588379,3670176,770,1347,196611,3866787,1864,cam_phnompenh_40_39,11.44583333,104.95833333,40,39,cam_phnompenh,2013-02-12 18:23:09.357077,98.83483193421773,15.423961181404929,13.61426530698111,1.067923351417635e-31,9.0,-15.45,1.0442604737599883,-15.59,1.4853,2.0578,4.4007,1.2418,2.4731,2.4487,0
176156,npp,57,1087,2.23697876930237,11.4469833374023,104.956962585449,3670176,57,799,196611,3866787,1864,cam_phnompenh_40_39,11.44583333,104.95833333,40,39,cam_phnompenh,2013-02-13 18:04:19.001817,97.6613175785063,45.59250433380571,39.2160264566543,1.8894043662112915e-28,6.0,-45.63,1.5732132722552272,-45.61,1.5926,2.494,4.5877,1.0246,2.3919,2.292,0
176748,npp,2993,2666,3.31751155853271,11.4481630325317,104.956275939941,3670176,2994,2148,196611,3866787,1864,cam_phnompenh_40_39,11.44583333,104.95833333,40,39,cam_phnompenh,2013-02-16 18:48:19.628843,-80.02807110249859,33.551638836085054,29.285101719936918,1.3478324743504257e-19,13.0,33.55,1.2937979144666532,33.5,1.297,2.0993,3.6753,1.2173,3.497,4.0383,0
180152,npp,30,2000,1.30944955348969,11.4460487365723,104.960708618164,3670176,30,1568,196611,3866787,1864,cam_phnompenh_40_39,11.44583333,104.95833333,40,39,cam_phnompenh,2013-03-05 18:29:49.156746,85.34197543489395,2.051189699006883,1.8152873714989846,0.000447080145694485,10.0,-1.99,1.0,-2.56,1.3094,2.5553,3.9472,1.0,1.3094,1.3094,0
180348,npp,2394,1326,1.063708126544952,11.4443311691284,104.960655212402,3670176,2394,1001,196611,3866787,1864,cam_phnompenh_40_39,11.44583333,104.95833333,40,39,cam_phnompenh,2013-03-06 18:11:00.554454,97.4479258787386,36.81272883356464,32.02588415000833,1.273080709330548e-10,7.0,-36.8,1.357151599901897,-37.24,1.2394,1.9425,4.1332,1.3155,1.9078,1.3993,0
180544,npp,1675,648,2.1052732467651403,11.4467420578003,104.957504272461,3670176,1674,431,196611,3866787,1864,cam_phnompenh_40_39,11.44583333,104.95833333,40,39,cam_phnompenh,2013-03-07 17:52:10.173137,96.97100368255366,58.003020057717855,48.63867918858072,1.4428144842885717e-18,4.0,-58.0,2.2013981571160284,-58.32,1.6581,2.2516,3.7972,1.1349,2.4889,2.3893,0
180755,npp,2947,3573,1.77899467945099,11.4466066360474,104.961395263672,3670176,2950,2899,196611,3866787,1864,cam_phnompenh_40_39,11.44583333,104.95833333,40,39,cam_phnompenh,2013-03-08 19:13:46.169514,-78.7698246914657,61.278469573158326,50.91169727763098,3.30736403142293e-16,17.0,61.26,2.5331140255951103,61.06,1.8608,2.6724,4.484,0.9562,2.2027,1.7011,0
181155,npp,1557,2228,3.6811535358429,11.4470682144165,104.955627441406,3670176,1557,1787,196611,3866787,1864,cam_phnompenh_40_39,11.44583333,104.95833333,40,39,cam_phnompenh,2013-03-10 18:36:12.530176,-79.86328588104337,11.216037366789505,9.912710410318041,3.45521071273751e-29,11.0,11.23,1.015504800579495,10.56,1.7214,2.272,5.4947,1.1247,3.943,4.1403,0
181554,npp,136,874,1.50496029853821,11.4475288391113,104.960792541504,3670176,136,656,196611,3866787,1864,cam_phnompenh_40_39,11.44583333,104.95833333,40,39,cam_phnompenh,2013-03-12 17:58:33.558357,97.20598711641901,52.15889276981016,44.33967897621218,3.2784038301097336e-33,5.0,-52.16,1.847645286154319,-52.57,1.9116,3.8371,4.7811,0.666,1.2931,1.0022,0
181765,npp,1390,3795,1.67323887348175,11.4435091018677,104.958839416504,3670176,1387,3055,196611,3866787,1864,cam_phnompenh_40_39,11.44583333,104.95833333,40,39,cam_phnompenh,2013-03-13 19:20:06.007796,-78.0558316468258,65.56533718116346,53.68832836559845,3.6440031570327563e-31,18.0,65.54,3.0,65.32,2.1032,3.2286,4.6606,0.7915,2.0369,1.3243,0
182359,npp,2378,1780,1.29819667339325,11.4471235275269,104.961860656738,3670176,2378,1360,196611,3866787,1864,cam_phnompenh_40_39,11.44583333,104.95833333,40,39,cam_phnompenh,2013-03-16 18:23:45.547176,97.66103629071694,14.625453756465808,12.912652728352796,7.380078471145582e-24,9.0,-14.63,1.015504800579495,-15.59,1.4853,2.0578,4.4007,1.2418,1.8073,1.6121,0
182754,npp,942,430,1.71051824092865,11.4460344314575,104.958137512207,3670176,940,248,196611,3866787,1864,cam_phnompenh_40_39,11.44583333,104.95833333,40,39,cam_phnompenh,2013-03-18 17:46:04.790340,96.68078440167344,62.75051682456148,51.88626027111713,6.166915571975037e-12,3.0,-62.76,2.6065528283652384,-63.09,1.263,2.8265,4.9355,0.9041,2.1272,1.5464,0
182767,npp,2901,4019,0.683598399162292,11.4421911239624,104.960716247559,3670176,2903,3177,196611,3866787,1864,cam_phnompenh_40_39,11.44583333,104.95833333,40,39,cam_phnompenh,2013-03-18 19:26:27.612690,-78.05760856262367,69.2608142998961,55.865981037115034,9.059051567057324e-21,19.0,69.24,3.5496478698597698,69.04,2.0886,2.9989,3.9849,0.8521,1.9031,0.5825,0
182958,npp,2229,3356,1.68024742603302,11.4461870193481,104.957252502441,3670176,2230,2705,196611,3866787,1864,cam_phnompenh_40_39,11.44583333,104.95833333,40,39,cam_phnompenh,2013-03-19 19:07:42.555434,-78.90139566031971,56.32225475068202,47.43706305132347,4.974098752402459e-15,16.0,56.31,2.1127631471468895,55.965,2.1345,2.9598,4.4712,0.8633,1.9497,1.4506,0
183154,npp,1543,2681,0.932904243469238,11.4436712265015,104.960960388184,3670176,1543,2157,196611,3866787,1864,cam_phnompenh_40_39,11.44583333,104.95833333,40,39,cam_phnompenh,2013-03-20 18:48:55.719484,-79.47121271768891,34.17338489051778,29.810991774871592,2.1400482413237975e-08,13.0,34.18,1.2937979144666532,33.5,1.297,2.0993,3.6753,1.2173,1.6538,1.1356,0
186476,npp,1613,2010,2.19140148162842,11.4475574493408,104.956611633301,3670176,1613,1578,196611,3866787,1864,cam_phnompenh_40_39,11.44583333,104.95833333,40,39,cam_phnompenh,2013-04-06 18:30:21.510995,75.60211599139687,1.5676212925619892,1.387461857561753,1.4731800436226014e-17,10.0,-1.42,1.0,-2.56,1.3094,2.5553,3.9472,1.0,2.1914,2.1914,0
188809,npp,130,1108,0.795413851737976,11.4428491592407,104.955749511719,3670176,131,815,196611,3866787,1864,cam_phnompenh_40_39,11.44583333,104.95833333,40,39,cam_phnompenh,2013-04-18 18:05:24.065990,98.08429768177454,44.89856190694728,38.66478932609239,5.2831526643747714e-08,6.0,-44.91,1.5732132722552272,-45.61,1.5926,2.494,4.5877,1.0246,1.4756,0.815,0
198393,npp,1307,2000,0.572729915380478,11.4428730010986,104.95671081543,3670176,1307,1569,196611,3866787,1864,cam_phnompenh_40_39,11.44583333,104.95833333,40,39,cam_phnompenh,2013-06-09 18:30:43.072235,91.14602419212893,1.9970934001914273,1.7675691205962658,3.5695432529441124e-30,10.0,-1.99,1.0,-2.56,1.3094,2.5553,3.9472,1.0,0.5727,0.5727,0
233435,npp,1932,1094,3.36344337463379,11.447564125061,104.957359313965,3670176,1931,804,196611,3866787,1864,cam_phnompenh_40_39,11.44583333,104.95833333,40,39,cam_phnompenh,2013-10-11 18:07:01.843386,97.05216079973893,45.39700772372107,39.06191326637197,3.0992443637041136e-15,6.0,-45.39,1.5732132722552272,-45.61,1.5926,2.494,4.5877,1.0246,3.108,3.4461,0
237030,npp,127,3343,0.969026267528534,11.4431591033936,104.957992553711,3670176,124,2692,196611,3866787,1864,cam_phnompenh_40_39,11.44583333,104.95833333,40,39,cam_phnompenh,2013-10-29 19:09:54.167750,-78.59951271070766,56.00202096698959,47.204295268490384,0.00012824720750034176,16.0,55.98,2.0682789409984763,55.965,2.1345,2.9598,4.4712,0.8633,1.5928,0.8366,0
237421,npp,1800,1992,0.894595801830292,11.4470014572144,104.958236694336,3670176,1800,1561,196611,3866787,1864,cam_phnompenh_40_39,11.44583333,104.95833333,40,39,cam_phnompenh,2013-10-31 18:32:18.876317,86.97473271303524,2.5254795724095502,2.23499623581159,4.3155047739896787e-19,10.0,-2.45,1.0,-2.56,1.3094,2.5553,3.9472,1.0,0.8946,0.8946,0
237814,npp,340,639,3.88420534133911,11.4469375610352,104.957313537598,3670176,342,422,196611,3866787,1864,cam_phnompenh_40_39,11.44583333,104.95833333,40,39,cam_phnompenh,2013-11-02 17:54:38.244809,97.26561935636005,58.21082689449686,48.78561556154993,1.3741229912276125e-31,4.0,-58.22,2.2013981571160284,-58.32,1.6581,2.2516,3.7972,1.1349,3.297,4.4083,0
238025,npp,1618,3562,1.061239778995514,11.4447755813599,104.957916259766,3670176,1621,2891,196611,3866787,1864,cam_phnompenh_40_39,11.44583333,104.95833333,40,39,cam_phnompenh,2013-11-03 19:16:12.529132,-78.68004522278709,61.049028431924,50.75726505850496,1.4419201589666897e-31,17.0,61.03,2.5331140255951103,61.06,1.8608,2.6724,4.484,0.9562,1.9193,1.0148,0
239387,npp,1701,2436,5.35550737380981,11.4492149353027,104.955535888672,3670176,1702,1973,196611,3866787,1864,cam_phnompenh_40_39,11.44583333,104.95833333,40,39,cam_phnompenh,2013-11-10 18:44:53.868796,-79.55197143422761,22.603723147444274,19.88731228978048,2.282679430603292e-14,12.0,22.61,1.0837787002826917,22.745,2.0215,3.0446,5.3555,0.8393,4.6876,4.4949,0
239575,npp,974,1761,1.632284283638,11.4440574645996,104.95679473877,3670176,974,1343,196611,3866787,1864,cam_phnompenh_40_39,11.44583333,104.95833333,40,39,cam_phnompenh,2013-11-11 18:26:03.567362,96.17461847846441,15.691659558037792,13.849109795562356,2.503925506713544e-06,9.0,-15.67,1.0442604737599883,-15.59,1.4853,2.0578,4.4007,1.2418,2.1478,2.0269,0
243393,npp,952,2662,0.987506449222565,11.4459819793701,104.95686340332,3670176,952,2145,196611,3866787,1864,cam_phnompenh_40_39,11.44583333,104.95833333,40,39,cam_phnompenh,2013-12-01 18:51:33.235292,-79.76553686795674,33.37904247913784,29.140670889943813,1.0032310316314341e-25,13.0,33.37,1.2365102219381485,33.5,1.297,2.0993,3.6753,1.2173,1.6562,1.2021,0
244330,npp,2501,2892,0.8708376288414,11.4452819824219,104.959671020508,3670176,2502,2332,196611,3866787,1864,cam_phnompenh_40_39,11.44583333,104.95833333,40,39,cam_phnompenh,2013-12-06 18:57:58.801663,-79.35817649289999,42.45387023329903,36.687576895308936,3.64873065301968e-30,14.0,42.45,1.4867838833500562,42.45,1.6135,2.1965,5.2791,1.1634,1.6637,1.0131,0
244515,npp,1812,2217,0.940955638885498,11.4472827911377,104.960372924805,3670176,1812,1776,196611,3866787,1864,cam_phnompenh_40_39,11.44583333,104.95833333,40,39,cam_phnompenh,2013-12-07 18:39:12.066088,-81.40044533071196,10.620582427824791,9.388504339420816,9.055401395838904e-26,11.0,10.61,1.015504800579495,10.56,1.7214,2.272,5.4947,1.1247,1.2446,1.0583,0
245274,npp,987,3119,2.70284008979797,11.4457225799561,104.955345153809,3670176,986,2498,196611,3866787,1864,cam_phnompenh_40_39,11.44583333,104.95833333,40,39,cam_phnompenh,2013-12-11 19:04:22.616937,-78.8599650032686,49.88446506273987,42.602294876396364,8.531623487932493e-07,15.0,49.88,1.7549928774784245,49.97,2.0259,3.3387,5.3084,0.7654,2.193,2.0687,0
248273,npp,1843,3123,5.30837345123291,11.4475135803223,104.955673217773,3670176,1845,2500,196611,3866787,1864,cam_phnompenh_40_39,11.44583333,104.95833333,40,39,cam_phnompenh,2013-12-27 19:04:47.142103,-79.51960274796834,50.00924013398671,42.700911667126974,0.00018755113855941776,15.0,50.0,1.7549928774784245,49.97,2.0259,3.3387,5.3084,0.7654,3.6777,4.0629,0
248459,npp,1139,2445,0.78241491317749,11.4434881210327,104.958518981934,3670176,1139,1980,196611,3866787,1864,cam_phnompenh_40_39,11.44583333,104.95833333,40,39,cam_phnompenh,2013-12-28 18:46:00.390675,-80.42483085255016,23.08894690170507,20.31146061483457,1.6908858176345843e-11,12.0,23.09,1.0837787002826917,22.745,2.0215,3.0446,5.3555,0.8393,0.468,0.6567,0
248641,npp,438,1770,3.2605402469635,11.4478492736816,104.956932067871,3670176,438,1351,196611,3866787,1864,cam_phnompenh_40_39,11.44583333,104.95833333,40,39,cam_phnompenh,2013-12-29 18:27:11.857684,97.29601663551935,15.197254493512977,13.416909315650638,8.804620671922541e-20,9.0,-15.18,1.0442604737599883,-15.59,1.4853,2.0578,4.4007,1.2418,3.7071,4.0488,0
261483,npp,1983,1995,1.116971373558044,11.4466905593872,104.958229064941,3670176,1983,1564,196611,3866787,1864,cam_phnompenh_40_39,11.44583333,104.95833333,40,39,cam_phnompenh,2014-01-03 18:33:33.803618,77.91348569586089,2.467988945241665,2.184412545535388,2.174500422784891e-32,10.0,-2.28,1.0,-2.56,1.3094,2.5553,3.9472,1.0,1.117,1.117,0
261661,npp,1259,1320,1.29722583293915,11.4428071975708,104.960502624512,3670176,1258,995,196611,3866787,1864,cam_phnompenh_40_39,11.44583333,104.95833333,40,39,cam_phnompenh,2014-01-04 18:14:45.275088,97.59844492441997,37.03188504913968,32.21420320200716,2.674181301756232e-29,7.0,-37.04,1.357151599901897,-37.24,1.2394,1.9425,4.1332,1.3155,2.0798,1.7065,0
261840,npp,539,641,3.02568602561951,11.4491891860962,104.958808898926,3670176,538,424,196611,3866787,1864,cam_phnompenh_40_39,11.44583333,104.95833333,40,39,cam_phnompenh,2014-01-05 17:55:54.968458,96.71134488962431,58.161200126440335,48.759860727254576,4.731341259648534e-24,4.0,-58.17,2.2013981571160284,-58.32,1.6581,2.2516,3.7972,1.1349,2.907,3.4339,0
262578,npp,2800,1545,5.48846483230591,11.447639465332,104.956619262695,3670176,2802,1160,196611,3866787,1864,cam_phnompenh_40_39,11.44583333,104.95833333,40,39,cam_phnompenh,2014-01-09 18:21:07.235307,97.08837411578942,26.980717383935758,23.677208891076585,0.00017902285582563785,8.0,-26.98,1.1367971201176101,-27.205,1.9748,3.1633,5.284,0.8078,4.6007,4.4336,0
265506,npp,534,1545,1.97483515739441,11.447940826416,104.959732055664,3670176,535,1159,196611,3866787,1864,cam_phnompenh_40_39,11.44583333,104.95833333,40,39,cam_phnompenh,2014-01-25 18:21:26.244021,98.27740300294926,26.96793713343258,23.66526454454169,2.0367518408237978e-05,8.0,-26.98,1.1367971201176101,-27.205,1.9748,3.1633,5.284,0.8078,1.5099,1.5953,0
265885,npp,1060,3788,1.61857831478119,11.4448862075806,104.95726776123,3670176,1062,3050,196611,3866787,1864,cam_phnompenh_40_39,11.44583333,104.95833333,40,39,cam_phnompenh,2014-01-27 19:24:10.192979,-78.33441364220525,65.43069922552378,53.61265266306287,3.7806163378691645e-12,18.0,65.42,3.0,65.32,2.1032,3.2286,4.6606,0.7915,2.0187,1.281,0
266072,npp,386,3122,2.46825861930847,11.4454612731934,104.955154418945,3670176,388,2500,196611,3866787,1864,cam_phnompenh_40_39,11.44583333,104.95833333,40,39,cam_phnompenh,2014-01-28 19:05:25.206298,-79.53195575679325,49.98301352051328,42.67935586581822,1.1503924363390489e-20,15.0,49.97,1.7549928774784245,49.97,2.0259,3.3387,5.3084,0.7654,2.0594,1.8891,0
266254,npp,2770,2444,2.21447682380676,11.4460582733154,104.957130432129,3670176,2770,1979,196611,3866787,1864,cam_phnompenh_40_39,11.44583333,104.95833333,40,39,cam_phnompenh,2014-01-29 18:46:38.440725,-80.50385432406775,23.03321402225326,20.262452213258065,6.065503594016077e-28,12.0,23.03,1.0837787002826917,22.745,2.0215,3.0446,5.3555,0.8393,1.7894,1.8586,0
266442,npp,2070,1770,1.27019739151001,11.4466190338135,104.961486816406,3670176,2070,1351,196611,3866787,1864,cam_phnompenh_40_39,11.44583333,104.95833333,40,39,cam_phnompenh,2014-01-30 18:27:49.889825,97.25128360265853,15.200800872452415,13.419584550195243,1.2758336396804533e-33,9.0,-15.18,1.0442604737599883,-15.59,1.4853,2.0578,4.4007,1.2418,1.8011,1.5773,0
266621,npp,1359,1091,1.33468103408813,11.4474363327026,104.961975097656,3670176,1358,801,196611,3866787,1864,cam_phnompenh_40_39,11.44583333,104.95833333,40,39,cam_phnompenh,2014-01-31 18:08:59.559974,97.02969291678576,45.484532489330014,39.13349516708544,5.283326691846437e-34,6.0,-45.49,1.5732132722552272,-45.61,1.5926,2.494,4.5877,1.0246,1.8184,1.3675,0
266809,npp,638,418,7.06277132034302,11.4478969573975,104.955612182617,3670176,636,240,196611,3866787,1864,cam_phnompenh_40_39,11.44583333,104.95833333,40,39,cam_phnompenh,2014-02-01 17:50:09.233214,96.6220590051857,62.98204726733178,52.0445355172964,3.6309310196976727e-32,3.0,-63.01,2.6065528283652384,-63.09,1.263,2.8265,4.9355,0.9041,4.1806,6.3851,0
266823,npp,2596,4009,2.48616051673889,11.4453372955322,104.958396911621,3670176,2598,3172,196611,3866787,1864,cam_phnompenh_40_39,11.44583333,104.95833333,40,39,cam_phnompenh,2014-02-01 19:30:32.057818,-77.97789210643428,69.10925461596518,55.78932215538286,1.568018408307632e-32,19.0,69.09,3.5496478698597698,69.04,2.0886,2.9989,3.9849,0.8521,2.4109,2.1184,0
267013,npp,1926,3346,3.53664445877075,11.4483880996704,104.95858001709,3670176,1927,2695,196611,3866787,1864,cam_phnompenh_40_39,11.44583333,104.95833333,40,39,cam_phnompenh,2014-02-02 19:11:47.071069,-79.02795603138745,56.07430716266548,47.26156196741362,1.0113586237607742e-31,16.0,56.05,2.0682789409984763,55.965,2.1345,2.9598,4.4712,0.8633,2.8342,3.0533,0
267725,npp,2170,641,0.755560576915741,11.4426689147949,104.957321166992,3670176,2169,424,196611,3866787,1864,cam_phnompenh_40_39,11.44583333,104.95833333,40,39,cam_phnompenh,2014-02-06 17:56:33.470663,96.91063833474068,58.16095342626139,48.75573796280051,4.84621317137763e-10,4.0,-58.17,2.2013981571160284,-58.32,1.6581,2.2516,3.7972,1.1349,1.8758,0.8575,0
267929,npp,367,3565,12.7459077835083,11.4495820999146,104.95565032959,3670176,372,2894,196611,3866787,1864,cam_phnompenh_40_39,11.44583333,104.95833333,40,39,cam_phnompenh,2014-02-07 19:18:07.745867,-78.08771711278784,61.11263897929408,50.805369800807874,5.334126577410662e-13,17.0,61.09,2.5331140255951103,61.06,1.8608,2.6724,4.484,0.9562,6.5321,12.1876,0
271157,npp,478,2892,1.088516175746918,11.4425830841064,104.958915710449,3670176,476,2332,196611,3866787,1864,cam_phnompenh_40_39,11.44583333,104.95833333,40,39,cam_phnompenh,2014-02-24 18:59:37.841819,-78.7327484330657,42.46263153049133,36.69271075556998,2.3861251405559696e-06,14.0,42.45,1.4867838833500562,42.45,1.6135,2.1965,5.2791,1.1634,1.8101,1.2663,0
271346,npp,2837,2217,1.24537408351898,11.4449462890625,104.958999633789,3670176,2837,1776,196611,3866787,1864,cam_phnompenh_40_39,11.44583333,104.95833333,40,39,cam_phnompenh,2014-02-25 18:40:51.051193,-81.1322698899523,10.62381669094344,9.390884507451691,6.8140284760155806e-15,11.0,10.61,1.015504800579495,10.56,1.7214,2.272,5.4947,1.1247,1.5444,1.4007,0
271542,npp,2128,1541,1.52223145961761,11.4467315673828,104.958541870117,3670176,2130,1157,196611,3866787,1864,cam_phnompenh_40_39,11.44583333,104.95833333,40,39,cam_phnompenh,2014-02-26 18:22:00.703485,96.62404748292326,27.201526000317592,23.864436616780257,1.2304956108999733e-22,8.0,-27.18,1.1367971201176101,-27.205,1.9748,3.1633,5.284,0.8078,1.1118,1.2297,0
