gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103202,npp,2749,1992,0.305020079016685,11.4310550689697,104.868370056152,3670176,2749,1560,196611,3866787,1986,cam_phnompenh_18_42,11.43333333,104.86666667,18,42,cam_phnompenh,2012-04-19 18:30:12.989099,77.75358254897381,2.642615176336563,2.3389125711724605,3.079642590185101e-26,9.0,-2.45,1.0,-3.2,0.3917,0.8816,2.1565,1.0,0.305,0.305,0.305,0
131476,npp,2900,1300,0.405759513378143,11.4313354492188,104.866928100586,3670144,2901,977,196611,3866755,1986,cam_phnompenh_18_42,11.43333333,104.86666667,18,42,cam_phnompenh,2012-08-10 18:10:20.964385,97.59312142665922,37.86921103203942,32.91092627293113,0.0022667779477523312,6.0,-37.84,1.357151599901897,-37.84,0.7756,1.558,2.8723,0.5659,0.0326,0.2296,0.1903584729572737,0
146194,npp,1959,3325,2.50681781768799,11.4314708709717,104.869262695312,3670144,1959,2672,196611,3866755,1986,cam_phnompenh_18_42,11.43333333,104.86666667,18,42,cam_phnompenh,2012-10-26 19:06:32.096588,-79.05533831875698,55.504939943424624,46.839077707876044,0.027463160946611224,15.0,55.52,2.0682789409984763,55.62,0.7633,1.8962,3.9732,0.465,1.1769,1.1656,0.6901690588997478,0
148550,npp,481,2425,0.27507309615611997,11.4330720901489,104.865097045898,3670144,481,1963,196611,3866755,1986,cam_phnompenh_18_42,11.43333333,104.86666667,18,42,cam_phnompenh,2012-11-07 18:41:34.058127,-81.04104522248345,22.027139407085762,19.38561085036786,0.004004481333340248,11.0,22.03,1.0837787002826917,22.14,0.8605,1.7064,4.2577,0.5167,-0.439,0.1421,0.07277606701830622,0
152809,npp,1182,1299,3.32875084877014,11.435676574707,104.866706848145,3670144,1181,976,196611,3866755,1986,cam_phnompenh_18_42,11.43333333,104.86666667,18,42,cam_phnompenh,2012-11-30 18:10:12.827834,96.85330749041168,37.87574892235525,32.914888907668654,0.13909396499876614,6.0,-37.88,1.357151599901897,-37.84,0.7756,1.558,2.8723,0.5659,2.1864,1.8836,-0.5243374843007245,0
152989,npp,452,622,8.10593414306641,11.4345655441284,104.866874694824,3670144,454,407,196611,3866755,1986,cam_phnompenh_18_42,11.43333333,104.86666667,18,42,cam_phnompenh,2012-12-01 17:51:22.504694,97.13659318206595,58.594000811150266,49.06040558214604,0.09839567669306798,3.0,-58.62,2.253202848596432,-58.58,0.7364,2.0138,3.9002,0.4378,3.5854,3.5489,1.8455145353288676,0
153478,npp,316,2201,0.967611849308014,11.4300336837769,104.867538452148,3670144,316,1761,196611,3866755,1986,cam_phnompenh_18_42,11.43333333,104.86666667,18,42,cam_phnompenh,2012-12-04 18:35:19.703956,-76.64753314221602,9.71555899938539,8.59032077152478,0.03213453249633034,10.0,9.68,1.0,9.83,0.4573,1.1372,1.9368,0.7753,0.7121,0.7502,0.19390019692026217,0
153830,npp,1927,844,0.403054445981979,11.4311847686768,104.86669921875,3670144,1927,637,196611,3866755,1986,cam_phnompenh_18_42,11.43333333,104.86666667,18,42,cam_phnompenh,2012-12-06 17:57:39.055405,97.43624234860299,52.95332737806876,44.94423907192384,0.0035294661830392107,4.0,-52.99,1.9513309067639726,-52.91,0.6717,2.0157,3.4493,0.4374,0.0552,0.1763,0.11519933382956403,0
155739,npp,1810,1297,0.333552062511444,11.4331712722778,104.869384765625,3670176,1811,973,196611,3866787,1986,cam_phnompenh_18_42,11.43333333,104.86666667,18,42,cam_phnompenh,2012-12-16 18:10:12.104681,98.36812805425824,37.92897624001013,32.96113268416488,4.768629379603302e-29,6.0,-37.96,1.357151599901897,-37.84,0.7756,1.558,2.8723,0.5659,-0.0206,0.1887,0.1887,0
155924,npp,1078,618,0.320003837347031,11.4329204559326,104.863143920898,3670176,1079,403,196611,3866787,1986,cam_phnompenh_18_42,11.43333333,104.86666667,18,42,cam_phnompenh,2012-12-17 17:51:19.995379,96.87294683181297,58.69266466729784,49.1330074837344,6.544332236082433e-24,3.0,-58.71,2.253202848596432,-58.58,0.7364,2.0138,3.9002,0.4378,0.1299,0.1401,0.1401,0
168356,npp,1676,613,2.25961303710938,11.4336719512939,104.870155334473,3670144,1675,397,196611,3866755,1986,cam_phnompenh_18_42,11.43333333,104.86666667,18,42,cam_phnompenh,2013-01-02 17:51:13.866880,96.67727517077141,58.80640803871444,49.21410121395372,0.03474196727186133,3.0,-58.83,2.253202848596432,-58.58,0.7364,2.0138,3.9002,0.4378,0.9908,0.9893,0.38786135905676444,0
169981,npp,2244,1738,0.1945011392235756,11.4324712753296,104.867393493652,3670176,2244,1322,196611,3866787,1986,cam_phnompenh_18_42,11.43333333,104.86666667,18,42,cam_phnompenh,2013-01-11 18:22:35.602007,98.12883532899995,16.924879347590895,14.93254220846276,4.841659818341713e-34,8.0,-16.94,1.0442604737599883,-16.22,0.448,1.3061,4.0999,0.675,-0.1829,0.1313,0.1313,0
170155,npp,1515,1058,0.25276230275631,11.4358539581299,104.865165710449,3670176,1515,777,196611,3866787,1986,cam_phnompenh_18_42,11.43333333,104.86666667,18,42,cam_phnompenh,2013-01-12 18:03:43.508049,97.24821297631247,46.58098561247859,40.009398207027594,6.0034649749049714e-34,5.0,-46.6,1.646109783506203,-46.07,0.5598,1.6952,4.3489,0.5201,0.0054,0.1315,0.1315,0
170338,npp,777,385,0.0974841900169849,11.4329347610474,104.868797302246,3670176,777,216,196611,3866787,1986,cam_phnompenh_18_42,11.43333333,104.86666667,18,42,cam_phnompenh,2013-01-13 17:44:51.408797,96.70395777481555,63.60454582198004,52.45164954369378,4.1396433789251803e-32,2.0,-63.64,2.7445598364131496,-63.31,0.746,2.2821,4.4179,0.3863,0.0857,0.0377,0.0377,0
170531,npp,2051,3315,0.330388575792313,11.4345655441284,104.869293212891,3670176,2053,2662,196611,3866787,1986,cam_phnompenh_18_42,11.43333333,104.86666667,18,42,cam_phnompenh,2013-01-14 19:06:27.471089,-79.11818237871255,55.275786913603916,46.6796045386186,4.941112839560596e-32,15.0,55.26,2.0682789409984763,55.62,0.7633,1.8962,3.9732,0.465,0.1246,0.1536,0.1536,0
170716,npp,1352,2636,0.25900311768055,11.4323472976685,104.865188598633,3670176,1352,2126,196611,3866787,1986,cam_phnompenh_18_42,11.43333333,104.86666667,18,42,cam_phnompenh,2013-01-15 18:47:38.925987,-79.39346810166708,32.20462017713459,28.14719043255659,2.918718534978011e-29,12.0,32.2,1.2365102219381485,32.92,0.4864,1.1058,2.9787,0.7973,0.1968,0.2065,0.2065,0
170898,npp,655,1961,0.24259894341230398,11.4360580444336,104.868705749512,3670176,655,1531,196611,3866787,1986,cam_phnompenh_18_42,11.43333333,104.86666667,18,42,cam_phnompenh,2013-01-16 18:28:50.380886,102.81308570252375,4.220331840402141,3.734853190209878,1.3059196815944512e-24,9.0,-4.24,1.0,-3.2,0.3917,0.8816,2.1565,1.0,0.2426,0.2426,0.2426,0
171260,npp,2286,609,0.254271015524864,11.4317512512207,104.865730285645,3670176,2284,394,196611,3866787,1986,cam_phnompenh_18_42,11.43333333,104.86666667,18,42,cam_phnompenh,2013-01-18 17:51:11.502389,96.52705892487347,58.8910948108663,49.26996353613493,2.409629302458215e-11,3.0,-58.92,2.253202848596432,-58.58,0.7364,2.0138,3.9002,0.4378,0.1008,0.1113,0.1113,0
171638,npp,2882,2866,0.2082969769835472,11.4368047714233,104.864166259766,3670176,2884,2311,196611,3866787,1986,cam_phnompenh_18_42,11.43333333,104.86666667,18,42,cam_phnompenh,2013-01-20 18:54:02.563287,-78.61324556898133,41.53500452246619,35.93953701437086,2.631949306503655e-07,13.0,41.51,1.4867838833500562,41.98,0.5259,1.4353,2.4533,0.6143,0.0564,0.1279,0.1279,0
171820,npp,2189,2191,0.440017580986023,11.4357719421387,104.866142272949,3670144,2189,1751,196611,3866755,1986,cam_phnompenh_18_42,11.43333333,104.86666667,18,42,cam_phnompenh,2013-01-21 18:35:14.010001,-78.35172922333317,9.1359673088616,8.079020463043761,0.0037470179795649375,10.0,9.1,1.0,9.83,0.4573,1.1372,1.9368,0.7753,0.1845,0.3411,0.2762331666515998,0
171998,npp,1485,1515,1.111708045005798,11.4343109130859,104.863700866699,3670144,1485,1136,196611,3866755,1986,cam_phnompenh_18_42,11.43333333,104.86666667,18,42,cam_phnompenh,2013-01-22 18:16:25.452316,97.14825143185233,28.397781388738768,24.894480399741177,0.022678527201069523,7.0,-28.41,1.184412938166907,-27.8,0.5686,1.3366,2.4202,0.6596,0.6917,0.7333,0.34069866940543886,0
172182,npp,770,836,3.14897012710571,11.4360408782959,104.866928100586,3670144,772,627,196611,3866755,1986,cam_phnompenh_18_42,11.43333333,104.86666667,18,42,cam_phnompenh,2013-01-23 17:57:36.890660,97.31664578127086,53.18729186152064,45.12114588799135,0.053606846107428385,4.0,-53.21,1.9513309067639726,-52.91,0.6717,2.0157,3.4493,0.4374,1.4624,1.3773,0.4492803396332671,0
172368,npp,46,168,4.42228984832764,11.4311151504517,104.864837646484,3670144,43,81,196611,3866755,1986,cam_phnompenh_18_42,11.43333333,104.86666667,18,42,cam_phnompenh,2013-01-24 17:38:44.773514,96.19214786281826,67.52980327407587,54.872997559682325,0.09684687232433674,1.0,-67.56,3.1865100272627664,-67.37,0.9175,1.8124,4.3834,0.4865,1.7007,2.1513,0.47472679922076066,0
172563,npp,1353,3096,7.33894300460815,11.4354238510132,104.870323181152,3670144,1353,2482,196611,3866755,1986,cam_phnompenh_18_42,11.43333333,104.86666667,18,42,cam_phnompenh,2013-01-25 19:00:24.379581,-79.13445947390913,49.19879906753471,42.06918704812793,0.11500999082838435,14.0,49.19,1.7549928774784245,49.565,0.7039,1.4847,4.1484,0.5938,4.2174,4.3582,2.3671943658791683,0
172748,npp,648,2418,6.76011180877686,11.4356880187988,104.866363525391,3670144,648,1957,196611,3866755,1986,cam_phnompenh_18_42,11.43333333,104.86666667,18,42,cam_phnompenh,2013-01-26 18:41:37.604886,-79.34133215744271,21.678464833866975,19.084350847207634,0.2100419769277936,11.0,21.66,1.0837787002826917,22.14,0.8605,1.7064,4.2577,0.5167,5.5447,3.4928,-0.14336027140752394,0
172930,npp,3019,1743,7.0845947265625,11.436089515686,104.865371704102,3670144,3019,1327,196611,3866755,1986,cam_phnompenh_18_42,11.43333333,104.86666667,18,42,cam_phnompenh,2013-01-27 18:22:49.052091,97.66515477884711,16.628460597547818,14.671998531844752,0.22242636642464206,8.0,-16.66,1.0442604737599883,-16.22,0.448,1.3061,4.0999,0.675,6.4152,4.7822,0.9316462738519622,0
173110,npp,2308,1066,4.68187999725342,11.4325704574585,104.865211486816,3670144,2309,783,196611,3866755,1986,cam_phnompenh_18_42,11.43333333,104.86666667,18,42,cam_phnompenh,2013-01-28 18:04:00.493885,97.67812159942132,46.31766983788032,39.797514784423335,0.16037286236653486,5.0,-46.34,1.5732132722552272,-46.07,0.5598,1.6952,4.3489,0.5201,2.7801,2.4349,-0.3414089991748086,0
173303,npp,476,3985,2.28189826011658,11.430272102356,104.869300842285,3670144,474,3160,196611,3866755,1986,cam_phnompenh_18_42,11.43333333,104.86666667,18,42,cam_phnompenh,2013-01-29 19:25:31.201061,-77.80431325162192,68.73834111943256,55.578447949093025,0.11480119443847818,18.0,68.72,3.5496478698597698,68.825,0.71,2.0275,4.3386,0.4349,0.9533,0.9923,-0.9950910369393784,0
173482,npp,2877,3322,2.86358428001404,11.4342613220215,104.863616943359,3670144,2875,2670,196611,3866755,1986,cam_phnompenh_18_42,11.43333333,104.86666667,18,42,cam_phnompenh,2013-01-30 19:06:46.198135,-78.7262118485303,55.462448634881305,46.81381312177073,0.08367258178176655,15.0,55.44,2.0682789409984763,55.62,0.7633,1.8962,3.9732,0.465,1.3494,1.3314,-0.11710530418282938,0
173847,npp,1479,1971,1.17855250835419,11.4317865371704,104.863761901855,3670144,1479,1541,196611,3866755,1986,cam_phnompenh_18_42,11.43333333,104.86666667,18,42,cam_phnompenh,2013-02-01 18:29:12.633598,92.69717235199951,3.6727489973547733,3.2502262577780128,0.029393611460207678,9.0,-3.66,1.0,-3.2,0.3917,0.8816,2.1565,1.0,1.1786,1.1786,0.6697498939969592,0
174033,npp,770,1297,1.0133136510849,11.4346380233765,104.868766784668,3670144,771,974,196611,3866755,1986,cam_phnompenh_18_42,11.43333333,104.86666667,18,42,cam_phnompenh,2013-02-02 18:10:24.070411,98.386175451403,37.93006237532591,32.95976528274913,0.011257326981133868,6.0,-37.96,1.357151599901897,-37.84,0.7756,1.558,2.8723,0.5659,0.4803,0.5734,0.37851778774052053,0
174221,npp,51,620,0.720945656299591,11.4365968704224,104.868186950684,3670144,53,404,196611,3866755,1986,cam_phnompenh_18_42,11.43333333,104.86666667,18,42,cam_phnompenh,2013-02-03 17:51:33.726025,97.10283914953828,58.64578770833026,49.096010533806684,0.0012601421837645185,3.0,-58.67,2.253202848596432,-58.58,0.7364,2.0138,3.9002,0.4378,0.3079,0.3156,0.2937849370685344,0
174800,npp,3022,2200,0.235405623912811,11.4361209869385,104.865158081055,3670176,3022,1760,196611,3866787,1986,cam_phnompenh_18_42,11.43333333,104.86666667,18,42,cam_phnompenh,2013-02-06 18:35:34.409925,-76.70315977609233,9.659481953220531,8.540462725516665,6.63621060273285e-16,10.0,9.63,1.0,9.83,0.4573,1.1372,1.9368,0.7753,-0.0201,0.1825,0.1825,0
175388,npp,2842,3769,0.36506821215152696,11.4309816360474,104.868659973145,3670176,2841,3038,196611,3866787,1986,cam_phnompenh_18_42,11.43333333,104.86666667,18,42,cam_phnompenh,2013-02-09 19:19:29.742832,-78.05195734105733,65.098543066095,53.400096993327764,2.972389668246701e-29,17.0,65.08,2.898275349237888,65.1,0.705,1.7581,3.6014,0.5015,0.401,0.1831,0.1831,0
175772,npp,1476,2427,0.19412264227867132,11.4298210144043,104.867279052734,3670176,1476,1964,196611,3866787,1986,cam_phnompenh_18_42,11.43333333,104.86666667,18,42,cam_phnompenh,2013-02-11 18:41:57.932122,-79.46762391343196,22.14660278712348,19.49040058511472,3.9783385443323764e-33,11.0,22.14,1.0837787002826917,22.14,0.8605,1.7064,4.2577,0.5167,-0.5137,0.1003,0.1003,0
175964,npp,774,1752,0.326246708631516,11.43137550354,104.863357543945,3670176,774,1335,196611,3866787,1986,cam_phnompenh_18_42,11.43333333,104.86666667,18,42,cam_phnompenh,2013-02-12 18:23:09.357077,98.00634581511659,16.139266707885504,14.241927760547588,1.0832126803297819e-31,8.0,-16.17,1.0442604737599883,-16.22,0.448,1.3061,4.0999,0.675,-0.0567,0.2202,0.2202,0
176156,npp,61,1075,0.374448463320732,11.4307479858398,104.869705200195,3670176,60,789,196611,3866787,1986,cam_phnompenh_18_42,11.43333333,104.86666667,18,42,cam_phnompenh,2013-02-13 18:04:19.001817,97.40237531112047,46.00237373340396,39.54321665318926,1.9572504188000957e-28,5.0,-46.03,1.5732132722552272,-46.07,0.5598,1.6952,4.3489,0.5201,0.0421,0.1947,0.1947,0
176748,npp,2998,2654,0.263797506690025,11.4298095703125,104.867744445801,3670176,2998,2139,196611,3866787,1986,cam_phnompenh_18_42,11.43333333,104.86666667,18,42,cam_phnompenh,2013-02-16 18:48:19.628843,-79.59507510187969,33.0174351232014,28.832948661297802,1.4333125683328026e-19,12.0,33.01,1.2365102219381485,32.92,0.4864,1.1058,2.9787,0.7973,0.2007,0.2103,0.2103,0
177345,npp,870,628,1.61378860473633,11.4321708679199,104.86368560791,3670144,871,412,196611,3866755,1986,cam_phnompenh_18_42,11.43333333,104.86666667,18,42,cam_phnompenh,2013-02-19 17:51:52.076710,97.22449379081056,58.46116323284184,48.962360546201914,0.004788588368356519,3.0,-58.48,2.253202848596432,-58.58,0.7364,2.0138,3.9002,0.4378,0.7041,0.7065,0.6236019286914829,0
178951,npp,2276,2434,4.73609733581543,11.4335479736328,104.867774963379,3670144,2276,1970,196611,3866755,1986,cam_phnompenh_18_42,11.43333333,104.86666667,18,42,cam_phnompenh,2013-02-27 18:42:16.108318,-80.70048742656758,22.508785881593873,19.80486658071318,0.13189004577623034,11.0,22.51,1.0837787002826917,22.14,0.8605,1.7064,4.2577,0.5167,3.6772,2.447,0.16377380083643,0
179148,npp,1575,1760,3.75599551200867,11.4354038238525,104.868103027344,3670144,1575,1342,196611,3866755,1986,cam_phnompenh_18_42,11.43333333,104.86666667,18,42,cam_phnompenh,2013-02-28 18:23:27.524054,97.70108004625136,15.7419733832365,13.893190386224314,0.09000263757602558,8.0,-15.73,1.0442604737599883,-16.22,0.448,1.3061,4.0999,0.675,3.2277,2.5353,0.9772113747518278,0
179346,npp,864,1082,2.77112364768982,11.4304256439209,104.866302490234,3670144,867,795,196611,3866755,1986,cam_phnompenh_18_42,11.43333333,104.86666667,18,42,cam_phnompenh,2013-03-01 18:04:37.155634,97.13142948401911,45.79323825430558,39.37578833167497,0.05417360436309227,5.0,-45.8,1.5732132722552272,-46.07,0.5598,1.6952,4.3489,0.5201,1.5655,1.4412,0.5033688539346456,0
179548,npp,142,411,1.62071537971497,11.4348487854004,104.866508483887,3670144,140,235,196611,3866755,1986,cam_phnompenh_18_42,11.43333333,104.86666667,18,42,cam_phnompenh,2013-03-02 17:45:46.785435,96.4117045274856,63.142403725508096,52.14273437793777,0.026100535216095032,2.0,-63.14,2.7445598364131496,-63.31,0.746,2.2821,4.4179,0.3863,0.6407,0.6261,0.17425827482016315,0
179560,npp,2103,3998,2.02835750579834,11.4311351776123,104.86296081543,3670144,2104,3167,196611,3866755,1986,cam_phnompenh_18_42,11.43333333,104.86666667,18,42,cam_phnompenh,2013-03-02 19:26:09.606330,-77.79830667896098,68.94793776777779,55.690920616979525,0.04114222988703265,18.0,68.92,3.5496478698597698,68.825,0.71,2.0275,4.3386,0.4349,0.8819,0.882,0.16976264639819372,0
180152,npp,34,1988,0.465789318084717,11.4331512451172,104.868827819824,3670176,34,1557,196611,3866787,1986,cam_phnompenh_18_42,11.43333333,104.86666667,18,42,cam_phnompenh,2013-03-05 18:29:50.936025,94.84454327745483,2.7085193315912908,2.396933354029083,0.00043807899236097297,9.0,-2.68,1.0,-3.2,0.3917,0.8816,2.1565,1.0,0.4658,0.4658,0.4658,0
180348,npp,2398,1312,0.349496051669121,11.4304714202881,104.863319396973,3670176,2397,988,196611,3866787,1986,cam_phnompenh_18_42,11.43333333,104.86666667,18,42,cam_phnompenh,2013-03-06 18:11:00.554454,97.12425588854619,37.374999111625634,32.49526654266937,1.1586610356405446e-10,6.0,-37.36,1.357151599901897,-37.84,0.7756,1.558,2.8723,0.5659,-0.0089,0.1978,0.1978,0
180544,npp,1679,636,0.32750369608402297,11.4297218322754,104.86833190918,3670176,1676,419,196611,3866787,1986,cam_phnompenh_18_42,11.43333333,104.86666667,18,42,cam_phnompenh,2013-03-07 17:52:10.173137,96.78890444398678,58.29350776172576,48.844408562568866,1.3340089996029536e-18,3.0,-58.29,2.2013981571160284,-58.58,0.7364,2.0138,3.9002,0.4378,0.1157,0.1434,0.1434,0
180755,npp,2952,3560,0.422693103551865,11.4303417205811,104.86735534668,3670176,2952,2889,196611,3866787,1986,cam_phnompenh_18_42,11.43333333,104.86666667,18,42,cam_phnompenh,2013-03-08 19:13:46.169514,-78.60227934801736,61.00945221722743,50.729806888010884,3.0218480360634107e-16,16.0,60.99,2.5331140255951103,60.78,0.8645,1.881,2.9573,0.4687,0.306,0.1981,0.1981,0
181155,npp,1561,2215,0.572915077209473,11.4344997406006,104.863357543945,3670176,1561,1775,196611,3866787,1986,cam_phnompenh_18_42,11.43333333,104.86666667,18,42,cam_phnompenh,2013-03-10 18:36:12.530176,-78.5532839075154,10.48800740155517,9.270928331870033,3.2673566313305425e-29,10.0,10.5,1.0,9.83,0.4573,1.1372,1.9368,0.7753,0.3174,0.4442,0.4442,0
181554,npp,140,861,0.331413984298706,11.4317817687988,104.86563873291,3670176,139,648,196611,3866787,1986,cam_phnompenh_18_42,11.43333333,104.86666667,18,42,cam_phnompenh,2013-03-12 17:58:33.558357,96.99142581750559,52.53299060975481,44.623157708162964,3.24859067652601e-33,4.0,-52.53,1.847645286154319,-52.91,0.6717,2.0157,3.4493,0.4374,-0.03,0.145,0.145,0
181750,npp,2486,194,1.101784408092499,11.4369106292725,104.864959716797,3670176,2488,96,196611,3866787,1986,cam_phnompenh_18_42,11.43333333,104.86666667,18,42,cam_phnompenh,2013-03-13 17:39:43.186452,96.6192168769666,67.11040309121844,54.618663822575556,4.163200082285955e-31,1.0,-67.12,3.1865100272627664,-67.37,0.9175,1.8124,4.3834,0.4865,0.6587,0.536,0.536,0
181765,npp,1395,3783,0.514078676700592,11.4316082000732,104.866325378418,3670176,1398,3047,196611,3866787,1986,cam_phnompenh_18_42,11.43333333,104.86666667,18,42,cam_phnompenh,2013-03-13 19:20:07.787077,-78.2212598973568,65.34785089317691,53.55341868824735,3.5639031169792486e-31,17.0,65.33,3.0,65.1,0.705,1.7581,3.6014,0.5015,0.467,0.2578,0.2578,0
181964,npp,718,3118,0.427440583705902,11.4341478347778,104.868171691895,3670176,717,2497,196611,3866787,1986,cam_phnompenh_18_42,11.43333333,104.86666667,18,42,cam_phnompenh,2013-03-14 19:01:20.968866,-78.56244363797981,49.85110974915007,42.57193968881884,2.1959848094630233e-30,14.0,49.85,1.7549928774784245,49.565,0.7039,1.4847,4.1484,0.5938,0.2792,0.2538,0.2538,0
182359,npp,2382,1767,0.439400970935822,11.4340696334839,104.869445800781,3670176,2382,1348,196611,3866787,1986,cam_phnompenh_18_42,11.43333333,104.86666667,18,42,cam_phnompenh,2013-03-16 18:23:45.547176,96.85126967069935,15.35035637961278,13.549274454625065,7.749132132824084e-24,8.0,-15.35,1.0442604737599883,-16.22,0.448,1.3061,4.0999,0.675,0.0517,0.2966,0.2966,0
182555,npp,1669,1090,0.569098562002182,11.4349603652954,104.869285583496,3670176,1670,801,196611,3866787,1986,cam_phnompenh_18_42,11.43333333,104.86666667,18,42,cam_phnompenh,2013-03-17 18:04:56.942580,97.38179580808932,45.524736696842865,39.160871640910315,2.3945442578308013e-18,5.0,-45.52,1.5732132722552272,-46.07,0.5598,1.6952,4.3489,0.5201,0.1658,0.296,0.296,0
182754,npp,946,419,1.17373740673065,11.4360847473145,104.869117736816,3670176,949,240,196611,3866787,1986,cam_phnompenh_18_42,11.43333333,104.86666667,18,42,cam_phnompenh,2013-03-18 17:46:06.569575,97.18871654802018,62.97445316521997,52.03277597278672,6.68205364345295e-12,2.0,-62.99,2.6065528283652384,-63.31,0.746,2.2821,4.4179,0.3863,0.4564,0.4535,0.4535,0
182767,npp,2905,4006,0.395826607942581,11.4337282180786,104.867736816406,3670176,2905,3170,196611,3866787,1986,cam_phnompenh_18_42,11.43333333,104.86666667,18,42,cam_phnompenh,2013-03-18 19:26:27.612690,-77.96166218450372,69.06216101470355,55.75467498069961,9.629368588014681e-21,18.0,69.04,3.5496478698597698,68.825,0.71,2.0275,4.3386,0.4349,0.422,0.1721,0.1721,0
182958,npp,2233,3344,1.18649852275848,11.4348726272583,104.868614196777,3670176,2233,2692,196611,3866787,1986,cam_phnompenh_18_42,11.43333333,104.86666667,18,42,cam_phnompenh,2013-03-19 19:07:42.555434,-78.7399074285732,56.01837344389031,47.21615402541633,5.35456396470961e-15,15.0,56.0,2.0682789409984763,55.62,0.7633,1.8962,3.9732,0.465,0.5385,0.5517,0.5517,0
183154,npp,1547,2667,0.31958444416523,11.4332065582275,104.863754272461,3670176,1547,2148,196611,3866787,1986,cam_phnompenh_18_42,11.43333333,104.86666667,18,42,cam_phnompenh,2013-03-20 18:48:55.719484,-79.12078839385578,33.58348770263025,29.312665104750735,2.346953438458296e-08,12.0,33.59,1.2937979144666532,32.92,0.4864,1.1058,2.9787,0.7973,0.274,0.2548,0.2548,0
183352,npp,848,1993,0.410444617271423,11.4334402084351,104.864616394043,3670144,848,1562,196611,3866755,1986,cam_phnompenh_18_42,11.43333333,104.86666667,18,42,cam_phnompenh,2013-03-21 18:30:07.115585,85.23409303189088,2.4684927040731672,2.1845893118502864,0.0016565393875207376,9.0,-2.39,1.0,-3.2,0.3917,0.8816,2.1565,1.0,0.4104,0.4104,0.38172267179624125,0
183549,npp,122,1319,1.20098757743835,11.4321193695068,104.867156982422,3670144,122,994,196611,3866755,1986,cam_phnompenh_18_42,11.43333333,104.86666667,18,42,cam_phnompenh,2013-03-22 18:11:18.512759,97.47716607547224,37.09037435906648,32.258760209941684,0.015557902438486914,6.0,-37.08,1.357151599901897,-37.84,0.7756,1.558,2.8723,0.5659,0.6186,0.6796,0.41026799512790796,0
183942,npp,671,3566,2.95726752281189,11.4347772598267,104.869445800781,3670144,676,2894,196611,3866755,1986,cam_phnompenh_18_42,11.43333333,104.86666667,18,42,cam_phnompenh,2013-03-24 19:14:02.346304,-78.26822010473101,61.13061130818814,50.81394806573832,0.03871753719445828,16.0,61.11,2.5331140255951103,60.78,0.8645,1.881,2.9573,0.4687,1.3065,1.3861,0.7158379285206904,0
184132,npp,3061,2896,4.54319095611572,11.4349403381348,104.864410400391,3670144,3062,2336,196611,3866755,1986,cam_phnompenh_18_42,11.43333333,104.86666667,18,42,cam_phnompenh,2013-03-25 18:55:17.304497,-79.61106883363513,42.638770646507446,36.833511141331456,0.08926704781869672,13.0,42.6,1.4867838833500562,41.98,0.5259,1.4353,2.4533,0.6143,2.972,2.7907,1.2453456019323932,0
184322,npp,2366,2221,6.50875473022461,11.4310073852539,104.867156982422,3670144,2366,1780,196611,3866755,1986,cam_phnompenh_18_42,11.43333333,104.86666667,18,42,cam_phnompenh,2013-03-26 18:36:28.701084,-76.3130658296038,10.925261335808017,9.656145621790882,0.17427129918791928,10.0,10.84,1.015504800579495,9.83,0.4573,1.1372,1.9368,0.7753,6.1712,5.0463,2.029386981839221,0
185103,npp,1500,3123,2.92220306396484,11.431752204895,104.863815307617,3670144,1499,2500,196611,3866755,1986,cam_phnompenh_18_42,11.43333333,104.86666667,18,42,cam_phnompenh,2013-03-30 19:01:37.112381,-79.05896940385809,50.01105157874136,42.69823046191996,0.06712634133301111,14.0,50.0,1.7549928774784245,49.565,0.7039,1.4847,4.1484,0.5938,1.7008,1.7353,0.5732364016177387,0
186476,npp,1617,1998,0.2211562618613243,11.4345579147339,104.864738464355,3670176,1617,1567,196611,3866787,1986,cam_phnompenh_18_42,11.43333333,104.86666667,18,42,cam_phnompenh,2013-04-06 18:30:23.290275,104.16495056989088,2.098841825594509,1.8575872688646788,1.3475550482631071e-17,9.0,-2.1,1.0,-3.2,0.3917,0.8816,2.1565,1.0,0.2212,0.2212,0.2212,0
188236,npp,2250,3126,0.451130449771881,11.4332046508789,104.863121032715,3670176,2250,2502,196611,3866787,1986,cam_phnompenh_18_42,11.43333333,104.86666667,18,42,cam_phnompenh,2013-04-15 19:01:49.837464,-78.83561549489812,50.08818916329415,42.76092140655051,1.157351055596588e-24,14.0,50.09,1.7549928774784245,49.565,0.7039,1.4847,4.1484,0.5938,0.2927,0.2679,0.2679,0
188809,npp,133,1095,0.382101804018021,11.4346723556519,104.864685058594,3670176,134,805,196611,3866787,1986,cam_phnompenh_18_42,11.43333333,104.86666667,18,42,cam_phnompenh,2013-04-18 18:05:24.065990,97.88057046862798,45.338957494375265,39.017933833447906,5.780832913839066e-08,5.0,-45.35,1.5732132722552272,-46.07,0.5598,1.6952,4.3489,0.5201,0.047,0.1987,0.1987,0
