gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103804,npp,1109,2217,10.1714210510254,11.532603263855,104.884269714355,3670176,1109,1776,196611,3866787,838,cam_phnompenh_22_18,11.53333333,104.88333333,22,18,cam_phnompenh,2012-04-24 18:36:25.872420,-78.44705750080833,10.61356598202748,9.382982427801053,8.642047746005346e-28,10.0,10.61,1.015504800579495,9.8,14.1337,18.9286,22.8418,1.0738,11.7021,10.9221,10.9221,0
107030,npp,1652,2213,6.71377849578857,11.535605430603,104.880386352539,3670144,1652,1773,196611,3866755,838,cam_phnompenh_22_18,11.53333333,104.88333333,22,18,cam_phnompenh,2012-05-10 18:36:14.384432,-80.29313701478335,10.37980507933523,9.176757704552987,0.02956939026116707,10.0,10.38,1.0,9.8,14.1337,18.9286,22.8418,1.0738,8.1108,7.2093,6.22564534265346,0
108790,npp,1456,2658,9.05813789367676,11.5307064056396,104.882965087891,3670176,1458,2143,196611,3866787,838,cam_phnompenh_22_18,11.53333333,104.88333333,22,18,cam_phnompenh,2012-05-20 18:48:36.768854,-78.57430166465666,33.196290674113875,28.98754317120767,3.113446008900075e-29,12.0,33.19,1.2365102219381485,32.92,14.9278,17.6844,22.224,1.1494,13.3493,10.411,10.411,0
131476,npp,2884,1299,7.51452112197876,11.5364398956299,104.882705688477,3670144,2885,976,196611,3866755,838,cam_phnompenh_22_18,11.53333333,104.88333333,22,18,cam_phnompenh,2012-08-10 18:10:19.185148,98.12133476050316,37.886800964446074,32.92561162039236,0.002279688897316362,6.0,-37.88,1.357151599901897,-37.86,16.0971,20.3627,23.2941,0.9982,10.8586,7.5008,7.424963921496502,0
141662,npp,2291,838,12.544246673584,11.5348844528198,104.883651733398,3670144,2293,629,196611,3866755,838,cam_phnompenh_22_18,11.53333333,104.88333333,22,18,cam_phnompenh,2012-10-03 17:57:22.476530,97.41839840884909,53.16520770222445,45.101363188491135,0.08486178594035769,4.0,-53.15,1.9513309067639726,-52.95,15.3228,19.6666,22.8008,1.0335,16.6756,12.9645,10.141489777817512,0
143237,npp,515,2640,9.11056995391846,11.5349159240723,104.883918762207,3670176,516,2129,196611,3866787,838,cam_phnompenh_22_18,11.53333333,104.88333333,22,18,cam_phnompenh,2012-10-11 18:47:32.933267,-79.6107484065401,32.36048065898434,28.276778587088216,2.0430812238345423e-10,12.0,32.38,1.2365102219381485,32.92,14.9278,17.6844,22.224,1.1494,13.3917,10.4712,10.4712,0
145994,npp,660,398,11.9891147613525,11.5309457778931,104.88062286377,3670144,662,226,196611,3866755,838,cam_phnompenh_22_18,11.53333333,104.88333333,22,18,cam_phnompenh,2012-10-25 17:44:54.201820,96.92228093194281,63.407062970323864,52.313679873175445,0.031589069793660565,2.0,-63.39,2.7445598364131496,-63.33,16.304,17.7109,24.4257,1.1476,18.2408,13.7591,12.708258729708866,0
146006,npp,2621,3985,16.8364448547363,11.5344076156616,104.882530212402,3670144,2619,3161,196611,3866755,838,cam_phnompenh_22_18,11.53333333,104.88333333,22,18,cam_phnompenh,2012-10-25 19:25:15.251436,-77.73906420876514,68.70513139485854,55.55241345844595,0.0025576035232238547,18.0,68.72,3.5496478698597698,68.82,12.6756,15.8383,21.7086,1.2833,20.6068,21.6066,21.521518819933565,0
151712,npp,415,1749,9.88498592376709,11.5314617156982,104.880165100098,3670144,414,1333,196611,3866755,838,cam_phnompenh_22_18,11.53333333,104.88333333,22,18,cam_phnompenh,2012-11-24 18:22:44.837617,95.34036945861881,16.351681470662843,14.428572300204769,0.02863812461912994,8.0,-16.33,1.0442604737599883,-16.33,15.1455,19.1693,23.2973,1.0603,11.4347,10.4812,9.528524804114308,0
152809,npp,1167,1298,16.8956928253174,11.5341215133667,104.880645751953,3670144,1170,977,196611,3866755,838,cam_phnompenh_22_18,11.53333333,104.88333333,22,18,cam_phnompenh,2012-11-30 18:10:11.048553,97.30324465057825,37.89557743953271,32.93143537936737,0.13915012251236672,6.0,-37.92,1.357151599901897,-37.86,16.0971,20.3627,23.2941,0.9982,17.771,16.8649,12.235935220182157,0
153478,npp,300,2200,10.8387718200684,11.5354261398315,104.884819030762,3670144,300,1760,196611,3866755,838,cam_phnompenh_22_18,11.53333333,104.88333333,22,18,cam_phnompenh,2012-12-04 18:35:17.924676,-75.9279884503074,9.657944999315031,8.539507438539426,0.032148446378514335,10.0,9.63,1.0,9.8,14.1337,18.9286,22.8418,1.0738,12.2358,11.6387,10.569250521083589,0
153830,npp,1911,843,7.49851989746094,11.5357980728149,104.880264282227,3670144,1912,637,196611,3866755,838,cam_phnompenh_22_18,11.53333333,104.88333333,22,18,cam_phnompenh,2012-12-06 17:57:37.276126,97.32636999181209,52.986703723033685,44.969519042283814,0.0035331105958205794,4.0,-53.02,1.9513309067639726,-52.95,15.3228,19.6666,22.8008,1.0335,14.0898,7.7498,7.632267624059754,0
154009,npp,1174,176,16.4230480194092,11.5314531326294,104.885620117188,3670176,1175,86,196611,3866787,838,cam_phnompenh_22_18,11.53333333,104.88333333,22,18,cam_phnompenh,2012-12-07 17:38:45.174123,96.59662192148744,67.38608313813114,54.78768460803855,9.069017109227559e-06,1.0,-67.43,3.1865100272627664,-67.37,16.2028,18.0274,22.8601,1.1275,19.8221,18.5167,18.5167,0
154406,npp,1765,2423,9.14251708984375,11.5360164642334,104.883674621582,3670176,1766,1962,196611,3866787,838,cam_phnompenh_22_18,11.53333333,104.88333333,22,18,cam_phnompenh,2012-12-09 18:41:34.469937,-79.97690017635637,21.9339170915885,19.306589487549818,1.095711129766486e-11,11.0,21.93,1.0837787002826917,22.03,14.8034,19.1077,23.2448,1.0637,11.1307,9.7252,9.7252,0
154607,npp,1051,1747,6.50956773757935,11.5362386703491,104.880432128906,3670176,1051,1331,196611,3866787,838,cam_phnompenh_22_18,11.53333333,104.88333333,22,18,cam_phnompenh,2012-12-10 18:22:44.144433,97.50506384196309,16.422500733302922,14.4916376234219,4.3529080814014524e-20,8.0,-16.44,1.0442604737599883,-16.33,15.1455,19.1693,23.2973,1.0603,8.2024,6.9022,6.9022,0
154803,npp,327,1070,11.7286720275879,11.5297966003418,104.886192321777,3670176,327,786,196611,3866787,838,cam_phnompenh_22_18,11.53333333,104.88333333,22,18,cam_phnompenh,2012-12-11 18:03:53.816227,97.28430799342037,46.19046962913183,39.69724801054573,3.3128434555946735e-27,5.0,-46.2,1.5732132722552272,-46.12,16.0684,19.4269,21.7059,1.0463,15.4323,12.2712,12.2712,0
155739,npp,1795,1296,10.01922988891602,11.5316820144653,104.883392333984,3670176,1796,973,196611,3866787,838,cam_phnompenh_22_18,11.53333333,104.88333333,22,18,cam_phnompenh,2012-12-16 18:10:10.325407,98.12819761270895,37.976179299638474,33.00049883673968,4.7164172246136687e-29,6.0,-38.0,1.357151599901897,-37.86,16.0971,20.3627,23.2941,0.9982,12.7042,10.001,10.001,0
155924,npp,1062,618,9.83999633789062,11.5366907119751,104.883796691895,3670176,1063,402,196611,3866787,838,cam_phnompenh_22_18,11.53333333,104.88333333,22,18,cam_phnompenh,2012-12-17 17:51:18.216100,97.13950894946346,58.68091055226242,49.12482680167478,6.441721452210805e-24,3.0,-58.71,2.253202848596432,-58.54,13.4872,18.7843,23.2669,1.0821,16.356,10.6474,10.6474,0
157034,npp,700,3764,15.2694120407104,11.5301218032837,104.885177612305,3670144,698,3035,196611,3866755,838,cam_phnompenh_22_18,11.53333333,104.88333333,22,18,cam_phnompenh,2012-12-23 19:19:05.400068,-78.08961624154,64.98973259530788,53.33849311161055,0.0021808467710895322,17.0,64.98,2.898275349237888,65.07,12.7323,17.0075,20.9217,1.1951,19.7259,18.2484,18.175852001397587,0
168356,npp,1661,612,12.183445930481,11.5310134887695,104.881721496582,3670144,1659,397,196611,3866755,838,cam_phnompenh_22_18,11.53333333,104.88333333,22,18,cam_phnompenh,2013-01-02 17:51:12.087600,96.8971612830291,58.821263435638414,49.22461134922754,0.03474046587920982,3.0,-58.85,2.253202848596432,-58.54,13.4872,18.7843,23.2669,1.0821,17.396,13.1831,12.027424459900969,0
168722,npp,2208,2866,11.8262825012207,11.532341003418,104.882484436035,3670144,2206,2311,196611,3866755,838,cam_phnompenh_22_18,11.53333333,104.88333333,22,18,cam_phnompenh,2013-01-04 18:53:57.845501,-78.61313221534785,41.523494462937705,35.93058575142791,0.013113177472660486,13.0,41.51,1.4867838833500562,41.91,15.626,18.8968,22.9709,1.0756,15.57,12.7205,12.284277339347641,0
169981,npp,2229,1737,13.1377172470093,11.5315198898315,104.883415222168,3670176,2229,1321,196611,3866787,838,cam_phnompenh_22_18,11.53333333,104.88333333,22,18,cam_phnompenh,2013-01-11 18:22:33.822772,97.564251783143,16.98505183888773,14.985316372502597,4.809868494289675e-34,8.0,-16.99,1.0442604737599883,-16.33,15.1455,19.1693,23.2973,1.0603,14.5496,13.9301,13.9301,0
170155,npp,1500,1058,13.7677221298218,11.533221244812,104.885292053223,3670176,1499,777,196611,3866787,838,cam_phnompenh_22_18,11.53333333,104.88333333,22,18,cam_phnompenh,2013-01-12 18:03:41.728767,97.06357483188395,46.588794380548116,40.015727957872606,5.9854439671841335e-34,5.0,-46.6,1.646109783506203,-46.12,16.0684,19.4269,21.7059,1.0463,16.8877,14.4046,14.4046,0
170531,npp,2036,3313,8.06806039810181,11.5329875946045,104.880958557129,3670176,2038,2661,196611,3866787,838,cam_phnompenh_22_18,11.53333333,104.88333333,22,18,cam_phnompenh,2013-01-14 19:06:25.691809,-78.9657281086612,55.219140998100485,46.63812401008376,4.983884168369426e-32,15.0,55.21,2.0682789409984763,55.57,15.1072,18.9077,22.811,1.075,15.0847,8.6731,8.6731,0
170716,npp,1337,2635,8.96151638031006,11.5306825637817,104.882484436035,3670176,1337,2125,196611,3866787,838,cam_phnompenh_22_18,11.53333333,104.88333333,22,18,cam_phnompenh,2013-01-15 18:47:37.146706,-79.94331814900615,32.17537245150793,28.122386771042056,2.948387026836915e-29,12.0,32.16,1.2365102219381485,32.92,14.9278,17.6844,22.224,1.1494,13.2711,10.2999,10.2999,0
170898,npp,640,1960,10.8875637054443,11.5352725982666,104.884742736816,3670176,640,1530,196611,3866787,838,cam_phnompenh_22_18,11.53333333,104.88333333,22,18,cam_phnompenh,2013-01-16 18:28:48.601605,100.48105821939437,4.281168489702251,3.7886802531928314,1.3222555253282645e-24,9.0,-4.3,1.0,-3.285,14.9998,20.3256,23.8037,1.0,10.8876,10.8876,10.8876,0
171260,npp,2270,608,10.4865550994873,11.5357732772827,104.880073547363,3670176,2268,394,196611,3866787,838,cam_phnompenh_22_18,11.53333333,104.88333333,22,18,cam_phnompenh,2013-01-18 17:51:09.723154,96.43084575322668,58.914602673750665,49.28661062413255,2.4494770781450347e-11,3.0,-58.95,2.253202848596432,-58.54,13.4872,18.7843,23.2669,1.0821,16.6429,11.347,11.347,0
171454,npp,475,3535,8.80875015258789,11.5327024459839,104.880867004395,3670176,474,2869,196611,3866787,838,cam_phnompenh_22_18,11.53333333,104.88333333,22,18,cam_phnompenh,2013-01-19 19:12:45.777586,-77.7957641436423,60.47300021769416,50.37366618584559,2.2810969630484026e-14,16.0,60.46,2.4157378735459294,60.76,13.1376,17.6479,22.983,1.1517,16.6666,10.1453,10.1453,0
171638,npp,2867,2865,9.88185977935791,11.5347871780396,104.882209777832,3670176,2868,2310,196611,3866787,838,cam_phnompenh_22_18,11.53333333,104.88333333,22,18,cam_phnompenh,2013-01-20 18:54:00.784007,-78.3923067854039,41.49545381929676,35.90727970466778,2.6808238630136493e-07,13.0,41.48,1.4867838833500562,41.91,15.626,18.8968,22.9709,1.0756,14.2622,10.629,10.629,0
171820,npp,2174,2190,8.83750247955322,11.5349102020264,104.88256072998,3670144,2174,1750,196611,3866755,838,cam_phnompenh_22_18,11.53333333,104.88333333,22,18,cam_phnompenh,2013-01-21 18:35:12.230720,-77.25585535428868,9.07986089562716,8.029518696870044,0.003758519366236563,10.0,9.05,1.0,9.8,14.1337,18.9286,22.8418,1.0738,10.2345,9.4897,9.364669181079764,0
171998,npp,1470,1515,11.332465171814,11.5320062637329,104.885116577148,3670144,1469,1136,196611,3866755,838,cam_phnompenh_22_18,11.53333333,104.88333333,22,18,cam_phnompenh,2013-01-22 18:16:23.673035,96.81660386822172,28.409676785074897,24.90476282005178,0.02269124952769288,7.0,-28.41,1.184412938166907,-27.85,16.9212,19.6404,23.9693,1.0349,13.3112,11.7278,10.972953414331966,0
172182,npp,755,835,13.8391389846802,11.5341672897339,104.881996154785,3670144,757,626,196611,3866755,838,cam_phnompenh_22_18,11.53333333,104.88333333,22,18,cam_phnompenh,2013-01-23 17:57:35.111425,97.5892683729598,53.194805952029384,45.12687120190167,0.05363045962059543,4.0,-53.23,1.9513309067639726,-52.95,15.3228,19.6666,22.8008,1.0335,17.3392,14.3028,12.518730361921772,0
172368,npp,30,168,16.9235591888428,11.5335273742676,104.883018493652,3670144,27,81,196611,3866755,838,cam_phnompenh_22_18,11.53333333,104.88333333,22,18,cam_phnompenh,2013-01-24 17:38:42.994232,96.10977601623695,67.53487821075475,54.876200872106644,0.09687018023142123,1.0,-67.56,3.1865100272627664,-67.37,16.2028,18.0274,22.8601,1.1275,19.9792,19.081,15.85851880911205,0
172382,npp,2013,3760,13.453782081604,11.5347414016724,104.886032104492,3670144,2011,3032,196611,3866755,838,cam_phnompenh_22_18,11.53333333,104.88333333,22,18,cam_phnompenh,2013-01-24 19:19:07.597046,-77.98209994866906,64.91825772206285,53.291674850284494,0.054834334325604424,17.0,64.91,2.898275349237888,65.07,12.7323,17.0075,20.9217,1.1951,19.0994,16.0785,14.254382293632753,0
172748,npp,633,2417,18.4043884277344,11.5346918106079,104.883338928223,3670144,633,1956,196611,3866755,838,cam_phnompenh_22_18,11.53333333,104.88333333,22,18,cam_phnompenh,2013-01-26 18:41:35.825606,-78.89559538803516,21.622576768589145,19.035760581087345,0.21004692435150546,11.0,21.61,1.0837787002826917,22.03,14.8034,19.1077,23.2448,1.0637,19.6766,19.5775,12.590083838395326,0
172930,npp,3004,1742,16.024081230163603,11.5348615646362,104.88062286377,3670144,3004,1326,196611,3866755,838,cam_phnompenh_22_18,11.53333333,104.88333333,22,18,cam_phnompenh,2013-01-27 18:22:47.272810,97.08157448018456,16.696050282803782,14.731291466594085,0.22241390192856023,8.0,-16.72,1.0442604737599883,-16.33,15.1455,19.1693,23.2973,1.0603,17.3136,16.9906,9.591784246333194,0
173110,npp,2293,1066,21.7059230804443,11.5300846099854,104.885879516602,3670144,2294,782,196611,3866755,838,cam_phnompenh_22_18,11.53333333,104.88333333,22,18,cam_phnompenh,2013-01-28 18:03:58.714606,97.4940867281661,46.322444687107634,39.80144317070479,0.16032080953750322,5.0,-46.34,1.5732132722552272,-46.12,16.0684,19.4269,21.7059,1.0463,21.7742,22.71,17.3767716318034,0
173303,npp,460,3982,9.10589027404785,11.5353355407715,104.880226135254,3670144,458,3159,196611,3866755,838,cam_phnompenh_22_18,11.53333333,104.88333333,22,18,cam_phnompenh,2013-01-29 19:25:29.421832,-77.7231392028295,68.69444919515522,55.55374030592337,0.1147547548387735,18.0,68.68,3.3985290935932855,68.82,12.6756,15.8383,21.7086,1.2833,18.3446,11.6858,7.868370960955463,0
173482,npp,2862,3321,11.4700164794922,11.5313920974731,104.882278442383,3670144,2860,2669,196611,3866755,838,cam_phnompenh_22_18,11.53333333,104.88333333,22,18,cam_phnompenh,2013-01-30 19:06:44.418861,-78.57325272397924,55.43276475975857,46.79221222170065,0.08363594688247288,15.0,55.42,2.0682789409984763,55.57,15.1072,18.9077,22.811,1.075,16.7295,12.3302,9.547968511764868,0
173847,npp,1464,1970,8.114640235900879,11.5306787490845,104.879623413086,3670144,1464,1540,196611,3866755,838,cam_phnompenh_22_18,11.53333333,104.88333333,22,18,cam_phnompenh,2013-02-01 18:29:10.854319,90.18357932777084,3.765496147221531,3.3322873478100123,0.02937219388376872,9.0,-3.72,1.0,-3.285,14.9998,20.3256,23.8037,1.0,8.1146,8.1146,7.137505272815242,0
174033,npp,755,1296,11.4860429763794,11.5334548950195,104.883201599121,3670144,756,973,196611,3866755,838,cam_phnompenh_22_18,11.53333333,104.88333333,22,18,cam_phnompenh,2013-02-02 18:10:22.291138,98.15073661201697,37.975104797917275,32.997339813553374,0.011243144951777322,6.0,-38.0,1.357151599901897,-37.86,16.0971,20.3627,23.2941,0.9982,13.785,11.4651,11.091085798240755,0
174800,npp,3007,2199,8.90189933776855,11.5351448059082,104.882255554199,3670176,3007,1759,196611,3866787,838,cam_phnompenh_22_18,11.53333333,104.88333333,22,18,cam_phnompenh,2013-02-06 18:35:32.630690,-75.66196131355113,9.613787633335077,8.500169373137366,6.545987890909984e-16,10.0,9.57,1.0,9.8,14.1337,18.9286,22.8418,1.0738,10.2989,9.5589,9.5589,0
175388,npp,2826,3767,8.32527732849121,11.535174369812,104.881958007812,3670176,2825,3037,196611,3866787,838,cam_phnompenh_22_18,11.53333333,104.88333333,22,18,cam_phnompenh,2013-02-09 19:19:27.963552,-77.96192145614106,65.05635610770305,53.37392867279466,2.982364748277096e-29,17.0,65.04,2.898275349237888,65.07,12.7323,17.0075,20.9217,1.1951,17.3299,9.9495,9.9495,0
175772,npp,1460,2426,10.00136852264404,11.535343170166,104.886108398438,3670176,1461,1963,196611,3866787,838,cam_phnompenh_22_18,11.53333333,104.88333333,22,18,cam_phnompenh,2013-02-11 18:41:56.152885,-80.46963845753285,22.118130684518686,19.465668612596478,4.04695177781679e-33,11.0,22.08,1.0837787002826917,22.03,14.8034,19.1077,23.2448,1.0637,11.9232,10.6388,10.6388,0
175964,npp,758,1752,10.2974948883057,11.535834312439,104.88646697998,3670176,759,1334,196611,3866787,838,cam_phnompenh_22_18,11.53333333,104.88333333,22,18,cam_phnompenh,2013-02-12 18:23:07.577796,97.60416688098643,16.15007300612081,14.25144579272479,1.1049494847204233e-31,8.0,-16.17,1.0442604737599883,-16.33,15.1455,19.1693,23.2973,1.0603,11.8298,10.9186,10.9186,0
176156,npp,45,1074,5.77419519424438,11.535756111145,104.883819580078,3670176,44,789,196611,3866787,838,cam_phnompenh_22_18,11.53333333,104.88333333,22,18,cam_phnompenh,2013-02-13 18:04:17.222538,97.27356717008666,46.04370797781441,39.576292658890324,2.0068466985935342e-28,5.0,-46.07,1.5732132722552272,-46.12,16.0684,19.4269,21.7059,1.0463,11.6474,6.0413,6.0413,0
176748,npp,2982,2653,11.4176054000854,11.5348176956177,104.886070251465,3670176,2983,2138,196611,3866787,838,cam_phnompenh_22_18,11.53333333,104.88333333,22,18,cam_phnompenh,2013-02-16 18:48:17.849564,-79.39999069833945,32.96565899967133,28.78916964322987,1.4809486135332738e-19,12.0,32.97,1.2365102219381485,32.92,14.9278,17.6844,22.224,1.1494,15.2575,13.1228,13.1228,0
177345,npp,854,628,12.3224411010742,11.5353784561157,104.88516998291,3670144,855,411,196611,3866755,838,cam_phnompenh_22_18,11.53333333,104.88333333,22,18,cam_phnompenh,2013-02-19 17:51:50.297481,97.12871100074189,58.460776263618854,48.96226294803407,0.004797446649065711,3.0,-58.48,2.253202848596432,-58.54,13.4872,18.7843,23.2669,1.0821,17.4577,13.3335,13.173908249948852,0
178347,npp,2383,853,19.9029502868652,11.5353212356567,104.886505126953,3670144,2381,643,196611,3866755,838,cam_phnompenh_22_18,11.53333333,104.88333333,22,18,cam_phnompenh,2013-02-24 17:58:11.923861,96.73010465503519,52.74212031056311,44.78016434520209,0.16295461910249956,4.0,-52.75,1.9513309067639726,-52.95,15.3228,19.6666,22.8008,1.0335,20.4467,20.5698,15.148955383301484,0
178951,npp,2261,2433,17.5961475372314,11.5320835113525,104.884490966797,3670144,2261,1970,196611,3866755,838,cam_phnompenh_22_18,11.53333333,104.88333333,22,18,cam_phnompenh,2013-02-27 18:42:14.329044,-80.26630859744773,22.44806209566228,19.75214870451831,0.13180049863225252,11.0,22.45,1.0837787002826917,22.03,14.8034,19.1077,23.2448,1.0637,18.9309,18.7177,14.333227639388856,0
179148,npp,1560,1759,18.7059364318848,11.5345335006714,104.883712768555,3670144,1560,1341,196611,3866755,838,cam_phnompenh_22_18,11.53333333,104.88333333,22,18,cam_phnompenh,2013-02-28 18:23:25.744775,97.0965998052834,15.807941107311859,13.951113230726605,0.08993361956214281,8.0,-15.78,1.0442604737599883,-16.33,15.1455,19.1693,23.2973,1.0603,19.8818,19.8342,16.842470277033364,0
179346,npp,849,1082,14.4586734771729,11.532886505127,104.880752563477,3670144,851,795,196611,3866755,838,cam_phnompenh_22_18,11.53333333,104.88333333,22,18,cam_phnompenh,2013-03-01 18:04:37.155634,98.04741028922136,45.789178805296224,39.37254768709439,0.054121189465038334,5.0,-45.8,1.5732132722552272,-46.12,16.0684,19.4269,21.7059,1.0463,17.1676,15.1275,13.327105754186483,0
179548,npp,127,411,13.7504720687866,11.5313892364502,104.885795593262,3670144,124,234,196611,3866755,838,cam_phnompenh_22_18,11.53333333,104.88333333,22,18,cam_phnompenh,2013-03-02 17:45:45.006155,96.603833394448,63.132031782172355,52.136073226457114,0.02607241130596642,2.0,-63.14,2.7445598364131496,-63.33,16.304,17.7109,24.4257,1.1476,18.8826,15.7805,14.913175764266631,0
179560,npp,2087,3997,14.932354927063,11.5329875946045,104.884346008301,3670144,2088,3166,196611,3866755,838,cam_phnompenh_22_18,11.53333333,104.88333333,22,18,cam_phnompenh,2013-03-02 19:26:07.827050,-77.71154843900422,68.92884708114167,55.68037670747761,0.0410976337044595,18.0,68.91,3.5496478698597698,68.82,12.6756,15.8383,21.7086,1.2833,20.0704,19.163,17.795847061022958,0
180152,npp,19,1987,14.5194225311279,11.5323247909546,104.884979248047,3670176,19,1556,196611,3866787,838,cam_phnompenh_22_18,11.53333333,104.88333333,22,18,cam_phnompenh,2013-03-05 18:29:49.156746,102.1676386882765,2.7280123811784436,2.4141843073027967,0.00043558963570121786,9.0,-2.74,1.0,-3.285,14.9998,20.3256,23.8037,1.0,14.5194,14.5194,14.5194,0
180348,npp,2382,1312,12.1346063613892,11.5350847244263,104.885520935059,3670176,2381,988,196611,3866787,838,cam_phnompenh_22_18,11.53333333,104.88333333,22,18,cam_phnompenh,2013-03-06 18:10:58.775174,96.96590051727635,37.382074154152974,32.50126173938931,8.986287933616048e-11,6.0,-37.36,1.357151599901897,-37.86,16.0971,20.3627,23.2941,0.9982,14.2628,12.1125,12.1125,0
180544,npp,1663,635,11.2623682022095,11.5343980789185,104.881729125977,3670176,1668,419,196611,3866787,838,cam_phnompenh_22_18,11.53333333,104.88333333,22,18,cam_phnompenh,2013-03-07 17:52:08.393864,96.6942097288594,58.320933428542844,48.86395825588205,1.3209400172143216e-18,3.0,-58.32,2.2013981571160284,-58.54,13.4872,18.7843,23.2669,1.0821,16.9087,12.1865,12.1865,0
180755,npp,2936,3558,8.85098743438721,11.5343837738037,104.88338470459,3670176,2936,2888,196611,3866787,838,cam_phnompenh_22_18,11.53333333,104.88333333,22,18,cam_phnompenh,2013-03-08 19:13:44.390284,-78.50529555970613,60.970335408087365,50.703474467572356,3.017062719991882e-16,16.0,60.95,2.5331140255951103,60.76,13.1376,17.6479,22.983,1.1517,16.8528,10.1939,10.1939,0
181155,npp,1546,2214,8.21682167053223,11.5330810546875,104.880218505859,3670176,1546,1774,196611,3866787,838,cam_phnompenh_22_18,11.53333333,104.88333333,22,18,cam_phnompenh,2013-03-10 18:36:10.750943,-77.58290374387572,10.435193100761055,9.224381669737674,3.329406043050861e-29,10.0,10.44,1.0,9.8,14.1337,18.9286,22.8418,1.0738,9.6138,8.8232,8.8232,0
181554,npp,124,860,9.66506385803223,11.5366744995117,104.881187438965,3670176,123,648,196611,3866787,838,cam_phnompenh_22_18,11.53333333,104.88333333,22,18,cam_phnompenh,2013-03-12 17:58:31.779121,96.88498132965385,52.559719755033356,44.64351772930233,3.346873975573887e-33,4.0,-52.56,1.847645286154319,-52.95,15.3228,19.6666,22.8008,1.0335,14.9124,9.9889,9.9889,0
181765,npp,1379,3781,8.54138374328613,11.5362701416016,104.88126373291,3670176,1382,3046,196611,3866787,838,cam_phnompenh_22_18,11.53333333,104.88333333,22,18,cam_phnompenh,2013-03-13 19:20:06.007796,-78.42791309700834,65.31951511554723,53.53590543403293,3.709672241559928e-31,17.0,65.3,3.0,65.07,12.7323,17.0075,20.9217,1.1951,17.5035,10.2077,10.2077,0
182359,npp,2367,1766,13.207347869873,11.5328369140625,104.884796142578,3670176,2367,1347,196611,3866787,838,cam_phnompenh_22_18,11.53333333,104.88333333,22,18,cam_phnompenh,2013-03-16 18:23:43.767897,96.2227003548687,15.420846069791208,13.61118797597442,8.05937683645027e-24,8.0,-15.4,1.0442604737599883,-16.33,15.1455,19.1693,23.2973,1.0603,14.6163,14.004,14.004,0
182754,npp,931,418,12.3952341079712,11.5330867767334,104.883522033691,3670176,933,239,196611,3866787,838,cam_phnompenh_22_18,11.53333333,104.88333333,22,18,cam_phnompenh,2013-03-18 17:46:04.790340,97.06587606711555,62.990309292584556,52.04332049349004,6.8859830627726035e-12,2.0,-63.01,2.6065528283652384,-63.33,16.304,17.7109,24.4257,1.1476,18.2862,14.2252,14.2252,0
182767,npp,2890,4004,8.03710556030273,11.5305509567261,104.884986877441,3670176,2889,3169,196611,3866787,838,cam_phnompenh_22_18,11.53333333,104.88333333,22,18,cam_phnompenh,2013-03-18 19:26:25.833454,-77.85180096062723,69.03635467235412,55.740380121513475,9.998563059721798e-21,18.0,69.01,3.5496478698597698,68.82,12.6756,15.8383,21.7086,1.2833,18.1279,10.3142,10.3142,0
182958,npp,2218,3342,9.75925445556641,11.5332489013672,104.88011932373,3670176,2217,2691,196611,3866787,838,cam_phnompenh_22_18,11.53333333,104.88333333,22,18,cam_phnompenh,2013-03-19 19:07:40.776155,-78.58970088121025,55.96261373147687,47.17568878176621,5.551394850248072e-15,15.0,55.95,2.0682789409984763,55.57,15.1072,18.9077,22.811,1.075,15.9024,10.4911,10.4911,0
183154,npp,1532,2666,12.9472246170044,11.5315399169922,104.881317138672,3670176,1531,2148,196611,3866787,838,cam_phnompenh_22_18,11.53333333,104.88333333,22,18,cam_phnompenh,2013-03-20 18:48:53.940204,-78.83940834283395,33.536241693051686,29.272792392261724,2.3970151464153605e-08,12.0,33.55,1.2937979144666532,32.92,14.9278,17.6844,22.224,1.1494,16.6641,14.8809,14.8809,0
183352,npp,833,1993,9.63018417358398,11.5324077606201,104.880569458008,3670144,833,1562,196611,3866755,838,cam_phnompenh_22_18,11.53333333,104.88333333,22,18,cam_phnompenh,2013-03-21 18:30:07.115585,105.67321067648957,2.387233968662724,2.112685392155807,0.0016613796261172888,9.0,-2.39,1.0,-3.285,14.9998,20.3256,23.8037,1.0,9.6302,9.6302,9.574932583512311,0
183549,npp,107,1318,12.8517560958862,11.5306177139282,104.881378173828,3670144,106,994,196611,3866755,838,cam_phnompenh_22_18,11.53333333,104.88333333,22,18,cam_phnompenh,2013-03-22 18:11:16.733479,97.23269171860338,37.13948126914093,32.299843463024445,0.015562824193809692,6.0,-37.12,1.357151599901897,-37.86,16.0971,20.3627,23.2941,0.9982,14.7913,12.8284,12.31068744777972,0
