gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
107030,npp,1650,2214,9.68758964538574,11.5478801727295,104.889518737793,3670144,1650,1773,196611,3866755,647,cam_phnompenh_23_14,11.55,104.8875,23,14,cam_phnompenh,2012-05-10 18:36:14.384432,-80.93233693794004,10.436852962468349,9.227070557129968,0.029569857784992326,11.0,10.44,1.0,9.74,12.8264,16.8288,22.8558,1.2139,13.2866,11.7594,11.062013543700271,0
108790,npp,1453,2658,9.6816930770874,11.5509786605835,104.886543273926,3670176,1453,2142,196611,3866787,647,cam_phnompenh_23_14,11.55,104.8875,23,14,cam_phnompenh,2012-05-20 18:48:36.768854,-78.85128061902522,33.192625579916694,28.984439703582147,3.1529345888912705e-29,13.0,33.19,1.2365102219381485,32.92,15.0205,19.569,24.7635,1.0439,12.4317,10.1066,10.1066,0
131476,npp,2882,1299,9.36243152618408,11.5499258041382,104.884658813477,3670144,2883,976,196611,3866755,647,cam_phnompenh_23_14,11.55,104.8875,23,14,cam_phnompenh,2012-08-10 18:10:19.185148,98.27750865038975,37.88670827459964,32.92553448137368,0.0022813278934024042,7.0,-37.88,1.357151599901897,-37.88,15.5862,18.4686,24.2463,1.1061,13.7181,10.3556,10.30179631968453,0
144817,npp,2954,840,11.8026885986328,11.553017616272,104.886489868164,3670176,2954,632,196611,3866787,647,cam_phnompenh_23_14,11.55,104.8875,23,14,cam_phnompenh,2012-10-19 17:57:24.152855,97.22523254539708,53.112765164585184,45.06035053432141,1.3951721525250822e-25,5.0,-53.1,1.9513309067639726,-52.91,16.6685,20.3397,28.7966,1.0043,16.0529,11.8538,11.8538,0
145994,npp,657,399,18.5801067352295,11.5504922866821,104.890083312988,3670144,661,226,196611,3866755,647,cam_phnompenh_23_14,11.55,104.8875,23,14,cam_phnompenh,2012-10-25 17:44:54.201820,97.02818361118955,63.38749691731204,52.30099794769897,0.03157303569969862,3.0,-63.37,2.7445598364131496,-63.33,17.4058,21.083,25.3805,0.9689,19.5159,18.0028,17.258169855298632,0
146006,npp,2619,3985,7.07413721084595,11.5476198196411,104.885391235352,3670144,2618,3161,196611,3866755,647,cam_phnompenh_23_14,11.55,104.8875,23,14,cam_phnompenh,2012-10-25 19:25:15.251436,-77.79590643349526,68.7049565012422,55.55231407538896,0.002555601432128998,19.0,68.72,3.5496478698597698,68.82,12.9938,17.0698,20.922,1.1967,17.6119,8.4658,8.405527751163838,0
146194,npp,1941,3323,10.11910820007324,11.54993724823,104.884902954102,3670144,1942,2671,196611,3866755,647,cam_phnompenh_23_14,11.55,104.8875,23,14,cam_phnompenh,2012-10-26 19:06:30.317313,-79.03663538430634,55.448671233481,46.7979950901546,0.02743446092530944,16.0,55.47,2.0682789409984763,55.57,14.7666,21.1615,26.9973,0.9653,15.0889,9.7683,9.121275532574076,0
148550,npp,463,2423,10.1425132751465,11.5500640869141,104.884895324707,3670144,463,1961,196611,3866755,647,cam_phnompenh_23_14,11.55,104.8875,23,14,cam_phnompenh,2012-11-07 18:41:30.499571,-78.39649197980754,21.920482555798987,19.292942098403888,0.0040138787707650675,12.0,21.93,1.0837787002826917,22.03,13.6629,18.8476,25.0018,1.0838,12.3957,10.9929,10.898235199367065,0
151712,npp,412,1750,15.6666479110718,11.5504140853882,104.890098571777,3670144,412,1333,196611,3866755,647,cam_phnompenh_23_14,11.55,104.8875,23,14,cam_phnompenh,2012-11-24 18:22:44.837617,95.92949296842836,16.28727989324142,14.372095170503345,0.02862685968570151,9.0,-16.28,1.0442604737599883,-16.33,14.8649,21.7948,25.4941,0.9373,14.5595,14.6841,14.008953559446832,0
152809,npp,1165,1299,11.8390188217163,11.5466709136963,104.889434814453,3670144,1164,976,196611,3866755,647,cam_phnompenh_23_14,11.55,104.8875,23,14,cam_phnompenh,2012-11-30 18:10:11.048553,97.46007655106389,37.85405881410721,32.89688268164543,0.13915916060330025,7.0,-37.88,1.357151599901897,-37.88,15.5862,18.4686,24.2463,1.1061,15.5429,13.0949,9.812918917086732,0
152989,npp,434,622,21.511079788208,11.5518274307251,104.888214111328,3670144,437,407,196611,3866755,647,cam_phnompenh_23_14,11.55,104.8875,23,14,cam_phnompenh,2012-12-01 17:51:20.725415,97.1233165287422,58.599710634534084,49.0645849523434,0.09845278062882958,4.0,-58.62,2.253202848596432,-58.54,15.3195,20.9857,27.2725,0.9734,20.661,20.9393,18.617353229243424,0
153478,npp,298,2200,8.74578762054443,11.5488290786743,104.887054443359,3670144,298,1760,196611,3866755,647,cam_phnompenh_23_14,11.55,104.8875,23,14,cam_phnompenh,2012-12-04 18:35:17.924676,-76.61800227003026,9.648277030168803,8.530976898999997,0.0321502304690491,11.0,9.63,1.0,9.74,12.8264,16.8288,22.8558,1.2139,12.3448,10.6162,9.857957080502118,0
154009,npp,1171,176,24.0098896026611,11.5518646240234,104.888160705566,3670176,1174,87,196611,3866787,647,cam_phnompenh_23_14,11.55,104.8875,23,14,cam_phnompenh,2012-12-07 17:38:45.174123,96.68847976519284,67.38566031548875,54.78743504797688,9.083739970663617e-06,2.0,-67.43,3.1865100272627664,-67.37,18.2481,20.9005,24.6812,0.9774,21.4036,23.4669,23.4669,0
154406,npp,1763,2423,8.1224479675293,11.5494298934937,104.885986328125,3670176,1763,1962,196611,3866787,647,cam_phnompenh_23_14,11.55,104.8875,23,14,cam_phnompenh,2012-12-09 18:41:34.469937,-80.27101541422661,21.93310505956957,19.305883043398392,1.0953771014086407e-11,12.0,21.93,1.0837787002826917,22.03,13.6629,18.8476,25.0018,1.0838,10.5318,8.8035,8.8035,0
154607,npp,1049,1748,12.5599594116211,11.548529624939,104.88932800293,3670176,1049,1331,196611,3866787,647,cam_phnompenh_23_14,11.55,104.8875,23,14,cam_phnompenh,2012-12-10 18:22:44.144433,97.90069461095429,16.365152242532428,14.441346644796669,4.3767261777872614e-20,9.0,-16.39,1.0442604737599883,-16.33,14.8649,21.7948,25.4941,0.9373,11.5844,11.7722,11.7722,0
154803,npp,324,1070,15.6318597793579,11.5503673553467,104.889099121094,3670176,325,786,196611,3866787,647,cam_phnompenh_23_14,11.55,104.8875,23,14,cam_phnompenh,2012-12-11 18:03:53.816227,97.46604376598617,46.18925859692784,39.696283618340345,3.305913566285742e-27,6.0,-46.2,1.5732132722552272,-46.12,16.7306,20.6045,25.0705,0.9914,17.267,15.4978,15.4978,0
155739,npp,1792,1295,11.4389400482178,11.549542427063,104.885971069336,3670176,1794,973,196611,3866787,647,cam_phnompenh_23_14,11.55,104.8875,23,14,cam_phnompenh,2012-12-16 18:10:08.546127,96.9598316092063,38.029357828043054,33.04482772689818,4.7070025253786984e-29,7.0,-38.04,1.357151599901897,-37.88,15.5862,18.4686,24.2463,1.1061,15.2481,12.6524,12.6524,0
155924,npp,1060,618,13.1282262802124,11.5505380630493,104.885635375977,3670176,1062,403,196611,3866787,647,cam_phnompenh_23_14,11.55,104.8875,23,14,cam_phnompenh,2012-12-17 17:51:18.216100,97.22223403301436,58.68058082708778,49.12459498860902,6.4327155445251e-24,4.0,-58.71,2.253202848596432,-58.54,15.3195,20.9857,27.2725,0.9734,16.9406,12.7792,12.7792,0
157034,npp,697,3764,18.8852348327637,11.5500230789185,104.889381408691,3670144,697,3035,196611,3866755,647,cam_phnompenh_23_14,11.55,104.8875,23,14,cam_phnompenh,2012-12-23 19:19:05.400068,-78.186679349689,64.98950954224705,53.33835330811375,0.002181684313186416,18.0,64.98,2.898275349237888,65.07,13.4502,17.4275,21.7553,1.1722,20.9308,22.1366,22.08514635071292,0
157819,npp,917,1065,20.5553665161133,11.5520906448364,104.887634277344,3670144,918,782,196611,3866755,647,cam_phnompenh_23_14,11.55,104.8875,23,14,cam_phnompenh,2012-12-27 18:03:49.423583,97.54884859415496,46.342859338126196,39.81964033909434,0.20590884087324027,6.0,-46.38,1.5732132722552272,-46.12,16.7306,20.6045,25.0705,0.9914,20.3966,20.3791,15.522869784031407,0
168356,npp,1658,612,17.3418140411377,11.5518360137939,104.88452911377,3670144,1658,397,196611,3866755,647,cam_phnompenh_23_14,11.55,104.8875,23,14,cam_phnompenh,2013-01-02 17:51:12.087600,97.0210599498157,58.820359736229044,49.22397727258676,0.03474041339494804,4.0,-58.85,2.253202848596432,-58.54,15.3195,20.9857,27.2725,0.9734,18.8106,16.8808,16.06146924893407,0
169981,npp,2226,1737,14.5692405700684,11.551570892334,104.886535644531,3670176,2226,1321,196611,3866787,647,cam_phnompenh_23_14,11.55,104.8875,23,14,cam_phnompenh,2013-01-11 18:22:33.822772,98.14140476339321,16.981839797399264,14.982501521310075,4.8033654976223975e-34,9.0,-16.99,1.0442604737599883,-16.33,14.8649,21.7948,25.4941,0.9373,13.5086,13.6555,13.6555,0
170155,npp,1497,1058,16.3533039093018,11.5532751083374,104.888130187988,3670176,1497,777,196611,3866787,647,cam_phnompenh_23_14,11.55,104.8875,23,14,cam_phnompenh,2013-01-12 18:03:41.728767,97.23857987132865,46.587223108342414,40.014479967259206,5.981741885810789e-34,6.0,-46.6,1.646109783506203,-46.12,16.7306,20.6045,25.0705,0.9914,17.8452,16.2131,16.2131,0
170531,npp,2033,3313,10.1540985107422,11.5529613494873,104.884895324707,3670176,2036,2661,196611,3866787,647,cam_phnompenh_23_14,11.55,104.8875,23,14,cam_phnompenh,2013-01-14 19:06:25.691809,-79.09885856229307,55.2190002411947,46.63802049500226,4.991549103804428e-32,16.0,55.21,2.0682789409984763,55.57,14.7666,21.1615,26.9973,0.9653,15.1058,9.8021,9.8021,0
170716,npp,1334,2635,10.5687818527222,11.5507564544678,104.886054992676,3670176,1334,2126,196611,3866787,647,cam_phnompenh_23_14,11.55,104.8875,23,14,cam_phnompenh,2013-01-15 18:47:37.146706,-80.22830899342927,32.175067711603106,28.122127892624942,2.9544891637471506e-29,13.0,32.16,1.2365102219381485,32.92,15.0205,19.569,24.7635,1.0439,13.1491,11.0326,11.0326,0
170898,npp,638,1960,8.46910095214844,11.5484018325806,104.886863708496,3670176,638,1530,196611,3866787,647,cam_phnompenh_23_14,11.55,104.8875,23,14,cam_phnompenh,2013-01-16 18:28:48.601605,102.01070207133681,4.283589944231098,3.790822286077798,1.3244478675154488e-24,10.0,-4.3,1.0,-3.31,16.1821,20.4278,26.9079,1.0,8.4691,8.4691,8.4691,0
171260,npp,2268,609,13.4811182022095,11.5488300323486,104.888999938965,3670176,2267,394,196611,3866787,647,cam_phnompenh_23_14,11.55,104.8875,23,14,cam_phnompenh,2013-01-18 17:51:09.723154,96.51439704543702,58.89036343271357,49.269625719261214,2.436899658279565e-11,4.0,-58.92,2.253202848596432,-58.54,15.3195,20.9857,27.2725,0.9734,17.0972,13.1228,13.1228,0
171454,npp,472,3535,14.5305309295654,11.5532064437866,104.885025024414,3670176,472,2869,196611,3866787,647,cam_phnompenh_23_14,11.55,104.8875,23,14,cam_phnompenh,2013-01-19 19:12:45.777586,-77.9115106219899,60.47188004200642,50.372899963375325,2.2903938779653674e-14,17.0,60.46,2.4157378735459294,60.76,12.9492,16.9273,23.2702,1.2068,19.4357,17.5354,17.5354,0
171638,npp,2865,2865,6.64708137512207,11.5479974746704,104.884651184082,3670176,2867,2310,196611,3866787,647,cam_phnompenh_23_14,11.55,104.8875,23,14,cam_phnompenh,2013-01-20 18:54:00.784007,-78.5281057804986,41.49371468933854,35.90585613974978,2.6874657853172154e-07,14.0,41.48,1.4867838833500562,41.93,14.368,18.2395,23.4853,1.12,12.6308,7.4446,7.4446,0
171820,npp,2172,2190,6.25571918487549,11.5482578277588,104.884780883789,3670144,2172,1750,196611,3866755,647,cam_phnompenh_23_14,11.55,104.8875,23,14,cam_phnompenh,2013-01-21 18:35:12.230720,-77.98852572359937,9.072787391649607,8.023274953534678,0.003760062005232952,11.0,9.05,1.0,9.74,12.8264,16.8288,22.8558,1.2139,9.8547,7.5936,7.504921307787029,0
171998,npp,1467,1515,21.5047378540039,11.5520334243774,104.888137817383,3670144,1467,1136,196611,3866755,647,cam_phnompenh_23_14,11.55,104.8875,23,14,cam_phnompenh,2013-01-22 18:16:23.673035,97.14526629245329,28.405596046313523,24.901260174815057,0.02269549827515527,8.0,-28.41,1.184412938166907,-27.85,15.0918,18.9019,25.6976,1.0807,22.6254,23.2408,22.70554097944089,0
172182,npp,752,835,17.6646003723145,11.5504293441772,104.890502929688,3670144,756,626,196611,3866755,647,cam_phnompenh_23_14,11.55,104.8875,23,14,cam_phnompenh,2013-01-23 17:57:33.332151,96.86099523030406,53.204192156148515,45.134080952971395,0.053625732384255276,5.0,-53.23,1.9513309067639726,-52.91,16.6685,20.3397,28.7966,1.0043,19.0569,17.7411,16.476370905059472,0
172368,npp,28,168,14.9304971694946,11.5471858978271,104.884727478027,3670144,26,81,196611,3866755,647,cam_phnompenh_23_14,11.55,104.8875,23,14,cam_phnompenh,2013-01-24 17:38:42.994232,96.17094353214948,67.53428484238258,54.8758520679697,0.09687430484072977,2.0,-67.56,3.1865100272627664,-67.37,18.2481,20.9005,24.6812,0.9774,18.5543,14.5928,12.3080805857029,0
172382,npp,2011,3760,12.627495765686,11.5479898452759,104.888824462891,3670144,2010,3032,196611,3866755,647,cam_phnompenh_23_14,11.55,104.8875,23,14,cam_phnompenh,2013-01-24 19:19:07.597046,-78.04685266939717,64.91801504355064,53.291522510588024,0.05483659672182332,18.0,64.91,2.898275349237888,65.07,13.4502,17.4275,21.7553,1.1722,18.7717,14.8015,13.508213432934435,0
172563,npp,1336,3094,15.858983039856,11.5479097366333,104.886306762695,3670144,1336,2481,196611,3866755,647,cam_phnompenh_23_14,11.55,104.8875,23,14,cam_phnompenh,2013-01-25 19:00:22.600345,-79.06926236804863,49.140589828055255,42.02396644822264,0.11503876638163317,15.0,49.13,1.7549928774784245,49.49,14.286,17.709,24.2691,1.1535,19.3737,18.2938,15.580683210351552,0
172748,npp,631,2417,15.1439390182495,11.5480670928955,104.885643005371,3670144,631,1956,196611,3866755,647,cam_phnompenh_23_14,11.55,104.8875,23,14,cam_phnompenh,2013-01-26 18:41:35.825606,-79.19343873321763,21.619793053621905,19.033337536057292,0.21004750478373832,12.0,21.61,1.0837787002826917,22.03,13.6629,18.8476,25.0018,1.0838,17.0105,16.4137,11.45986200453702,0
172930,npp,3002,1743,21.8529167175293,11.547191619873,104.889533996582,3670144,3002,1326,196611,3866755,647,cam_phnompenh_23_14,11.55,104.8875,23,14,cam_phnompenh,2013-01-27 18:22:47.272810,97.47006943308857,16.637967134591957,14.68037357002577,0.2224046691337813,9.0,-16.66,1.0442604737599883,-16.33,14.8649,21.7948,25.4941,0.9373,20.4835,20.4823,15.23702607276316,0
173110,npp,2290,1066,19.9423294067383,11.5507106781006,104.888778686523,3670144,2292,783,196611,3866755,647,cam_phnompenh_23_14,11.55,104.8875,23,14,cam_phnompenh,2013-01-28 18:03:58.714606,97.67551346442438,46.3216787873555,39.800833811831616,0.16031566913702855,6.0,-46.34,1.5732132722552272,-46.12,16.7306,20.6045,25.0705,0.9914,20.0069,19.7713,15.990355999466612,0
173303,npp,458,3983,12.3806447982788,11.5470514297485,104.890144348145,3670144,457,3159,196611,3866755,647,cam_phnompenh_23_14,11.55,104.8875,23,14,cam_phnompenh,2013-01-29 19:25:29.421832,-77.7786693907359,68.7106568020313,55.56295350202355,0.11474745476777222,19.0,68.69,3.3985290935932855,68.82,12.9938,17.0698,20.922,1.1967,19.0481,14.8162,12.10995361113422,0
173482,npp,2859,3321,13.9265079498291,11.5514554977417,104.886199951172,3670144,2858,2669,196611,3866755,647,cam_phnompenh_23_14,11.55,104.8875,23,14,cam_phnompenh,2013-01-30 19:06:44.418861,-78.70600448903238,55.431983518883754,46.791639162150624,0.08362836425304486,16.0,55.42,2.0682789409984763,55.57,14.7666,21.1615,26.9973,0.9653,16.9298,13.4437,11.471377744795449,0
173847,npp,1461,1971,12.7507781982422,11.5492973327637,104.889533996582,3670144,1461,1540,196611,3866755,647,cam_phnompenh_23_14,11.55,104.8875,23,14,cam_phnompenh,2013-02-01 18:29:10.854319,92.68916878232932,3.6821028989717064,3.2585105540867048,0.029372812091963962,10.0,-3.66,1.0,-3.31,16.1821,20.4278,26.9079,1.0,12.7508,12.7508,12.058060742161263,0
174033,npp,752,1295,10.5464525222778,11.5508470535278,104.885360717773,3670144,754,973,196611,3866755,647,cam_phnompenh_23_14,11.55,104.8875,23,14,cam_phnompenh,2013-02-02 18:10:20.511857,96.97702889400055,38.030227834687416,33.04329161324763,0.011240433172550527,7.0,-38.04,1.357151599901897,-37.88,15.5862,18.4686,24.2463,1.1061,14.5905,11.6653,11.400201469108268,0
174800,npp,3005,2199,5.8169732093811,11.5485143661499,104.884483337402,3670176,3005,1759,196611,3866787,647,cam_phnompenh_23_14,11.55,104.8875,23,14,cam_phnompenh,2013-02-06 18:35:32.630690,-76.35301237792368,9.603597124407292,8.491177911217102,6.533427950553236e-16,11.0,9.57,1.0,9.74,12.8264,16.8288,22.8558,1.2139,9.416,7.061,7.061,0
175388,npp,2824,3767,7.09324169158936,11.54847240448,104.884757995605,3670176,2824,3037,196611,3866787,647,cam_phnompenh_23_14,11.55,104.8875,23,14,cam_phnompenh,2013-02-09 19:19:27.963552,-78.02659205646172,65.05609384838229,53.37376458264209,2.9857657618523154e-29,18.0,65.04,2.898275349237888,65.07,13.4502,17.4275,21.7553,1.1722,16.8622,8.3144,8.3144,0
175772,npp,1458,2426,9.15048122406006,11.5487642288208,104.88842010498,3670176,1458,1964,196611,3866787,647,cam_phnompenh_23_14,11.55,104.8875,23,14,cam_phnompenh,2013-02-11 18:41:56.152885,-80.76110269637819,22.118202734498453,19.465731270063774,4.055794829344217e-33,12.0,22.08,1.0837787002826917,22.03,13.6629,18.8476,25.0018,1.0838,11.4804,9.9177,9.9177,0
175964,npp,756,1752,13.3576192855835,11.5491628646851,104.888542175293,3670176,756,1335,196611,3866787,647,cam_phnompenh_23_14,11.55,104.8875,23,14,cam_phnompenh,2013-02-12 18:23:07.577796,98.00822084832625,16.14780485435401,14.249456378511113,1.1079514405312392e-31,9.0,-16.17,1.0442604737599883,-16.33,14.8649,21.7948,25.4941,0.9373,12.3483,12.5199,12.5199,0
176156,npp,43,1074,9.45269203186035,11.5494594573975,104.885765075684,3670176,42,789,196611,3866787,647,cam_phnompenh_23_14,11.55,104.8875,23,14,cam_phnompenh,2013-02-13 18:04:17.222538,97.39512783711436,46.042806679173054,39.57557432466496,2.0133415206078016e-28,6.0,-46.07,1.5732132722552272,-46.12,16.7306,20.6045,25.0705,0.9914,13.3393,9.3716,9.3716,0
176748,npp,2980,2653,10.9358959197998,11.548303604126,104.888481140137,3670176,2980,2138,196611,3866787,647,cam_phnompenh_23_14,11.55,104.8875,23,14,cam_phnompenh,2013-02-16 18:48:17.849564,-79.58577968400085,32.96461587225543,28.78828582048458,1.4871268670033299e-19,13.0,32.97,1.2365102219381485,32.92,15.0205,19.569,24.7635,1.0439,13.446,11.4159,11.4159,0
177345,npp,852,628,13.682915687561,11.5491819381714,104.886993408203,3670144,854,412,196611,3866755,647,cam_phnompenh_23_14,11.55,104.8875,23,14,cam_phnompenh,2013-02-19 17:51:50.297481,97.21167203589472,58.46046771085049,48.96204538949154,0.004799270465678064,4.0,-58.48,2.253202848596432,-58.54,15.3195,20.9857,27.2725,0.9734,17.1868,13.3192,13.206012231319495,0
178347,npp,2381,853,16.4333171844482,11.5486822128296,104.888343811035,3670144,2379,643,196611,3866755,647,cam_phnompenh_23_14,11.55,104.8875,23,14,cam_phnompenh,2013-02-24 17:58:11.923861,96.82616900549044,52.74109547606269,44.77939077557737,0.16295016340730611,5.0,-52.75,1.9513309067639726,-52.91,16.6685,20.3397,28.7966,1.0043,18.4259,16.5045,12.661423112773349,0
178951,npp,2258,2433,26.3228054046631,11.5522441864014,104.887962341309,3670144,2259,1970,196611,3866755,647,cam_phnompenh_23_14,11.55,104.8875,23,14,cam_phnompenh,2013-02-27 18:42:14.329044,-80.69706178831017,22.447805924011867,19.751926060311906,0.13178211293451508,12.0,22.45,1.0837787002826917,22.03,13.6629,18.8476,25.0018,1.0838,27.3252,28.5299,25.42190193618327,0
179148,npp,1558,1759,9.37289524078369,11.5478639602661,104.885787963867,3670144,1558,1341,196611,3866755,647,cam_phnompenh_23_14,11.55,104.8875,23,14,cam_phnompenh,2013-02-28 18:23:25.744775,97.50975493993427,15.804698091563905,13.948267672921613,0.08992429822310495,9.0,-15.78,1.0442604737599883,-16.33,14.8649,21.7948,25.4941,0.9373,8.5325,8.785,6.664192110796028,0
179346,npp,846,1082,16.7061672210693,11.5484962463379,104.890029907227,3670144,845,795,196611,3866755,647,cam_phnompenh_23_14,11.55,104.8875,23,14,cam_phnompenh,2013-03-01 18:04:35.376361,97.12878479862741,45.79667526577297,39.37865671138437,0.05411895737517018,6.0,-45.8,1.5732132722552272,-46.12,16.7306,20.6045,25.0705,0.9914,17.9499,16.5629,15.286538504556445,0
179548,npp,124,411,20.9572906494141,11.5516386032104,104.888450622559,3670144,123,234,196611,3866755,647,cam_phnompenh_23_14,11.55,104.8875,23,14,cam_phnompenh,2013-03-02 17:45:45.006155,96.70868229128583,63.13117929012254,52.13551770725862,0.026065381741708315,3.0,-63.14,2.7445598364131496,-63.33,17.4058,21.083,25.3805,0.9689,20.3821,20.3061,19.691364402111013,0
179560,npp,2084,3997,22.8749656677246,11.5529079437256,104.888725280762,3670144,2087,3166,196611,3866755,647,cam_phnompenh_23_14,11.55,104.8875,23,14,cam_phnompenh,2013-03-02 19:26:07.827050,-77.79664688413004,68.92871886645389,55.680304343215994,0.04108898387520882,19.0,68.91,3.5496478698597698,68.82,12.9938,17.0698,20.922,1.1967,22.0633,27.375,26.405942216021348,0
180152,npp,16,1986,20.6462535858154,11.5518703460693,104.888702392578,3670176,16,1555,196611,3866787,647,cam_phnompenh_23_14,11.55,104.8875,23,14,cam_phnompenh,2013-03-05 18:29:47.377517,84.69002946529505,2.898883957911636,2.565378572931192,0.0004351553944410866,10.0,-2.79,1.0,-3.31,16.1821,20.4278,26.9079,1.0,20.6463,20.6463,20.6463,0
180348,npp,2380,1312,11.0311470031738,11.548508644104,104.887489318848,3670176,2379,988,196611,3866787,647,cam_phnompenh_23_14,11.55,104.8875,23,14,cam_phnompenh,2013-03-06 18:10:58.775174,97.12394311441818,37.380203470744135,32.499701893386295,8.965729648012848e-11,7.0,-37.36,1.357151599901897,-37.88,15.5862,18.4686,24.2463,1.1061,14.9476,12.2014,12.2014,0
180544,npp,1661,636,12.7384786605835,11.5472841262817,104.890762329102,3670176,1659,419,196611,3866787,647,cam_phnompenh_23_14,11.55,104.8875,23,14,cam_phnompenh,2013-03-07 17:52:08.393864,96.77855088925422,58.296003214826655,48.846341788851504,1.328333583654583e-18,4.0,-58.29,2.2013981571160284,-58.54,15.3195,20.9857,27.2725,0.9734,16.6815,12.3999,12.3999,0
180755,npp,2934,3558,7.5162205696106,11.5476531982422,104.886123657227,3670176,2935,2888,196611,3866787,647,cam_phnompenh_23_14,11.55,104.8875,23,14,cam_phnompenh,2013-03-08 19:13:44.390284,-78.57899248523053,60.97026891585814,50.703429376215475,3.0185400464529307e-16,17.0,60.95,2.5331140255951103,60.76,12.9492,16.9273,23.2702,1.2068,16.7126,9.0705,9.0705,0
181350,npp,838,1541,9.59041118621826,11.5509395599365,104.891181945801,3670176,838,1156,196611,3866787,647,cam_phnompenh_23_14,11.55,104.8875,23,14,cam_phnompenh,2013-03-11 18:17:22.153688,98.35127867815781,27.17851498981215,23.84409418388512,1.1052131333967168e-33,8.0,-27.18,1.1367971201176101,-27.85,15.0918,18.9019,25.6976,1.0807,12.2369,10.3647,10.3647,0
181554,npp,122,861,14.5523681640625,11.5495538711548,104.890174865723,3670176,122,648,196611,3866787,647,cam_phnompenh_23_14,11.55,104.8875,23,14,cam_phnompenh,2013-03-12 17:58:31.779121,96.98574883060441,52.53008455559015,44.62110425177469,3.360377607211615e-33,5.0,-52.53,1.847645286154319,-52.91,16.6685,20.3397,28.7966,1.0043,17.2956,14.6154,14.6154,0
181765,npp,1376,3781,14.1799583435059,11.5505542755127,104.890403747559,3670176,1381,3046,196611,3866787,647,cam_phnompenh_23_14,11.55,104.8875,23,14,cam_phnompenh,2013-03-13 19:20:04.228517,-77.91652792317785,65.31579249476508,53.533793038013,3.7352255795176445e-31,18.0,65.3,3.0,65.07,13.4502,17.4275,21.7553,1.1722,19.3453,16.6212,16.6212,0
182359,npp,2364,1766,21.8642349243164,11.5527973175049,104.887908935547,3670176,2364,1347,196611,3866787,647,cam_phnompenh_23_14,11.55,104.8875,23,14,cam_phnompenh,2013-03-16 18:23:43.767897,96.85732942566277,15.413725753700682,13.604937683061054,8.12365439553621e-24,9.0,-15.4,1.0442604737599883,-16.33,14.8649,21.7948,25.4941,0.9373,20.4944,20.4929,20.4929,0
182555,npp,1652,1089,8.23004055023193,11.5469856262207,104.886131286621,3670176,1653,800,196611,3866787,647,cam_phnompenh_23_14,11.55,104.8875,23,14,cam_phnompenh,2013-03-17 18:04:55.163344,97.85470219831335,45.5366117794126,39.170425535959964,2.4945140694188115e-18,6.0,-45.56,1.5732132722552272,-46.12,16.7306,20.6045,25.0705,0.9914,12.5621,8.1595,8.1595,0
182754,npp,927,417,13.8277063369751,11.5527095794678,104.884223937988,3670176,933,240,196611,3866787,647,cam_phnompenh_23_14,11.55,104.8875,23,14,cam_phnompenh,2013-03-18 17:46:03.011059,96.85214960786334,63.00667753394156,52.05410563688195,6.942631783278383e-12,3.0,-63.03,2.6065528283652384,-63.33,17.4058,21.083,25.3805,0.9689,17.6444,13.398,13.398,0
182767,npp,2887,4004,10.6010103225708,11.5505266189575,104.889366149902,3670176,2888,3169,196611,3866787,647,cam_phnompenh_23_14,11.55,104.8875,23,14,cam_phnompenh,2013-03-18 19:26:25.833454,-77.93680785423548,69.03631371255064,55.740357081287954,1.0070811243913996e-20,19.0,69.01,3.5496478698597698,68.82,12.9938,17.0698,20.922,1.1967,18.6055,12.6865,12.6865,0
182958,npp,2215,3343,22.7851161956787,11.5521926879883,104.891075134277,3670176,2216,2691,196611,3866787,647,cam_phnompenh_23_14,11.55,104.8875,23,14,cam_phnompenh,2013-03-19 19:07:40.776155,-78.72044719901785,55.98757432144091,47.19387750968863,5.54677876225215e-15,16.0,55.98,2.0682789409984763,55.57,14.7666,21.1615,26.9973,0.9653,21.2129,21.9952,21.9952,0
183154,npp,1529,2666,15.0205354690552,11.5513401031494,104.884841918945,3670176,1529,2148,196611,3866787,647,cam_phnompenh_23_14,11.55,104.8875,23,14,cam_phnompenh,2013-03-20 18:48:53.940204,-79.1065328212469,33.533461633147006,29.270441186850913,2.407262918770854e-08,13.0,33.55,1.2937979144666532,32.92,15.0205,19.569,24.7635,1.0439,16.9123,15.6798,15.6798,0
183352,npp,830,1993,20.2094249725342,11.5513782501221,104.890754699707,3670144,830,1561,196611,3866755,647,cam_phnompenh_23_14,11.55,104.8875,23,14,cam_phnompenh,2013-03-21 18:30:05.336311,85.3338694897885,2.4750309939342863,2.1903803812293248,0.0016596157926737503,10.0,-2.39,1.0,-3.31,16.1821,20.4278,26.9079,1.0,20.2094,20.2094,20.1702590076798,0
