gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
107030,npp,1650,2211,14.4491853713989,11.5512056350708,104.868789672852,3670144,1650,1771,196611,3866755,643,cam_phnompenh_19_14,11.55,104.87083333,19,14,cam_phnompenh,2012-05-10 18:36:14.384432,-80.939512495199,10.262616593316984,9.073398022341898,0.02955393270033108,10.0,10.26,1.0,9.63,15.8958,18.7249,21.5104,0.9086,12.7384,13.1291,12.419889746109515,0
131476,npp,2882,1297,12.0812997817993,11.551854133606,104.871040344238,3670144,2883,974,196611,3866755,643,cam_phnompenh_19_14,11.55,104.87083333,19,14,cam_phnompenh,2012-08-10 18:10:19.185148,98.27449861957031,37.9669307967606,32.99228667065793,0.0022780539135844546,6.0,-37.96,1.357151599901897,-37.92,14.3961,17.1727,23.7448,0.9908,13.2627,11.9698,11.915133190989796,0
141662,npp,2289,836,12.6811819076538,11.5501184463501,104.871940612793,3670144,2292,627,196611,3866755,643,cam_phnompenh_19_14,11.55,104.87083333,19,14,cam_phnompenh,2012-10-03 17:57:22.476530,97.51130509360924,53.21875114250712,45.1416007594727,0.0848575934841507,4.0,-53.21,1.9513309067639726,-52.99,15.6852,19.4644,22.124,0.8741,13.538,11.0848,9.048459319737308,0
145994,npp,657,396,13.7544031143188,11.5529813766479,104.869529724121,3670144,661,224,196611,3866755,643,cam_phnompenh_19_14,11.55,104.87083333,19,14,cam_phnompenh,2012-10-25 17:44:54.201820,97.02402182219107,63.445090284019194,52.33831328668254,0.03159987445316396,2.0,-63.43,2.7445598364131496,-63.39,15.4272,19.1842,22.9527,0.8869,15.0358,12.1986,11.440292968205725,0
146006,npp,2619,3983,18.3197135925293,11.5505275726318,104.871574401855,3670144,2618,3159,196611,3866755,643,cam_phnompenh_19_14,11.55,104.87083333,19,14,cam_phnompenh,2012-10-25 19:25:15.251436,-77.79850969282384,68.67287017707845,55.534072153697934,0.0025641216269417662,18.0,68.69,3.3985290935932855,68.79,13.418,18.4183,21.7572,0.9238,16.9852,16.9231,16.861568380215637,0
152809,npp,1165,1296,25.3767890930176,11.5494709014893,104.868965148926,3670144,1164,974,196611,3866755,643,cam_phnompenh_19_14,11.55,104.87083333,19,14,cam_phnompenh,2012-11-30 18:10:11.048553,97.45775939601664,37.974552438024375,32.997143529026246,0.13915503735568388,6.0,-38.0,1.357151599901897,-37.92,14.3961,17.1727,23.7448,0.9908,23.0593,25.1426,21.803275234871236,0
152989,npp,435,620,15.6228628158569,11.5466709136963,104.873329162598,3670144,437,405,196611,3866755,643,cam_phnompenh_19_14,11.55,104.87083333,19,14,cam_phnompenh,2012-12-01 17:51:20.725415,97.07939764419835,58.646416552014124,49.09744532930344,0.09843894639007732,3.0,-58.67,2.253202848596432,-58.6,14.5977,18.3142,21.5466,0.929,15.8197,14.5139,12.151645511911637,0
153478,npp,298,2198,20.6114883422852,11.5510530471802,104.87328338623,3670144,298,1758,196611,3866755,643,cam_phnompenh_19_14,11.55,104.87083333,19,14,cam_phnompenh,2012-12-04 18:35:17.924676,-76.57020975557263,9.532467652544947,8.428788215018805,0.032140904255998665,10.0,9.51,1.0,9.63,15.8958,18.7249,21.5104,0.9086,18.9007,18.7284,17.95710979308242,0
153830,npp,1909,841,14.5753908157349,11.5509414672852,104.868675231934,3670144,1910,634,196611,3866755,643,cam_phnompenh_19_14,11.55,104.87083333,19,14,cam_phnompenh,2012-12-06 17:57:37.276126,97.41949084540407,53.03994112054092,45.009602286411855,0.0035285306920368065,4.0,-53.07,1.9513309067639726,-52.99,15.6852,19.4644,22.124,0.8741,14.5087,12.7406,12.655925308028067,0
154406,npp,1763,2421,16.7156085968018,11.5517063140869,104.872200012207,3670176,1764,1960,196611,3866787,643,cam_phnompenh_19_14,11.55,104.87083333,19,14,cam_phnompenh,2012-12-09 18:41:34.469937,-80.2726156047902,21.827777016656178,19.2142424281656,1.0793257644197292e-11,11.0,21.82,1.0837787002826917,21.9,15.3261,18.1284,22.42,0.9385,15.7106,15.6882,15.6882,0
154607,npp,1049,1745,17.0864295959473,11.5516014099121,104.868858337402,3670176,1049,1329,196611,3866787,643,cam_phnompenh_19_14,11.55,104.87083333,19,14,cam_phnompenh,2012-12-10 18:22:44.144433,97.90445436340968,16.52978289367012,14.585708039596042,4.294584018963277e-20,8.0,-16.55,1.0442604737599883,-16.44,15.0517,19.2289,22.1456,0.8848,14.9625,15.1185,15.1185,0
154803,npp,324,1067,13.4125537872314,11.5532360076904,104.867950439453,3670176,325,784,196611,3866787,643,cam_phnompenh_19_14,11.55,104.87083333,19,14,cam_phnompenh,2012-12-11 18:03:53.816227,97.46298428605529,46.29175000787574,39.777873970228825,3.259279556448232e-27,5.0,-46.31,1.5732132722552272,-46.2,16.1296,20.2613,23.6509,0.8397,12.6608,11.263,11.263,0
155739,npp,1792,1293,8.97903060913086,11.5513925552368,104.872291564941,3670176,1794,971,196611,3866787,643,cam_phnompenh_19_14,11.55,104.87083333,19,14,cam_phnompenh,2012-12-16 18:10:08.546127,96.95938833136587,38.10962921719249,33.11158212397919,4.738539808056579e-29,6.0,-38.12,1.357151599901897,-37.92,14.3961,17.1727,23.7448,0.9908,10.9768,8.8962,8.8962,0
155924,npp,1060,616,13.6354074478149,11.5522899627686,104.871635437012,3670176,1062,401,196611,3866787,643,cam_phnompenh_19_14,11.55,104.87083333,19,14,cam_phnompenh,2012-12-17 17:51:18.216100,97.21944606116396,58.727078423531395,49.15727413750274,6.501623594476654e-24,3.0,-58.76,2.253202848596432,-58.6,14.5977,18.3142,21.5466,0.929,14.9377,12.6675,12.6675,0
157819,npp,918,1063,17.7982273101807,11.5465078353882,104.873016357422,3670144,918,780,196611,3866755,643,cam_phnompenh_19_14,11.55,104.87083333,19,14,cam_phnompenh,2012-12-27 18:03:49.423583,97.4815676423262,46.40874259745722,39.87204255204677,0.20593123525988472,5.0,-46.44,1.646109783506203,-46.2,16.1296,20.2613,23.6509,0.8397,15.5179,14.9458,10.004036576379299,0
168356,npp,1658,610,14.5976877212524,11.5535554885864,104.870445251465,3670144,1658,395,196611,3866755,643,cam_phnompenh_19_14,11.55,104.87083333,19,14,cam_phnompenh,2013-01-02 17:51:12.087600,97.01829336207642,58.86689856824823,49.25662011632509,0.03472808237669623,3.0,-58.9,2.253202848596432,-58.6,14.5977,18.3142,21.5466,0.929,15.3648,13.5615,12.728124883082634,0
169981,npp,2227,1735,13.3585662841797,11.5469665527344,104.871765136719,3670176,2227,1319,196611,3866787,643,cam_phnompenh_19_14,11.55,104.87083333,19,14,cam_phnompenh,2013-01-11 18:22:33.822772,97.95154014030874,17.092648292028823,15.07960133110672,4.783410757205197e-34,8.0,-17.1,1.0442604737599883,-16.44,15.0517,19.2289,22.1456,0.8848,11.3927,11.82,11.82,0
170155,npp,1498,1056,12.0756530761719,11.5483751296997,104.873718261719,3670176,1497,775,196611,3866787,643,cam_phnompenh_19_14,11.55,104.87083333,19,14,cam_phnompenh,2013-01-12 18:03:41.728767,97.1785034417623,46.65231523027606,40.06616850740482,5.981424723680867e-34,5.0,-46.67,1.646109783506203,-46.2,16.1296,20.2613,23.6509,0.8397,12.0414,10.1404,10.1404,0
170350,npp,2721,3974,8.36773490905762,11.551495552063,104.869079589844,3670176,2725,3155,196611,3866787,643,cam_phnompenh_19_14,11.55,104.87083333,19,14,cam_phnompenh,2013-01-13 19:25:12.453789,-78.05618650928564,68.55514972900784,55.47857150792482,8.541920660139712e-33,18.0,68.54,3.3985290935932855,68.79,13.418,18.4183,21.7572,0.9238,14.0569,7.7298,7.7298,0
170531,npp,2034,3311,8.80777168273926,11.5488061904907,104.870155334473,3670176,2036,2658,196611,3866787,643,cam_phnompenh_19_14,11.55,104.87083333,19,14,cam_phnompenh,2013-01-14 19:06:25.691809,-79.05679558804752,55.16839179189363,46.60079127207126,5.000271573573876e-32,15.0,55.16,2.0682789409984763,55.52,15.6795,19.2742,23.9195,0.8827,11.9537,7.775,7.775,0
170716,npp,1334,2633,12.2416362762451,11.5530729293823,104.872505187988,3670176,1335,2124,196611,3866787,643,cam_phnompenh_19_14,11.55,104.87083333,19,14,cam_phnompenh,2013-01-15 18:47:37.146706,-80.23123974724506,32.085512486033544,28.046039749377478,2.973105537872675e-29,12.0,32.07,1.2365102219381485,32.83,15.037,17.3433,20.792,0.981,12.8883,12.0093,12.0093,0
170898,npp,638,1958,16.3473701477051,11.5504884719849,104.87336730957,3670176,638,1528,196611,3866787,643,cam_phnompenh_19_14,11.55,104.87083333,19,14,cam_phnompenh,2013-01-16 18:28:48.601605,101.92642852066014,4.399412664055618,3.8932780067152333,1.3374707082223094e-24,9.0,-4.41,1.0,-3.49,15.016,17.0142,21.5648,1.0,16.3474,16.3474,16.3474,0
171260,npp,2268,606,18.6039981842041,11.5513954162598,104.867790222168,3670176,2267,392,196611,3866787,643,cam_phnompenh_19_14,11.55,104.87083333,19,14,cam_phnompenh,2013-01-18 17:51:09.723154,96.5111821299294,58.96022031482549,49.31855932678583,2.4916713220101884e-11,3.0,-58.99,2.253202848596432,-58.6,14.5977,18.3142,21.5466,0.929,17.1428,17.2834,17.2834,0
171454,npp,473,3533,17.960111618042,11.5490398406982,104.870048522949,3670176,473,2867,196611,3866787,643,cam_phnompenh_19_14,11.55,104.87083333,19,14,cam_phnompenh,2013-01-19 19:12:45.777586,-77.87449357708634,60.429246325361206,50.34372719968077,2.319059937080363e-14,16.0,60.41,2.4157378735459294,60.72,15.4738,18.298,21.4105,0.9298,16.8743,16.7,16.7,0
171638,npp,2865,2863,17.8714637756348,11.5502862930298,104.871513366699,3670176,2867,2308,196611,3866787,643,cam_phnompenh_19_14,11.55,104.87083333,19,14,cam_phnompenh,2013-01-20 18:54:00.784007,-78.52734457755946,41.421669619890515,35.84687257474939,2.725214818259381e-07,13.0,41.41,1.4867838833500562,41.84,15.7579,19.0889,23.1636,0.8913,16.1953,15.9291,15.9291,0
171820,npp,2172,2188,22.1742534637451,11.5504751205444,104.871047973633,3670144,2172,1748,196611,3866755,643,cam_phnompenh_19_14,11.55,104.87083333,19,14,cam_phnompenh,2013-01-21 18:35:12.230720,-77.95556772756886,8.956779443072653,7.920871508291546,0.0037694841974204372,10.0,8.93,1.0,9.63,15.8958,18.7249,21.5104,0.9086,20.4635,20.1484,20.05794310981906,0
171998,npp,1468,1513,16.6324119567871,11.5472860336304,104.873641967773,3670144,1467,1134,196611,3866755,643,cam_phnompenh_19_14,11.55,104.87083333,19,14,cam_phnompenh,2013-01-22 18:16:23.673035,97.03760097273873,28.50097452523187,24.983117660043693,0.022711107903677048,7.0,-28.51,1.184412938166907,-27.965,16.143,19.4856,22.5287,0.8732,14.6052,14.5229,13.977898061820701,0
172182,npp,753,833,18.6406440734863,11.5494117736816,104.870254516602,3670144,756,624,196611,3866755,643,cam_phnompenh_19_14,11.55,104.87083333,19,14,cam_phnompenh,2013-01-23 17:57:35.111425,97.68188377189242,53.248605633155194,45.16729373235542,0.05365431123367546,4.0,-53.29,1.9513309067639726,-52.99,15.6852,19.4644,22.124,0.8741,16.592,16.2941,15.006549267642551,0
172368,npp,28,166,18.7915954589844,11.5487899780273,104.870315551758,3670144,26,80,196611,3866755,643,cam_phnompenh_19_14,11.55,104.87083333,19,14,cam_phnompenh,2013-01-24 17:38:42.994232,96.16835525939757,67.56872229572998,54.896086223798804,0.09689613878920948,1.0,-67.6,3.1865100272627664,-67.41,16.8537,20.3844,24.7041,0.8347,16.5143,15.6847,13.359468502435785,0
172382,npp,2011,3757,18.3965644836426,11.552206993103,104.868133544922,3670144,2010,3031,196611,3866755,643,cam_phnompenh_19_14,11.55,104.87083333,19,14,cam_phnompenh,2013-01-24 19:19:07.597046,-78.05051281175712,64.86234499469221,53.256553982921304,0.05488085791219123,17.0,64.85,2.898275349237888,65.02,14.7201,17.4947,22.2509,0.9725,17.3254,17.8913,16.5743156389577,0
172563,npp,1336,3092,19.134557723999,11.5503358840942,104.873085021973,3670144,1336,2480,196611,3866755,643,cam_phnompenh_19_14,11.55,104.87083333,19,14,cam_phnompenh,2013-01-25 19:00:22.600345,-79.0711925713296,49.08080249569389,41.9773515600455,0.11507108854094857,14.0,49.07,1.7549928774784245,49.4,15.6517,19.4973,23.1962,0.8726,16.8075,16.6977,13.936321446861918,0
172748,npp,631,2415,20.8886280059814,11.550350189209,104.871910095215,3670144,631,1954,196611,3866755,643,cam_phnompenh_19_14,11.55,104.87083333,19,14,cam_phnompenh,2013-01-26 18:41:35.825606,-79.18964093046127,21.51450648661777,18.941684059745217,0.21008129217968327,11.0,21.51,1.0837787002826917,21.9,15.3261,18.1284,22.42,0.9385,19.5611,19.6048,14.563447024234272,0
172930,npp,3002,1740,19.9402122497559,11.5502672195435,104.869003295898,3670144,3002,1324,196611,3866755,643,cam_phnompenh_19_14,11.55,104.87083333,19,14,cam_phnompenh,2013-01-27 18:22:47.272810,97.47797564726294,16.80265807433122,14.82473857181876,0.22242707059596808,8.0,-16.83,1.0442604737599883,-16.44,15.0517,19.2289,22.1456,0.8848,17.6953,17.6436,12.30598348686109,0
173110,npp,2290,1063,17.262092590332,11.5521430969238,104.867965698242,3670144,2292,781,196611,3866755,643,cam_phnompenh_19_14,11.55,104.87083333,19,14,cam_phnompenh,2013-01-28 18:03:58.714606,97.65990915909082,46.42130403867509,39.880070509843286,0.16030935553592615,5.0,-46.44,1.646109783506203,-46.2,16.1296,20.2613,23.6509,0.8397,15.1922,14.4956,10.648631818354907,0
173303,npp,458,3980,11.8359489440918,11.5514984130859,104.868995666504,3670144,457,3158,196611,3866755,643,cam_phnompenh_19_14,11.55,104.87083333,19,14,cam_phnompenh,2013-01-29 19:25:29.421832,-77.78261211542643,68.66152250667626,55.53500924139219,0.11475066492144796,18.0,68.64,3.3985290935932855,68.79,13.418,18.4183,21.7572,0.9238,15.0774,10.9337,8.180010701582862,0
173482,npp,2860,3319,17.7308387756348,11.5473594665527,104.871368408203,3670144,2859,2666,196611,3866755,643,cam_phnompenh_19_14,11.55,104.87083333,19,14,cam_phnompenh,2013-01-30 19:06:44.418861,-78.66393267317005,55.38153592302369,46.7546235187887,0.08362462464102322,15.0,55.37,2.0682789409984763,55.52,15.6795,19.2742,23.9195,0.8827,16.268,15.6518,13.645047062090924,0
173847,npp,1461,1968,15.0159893035889,11.5524559020996,104.86930847168,3670144,1461,1538,196611,3866755,643,cam_phnompenh_19_14,11.55,104.87083333,19,14,cam_phnompenh,2013-02-01 18:29:10.854319,92.96967151182339,3.854546691713266,3.4110673724532923,0.029358158038091678,9.0,-3.83,1.0,-3.49,15.016,17.0142,21.5648,1.0,15.016,15.016,14.311487780693271,0
174033,npp,753,1294,14.409236907959,11.5489091873169,104.871482849121,3670144,754,971,196611,3866755,643,cam_phnompenh_19_14,11.55,104.87083333,19,14,cam_phnompenh,2013-02-02 18:10:22.291138,98.30365593559647,38.05544441603245,33.064160177466164,0.011233217236159047,6.0,-38.08,1.357151599901897,-37.92,14.3961,17.1727,23.7448,0.9908,14.978,14.2762,14.006634763831817,0
174800,npp,3005,2197,14.8994255065918,11.550745010376,104.870712280273,3670176,3005,1757,196611,3866787,643,cam_phnompenh_19_14,11.55,104.87083333,19,14,cam_phnompenh,2013-02-06 18:35:32.630690,-76.30203724784361,9.487831895937264,8.389029788846804,6.443454495133713e-16,10.0,9.45,1.0,9.63,15.8958,18.7249,21.5104,0.9086,13.1887,13.5382,13.5382,0
175388,npp,2824,3765,13.974648475647,11.5512962341309,104.870834350586,3670176,2824,3036,196611,3866787,643,cam_phnompenh_19_14,11.55,104.87083333,19,14,cam_phnompenh,2013-02-09 19:19:27.963552,-78.02896612955044,65.01885880277538,53.35045742854491,2.959053585393348e-29,17.0,65.0,2.898275349237888,65.02,14.7201,17.4947,22.2509,0.9725,15.7997,13.5908,13.5908,0
175772,npp,1458,2423,15.738597869873,11.5521831512451,104.867683410645,3670176,1459,1962,196611,3866787,643,cam_phnompenh_19_14,11.55,104.87083333,19,14,cam_phnompenh,2013-02-11 18:41:56.152885,-80.76724997740169,21.96013114980369,19.328247347957262,4.050958474262582e-33,11.0,21.93,1.0837787002826917,21.9,15.3261,18.1284,22.42,0.9385,14.8091,14.7713,14.7713,0
175964,npp,756,1749,13.6381187438965,11.5522594451904,104.868110656738,3670176,756,1332,196611,3866787,643,cam_phnompenh_19_14,11.55,104.87083333,19,14,cam_phnompenh,2013-02-12 18:23:07.577796,98.01184011562212,16.312359488912282,14.393774868767574,1.1130091884892328e-31,8.0,-16.33,1.0442604737599883,-16.44,15.0517,19.2289,22.1456,0.8848,11.6604,12.0673,12.0673,0
176156,npp,43,1072,8.73435306549072,11.5513172149658,104.871734619141,3670176,43,787,196611,3866787,643,cam_phnompenh_19_14,11.55,104.87083333,19,14,cam_phnompenh,2013-02-13 18:04:17.222538,97.39285876388661,46.111024691375846,39.62993192294322,2.0275262228992285e-28,5.0,-46.14,1.5732132722552272,-46.2,16.1296,20.2613,23.6509,0.8397,9.6872,7.3346,7.3346,0
176748,npp,2980,2650,15.4114017486572,11.5518312454224,104.867805480957,3670176,2981,2136,196611,3866787,643,cam_phnompenh_19_14,11.55,104.87083333,19,14,cam_phnompenh,2013-02-16 18:48:17.849564,-79.58697763278602,32.82991307012076,28.67412992483203,1.513944540738872e-19,12.0,32.83,1.2365102219381485,32.83,15.037,17.3433,20.792,0.981,15.4518,15.1189,15.1189,0
177345,npp,852,626,13.9002647399902,11.5509176254272,104.873146057129,3670144,854,409,196611,3866755,643,cam_phnompenh_19_14,11.55,104.87083333,19,14,cam_phnompenh,2013-02-19 17:51:50.297481,97.20894678265907,58.506778968643026,48.99468840615587,0.00480808171101941,3.0,-58.53,2.253202848596432,-58.6,14.5977,18.3142,21.5466,0.929,15.0552,12.9136,12.798219726058994,0
178347,npp,2381,850,23.0942783355713,11.5512027740479,104.868385314941,3670144,2380,642,196611,3866755,643,cam_phnompenh_19_14,11.55,104.87083333,19,14,cam_phnompenh,2013-02-24 17:58:11.923861,96.82333428243655,52.82135358258207,44.83994779059676,0.16298398101607933,4.0,-52.83,1.9513309067639726,-52.99,15.6852,19.4644,22.124,0.8741,18.8744,20.1871,16.275948420663806,0
178951,npp,2259,2431,18.064510345459,11.5478210449219,104.872909545898,3670144,2259,1968,196611,3866755,643,cam_phnompenh_19_14,11.55,104.87083333,19,14,cam_phnompenh,2013-02-27 18:42:14.329044,-80.55662768272491,22.342278619261354,19.660201505547874,0.13178747765717813,11.0,22.35,1.0837787002826917,21.9,15.3261,18.1284,22.42,0.9385,16.9552,16.9542,13.791675694468683,0
179148,npp,1558,1757,20.8180885314941,11.5499172210693,104.872207641602,3670144,1558,1339,196611,3866755,643,cam_phnompenh_19_14,11.55,104.87083333,19,14,cam_phnompenh,2013-02-28 18:23:25.744775,97.51572223710782,15.914373082323793,14.044495264539346,0.08991501727712564,8.0,-15.89,1.0442604737599883,-16.44,15.0517,19.2289,22.1456,0.8848,18.536,18.4203,16.262595545629257,0
179346,npp,846,1079,20.751371383667,11.5512361526489,104.869148254395,3670144,845,793,196611,3866755,643,cam_phnompenh_19_14,11.55,104.87083333,19,14,cam_phnompenh,2013-03-01 18:04:35.376361,97.1260467208424,45.89878135158584,39.460137982950926,0.054100195245441456,5.0,-45.9,1.5732132722552272,-46.2,16.1296,20.2613,23.6509,0.8397,17.3257,17.4257,16.127449320654218,0
179548,npp,125,408,13.7219142913818,11.5472459793091,104.867286682129,3670144,123,233,196611,3866755,643,cam_phnompenh_19_14,11.55,104.87083333,19,14,cam_phnompenh,2013-03-02 17:45:45.006155,96.66976310802536,63.188791055843865,52.173038785600134,0.026050374964630644,2.0,-63.2,2.7445598364131496,-63.39,15.4272,19.1842,22.9527,0.8869,15.024,12.1698,11.54466515821967,0
179560,npp,2085,3994,20.4778099060059,11.5503797531128,104.867568969727,3670144,2087,3165,196611,3866755,643,cam_phnompenh_19_14,11.55,104.87083333,19,14,cam_phnompenh,2013-03-02 19:26:07.827050,-77.77181656189562,68.88342162759386,55.65472070857298,0.04108035169265666,18.0,68.86,3.5496478698597698,68.79,13.418,18.4183,21.7572,0.9238,17.5944,18.9167,17.930888502448166,0
180152,npp,17,1985,16.3806972503662,11.5476350784302,104.873641967773,3670176,17,1554,196611,3866787,643,cam_phnompenh_19_14,11.55,104.87083333,19,14,cam_phnompenh,2013-03-05 18:29:49.156746,104.34096531736157,2.8492718099014485,2.5214753701930426,0.00043379174882020197,9.0,-2.85,1.0,-3.49,15.016,17.0142,21.5648,1.0,16.3807,16.3807,16.3807,0
180348,npp,2380,1310,13.0352697372437,11.5503635406494,104.8740234375,3670176,2380,986,196611,3866787,643,cam_phnompenh_19_14,11.55,104.87083333,19,14,cam_phnompenh,2013-03-06 18:10:58.775174,97.12349743275814,37.460245436951155,32.56643327344189,8.839100489160121e-11,6.0,-37.44,1.357151599901897,-37.92,14.3961,17.1727,23.7448,0.9908,13.9656,12.915,12.915,0
180544,npp,1661,633,14.8060598373413,11.5499038696289,104.869155883789,3670176,1659,416,196611,3866787,643,cam_phnompenh_19_14,11.55,104.87083333,19,14,cam_phnompenh,2013-03-07 17:52:08.393864,96.77474440591739,58.368603761565616,48.89762627593945,1.3014955286691423e-18,3.0,-58.37,2.2013981571160284,-58.6,14.5977,18.3142,21.5466,0.929,15.4206,13.7551,13.7551,0
180755,npp,2934,3556,9.50811767578125,11.5502500534058,104.872848510742,3670176,2935,2886,196611,3866787,643,cam_phnompenh_19_14,11.55,104.87083333,19,14,cam_phnompenh,2013-03-08 19:13:44.390284,-78.58139401544754,60.92904232184174,50.675461979996356,2.977897567654435e-16,16.0,60.91,2.5331140255951103,60.72,15.4738,18.298,21.4105,0.9298,13.5442,8.841,8.841,0
181350,npp,839,1538,5.47781372070312,11.5472002029419,104.869194030762,3670176,839,1154,196611,3866787,643,cam_phnompenh_19_14,11.55,104.87083333,19,14,cam_phnompenh,2013-03-11 18:17:22.153688,98.23093597620735,27.327669546397182,23.972460946251896,1.096542914919205e-33,7.0,-27.33,1.1367971201176101,-27.965,16.143,19.4856,22.5287,0.8732,4.692,4.783,4.783,0
181554,npp,122,858,11.8313550949097,11.5522775650024,104.86888885498,3670176,122,646,196611,3866787,643,cam_phnompenh_19_14,11.55,104.87083333,19,14,cam_phnompenh,2013-03-12 17:58:31.779121,96.98256468325235,52.61625260194761,44.686256254602704,3.3593625501060086e-33,4.0,-52.61,1.847645286154319,-52.99,15.6852,19.4644,22.124,0.8741,12.8829,10.342,10.342,0
181765,npp,1377,3779,10.292046546936,11.5522871017456,104.870895385742,3670176,1381,3045,196611,3866787,643,cam_phnompenh_19_14,11.55,104.87083333,19,14,cam_phnompenh,2013-03-13 19:20:06.007796,-78.49499467955721,65.2846628155915,53.51422402177018,3.7234102068087986e-31,17.0,65.26,3.0,65.02,14.7201,17.4947,22.2509,0.9725,14.6133,10.0094,10.0094,0
182359,npp,2365,1764,11.1148109436035,11.5481719970703,104.873329162598,3670176,2365,1345,196611,3866787,643,cam_phnompenh_19_14,11.55,104.87083333,19,14,cam_phnompenh,2013-03-16 18:23:43.767897,96.65765601850376,15.525523917369313,13.703069670911994,8.176143007556205e-24,8.0,-15.51,1.0442604737599883,-16.44,15.0517,19.2289,22.1456,0.8848,9.244,9.8346,9.8346,0
182555,npp,1652,1087,7.6139817237854,11.5488681793213,104.87232208252,3670176,1653,798,196611,3866787,643,cam_phnompenh_19_14,11.55,104.87083333,19,14,cam_phnompenh,2013-03-17 18:04:55.163344,97.85197506962379,45.60466337585977,39.22482779559217,2.5248872906453902e-18,5.0,-45.63,1.5732132722552272,-46.2,16.1296,20.2613,23.6509,0.8397,8.975,6.3937,6.3937,0
182754,npp,928,415,12.433141708374,11.5494346618652,104.869926452637,3670176,933,238,196611,3866787,643,cam_phnompenh_19_14,11.55,104.87083333,19,14,cam_phnompenh,2013-03-18 17:46:03.011059,96.82400863464002,63.045653313845875,52.07955663802432,7.027322461556363e-12,2.0,-63.06,2.7445598364131496,-63.39,15.4272,19.1842,22.9527,0.8869,14.5544,11.0268,11.0268,0
182767,npp,2888,4001,12.6165361404419,11.5480318069458,104.868087768555,3670176,2888,3168,196611,3866787,643,cam_phnompenh_19_14,11.55,104.87083333,19,14,cam_phnompenh,2013-03-18 19:26:25.833454,-77.91234468490858,68.99088984003329,55.71478770637673,1.0209612868697373e-20,18.0,68.97,3.5496478698597698,68.79,13.418,18.4183,21.7572,0.9238,15.3797,11.6547,11.6547,0
182958,npp,2216,3340,17.0485706329346,11.5494031906128,104.86890411377,3670176,2216,2689,196611,3866787,643,cam_phnompenh_19_14,11.55,104.87083333,19,14,cam_phnompenh,2013-03-19 19:07:40.776155,-78.67976735570988,55.91107038278862,47.13811185549233,5.65008116636776e-15,15.0,55.9,2.0682789409984763,55.52,15.6795,19.2742,23.9195,0.8827,15.9381,15.0495,15.0495,0
183154,npp,1530,2664,14.5253658294678,11.5467777252197,104.870315551758,3670176,1529,2146,196611,3866787,643,cam_phnompenh_19_14,11.55,104.87083333,19,14,cam_phnompenh,2013-03-20 18:48:53.940204,-79.01337361420505,33.44855459424806,29.198621628734212,2.43780907644255e-08,12.0,33.46,1.2365102219381485,32.83,15.037,17.3433,20.792,0.981,14.7352,14.2497,14.2497,0
183352,npp,831,1990,16.1590137481689,11.5479335784912,104.869499206543,3670144,831,1559,196611,3866755,643,cam_phnompenh_19_14,11.55,104.87083333,19,14,cam_phnompenh,2013-03-21 18:30:05.336311,85.0072457837029,2.657984405861858,2.352268188037181,0.0016672753953252018,9.0,-2.56,1.0,-3.49,15.016,17.0142,21.5648,1.0,16.159,16.159,16.11899013673024,0
183549,npp,104,1316,11.7061309814453,11.5525665283203,104.870948791504,3670144,104,992,196611,3866755,643,cam_phnompenh_19_14,11.55,104.87083333,19,14,cam_phnompenh,2013-03-22 18:11:16.733479,97.47007648383726,37.217250253020595,32.36474572976671,0.015577931128916563,6.0,-37.2,1.357151599901897,-37.92,14.3961,17.1727,23.7448,0.9908,12.9862,11.5981,11.224273998464048,0
183942,npp,654,3562,15.7561407089233,11.5481233596802,104.873580932617,3670144,652,2890,196611,3866755,643,cam_phnompenh_19_14,11.55,104.87083333,19,14,cam_phnompenh,2013-03-24 19:14:00.567069,-78.21011575333021,61.05058490555613,50.75996507414158,0.03871393469610498,16.0,61.03,2.5331140255951103,60.72,15.4738,18.298,21.4105,0.9298,16.0107,14.6507,13.721675773907185,0
184132,npp,3044,2893,19.5919132232666,11.5491018295288,104.871604919434,3670144,3045,2333,196611,3866755,643,cam_phnompenh_19_14,11.55,104.87083333,19,14,cam_phnompenh,2013-03-25 18:55:15.525217,-79.53812437715128,42.5256551780121,36.74157315456455,0.08921336709918029,13.0,42.49,1.4867838833500562,41.84,15.7579,19.0889,23.1636,0.8913,17.3525,17.4625,15.32163315251862,0
184322,npp,2348,2218,18.1501770019531,11.5518226623535,104.874084472656,3670144,2348,1777,196611,3866755,643,cam_phnompenh_19_14,11.55,104.87083333,19,14,cam_phnompenh,2013-03-26 18:36:26.921848,-76.24301474582634,10.752735010408015,9.504083542501927,0.17412631499372186,10.0,10.67,1.015504800579495,9.63,15.8958,18.7249,21.5104,0.9086,16.4482,16.4919,12.313364123983458,0
