gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102845,npp,1781,4015,1.63529396057129,11.5030469894409,104.910263061523,3670176,1783,3175,196611,3866787,1229,cam_phnompenh_29_26,11.5,104.9125,29,26,cam_phnompenh,2012-04-16 19:26:36.916569,-77.79279868669656,69.13713514258724,55.80821409199809,4.450359061204954e-08,19.0,69.18,3.5496478698597698,68.91,1.6924,2.7892,3.5566,0.5085,1.0933,0.8316,0
102965,npp,1079,3350,1.0941460132598881,11.5021572113037,104.914451599121,3670176,1080,2699,196611,3866787,1229,cam_phnompenh_29_26,11.5,104.9125,29,26,cam_phnompenh,2012-04-17 19:07:50.127402,-78.99987007257087,56.14435790943759,47.31498336664912,6.740039832222028e-15,16.0,56.16,2.0682789409984763,55.785,1.2144,1.8046,2.2805,0.786,1.0749,0.86,0
103322,npp,2013,1320,0.786886394023895,11.5027046203613,104.91039276123,3670176,2013,996,196611,3866787,1229,cam_phnompenh_29_26,11.5,104.9125,29,26,cam_phnompenh,2012-04-20 18:11:20.861315,96.85164755238729,37.0418046240276,32.22212067989334,2.05227130159287e-30,7.0,-37.04,1.357151599901897,-37.6,0.9128,1.5191,2.3303,0.9337,0.8788,0.7347,0
103804,npp,1113,2222,0.5114367604255681,11.500394821167,104.913391113281,3670176,1113,1781,196611,3866787,1229,cam_phnompenh_29_26,11.5,104.9125,29,26,cam_phnompenh,2012-04-24 18:36:25.872420,-77.2794869069226,10.90766838753939,9.642299090542881,8.429052344444984e-28,11.0,10.89,1.015504800579495,10.09,0.8776,1.2687,1.7741,1.118,0.6727,0.5718,0
108621,npp,2165,3342,0.747568190097809,11.4996919631958,104.909210205078,3670176,2166,2691,196611,3866787,1229,cam_phnompenh_29_26,11.5,104.9125,29,26,cam_phnompenh,2012-05-19 19:07:27.095877,-79.14684081878632,55.94538252709524,47.16817431154864,3.8055310294409493e-23,16.0,55.95,2.0682789409984763,55.785,1.2144,1.8046,2.2805,0.786,0.9073,0.5876,0
121373,npp,9,1526,0.425116360187531,11.5025749206543,104.912864685059,3670176,9,1144,196611,3866787,1229,cam_phnompenh_29_26,11.5,104.9125,29,26,cam_phnompenh,2012-07-14 18:16:35.381966,97.58059615489321,27.908829990033816,24.472339831493688,1.701097301204497e-11,8.0,-27.9,1.184412938166907,-27.62,0.9424,1.5902,2.2654,0.8919,0.4347,0.3792,0
121542,npp,2340,847,0.566573441028595,11.4979267120361,104.913887023926,3670176,2341,639,196611,3866787,1229,cam_phnompenh_29_26,11.5,104.9125,29,26,cam_phnompenh,2012-07-15 17:57:45.053353,97.55114216112753,52.91488071193954,44.91246841560989,4.080845179230022e-18,5.0,-52.91,1.9513309067639726,-52.83,0.9507,1.691,2.6358,0.8388,0.8421,0.4752,0
131849,npp,347,3554,0.74643337726593,11.4988670349121,104.911491394043,3670176,346,2885,196611,3866787,1229,cam_phnompenh_29_26,11.5,104.9125,29,26,cam_phnompenh,2012-08-12 19:13:01.369629,-78.46391963647775,60.83118105042933,50.6161158214596,0.00023081954381071063,17.0,60.87,2.5331140255951103,60.87,1.483,1.9383,3.2445,0.7318,0.9479,0.5462,0
132023,npp,2710,2883,0.430742383003235,11.4967985153198,104.914993286133,3670176,2710,2324,196611,3866787,1229,cam_phnompenh_29_26,11.5,104.9125,29,26,cam_phnompenh,2012-08-13 18:54:14.606657,-79.44591722249517,42.09913103216088,36.40006066428338,7.499820300496212e-10,14.0,42.13,1.4867838833500562,42.13,0.8954,1.325,1.895,1.0704,0.8169,0.4611,0
143237,npp,519,2645,0.884394586086273,11.5022230148315,104.913330078125,3670176,520,2133,196611,3866787,1229,cam_phnompenh_29_26,11.5,104.9125,29,26,cam_phnompenh,2012-10-11 18:47:32.933267,-79.23339523954958,32.587416835036684,28.469362107461677,2.0951142258855797e-10,13.0,32.61,1.2365102219381485,33.1,0.9016,1.3736,2.3776,1.0326,1.0227,0.9132,0
154607,npp,1056,1752,0.410116732120514,11.497899055481,104.909309387207,3670176,1055,1336,196611,3866787,1229,cam_phnompenh_29_26,11.5,104.9125,29,26,cam_phnompenh,2012-12-10 18:22:44.144433,96.48405754237533,16.157835573615525,14.259514738219321,4.5020126834534017e-20,9.0,-16.17,1.0442604737599883,-16.06,1.0342,1.3272,1.8885,1.0687,0.5402,0.4383,0
154803,npp,331,1074,0.461154073476791,11.4986639022827,104.910308837891,3670176,330,790,196611,3866787,1229,cam_phnompenh_29_26,11.5,104.9125,29,26,cam_phnompenh,2012-12-11 18:03:53.816227,97.0450487827515,46.05655868453816,39.590562511989766,3.385182409596673e-27,6.0,-46.07,1.5732132722552272,-45.9,1.1347,1.5177,2.4142,0.9346,0.7468,0.431,0
155739,npp,1799,1301,0.714501321315765,11.4999341964722,104.913444519043,3670176,1799,977,196611,3866787,1229,cam_phnompenh_29_26,11.5,104.9125,29,26,cam_phnompenh,2012-12-16 18:10:10.325407,97.8215344693042,37.77673382108572,32.83450451436648,4.6530510835180935e-29,7.0,-37.8,1.357151599901897,-37.6,0.9128,1.5191,2.3303,0.9337,0.8255,0.6671,0
155924,npp,1067,623,0.77743536233902,11.4978342056274,104.913970947266,3670176,1066,407,196611,3866787,1229,cam_phnompenh_29_26,11.5,104.9125,29,26,cam_phnompenh,2012-12-17 17:51:18.216100,96.93925035566747,58.566256260817696,49.04415247349327,6.295580014826864e-24,4.0,-58.6,2.253202848596432,-58.475,1.0361,1.7323,3.3583,0.8188,0.9946,0.6365,0
169981,npp,2233,1742,0.710432767868042,11.4996509552002,104.913505554199,3670176,2233,1326,196611,3866787,1229,cam_phnompenh_29_26,11.5,104.9125,29,26,cam_phnompenh,2013-01-11 18:22:33.822772,96.7701614889279,16.717411492412012,14.750733417360765,4.874422893663441e-34,9.0,-16.72,1.0442604737599883,-16.06,1.0342,1.3272,1.8885,1.0687,0.8277,0.7592,0
170155,npp,1504,1063,1.1088675260543819,11.5021457672119,104.914947509766,3670176,1507,781,196611,3866787,1229,cam_phnompenh_29_26,11.5,104.9125,29,26,cam_phnompenh,2013-01-12 18:03:41.728767,96.83362541511535,46.4305108954201,39.88994362045518,5.994360735591389e-34,6.0,-46.44,1.646109783506203,-45.9,1.1347,1.5177,2.4142,0.9346,1.17,1.0363,0
170350,npp,2727,3981,2.50312495231628,11.5017957687378,104.909652709961,3670176,2728,3159,196611,3866787,1229,cam_phnompenh_29_26,11.5,104.9125,29,26,cam_phnompenh,2013-01-13 19:25:12.453789,-77.8762706505956,68.66979002391577,55.543926381414465,8.572887239532392e-33,19.0,68.66,3.3985290935932855,68.91,1.6924,2.7892,3.5566,0.5085,1.3342,1.2729,0
170531,npp,2040,3318,1.40435457229614,11.499963760376,104.909461975098,3670176,2040,2666,196611,3866787,1229,cam_phnompenh_29_26,11.5,104.9125,29,26,cam_phnompenh,2013-01-14 19:06:25.691809,-78.78283087924855,55.34660806072236,46.731796340296896,4.945592887647561e-32,16.0,55.34,2.0682789409984763,55.785,1.2144,1.8046,2.2805,0.786,1.2248,1.1038,0
170716,npp,1341,2640,0.80385285615921,11.4979991912842,104.911727905273,3670176,1340,2129,196611,3866787,1229,cam_phnompenh_29_26,11.5,104.9125,29,26,cam_phnompenh,2013-01-15 18:47:37.146706,-79.56013227145405,32.401095913833274,28.314073744789415,2.894294911040942e-29,13.0,32.38,1.2365102219381485,33.1,0.9016,1.3736,2.3776,1.0326,0.9576,0.8301,0
170898,npp,644,1966,0.811583638191223,11.5029926300049,104.914001464844,3670176,645,1536,196611,3866787,1229,cam_phnompenh_29_26,11.5,104.9125,29,26,cam_phnompenh,2013-01-16 18:28:50.380886,112.06331042001713,4.0140765428668574,3.552390661796998,1.2860236535637858e-24,10.0,-3.95,1.0,-3.02,0.8292,1.4184,1.9992,1.0,0.8116,0.8116,0
171260,npp,2276,614,0.962234437465668,11.4969024658203,104.909973144531,3670176,2277,399,196611,3866787,1229,cam_phnompenh_29_26,11.5,104.9125,29,26,cam_phnompenh,2013-01-18 17:51:11.502389,96.9455427549661,58.771853301046974,49.18632203837588,2.3491461921985044e-11,4.0,-58.81,2.253202848596432,-58.475,1.0361,1.7323,3.3583,0.8188,1.0766,0.7879,0
171454,npp,479,3540,1.13194346427917,11.4985485076904,104.909545898438,3670176,484,2874,196611,3866787,1229,cam_phnompenh_29_26,11.5,104.9125,29,26,cam_phnompenh,2013-01-19 19:12:45.777586,-77.63778507814075,60.58273563703308,50.44865904591584,2.191238309156885e-14,17.0,60.57,2.4157378735459294,60.87,1.483,1.9383,3.2445,0.7318,1.0846,0.8283,0
171638,npp,2871,2870,0.716866731643677,11.5025157928467,104.910331726074,3670176,2872,2314,196611,3866787,1229,cam_phnompenh_29_26,11.5,104.9125,29,26,cam_phnompenh,2013-01-20 18:54:00.784007,-78.12402966078908,41.67999807046551,36.05826650953449,2.575628038411716e-07,14.0,41.66,1.4867838833500562,42.13,0.8954,1.325,1.895,1.0704,1.0093,0.7674,0
174800,npp,3012,2205,1.036313891410828,11.4974308013916,104.910743713379,3670176,3012,1765,196611,3866787,1229,cam_phnompenh_29_26,11.5,104.9125,29,26,cam_phnompenh,2013-02-06 18:35:34.409925,-80.16362661140828,9.92285828479295,8.772820645203902,6.804562668412073e-16,11.0,9.92,1.0,10.09,0.8776,1.2687,1.7741,1.118,1.186,1.1586,0
175772,npp,1464,2431,0.5954954326152799,11.5027179718018,104.916130065918,3670176,1465,1968,196611,3866787,1229,cam_phnompenh_29_26,11.5,104.9125,29,26,cam_phnompenh,2013-02-11 18:41:56.152885,-79.88633142099584,22.383124607006756,19.696064595363122,4.03742531242134e-33,12.0,22.35,1.0837787002826917,22.215,0.9384,1.5859,2.4059,0.8944,0.5045,0.5326,0
175964,npp,763,1757,1.074760913848877,11.4974212646484,104.915260314941,3670176,763,1339,196611,3866787,1229,cam_phnompenh_29_26,11.5,104.9125,29,26,cam_phnompenh,2013-02-12 18:23:07.577796,96.56462054855079,15.885154485351775,14.019048270948838,1.0892452765459792e-31,9.0,-15.89,1.0442604737599883,-16.06,1.0342,1.3272,1.8885,1.0687,1.1766,1.1486,0
176748,npp,2986,2658,0.924451649188995,11.5018453598022,104.915878295898,3670176,2986,2141,196611,3866787,1229,cam_phnompenh_29_26,11.5,104.9125,29,26,cam_phnompenh,2013-02-16 18:48:17.849564,-79.02979565872575,33.1936024816642,28.982231090834105,1.4253179293362642e-19,13.0,33.19,1.2365102219381485,33.1,0.9016,1.3736,2.3776,1.0326,1.0551,0.9546,0
180152,npp,23,1992,1.13156366348267,11.500657081604,104.914360046387,3670176,23,1561,196611,3866787,1229,cam_phnompenh_29_26,11.5,104.9125,29,26,cam_phnompenh,2013-03-05 18:29:49.156746,97.15198595055233,2.4422315527733285,2.161314628658164,0.00043994130458802023,10.0,-2.45,1.0,-3.02,0.8292,1.4184,1.9992,1.0,1.1316,1.1316,0
180348,npp,2387,1318,1.36164331436157,11.498607635498,104.914215087891,3670176,2388,993,196611,3866787,1229,cam_phnompenh_29_26,11.5,104.9125,29,26,cam_phnompenh,2013-03-06 18:11:00.554454,98.00020025576697,37.12948397489027,32.29044079601034,1.193644855997755e-10,7.0,-37.12,1.357151599901897,-37.6,0.9128,1.5191,2.3303,0.9337,1.3023,1.2713,0
180544,npp,1668,641,1.71952652931213,11.500880241394,104.914039611816,3670176,1670,424,196611,3866787,1229,cam_phnompenh_29_26,11.5,104.9125,29,26,cam_phnompenh,2013-03-07 17:52:10.173137,97.25304558452422,58.17060535814125,48.75746871352695,1.3704460192212956e-18,4.0,-58.17,2.2013981571160284,-58.475,1.0361,1.7323,3.3583,0.8188,1.4126,1.4079,0
180755,npp,2940,3563,1.94683849811554,11.5012092590332,104.911346435547,3670176,2939,2892,196611,3866787,1229,cam_phnompenh_29_26,11.5,104.9125,29,26,cam_phnompenh,2013-03-08 19:13:44.390284,-78.35209801886651,61.0742791322165,50.773900978730886,3.1189045762997336e-16,17.0,61.05,2.5331140255951103,60.87,1.483,1.9383,3.2445,0.7318,1.4218,1.4246,0
181155,npp,1550,2219,1.35471677780151,11.5007753372192,104.909881591797,3670176,1550,1778,196611,3866787,1229,cam_phnompenh_29_26,11.5,104.9125,29,26,cam_phnompenh,2013-03-10 18:36:10.750943,-76.42237933754947,10.736978300772671,9.490468273682088,3.37870903907144e-29,11.0,10.73,1.015504800579495,10.09,0.8776,1.2687,1.7741,1.118,1.5031,1.5145,0
181554,npp,129,866,1.69098007678986,11.5029211044312,104.911201477051,3670176,132,651,196611,3866787,1229,cam_phnompenh_29_26,11.5,104.9125,29,26,cam_phnompenh,2013-03-12 17:58:33.558357,97.54660662709229,52.38696494806394,44.51262600192421,3.320663977560377e-33,5.0,-52.38,1.847645286154319,-52.83,0.9507,1.691,2.6358,0.8388,1.4184,1.4184,0
181765,npp,1383,3787,2.49402594566345,11.5014305114746,104.915458679199,3670176,1384,3050,196611,3866787,1229,cam_phnompenh_29_26,11.5,104.9125,29,26,cam_phnompenh,2013-03-13 19:20:06.007796,-78.29126606510572,65.42473847464603,53.60125739144836,3.6883905022162487e-31,18.0,65.4,3.0,65.13,2.103,2.6209,4.0664,0.5412,1.3761,1.3497,0
182359,npp,2371,1772,1.12845718860626,11.5021085739136,104.914558410645,3670176,2372,1352,196611,3866787,1229,cam_phnompenh_29_26,11.5,104.9125,29,26,cam_phnompenh,2013-03-16 18:23:45.547176,99.20506756532691,15.066040991851665,13.299642785993093,7.79884217075591e-24,9.0,-15.07,1.0442604737599883,-16.06,1.0342,1.3272,1.8885,1.0687,1.2281,1.206,0
182555,npp,1658,1094,1.5273163318634,11.5015678405762,104.914657592773,3670176,1658,804,196611,3866787,1229,cam_phnompenh_29_26,11.5,104.9125,29,26,cam_phnompenh,2013-03-17 18:04:55.163344,97.4923455168578,45.368518837418286,39.035945954007744,2.3841971633059366e-18,6.0,-45.39,1.5732132722552272,-45.9,1.1347,1.5177,2.4142,0.9346,1.4245,1.4274,0
182754,npp,935,423,1.68922996520996,11.5007972717285,104.915168762207,3670176,936,243,196611,3866787,1229,cam_phnompenh_29_26,11.5,104.9125,29,26,cam_phnompenh,2013-03-18 17:46:04.790340,96.92697182839008,62.890264934556015,51.97788212934041,6.585030470523208e-12,3.0,-62.9,2.6065528283652384,-63.24,1.8257,2.5414,3.42,0.5581,1.0914,0.9428,0
182767,npp,2894,4009,1.57460117340088,11.4968156814575,104.912536621094,3670176,2891,3172,196611,3866787,1229,cam_phnompenh_29_26,11.5,104.9125,29,26,cam_phnompenh,2013-03-18 19:26:25.833454,-77.73204043987123,69.11291797671869,55.78339617584424,9.637953100099913e-21,19.0,69.09,3.5496478698597698,68.91,1.6924,2.7892,3.5566,0.5085,1.0762,0.8007,0
182958,npp,2222,3347,1.21442079544067,11.4994783401489,104.909698486328,3670176,2220,2696,196611,3866787,1229,cam_phnompenh_29_26,11.5,104.9125,29,26,cam_phnompenh,2013-03-19 19:07:40.776155,-78.40890322240418,56.09196002583318,47.26988337933819,5.321479307277814e-15,16.0,56.08,2.0682789409984763,55.785,1.2144,1.8046,2.2805,0.786,1.133,0.9545,0
183154,npp,1536,2671,0.952993810176849,11.4993476867676,104.909461975098,3670176,1538,2152,196611,3866787,1229,cam_phnompenh_29_26,11.5,104.9125,29,26,cam_phnompenh,2013-03-20 18:48:53.940204,-78.48727266103442,33.75223747981507,29.455402420803097,2.3018415281173766e-08,13.0,33.76,1.2937979144666532,33.1,0.9016,1.3736,2.3776,1.0326,1.0933,0.9841,0
186476,npp,1606,2002,0.989666104316711,11.5021276473999,104.910346984863,3670176,1606,1571,196611,3866787,1229,cam_phnompenh_29_26,11.5,104.9125,29,26,cam_phnompenh,2013-04-06 18:30:21.510995,92.61478732345496,1.8927916931923658,1.675241192750299,1.4073241203533845e-17,10.0,-1.87,1.0,-3.02,0.8292,1.4184,1.9992,1.0,0.9897,0.9897,0
188809,npp,122,1100,0.694682419300079,11.5003051757812,104.915023803711,3670176,122,808,196611,3866787,1229,cam_phnompenh_29_26,11.5,104.9125,29,26,cam_phnompenh,2013-04-18 18:05:22.286716,97.44753199506293,45.17842082751304,38.88943021152858,5.606692862802853e-08,6.0,-45.18,1.5732132722552272,-45.9,1.1347,1.5177,2.4142,0.9346,0.8952,0.6492,0
189194,npp,678,3355,0.924884259700775,11.4971723556519,104.910697937012,3670176,679,2704,196611,3866787,1229,cam_phnompenh_29_26,11.5,104.9125,29,26,cam_phnompenh,2013-04-20 19:08:07.926666,-78.69869665742806,56.27810034152713,47.41218091427112,3.37316709384254e-05,16.0,56.28,2.1127631471468895,55.785,1.2144,1.8046,2.2805,0.786,1.002,0.7269,0
198393,npp,1300,1992,0.590003550052643,11.4974517822266,104.91040802002,3670176,1300,1561,196611,3866787,1229,cam_phnompenh_29_26,11.5,104.9125,29,26,cam_phnompenh,2013-06-09 18:30:43.072235,102.06431841354494,2.430523820685373,2.151140307593332,3.648407176517831e-30,10.0,-2.45,1.0,-3.02,0.8292,1.4184,1.9992,1.0,0.59,0.59,0
237030,npp,120,3335,0.985244929790497,11.5010166168213,104.911994934082,3670176,120,2683,196611,3866787,1229,cam_phnompenh_29_26,11.5,104.9125,29,26,cam_phnompenh,2013-10-29 19:09:54.167750,-78.91703438693654,55.79685384896131,47.05465429386431,0.0001268070053448341,16.0,55.77,2.0682789409984763,55.785,1.2144,1.8046,2.2805,0.786,1.0222,0.7744,0
237814,npp,332,631,0.899746358394623,11.5027904510498,104.913513183594,3670176,331,414,196611,3866787,1229,cam_phnompenh_29_26,11.5,104.9125,29,26,cam_phnompenh,2013-11-02 17:54:36.465535,96.82914345881164,58.40781829742445,48.924984845798974,1.3439459648870225e-31,4.0,-58.41,2.253202848596432,-58.475,1.0361,1.7323,3.3583,0.8188,1.0489,0.7367,0
238025,npp,1611,3553,1.0340790748596191,11.4989862442017,104.915786743164,3670176,1610,2883,196611,3866787,1229,cam_phnompenh_29_26,11.5,104.9125,29,26,cam_phnompenh,2013-11-03 19:16:10.749894,-78.26374068719356,60.86744649996168,50.63428751190764,1.3999145095172594e-31,17.0,60.85,2.5331140255951103,60.87,1.483,1.9383,3.2445,0.7318,1.0614,0.7567,0
239387,npp,1694,2428,0.532891631126404,11.5021476745605,104.914390563965,3670176,1694,1965,196611,3866787,1229,cam_phnompenh_29_26,11.5,104.9125,29,26,cam_phnompenh,2013-11-10 18:44:52.089515,-79.22844748573509,22.205361019065016,19.541089652383587,2.3694581401506472e-14,12.0,22.19,1.0837787002826917,22.215,0.9384,1.5859,2.4059,0.8944,0.4468,0.4766,0
239575,npp,967,1753,1.32719719409943,11.4989042282104,104.90975189209,3670176,967,1336,196611,3866787,1229,cam_phnompenh_29_26,11.5,104.9125,29,26,cam_phnompenh,2013-11-11 18:26:03.567362,97.65163578560221,16.11614391309059,14.221529377346583,2.626586695265086e-06,9.0,-16.11,1.0442604737599883,-16.06,1.0342,1.3272,1.8885,1.0687,1.4184,1.4184,0
244330,npp,2494,2883,0.563083112239838,11.4999752044678,104.914337158203,3670176,2493,2324,196611,3866787,1229,cam_phnompenh_29_26,11.5,104.9125,29,26,cam_phnompenh,2013-12-06 18:57:57.022382,-79.218608875912,42.144773962033845,36.43569863086252,3.702432426949523e-30,14.0,42.13,1.4867838833500562,42.13,0.8954,1.325,1.895,1.0704,0.9059,0.6027,0
244515,npp,1805,2208,0.435839384794235,11.5019130706787,104.912734985352,3670176,1805,1767,196611,3866787,1229,cam_phnompenh_29_26,11.5,104.9125,29,26,cam_phnompenh,2013-12-07 18:39:10.286815,-77.84824422452522,10.10611240932552,8.934809546223523,9.341427698457162e-26,11.0,10.09,1.0,10.09,0.8776,1.2687,1.7741,1.118,0.5855,0.4873,0
245274,npp,980,3111,1.081812381744385,11.5029077529907,104.910331726074,3670176,982,2493,196611,3866787,1229,cam_phnompenh_29_26,11.5,104.9125,29,26,cam_phnompenh,2013-12-11 19:04:22.616937,-79.24112991908248,49.64292939883527,42.41496210153398,9.036961927716213e-07,15.0,49.64,1.7549928774784245,49.7,1.2479,1.9589,2.9982,0.7241,0.9186,0.7833,0
248273,npp,1836,3114,1.056899905204773,11.5012836456299,104.911163330078,3670176,1835,2494,196611,3866787,1229,cam_phnompenh_29_26,11.5,104.9125,29,26,cam_phnompenh,2013-12-27 19:04:45.362874,-78.93234791891071,49.74190087273243,42.493878074309244,0.00018481962762021266,15.0,49.73,1.7549928774784245,49.7,1.2479,1.9589,2.9982,0.7241,0.9044,0.7653,0
248459,npp,1132,2436,0.747259497642517,11.4979763031006,104.910377502441,3670176,1132,1972,196611,3866787,1229,cam_phnompenh_29_26,11.5,104.9125,29,26,cam_phnompenh,2013-12-28 18:45:58.611394,-78.87217290677619,22.615672634902253,19.90042082040665,1.2405175667729331e-11,12.0,22.61,1.0837787002826917,22.215,0.9384,1.5859,2.4059,0.8944,0.6446,0.6683,0
261483,npp,1976,1987,0.639676153659821,11.5012588500977,104.911956787109,3670176,1976,1556,196611,3866787,1229,cam_phnompenh_29_26,11.5,104.9125,29,26,cam_phnompenh,2014-01-03 18:33:33.803618,89.13534967902464,2.7932499896095315,2.472253941721543,2.1912487131822538e-32,10.0,-2.74,1.0,-3.02,0.8292,1.4184,1.9992,1.0,0.6397,0.6397,0
261661,npp,1252,1312,1.079365611076355,11.4971733093262,104.913887023926,3670176,1252,988,196611,3866787,1229,cam_phnompenh_29_26,11.5,104.9125,29,26,cam_phnompenh,2014-01-04 18:14:45.275088,98.1462373451474,37.34940893410214,32.47922319684871,2.74255010274002e-29,7.0,-37.36,1.357151599901897,-37.6,0.9128,1.5191,2.3303,0.9337,1.0943,1.0078,0
262578,npp,2793,1538,0.844878613948822,11.5021696090698,104.9150390625,3670176,2793,1153,196611,3866787,1229,cam_phnompenh_29_26,11.5,104.9125,29,26,cam_phnompenh,2014-01-09 18:21:07.235307,97.91178051818771,27.320917346468157,23.970111933734124,0.00018530114665813352,8.0,-27.33,1.1367971201176101,-27.62,0.9424,1.5902,2.2654,0.8919,0.7627,0.7536,0
265506,npp,527,1536,2.15779733657837,11.5014657974243,104.910552978516,3670176,527,1152,196611,3866787,1229,cam_phnompenh_29_26,11.5,104.9125,29,26,cam_phnompenh,2014-01-25 18:21:24.464748,97.01124255020073,27.431103996585378,24.06404556832419,1.8988862814930453e-05,8.0,-27.43,1.184412938166907,-27.62,0.9424,1.5902,2.2654,0.8919,1.8976,1.9246,0
266072,npp,379,3113,1.78879415988922,11.4994449615479,104.909332275391,3670176,378,2494,196611,3866787,1229,cam_phnompenh_29_26,11.5,104.9125,29,26,cam_phnompenh,2014-01-28 19:05:23.427023,-78.94442432253256,49.709649434183596,42.467621360423394,1.090984161191583e-20,15.0,49.7,1.7549928774784245,49.7,1.2479,1.9589,2.9982,0.7241,1.3214,1.2952,0
266254,npp,2763,2436,1.38825917243958,11.4993267059326,104.915962219238,3670176,2763,1972,196611,3866787,1229,cam_phnompenh_29_26,11.5,104.9125,29,26,cam_phnompenh,2014-01-29 18:46:36.661444,-78.95041709316604,22.61188406710138,19.896528214806306,5.863321844266971e-28,12.0,22.61,1.0837787002826917,22.215,0.9384,1.5859,2.4059,0.8944,1.236,1.2416,0
266442,npp,2063,1761,0.929379642009735,11.500412940979,104.914413452148,3670176,2063,1343,196611,3866787,1229,cam_phnompenh_29_26,11.5,104.9125,29,26,cam_phnompenh,2014-01-30 18:27:48.110545,96.85458241990793,15.675916653976358,13.836706772153684,1.2517584280168307e-33,9.0,-15.67,1.0442604737599883,-16.06,1.0342,1.3272,1.8885,1.0687,1.0374,0.9932,0
266621,npp,1352,1083,1.19922494888306,11.5024480819702,104.913505554199,3670176,1352,795,196611,3866787,1229,cam_phnompenh_29_26,11.5,104.9125,29,26,cam_phnompenh,2014-01-31 18:08:59.559974,97.45121908106944,45.752957461557415,39.34805083259857,5.282087837923894e-34,6.0,-45.76,1.5732132722552272,-45.9,1.1347,1.5177,2.4142,0.9346,1.2159,1.1208,0
266809,npp,631,411,1.24957537651062,11.5022535324097,104.914352416992,3670176,632,234,196611,3866787,1229,cam_phnompenh_29_26,11.5,104.9125,29,26,cam_phnompenh,2014-02-01 17:50:09.233214,96.86606849312479,63.11560998998679,52.13173289129221,3.690444471079034e-32,3.0,-63.14,2.7445598364131496,-63.24,1.8257,2.5414,3.42,0.5581,0.9477,0.6974,0
266823,npp,2589,4000,1.87361657619476,11.4993658065796,104.91429901123,3670176,2587,3168,196611,3866787,1229,cam_phnompenh_29_26,11.5,104.9125,29,26,cam_phnompenh,2014-02-01 19:30:30.278538,-77.65038670541529,68.96985946705017,55.711130857255775,1.5673371654824367e-32,19.0,68.95,3.5496478698597698,68.91,1.6924,2.7892,3.5566,0.5085,1.1604,0.9528,0
267013,npp,1919,3337,1.088156580924988,11.502124786377,104.910758972168,3670176,1917,2686,196611,3866787,1229,cam_phnompenh_29_26,11.5,104.9125,29,26,cam_phnompenh,2014-02-02 19:11:45.291795,-78.53469742340292,55.840074804624294,47.09098524305039,1.028964666191944e-31,16.0,55.82,2.0682789409984763,55.785,1.2144,1.8046,2.2805,0.786,1.072,0.8552,0
267725,npp,2163,634,1.042690694332123,11.4970111846924,104.913581848145,3670176,2165,417,196611,3866787,1229,cam_phnompenh_29_26,11.5,104.9125,29,26,cam_phnompenh,2014-02-06 17:56:33.470663,97.1926636485064,58.328538718391826,48.874286122062166,5.161189508713982e-10,4.0,-58.34,2.2013981571160284,-58.475,1.0361,1.7323,3.3583,0.8188,1.1051,0.8537,0
271157,npp,471,2884,0.983314394950867,11.4990224838257,104.913780212402,3670176,471,2325,196611,3866787,1229,cam_phnompenh_29_26,11.5,104.9125,29,26,cam_phnompenh,2014-02-24 18:59:37.841819,-79.20470099245155,42.169537645609864,36.453861242365285,2.2188691231632584e-06,14.0,42.16,1.4867838833500562,42.13,0.8954,1.325,1.895,1.0704,1.1885,1.0526,0
271346,npp,2830,2208,0.685646653175354,11.4991836547852,104.911102294922,3670176,2830,1768,196611,3866787,1229,cam_phnompenh_29_26,11.5,104.9125,29,26,cam_phnompenh,2014-02-25 18:40:49.271913,-77.54833766748074,10.11106011755772,8.938727242654993,6.40904953461175e-15,11.0,10.09,1.0,10.09,0.8776,1.2687,1.7741,1.118,0.8353,0.7665,0
271734,npp,1402,853,1.65669393539429,11.4985322952271,104.914054870605,3670176,1401,643,196611,3866787,1229,cam_phnompenh_29_26,11.5,104.9125,29,26,cam_phnompenh,2014-02-27 18:03:10.352702,97.1978005567089,52.73932631637203,44.77980589460478,6.071156593295932e-29,5.0,-52.75,1.9513309067639726,-52.83,0.9507,1.691,2.6358,0.8388,1.4008,1.3896,0
271924,npp,672,185,1.8709853887558,11.5000314712524,104.914505004883,3670176,677,91,196611,3866787,1229,cam_phnompenh_29_26,11.5,104.9125,29,26,cam_phnompenh,2014-02-28 17:44:18.224011,96.30000157463246,67.25835293065228,54.70755571343424,1.9648861387314183e-33,2.0,-67.27,3.1865100272627664,-67.27,1.928,3.151,4.1451,0.4501,1.0167,0.8422,0
271936,npp,2651,3772,1.86192548274994,11.4998760223389,104.909355163574,3670176,2650,3041,196611,3866787,1229,cam_phnompenh_29_26,11.5,104.9125,29,26,cam_phnompenh,2014-02-28 19:24:42.826656,-77.90356805715649,65.1569419485141,53.43586185373279,1.7502443822952272e-28,18.0,65.13,2.898275349237888,65.13,2.103,2.6209,4.0664,0.5412,1.1565,1.0076,0
