gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103202,npp,2737,2007,0.584544330835342,11.4934024810791,104.981620788574,3670176,2737,1575,196611,3866787,1293,cam_phnompenh_45_27,11.49583333,104.97916667,45,27,cam_phnompenh,2012-04-19 18:30:12.989099,89.37452841242242,1.6041736577054677,1.4198828623303512,3.3887109018556946e-26,10.0,-1.59,1.0,-2.51,0.5385,0.7591,1.2744,1.0,0.5845,0.5845,0
154803,npp,330,1084,0.49220409989357,11.4962358474731,104.980964660645,3670176,330,797,196611,3866787,1293,cam_phnompenh_45_27,11.49583333,104.97916667,45,27,cam_phnompenh,2012-12-11 18:03:53.816227,97.11355089152336,45.715195346947894,39.31817624730183,3.545114960957732e-27,6.0,-45.73,1.5732132722552272,-45.56,0.7226,1.163,1.685,0.6527,0.3327,0.3213,0
155739,npp,1798,1311,0.889575898647308,11.4971799850464,104.981986999512,3670176,1799,987,196611,3866787,1293,cam_phnompenh_45_27,11.49583333,104.97916667,45,27,cam_phnompenh,2012-12-16 18:10:10.325407,97.91060114803932,37.3755022531242,32.50015292695504,4.499069434260344e-29,7.0,-37.4,1.357151599901897,-37.2,0.6946,1.2243,2.2185,0.62,0.5124,0.5516,0
169981,npp,2232,1751,0.40395650267601,11.4970903396606,104.975936889648,3670176,2232,1334,196611,3866787,1293,cam_phnompenh_45_27,11.49583333,104.97916667,45,27,cam_phnompenh,2013-01-11 18:22:33.822772,96.92346662241611,16.221704419832193,14.316052999748786,4.974106774144701e-34,9.0,-16.22,1.0442604737599883,-15.56,0.6587,0.9274,1.6393,0.8186,0.2579,0.3307,0
170155,npp,1503,1072,0.747301280498505,11.4992275238037,104.978622436523,3670176,1507,788,196611,3866787,1293,cam_phnompenh_45_27,11.49583333,104.97916667,45,27,cam_phnompenh,2013-01-12 18:03:41.728767,96.88637894469133,46.12540468152337,39.64710419539452,6.000987290948211e-34,6.0,-46.14,1.5732132722552272,-45.56,0.7226,1.163,1.685,0.6527,0.4948,0.4878,0
170350,npp,2726,3991,1.115953624248505,11.4944591522217,104.977935791016,3670176,2727,3163,196611,3866787,1293,cam_phnompenh_45_27,11.49583333,104.97916667,45,27,cam_phnompenh,2013-01-13 19:25:12.453789,-77.89224033315415,68.82467752013338,55.63186641292083,8.644129030463392e-33,19.0,68.82,3.5496478698597698,69.035,1.3582,2.3625,3.1455,0.3213,0.4079,0.3586,0
170531,npp,2039,3328,0.791732430458069,11.4937915802002,104.97868347168,3670176,2039,2676,196611,3866787,1293,cam_phnompenh_45_27,11.49583333,104.97916667,45,27,cam_phnompenh,2013-01-14 19:06:25.691809,-78.81609517852287,55.60041445176812,46.917897971563406,4.892254218826979e-32,16.0,55.6,2.0682789409984763,56.0,0.8795,1.5049,2.1639,0.5044,0.4143,0.3994,0
170716,npp,1340,2650,0.416521608829498,11.4928169250488,104.98127746582,3670176,1339,2136,196611,3866787,1293,cam_phnompenh_45_27,11.49583333,104.97916667,45,27,cam_phnompenh,2013-01-15 18:47:37.146706,-79.64666425678438,32.848848730234515,28.693913052700257,2.8060754552375903e-29,13.0,32.83,1.2365102219381485,33.57,0.7064,0.9568,1.5501,0.7934,0.3222,0.3305,0
170898,npp,644,1976,0.464467972517014,11.4924583435059,104.981346130371,3670176,644,1545,196611,3866787,1293,cam_phnompenh_45_27,11.49583333,104.97916667,45,27,cam_phnompenh,2013-01-16 18:28:50.380886,114.23797397702037,3.44974402506183,3.053107566898157,1.2247905775022476e-24,10.0,-3.37,1.0,-2.51,0.5385,0.7591,1.2744,1.0,0.4645,0.4645,0
171079,npp,3008,1300,0.5051016509532931,11.4962024688721,104.980888366699,3670176,3010,977,196611,3866787,1293,cam_phnompenh_45_27,11.49583333,104.97916667,45,27,cam_phnompenh,2013-01-17 18:10:00.053939,97.36081432466959,37.804864014967116,32.856950296214336,1.477536481243632e-18,7.0,-37.84,1.357151599901897,-37.2,0.6946,1.2243,2.2185,0.62,0.2291,0.3132,0
171260,npp,2275,624,0.310624495148659,11.4950542449951,104.980697631836,3670176,2277,408,196611,3866787,1293,cam_phnompenh_45_27,11.49583333,104.97916667,45,27,cam_phnompenh,2013-01-18 17:51:11.502389,96.9987783120736,58.53936621022727,49.022826665969994,2.1857071089230068e-11,4.0,-58.58,2.253202848596432,-58.22,0.9948,1.3364,2.3042,0.568,0.3039,0.1764,0
171454,npp,477,3550,0.486476004123688,11.4985723495483,104.981224060059,3670176,475,2881,196611,3866787,1293,cam_phnompenh_45_27,11.49583333,104.97916667,45,27,cam_phnompenh,2013-01-19 19:12:45.777586,-77.70720660458285,60.79809149624151,50.59543694689483,2.0487382444840615e-14,17.0,60.78,2.4157378735459294,61.05,1.1596,1.53,2.7914,0.4962,0.3272,0.2414,0
171638,npp,2870,2880,0.459982812404633,11.4974040985107,104.977890014648,3670176,2871,2322,196611,3866787,1293,cam_phnompenh_45_27,11.49583333,104.97916667,45,27,cam_phnompenh,2013-01-20 18:54:00.784007,-78.19751242802108,42.039540066425324,36.352016593070374,2.4032806336468357e-07,14.0,42.02,1.4867838833500562,42.45,0.8334,1.3277,1.997,0.5717,0.1755,0.263,0
174800,npp,3011,2215,0.5293767154216771,11.4930019378662,104.98095703125,3670176,3011,1774,196611,3866787,1293,cam_phnompenh_45_27,11.49583333,104.97916667,45,27,cam_phnompenh,2013-02-06 18:35:34.409925,-80.49900702627004,10.502984917916713,9.28447665455786,7.288071369395585e-16,11.0,10.5,1.0,10.64,0.6873,1.0722,1.9243,0.708,0.2163,0.3748,0
175187,npp,1574,860,0.681788802146912,11.4949035644531,104.978645324707,3670176,1575,647,196611,3866787,1293,cam_phnompenh_45_27,11.49583333,104.97916667,45,27,cam_phnompenh,2013-02-08 17:57:55.491784,97.32322872113363,52.53213737019531,44.62392895454817,1.398739660011678e-29,5.0,-52.56,1.847645286154319,-52.5,0.8445,1.4111,2.513,0.5379,0.3644,0.3668,0
175376,npp,848,192,1.30285096168518,11.4955797195435,104.97745513916,3670176,853,95,196611,3866787,1293,cam_phnompenh_45_27,11.49583333,104.97916667,45,27,cam_phnompenh,2013-02-09 17:39:03.362284,96.25303381280816,67.12945285743326,54.631928055663764,8.888887355883371e-34,2.0,-67.15,3.1865100272627664,-67.14,1.3241,2.4199,3.2624,0.3137,0.4086,0.4087,0
175388,npp,2829,3782,1.42350172996521,11.4941444396973,104.980484008789,3670176,2827,3047,196611,3866787,1293,cam_phnompenh_45_27,11.49583333,104.97916667,45,27,cam_phnompenh,2013-02-09 19:19:27.963552,-77.84779553481857,65.33008110781812,53.54465434819396,3.1817543703287294e-29,18.0,65.31,3.0,65.33,1.6467,2.0494,2.9693,0.3704,0.5505,0.5273,0
175772,npp,1463,2440,0.418761909008026,11.4989967346191,104.979904174805,3670176,1464,1976,196611,3866787,1293,cam_phnompenh_45_27,11.49583333,104.97916667,45,27,cam_phnompenh,2013-02-11 18:41:56.152885,-80.02648539473795,22.856870000001372,20.107688866381476,4.0566707329446e-33,12.0,22.82,1.0837787002826917,22.77,0.8068,1.3388,2.1551,0.567,-0.0898,0.2374,0
175964,npp,762,1766,0.5702933371067049,11.4949064254761,104.977294921875,3670176,762,1348,196611,3866787,1293,cam_phnompenh_45_27,11.49583333,104.97916667,45,27,cam_phnompenh,2013-02-12 18:23:07.577796,96.71874741890014,15.389540456749758,13.584087057035417,1.0760907439002873e-31,9.0,-15.4,1.0442604737599883,-15.56,0.6587,0.9274,1.6393,0.8186,0.4172,0.4668,0
176156,npp,50,1089,0.678125262260437,11.4927453994751,104.977493286133,3670176,51,800,196611,3866787,1293,cam_phnompenh_45_27,11.49583333,104.97916667,45,27,cam_phnompenh,2013-02-13 18:04:19.001817,98.09320887667579,45.52368921288844,39.16100758689982,1.8975603383170817e-28,6.0,-45.56,1.5732132722552272,-45.56,0.7226,1.163,1.685,0.6527,0.4509,0.4426,0
176748,npp,2985,2667,0.467444449663162,11.4980430603027,104.978630065918,3670176,2985,2148,196611,3866787,1293,cam_phnompenh_45_27,11.49583333,104.97916667,45,27,cam_phnompenh,2013-02-16 18:48:17.849564,-79.12434769319373,33.59028947753994,29.3178732101408,1.354325994685986e-19,13.0,33.59,1.2937979144666532,33.57,0.7064,0.9568,1.5501,0.7934,0.3809,0.3709,0
180152,npp,22,2002,0.698264122009277,11.4967193603516,104.98267364502,3670176,22,1570,196611,3866787,1293,cam_phnompenh_45_27,11.49583333,104.97916667,45,27,cam_phnompenh,2013-03-05 18:29:49.156746,98.3533505552531,1.8605202489336439,1.6465598721770816,0.0004472178623958213,10.0,-1.87,1.0,-2.51,0.5385,0.7591,1.2744,1.0,0.6983,0.6983,0
180348,npp,2386,1328,0.880835294723511,11.4958076477051,104.981712341309,3670176,2387,1002,196611,3866787,1293,cam_phnompenh_45_27,11.49583333,104.97916667,45,27,cam_phnompenh,2013-03-06 18:11:00.554454,98.0909272365621,36.72953837632024,31.956347774722694,1.2792604101682444e-10,7.0,-36.72,1.357151599901897,-37.2,0.6946,1.2243,2.2185,0.62,0.506,0.5461,0
180544,npp,1668,650,1.118055999279022,11.4928178787231,104.978034973145,3670176,1669,433,196611,3866787,1293,cam_phnompenh_45_27,11.49583333,104.97916667,45,27,cam_phnompenh,2013-03-07 17:52:10.173137,97.26567166107606,57.953420456804906,48.60346838050504,1.456029013063961e-18,4.0,-57.96,2.2013981571160284,-58.22,0.9948,1.3364,2.3042,0.568,0.6599,0.6351,0
180755,npp,2939,3573,1.1083166599273682,11.4945678710938,104.979759216309,3670176,2938,2899,196611,3866787,1293,cam_phnompenh_45_27,11.49583333,104.97916667,45,27,cam_phnompenh,2013-03-08 19:13:44.390284,-78.37715713237198,61.280827681371825,50.913474756509075,3.340979519304211e-16,17.0,61.26,2.5331140255951103,61.05,1.1596,1.53,2.7914,0.4962,0.5927,0.5499,0
181155,npp,1549,2229,0.667794406414032,11.4964923858643,104.978340148926,3670176,1549,1787,196611,3866787,1293,cam_phnompenh_45_27,11.49583333,104.97916667,45,27,cam_phnompenh,2013-03-10 18:36:10.750943,-76.91632326715326,11.294785574146994,9.982134586110277,3.517636156043703e-29,11.0,11.29,1.015504800579495,10.64,0.6873,1.0722,1.9243,0.708,0.3609,0.4728,0
181554,npp,128,874,0.676286697387695,11.4967584609985,104.975952148438,3670176,132,657,196611,3866787,1293,cam_phnompenh_45_27,11.49583333,104.97916667,45,27,cam_phnompenh,2013-03-12 17:58:31.779121,96.69855609615551,52.160373071525775,44.34094600128294,3.3259314521960385e-33,5.0,-52.16,1.847645286154319,-52.5,0.8445,1.4111,2.513,0.5379,0.3614,0.3638,0
181765,npp,1382,3796,1.68197309970856,11.4959726333618,104.976928710938,3670176,1383,3055,196611,3866787,1293,cam_phnompenh_45_27,11.49583333,104.97916667,45,27,cam_phnompenh,2013-03-13 19:20:06.007796,-78.31189550234679,65.5824769253618,53.69892299861865,3.7256774115175413e-31,18.0,65.56,3.0,65.33,1.6467,2.0494,2.9693,0.3704,0.6366,0.623,0
182359,npp,2371,1781,0.794731676578522,11.4936151504517,104.976226806641,3670176,2371,1361,196611,3866787,1293,cam_phnompenh_45_27,11.49583333,104.97916667,45,27,cam_phnompenh,2013-03-16 18:23:45.547176,99.2624160959705,14.564753738153328,12.859322806193397,7.485826235776579e-24,9.0,-14.57,1.015504800579495,-15.56,0.6587,0.9274,1.6393,0.8186,0.6285,0.6505,0
182754,npp,935,432,1.017470896244049,11.4932241439819,104.978477478027,3670176,935,250,196611,3866787,1293,cam_phnompenh_45_27,11.49583333,104.97916667,45,27,cam_phnompenh,2013-03-18 17:46:04.790340,96.93969643507211,62.70875329542994,51.85883114134738,6.179003282000287e-12,3.0,-62.72,2.6065528283652384,-63.04,1.104,1.7064,2.524,0.4449,0.4948,0.4526,0
182767,npp,2892,4019,1.26049149036407,11.4959802627563,104.982322692871,3670176,2890,3177,196611,3866787,1293,cam_phnompenh_45_27,11.49583333,104.97916667,45,27,cam_phnompenh,2013-03-18 19:26:25.833454,-77.77576099503695,69.26509614140339,55.86858899326941,9.172700928205816e-21,19.0,69.24,3.5496478698597698,69.035,1.3582,2.3625,3.1455,0.3213,0.4486,0.405,0
182958,npp,2221,3357,0.914968192577362,11.4929418563843,104.979934692383,3670176,2219,2706,196611,3866787,1293,cam_phnompenh_45_27,11.49583333,104.97916667,45,27,cam_phnompenh,2013-03-19 19:07:40.776155,-78.44268371794587,56.34320122918848,47.45242027223208,4.983211114411406e-15,16.0,56.33,2.1127631471468895,56.0,0.8795,1.5049,2.1639,0.5044,0.4799,0.4615,0
183154,npp,1535,2681,0.5607577264308929,11.4943208694458,104.976745605469,3670176,1534,2158,196611,3866787,1293,cam_phnompenh_45_27,11.49583333,104.97916667,45,27,cam_phnompenh,2013-03-20 18:48:53.940204,-78.58229348855612,34.17393263788199,29.81153750161057,2.1490813552965647e-08,13.0,34.18,1.2937979144666532,33.57,0.7064,0.9568,1.5501,0.7934,0.453,0.4449,0
186476,npp,1605,2012,0.450447767972946,11.4981756210327,104.978569030762,3670176,1605,1580,196611,3866787,1293,cam_phnompenh_45_27,11.49583333,104.97916667,45,27,cam_phnompenh,2013-04-06 18:30:21.510995,92.30018723550296,1.3118732517715352,1.1611151582029866,1.5039161675425522e-17,10.0,-1.3,1.0,-2.51,0.5385,0.7591,1.2744,1.0,0.4504,0.4504,0
188236,npp,2238,3140,0.942444562911987,11.4930391311646,104.979949951172,3670176,2236,2511,196611,3866787,1293,cam_phnompenh_45_27,11.49583333,104.97916667,45,27,cam_phnompenh,2013-04-15 19:01:48.058184,-78.96763998404124,50.515716982910526,43.091097371261,1.1247661565371383e-24,15.0,50.5,1.847645286154319,49.97,0.9424,2.2144,2.7363,0.3428,0.0707,0.3231,0
188809,npp,121,1109,0.53322958946228,11.4988718032837,104.976982116699,3670176,121,816,196611,3866787,1293,cam_phnompenh_45_27,11.49583333,104.97916667,45,27,cam_phnompenh,2013-04-18 18:05:22.286716,97.51906096725465,44.873041293819284,38.644408887447845,5.2621116867440786e-08,6.0,-44.88,1.5732132722552272,-45.56,0.7226,1.163,1.685,0.6527,0.3588,0.348,0
198393,npp,1299,2002,0.611812144517899,11.4935007095337,104.978675842285,3670176,1299,1570,196611,3866787,1293,cam_phnompenh_45_27,11.49583333,104.97916667,45,27,cam_phnompenh,2013-06-09 18:30:43.072235,104.78121076482172,1.8539857790506435,1.6409186901160902,3.680678187178589e-30,10.0,-1.87,1.0,-2.51,0.5385,0.7591,1.2744,1.0,0.6118,0.6118,0
233435,npp,1925,1096,0.846467971801758,11.493200302124,104.977821350098,3670176,1926,806,196611,3866787,1293,cam_phnompenh_45_27,11.49583333,104.97916667,45,27,cam_phnompenh,2013-10-11 18:07:01.843386,97.4843489225997,45.32553588193997,39.004693858226666,3.0032938325495437e-15,6.0,-45.32,1.5732132722552272,-45.56,0.7226,1.163,1.685,0.6527,0.5579,0.5525,0
236817,npp,1912,421,0.851077258586884,11.494535446167,104.982315063477,3670176,1912,241,196611,3866787,1293,cam_phnompenh_45_27,11.49583333,104.97916667,45,27,cam_phnompenh,2013-10-28 17:48:18.097126,96.8678515941355,62.93484909608012,52.00808776022687,6.129765422242829e-07,3.0,-62.94,2.6065528283652384,-63.04,1.104,1.7064,2.524,0.4449,0.431,0.3786,0
237030,npp,119,3344,0.828231275081635,11.4958944320679,104.97566986084,3670176,120,2693,196611,3866787,1293,cam_phnompenh_45_27,11.49583333,104.97916667,45,27,cam_phnompenh,2013-10-29 19:09:54.167750,-78.94957157651001,56.02654478969086,47.22215715843975,0.0001289751586163931,16.0,56.0,2.0682789409984763,56.0,0.8795,1.5049,2.1639,0.5044,0.432,0.4178,0
237224,npp,2498,2668,0.577846080064774,11.4958381652832,104.978546142578,3670176,2499,2149,196611,3866787,1293,cam_phnompenh_45_27,11.49583333,104.97916667,45,27,cam_phnompenh,2013-10-30 18:51:07.411488,-80.16176864731467,33.63500694694275,29.355856539268053,2.7342597816292912e-11,13.0,33.63,1.2937979144666532,33.57,0.7064,0.9568,1.5501,0.7934,0.4662,0.4585,0
237421,npp,1792,1993,0.462868362665176,11.4979209899902,104.980445861816,3670176,1792,1562,196611,3866787,1293,cam_phnompenh_45_27,11.49583333,104.97916667,45,27,cam_phnompenh,2013-10-31 18:32:17.097036,85.30728839978535,2.4582847258055223,2.1755411523950223,4.413188927194084e-19,10.0,-2.39,1.0,-2.51,0.5385,0.7591,1.2744,1.0,0.4629,0.4629,0
237814,npp,332,640,0.758358061313629,11.4949407577515,104.977767944336,3670176,331,423,196611,3866787,1293,cam_phnompenh_45_27,11.49583333,104.97916667,45,27,cam_phnompenh,2013-11-02 17:54:36.465535,96.84045288749753,58.19161731218331,48.772193505777814,1.3847213376437063e-31,4.0,-58.2,2.2013981571160284,-58.22,0.9948,1.3364,2.3042,0.568,0.4965,0.4308,0
238025,npp,1610,3562,0.952123999595642,11.4938011169434,104.97679901123,3670176,1609,2891,196611,3866787,1293,cam_phnompenh_45_27,11.49583333,104.97916667,45,27,cam_phnompenh,2013-11-03 19:16:10.749894,-78.29080011610309,61.052604532390006,50.75987611368023,1.4491289253869785e-31,17.0,61.03,2.5331140255951103,61.05,1.1596,1.53,2.7914,0.4962,0.531,0.4724,0
239387,npp,1693,2437,0.376452803611755,11.4982881546021,104.978019714355,3670176,1693,1973,196611,3866787,1293,cam_phnompenh_45_27,11.49583333,104.97916667,45,27,cam_phnompenh,2013-11-10 18:44:52.089515,-79.38151789821347,22.678478260477352,19.952288062341474,2.222591368876295e-14,12.0,22.66,1.0837787002826917,22.77,0.8068,1.3388,2.1551,0.567,-0.1289,0.2134,0
239575,npp,966,1763,0.542224317789078,11.4952831268311,104.97868347168,3670176,966,1345,196611,3866787,1293,cam_phnompenh_45_27,11.49583333,104.97916667,45,27,cam_phnompenh,2013-11-11 18:26:03.567362,97.83556411089954,15.566364395834247,13.739148286509815,2.437509969402152e-06,9.0,-15.56,1.0442604737599883,-15.56,0.6587,0.9274,1.6393,0.8186,0.3903,0.4438,0
243393,npp,944,2663,0.467130690813065,11.4943904876709,104.979629516602,3670176,946,2146,196611,3866787,1293,cam_phnompenh_45_27,11.49583333,104.97916667,45,27,cam_phnompenh,2013-12-01 18:51:31.456017,-78.8377303243815,33.42391678321223,29.17872082464683,1.0118571348177403e-25,13.0,33.41,1.2365102219381485,33.57,0.7064,0.9568,1.5501,0.7934,0.3631,0.3706,0
243764,npp,2621,1315,0.296490103006363,11.4973239898682,104.981979370117,3670176,2620,990,196611,3866787,1293,cam_phnompenh_45_27,11.49583333,104.97916667,45,27,cam_phnompenh,2013-12-03 18:13:56.191834,97.48542596049124,37.23439480270361,32.38046683183877,8.793292467448498e-34,7.0,-37.24,1.357151599901897,-37.2,0.6946,1.2243,2.2185,0.62,0.0754,0.1838,0
244330,npp,2493,2892,0.397156476974487,11.4956760406494,104.976043701172,3670176,2492,2333,196611,3866787,1293,cam_phnompenh_45_27,11.49583333,104.97916667,45,27,cam_phnompenh,2013-12-06 18:57:57.022382,-79.2767794389308,42.47002986476184,36.70078976764607,3.616559908687592e-30,14.0,42.45,1.4867838833500562,42.45,0.8334,1.3277,1.997,0.5717,0.1332,0.2271,0
244515,npp,1804,2218,0.363469630479813,11.4973745346069,104.982681274414,3670176,1804,1776,196611,3866787,1293,cam_phnompenh_45_27,11.49583333,104.97916667,45,27,cam_phnompenh,2013-12-07 18:39:10.286815,-78.29828317308997,10.680873339606961,9.441688337108245,8.914925337602734e-26,11.0,10.67,1.015504800579495,10.64,0.6873,1.0722,1.9243,0.708,0.0612,0.2573,0
245274,npp,979,3121,0.5009975433349609,11.4973049163818,104.979354858398,3670176,981,2499,196611,3866787,1293,cam_phnompenh_45_27,11.49583333,104.97916667,45,27,cam_phnompenh,2013-12-11 19:04:22.616937,-79.28332578204513,49.94327215921141,42.64784863409323,8.396548121174298e-07,15.0,49.94,1.7549928774784245,49.97,0.9424,2.2144,2.7363,0.3428,-0.2172,0.1717,0
248273,npp,1835,3124,0.633828938007355,11.4953784942627,104.980339050293,3670176,1834,2501,196611,3866787,1293,cam_phnompenh_45_27,11.49583333,104.97916667,45,27,cam_phnompenh,2013-12-27 19:04:45.362874,-78.9751200351767,50.042210863245074,42.72656624973443,0.00018815679290397152,15.0,50.03,1.7549928774784245,49.97,0.9424,2.2144,2.7363,0.3428,-0.1415,0.2173,0
248459,npp,1131,2446,0.5109922587871549,11.4929161071777,104.981307983398,3670176,1131,1980,196611,3866787,1293,cam_phnompenh_45_27,11.49583333,104.97916667,45,27,cam_phnompenh,2013-12-28 18:45:58.611394,-79.0326104042649,23.141576892724785,20.3572085888729,1.3359563474541964e-11,12.0,23.14,1.0837787002826917,22.77,0.8068,1.3388,2.1551,0.567,-0.0047,0.2897,0
248641,npp,430,1771,0.43777272105217,11.4981069564819,104.978591918945,3670176,430,1352,196611,3866787,1293,cam_phnompenh_45_27,11.49583333,104.97916667,45,27,cam_phnompenh,2013-12-29 18:27:10.078404,97.06017252410672,15.121222294089582,13.350155626762907,8.872231639758796e-20,9.0,-15.13,1.0442604737599883,-15.56,0.6587,0.9274,1.6393,0.8186,0.2903,0.3583,0
261483,npp,1975,1997,0.48601296544075,11.4972944259644,104.980209350586,3670176,1975,1565,196611,3866787,1293,cam_phnompenh_45_27,11.49583333,104.97916667,45,27,cam_phnompenh,2014-01-03 18:33:33.803618,88.03545409979351,2.214876389870427,1.9604086487799686,2.1665743115452137e-32,10.0,-2.16,1.0,-2.51,0.5385,0.7591,1.2744,1.0,0.486,0.486,0
261661,npp,1251,1322,0.5656535625457759,11.4943418502808,104.981674194336,3670176,1252,997,196611,3866787,1293,cam_phnompenh_45_27,11.49583333,104.97916667,45,27,cam_phnompenh,2014-01-04 18:14:45.275088,98.23862925782056,36.94919554658196,32.14513149166156,2.6552395840444094e-29,7.0,-36.96,1.357151599901897,-37.2,0.6946,1.2243,2.2185,0.62,0.2738,0.3507,0
261840,npp,532,643,0.927319288253784,11.4953327178955,104.979484558105,3670176,534,426,196611,3866787,1293,cam_phnompenh_45_27,11.49583333,104.97916667,45,27,cam_phnompenh,2014-01-05 17:55:54.968458,97.00499456504798,58.110624191379294,48.72402411421118,4.681751007795327e-24,4.0,-58.13,2.2013981571160284,-58.22,0.9948,1.3364,2.3042,0.568,0.5733,0.5267,0
262578,npp,2793,1547,0.532938152551651,11.4930486679077,104.977722167969,3670176,2793,1161,196611,3866787,1293,cam_phnompenh_45_27,11.49583333,104.97916667,45,27,cam_phnompenh,2014-01-09 18:21:07.235307,97.9153377329489,26.87430254338496,23.585541422188477,0.000177995735696916,8.0,-26.88,1.1367971201176101,-27.08,0.7836,0.9723,1.8986,0.7807,0.3726,0.4161,0
265506,npp,526,1546,0.727285504341125,11.4971532821655,104.980995178223,3670176,526,1160,196611,3866787,1293,cam_phnompenh_45_27,11.49583333,104.97916667,45,27,cam_phnompenh,2014-01-25 18:21:24.464748,97.09777867423931,26.93516777010668,23.637107696462024,2.0492915526774238e-05,8.0,-26.93,1.1367971201176101,-27.08,0.7836,0.9723,1.8986,0.7807,0.5436,0.5678,0
265688,npp,2869,866,0.95060133934021,11.4950361251831,104.981597900391,3670176,2870,651,196611,3866787,1293,cam_phnompenh_45_27,11.49583333,104.97916667,45,27,cam_phnompenh,2014-01-26 18:02:35.915790,97.22380769104112,52.37509086937682,44.50958585989048,5.201240369447413e-14,5.0,-52.38,1.847645286154319,-52.5,0.8445,1.4111,2.513,0.5379,0.5098,0.5114,0
265885,npp,1051,3788,2.54406881332397,11.498703956604,104.977561950684,3670176,1050,3051,196611,3866787,1293,cam_phnompenh_45_27,11.49583333,104.97916667,45,27,cam_phnompenh,2014-01-27 19:24:08.413750,-78.01655019032064,65.43360349488792,53.6146702836101,3.792936928834616e-12,18.0,65.42,3.0,65.33,1.6467,2.0494,2.9693,0.3704,0.924,0.9423,0
266072,npp,378,3123,0.748310208320618,11.4935750961304,104.978462219238,3670176,377,2500,196611,3866787,1293,cam_phnompenh_45_27,11.49583333,104.97916667,45,27,cam_phnompenh,2014-01-28 19:05:23.427023,-78.98734553305452,50.00997348371941,42.700372415096794,1.160920772391312e-20,15.0,50.0,1.7549928774784245,49.97,0.9424,2.2144,2.7363,0.3428,-0.0763,0.2565,0
266254,npp,2762,2445,0.5551408529281621,11.4954633712769,104.979904174805,3670176,2762,1980,196611,3866787,1293,cam_phnompenh_45_27,11.49583333,104.97916667,45,27,cam_phnompenh,2014-01-29 18:46:36.661444,-79.10769440907735,23.085093040997492,20.30755511297859,6.112849627517142e-28,12.0,23.09,1.0837787002826917,22.77,0.8068,1.3388,2.1551,0.567,0.036,0.3148,0
266442,npp,2062,1770,0.475823253393173,11.497935295105,104.976295471191,3670176,2062,1351,196611,3866787,1293,cam_phnompenh_45_27,11.49583333,104.97916667,45,27,cam_phnompenh,2014-01-30 18:27:48.110545,97.02128473287934,15.180577525811813,13.40184443815813,1.2796241570036583e-33,9.0,-15.18,1.0442604737599883,-15.56,0.6587,0.9274,1.6393,0.8186,0.3267,0.3895,0
266621,npp,1352,1092,0.717110633850098,11.4940614700317,104.975646972656,3670176,1352,803,196611,3866787,1293,cam_phnompenh_45_27,11.49583333,104.97916667,45,27,cam_phnompenh,2014-01-31 18:08:59.559974,97.46038464701417,45.44675961426037,39.103273122557546,5.29429949370352e-34,6.0,-45.46,1.5732132722552272,-45.56,0.7226,1.163,1.685,0.6527,0.4757,0.468,0
266809,npp,631,420,1.096609771251678,11.4952831268311,104.976211547852,3670176,632,241,196611,3866787,1293,cam_phnompenh_45_27,11.49583333,104.97916667,45,27,cam_phnompenh,2014-02-01 17:50:09.233214,96.88035837188559,62.93980994166542,52.01691293094807,3.6322976938223505e-32,3.0,-62.96,2.6065528283652384,-63.04,1.104,1.7064,2.524,0.4449,0.5252,0.4878,0
266823,npp,2588,4009,0.509206801652908,11.4933738708496,104.975234985352,3670176,2586,3172,196611,3866787,1293,cam_phnompenh_45_27,11.49583333,104.97916667,45,27,cam_phnompenh,2014-02-01 19:30:30.278538,-77.66764936524201,69.10613694051013,55.78780758940825,1.5813011156425328e-32,19.0,69.09,3.5496478698597698,69.035,1.3582,2.3625,3.1455,0.3213,0.237,0.1636,0
267013,npp,1918,3347,0.809043288230896,11.4954061508179,104.981430053711,3670176,1916,2695,196611,3866787,1293,cam_phnompenh_45_27,11.49583333,104.97916667,45,27,cam_phnompenh,2014-02-02 19:11:45.291795,-78.56721753793677,56.095215795864924,47.27695289809586,1.0180483045228728e-31,16.0,56.08,2.0682789409984763,56.0,0.8795,1.5049,2.1639,0.5044,0.4227,0.4081,0
267203,npp,1218,2671,0.656006991863251,11.4972715377808,104.982604980469,3670176,1219,2150,196611,3866787,1293,cam_phnompenh_45_27,11.49583333,104.97916667,45,27,cam_phnompenh,2014-02-03 18:53:00.303909,-80.21396332689427,33.7701326183561,29.472669997025587,8.001051447160693e-29,13.0,33.76,1.2937979144666532,33.57,0.7064,0.9568,1.5501,0.7934,0.5266,0.5205,0
267725,npp,2162,643,1.29986655712128,11.4956855773926,104.978904724121,3670176,2165,426,196611,3866787,1293,cam_phnompenh_45_27,11.49583333,104.97916667,45,27,cam_phnompenh,2014-02-06 17:56:33.470663,97.24625637551733,58.11083295220156,48.720228999310535,4.831198526373212e-10,4.0,-58.13,2.2013981571160284,-58.22,0.9948,1.3364,2.3042,0.568,0.7425,0.7384,0
