gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103202,npp,2749,2005,0.294881492853165,11.4176349639893,104.955642700195,3670176,2749,1574,196611,3866787,2200,cam_phnompenh_40_46,11.41666667,104.95833333,40,46,cam_phnompenh,2012-04-19 18:30:12.989099,69.75113032738685,1.9700337595606032,1.743687116168928,3.250110470038746e-26,10.0,-1.7,1.0,-2.56,0.25,0.339,0.4448,1.0,0.2949,0.2949,0
154009,npp,1190,189,0.0810787864029408,11.4180870056152,104.957939147949,3670176,1191,94,196611,3866787,2200,cam_phnompenh_40_46,11.41666667,104.95833333,40,46,cam_phnompenh,2012-12-07 17:38:46.953404,96.41952661688507,67.17258942386229,54.66121227732459,1.0006276898899358e-05,2.0,-67.2,3.1865100272627664,-67.14,0.3346,0.7251,0.9499,0.4676,0.1369,0.0379,0
154607,npp,1067,1762,0.0919571556150913,11.4165649414062,104.959266662598,3670176,1067,1344,196611,3866787,2200,cam_phnompenh_40_46,11.41666667,104.95833333,40,46,cam_phnompenh,2012-12-10 18:22:45.923714,96.02062986479966,15.637486454599062,13.802920903912025,4.787198906918513e-20,9.0,-15.62,1.0442604737599883,-15.56,0.2077,0.3588,0.5051,0.9448,0.0835,0.0869,0
154803,npp,342,1083,0.076380904763937,11.4203071594238,104.956855773926,3670176,343,796,196611,3866787,2200,cam_phnompenh_40_46,11.41666667,104.95833333,40,46,cam_phnompenh,2012-12-11 18:03:55.595506,97.48591065192025,45.739644226947505,39.33758952562641,3.5421410132444595e-27,6.0,-45.76,1.5732132722552272,-45.61,0.2502,0.371,0.5922,0.9138,0.1518,0.0698,0
155011,npp,1567,4002,0.0470039173960686,11.4185609817505,104.958023071289,3670176,1573,3169,196611,3866787,2200,cam_phnompenh_40_46,11.41666667,104.95833333,40,46,cam_phnompenh,2012-12-12 19:25:24.532414,-77.60971371528973,68.98919599726739,55.72176163933673,3.257649044197713e-27,19.0,68.98,3.5496478698597698,69.03,0.0994,0.6031,0.8829,0.5621,0.1824,0.0264,0
155739,npp,1811,1310,0.1093650814145803,11.4139490127563,104.956336975098,3670176,1812,986,196611,3866787,2200,cam_phnompenh_40_46,11.41666667,104.95833333,40,46,cam_phnompenh,2012-12-16 18:10:12.104681,98.30955973016228,37.40789254521232,32.527073569536256,4.572126714731474e-29,7.0,-37.44,1.357151599901897,-37.3,0.2434,0.3373,0.5427,1.0052,0.1711,0.1099,0
169981,npp,2244,1751,0.1746857687830925,11.4190330505371,104.956130981445,3670176,2244,1334,196611,3866787,2200,cam_phnompenh_40_46,11.41666667,104.95833333,40,46,cam_phnompenh,2013-01-11 18:22:35.602007,98.1192223298655,16.21126061598905,14.306853416219278,4.988640768569384e-34,9.0,-16.22,1.0442604737599883,-15.56,0.2077,0.3588,0.5051,0.9448,0.1627,0.165,0
170155,npp,1516,1072,0.2015644311904907,11.4157199859619,104.960372924805,3670176,1515,787,196611,3866787,2200,cam_phnompenh_40_46,11.41666667,104.95833333,40,46,cam_phnompenh,2013-01-12 18:03:43.508049,97.19618759146402,46.11627373924034,39.63970329480486,6.016590121461547e-34,6.0,-46.14,1.5732132722552272,-45.61,0.2502,0.371,0.5922,0.9138,0.2313,0.1842,0
170338,npp,778,398,0.1520162541419268,11.4156379699707,104.957046508789,3670176,777,226,196611,3866787,2200,cam_phnompenh_40_46,11.41666667,104.95833333,40,46,cam_phnompenh,2013-01-13 17:44:51.408797,96.6859037355215,63.355445418981624,52.2904041656869,4.040400589876193e-32,3.0,-63.39,2.7445598364131496,-63.06,0.2403,0.5826,0.7477,0.5819,0.1821,0.0885,0
170350,npp,2738,3991,0.1077471505850554,11.4203310012817,104.956008911133,3670176,2742,3164,196611,3866787,2200,cam_phnompenh_40_46,11.41666667,104.95833333,40,46,cam_phnompenh,2013-01-13 19:25:14.233063,-78.09373899536087,68.82928584316625,55.63424911658339,8.603558056035221e-33,19.0,68.82,3.5496478698597698,69.03,0.0994,0.6031,0.8829,0.5621,0.1995,0.0606,0
170531,npp,2051,3328,0.125,11.418062210083,104.957618713379,3670176,2053,2676,196611,3866787,2200,cam_phnompenh_40_46,11.41666667,104.95833333,40,46,cam_phnompenh,2013-01-14 19:06:27.471089,-79.10236189145071,55.60638740656288,46.9221053057611,4.868663812393115e-32,16.0,55.6,2.0682789409984763,56.0,0.3811,0.5162,0.7573,0.6568,0.1499,0.0821,0
170716,npp,1352,2650,0.25139413774013497,11.4159049987793,104.960800170898,3670176,1352,2136,196611,3866787,2200,cam_phnompenh_40_46,11.41666667,104.95833333,40,46,cam_phnompenh,2013-01-15 18:47:38.925987,-79.39117338013693,32.83262140359184,28.680114097123532,2.792333188605911e-29,13.0,32.83,1.2365102219381485,33.57,0.309,0.3632,0.5923,0.9335,0.2486,0.2347,0
170898,npp,656,1974,0.13345757126808167,11.4159708023071,104.955215454102,3670176,656,1544,196611,3866787,2200,cam_phnompenh_40_46,11.41666667,104.95833333,40,46,cam_phnompenh,2013-01-16 18:28:50.380886,102.73825657480418,3.4655175191679586,3.067063807437571,1.2246420196302618e-24,10.0,-3.49,1.0,-2.56,0.25,0.339,0.4448,1.0,0.1335,0.1335,0
171079,npp,3020,1299,0.32519550621509596,11.4199228286743,104.955337524414,3670176,3020,976,196611,3866787,2200,cam_phnompenh_40_46,11.41666667,104.95833333,40,46,cam_phnompenh,2013-01-17 18:10:01.833176,97.14315517061483,37.8678120640098,32.90929867139068,1.4797784182740839e-18,7.0,-37.88,1.357151599901897,-37.3,0.2434,0.3373,0.5427,1.0052,0.3301,0.3269,0
171260,npp,2287,622,0.06761420145630839,11.4138708114624,104.955780029297,3670176,2284,406,196611,3866787,2200,cam_phnompenh_40_46,11.41666667,104.95833333,40,46,cam_phnompenh,2013-01-18 17:51:11.502389,96.4996590513769,58.58988666387382,49.058401684232756,2.188034091240819e-11,4.0,-58.62,2.253202848596432,-58.29,0.2912,0.5811,0.8051,0.5834,0.1111,0.0394,0
171638,npp,2883,2880,0.0684098191559315,11.4139394760132,104.955749511719,3670176,2884,2322,196611,3866787,2200,cam_phnompenh_40_46,11.41666667,104.95833333,40,46,cam_phnompenh,2013-01-20 18:54:02.563287,-78.54960483741044,42.04116132595884,36.35322468674533,2.3818685567765547e-07,14.0,42.02,1.4867838833500562,42.49,0.2725,0.3962,0.5975,0.8557,0.1185,0.0585,0
174800,npp,3023,2214,0.246122874319553,11.4137296676636,104.960662841797,3670176,3023,1773,196611,3866787,2200,cam_phnompenh_40_46,11.41666667,104.95833333,40,46,cam_phnompenh,2013-02-06 18:35:34.409925,-76.67931195376035,10.474844164211397,9.259662098408374,7.322110553198793e-16,11.0,10.44,1.0,10.61,0.3276,0.395,0.5205,0.8584,0.1902,0.2113,0
175772,npp,1476,2440,0.2052296325564384,11.4148511886597,104.957633972168,3670176,1476,1976,196611,3866787,2200,cam_phnompenh_40_46,11.41666667,104.95833333,40,46,cam_phnompenh,2013-02-11 18:41:57.932122,-79.48267579862842,22.83201539391938,20.08607326731752,3.999354751065271e-33,12.0,22.82,1.0837787002826917,22.795,0.2426,0.3929,0.7514,0.8628,0.1658,0.1771,0
175964,npp,774,1766,0.337912678718567,11.4170122146606,104.958282470703,3670176,774,1347,196611,3866787,2200,cam_phnompenh_40_46,11.41666667,104.95833333,40,46,cam_phnompenh,2013-02-12 18:23:09.357077,97.98845209688466,15.371454972666365,13.568172570262211,1.060626045848825e-31,9.0,-15.4,1.0442604737599883,-15.56,0.2077,0.3588,0.5051,0.9448,0.319,0.3193,0
176156,npp,61,1088,0.545493751764297,11.4188385009766,104.960006713867,3670176,60,799,196611,3866787,2200,cam_phnompenh_40_46,11.41666667,104.95833333,40,46,cam_phnompenh,2013-02-13 18:04:19.001817,97.41743239946743,45.55978660574326,39.18987110315284,1.8709261089905274e-28,6.0,-45.59,1.5732132722552272,-45.61,0.2502,0.371,0.5922,0.9138,0.4499,0.4985,0
176748,npp,2998,2667,0.349888399243355,11.4140396118164,104.956939697266,3670176,2998,2148,196611,3866787,2200,cam_phnompenh_40_46,11.41666667,104.95833333,40,46,cam_phnompenh,2013-02-16 18:48:19.628843,-79.58267120268998,33.595230824296166,29.321963405107347,1.3266697262549213e-19,13.0,33.59,1.2937979144666532,33.57,0.309,0.3632,0.5923,0.9335,0.3288,0.3266,0
180152,npp,34,2001,0.391074359416962,11.4194450378418,104.956230163574,3670176,34,1570,196611,3866787,2200,cam_phnompenh_40_46,11.41666667,104.95833333,40,46,cam_phnompenh,2013-03-05 18:29:50.936025,93.25887143033444,1.9607587639524455,1.7352613192193438,0.00044774692857755643,10.0,-1.93,1.0,-2.56,0.25,0.339,0.4448,1.0,0.3911,0.3911,0
180348,npp,2398,1326,0.264582976698875,11.4176473617554,104.956741333008,3670176,2397,1001,196611,3866787,2200,cam_phnompenh_40_46,11.41666667,104.95833333,40,46,cam_phnompenh,2013-03-06 18:11:00.554454,97.12759550801509,36.81581454992385,32.02846296893273,1.278932026712522e-10,7.0,-36.8,1.357151599901897,-37.3,0.2434,0.3373,0.5427,1.0052,0.2855,0.266,0
180544,npp,1679,649,0.659997344017029,11.4185409545898,104.960914611816,3670176,1684,432,196611,3866787,2200,cam_phnompenh_40_46,11.41666667,104.95833333,40,46,cam_phnompenh,2013-03-07 17:52:10.173137,96.80549654432959,57.98022517293314,48.62250007866449,1.4560479864239487e-18,4.0,-57.98,2.2013981571160284,-58.29,0.2912,0.5811,0.8051,0.5834,0.3749,0.385,0
180755,npp,2951,3573,0.38424226641655,11.4198923110962,104.955902099609,3670176,2952,2900,196611,3866787,2200,cam_phnompenh_40_46,11.41666667,104.95833333,40,46,cam_phnompenh,2013-03-08 19:13:46.169514,-78.62293449934043,61.27843198854185,50.91167192449347,3.3042521399665437e-16,17.0,61.26,2.5331140255951103,61.07,0.3824,0.5105,0.7199,0.6641,0.2892,0.2552,0
181155,npp,1561,2229,0.378597050905228,11.4191675186157,104.957893371582,3670176,1561,1787,196611,3866787,2200,cam_phnompenh_40_46,11.41666667,104.95833333,40,46,cam_phnompenh,2013-03-10 18:36:12.530176,-78.68648724328588,11.279364664763804,9.968518775793092,3.451338180039218e-29,11.0,11.29,1.015504800579495,10.61,0.3276,0.395,0.5205,0.8584,0.3229,0.325,0
181554,npp,140,874,0.35095259547233604,11.4201412200928,104.957015991211,3670176,139,656,196611,3866787,2200,cam_phnompenh_40_46,11.41666667,104.95833333,40,46,cam_phnompenh,2013-03-12 17:58:33.558357,97.00543450778491,52.160413376446684,44.34083330133556,3.25309713665822e-33,5.0,-52.16,1.847645286154319,-52.53,0.4057,0.4794,0.8944,0.7072,0.2695,0.2482,0
181750,npp,2487,208,0.445765495300293,11.4190359115601,104.960929870605,3670176,2488,103,196611,3866787,2200,cam_phnompenh_40_46,11.41666667,104.95833333,40,46,cam_phnompenh,2013-03-13 17:39:43.186452,96.60741182708139,66.87397333424643,54.47766239761491,4.049643061226151e-31,2.0,-66.88,3.1865100272627664,-67.14,0.3346,0.7251,0.9499,0.4676,0.2514,0.2084,0
181765,npp,1395,3797,1.25258767604828,11.4128255844116,104.959846496582,3670176,1397,3056,196611,3866787,2200,cam_phnompenh_40_46,11.41666667,104.95833333,40,46,cam_phnompenh,2013-03-13 19:20:07.787077,-78.20493112535313,65.59381445136512,53.70582685432877,3.6053064797430704e-31,18.0,65.58,3.0,65.32,0.3318,0.7022,1.113,0.4828,0.5225,0.6048,0
182359,npp,2382,1780,0.302291676402092,11.4199533462524,104.957618713379,3670176,2382,1360,196611,3866787,2200,cam_phnompenh_40_46,11.41666667,104.95833333,40,46,cam_phnompenh,2013-03-16 18:23:45.547176,96.74849029029279,14.632693308173074,12.919013041433303,7.30096991007298e-24,9.0,-14.63,1.015504800579495,-15.56,0.2077,0.3588,0.5051,0.9448,0.2834,0.2856,0
182754,npp,947,432,0.5447263717651369,11.4179515838623,104.959564208984,3670176,950,250,196611,3866787,2200,cam_phnompenh_40_46,11.41666667,104.95833333,40,46,cam_phnompenh,2013-03-18 17:46:06.569575,97.17137459686238,62.712911113301296,51.86138231515769,6.080995707686494e-12,3.0,-62.72,2.6065528283652384,-63.06,0.2403,0.5826,0.7477,0.5819,0.3245,0.317,0
182767,npp,2905,4019,0.302111566066742,11.4154071807861,104.954818725586,3670176,2905,3177,196611,3866787,2200,cam_phnompenh_40_46,11.41666667,104.95833333,40,46,cam_phnompenh,2013-03-18 19:26:27.612690,-77.94448025317413,69.26069180347955,55.865912616670826,8.972423938920555e-21,19.0,69.24,3.5496478698597698,69.03,0.0994,0.6031,0.8829,0.5621,0.2542,0.1698,0
182958,npp,2233,3357,0.436180055141449,11.4176940917969,104.958641052246,3670176,2233,2706,196611,3866787,2200,cam_phnompenh_40_46,11.41666667,104.95833333,40,46,cam_phnompenh,2013-03-19 19:07:42.555434,-78.7253080532733,56.34735968979266,47.45527631428458,4.901705945894311e-15,16.0,56.33,2.1127631471468895,56.0,0.3811,0.5162,0.7573,0.6568,0.3011,0.2865,0
183154,npp,1547,2681,0.15401559136807919,11.4171056747437,104.956207275391,3670176,1547,2158,196611,3866787,2200,cam_phnompenh_40_46,11.41666667,104.95833333,40,46,cam_phnompenh,2013-03-20 18:48:55.719484,-79.12093909617224,34.17593487658437,29.813143770967454,2.1278835554620625e-08,13.0,34.18,1.2937979144666532,33.57,0.309,0.3632,0.5923,0.9335,0.1774,0.1438,0
186476,npp,1617,2012,0.20917925983667368,11.4197912216187,104.95874786377,3670176,1618,1580,196611,3866787,2200,cam_phnompenh_40_46,11.41666667,104.95833333,40,46,cam_phnompenh,2013-04-06 18:30:23.290275,107.35656085393374,1.2899267954391294,1.1416886397153032,1.4768276624985324e-17,10.0,-1.3,1.0,-2.56,0.25,0.339,0.4448,1.0,0.2092,0.2092,0
188809,npp,134,1109,0.30197355151176497,11.4149808883667,104.958671569824,3670176,134,815,196611,3866787,2200,cam_phnompenh_40_46,11.41666667,104.95833333,40,46,cam_phnompenh,2013-04-18 18:05:24.065990,97.83753660705754,44.86501154994513,38.637846243099744,5.221597287625195e-08,6.0,-44.88,1.5732132722552272,-45.61,0.2502,0.371,0.5922,0.9138,0.2951,0.2759,0
198393,npp,1311,2001,0.370880648493767,11.415452003479,104.959159851074,3670176,1311,1569,196611,3866787,2200,cam_phnompenh_40_46,11.41666667,104.95833333,40,46,cam_phnompenh,2013-06-09 18:30:43.072235,84.30821148219022,1.9944961538384216,1.7652705750222828,3.51890739911151e-30,10.0,-1.93,1.0,-2.56,0.25,0.339,0.4448,1.0,0.3709,0.3709,0
237421,npp,1804,1993,0.23973312973976102,11.4195547103882,104.960693359375,3670176,1804,1561,196611,3866787,2200,cam_phnompenh_40_46,11.41666667,104.95833333,40,46,cam_phnompenh,2013-10-31 18:32:18.876317,81.56964215959967,2.5352976729138885,2.243683819937463,4.322279297558065e-19,10.0,-2.39,1.0,-2.56,0.25,0.339,0.4448,1.0,0.2397,0.2397,0
237814,npp,344,640,0.258676767349243,11.418586730957,104.960792541504,3670176,344,423,196611,3866787,2200,cam_phnompenh_40_46,11.41666667,104.95833333,40,46,cam_phnompenh,2013-11-02 17:54:38.244809,97.10058855288901,58.18741913051981,48.76904966729376,1.3777753324444299e-31,4.0,-58.2,2.2013981571160284,-58.29,0.2912,0.5811,0.8051,0.5834,0.1926,0.1509,0
238025,npp,1622,3563,0.328754454851151,11.4168920516968,104.959098815918,3670176,1623,2892,196611,3866787,2200,cam_phnompenh_40_46,11.41666667,104.95833333,40,46,cam_phnompenh,2013-11-03 19:16:12.529132,-78.53162547395164,61.06969845131626,50.77126129846063,1.4474410691909834e-31,17.0,61.05,2.5331140255951103,61.07,0.3824,0.5105,0.7199,0.6641,0.2673,0.2183,0
239387,npp,1706,2437,0.25340062379837003,11.4144124984741,104.956687927246,3670176,1706,1973,196611,3866787,2200,cam_phnompenh_40_46,11.41666667,104.95833333,40,46,cam_phnompenh,2013-11-10 18:44:53.868796,-78.84134553740306,22.662504117311407,19.93838300048008,2.286456776831217e-14,12.0,22.66,1.0837787002826917,22.795,0.2426,0.3929,0.7514,0.8628,0.2103,0.2186,0
244330,npp,2505,2893,0.0992287956178188,11.4173183441162,104.961463928223,3670176,2505,2333,196611,3866787,2200,cam_phnompenh_40_46,11.41666667,104.95833333,40,46,cam_phnompenh,2013-12-06 18:57:58.801663,-79.09104435574993,42.49148606851231,36.7182075161641,3.651506314097439e-30,14.0,42.49,1.4867838833500562,42.49,0.2725,0.3962,0.5975,0.8557,0.1393,0.0849,0
244515,npp,1817,2217,0.0392212122678757,11.4138612747192,104.954765319824,3670176,1817,1776,196611,3866787,2200,cam_phnompenh_40_46,11.41666667,104.95833333,40,46,cam_phnompenh,2013-12-07 18:39:12.066088,-79.83584779216902,10.622540486619629,9.390230855510644,9.093971879103198e-26,11.0,10.61,1.015504800579495,10.61,0.3276,0.395,0.5205,0.8584,-0.0113,0.0337,0
245274,npp,991,3120,0.1688365750014782,11.417407989502,104.956970214844,3670176,995,2499,196611,3866787,2200,cam_phnompenh_40_46,11.41666667,104.95833333,40,46,cam_phnompenh,2013-12-11 19:04:22.616937,-78.64633859422561,49.91603596558983,42.626753415965624,8.473932225213159e-07,15.0,49.91,1.7549928774784245,49.955,0.4068,0.608,0.8487,0.5576,0.0888,0.0941,0
248273,npp,1847,3124,0.493403613567352,11.4191856384277,104.957290649414,3670176,1848,2501,196611,3866787,2200,cam_phnompenh_40_46,11.41666667,104.95833333,40,46,cam_phnompenh,2013-12-27 19:04:47.142103,-79.30601795245637,50.039294083303446,42.724172610855774,0.000187963176670118,15.0,50.03,1.7549928774784245,49.955,0.4068,0.608,0.8487,0.5576,0.2737,0.2751,0
248459,npp,1143,2446,0.1648196093738079,11.4153594970703,104.960845947266,3670176,1143,1980,196611,3866787,2200,cam_phnompenh_40_46,11.41666667,104.95833333,40,46,cam_phnompenh,2013-12-28 18:46:00.390675,-79.86561496606343,23.14300184693027,20.358391062946907,1.7071863804530018e-11,12.0,23.14,1.0837787002826917,22.795,0.2426,0.3929,0.7514,0.8628,0.1286,0.1422,0
248641,npp,443,1771,0.137851407751441,11.4136352539062,104.958457946777,3670176,443,1352,196611,3866787,2200,cam_phnompenh_40_46,11.41666667,104.95833333,40,46,cam_phnompenh,2013-12-29 18:27:11.857684,96.21558559402177,15.153635330635483,13.378603823376242,8.887577106582919e-20,9.0,-15.13,1.0442604737599883,-15.56,0.2077,0.3588,0.5051,0.9448,0.1274,0.1302,0
261483,npp,1987,1997,0.1934767067432404,11.4192876815796,104.960647583008,3670176,1987,1565,196611,3866787,2200,cam_phnompenh_40_46,11.41666667,104.95833333,40,46,cam_phnompenh,2014-01-03 18:33:35.582898,97.05963455556557,2.154718822939879,1.9071631527833997,2.1736834949648975e-32,10.0,-2.16,1.0,-2.56,0.25,0.339,0.4448,1.0,0.1935,0.1935,0
261840,npp,544,642,0.291236147284508,11.4140872955322,104.961303710938,3670176,548,425,196611,3866787,2200,cam_phnompenh_40_46,11.41666667,104.95833333,40,46,cam_phnompenh,2014-01-05 17:55:54.968458,96.50438755234201,58.139373547477284,48.7443981668317,4.704902191990529e-24,4.0,-58.15,2.2013981571160284,-58.29,0.2912,0.5811,0.8051,0.5834,0.2073,0.1699,0
262578,npp,2805,1547,0.23084751516580598,11.415753364563,104.959228515625,3670176,2805,1161,196611,3866787,2200,cam_phnompenh_40_46,11.41666667,104.95833333,40,46,cam_phnompenh,2014-01-09 18:21:09.014588,98.62576788967498,26.864347532860613,23.576898904889568,0.00017779628950166142,8.0,-26.88,1.1367971201176101,-27.13,0.2731,0.3543,0.58,0.957,0.2305,0.2209,0
265506,npp,539,1545,0.320818811655045,11.4140520095825,104.954582214355,3670176,538,1159,196611,3866787,2200,cam_phnompenh_40_46,11.41666667,104.95833333,40,46,cam_phnompenh,2014-01-25 18:21:26.244021,97.68702931169715,26.970998025013067,23.667900875842538,2.0484810325030613e-05,8.0,-26.98,1.1367971201176101,-27.13,0.2731,0.3543,0.58,0.957,0.3096,0.307,0
265885,npp,1064,3789,0.163891289383173,11.4167356491089,104.958206176758,3670176,1064,3051,196611,3866787,2200,cam_phnompenh_40_46,11.41666667,104.95833333,40,46,cam_phnompenh,2014-01-27 19:24:10.192979,-78.20434175684079,65.44822258677628,53.623521940423736,3.8183683847380535e-12,18.0,65.44,3.0,65.32,0.3318,0.7022,1.113,0.4828,0.1596,0.0791,0
266072,npp,390,3123,0.281702429056168,11.4171419143677,104.956764221191,3670176,391,2500,196611,3866787,2200,cam_phnompenh_40_46,11.41666667,104.95833333,40,46,cam_phnompenh,2014-01-28 19:05:25.206298,-79.31827786988237,50.0130199574005,42.70258410243034,1.1597747508682346e-20,15.0,50.0,1.7549928774784245,49.955,0.4068,0.608,0.8487,0.5576,0.1531,0.1571,0
266254,npp,2774,2445,0.314439073204994,11.4179353713989,104.959442138672,3670176,2774,1980,196611,3866787,2200,cam_phnompenh_40_46,11.41666667,104.95833333,40,46,cam_phnompenh,2014-01-29 18:46:38.440725,-79.94314672095037,23.08689462138322,20.309060884113727,6.098481785072916e-28,12.0,23.09,1.0837787002826917,22.795,0.2426,0.3929,0.7514,0.8628,0.2666,0.2713,0
266442,npp,2074,1770,0.1542757004499435,11.4200525283813,104.957313537598,3670176,2074,1351,196611,3866787,2200,cam_phnompenh_40_46,11.41666667,104.95833333,40,46,cam_phnompenh,2014-01-30 18:27:49.889825,96.3933366336802,15.209481558269534,13.427207253829234,1.275475847461247e-33,9.0,-15.18,1.0442604737599883,-15.56,0.2077,0.3588,0.5051,0.9448,0.1431,0.1458,0
266621,npp,1364,1092,0.30318398773670197,11.4168043136597,104.957550048828,3670176,1365,802,196611,3866787,2200,cam_phnompenh_40_46,11.41666667,104.95833333,40,46,cam_phnompenh,2014-01-31 18:09:01.339255,97.83216969749851,45.44189638508982,39.09925403958692,5.344665499227522e-34,6.0,-45.46,1.5732132722552272,-45.61,0.2502,0.371,0.5922,0.9138,0.2959,0.2771,0
266809,npp,643,420,0.1019152514636517,11.4199228286743,104.959579467773,3670176,646,241,196611,3866787,2200,cam_phnompenh_40_46,11.41666667,104.95833333,40,46,cam_phnompenh,2014-02-01 17:50:11.012495,97.11215364492055,62.937193832231124,52.01500128853777,3.6159577981634155e-32,3.0,-62.96,2.6065528283652384,-63.06,0.2403,0.5826,0.7477,0.5819,0.1546,0.0593,0
266823,npp,2600,4010,0.0770949944853783,11.4172840118408,104.959175109863,3670176,2600,3172,196611,3866787,2200,cam_phnompenh_40_46,11.41666667,104.95833333,40,46,cam_phnompenh,2014-02-01 19:30:32.057818,-77.86337867840363,69.12440607379712,55.79782611609912,1.56295655561713e-32,19.0,69.1,3.5496478698597698,69.03,0.0994,0.6031,0.8829,0.5621,0.1908,0.0433,0
267013,npp,1931,3347,0.381090641021729,11.4132394790649,104.958839416504,3670176,1930,2696,196611,3866787,2200,cam_phnompenh_40_46,11.41666667,104.95833333,40,46,cam_phnompenh,2014-02-02 19:11:47.071069,-78.80735167781073,56.10018118360592,47.28039358202773,1.0041268841869833e-31,16.0,56.08,2.0682789409984763,56.0,0.3811,0.5162,0.7573,0.6568,0.2737,0.2503,0
267203,npp,1230,2670,0.305311322212219,11.4191226959229,104.961784362793,3670176,1230,2150,196611,3866787,2200,cam_phnompenh_40_46,11.41666667,104.95833333,40,46,cam_phnompenh,2014-02-03 18:53:00.303909,-79.15242889641334,33.73171947852967,29.44020291438638,7.898259664687019e-29,13.0,33.71,1.2937979144666532,33.57,0.309,0.3632,0.5923,0.9335,0.2943,0.285,0
267725,npp,2174,642,0.321861460804939,11.4143896102905,104.960739135742,3670176,2172,424,196611,3866787,2200,cam_phnompenh_40_46,11.41666667,104.95833333,40,46,cam_phnompenh,2014-02-06 17:56:33.470663,96.74536549431743,58.138312787712586,48.73970078173335,4.782009602878154e-10,4.0,-58.15,2.2013981571160284,-58.29,0.2912,0.5811,0.8051,0.5834,0.2213,0.1878,0
267929,npp,372,3567,0.410451948642731,11.4175443649292,104.95637512207,3670176,374,2895,196611,3866787,2200,cam_phnompenh_40_46,11.41666667,104.95833333,40,46,cam_phnompenh,2014-02-07 19:18:09.525148,-78.58447848820575,61.156036964047026,50.834526789196595,5.259652775550531e-13,17.0,61.14,2.5331140255951103,61.07,0.3824,0.5105,0.7199,0.6641,0.2995,0.2726,0
271157,npp,482,2894,0.280284523963928,11.4165496826172,104.961112976074,3670176,483,2333,196611,3866787,2200,cam_phnompenh_40_46,11.41666667,104.95833333,40,46,cam_phnompenh,2014-02-24 18:59:39.621099,-79.67250637729825,42.535237067927326,36.751703807028285,2.41630353373539e-06,14.0,42.53,1.4867838833500562,42.49,0.2725,0.3962,0.5975,0.8557,0.2611,0.2398,0
271346,npp,2841,2218,0.30882298946380604,11.4171056747437,104.961235046387,3670176,2841,1777,196611,3866787,2200,cam_phnompenh_40_46,11.41666667,104.95833333,40,46,cam_phnompenh,2014-02-25 18:40:51.051193,-79.883752046027,10.682231948289877,9.442388276796763,6.878350369018879e-15,11.0,10.67,1.015504800579495,10.61,0.3276,0.395,0.5205,0.8584,0.2542,0.2651,0
271542,npp,2133,1543,0.2238606661558151,11.4146671295166,104.960960388184,3670176,2133,1157,196611,3866787,2200,cam_phnompenh_40_46,11.41666667,104.95833333,40,46,cam_phnompenh,2014-02-26 18:22:02.482764,98.13990028752882,27.08155642708032,23.761090206011435,1.2387175361016154e-22,8.0,-27.08,1.1367971201176101,-27.13,0.2731,0.3543,0.58,0.957,0.2243,0.2142,0
271734,npp,1414,862,0.443090558052063,11.4136323928833,104.958755493164,3670176,1415,649,196611,3866787,2200,cam_phnompenh_40_46,11.41666667,104.95833333,40,46,cam_phnompenh,2014-02-27 18:03:12.131975,97.51197946484545,52.48316654291056,44.586040180376116,6.245461100397203e-29,5.0,-52.5,1.847645286154319,-52.53,0.4057,0.4794,0.8944,0.7072,0.3194,0.3134,0
271924,npp,684,193,0.741778910160065,11.4185009002686,104.956001281738,3670176,682,95,196611,3866787,2200,cam_phnompenh_40_46,11.41666667,104.95833333,40,46,cam_phnompenh,2014-02-28 17:44:20.003291,96.5169899523671,67.11569291219736,54.622700398441125,1.9764114417837598e-33,2.0,-67.14,3.1865100272627664,-67.14,0.3346,0.7251,0.9499,0.4676,0.3443,0.3468,0
271936,npp,2662,3783,0.07574634253978729,11.4173812866211,104.96070098877,3670176,2663,3047,196611,3866787,2200,cam_phnompenh_40_46,11.41666667,104.95833333,40,46,cam_phnompenh,2014-02-28 19:24:44.605893,-78.14475397036809,65.35139478157984,53.556758136226755,1.8060565372494215e-28,18.0,65.33,3.0,65.32,0.3318,0.7022,1.113,0.4828,0.1302,0.0366,0
272131,npp,1982,3117,0.406840443611145,11.414270401001,104.960075378418,3670176,1980,2496,196611,3866787,2200,cam_phnompenh_40_46,11.41666667,104.95833333,40,46,cam_phnompenh,2014-03-01 19:05:57.820770,-78.60101217400585,49.83249173430726,42.55835427702459,1.7695123327970452e-32,15.0,49.82,1.7549928774784245,49.955,0.4068,0.608,0.8487,0.5576,0.2244,0.2269,0
272324,npp,1288,2439,0.231750190258026,11.4147310256958,104.95866394043,3670176,1288,1975,196611,3866787,2200,cam_phnompenh_40_46,11.41666667,104.95833333,40,46,cam_phnompenh,2014-03-02 18:47:11.034664,-80.16400203232863,22.786183697698373,20.046143353186917,1.3659006639111624e-32,12.0,22.77,1.0837787002826917,22.795,0.2426,0.3929,0.7514,0.8628,0.1903,0.2,0
