gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
115195,npp,948,1287,6.5472149848938,11.568585395813,104.85897064209,3670176,948,965,196611,3866787,401,cam_phnompenh_17_9,11.57083333,104.8625,17,9,cam_phnompenh,2012-06-23 18:10:18.688486,97.76906302689085,38.36890238711131,33.322209876677576,7.517083072512258e-27,6.0,-38.36,1.357151599901897,-38.0,8.8816,10.7781,12.6513,0.9166,6.7621,6.0014,0
154406,npp,1760,2418,5.54011058807373,11.5725326538086,104.861625671387,3670176,1760,1957,196611,3866787,401,cam_phnompenh_17_9,11.57083333,104.8625,17,9,cam_phnompenh,2012-12-09 18:41:32.690659,-78.04577852497587,21.682453287502273,19.0878258463527,1.0630817282090029e-11,11.0,21.66,1.0837787002826917,21.795,9.0119,10.1941,11.4167,0.9691,5.5854,5.3692,0
154607,npp,1046,1744,15.4573593139648,11.5726156234741,104.865127563477,3670176,1046,1328,196611,3866787,401,cam_phnompenh_17_9,11.57083333,104.8625,17,9,cam_phnompenh,2012-12-10 18:22:44.144433,98.49542604407964,16.58251555517266,14.631942275373108,4.2619961647956814e-20,8.0,-16.61,1.0442604737599883,-16.525,8.6547,10.2866,11.297,0.9604,14.8312,14.8458,0
154803,npp,322,1066,3.40807437896729,11.5679388046265,104.862815856934,3670176,323,783,196611,3866787,401,cam_phnompenh_17_9,11.57083333,104.8625,17,9,cam_phnompenh,2012-12-11 18:03:53.816227,97.58285972682877,46.32535107410204,39.80461060734951,3.239306420799943e-27,5.0,-46.34,1.5732132722552272,-46.2,9.4433,10.521,12.7366,0.939,5.3583,3.2003,0
155924,npp,1058,614,4.52444553375244,11.5679206848145,104.859413146973,3670176,1060,399,196611,3866787,401,cam_phnompenh_17_9,11.57083333,104.8625,17,9,cam_phnompenh,2012-12-17 17:51:18.216100,97.29927266488673,58.7734478568067,49.18984119914434,6.562415084616016e-24,3.0,-58.81,2.253202848596432,-58.68,8.8377,10.4958,13.0213,0.9413,7.2294,4.2588,0
169981,npp,2223,1732,9.31900882720947,11.5742568969727,104.861709594727,3670176,2223,1317,196611,3866787,401,cam_phnompenh_17_9,11.57083333,104.8625,17,9,cam_phnompenh,2013-01-11 18:22:32.043492,96.98535708914599,17.24246842005766,15.210885785998688,4.7529780300195445e-34,8.0,-17.27,1.0442604737599883,-16.525,8.6547,10.2866,11.297,0.9604,8.953,8.9503,0
170155,npp,1495,1054,6.90684270858765,11.5702543258667,104.863059997559,3670176,1495,774,196611,3866787,401,cam_phnompenh_17_9,11.57083333,104.8625,17,9,cam_phnompenh,2013-01-12 18:03:41.728767,97.35137756036708,46.715601566710696,40.11640105804936,5.97622017719369e-34,5.0,-46.73,1.646109783506203,-46.2,9.4433,10.521,12.7366,0.939,7.684,6.4858,0
170350,npp,2718,3972,2.64256691932678,11.5703592300415,104.865280151367,3670176,2715,3154,196611,3866787,401,cam_phnompenh_17_9,11.57083333,104.8625,17,9,cam_phnompenh,2013-01-13 19:25:10.674509,-77.60410601104135,68.52062129496889,55.45906927498735,8.54249562634005e-33,18.0,68.51,3.3985290935932855,68.76,6.6011,8.0566,9.8483,1.2263,8.2865,3.2405,0
170531,npp,2031,3308,4.67125606536865,11.5690908432007,104.861740112305,3670176,2029,2655,196611,3866787,401,cam_phnompenh_17_9,11.57083333,104.8625,17,9,cam_phnompenh,2013-01-14 19:06:23.912573,-78.37605426696496,55.09709307017669,46.54846840444811,5.01735122770986e-32,15.0,55.09,2.0682789409984763,55.52,7.9564,10.4533,12.2048,0.9451,7.084,4.4149,0
170716,npp,1332,2631,5.13829517364502,11.5687456130981,104.861366271973,3670176,1332,2123,196611,3866787,401,cam_phnompenh_17_9,11.57083333,104.8625,17,9,cam_phnompenh,2013-01-15 18:47:37.146706,-80.42514666470669,31.996222568566182,27.970156382936853,2.9959311470742523e-29,12.0,31.98,1.2365102219381485,32.745,8.1816,10.3239,11.0222,0.957,5.6859,4.9172,0
170898,npp,635,1956,6.15729665756226,11.5722808837891,104.863037109375,3670176,635,1526,196611,3866787,401,cam_phnompenh_17_9,11.57083333,104.8625,17,9,cam_phnompenh,2013-01-16 18:28:48.601605,104.0169235861559,4.524203661551236,4.003663102191231,1.354008484838465e-24,9.0,-4.53,1.0,-3.6,7.9096,9.8796,11.2995,1.0,6.1573,6.1573,0
171260,npp,2265,605,8.83772277832031,11.5731544494629,104.86344909668,3670176,2265,391,196611,3866787,401,cam_phnompenh_17_9,11.57083333,104.8625,17,9,cam_phnompenh,2013-01-18 17:51:09.723154,96.63372727862563,58.982386101914365,49.33407555069498,2.5188997550819077e-11,3.0,-59.02,2.253202848596432,-58.68,8.8377,10.4958,13.0213,0.9413,9.1437,8.3189,0
171454,npp,470,3531,8.85190200805664,11.5721702575684,104.860618591309,3670176,471,2866,196611,3866787,401,cam_phnompenh_17_9,11.57083333,104.8625,17,9,cam_phnompenh,2013-01-19 19:12:45.777586,-77.99190553988444,60.385191911590404,50.313560935958336,2.3608150673892388e-14,16.0,60.37,2.4157378735459294,60.67,9.2275,10.0221,12.3888,0.9858,9.3952,8.726,0
171638,npp,2862,2860,9.99776172637939,11.5717945098877,104.863273620605,3670176,2861,2306,196611,3866787,401,cam_phnompenh_17_9,11.57083333,104.8625,17,9,cam_phnompenh,2013-01-20 18:53:59.004772,-78.11039655327735,41.34146349399261,35.7812386148571,3.5242448497520676e-07,13.0,41.3,1.4867838833500562,41.77,9.7965,10.654,12.0322,0.9273,9.4382,9.271,0
174800,npp,3002,2195,6.93217849731445,11.5730171203613,104.860282897949,3670176,3002,1755,196611,3866787,401,cam_phnompenh_17_9,11.57083333,104.8625,17,9,cam_phnompenh,2013-02-06 18:35:32.630690,-77.31404387470594,9.359006593806097,8.27534883702876,6.336500211604669e-16,10.0,9.34,1.0,9.57,7.7532,9.7659,11.4112,1.0116,7.0459,7.0129,0
175388,npp,2821,3763,5.20293092727661,11.5740156173706,104.861190795898,3670176,2823,3035,196611,3866787,401,cam_phnompenh_17_9,11.57083333,104.8625,17,9,cam_phnompenh,2013-02-09 19:19:27.963552,-78.12840857024894,64.98149096717584,53.32704727918854,2.937781416723831e-29,17.0,64.97,2.898275349237888,64.985,6.6365,8.416,10.0366,1.1739,8.771,6.1078,0
175772,npp,1455,2421,7.8027491569519,11.5714645385742,104.863662719727,3670176,1455,1959,196611,3866787,401,cam_phnompenh_17_9,11.57083333,104.8625,17,9,cam_phnompenh,2013-02-11 18:41:54.373613,-78.55339439863533,21.858834597019964,19.240179337357663,4.061262526695853e-33,11.0,21.82,1.0837787002826917,21.795,9.0119,10.1941,11.4167,0.9691,7.6731,7.562,0
175964,npp,753,1748,5.67249870300293,11.5733070373535,104.864387512207,3670176,754,1331,196611,3866787,401,cam_phnompenh_17_9,11.57083333,104.8625,17,9,cam_phnompenh,2013-02-12 18:23:07.577796,98.61127768528519,16.365442298286524,14.440323846971646,1.1192655677521322e-31,8.0,-16.39,1.0442604737599883,-16.525,8.6547,10.2866,11.297,0.9604,5.4611,5.4481,0
176156,npp,40,1070,8.97632026672363,11.5737791061401,104.860557556152,3670176,40,786,196611,3866787,401,cam_phnompenh_17_9,11.57083333,104.8625,17,9,cam_phnompenh,2013-02-13 18:04:17.222538,97.5724999680997,46.178375140909544,39.68357411968681,2.0518393693169435e-28,5.0,-46.2,1.5732132722552272,-46.2,9.4433,10.521,12.7366,0.939,8.8977,8.4291,0
176748,npp,2977,2649,10.7673721313477,11.5731973648071,104.864547729492,3670176,2978,2135,196611,3866787,401,cam_phnompenh_17_9,11.57083333,104.8625,17,9,cam_phnompenh,2013-02-16 18:48:17.849564,-79.86744283694856,32.78407475379249,28.635272426024304,1.532488886026121e-19,12.0,32.79,1.2365102219381485,32.745,8.1816,10.3239,11.0222,0.957,10.2383,10.304,0
180152,npp,14,1982,8.40429592132568,11.5692749023438,104.863891601562,3670176,14,1551,196611,3866787,401,cam_phnompenh_17_9,11.57083333,104.8625,17,9,cam_phnompenh,2013-03-05 18:29:47.377517,87.82044430109116,3.0953564669123077,2.7392121238240184,0.00043189937357283284,9.0,-3.02,1.0,-3.6,7.9096,9.8796,11.2995,1.0,8.4043,8.4043,0
180348,npp,2377,1308,6.89184236526489,11.57239818573,104.863464355469,3670176,2377,984,196611,3866787,401,cam_phnompenh_17_9,11.57083333,104.8625,17,9,cam_phnompenh,2013-03-06 18:10:58.775174,97.35927997300568,37.538075077966276,32.63129932885666,8.683878277432678e-11,6.0,-37.52,1.357151599901897,-38.0,8.8816,10.7781,12.6513,0.9166,7.0161,6.3173,0
180544,npp,1658,632,8.62363719940186,11.5714263916016,104.864860534668,3670176,1658,415,196611,3866787,401,cam_phnompenh_17_9,11.57083333,104.8625,17,9,cam_phnompenh,2013-03-07 17:52:08.393864,96.89801254202341,58.39129910965853,48.91364726112739,1.2904963912561391e-18,3.0,-58.39,2.253202848596432,-58.68,8.8377,10.4958,13.0213,0.9413,9.0487,8.1173,0
180755,npp,2931,3554,7.51312017440796,11.5727043151855,104.863716125488,3670176,2934,2884,196611,3866787,401,cam_phnompenh_17_9,11.57083333,104.8625,17,9,cam_phnompenh,2013-03-08 19:13:44.390284,-78.6944143671778,60.887892046079244,50.647526876025516,2.9400991256635083e-16,16.0,60.87,2.5331140255951103,60.67,9.2275,10.0221,12.3888,0.9858,8.8891,7.4063,0
181350,npp,836,1537,5.26610851287842,11.5686349868774,104.865272521973,3670176,836,1152,196611,3866787,401,cam_phnompenh_17_9,11.57083333,104.8625,17,9,cam_phnompenh,2013-03-11 18:17:22.153688,98.57921841568273,27.37673382680821,24.01467731892172,1.0997299407319734e-33,7.0,-27.38,1.1367971201176101,-28.065,7.7849,11.7594,13.3059,0.8401,4.1677,4.4243,0
181554,npp,119,857,8.97007656097412,11.5739040374756,104.864585876465,3670176,120,645,196611,3866787,401,cam_phnompenh_17_9,11.57083333,104.8625,17,9,cam_phnompenh,2013-03-12 17:58:31.779121,97.13088915955747,52.64397821370034,44.70720802462807,3.378914268055766e-33,4.0,-52.64,1.847645286154319,-53.07,9.4009,11.6177,13.5716,0.8504,8.4467,7.6281,0
181765,npp,1374,3776,5.38845157623291,11.5707664489746,104.860076904297,3670176,1371,3043,196611,3866787,401,cam_phnompenh_17_9,11.57083333,104.8625,17,9,cam_phnompenh,2013-03-13 19:20:04.228517,-77.98708927266512,65.227611214706,53.47889684339809,3.7401813285479166e-31,17.0,65.21,2.898275349237888,64.985,6.6365,8.416,10.0366,1.1739,8.835,6.3256,0
182359,npp,2362,1762,5.46659183502197,11.5701789855957,104.862915039062,3670176,2362,1344,196611,3866787,401,cam_phnompenh_17_9,11.57083333,104.8625,17,9,cam_phnompenh,2013-03-16 18:23:43.767897,97.29571505270687,15.629119936433584,13.793991241185216,8.316645250597424e-24,8.0,-15.62,1.0442604737599883,-16.525,8.6547,10.2866,11.297,0.9604,5.2639,5.2503,0
182555,npp,1649,1085,6.17876768112183,11.571213722229,104.861366271973,3670176,1651,797,196611,3866787,401,cam_phnompenh_17_9,11.57083333,104.8625,17,9,cam_phnompenh,2013-03-17 18:04:55.163344,98.03282164723115,45.67256857106748,39.27908926371208,2.575300865332627e-18,5.0,-45.69,1.5732132722552272,-46.2,9.4433,10.521,12.7366,0.939,7.1195,5.8021,0
182754,npp,925,413,9.90494823455811,11.5712080001831,104.859146118164,3670176,923,236,196611,3866787,401,cam_phnompenh_17_9,11.57083333,104.8625,17,9,cam_phnompenh,2013-03-18 17:46:03.011059,96.92602182949516,63.083130942020404,52.104010932981744,7.169929092290947e-12,2.0,-63.1,2.7445598364131496,-63.43,10.9352,12.2987,13.3193,0.8033,9.0074,7.9567,0
182767,npp,2885,3999,4.97356700897217,11.570743560791,104.859260559082,3670176,2887,3167,196611,3866787,401,cam_phnompenh_17_9,11.57083333,104.8625,17,9,cam_phnompenh,2013-03-18 19:26:25.833454,-77.99999733268496,68.9605991904013,55.697716868998924,1.03940743682454e-20,18.0,68.94,3.5496478698597698,68.76,6.6011,8.0566,9.8483,1.2263,9.011,6.0989,0
182958,npp,2213,3339,12.9826221466064,11.5709552764893,104.865982055664,3670176,2214,2687,196611,3866787,401,cam_phnompenh_17_9,11.57083333,104.8625,17,9,cam_phnompenh,2013-03-19 19:07:40.776155,-78.81281619171084,55.88507636784782,47.11915242089738,5.722719820663328e-15,15.0,55.88,2.0682789409984763,55.52,7.9564,10.4533,12.2048,0.9451,11.1025,12.2702,0
183154,npp,1527,2662,5.44289636611938,11.5695056915283,104.860008239746,3670176,1527,2145,196611,3866787,401,cam_phnompenh_17_9,11.57083333,104.8625,17,9,cam_phnompenh,2013-03-20 18:48:53.940204,-79.2887006943454,33.35616020664843,29.120446102063596,2.4848719291474962e-08,12.0,33.37,1.2365102219381485,32.745,8.1816,10.3239,11.0222,0.957,5.9322,5.2087,0
186476,npp,1597,1992,7.68258476257324,11.5709009170532,104.859428405762,3670176,1597,1561,196611,3866787,401,cam_phnompenh_17_9,11.57083333,104.8625,17,9,cam_phnompenh,2013-04-06 18:30:19.731715,82.52903363804771,2.5884281023502873,2.290850784586524,1.3381888836999047e-17,9.0,-2.45,1.0,-3.6,7.9096,9.8796,11.2995,1.0,7.6826,7.6826,0
188809,npp,113,1091,5.81679201126099,11.5696659088135,104.862159729004,3670176,115,802,196611,3866787,401,cam_phnompenh_17_9,11.57083333,104.8625,17,9,cam_phnompenh,2013-04-18 18:05:22.286716,97.99034239930297,45.48169934210253,39.1323013328887,6.046356631484145e-08,5.0,-45.49,1.5732132722552272,-46.2,9.4433,10.521,12.7366,0.939,6.8894,5.4622,0
193502,npp,1465,2218,9.00997447967529,11.5728721618652,104.863647460938,3670176,1465,1777,196611,3866787,401,cam_phnompenh_17_9,11.57083333,104.8625,17,9,cam_phnompenh,2013-05-13 18:36:56.413372,-78.90400553264152,10.665165205687565,9.428653571832864,1.3941695225665166e-27,10.0,10.67,1.015504800579495,9.57,7.7532,9.7659,11.4112,1.0116,9.1352,9.1149,0
193684,npp,752,1542,5.90922451019287,11.5695838928223,104.863258361816,3670176,751,1157,196611,3866787,401,cam_phnompenh_17_9,11.57083333,104.8625,17,9,cam_phnompenh,2013-05-14 18:18:06.055736,97.26192022660557,27.131449595451166,23.80760056483802,1.4680308894476863e-24,7.0,-27.13,1.1367971201176101,-28.065,7.7849,11.7594,13.3059,0.8401,4.7334,4.9646,0
198393,npp,1290,1982,6.49578475952148,11.5728302001953,104.860458374023,3670176,1290,1552,196611,3866787,401,cam_phnompenh_17_9,11.57083333,104.8625,17,9,cam_phnompenh,2013-06-09 18:30:41.292961,92.75000488220178,3.0461277281628205,2.695889307928654,3.76908212764851e-30,9.0,-3.02,1.0,-3.6,7.9096,9.8796,11.2995,1.0,6.4958,6.4958,0
233435,npp,1916,1077,5.67171430587769,11.5675764083862,104.861450195312,3670176,1915,791,196611,3866787,401,cam_phnompenh_17_9,11.57083333,104.8625,17,9,cam_phnompenh,2013-10-11 18:07:00.064105,97.44650918494487,45.95713380584129,39.50950031399799,3.2988812346106745e-15,5.0,-45.97,1.5732132722552272,-46.2,9.4433,10.521,12.7366,0.939,6.7972,5.3259,0
236817,npp,1902,401,4.01664471626282,11.5731105804443,104.862976074219,3670176,1900,228,196611,3866787,401,cam_phnompenh_17_9,11.57083333,104.8625,17,9,cam_phnompenh,2013-10-28 17:48:16.317898,96.5466766892787,63.318664859015314,52.2584249013281,5.475265496107005e-07,2.0,-63.33,2.7445598364131496,-63.43,10.9352,12.2987,13.3193,0.8033,6.862,3.2266,0
237030,npp,111,3325,6.41715478897095,11.5696334838867,104.860740661621,3670176,109,2673,196611,3866787,401,cam_phnompenh_17_9,11.57083333,104.8625,17,9,cam_phnompenh,2013-10-29 19:09:52.388477,-78.51034140467912,55.53784155485244,46.8653817962059,0.00012522641306795734,15.0,55.52,2.0682789409984763,55.52,7.9564,10.4533,12.2048,0.9451,7.9282,6.065,0
237224,npp,2490,2649,8.8065185546875,11.5690851211548,104.864112854004,3670176,2490,2135,196611,3866787,401,cam_phnompenh_17_9,11.57083333,104.8625,17,9,cam_phnompenh,2013-10-30 18:51:05.632206,-79.25849322554762,32.786243929304874,28.637365631325174,2.4317967548995494e-11,12.0,32.79,1.2365102219381485,32.745,8.1816,10.3239,11.0222,0.957,8.6525,8.4275,0
237421,npp,1784,1974,6.29275131225586,11.5707454681396,104.861061096191,3670176,1784,1544,196611,3866787,401,cam_phnompenh_17_9,11.57083333,104.8625,17,9,cam_phnompenh,2013-10-31 18:32:17.097036,97.03568680823024,3.4752152869333557,3.075303288490285,3.951185840411532e-19,9.0,-3.49,1.0,-3.6,7.9096,9.8796,11.2995,1.0,6.2928,6.2928,0
237814,npp,323,622,10.4321775436401,11.5726747512817,104.859527587891,3670176,325,407,196611,3866787,401,cam_phnompenh_17_9,11.57083333,104.8625,17,9,cam_phnompenh,2013-11-02 17:54:36.465535,97.19077087419628,58.61364018295913,49.07000458838754,1.3077751031109818e-31,3.0,-58.62,2.253202848596432,-58.68,8.8377,10.4958,13.0213,0.9413,9.8514,9.8197,0
238025,npp,1602,3544,16.088310241699197,11.5724315643311,104.866073608398,3670176,1605,2876,196611,3866787,401,cam_phnompenh_17_9,11.57083333,104.8625,17,9,cam_phnompenh,2013-11-03 19:16:10.749894,-78.61654472648219,60.6718808378402,50.50121323713135,1.3506375907026313e-31,16.0,60.65,2.4157378735459294,60.67,9.2275,10.0221,12.3888,0.9858,12.3907,15.8595,0
239387,npp,1685,2419,11.3310747146606,11.5728673934937,104.862670898438,3670176,1685,1958,196611,3866787,401,cam_phnompenh_17_9,11.57083333,104.8625,17,9,cam_phnompenh,2013-11-10 18:44:52.089515,-80.54946832451216,21.725764895003238,19.123915005751748,2.4824539054333743e-14,11.0,21.72,1.0837787002826917,21.795,9.0119,10.1941,11.4167,0.9691,10.9287,10.9815,0
242635,npp,1743,1743,7.57683563232422,11.5677671432495,104.862113952637,3670176,1742,1327,196611,3866787,401,cam_phnompenh_17_9,11.57083333,104.8625,17,9,cam_phnompenh,2013-11-27 18:26:17.394456,96.40372887888306,16.67877923565336,14.71546611544581,8.343848614932305e-05,8.0,-16.66,1.0442604737599883,-16.525,8.6547,10.2866,11.297,0.9604,7.2847,7.277,0
243393,npp,936,2645,11.8571128845215,11.5700578689575,104.865051269531,3670176,936,2132,196611,3866787,401,cam_phnompenh_17_9,11.57083333,104.8625,17,9,cam_phnompenh,2013-12-01 18:51:31.456017,-79.58287754346561,32.6094911532594,28.488745848318327,9.175071078226957e-26,12.0,32.61,1.2365102219381485,32.745,8.1816,10.3239,11.0222,0.957,11.1196,11.3469,0
243764,npp,2613,1296,6.57446622848511,11.5690698623657,104.861404418945,3670176,2613,973,196611,3866787,401,cam_phnompenh_17_9,11.57083333,104.8625,17,9,cam_phnompenh,2013-12-03 18:13:56.191834,98.09554174687733,37.99240403312322,33.01197864302363,8.552843502923134e-34,6.0,-38.0,1.357151599901897,-38.0,8.8816,10.7781,12.6513,0.9166,6.7822,6.0264,0
243949,npp,1883,619,6.07937240600586,11.5688705444336,104.860725402832,3670176,1882,404,196611,3866787,401,cam_phnompenh_17_9,11.57083333,104.8625,17,9,cam_phnompenh,2013-12-04 17:55:05.894001,96.69852878816687,58.68340058985785,49.123113902112536,1.082716686790236e-32,3.0,-58.69,2.253202848596432,-58.68,8.8377,10.4958,13.0213,0.9413,7.9195,5.7224,0
244330,npp,2485,2874,13.8839855194092,11.5705537796021,104.865394592285,3670176,2486,2317,196611,3866787,401,cam_phnompenh_17_9,11.57083333,104.8625,17,9,cam_phnompenh,2013-12-06 18:57:57.022382,-79.8339376520909,41.81774615840653,36.168703558151165,3.7594578305022325e-30,13.0,41.8,1.4867838833500562,41.77,9.7965,10.654,12.0322,0.9273,12.0521,12.8748,0
244515,npp,1796,2199,6.38870191574097,11.5720081329346,104.860725402832,3670176,1796,1759,196611,3866787,401,cam_phnompenh_17_9,11.57083333,104.8625,17,9,cam_phnompenh,2013-12-07 18:39:10.286815,-80.82799229874688,9.56771959672413,8.459820879096306,9.66338911336636e-26,10.0,9.57,1.0,9.57,7.7532,9.7659,11.4112,1.0116,6.5024,6.4631,0
245274,npp,971,3101,8.37349033355713,11.5717840194702,104.861053466797,3670176,970,2486,196611,3866787,401,cam_phnompenh_17_9,11.57083333,104.8625,17,9,cam_phnompenh,2013-12-11 19:04:20.837655,-78.75580471494395,49.34060520845129,42.18009232548062,9.635514446482775e-07,14.0,49.34,1.7549928774784245,49.4,7.9192,9.7335,11.8589,1.015,9.1047,8.4992,0
248273,npp,1827,3105,12.3083190917969,11.5729827880859,104.862205505371,3670176,1829,2488,196611,3866787,401,cam_phnompenh_17_9,11.57083333,104.8625,17,9,cam_phnompenh,2013-12-27 19:04:45.362874,-79.42332785271698,49.47047980754834,42.283079589111985,0.00018170993294328597,14.0,49.46,1.7549928774784245,49.4,7.9192,9.7335,11.8589,1.015,11.3468,12.4931,0
248459,npp,1123,2428,9.09803581237793,11.5676584243774,104.865341186523,3670176,1123,1965,196611,3866787,401,cam_phnompenh_17_9,11.57083333,104.8625,17,9,cam_phnompenh,2013-12-28 18:45:58.611394,-80.16057631032363,22.185741146825976,19.526674200820363,1.16365175027654e-11,11.0,22.19,1.0837787002826917,21.795,9.0119,10.1941,11.4167,0.9691,8.8683,8.8173,0
248641,npp,422,1753,10.4043111801147,11.5697050094604,104.865089416504,3670176,422,1335,196611,3866787,401,cam_phnompenh_17_9,11.57083333,104.8625,17,9,cam_phnompenh,2013-12-29 18:27:10.078404,98.76077386250283,16.099663437988074,14.208990279124487,7.882683297818166e-20,8.0,-16.11,1.0442604737599883,-16.525,8.6547,10.2866,11.297,0.9604,9.9923,9.9926,0
261483,npp,1967,1977,5.8624849319458,11.570387840271,104.861289978027,3670176,1967,1547,196611,3866787,401,cam_phnompenh_17_9,11.57083333,104.8625,17,9,cam_phnompenh,2014-01-03 18:33:32.024337,90.80291797657779,3.3366444747018953,2.953097883908429,2.2099718099611195e-32,9.0,-3.31,1.0,-3.6,7.9096,9.8796,11.2995,1.0,5.8625,5.8625,0
261661,npp,1242,1302,9.71455001831055,11.5706462860107,104.862342834473,3670176,1242,978,196611,3866787,401,cam_phnompenh_17_9,11.57083333,104.8625,17,9,cam_phnompenh,2014-01-04 18:14:43.495814,97.50189226612713,37.760433532528765,32.82187240852509,2.8226286341950887e-29,6.0,-37.76,1.357151599901897,-38.0,8.8816,10.7781,12.6513,0.9166,9.0959,8.9047,0
261840,npp,522,624,11.4455213546753,11.5742244720459,104.859931945801,3670176,522,408,196611,3866787,401,cam_phnompenh_17_9,11.57083333,104.8625,17,9,cam_phnompenh,2014-01-05 17:55:53.189177,96.99885463465995,58.553438428290164,49.03700804596686,5.1639630892384746e-24,3.0,-58.58,2.253202848596432,-58.68,8.8377,10.4958,13.0213,0.9413,10.3011,10.7735,0
262578,npp,2784,1528,7.78486394882202,11.5702180862427,104.863990783691,3670176,2783,1146,196611,3866787,401,cam_phnompenh_17_9,11.57083333,104.8625,17,9,cam_phnompenh,2014-01-09 18:21:05.456032,96.90575433957423,27.809552525132357,24.39047374161933,0.0001931145111726527,7.0,-27.8,1.184412938166907,-28.065,7.7849,11.7594,13.3059,0.8401,6.5239,6.5404,0
266072,npp,370,3104,5.25410985946655,11.5710783004761,104.860466003418,3670176,372,2488,196611,3866787,401,cam_phnompenh_17_9,11.57083333,104.8625,17,9,cam_phnompenh,2014-01-28 19:05:23.427023,-79.43551118870558,49.438529053112234,42.25701049835169,1.0276796815696723e-20,14.0,49.43,1.7549928774784245,49.4,7.9192,9.7335,11.8589,1.015,7.3273,5.333,0
266254,npp,2754,2427,8.04466390609741,11.5701589584351,104.863983154297,3670176,2754,1964,196611,3866787,401,cam_phnompenh_17_9,11.57083333,104.8625,17,9,cam_phnompenh,2014-01-29 18:46:36.661444,-80.24120733897942,22.129776211096353,19.47741559461404,5.6154922775871685e-28,11.0,22.14,1.0837787002826917,21.795,9.0119,10.1941,11.4167,0.9691,7.8963,7.7965,0
266442,npp,2054,1752,5.89123249053955,11.5695838928223,104.86270904541,3670176,2054,1335,196611,3866787,401,cam_phnompenh_17_9,11.57083333,104.8625,17,9,cam_phnompenh,2014-01-30 18:27:48.110545,98.71850529268468,16.158719163716167,14.26033000859631,1.2254382295881531e-33,8.0,-16.17,1.0442604737599883,-16.525,8.6547,10.2866,11.297,0.9604,5.6705,5.6581,0
266621,npp,1343,1074,9.5302095413208,11.5670146942139,104.865211486816,3670176,1341,788,196611,3866787,401,cam_phnompenh_17_9,11.57083333,104.8625,17,9,cam_phnompenh,2014-01-31 18:08:57.780695,96.88881791081832,46.07061478988731,39.60160558366862,5.2829658196890836e-34,5.0,-46.07,1.5732132722552272,-46.2,9.4433,10.521,12.7366,0.939,9.2498,8.9492,0
266809,npp,621,401,8.13840103149414,11.5727100372314,104.86043548584,3670176,619,228,196611,3866787,401,cam_phnompenh_17_9,11.57083333,104.8625,17,9,cam_phnompenh,2014-02-01 17:50:07.453940,96.5557962724424,63.31350678527183,52.26070946999411,3.7698775775164955e-32,2.0,-63.33,2.7445598364131496,-63.43,10.9352,12.2987,13.3193,0.8033,8.3638,6.5376,0
266823,npp,2580,3990,6.97371530532837,11.572850227356,104.861801147461,3670176,2583,3163,196611,3866787,401,cam_phnompenh_17_9,11.57083333,104.8625,17,9,cam_phnompenh,2014-02-01 19:30:30.278538,-77.91806233664767,68.8183401629326,55.62549772240078,1.568447848870323e-32,18.0,68.8,3.5496478698597698,68.76,6.6011,8.0566,9.8483,1.2263,9.5745,8.5517,0
267013,npp,1910,3328,7.2122368812561,11.5744762420654,104.860855102539,3670176,1911,2676,196611,3866787,401,cam_phnompenh_17_9,11.57083333,104.8625,17,9,cam_phnompenh,2014-02-02 19:11:45.291795,-78.94199688229803,55.609097501934066,46.9221374809805,1.0512769492018108e-31,15.0,55.6,2.0682789409984763,55.52,7.9564,10.4533,12.2048,0.9451,8.3126,6.8164,0
267203,npp,1210,2651,7.25813102722168,11.5716047286987,104.862327575684,3670176,1210,2137,196611,3866787,401,cam_phnompenh_17_9,11.57083333,104.8625,17,9,cam_phnompenh,2014-02-03 18:52:58.524630,-79.3172266038882,32.884102506697445,28.722835669492646,9.500987689781282e-29,12.0,32.88,1.2365102219381485,32.745,8.1816,10.3239,11.0222,0.957,7.4003,6.9458,0
267725,npp,2152,624,7.85747051239014,11.5744915008545,104.861320495605,3670176,2153,408,196611,3866787,401,cam_phnompenh_17_9,11.57083333,104.8625,17,9,cam_phnompenh,2014-02-06 17:56:31.691428,96.87735517225971,58.561416173792644,49.03873430373921,5.588986928996837e-10,3.0,-58.58,2.253202848596432,-58.68,8.8377,10.4958,13.0213,0.9413,8.7087,7.3962,0
267929,npp,351,3547,8.46039772033691,11.5739898681641,104.861228942871,3670176,356,2880,196611,3866787,401,cam_phnompenh_17_9,11.57083333,104.8625,17,9,cam_phnompenh,2014-02-07 19:18:05.966586,-77.9973040733147,60.73090363125866,50.5464303339764,6.145355344337389e-13,16.0,60.72,2.4157378735459294,60.67,9.2275,10.0221,12.3888,0.9858,9.2331,8.3401,0
