gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103202,npp,2733,2003,0.591151773929596,11.5244674682617,104.966102600098,3670176,2733,1571,196611,3866787,954,cam_phnompenh_42_20,11.525,104.96666667,42,20,cam_phnompenh,2012-04-19 18:30:11.209819,82.08186435197484,1.8779940812629627,1.6622309161278253,3.38760300978134e-26,9.0,-1.82,1.0,-2.56,1.6793,5.4294,8.3553,1.0,0.5912,0.5912,0.5912,0
103804,npp,1108,2229,0.622228145599365,11.5263156890869,104.966094970703,3670176,1108,1787,196611,3866787,954,cam_phnompenh_42_20,11.525,104.96666667,42,20,cam_phnompenh,2012-04-24 18:36:25.872420,-78.86590252031577,11.286868162670785,9.976563454637722,8.450086860151922e-28,10.0,11.29,1.015504800579495,10.47,1.7311,4.6539,9.264,1.1666,1.4592,0.7259,0.7259,0
107030,npp,1652,2226,1.22217357158661,11.5214443206787,104.968444824219,3670144,1652,1784,196611,3866755,954,cam_phnompenh_42_20,11.525,104.96666667,42,20,cam_phnompenh,2012-05-10 18:36:14.384432,-80.3063008016973,11.118402778807354,9.827995147184145,0.029637021008829156,10.0,11.12,1.015504800579495,10.47,1.7311,4.6539,9.264,1.1666,2.05,1.4258,0.5940198985518378,0
131476,npp,2884,1311,0.69068056344986,11.5250072479248,104.963836669922,3670144,2885,987,196611,3866755,954,cam_phnompenh_42_20,11.525,104.96666667,42,20,cam_phnompenh,2012-08-10 18:10:19.185148,98.1375107766165,37.40612383478431,32.52518095449431,0.0022992208124501244,6.0,-37.4,1.357151599901897,-37.36,2.6237,4.9633,9.7451,1.0939,2.2812,0.7555,0.6909710407614262,0
144817,npp,2957,852,1.048926115036011,11.5227355957031,104.964096069336,3670176,2955,643,196611,3866787,954,cam_phnompenh_42_20,11.525,104.96666667,42,20,cam_phnompenh,2012-10-19 17:57:24.152855,97.09614015748116,52.79216530479922,44.818853342979146,1.3355772604633436e-25,4.0,-52.78,1.9513309067639726,-52.59,3.8657,5.6615,8.3108,0.959,3.0656,1.0059,1.0059,0
145994,npp,659,411,2.74208617210388,11.5271062850952,104.969802856445,3670144,662,234,196611,3866755,954,cam_phnompenh_42_20,11.525,104.96666667,42,20,cam_phnompenh,2012-10-25 17:44:54.201820,96.97482563396578,63.1582500933383,52.15203741074279,0.03147134471577083,2.0,-63.14,2.7445598364131496,-63.08,2.924,5.2434,10.3452,1.0355,4.518,2.8393,1.956038544923409,0
146006,npp,2620,3998,1.58593261241913,11.5231266021729,104.968711853027,3670144,2618,3167,196611,3866755,954,cam_phnompenh_42_20,11.525,104.96666667,42,20,cam_phnompenh,2012-10-25 19:25:15.251436,-77.7515686945212,68.90099623565595,55.663381539131805,0.002504792762358078,18.0,68.92,3.5496478698597698,69.01,5.4769,8.237,13.1913,0.6591,3.5557,1.0454,0.9751015453287243,0
146194,npp,1942,3335,2.91226506233215,11.5277414321899,104.965751647949,3670144,1943,2683,196611,3866755,954,cam_phnompenh_42_20,11.525,104.96666667,42,20,cam_phnompenh,2012-10-26 19:06:30.317313,-78.97768702572121,55.754428603097004,47.021782932443585,0.027291268611766107,15.0,55.77,2.0682789409984763,55.88,3.3141,8.3411,13.7016,0.6509,2.8046,1.8957,1.1297547935711485,0
148550,npp,465,2436,0.751791894435883,11.52503490448,104.966438293457,3670144,465,1972,196611,3866755,954,cam_phnompenh_42_20,11.525,104.96666667,42,20,cam_phnompenh,2012-11-07 18:41:32.278852,-80.73096204916571,22.599437650141112,19.88316139134584,0.004038570843756196,11.0,22.61,1.0837787002826917,22.66,3.3661,6.5471,10.8215,0.8293,0.0821,0.6235,0.5101551781596275,0
152809,npp,1167,1311,3.4557409286499,11.5221462249756,104.968635559082,3670144,1166,987,196611,3866755,954,cam_phnompenh_42_20,11.525,104.96666667,42,20,cam_phnompenh,2012-11-30 18:10:11.048553,97.31112945169676,37.374665196124305,32.4974909657911,0.13916764577816126,6.0,-37.4,1.357151599901897,-37.36,2.6237,4.9633,9.7451,1.0939,4.3186,3.7802,-0.12562030795793522,0
152989,npp,436,634,5.5194845199585,11.5275554656982,104.969749450684,3670144,438,418,196611,3866755,954,cam_phnompenh_42_20,11.525,104.96666667,42,20,cam_phnompenh,2012-12-01 17:51:20.725415,97.05555429800718,58.320957301201766,48.868006694027855,0.09851073160721291,3.0,-58.34,2.2013981571160284,-58.32,2.6972,5.1759,8.5277,1.049,5.5855,5.7898,3.0250394558964024,0
153478,npp,300,2212,1.34455072879791,11.5220193862915,104.967613220215,3670144,300,1771,196611,3866755,954,cam_phnompenh_42_20,11.525,104.96666667,42,20,cam_phnompenh,2012-12-04 18:35:17.924676,-76.23710577564944,10.352392248886053,9.152108015625387,0.03220448052479506,10.0,10.32,1.0,10.47,1.7311,4.6539,9.264,1.1666,2.12,1.5686,0.6647626652685747,0
154803,npp,326,1081,1.15532350540161,11.5262889862061,104.963989257812,3670176,327,795,196611,3866787,954,cam_phnompenh_42_20,11.525,104.96666667,42,20,cam_phnompenh,2012-12-11 18:03:53.816227,97.35509802730105,45.81541328975838,39.398206782580466,3.48603946039833e-27,5.0,-45.83,1.5732132722552272,-45.69,2.8649,6.6032,12.3043,0.8222,1.9665,0.9499,0.9499,0
155739,npp,1794,1308,1.99824714660645,11.5268697738647,104.965698242188,3670176,1795,984,196611,3866787,954,cam_phnompenh_42_20,11.525,104.96666667,42,20,cam_phnompenh,2012-12-16 18:10:10.325407,98.22257785947109,37.49501767033661,32.599804201775875,4.529779926982576e-29,6.0,-37.52,1.357151599901897,-37.36,2.6237,4.9633,9.7451,1.0939,3.2446,2.1859,2.1859,0
155924,npp,1062,630,1.37176108360291,11.5263452529907,104.967002868652,3670176,1063,413,196611,3866787,954,cam_phnompenh_42_20,11.525,104.96666667,42,20,cam_phnompenh,2012-12-17 17:51:18.216100,97.15582028739415,58.40303142579381,48.92907271373381,6.0467440798803435e-24,3.0,-58.44,2.253202848596432,-58.32,2.6972,5.1759,8.5277,1.049,3.7411,1.4389,1.4389,0
168356,npp,1660,624,2.69717121124268,11.5277881622314,104.966484069824,3670144,1659,408,196611,3866755,954,cam_phnompenh_42_20,11.525,104.96666667,42,20,cam_phnompenh,2013-01-02 17:51:12.087600,96.95467259140497,58.54241007610951,49.02855893054112,0.03481379729927646,3.0,-58.58,2.253202848596432,-58.32,2.6972,5.1759,8.5277,1.049,4.3293,2.8293,1.8522306838645748,0
168722,npp,2207,2879,1.31404101848602,11.5233631134033,104.969734191895,3670144,2205,2321,196611,3866755,954,cam_phnompenh_42_20,11.525,104.96666667,42,20,cam_phnompenh,2013-01-04 18:53:57.845501,-78.67761361565226,41.99199268374372,36.31356153404811,0.013155536951723659,13.0,41.98,1.4867838833500562,42.365,3.1115,4.7215,8.276,1.1499,3.1375,1.511,1.141782261919986,0
169981,npp,2228,1749,0.975162088871002,11.5257930755615,104.966453552246,3670176,2228,1332,196611,3866787,954,cam_phnompenh_42_20,11.525,104.96666667,42,20,cam_phnompenh,2013-01-11 18:22:33.822772,97.73237568795298,16.325189223826527,14.406818901790777,4.942324271948186e-34,8.0,-16.33,1.0442604737599883,-15.62,2.9425,5.5843,10.2643,0.9723,1.0157,0.9481,0.9481,0
170155,npp,1500,1070,1.123023688793182,11.5216388702393,104.96745300293,3670176,1499,786,196611,3866787,954,cam_phnompenh_42_20,11.525,104.96666667,42,20,cam_phnompenh,2013-01-12 18:03:41.728767,97.0667452550231,46.19182722721508,39.70001321199009,5.995373467368035e-34,5.0,-46.2,1.5732132722552272,-45.69,2.8649,6.6032,12.3043,0.8222,1.946,0.9234,0.9234,0
170350,npp,2722,3988,3.57422399520874,11.5249576568604,104.964248657227,3670176,2725,3162,196611,3866787,954,cam_phnompenh_42_20,11.525,104.96666667,42,20,cam_phnompenh,2013-01-13 19:25:12.453789,-78.00947531630332,68.77963217397412,55.60633388149752,8.636632234238718e-33,18.0,68.77,3.5496478698597698,69.01,5.4769,8.237,13.1913,0.6591,4.1158,2.3559,2.3559,0
170531,npp,2035,3325,2.4883496761322,11.524432182312,104.963569641113,3670176,2037,2673,196611,3866787,954,cam_phnompenh_42_20,11.525,104.96666667,42,20,cam_phnompenh,2013-01-14 19:06:25.691809,-78.99621387618376,55.52396299989105,46.861898879329004,4.9190070372737723e-32,15.0,55.52,2.0682789409984763,55.88,3.3141,8.3411,13.7016,0.6509,2.5996,1.6197,1.6197,0
170716,npp,1336,2647,0.952097415924072,11.5232934951782,104.965507507324,3670176,1336,2134,196611,3866787,954,cam_phnompenh_42_20,11.525,104.96666667,42,20,cam_phnompenh,2013-01-15 18:47:37.146706,-80.02338915386851,32.71326150995291,28.578947523223796,2.840725253466048e-29,12.0,32.7,1.2365102219381485,33.46,2.6879,5.5395,11.5959,0.9801,1.7194,0.9332,0.9332,0
170898,npp,640,1972,0.947002828121185,11.5227842330933,104.965629577637,3670176,640,1542,196611,3866787,954,cam_phnompenh_42_20,11.525,104.96666667,42,20,cam_phnompenh,2013-01-16 18:28:48.601605,100.80541139255571,3.585981570291845,3.173656193335585,1.2470185941091535e-24,9.0,-3.6,1.0,-2.56,1.6793,5.4294,8.3553,1.0,0.947,0.947,0.947,0
171079,npp,3004,1297,1.58019304275513,11.5259561538696,104.964401245117,3670176,3004,974,196611,3866787,954,cam_phnompenh_42_20,11.525,104.96666667,42,20,cam_phnompenh,2013-01-17 18:10:00.053939,97.67074878177407,37.92295506635191,32.95523651384782,1.5118738835189034e-18,6.0,-37.96,1.357151599901897,-37.36,2.6237,4.9633,9.7451,1.0939,2.9366,1.7286,1.7286,0
171260,npp,2270,620,1.56993663311005,11.5256519317627,104.96427154541,3670176,2268,405,196611,3866787,954,cam_phnompenh_42_20,11.525,104.96666667,42,20,cam_phnompenh,2013-01-18 17:51:09.723154,96.44328083577909,58.6358575602158,49.090924188862154,2.2426710784009137e-11,3.0,-58.67,2.253202848596432,-58.32,2.6972,5.1759,8.5277,1.049,3.829,1.6468,1.6468,0
171454,npp,474,3547,1.7279394865036,11.5232954025269,104.964721679688,3670176,473,2879,196611,3866787,954,cam_phnompenh_42_20,11.525,104.96666667,42,20,cam_phnompenh,2013-01-19 19:12:45.777586,-77.82491369862879,60.732139160518905,50.550542426528594,2.1007922897017615e-14,16.0,60.72,2.4157378735459294,61.03,4.2164,5.7167,9.7122,0.9497,3.7783,1.6411,1.6411,0
171638,npp,2866,2878,0.874060451984406,11.5263442993164,104.969482421875,3670176,2868,2320,196611,3866787,954,cam_phnompenh_42_20,11.525,104.96666667,42,20,cam_phnompenh,2013-01-20 18:54:00.784007,-78.4654523577587,41.96358125458792,36.29000317420663,2.4497324974702666e-07,13.0,41.95,1.4867838833500562,42.365,3.1115,4.7215,8.276,1.1499,2.8416,1.0051,1.0051,0
171820,npp,2173,2202,1.34553241729736,11.528223991394,104.966163635254,3670144,2173,1762,196611,3866755,954,cam_phnompenh_42_20,11.525,104.96666667,42,20,cam_phnompenh,2013-01-21 18:35:12.230720,-77.82713693460984,9.771602792798149,8.63998058472542,0.003702913882887239,10.0,9.74,1.0,10.47,1.7311,4.6539,9.264,1.1666,2.121,1.5697,1.4657755845115408,0
171998,npp,1469,1527,2.43919348716736,11.5271987915039,104.966537475586,3670144,1469,1145,196611,3866755,954,cam_phnompenh_42_20,11.525,104.96666667,42,20,cam_phnompenh,2013-01-22 18:16:23.673035,96.91195433956051,27.84444852573372,24.41927209178627,0.022591178673389684,7.0,-27.85,1.184412938166907,-27.23,2.5771,5.8145,9.8732,0.9338,2.5796,2.2776,1.643565530638601,0
172182,npp,755,848,3.91950464248657,11.522741317749,104.969230651855,3670144,757,640,196611,3866755,954,cam_phnompenh_42_20,11.525,104.96666667,42,20,cam_phnompenh,2013-01-23 17:57:35.111425,97.60705503340105,52.846101684131995,44.8643387340672,0.053500002120142776,4.0,-52.88,1.9513309067639726,-52.59,3.8657,5.6615,8.3108,0.959,4.5367,3.7588,2.2572915596708523,0
172368,npp,30,180,6.5400915145874,11.5240659713745,104.968551635742,3670144,27,87,196611,3866755,954,cam_phnompenh_42_20,11.525,104.96666667,42,20,cam_phnompenh,2013-01-24 17:38:42.994232,96.1250198850502,67.32953625181574,54.75515302400927,0.09674048471624774,1.0,-67.36,3.1865100272627664,-67.17,4.1349,6.5087,9.2374,0.8342,5.4393,5.4556,2.740522456698563,0
172382,npp,2012,3771,5.72149276733398,11.5257234573364,104.963912963867,3670144,2010,3040,196611,3866755,954,cam_phnompenh_42_20,11.525,104.96666667,42,20,cam_phnompenh,2013-01-24 19:19:07.597046,-78.00097895476657,65.12293809320532,53.41986295873809,0.05467177352859012,17.0,65.11,2.898275349237888,65.28,5.9007,8.1213,12.0365,0.6685,4.6014,3.8251,2.290705118732607,0
172563,npp,1337,3106,8.92939853668213,11.5265054702759,104.964950561523,3670144,1337,2489,196611,3866755,954,cam_phnompenh_42_20,11.525,104.96666667,42,20,cam_phnompenh,2013-01-25 19:00:22.600345,-79.00398723163651,49.50015368710509,42.3038428903299,0.11484228177652953,14.0,49.49,1.7549928774784245,49.865,4.0093,7.4536,10.3701,0.7284,6.2703,6.5044,3.2812850736326444,0
172748,npp,632,2429,7.32403993606567,11.5275754928589,104.967247009277,3670144,632,1966,196611,3866755,954,cam_phnompenh_42_20,11.525,104.96666667,42,20,cam_phnompenh,2013-01-26 18:41:35.825606,-79.06993634376634,22.25298925245645,19.584199213183098,0.20984328450972892,11.0,22.24,1.0837787002826917,22.66,3.3661,6.5471,10.8215,0.8293,6.1463,6.0737,0.18432709623481713,0
172930,npp,3004,1755,7.79386901855469,11.5216159820557,104.969253540039,3670144,3003,1337,196611,3866755,954,cam_phnompenh_42_20,11.525,104.96666667,42,20,cam_phnompenh,2013-01-27 18:22:47.272810,97.02796530866003,15.982905767976924,14.105878121419392,0.222316844348935,8.0,-16.0,1.0442604737599883,-15.62,2.9425,5.5843,10.2643,0.9723,7.5454,7.5777,1.3382494394627802,0
173110,npp,2292,1077,9.07543849945068,11.5264682769775,104.96403503418,3670144,2293,791,196611,3866755,954,cam_phnompenh_42_20,11.525,104.96666667,42,20,cam_phnompenh,2013-01-28 18:03:58.714606,97.56663280577648,45.947046949620336,39.50239941703232,0.16034377885360046,5.0,-45.97,1.5732132722552272,-45.69,2.8649,6.6032,12.3043,0.8222,7.0009,7.4622,2.962059294168026,0
173482,npp,2861,3333,3.93362855911255,11.5223073959351,104.96556854248,3670144,2859,2681,196611,3866755,954,cam_phnompenh_42_20,11.525,104.96666667,42,20,cam_phnompenh,2013-01-30 19:06:44.418861,-78.60439643249708,55.73804878227329,47.01574245823063,0.08367132181765441,15.0,55.72,2.0682789409984763,55.88,3.3141,8.3411,13.7016,0.6509,3.2984,2.5605,0.21221605712136027,0
173847,npp,1463,1983,1.83569991588593,11.5235729217529,104.968238830566,3670144,1463,1552,196611,3866755,954,cam_phnompenh_42_20,11.525,104.96666667,42,20,cam_phnompenh,2013-02-01 18:29:10.854319,89.0825247866655,3.014585794745568,2.6679166444919464,0.029434173278147763,9.0,-2.97,1.0,-2.56,1.6793,5.4294,8.3553,1.0,1.8357,1.8357,1.0096129371994953,0
174033,npp,755,1308,1.96494472026825,11.5219221115112,104.964546203613,3670144,756,984,196611,3866755,954,cam_phnompenh_42_20,11.525,104.96666667,42,20,cam_phnompenh,2013-02-02 18:10:22.291138,98.16663155750913,37.49413117036534,32.5968346233156,0.011290580288569586,6.0,-37.52,1.357151599901897,-37.36,2.6237,4.9633,9.7451,1.0939,3.2201,2.1495,1.8326233471462172,0
174221,npp,36,631,1.70192062854767,11.5239210128784,104.963935852051,3670144,38,415,196611,3866755,954,cam_phnompenh_42_20,11.525,104.96666667,42,20,cam_phnompenh,2013-02-03 17:51:31.946745,96.98167464711429,58.39464274256428,48.91923894062805,0.0012755619656391111,3.0,-58.41,2.253202848596432,-58.32,2.6972,5.1759,8.5277,1.049,3.8876,1.7853,1.7495006171650438,0
174800,npp,3006,2211,1.36648237705231,11.5283851623535,104.966156005859,3670176,3007,1770,196611,3866787,954,cam_phnompenh_42_20,11.525,104.96666667,42,20,cam_phnompenh,2013-02-06 18:35:32.630690,-76.3106104757947,10.302989505349165,9.10813488977821,7.108560125162452e-16,10.0,10.26,1.0,10.47,1.7311,4.6539,9.264,1.1666,2.1419,1.5942,1.5942,0
175772,npp,1460,2438,0.61723381280899,11.5215339660645,104.969436645508,3670176,1460,1974,196611,3866787,954,cam_phnompenh_42_20,11.525,104.96666667,42,20,cam_phnompenh,2013-02-11 18:41:56.152885,-80.452972583893,22.750550788241387,20.01534136527744,4.0666580458699876e-33,11.0,22.72,1.0837787002826917,22.66,3.3661,6.5471,10.8215,0.8293,-0.042,0.5119,0.5119,0
175964,npp,758,1764,1.071251511573792,11.5235195159912,104.967910766602,3670176,758,1345,196611,3866787,954,cam_phnompenh_42_20,11.525,104.96666667,42,20,cam_phnompenh,2013-02-12 18:23:07.577796,97.57146498700634,15.491997430447288,13.674025206896543,1.0851559091065562e-31,8.0,-15.51,1.0442604737599883,-15.62,2.9425,5.5843,10.2643,0.9723,1.1077,1.0415,1.0415,0
176156,npp,45,1086,1.80691349506378,11.5247621536255,104.967353820801,3670176,44,798,196611,3866787,954,cam_phnompenh_42_20,11.525,104.96666667,42,20,cam_phnompenh,2013-02-13 18:04:17.222538,97.28615444477424,45.6350701824184,39.25017332185899,1.924855865035131e-28,5.0,-45.66,1.5732132722552272,-45.69,2.8649,6.6032,12.3043,0.8222,2.3807,1.4857,1.4857,0
176748,npp,2981,2665,0.933414340019226,11.5266990661621,104.970230102539,3670176,2982,2146,196611,3866787,954,cam_phnompenh_42_20,11.525,104.96666667,42,20,cam_phnompenh,2013-02-16 18:48:17.849564,-79.48053479514942,33.50318902086999,29.24421371703401,1.3809736217402327e-19,12.0,33.5,1.2937979144666532,33.46,2.6879,5.5395,11.5959,0.9801,1.8693,0.9149,0.9149,0
176948,npp,2283,1991,0.802658915519714,11.5257005691528,104.96923828125,3670176,2283,1559,196611,3866787,954,cam_phnompenh_42_20,11.525,104.96666667,42,20,cam_phnompenh,2013-02-17 18:29:29.262935,89.33573435405641,2.5263277765777366,2.2357400056367283,4.825989170091053e-13,9.0,-2.51,1.0,-2.56,1.6793,5.4294,8.3553,1.0,0.8027,0.8027,0.8027,0
177149,npp,1567,1289,0.423883110284805,11.5254278182983,104.965476989746,3670176,1570,967,196611,3866787,954,cam_phnompenh_42_20,11.525,104.96666667,42,20,cam_phnompenh,2013-02-18 18:10:38.892823,96.26441043057424,37.242623674561294,32.38522235633363,6.6313477258563145e-06,6.0,-38.28,1.357151599901897,-37.36,2.6237,4.9633,9.7451,1.0939,2.0846,0.4637,0.4637,0
177345,npp,854,640,2.50900268554688,11.524808883667,104.96997833252,3670144,855,422,196611,3866755,954,cam_phnompenh_42_20,11.525,104.96666667,42,20,cam_phnompenh,2013-02-19 17:51:50.297481,97.14509083913542,58.17554224765934,48.760738661984846,0.004743607296245537,3.0,-58.2,2.2013981571160284,-58.32,2.6972,5.1759,8.5277,1.049,4.2179,2.6319,2.4987679231652224,0
178347,npp,2383,865,5.47773027420044,11.5233182907104,104.969741821289,3670144,2381,650,196611,3866755,954,cam_phnompenh_42_20,11.525,104.96666667,42,20,cam_phnompenh,2013-02-24 17:58:11.923861,96.73033123939491,52.404571443457115,44.52495363374568,0.1628134662794822,4.0,-52.41,1.847645286154319,-52.59,3.8657,5.6615,8.3108,0.959,5.3299,5.2531,0.6836460910281694,0
178951,npp,2260,2445,4.65112686157227,11.5249032974243,104.969421386719,3670144,2260,1980,196611,3866755,954,cam_phnompenh_42_20,11.525,104.96666667,42,20,cam_phnompenh,2013-02-27 18:42:14.329044,-80.39456780936594,23.081104716734096,20.302028316499324,0.13179880744821829,11.0,23.09,1.0837787002826917,22.66,3.3661,6.5471,10.8215,0.8293,3.68,3.8571,0.1580903931516371,0
179148,npp,1560,1771,2.99207329750061,11.5222797393799,104.964897155762,3670144,1560,1352,196611,3866755,954,cam_phnompenh_42_20,11.525,104.96666667,42,20,cam_phnompenh,2013-02-28 18:23:25.744775,97.04059895128044,15.15040909862632,13.373955949346396,0.08998895328992729,8.0,-15.13,1.0442604737599883,-15.62,2.9425,5.5843,10.2643,0.9723,2.9471,2.9091,0.3835080832412001,0
179346,npp,848,1093,3.85638403892517,11.5249366760254,104.964042663574,3670144,851,804,196611,3866755,954,cam_phnompenh_42_20,11.525,104.96666667,42,20,cam_phnompenh,2013-03-01 18:04:35.376361,97.01580499990021,45.42426465741511,39.08101374326807,0.054194086610400066,5.0,-45.42,1.5732132722552272,-45.69,2.8649,6.6032,12.3043,0.8222,3.6834,3.1709,1.6499116778180907,0
179548,npp,126,423,2.49213624000549,11.5269231796265,104.969459533691,3670144,124,243,196611,3866755,954,cam_phnompenh_42_20,11.525,104.96666667,42,20,cam_phnompenh,2013-03-02 17:45:45.006155,96.64663117504914,62.89587507891459,51.9818263342732,0.026141585907651817,2.0,-62.9,2.6065528283652384,-63.08,2.924,5.2434,10.3452,1.0355,4.3739,2.5805,1.8468213022724274,0
179560,npp,2086,4009,4.62547922134399,11.5229825973511,104.965362548828,3670144,2087,3172,196611,3866755,954,cam_phnompenh_42_20,11.525,104.96666667,42,20,cam_phnompenh,2013-03-02 19:26:07.827050,-77.72572400261738,69.11109551461729,55.78294714460462,0.0411412247617295,18.0,69.09,3.5496478698597698,69.01,5.4769,8.237,13.1913,0.6591,4.412,3.0489,1.8942477798656485,0
180152,npp,18,1999,1.3471884727478,11.5262718200684,104.966766357422,3670176,18,1567,196611,3866787,954,cam_phnompenh_42_20,11.525,104.96666667,42,20,cam_phnompenh,2013-03-05 18:29:49.156746,104.85666781473597,2.0362120163711768,1.8020334504285336,0.0004442967113177235,9.0,-2.05,1.0,-2.56,1.6793,5.4294,8.3553,1.0,1.3472,1.3472,1.3472,0
180348,npp,2382,1324,1.76686191558838,11.5240917205811,104.965713500977,3670176,2381,999,196611,3866787,954,cam_phnompenh_42_20,11.525,104.96666667,42,20,cam_phnompenh,2013-03-06 18:10:58.775174,96.96645526286001,36.902736630773546,32.101187521420975,9.780643978854194e-11,6.0,-36.88,1.357151599901897,-37.36,2.6237,4.9633,9.7451,1.0939,3.0741,1.9328,1.9328,0
180544,npp,1663,647,1.57498729228973,11.5240821838379,104.967384338379,3670176,1668,430,196611,3866787,954,cam_phnompenh_42_20,11.525,104.96666667,42,20,cam_phnompenh,2013-03-07 17:52:08.393864,96.70901230348784,58.03159802354436,48.659124143680074,1.4323138562411271e-18,3.0,-58.03,2.2013981571160284,-58.32,2.6972,5.1759,8.5277,1.049,3.7937,1.6521,1.6521,0
180755,npp,2935,3570,3.3235194683075,11.5252542495728,104.965057373047,3670176,2936,2897,196611,3866787,954,cam_phnompenh_42_20,11.525,104.96666667,42,20,cam_phnompenh,2013-03-08 19:13:44.390284,-78.52768785576613,61.2184380999163,50.87136783198757,3.2758383393399396e-16,16.0,61.2,2.5331140255951103,61.03,4.2164,5.7167,9.7122,0.9497,4.4847,3.1565,3.1565,0
180954,npp,2254,2901,1.70610952377319,11.5278453826904,104.969566345215,3670176,2253,2339,196611,3866787,954,cam_phnompenh_42_20,11.525,104.96666667,42,20,cam_phnompenh,2013-03-09 18:54:57.570631,-78.90563089689145,42.78400108835653,36.9529511237198,2.011187742397613e-23,13.0,42.78,1.4867838833500562,42.365,3.1115,4.7215,8.276,1.1499,3.4013,1.9619,1.9619,0
181155,npp,1545,2227,1.41456234455109,11.5254936218262,104.969329833984,3670176,1545,1785,196611,3866787,954,cam_phnompenh_42_20,11.525,104.96666667,42,20,cam_phnompenh,2013-03-10 18:36:10.750943,-78.06991467954249,11.16818238415799,9.870561460642486,3.5079425832283965e-29,10.0,11.18,1.015504800579495,10.47,1.7311,4.6539,9.264,1.1666,2.2395,1.6503,1.6503,0
181554,npp,124,872,2.0693306922912598,11.5259265899658,104.965728759766,3670176,123,655,196611,3866787,954,cam_phnompenh_42_20,11.525,104.96666667,42,20,cam_phnompenh,2013-03-12 17:58:31.779121,96.89709593879503,52.21558051235458,44.38284405187199,3.351181045665854e-33,4.0,-52.21,1.847645286154319,-52.59,3.8657,5.6615,8.3108,0.959,3.4852,1.9845,1.9845,0
181765,npp,1378,3794,3.7003767490387,11.5255765914917,104.969291687012,3670176,1381,3054,196611,3866787,954,cam_phnompenh_42_20,11.525,104.96666667,42,20,cam_phnompenh,2013-03-13 19:20:06.007796,-78.4431755885721,65.54757343179969,53.677343466462524,3.759501772629977e-31,17.0,65.52,3.0,65.28,5.9007,8.1213,12.0365,0.6685,3.9558,2.4739,2.4739,0
182359,npp,2366,1778,1.22930347919464,11.5264444351196,104.966926574707,3670176,2366,1358,196611,3866787,954,cam_phnompenh_42_20,11.525,104.96666667,42,20,cam_phnompenh,2013-03-16 18:23:43.767897,96.31920011317207,14.759161763080996,13.03014758688372,7.649732210615786e-24,8.0,-14.74,1.015504800579495,-15.62,2.9425,5.5843,10.2643,0.9723,1.1409,1.1952,1.1952,0
182754,npp,931,430,1.78103852272034,11.5228300094604,104.968048095703,3670176,933,248,196611,3866787,954,cam_phnompenh_42_20,11.525,104.96666667,42,20,cam_phnompenh,2013-03-18 17:46:04.790340,97.08322601109569,62.74856730139632,51.884980369181335,6.324613436703668e-12,2.0,-62.76,2.6065528283652384,-63.08,2.924,5.2434,10.3452,1.0355,4.1011,1.8442,1.8442,0
182767,npp,2888,4016,3.62227368354797,11.5270099639893,104.968063354492,3670176,2888,3175,196611,3866787,954,cam_phnompenh_42_20,11.525,104.96666667,42,20,cam_phnompenh,2013-03-18 19:26:25.833454,-77.8928118616219,69.21923937447636,55.84296037531177,9.41413512556586e-21,18.0,69.19,3.5496478698597698,69.01,5.4769,8.237,13.1913,0.6591,4.1293,2.3876,2.3876,0
182958,npp,2217,3354,1.69436359405518,11.5240259170532,104.965072631836,3670176,2217,2703,196611,3866787,954,cam_phnompenh_42_20,11.525,104.96666667,42,20,cam_phnompenh,2013-03-19 19:07:40.776155,-78.62075468249168,56.26854034876158,47.39823516831733,5.124220918086499e-15,15.0,56.26,2.1127631471468895,55.88,3.3141,8.3411,13.7016,0.6509,2.2834,1.1029,1.1029,0
183154,npp,1531,2679,0.966441571712494,11.5231981277466,104.968223571777,3670176,1530,2156,196611,3866787,954,cam_phnompenh_42_20,11.525,104.96666667,42,20,cam_phnompenh,2013-03-20 18:48:53.940204,-78.93201220858946,34.08510638249132,29.736563059782398,2.1920005399273953e-08,12.0,34.1,1.2937979144666532,33.46,2.6879,5.5395,11.5959,0.9801,1.8948,0.9472,0.9472,0
183352,npp,832,2005,1.51140332221985,11.5255603790283,104.969306945801,3670144,832,1573,196611,3866755,954,cam_phnompenh_42_20,11.525,104.96666667,42,20,cam_phnompenh,2013-03-21 18:30:05.336311,76.70887291331692,1.8594041798910725,1.6456044863246113,0.001627351840062356,9.0,-1.7,1.0,-2.56,1.6793,5.4294,8.3553,1.0,1.5114,1.5114,1.465727431282123,0
183549,npp,106,1331,2.63155722618103,11.5253000259399,104.968688964844,3670144,106,1005,196611,3866755,954,cam_phnompenh_42_20,11.525,104.96666667,42,20,cam_phnompenh,2013-03-22 18:11:16.733479,97.31671959580045,36.619665594159244,31.86551430042183,0.015471785116379201,6.0,-36.6,1.357151599901897,-37.36,2.6237,4.9633,9.7451,1.0939,3.7113,2.8787,2.4444754202133803,0
