gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
131476,npp,2884,1294,1.41078352928162,11.54123878479,104.848609924316,3670144,2885,971,196611,3866755,734,cam_phnompenh_14_16,11.54166667,104.85,14,16,cam_phnompenh,2012-08-10 18:10:19.185148,98.11454606078425,38.08738245159428,33.09247084568367,0.0022714932469637002,6.0,-38.08,1.357151599901897,-38.04,4.7008,6.7633,9.561,0.7796,1.3285,1.0998,1.0484021428791108,0
141662,npp,2291,833,9.75585556030273,11.5393028259277,104.849784851074,3670144,2293,624,196611,3866755,734,cam_phnompenh_14_16,11.54166667,104.85,14,16,cam_phnompenh,2012-10-03 17:57:22.476530,97.41212069185904,53.299648500846295,45.20235306989267,0.08483850134947472,4.0,-53.29,1.9513309067639726,-53.1,6.1214,9.7559,11.7238,0.5404,5.2724,5.2724,3.3527301191674814,0
145994,npp,659,393,7.82114934921265,11.5418558120728,104.847213745117,3670144,662,222,196611,3866755,734,cam_phnompenh_14_16,11.54166667,104.85,14,16,cam_phnompenh,2012-10-25 17:44:54.201820,96.9502347255788,63.50284099153469,52.375686832484384,0.03163147475656337,2.0,-63.48,2.7445598364131496,-63.45,6.2409,9.187,12.1219,0.5739,4.7748,4.4886,3.772863766914539,0
146006,npp,2621,3980,3.06781888008118,11.5417957305908,104.847549438477,3670144,2619,3158,196611,3866755,734,cam_phnompenh_14_16,11.54166667,104.85,14,16,cam_phnompenh,2012-10-25 19:25:15.251436,-77.74561293982309,68.623801837754,55.50614127088429,0.0025792295068736973,18.0,68.64,3.3985290935932855,68.74,4.9225,7.2062,10.0045,0.7316,4.0547,2.2446,2.1862388889319933,0
152809,npp,1167,1293,5.03799343109131,11.538761138916,104.846488952637,3670144,1166,971,196611,3866755,734,cam_phnompenh_14_16,11.54166667,104.85,14,16,cam_phnompenh,2012-11-30 18:10:11.048553,97.30006953358219,38.096277888402376,33.09837790251268,0.13914319998861882,6.0,-38.12,1.357151599901897,-38.04,4.7008,6.7633,9.561,0.7796,4.0012,3.9274,0.7789590693839967,0
153478,npp,300,2195,2.7260365486145,11.5409879684448,104.85041809082,3670144,300,1755,196611,3866755,734,cam_phnompenh_14_16,11.54166667,104.85,14,16,cam_phnompenh,2012-12-04 18:35:17.924676,-75.78500504122186,9.368833884376643,8.284386848373536,0.03212514480416074,10.0,9.34,1.0,9.51,3.7238,5.7488,8.8358,0.9171,2.2496,2.5001,1.7731933253536019,0
153830,npp,1911,838,4.29799270629883,11.5401258468628,104.846656799316,3670144,1911,631,196611,3866755,734,cam_phnompenh_14_16,11.54166667,104.85,14,16,cam_phnompenh,2012-12-06 17:57:37.276126,97.32012455813395,53.12085279962702,45.07048082905979,0.0035203916737391303,4.0,-53.15,1.9513309067639726,-53.1,6.1214,9.7559,11.7238,0.5404,2.4754,2.3228,2.2431428896395467,0
154009,npp,1173,171,2.88219738006592,11.5423355102539,104.85082244873,3670176,1175,84,196611,3866787,734,cam_phnompenh_14_16,11.54166667,104.85,14,16,cam_phnompenh,2012-12-07 17:38:45.174123,96.62009319006901,67.47154843631351,54.838069043827886,8.678907333892343e-06,1.0,-67.51,3.1865100272627664,-67.46,6.5037,10.344,12.4325,0.5097,2.9308,1.4691,1.4691,0
154406,npp,1765,2418,1.64863681793213,11.5417203903198,104.849243164062,3670176,1765,1957,196611,3866787,734,cam_phnompenh_14_16,11.54166667,104.85,14,16,cam_phnompenh,2012-12-09 18:41:34.469937,-79.97741278205984,21.670602684893982,19.077462527362844,1.056045182886671e-11,11.0,21.66,1.0837787002826917,21.77,4.1782,6.9059,9.8824,0.7635,0.4215,1.2587,1.2587,0
154607,npp,1051,1743,1.1593941450119,11.540322303772,104.853103637695,3670176,1051,1327,196611,3866787,734,cam_phnompenh_14_16,11.54166667,104.85,14,16,cam_phnompenh,2012-12-10 18:22:44.144433,97.51498180795959,16.64209643760514,14.684177275067128,4.244207100591639e-20,8.0,-16.66,1.0442604737599883,-16.61,4.3234,6.6355,10.1971,0.7946,0.0285,0.9212,0.9212,0
154803,npp,326,1065,1.71788835525513,11.5414047241211,104.851890563965,3670176,327,782,196611,3866787,734,cam_phnompenh_14_16,11.54166667,104.85,14,16,cam_phnompenh,2012-12-11 18:03:53.816227,97.34015217950085,46.36078907628953,39.8328023795274,3.233043449042274e-27,5.0,-46.38,1.5732132722552272,-46.27,5.0339,7.7324,12.612,0.6819,1.4494,1.1714,1.1714,0
155924,npp,1062,613,2.93374085426331,11.5410375595093,104.848785400391,3670176,1063,398,196611,3866787,734,cam_phnompenh_14_16,11.54166667,104.85,14,16,cam_phnompenh,2012-12-17 17:51:18.216100,97.13264560647022,58.79704309206279,49.20640459703481,6.6157209877714434e-24,3.0,-58.83,2.253202848596432,-58.69,5.0741,8.291,11.8441,0.6359,2.8948,1.8656,1.8656,0
168356,npp,1660,607,3.73074436187744,11.5422172546387,104.847442626953,3670144,1659,393,196611,3866755,734,cam_phnompenh_14_16,11.54166667,104.85,14,16,cam_phnompenh,2013-01-02 17:51:12.087600,96.93164016192515,58.93715780405766,49.30585843234405,0.03470961613374496,3.0,-58.97,2.253202848596432,-58.69,5.0741,8.291,11.8441,0.6359,3.2485,2.3725,1.587113605764487,0
169981,npp,2228,1732,2.52522039413452,11.5433940887451,104.850128173828,3670176,2228,1317,196611,3866787,734,cam_phnompenh_14_16,11.54166667,104.85,14,16,cam_phnompenh,2013-01-11 18:22:33.822772,97.76585700424765,17.25838652526009,15.22481018168785,4.75259728017022e-34,8.0,-17.27,1.0442604737599883,-16.61,4.3234,6.6355,10.1971,0.7946,1.3364,2.0065,2.0065,0
170155,npp,1499,1053,4.35071039199829,11.5443496704102,104.852569580078,3670176,1499,773,196611,3866787,734,cam_phnompenh_14_16,11.54166667,104.85,14,16,cam_phnompenh,2013-01-12 18:03:41.728767,97.11770027584596,46.74954256048724,40.1433322173694,5.980366489403877e-34,5.0,-46.76,1.646109783506203,-46.27,5.0339,7.7324,12.612,0.6819,3.2181,2.9666,2.9666,0
170338,npp,761,379,5.23352670669556,11.5411529541016,104.846939086914,3670176,761,213,196611,3866787,734,cam_phnompenh_14_16,11.54166667,104.85,14,16,cam_phnompenh,2013-01-13 17:44:49.629515,96.6112603868199,63.72316363909107,52.52834187921206,4.1722186992143806e-32,2.0,-63.75,2.7445598364131496,-63.45,6.2409,9.187,12.1219,0.5739,3.832,3.0035,3.0035,0
170350,npp,2723,3972,1.85068917274475,11.5412454605103,104.852210998535,3670176,2726,3154,196611,3866787,734,cam_phnompenh_14_16,11.54166667,104.85,14,16,cam_phnompenh,2013-01-13 19:25:12.453789,-78.0019078945287,68.52243235907898,55.459878504254334,8.521810984199142e-33,18.0,68.51,3.3985290935932855,68.74,4.9225,7.2062,10.0045,0.7316,3.6966,1.3541,1.3541,0
170716,npp,1336,2630,3.15225744247437,11.5431890487671,104.84984588623,3670176,1336,2122,196611,3866787,734,cam_phnompenh_14_16,11.54166667,104.85,14,16,cam_phnompenh,2013-01-15 18:47:37.146706,-80.04449796059468,31.951309401020232,27.931979002750147,2.99708682508611e-29,12.0,31.93,1.2365102219381485,32.7,3.916,6.3761,10.5662,0.8269,2.6652,2.6066,2.6066,0
170898,npp,640,1955,2.56401133537292,11.5404815673828,104.851005554199,3670176,640,1525,196611,3866787,734,cam_phnompenh_14_16,11.54166667,104.85,14,16,cam_phnompenh,2013-01-16 18:28:48.601605,100.37421157606569,4.570819245110898,4.044896316178665,1.3550009860906627e-24,9.0,-4.59,1.0,-3.6,3.5017,5.2724,8.1797,1.0,2.564,2.564,2.564,0
171260,npp,2270,604,3.50634217262268,11.5391702651978,104.851768493652,3670176,2268,389,196611,3866787,734,cam_phnompenh_14_16,11.54166667,104.85,14,16,cam_phnompenh,2013-01-18 17:51:09.723154,96.42664565385888,59.00770688358397,49.35179406420922,2.523210662498881e-11,3.0,-59.04,2.253202848596432,-58.69,5.0741,8.291,11.8441,0.6359,3.1489,2.2298,2.2298,0
171454,npp,475,3530,3.35346722602844,11.5394124984741,104.84684753418,3670176,474,2865,196611,3866787,734,cam_phnompenh_14_16,11.54166667,104.85,14,16,cam_phnompenh,2013-01-19 19:12:45.777586,-77.79958997264578,60.3652385011881,50.29989070434692,2.3612767255784845e-14,16.0,60.35,2.4157378735459294,60.65,5.0838,6.5185,8.7909,0.8088,3.9623,2.7124,2.7124,0
171638,npp,2867,2860,2.50611877441406,11.5405321121216,104.849403381348,3670176,2868,2306,196611,3866787,734,cam_phnompenh_14_16,11.54166667,104.85,14,16,cam_phnompenh,2013-01-20 18:54:00.784007,-78.38987947545765,41.31530644178155,35.75975325156247,2.775880765506838e-07,13.0,41.3,1.4867838833500562,41.73,4.2034,5.7825,8.3744,0.9118,3.0687,2.285,2.285,0
171820,npp,2174,2185,2.73789572715759,11.5404586791992,104.848266601562,3670144,2174,1746,196611,3866755,734,cam_phnompenh_14_16,11.54166667,104.85,14,16,cam_phnompenh,2013-01-21 18:35:12.230720,-77.14795705144417,8.790268723336963,7.773875278224914,0.0037820678142619704,10.0,8.76,1.0,9.51,3.7238,5.7488,8.8358,0.9171,2.2615,2.511,2.4254218538184995,0
171998,npp,1469,1510,5.14143848419189,11.5434923171997,104.852378845215,3670144,1469,1132,196611,3866755,734,cam_phnompenh_14_16,11.54166667,104.85,14,16,cam_phnompenh,2013-01-22 18:16:23.673035,96.93166693987398,28.6433841865597,25.105302791246142,0.022735254528020218,7.0,-28.65,1.184412938166907,-28.09,4.6936,7.2457,8.8066,0.7277,3.4958,3.7413,3.226861594602923,0
172182,npp,755,830,6.19088697433472,11.5385990142822,104.848091125488,3670144,757,620,196611,3866755,734,cam_phnompenh_14_16,11.54166667,104.85,14,16,cam_phnompenh,2013-01-23 17:57:35.111425,97.58234002317127,53.329327148592135,45.22790249702441,0.053681128760189024,4.0,-53.37,1.9513309067639726,-53.1,6.1214,9.7559,11.7238,0.5404,3.4455,3.3458,2.131138679834363,0
172368,npp,29,163,10.04236793518066,11.5443449020386,104.847885131836,3670144,27,78,196611,3866755,734,cam_phnompenh_14_16,11.54166667,104.85,14,16,cam_phnompenh,2013-01-24 17:38:42.994232,96.13391248999856,67.62047941595912,54.926460472604376,0.0969267448621868,1.0,-67.65,3.1865100272627664,-67.46,6.5037,10.344,12.4325,0.5097,5.1778,5.1187,2.9255052853431245,0
172382,npp,2013,3755,7.29906415939331,11.5417928695679,104.851585388184,3670144,2011,3029,196611,3866755,734,cam_phnompenh_14_16,11.54166667,104.85,14,16,cam_phnompenh,2013-01-24 19:19:07.597046,-77.98814348110292,64.82549197845532,53.23338104751053,0.05490803971864434,17.0,64.82,2.898275349237888,64.98,5.2397,7.5452,10.3607,0.6988,5.1875,5.1004,3.8579769445850793,0
172748,npp,633,2412,10.8598852157593,11.5404119491577,104.849060058594,3670144,633,1952,196611,3866755,734,cam_phnompenh_14_16,11.54166667,104.85,14,16,cam_phnompenh,2013-01-26 18:41:35.825606,-78.88249661770604,21.35954149698193,18.80675559009563,0.21013124852651505,11.0,21.35,1.0837787002826917,21.77,4.1782,6.9059,9.8824,0.7635,8.9207,8.2911,3.5363881368515466,0
172930,npp,3004,1737,11.9511919021606,11.5399723052979,104.84635925293,3670144,3004,1322,196611,3866755,734,cam_phnompenh_14_16,11.54166667,104.85,14,16,cam_phnompenh,2013-01-27 18:22:47.272810,97.10055017785275,16.97057249804349,14.971899321165427,0.2224512508396359,8.0,-16.99,1.0442604737599883,-16.61,4.3234,6.6355,10.1971,0.7946,10.3629,9.4962,4.462719217126498,0
173110,npp,2292,1061,10.05033397674561,11.5406122207642,104.852722167969,3670144,2293,779,196611,3866755,734,cam_phnompenh_14_16,11.54166667,104.85,14,16,cam_phnompenh,2013-01-28 18:03:58.714606,97.5408091984379,46.48619859182749,39.931655614021345,0.16030835062465784,5.0,-46.51,1.646109783506203,-46.27,5.0339,7.7324,12.612,0.6819,6.6806,6.853,3.225647943503543,0
173303,npp,460,3978,6.3213529586792,11.5412817001343,104.852043151855,3670144,458,3157,196611,3866755,734,cam_phnompenh_14_16,11.54166667,104.85,14,16,cam_phnompenh,2013-01-29 19:25:29.421832,-77.72835423091011,68.6288963426664,55.51643075324425,0.11475901023330282,18.0,68.61,3.3985290935932855,68.74,4.9225,7.2062,10.0045,0.7316,5.0121,4.625,2.028308497971408,0
173482,npp,2861,3316,6.89695882797241,11.5445823669434,104.849746704102,3670144,2860,2664,196611,3866755,734,cam_phnompenh_14_16,11.54166667,104.85,14,16,cam_phnompenh,2013-01-30 19:06:44.418861,-78.62289811278646,55.30548954216276,46.6987837560499,0.08361771618181278,15.0,55.29,2.0682789409984763,55.49,4.9838,7.6338,11.2508,0.6907,4.9162,4.7635,2.8714532440465272,0
173847,npp,1463,1965,3.9164559841156,11.5424880981445,104.846977233887,3670144,1463,1535,196611,3866755,734,cam_phnompenh_14_16,11.54166667,104.85,14,16,cam_phnompenh,2013-02-01 18:29:10.854319,91.60864426824116,4.042257136224296,3.577122570952015,0.02934635176222692,9.0,-4.01,1.0,-3.6,3.5017,5.2724,8.1797,1.0,3.9165,3.9165,3.252470029006033,0
174033,npp,754,1291,6.36157941818237,11.5450630187988,104.849990844727,3670144,756,968,196611,3866755,734,cam_phnompenh_14_16,11.54166667,104.85,14,16,cam_phnompenh,2013-02-02 18:10:22.291138,98.22163119726325,38.17577831995328,33.164202390390656,0.011222230890085783,6.0,-38.2,1.357151599901897,-38.04,4.7008,6.7633,9.561,0.7796,4.9764,4.9593,4.705370730944384,0
174800,npp,3007,2194,2.34345006942749,11.5407257080078,104.847862243652,3670176,3007,1754,196611,3866787,734,cam_phnompenh_14_16,11.54166667,104.85,14,16,cam_phnompenh,2013-02-06 18:35:32.630690,-75.51097942628611,9.324861553366429,8.24521622610628,6.323151506221367e-16,10.0,9.28,1.0,9.51,3.7238,5.7488,8.8358,0.9171,1.8671,2.1493,2.1493,0
175388,npp,2826,3762,3.86139822006226,11.54225730896,104.847175598145,3670176,2825,3034,196611,3866787,734,cam_phnompenh_14_16,11.54166667,104.85,14,16,cam_phnompenh,2013-02-09 19:19:27.963552,-77.96779352111744,64.96322275523575,53.315595400620246,2.9161683095554476e-29,17.0,64.95,2.898275349237888,64.98,5.2397,7.5452,10.3607,0.6988,4.0014,2.6983,2.6983,0
175772,npp,1460,2421,1.86715090274811,11.5410585403442,104.851577758789,3670176,1460,1959,196611,3866787,734,cam_phnompenh_14_16,11.54166667,104.85,14,16,cam_phnompenh,2013-02-11 18:41:56.152885,-80.47655786740278,21.854713333577028,19.236538719468058,4.038949420426823e-33,11.0,21.82,1.0837787002826917,21.77,4.1782,6.9059,9.8824,0.7635,0.6232,1.4255,1.4255,0
175964,npp,758,1747,3.08991765975952,11.5409822463989,104.852386474609,3670176,758,1330,196611,3866787,734,cam_phnompenh_14_16,11.54166667,104.85,14,16,cam_phnompenh,2013-02-12 18:23:07.577796,97.61668564512615,16.424379460594338,14.492003151637224,1.113376118008672e-31,8.0,-16.44,1.0442604737599883,-16.61,4.3234,6.6355,10.1971,0.7946,1.8772,2.4552,2.4552,0
176156,npp,45,1069,4.88352060317993,11.5403728485107,104.848678588867,3670176,44,785,196611,3866787,734,cam_phnompenh_14_16,11.54166667,104.85,14,16,cam_phnompenh,2013-02-13 18:04:17.222538,97.26822952956374,46.214320339779114,39.712193337634474,2.0424388929513563e-28,5.0,-46.24,1.5732132722552272,-46.27,5.0339,7.7324,12.612,0.6819,3.4616,3.3299,3.3299,0
176748,npp,2982,2648,5.08273124694824,11.5407199859619,104.85164642334,3670176,2982,2134,196611,3866787,734,cam_phnompenh_14_16,11.54166667,104.85,14,16,cam_phnompenh,2013-02-16 18:48:17.849564,-79.40082792032574,32.74117815736156,28.598903544127083,1.525705137381775e-19,12.0,32.74,1.2365102219381485,32.7,3.916,6.3761,10.5662,0.8269,4.2265,4.203,4.203,0
177345,npp,854,623,5.02319765090942,11.5396909713745,104.850509643555,3670144,855,407,196611,3866755,734,cam_phnompenh_14_16,11.54166667,104.85,14,16,cam_phnompenh,2013-02-19 17:51:50.297481,97.12201048021622,58.576547582667814,49.0438246621502,0.00481950222103788,3.0,-58.6,2.253202848596432,-58.69,5.0741,8.291,11.8441,0.6359,3.8221,3.1944,3.0853474695195198,0
178347,npp,2383,847,12.342945098877,11.5403299331665,104.846519470215,3670144,2381,640,196611,3866755,734,cam_phnompenh_14_16,11.54166667,104.85,14,16,cam_phnompenh,2013-02-24 17:58:11.923861,96.72461876367788,52.90269629021306,44.90127398546704,0.16302235468318232,4.0,-52.91,1.9513309067639726,-53.1,6.1214,9.7559,11.7238,0.5404,6.5982,6.6706,2.9818372424098833,0
178951,npp,2260,2428,9.8406810760498,11.5445547103882,104.850944519043,3670144,2261,1965,196611,3866755,734,cam_phnompenh_14_16,11.54166667,104.85,14,16,cam_phnompenh,2013-02-27 18:42:14.329044,-80.41622578939834,22.184145975005684,19.522720549299972,0.1317924259444524,11.0,22.19,1.0837787002826917,21.77,4.1782,6.9059,9.8824,0.7635,7.9803,7.513,4.5308875559665704,0
179148,npp,1560,1754,5.28959560394287,11.5396537780762,104.849746704102,3670144,1560,1337,196611,3866755,734,cam_phnompenh_14_16,11.54166667,104.85,14,16,cam_phnompenh,2013-02-28 18:23:25.744775,97.11821802181105,16.082000459746506,14.191546221467151,0.08991040453162769,8.0,-16.06,1.0442604737599883,-16.61,4.3234,6.6355,10.1971,0.7946,3.9836,4.203,2.1685664255330237,0
179346,npp,848,1077,6.45044708251953,11.5393695831299,104.853240966797,3670144,851,791,196611,3866755,734,cam_phnompenh_14_16,11.54166667,104.85,14,16,cam_phnompenh,2013-03-01 18:04:35.376361,97.00242664998544,45.96812750047523,39.51544558931569,0.05409465884860493,5.0,-45.97,1.5732132722552272,-46.27,5.0339,7.7324,12.612,0.6819,4.4576,4.3983,3.174281592628402,0
179548,npp,126,406,5.77021598815918,11.542046546936,104.852920532227,3670144,124,231,196611,3866755,734,cam_phnompenh_14_16,11.54166667,104.85,14,16,cam_phnompenh,2013-03-02 17:45:45.006155,96.63220175776053,63.22712187718289,52.19797886147188,0.026041188563245145,2.0,-63.24,2.7445598364131496,-63.45,6.2409,9.187,12.1219,0.5739,4.0275,3.3116,2.7223570908163914,0
179560,npp,2087,3992,4.66389608383179,11.5398626327515,104.851524353027,3670144,2088,3164,196611,3866755,734,cam_phnompenh_14_16,11.54166667,104.85,14,16,cam_phnompenh,2013-03-02 19:26:07.827050,-77.71739148497628,68.8532473714798,55.63765865433776,0.04107842623537795,18.0,68.83,3.5496478698597698,68.74,4.9225,7.2062,10.0045,0.7316,4.5562,3.4123,2.482804354252792,0
180152,npp,18,1982,4.26201438903809,11.5441942214966,104.852386474609,3670176,18,1551,196611,3866787,734,cam_phnompenh_14_16,11.54166667,104.85,14,16,cam_phnompenh,2013-03-05 18:29:49.156746,102.94797527673589,3.0195391789130603,2.672124783991522,0.0004317680813876242,9.0,-3.02,1.0,-3.6,3.5017,5.2724,8.1797,1.0,4.262,4.262,4.262,0
180348,npp,2382,1307,3.98637342453003,11.5396966934204,104.85181427002,3670176,2381,983,196611,3866787,734,cam_phnompenh_14_16,11.54166667,104.85,14,16,cam_phnompenh,2013-03-06 18:10:58.775174,96.96549309117673,37.58215212248287,32.66802557166538,8.672037592817407e-11,6.0,-37.56,1.357151599901897,-38.04,4.7008,6.7633,9.561,0.7796,3.2263,3.1076,3.1076,0
180544,npp,1663,630,3.81268978118896,11.538631439209,104.84651184082,3670176,1660,414,196611,3866787,734,cam_phnompenh_14_16,11.54166667,104.85,14,16,cam_phnompenh,2013-03-07 17:52:08.393864,96.68810423992998,58.439065779187025,48.94734955417377,1.2777308971819508e-18,3.0,-58.44,2.253202848596432,-58.69,5.0741,8.291,11.8441,0.6359,3.2849,2.4246,2.4246,0
180755,npp,2936,3553,3.64759349822998,11.5408935546875,104.850273132324,3670176,2936,2884,196611,3866787,734,cam_phnompenh_14_16,11.54166667,104.85,14,16,cam_phnompenh,2013-03-08 19:13:44.390284,-78.51122282857807,60.86736894128496,50.63358738632976,2.916745026721526e-16,16.0,60.85,2.5331140255951103,60.65,5.0838,6.5185,8.7909,0.8088,4.1391,2.9503,2.9503,0
181350,npp,840,1535,4.06457853317261,11.5432777404785,104.847717285156,3670176,840,1151,196611,3866787,734,cam_phnompenh_14_16,11.54166667,104.85,14,16,cam_phnompenh,2013-03-11 18:17:22.153688,98.11029710529866,27.472880392704894,24.097390584967897,1.088091576266129e-33,7.0,-27.47,1.184412938166907,-28.09,4.6936,7.2457,8.8066,0.7277,2.5866,2.9577,2.9577,0
181554,npp,124,856,4.30941486358643,11.5410757064819,104.853134155273,3670176,123,645,196611,3866787,734,cam_phnompenh_14_16,11.54166667,104.85,14,16,cam_phnompenh,2013-03-12 17:58:31.779121,96.88687109975535,52.67352471136375,44.72952953462709,3.3463131052903844e-33,4.0,-52.67,1.9513309067639726,-53.1,6.1214,9.7559,11.7238,0.5404,2.4813,2.329,2.329,0
181765,npp,1379,3776,4.54772996902466,11.5429496765137,104.848014831543,3670176,1382,3043,196611,3866787,734,cam_phnompenh_14_16,11.54166667,104.85,14,16,cam_phnompenh,2013-03-13 19:20:06.007796,-78.43440958813919,65.23144489515114,53.48108359154736,3.694627607132964e-31,17.0,65.21,2.898275349237888,64.98,5.2397,7.5452,10.3607,0.6988,4.2382,3.1778,3.1778,0
182359,npp,2366,1761,4.25893497467041,11.5445518493652,104.851982116699,3670176,2366,1343,196611,3866787,734,cam_phnompenh_14_16,11.54166667,104.85,14,16,cam_phnompenh,2013-03-16 18:23:43.767897,96.46722184473815,15.692080164191673,13.849243445567483,8.266447808133861e-24,8.0,-15.67,1.0442604737599883,-16.61,4.3234,6.6355,10.1971,0.7946,2.9966,3.3841,3.3841,0
182555,npp,1653,1084,6.23034238815308,11.5448703765869,104.850631713867,3670176,1654,796,196611,3866787,734,cam_phnompenh_14_16,11.54166667,104.85,14,16,cam_phnompenh,2013-03-17 18:04:55.163344,97.78672979266199,45.70672264243296,39.30637199584858,2.5646459094047158e-18,5.0,-45.73,1.5732132722552272,-46.27,5.0339,7.7324,12.612,0.6819,4.3177,4.2483,4.2483,0
182754,npp,930,413,4.24129867553711,11.5423612594604,104.85009765625,3670176,933,236,196611,3866787,734,cam_phnompenh_14_16,11.54166667,104.85,14,16,cam_phnompenh,2013-03-18 17:46:04.790340,97.08554857792294,63.087108608412805,52.10651416222366,7.138346859588586e-12,2.0,-63.1,2.7445598364131496,-63.45,6.2409,9.187,12.1219,0.5739,3.4704,2.4341,2.4341,0
182767,npp,2889,3999,3.6358425617218,11.5441780090332,104.853340148926,3670176,2889,3167,196611,3866787,734,cam_phnompenh_14_16,11.54166667,104.85,14,16,cam_phnompenh,2013-03-18 19:26:25.833454,-77.88658916707331,68.96039003171443,55.697598938191604,1.029570804855997e-20,18.0,68.94,3.5496478698597698,68.74,4.9225,7.2062,10.0045,0.7316,4.2666,2.6602,2.6602,0
182958,npp,2218,3338,3.39072704315186,11.5385646820068,104.852348327637,3670176,2217,2686,196611,3866787,734,cam_phnompenh_14_16,11.54166667,104.85,14,16,cam_phnompenh,2013-03-19 19:07:40.776155,-78.59392537098653,55.860254493776075,47.10104237324091,5.704884645553471e-15,15.0,55.85,2.0682789409984763,55.49,4.9838,7.6338,11.2508,0.6907,3.2209,2.3419,2.3419,0
183154,npp,1531,2661,3.09378337860107,11.5436391830444,104.848213195801,3670176,1531,2144,196611,3866787,734,cam_phnompenh_14_16,11.54166667,104.85,14,16,cam_phnompenh,2013-03-20 18:48:53.940204,-78.92062686200646,33.314458184407705,29.085154010238487,2.488740572682403e-08,12.0,33.32,1.2365102219381485,32.7,3.916,6.3761,10.5662,0.8269,2.618,2.5583,2.5583,0
183352,npp,832,1987,4.56787633895874,11.5444860458374,104.848243713379,3670144,832,1556,196611,3866755,734,cam_phnompenh_14_16,11.54166667,104.85,14,16,cam_phnompenh,2013-03-21 18:30:05.336311,84.72201213310625,2.840927177793578,2.5141413717382926,0.0016749602591933207,9.0,-2.74,1.0,-3.6,3.5017,5.2724,8.1797,1.0,4.5679,4.5679,4.530000099482901,0
183549,npp,106,1313,6.34993028640747,11.5419588088989,104.848899841309,3670144,106,989,196611,3866755,734,cam_phnompenh_14_16,11.54166667,104.85,14,16,cam_phnompenh,2013-03-22 18:11:16.733479,97.31027705549998,37.33841122051622,32.465820347777665,0.01559855947355918,6.0,-37.32,1.357151599901897,-38.04,4.7008,6.7633,9.561,0.7796,4.9678,4.9502,4.597246042428097,0
183942,npp,656,3559,5.85261011123657,11.5388422012329,104.850868225098,3670144,660,2889,196611,3866755,734,cam_phnompenh_14_16,11.54166667,104.85,14,16,cam_phnompenh,2013-03-24 19:14:00.567069,-78.13979016474563,60.988985660121344,50.71822390124162,0.038755684346884964,16.0,60.97,2.5331140255951103,60.65,5.0838,6.5185,8.7909,0.8088,5.0096,4.7338,3.8568618319706087,0
184132,npp,3046,2890,7.43995904922485,11.5393161773682,104.848815917969,3670144,3046,2331,196611,3866755,734,cam_phnompenh_14_16,11.54166667,104.85,14,16,cam_phnompenh,2013-03-25 18:55:15.525217,-79.40785637169277,42.41730277054338,36.65335538366302,0.08926787329164153,13.0,42.38,1.4867838833500562,41.73,4.2034,5.7825,8.3744,0.9118,6.3872,6.7836,4.763705200373169,0
184322,npp,2350,2215,9.16795253753662,11.5417804718018,104.851387023926,3670144,2350,1774,196611,3866755,734,cam_phnompenh_14_16,11.54166667,104.85,14,16,cam_phnompenh,2013-03-26 18:36:26.921848,-75.54888139615265,10.592078408895945,9.36244431216131,0.17419238854588584,10.0,10.5,1.0,9.51,3.7238,5.7488,8.8358,0.9171,8.6916,8.4082,4.466689053403313,0
185103,npp,1484,3117,6.73164033889771,11.5429058074951,104.849769592285,3670144,1483,2496,196611,3866755,734,cam_phnompenh_14_16,11.54166667,104.85,14,16,cam_phnompenh,2013-03-30 19:01:35.333108,-78.94679052743524,49.826727698263525,42.55559589456394,0.06702065123801879,14.0,49.82,1.7549928774784245,49.34,4.9354,6.7741,9.7511,0.7783,5.2482,5.2393,3.722800727512534,0
186476,npp,1602,1992,2.30664205551147,11.5390405654907,104.84740447998,3670176,1602,1561,196611,3866787,734,cam_phnompenh_14_16,11.54166667,104.85,14,16,cam_phnompenh,2013-04-06 18:30:21.510995,99.46243941275699,2.4508438922400653,2.1690950551324852,1.3231940162626086e-17,9.0,-2.45,1.0,-3.6,3.5017,5.2724,8.1797,1.0,2.3066,2.3066,2.3066,0
188809,npp,117,1090,1.4703369140625,11.5434226989746,104.851486206055,3670176,118,801,196611,3866787,734,cam_phnompenh_14_16,11.54166667,104.85,14,16,cam_phnompenh,2013-04-18 18:05:22.286716,97.74355963918428,45.515923016252636,39.15967891047841,6.062178322407507e-08,5.0,-45.52,1.5732132722552272,-46.27,5.0339,7.7324,12.612,0.6819,1.292,1.0026,1.0026,0
191452,npp,2272,2442,1.66626250743866,11.5408353805542,104.850975036621,3670144,2272,1977,196611,3866755,734,cam_phnompenh_14_16,11.54166667,104.85,14,16,cam_phnompenh,2013-05-02 18:43:08.734917,-78.17760554930007,22.924447396020387,20.169091694665344,0.003840527676239257,11.0,22.93,1.0837787002826917,21.77,4.1782,6.9059,9.8824,0.7635,0.4378,1.2721,1.1851990624620945,0
