gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
143237,npp,519,2635,2.0205854177475002,11.5139007568359,104.845146179199,3670176,519,2125,196611,3866787,1068,cam_phnompenh_12_23,11.5125,104.84166667,12,23,cam_phnompenh,2012-10-11 18:47:32.933267,-79.23182027435492,32.13885629907924,28.088572435563144,1.954488107129576e-10,12.0,32.16,1.2365102219381485,32.7,1.1043,1.8605,2.6826,0.7339,1.4949,1.4829,0
154009,npp,1177,170,1.14941012859344,11.5158672332764,104.840278625488,3670176,1177,83,196611,3866787,1068,cam_phnompenh_12_23,11.5125,104.84166667,12,23,cam_phnompenh,2012-12-07 17:38:45.174123,96.49629057931799,67.48934331519757,54.84854482158859,8.583194063771204e-06,1.0,-67.53,3.1865100272627664,-67.435,2.3019,3.3204,5.0064,0.4112,0.6841,0.4727,0
154406,npp,1769,2418,0.607741177082062,11.514931678772,104.844635009766,3670176,1769,1957,196611,3866787,1068,cam_phnompenh_12_23,11.5125,104.84166667,12,23,cam_phnompenh,2012-12-09 18:41:34.469937,-79.38235613640404,21.673911943563528,19.08034276118339,1.0566962526305318e-11,11.0,21.66,1.0837787002826917,21.66,1.1508,1.7501,2.8892,0.7802,0.3113,0.4741,0
154607,npp,1055,1742,0.444210857152939,11.5146780014038,104.84211730957,3670176,1055,1326,196611,3866787,1068,cam_phnompenh_12_23,11.5125,104.84166667,12,23,cam_phnompenh,2012-12-10 18:22:44.144433,96.73658889263405,16.70401543110421,14.738458132075188,4.224721949782175e-20,8.0,-16.72,1.0442604737599883,-16.55,1.1936,1.774,2.4502,0.7697,0.092,0.3419,0
154803,npp,330,1064,0.676205277442932,11.51513671875,104.841194152832,3670176,330,782,196611,3866787,1068,cam_phnompenh_12_23,11.5125,104.84166667,12,23,cam_phnompenh,2012-12-11 18:03:53.816227,97.10056114598875,46.395837310445714,39.860677477089,3.2271357159786373e-27,5.0,-46.41,1.646109783506203,-46.24,1.4799,2.0956,3.7227,0.6515,0.5031,0.4406,0
155924,npp,1066,613,1.08662623167038,11.5132732391357,104.845123291016,3670176,1066,397,196611,3866787,1068,cam_phnompenh_12_23,11.5125,104.84166667,12,23,cam_phnompenh,2012-12-17 17:51:18.216100,96.9674134723666,58.797835333701755,49.206960636220536,6.634252916930667e-24,3.0,-58.83,2.253202848596432,-58.695,1.4908,2.1944,3.4813,0.6222,0.8737,0.6761,0
169981,npp,2233,1731,0.917670607566833,11.5109596252441,104.83805847168,3670176,2233,1316,196611,3866787,1068,cam_phnompenh_12_23,11.5125,104.84166667,12,23,cam_phnompenh,2013-01-11 18:22:33.822772,96.8238247554089,17.32114935667763,15.279790910755342,4.752437560730501e-34,8.0,-17.32,1.0442604737599883,-16.55,1.1936,1.774,2.4502,0.7697,0.5454,0.7063,0
170155,npp,1504,1052,1.0208402872085571,11.5117216110229,104.841079711914,3670176,1507,773,196611,3866787,1068,cam_phnompenh_12_23,11.5125,104.84166667,12,23,cam_phnompenh,2013-01-12 18:03:41.728767,96.82615582844109,46.784903386823025,40.17138328785079,5.985842446411172e-34,5.0,-46.8,1.646109783506203,-46.24,1.4799,2.0956,3.7227,0.6515,0.7125,0.6651,0
170350,npp,2728,3971,1.33126974105835,11.5098743438721,104.838005065918,3670176,2728,3153,196611,3866787,1068,cam_phnompenh_12_23,11.5125,104.84166667,12,23,cam_phnompenh,2013-01-13 19:25:12.453789,-77.86086257336325,68.5060566739486,55.450515425496064,8.499609143703383e-33,18.0,68.5,3.3985290935932855,68.74,1.5852,2.4233,4.0935,0.5634,1.044,0.7501,0
170716,npp,1341,2630,0.763079524040222,11.5097990036011,104.84391784668,3670176,1340,2122,196611,3866787,1068,cam_phnompenh_12_23,11.5125,104.84166667,12,23,cam_phnompenh,2013-01-15 18:47:37.146706,-79.56650056876009,31.952988385809252,27.933406277449603,2.986821750579291e-29,12.0,31.93,1.2365102219381485,32.7,1.1043,1.8605,2.6826,0.7339,0.4779,0.56,0
170898,npp,644,1955,0.99782407283783,11.514573097229,104.839828491211,3670176,644,1526,196611,3866787,1068,cam_phnompenh_12_23,11.5125,104.84166667,12,23,cam_phnompenh,2013-01-16 18:28:50.380886,110.27422116301777,4.639085771563328,4.105268406292603,1.3571119239205584e-24,9.0,-4.59,1.0,-3.66,0.9078,1.3654,2.1922,1.0,0.9978,0.9978,0
171260,npp,2275,604,0.99601423740387,11.5126876831055,104.840446472168,3670176,2277,390,196611,3866787,1068,cam_phnompenh_12_23,11.5125,104.84166667,12,23,cam_phnompenh,2013-01-18 17:51:11.502389,96.97477717048413,59.00409928995282,49.34909476300751,2.5322748727895024e-11,3.0,-59.04,2.253202848596432,-58.695,1.4908,2.1944,3.4813,0.6222,0.8335,0.6197,0
171454,npp,479,3530,1.2401260137558,11.5121450424194,104.841278076172,3670176,484,2866,196611,3866787,1068,cam_phnompenh_12_23,11.5125,104.84166667,12,23,cam_phnompenh,2013-01-19 19:12:45.777586,-77.64509959349131,60.36681234105401,50.30096911523663,2.3486475864527402e-14,16.0,60.35,2.4157378735459294,60.67,1.8729,2.4201,4.256,0.5642,0.8769,0.6997,0
171638,npp,2871,2860,0.943775296211243,11.5141658782959,104.844543457031,3670176,2872,2305,196611,3866787,1068,cam_phnompenh_12_23,11.5125,104.84166667,12,23,cam_phnompenh,2013-01-20 18:54:00.784007,-78.11730098154509,41.319389816847625,35.763098702782884,2.7621838677328257e-07,13.0,41.3,1.4867838833500562,41.73,1.3065,1.9325,2.6886,0.7065,0.7004,0.6668,0
174800,npp,3011,2195,1.108945906162262,11.515191078186,104.842971801758,3670176,3011,1755,196611,3866787,1068,cam_phnompenh_12_23,11.5125,104.84166667,12,23,cam_phnompenh,2013-02-06 18:35:34.409925,-80.49779840390805,9.341305288827444,8.259704814750082,6.342526246721558e-16,10.0,9.34,1.0,9.51,1.3574,1.8111,2.3232,0.7539,0.6632,0.836,0
175388,npp,2830,3762,2.20361876487732,11.515718460083,104.841583251953,3670176,2828,3034,196611,3866787,1068,cam_phnompenh_12_23,11.5125,104.84166667,12,23,cam_phnompenh,2013-02-09 19:19:27.963552,-77.83832832073234,64.9638506845845,53.31598911236917,2.9095509444433477e-29,17.0,64.95,2.898275349237888,64.95,2.124,3.1278,4.2475,0.4365,1.0465,0.9619,0
175772,npp,1464,2420,0.852540135383606,11.5154094696045,104.84008026123,3670176,1464,1959,196611,3866787,1068,cam_phnompenh_12_23,11.5125,104.84166667,12,23,cam_phnompenh,2013-02-11 18:41:56.152885,-79.8869906177882,21.80354148362748,19.192015637894563,4.019855903093387e-33,11.0,21.77,1.0837787002826917,21.66,1.1508,1.7501,2.8892,0.7802,0.5372,0.6651,0
175964,npp,762,1746,1.25656604766846,11.5153160095215,104.841415405273,3670176,762,1329,196611,3866787,1068,cam_phnompenh_12_23,11.5125,104.84166667,12,23,cam_phnompenh,2013-02-12 18:23:07.577796,96.827091499856,16.485881068507844,14.545927238833185,1.1090392724891397e-31,8.0,-16.5,1.0442604737599883,-16.55,1.1936,1.774,2.4502,0.7697,0.8699,0.9671,0
176156,npp,50,1069,1.39429891109467,11.51185131073,104.838226318359,3670176,51,785,196611,3866787,1068,cam_phnompenh_12_23,11.5125,104.84166667,12,23,cam_phnompenh,2013-02-13 18:04:19.001817,98.06205107914097,46.20509597951159,39.70472065264808,2.0347714938809245e-28,5.0,-46.24,1.5732132722552272,-46.24,1.4799,2.0956,3.7227,0.6515,0.9196,0.9084,0
176748,npp,2986,2647,1.69395411014557,11.5149946212769,104.839981079102,3670176,2986,2134,196611,3866787,1068,cam_phnompenh_12_23,11.5125,104.84166667,12,23,cam_phnompenh,2013-02-16 18:48:17.849564,-79.02672951219242,32.69932277389765,28.563412686313598,1.5221035970718372e-19,12.0,32.7,1.2365102219381485,32.7,1.1043,1.8605,2.6826,0.7339,1.2307,1.2432,0
180152,npp,23,1981,1.35740423202515,11.5122356414795,104.840339660645,3670176,23,1550,196611,3866787,1068,cam_phnompenh_12_23,11.5125,104.84166667,12,23,cam_phnompenh,2013-03-05 18:29:49.156746,97.52304754056784,3.0783704683471824,2.7241764415094005,0.00043186620386979685,9.0,-3.08,1.0,-3.66,0.9078,1.3654,2.1922,1.0,1.3574,1.3574,0
180348,npp,2386,1307,1.88411748409271,11.5158214569092,104.841377258301,3670176,2388,983,196611,3866787,1068,cam_phnompenh_12_23,11.5125,104.84166667,12,23,cam_phnompenh,2013-03-06 18:11:00.554454,98.06719256798756,37.56907141974674,32.65703075678689,1.1026645703570097e-10,6.0,-37.56,1.357151599901897,-38.04,1.4063,2.1278,3.2502,0.6417,1.1858,1.209,0
180544,npp,1668,631,1.86391806602478,11.5098266601562,104.842887878418,3670176,1670,414,196611,3866787,1068,cam_phnompenh_12_23,11.5125,104.84166667,12,23,cam_phnompenh,2013-03-07 17:52:10.173137,97.2389922772602,58.41019472746445,48.92681200104875,1.2812544317730453e-18,3.0,-58.41,2.253202848596432,-58.695,1.4908,2.1944,3.4813,0.6222,1.2187,1.1597,0
180755,npp,2940,3553,1.872878074646,11.5144100189209,104.844841003418,3670176,2939,2883,196611,3866787,1068,cam_phnompenh_12_23,11.5125,104.84166667,12,23,cam_phnompenh,2013-03-08 19:13:44.390284,-78.36367631216332,60.86775691371293,50.633850945688565,2.91399639031064e-16,16.0,60.85,2.5331140255951103,60.67,1.8729,2.4201,4.256,0.5642,1.1494,1.0567,0
181350,npp,845,1535,1.46461760997772,11.5100879669189,104.842720031738,3670176,844,1151,196611,3866787,1068,cam_phnompenh_12_23,11.5125,104.84166667,12,23,cam_phnompenh,2013-03-11 18:17:22.153688,97.54470740830983,27.476160261958167,24.100211870576288,1.0793447499028783e-33,7.0,-27.47,1.184412938166907,-28.04,1.4409,1.8371,3.1283,0.7432,1.0509,1.0885,0
181554,npp,129,856,1.68705105781555,11.5104942321777,104.84049987793,3670176,132,645,196611,3866787,1068,cam_phnompenh_12_23,11.5125,104.84166667,12,23,cam_phnompenh,2013-03-12 17:58:33.558357,97.52081940002095,52.6728216683437,44.72885323097424,3.31597000675862e-33,4.0,-52.67,1.9513309067639726,-53.1,1.8656,2.7012,4.3302,0.5055,0.8456,0.8527,0
181750,npp,2475,188,2.30188131332397,11.5103740692139,104.841331481934,3670176,2474,92,196611,3866787,1068,cam_phnompenh_12_23,11.5125,104.84166667,12,23,cam_phnompenh,2013-03-13 17:39:41.407224,96.37828158902359,67.20783604479657,54.6767174112432,4.294227511548608e-31,1.0,-67.22,3.1865100272627664,-67.435,2.3019,3.3204,5.0064,0.4112,1.0458,0.9466,0
181765,npp,1384,3776,2.2458713054657,11.5095853805542,104.84090423584,3670176,1384,3043,196611,3866787,1068,cam_phnompenh_12_23,11.5125,104.84166667,12,23,cam_phnompenh,2013-03-13 19:20:06.007796,-78.27305970593547,65.23131586966726,53.48100319375568,3.6459772051038156e-31,17.0,65.21,2.898275349237888,64.95,2.124,3.1278,4.2475,0.4365,1.0611,0.9804,0
182359,npp,2371,1761,1.3280565738678,11.5134191513062,104.840240478516,3670176,2371,1343,196611,3866787,1068,cam_phnompenh_12_23,11.5125,104.84166667,12,23,cam_phnompenh,2013-03-16 18:23:45.547176,99.17324017016062,15.668905782868332,13.828871218163643,8.198442129000877e-24,8.0,-15.67,1.0442604737599883,-16.55,1.1936,1.774,2.4502,0.7697,0.9384,1.0222,0
182555,npp,1658,1083,1.99283409118652,11.5116786956787,104.838882446289,3670176,1658,796,196611,3866787,1068,cam_phnompenh_12_23,11.5125,104.84166667,12,23,cam_phnompenh,2013-03-17 18:04:55.163344,97.47978839636997,45.74198769872688,39.33453586563324,2.547648208073157e-18,5.0,-45.76,1.5732132722552272,-46.24,1.4799,2.0956,3.7227,0.6515,1.3001,1.2984,0
182754,npp,935,412,2.37408542633057,11.5094366073608,104.839080810547,3670176,935,235,196611,3866787,1068,cam_phnompenh_12_23,11.5125,104.84166667,12,23,cam_phnompenh,2013-03-18 17:46:04.790340,96.90941686532659,63.10665561186131,52.11926043423909,7.107187573058438e-12,2.0,-63.12,2.7445598364131496,-63.43,2.332,3.072,4.5533,0.4445,1.1111,1.0552,0
182767,npp,2894,3998,1.99376690387726,11.5123529434204,104.839454650879,3670176,2891,3167,196611,3866787,1068,cam_phnompenh_12_23,11.5125,104.84166667,12,23,cam_phnompenh,2013-03-18 19:26:25.833454,-77.74608480948457,68.9453861869733,55.68913726735702,1.0228025712089592e-20,18.0,68.92,3.5496478698597698,68.74,1.5852,2.4233,4.0935,0.5634,1.2444,1.1234,0
182958,npp,2222,3337,1.35196208953857,11.5129365921021,104.840087890625,3670176,2220,2686,196611,3866787,1068,cam_phnompenh_12_23,11.5125,104.84166667,12,23,cam_phnompenh,2013-03-19 19:07:40.776155,-78.4188996455833,55.83570677012436,47.083127024687776,5.698345325697861e-15,15.0,55.82,2.0682789409984763,55.505,1.4712,2.5136,4.1456,0.5432,0.8037,0.7344,0
183154,npp,1536,2661,0.947074174880981,11.5098037719727,104.842170715332,3670176,1538,2144,196611,3866787,1068,cam_phnompenh_12_23,11.5125,104.84166667,12,23,cam_phnompenh,2013-03-20 18:48:53.940204,-78.46050782408894,33.32020160757292,29.090014908505147,2.4707296831102133e-08,12.0,33.32,1.2365102219381485,32.7,1.1043,1.8605,2.6826,0.7339,0.6267,0.695,0
186476,npp,1606,1992,0.824868023395538,11.5126600265503,104.843154907227,3670176,1606,1561,196611,3866787,1068,cam_phnompenh_12_23,11.5125,104.84166667,12,23,cam_phnompenh,2013-04-06 18:30:21.510995,94.10471886429768,2.4668427785515665,2.183252819482475,1.318198211187232e-17,9.0,-2.45,1.0,-3.66,0.9078,1.3654,2.1922,1.0,0.8249,0.8249,0
188809,npp,122,1089,0.764055669307709,11.5103559494019,104.839805603027,3670176,121,800,196611,3866787,1068,cam_phnompenh_12_23,11.5125,104.84166667,12,23,cam_phnompenh,2013-04-18 18:05:22.286716,97.43573249445956,45.55126860115313,39.18794767697795,6.07128632052576e-08,5.0,-45.56,1.5732132722552272,-46.24,1.4799,2.0956,3.7227,0.6515,0.519,0.4978,0
193684,npp,761,1541,0.807916164398193,11.5132837295532,104.84058380127,3670176,761,1156,196611,3866787,1068,cam_phnompenh_12_23,11.5125,104.84166667,12,23,cam_phnompenh,2013-05-14 18:18:07.835016,97.2825503986092,27.202446918011272,23.868692865412275,1.4466183586107146e-24,7.0,-27.18,1.1367971201176101,-28.04,1.4409,1.8371,3.1283,0.7432,0.46,0.6005,0
198393,npp,1299,1982,0.640731513500214,11.5145845413208,104.844230651855,3670176,1299,1551,196611,3866787,1068,cam_phnompenh_12_23,11.5125,104.84166667,12,23,cam_phnompenh,2013-06-09 18:30:43.072235,102.56128898744309,3.0112336930442165,2.6650060834109617,3.6435818977947896e-30,9.0,-3.02,1.0,-3.66,0.9078,1.3654,2.1922,1.0,0.6407,0.6407,0
233435,npp,1925,1076,2.1217874288559,11.5120067596436,104.839637756348,3670176,1926,790,196611,3866787,1068,cam_phnompenh_12_23,11.5125,104.84166667,12,23,cam_phnompenh,2013-10-11 18:07:01.843386,97.46492349732524,46.005210216029965,39.54777031765496,3.417388872228716e-15,5.0,-46.0,1.5732132722552272,-46.24,1.4799,2.0956,3.7227,0.6515,1.382,1.3824,0
236817,npp,1912,400,1.40806448459625,11.5114326477051,104.839012145996,3670176,1912,227,196611,3866787,1068,cam_phnompenh_12_23,11.5125,104.84166667,12,23,cam_phnompenh,2013-10-28 17:48:18.097126,96.83881123148453,63.34053896586896,52.272425545465346,5.277528017230041e-07,2.0,-63.35,2.7445598364131496,-63.43,2.332,3.072,4.5533,0.4445,0.7591,0.6258,0
237030,npp,120,3325,1.45331883430481,11.5141038894653,104.843254089355,3670176,120,2673,196611,3866787,1068,cam_phnompenh_12_23,11.5125,104.84166667,12,23,cam_phnompenh,2013-10-29 19:09:54.167750,-78.92956477616683,55.54150972921339,46.86790203365852,0.00012451409219579716,15.0,55.52,2.0682789409984763,55.505,1.4712,2.5136,4.1456,0.5432,0.8527,0.7894,0
237224,npp,2499,2648,1.057817280292511,11.5136575698853,104.840316772461,3670176,2500,2135,196611,3866787,1068,cam_phnompenh_12_23,11.5125,104.84166667,12,23,cam_phnompenh,2013-10-30 18:51:07.411488,-80.1111211875337,32.745387951720296,28.60264229562775,2.364458112207275e-11,12.0,32.74,1.2365102219381485,32.7,1.1043,1.8605,2.6826,0.7339,0.7163,0.7763,0
237421,npp,1793,1974,0.497214317321777,11.5122089385986,104.844551086426,3670176,1793,1543,196611,3866787,1068,cam_phnompenh_12_23,11.5125,104.84166667,12,23,cam_phnompenh,2013-10-31 18:32:18.876317,97.01283828481654,3.5011200325345433,3.098216704753206,3.883616042841167e-19,9.0,-3.49,1.0,-3.66,0.9078,1.3654,2.1922,1.0,0.4972,0.4972,0
237814,npp,332,621,0.907344281673431,11.5112276077271,104.844306945801,3670176,331,405,196611,3866787,1068,cam_phnompenh_12_23,11.5125,104.84166667,12,23,cam_phnompenh,2013-11-02 17:54:36.465535,96.81692396992972,58.638894234156695,49.08776873937332,1.3014725938772825e-31,3.0,-58.65,2.253202848596432,-58.695,1.4908,2.1944,3.4813,0.6222,0.7941,0.5645,0
238025,npp,1611,3542,1.5543760061264,11.513391494751,104.839508056641,3670176,1610,2875,196611,3866787,1068,cam_phnompenh_12_23,11.5125,104.84166667,12,23,cam_phnompenh,2013-11-03 19:16:10.749894,-78.27236321924943,60.62914443706544,50.472075010775505,1.3396517596325573e-31,16.0,60.61,2.4157378735459294,60.67,1.8729,2.4201,4.256,0.5642,1.007,0.877,0
239387,npp,1694,2418,0.5162821114063261,11.5138263702393,104.84538269043,3670176,1694,1956,196611,3866787,1068,cam_phnompenh_12_23,11.5125,104.84166667,12,23,cam_phnompenh,2013-11-10 18:44:52.089515,-79.21507216933769,21.678485775624072,19.082771009482883,2.5382685866706612e-14,11.0,21.66,1.0837787002826917,21.66,1.1508,1.7501,2.8892,0.7802,0.227,0.4028,0
243764,npp,2622,1294,0.765386283397675,11.5101289749146,104.838851928711,3670176,2621,971,196611,3866787,1068,cam_phnompenh_12_23,11.5125,104.84166667,12,23,cam_phnompenh,2013-12-03 18:13:56.191834,97.39259696941615,38.07641057695337,33.08184391543723,8.594665791551994e-34,6.0,-38.08,1.357151599901897,-38.04,1.4063,2.1278,3.2502,0.6417,0.3615,0.4911,0
244330,npp,2494,2872,0.858457744121552,11.5132694244385,104.841064453125,3670176,2493,2316,196611,3866787,1068,cam_phnompenh_12_23,11.5125,104.84166667,12,23,cam_phnompenh,2013-12-06 18:57:57.022382,-79.22870168039884,41.7469081467399,36.11080932183707,3.8057806407009124e-30,13.0,41.73,1.4867838833500562,41.73,1.3065,1.9325,2.6886,0.7065,0.643,0.6065,0
244515,npp,1805,2198,0.469751507043839,11.5131378173828,104.843811035156,3670176,1805,1758,196611,3866787,1068,cam_phnompenh_12_23,11.5125,104.84166667,12,23,cam_phnompenh,2013-12-07 18:39:10.286815,-77.69009756495159,9.526087952313627,8.423084943908261,9.781405969008114e-26,10.0,9.51,1.0,9.51,1.3574,1.8111,2.3232,0.7539,0.024,0.3541,0
245274,npp,980,3101,1.18311059474945,11.5151491165161,104.843215942383,3670176,982,2486,196611,3866787,1068,cam_phnompenh_12_23,11.5125,104.84166667,12,23,cam_phnompenh,2013-12-11 19:04:22.616937,-79.2519676403826,49.34268598880599,42.181581459497686,9.718679036914498e-07,14.0,49.34,1.7549928774784245,49.4,1.6022,2.5083,4.1345,0.5443,0.6103,0.644,0
248273,npp,1836,3104,1.25066077709198,11.5138368606567,104.843872070312,3670176,1835,2488,196611,3866787,1068,cam_phnompenh_12_23,11.5125,104.84166667,12,23,cam_phnompenh,2013-12-27 19:04:45.362874,-78.94251683153323,49.44140560604072,42.26047164779334,0.00018154279479068347,14.0,49.43,1.7549928774784245,49.4,1.6022,2.5083,4.1345,0.5443,0.6487,0.6808,0
248459,npp,1132,2426,0.794221639633179,11.5096845626831,104.84105682373,3670176,1131,1964,196611,3866787,1068,cam_phnompenh_12_23,11.5125,104.84166667,12,23,cam_phnompenh,2013-12-28 18:45:58.611394,-78.84948856797232,22.088503082114073,19.44210460935822,1.1518685029657683e-11,11.0,22.08,1.0837787002826917,21.66,1.1508,1.7501,2.8892,0.7802,0.4834,0.6196,0
248641,npp,431,1751,0.917085945606232,11.5117425918579,104.842086791992,3670176,431,1334,196611,3866787,1068,cam_phnompenh_12_23,11.5125,104.84166667,12,23,cam_phnompenh,2013-12-29 18:27:10.078404,96.94395860321495,16.21965355758701,14.314246856866697,7.827057145719337e-20,8.0,-16.22,1.0442604737599883,-16.55,1.1936,1.774,2.4502,0.7697,0.5448,0.7059,0
261483,npp,1976,1977,0.72503000497818,11.5118045806885,104.844711303711,3670176,1976,1546,196611,3866787,1068,cam_phnompenh_12_23,11.5125,104.84166667,12,23,cam_phnompenh,2014-01-03 18:33:33.803618,90.82222575472022,3.3629141875478807,2.9763382514062973,2.2160135855519674e-32,9.0,-3.31,1.0,-3.66,0.9078,1.3654,2.1922,1.0,0.725,0.725,0
261661,npp,1251,1301,1.67146944999695,11.5144414901733,104.840698242188,3670176,1252,978,196611,3866787,1068,cam_phnompenh_12_23,11.5125,104.84166667,12,23,cam_phnompenh,2014-01-04 18:14:45.275088,98.2105427666039,37.7896656050445,32.84611654795892,2.842601957749466e-29,6.0,-37.8,1.357151599901897,-38.04,1.4063,2.1278,3.2502,0.6417,1.0291,1.0725,0
261840,npp,532,623,1.33879888057709,11.5130815505981,104.838897705078,3670176,534,407,196611,3866787,1068,cam_phnompenh_12_23,11.5125,104.84166667,12,23,cam_phnompenh,2014-01-05 17:55:54.968458,96.98133132898732,58.583491198120775,49.05808668140631,5.211658930153871e-24,3.0,-58.6,2.253202848596432,-58.695,1.4908,2.1944,3.4813,0.6222,0.9856,0.833,0
262578,npp,2793,1527,1.016410648822784,11.5129375457764,104.841529846191,3670176,2793,1145,196611,3866787,1068,cam_phnompenh_12_23,11.5125,104.84166667,12,23,cam_phnompenh,2014-01-09 18:21:07.235307,97.90865602632348,27.84107098602283,24.417498548438875,0.00019396485934306294,7.0,-27.85,1.184412938166907,-28.04,1.4409,1.8371,3.1283,0.7432,0.6724,0.7554,0
265506,npp,527,1526,1.99692749977112,11.5109672546387,104.844108581543,3670176,526,1144,196611,3866787,1068,cam_phnompenh_12_23,11.5125,104.84166667,12,23,cam_phnompenh,2014-01-25 18:21:24.464748,97.02180255882469,27.900229723535688,24.467444924303685,1.7611091595449942e-05,7.0,-27.9,1.184412938166907,-28.04,1.4409,1.8371,3.1283,0.7432,1.5003,1.4841,0
266072,npp,379,3103,1.6873996257782,11.5119504928589,104.842132568359,3670176,378,2487,196611,3866787,1068,cam_phnompenh_12_23,11.5125,104.84166667,12,23,cam_phnompenh,2014-01-28 19:05:23.427023,-78.9544489976454,49.4093591738272,42.23432328226136,1.0254481277527495e-20,14.0,49.4,1.7549928774784245,49.4,1.6022,2.5083,4.1345,0.5443,0.8976,0.9185,0
266442,npp,2063,1750,1.0806066989898682,11.511589050293,104.839691162109,3670176,2063,1333,196611,3866787,1068,cam_phnompenh_12_23,11.5125,104.84166667,12,23,cam_phnompenh,2014-01-30 18:27:48.110545,96.90832063020608,16.27903164999414,14.365858468806962,1.2185866346849584e-33,8.0,-16.28,1.0442604737599883,-16.55,1.1936,1.774,2.4502,0.7697,0.7014,0.8317,0
266621,npp,1352,1073,1.40226709842682,11.5118255615234,104.843894958496,3670176,1352,788,196611,3866787,1068,cam_phnompenh_12_23,11.5125,104.84166667,12,23,cam_phnompenh,2014-01-31 18:08:59.559974,97.44086098224481,46.09309533908128,39.61939047480354,5.268821319432659e-34,5.0,-46.1,1.5732132722552272,-46.24,1.4799,2.0956,3.7227,0.6515,0.9247,0.9136,0
266809,npp,631,400,1.60172259807587,11.5111274719238,104.840148925781,3670176,632,227,196611,3866787,1068,cam_phnompenh_12_23,11.5125,104.84166667,12,23,cam_phnompenh,2014-02-01 17:50:09.233214,96.85162112486185,63.32515591290623,52.268071941641644,3.7619764121810974e-32,2.0,-63.35,2.7445598364131496,-63.43,2.332,3.072,4.5533,0.4445,0.8297,0.7119,0
266823,npp,2589,3989,1.79413449764252,11.514723777771,104.842041015625,3670176,2587,3162,196611,3866787,1068,cam_phnompenh_12_23,11.5125,104.84166667,12,23,cam_phnompenh,2014-02-01 19:30:30.278538,-77.66381574424585,68.8032072339632,55.61692324949209,1.552617509386941e-32,18.0,68.79,3.5496478698597698,68.74,1.5852,2.4233,4.0935,0.5634,1.1881,1.0109,0
267013,npp,1919,3327,1.4027007818222,11.5154819488525,104.841995239258,3670176,1924,2676,196611,3866787,1068,cam_phnompenh_12_23,11.5125,104.84166667,12,23,cam_phnompenh,2014-02-02 19:11:45.291795,-78.5459294149068,55.58470291600985,46.90427760021657,1.041236957825364e-31,15.0,55.57,2.0682789409984763,55.505,1.4712,2.5136,4.1456,0.5432,0.8282,0.7619,0
267203,npp,1219,2651,1.052638947963715,11.5149593353271,104.845375061035,3670176,1220,2136,196611,3866787,1068,cam_phnompenh_12_23,11.5125,104.84166667,12,23,cam_phnompenh,2014-02-03 18:53:00.303909,-80.16570366443104,32.88860257120999,28.726562950035937,8.517415308645898e-29,12.0,32.88,1.2365102219381485,32.7,1.1043,1.8605,2.6826,0.7339,0.7121,0.7725,0
267725,npp,2162,624,1.20175206661224,11.5127096176147,104.845123291016,3670176,2165,407,196611,3866787,1068,cam_phnompenh_12_23,11.5125,104.84166667,12,23,cam_phnompenh,2014-02-06 17:56:33.470663,97.22120373806251,58.560894791698516,49.038186831719166,5.559085306297303e-10,3.0,-58.58,2.253202848596432,-58.695,1.4908,2.1944,3.4813,0.6222,0.9248,0.7477,0
267929,npp,361,3547,1.48799407482147,11.5133066177368,104.842567443848,3670176,361,2879,196611,3866787,1068,cam_phnompenh_12_23,11.5125,104.84166667,12,23,cam_phnompenh,2014-02-07 19:18:07.745867,-78.3276917999118,60.73431578496474,50.548559340417015,6.098625322188773e-13,16.0,60.72,2.4157378735459294,60.67,1.8729,2.4201,4.256,0.5642,0.9795,0.8395,0
271157,npp,471,2873,1.1043563485145569,11.5121078491211,104.840339660645,3670176,471,2317,196611,3866787,1068,cam_phnompenh_12_23,11.5125,104.84166667,12,23,cam_phnompenh,2014-02-24 18:59:37.841819,-79.21227775861679,41.7713647476975,36.12878709888456,2.0332713226398004e-06,13.0,41.77,1.4867838833500562,41.73,1.3065,1.9325,2.6886,0.7065,0.8084,0.7803,0
271346,npp,2830,2198,0.757843255996704,11.5104331970215,104.842155456543,3670176,2830,1758,196611,3866787,1068,cam_phnompenh_12_23,11.5125,104.84166667,12,23,cam_phnompenh,2014-02-25 18:40:49.271913,-77.37274642791672,9.53121959860014,8.427192582452584,5.9701712160263896e-15,10.0,9.51,1.0,9.51,1.3574,1.8111,2.3232,0.7539,0.3121,0.5713,0
271542,npp,2121,1523,1.81421720981598,11.5120077133179,104.844467163086,3670176,2121,1142,196611,3866787,1068,cam_phnompenh_12_23,11.5125,104.84166667,12,23,cam_phnompenh,2014-02-26 18:22:00.703485,97.45426343677168,28.048543048967012,24.59278154580162,1.109390752331361e-22,7.0,-28.04,1.184412938166907,-28.04,1.4409,1.8371,3.1283,0.7432,1.346,1.3483,0
