gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100978,npp,503,3350,0.429588735103607,11.4936666488647,104.918403625488,3670176,503,2699,196611,3866787,1279,cam_phnompenh_31_27,11.49583333,104.92083333,31,27,cam_phnompenh,2012-04-01 19:07:56.574842,-78.84204232608363,56.141191804058984,47.30968853394305,3.201709490937187e-05,15.0,56.16,2.0682789409984763,55.8,1.5286,3.6246,6.1148,0.5332,0.388,0.2291,0.2291,0
102965,npp,1080,3351,1.005273580551147,11.494065284729,104.920082092285,3670176,1080,2700,196611,3866787,1279,cam_phnompenh_31_27,11.49583333,104.92083333,31,27,cam_phnompenh,2012-04-17 19:07:50.127402,-78.95477268318255,56.169906812732194,47.33356405403469,6.774341046093141e-15,15.0,56.18,2.0682789409984763,55.8,1.5286,3.6246,6.1148,0.5332,0.6663,0.536,0.536,0
106863,npp,2369,2897,1.5976802110672,11.4958028793335,104.922164916992,3670144,2371,2336,196611,3866755,1279,cam_phnompenh_31_27,11.49583333,104.92083333,31,27,cam_phnompenh,2012-05-09 18:55:04.709360,-79.69831549657036,42.618040586975994,36.823623744051886,0.05247584978580265,13.0,42.64,1.4867838833500562,42.16,1.0776,1.7849,3.7904,1.0828,1.8068,1.73,0.7973678117943658,0
108432,npp,895,416,0.83105331659317,11.4948787689209,104.919311523438,3670176,892,238,196611,3866787,1279,cam_phnompenh_31_27,11.49583333,104.92083333,31,27,cam_phnompenh,2012-05-18 17:45:51.037981,96.60304426996947,63.04346883509895,52.085196195425404,2.0331245908119909e-25,2.0,-63.04,2.7445598364131496,-63.22,1.7717,3.9459,6.3236,0.4898,0.7979,0.4071,0.4071,0
108445,npp,2855,4009,1.44727838039398,11.4978733062744,104.920364379883,3670176,2856,3172,196611,3866787,1279,cam_phnompenh_31_27,11.49583333,104.92083333,31,27,cam_phnompenh,2012-05-18 19:26:13.861792,-77.76084743419848,69.050345135041,55.756948955509216,4.0534674723126455e-17,18.0,69.09,3.5496478698597698,68.92,1.8026,3.9125,5.7153,0.494,1.2383,0.7149,0.7149,0
113767,npp,2654,2206,0.61293613910675,11.4947004318237,104.922813415527,3670144,2654,1765,196611,3866755,1279,cam_phnompenh_31_27,11.49583333,104.92083333,31,27,cam_phnompenh,2012-06-11 18:35:40.967351,-75.39175654005962,10.009533408929018,8.849086520711493,0.005581355678516591,10.0,9.97,1.0,10.15,1.1018,1.6389,3.7946,1.1793,0.9068,0.7228,0.6236048086718706,0
121373,npp,10,1527,0.384766012430191,11.4949588775635,104.918548583984,3670176,10,1145,196611,3866787,1279,cam_phnompenh_31_27,11.49583333,104.92083333,31,27,cam_phnompenh,2012-07-14 18:16:35.381966,97.4689519154219,27.862699623081664,24.432697984010883,1.704497860929706e-11,7.0,-27.85,1.184412938166907,-27.52,1.1206,2.1908,5.8274,0.8822,0.4079,0.3394,0.3394,0
121542,npp,2340,848,0.661914169788361,11.4970560073853,104.92057800293,3670176,2342,640,196611,3866787,1279,cam_phnompenh_31_27,11.49583333,104.92083333,31,27,cam_phnompenh,2012-07-15 17:57:45.053353,97.55250538393358,52.88804777236081,44.89224494787827,4.101451713156396e-18,4.0,-52.88,1.9513309067639726,-52.75,1.4769,3.0328,4.9192,0.6373,0.7177,0.4218,0.4218,0
131476,npp,2889,1305,0.4348965883255,11.4970922470093,104.918479919434,3670144,2889,982,196611,3866755,1279,cam_phnompenh_31_27,11.49583333,104.92083333,31,27,cam_phnompenh,2012-08-10 18:10:19.185148,97.73688519382934,37.64777258104032,32.726586868281025,0.0022853785215757546,6.0,-37.64,1.357151599901897,-37.6,1.2598,2.4542,5.3463,0.7875,0.4449,0.3425,0.30188288602937485,0
137023,npp,2465,2656,0.522814899682999,11.4933776855469,104.922882080078,3670144,2466,2140,196611,3866755,1279,cam_phnompenh_31_27,11.49583333,104.92083333,31,27,cam_phnompenh,2012-09-09 18:47:51.453166,-80.23415815245077,33.075472390226075,28.885715271112684,0.003170691756132681,12.0,33.1,1.2365102219381485,33.17,0.8677,2.23,4.0567,0.8667,0.5521,0.4531,0.3967485697188723,0
143237,npp,520,2646,0.807198464870453,11.4943246841431,104.918968200684,3670176,520,2133,196611,3866787,1279,cam_phnompenh_31_27,11.49583333,104.92083333,31,27,cam_phnompenh,2012-10-11 18:47:32.933267,-79.13970661240246,32.63298930595873,28.508019582720394,2.1046444265186566e-10,12.0,32.65,1.2365102219381485,33.17,0.8677,2.23,4.0567,0.8667,0.7821,0.6996,0.6996,0
145994,npp,664,404,6.82390308380127,11.498948097229,104.917999267578,3670144,664,230,196611,3866755,1279,cam_phnompenh_31_27,11.49583333,104.92083333,31,27,cam_phnompenh,2012-10-25 17:44:54.201820,96.79091068090314,63.292957247971394,52.23965063077649,0.03154512275008532,2.0,-63.27,2.7445598364131496,-63.22,1.7717,3.9459,6.3236,0.4898,2.9814,3.3425,2.7818612113436036,0
146385,npp,1256,2653,2.60145282745361,11.4928407669067,104.922836303711,3670144,1256,2138,196611,3866755,1279,cam_phnompenh_31_27,11.49583333,104.92083333,31,27,cam_phnompenh,2012-10-27 18:47:43.603156,-79.47704623623537,32.94143972552857,28.767937498770547,0.07358198483255113,12.0,32.97,1.2365102219381485,33.17,0.8677,2.23,4.0567,0.8667,2.2332,2.2547,0.946956956161529,0
146764,npp,2907,1304,5.82697439193726,11.493239402771,104.922569274902,3670144,2906,980,196611,3866755,1279,cam_phnompenh_31_27,11.49583333,104.92083333,31,27,cam_phnompenh,2012-10-29 18:10:04.837613,97.12560526273406,37.70923093831452,32.77334245156714,0.2845412104815527,6.0,-37.68,1.357151599901897,-37.6,1.2598,2.4542,5.3463,0.7875,4.418,4.589,-0.4680365768118895,0
148550,npp,470,2430,1.05243843793869,11.4982957839966,104.918952941895,3670144,470,1967,196611,3866755,1279,cam_phnompenh_31_27,11.49583333,104.92083333,31,27,cam_phnompenh,2012-11-07 18:41:32.278852,-80.0189383883994,22.28402568284952,19.609035254796858,0.004023049005106599,11.0,22.3,1.0837787002826917,22.35,1.1943,2.9358,5.6549,0.6583,0.1949,0.6929,0.6213999668951301,0
152809,npp,1172,1306,2.86279439926147,11.4963674545288,104.923927307129,3670144,1173,982,196611,3866755,1279,cam_phnompenh_31_27,11.49583333,104.92083333,31,27,cam_phnompenh,2012-11-30 18:10:12.827834,97.63843602151223,37.587885064287775,32.67518052535125,0.13914189745214042,6.0,-37.6,1.357151599901897,-37.6,1.2598,2.4542,5.3463,0.7875,2.2338,2.2546,-0.2183130223057863,0
152989,npp,441,628,8.49884223937988,11.4983415603638,104.923347473145,3670144,441,413,196611,3866755,1279,cam_phnompenh_31_27,11.49583333,104.92083333,31,27,cam_phnompenh,2012-12-01 17:51:20.725415,96.84082496665926,58.462657904903516,48.96803256653007,0.09846324062300318,3.0,-58.48,2.253202848596432,-58.41,1.7137,3.604,6.4033,0.5363,4.1051,4.5578,2.807852396771401,0
153478,npp,305,2207,1.15953612327576,11.4971189498901,104.921195983887,3670144,305,1767,196611,3866755,1279,cam_phnompenh_31_27,11.49583333,104.92083333,31,27,cam_phnompenh,2012-12-04 18:35:19.703956,-80.43509324029954,10.03575441997311,8.872802793020963,0.03217242795641065,10.0,10.03,1.0,10.15,1.1018,1.6389,3.7946,1.1793,1.4534,1.3674,0.7956123680254673,0
154607,npp,1056,1754,0.37208884954452504,11.4958801269531,104.922912597656,3670176,1056,1337,196611,3866787,1279,cam_phnompenh_31_27,11.49583333,104.92083333,31,27,cam_phnompenh,2012-12-10 18:22:44.144433,96.47197406349993,16.04819317949258,14.163332514598874,4.5590753991455016e-20,8.0,-16.06,1.0442604737599883,-16.0,1.071,2.6215,5.2781,0.7373,-0.2213,0.2743,0.2743,0
155739,npp,1799,1302,0.914155423641205,11.498984336853,104.92024230957,3670176,1800,979,196611,3866787,1279,cam_phnompenh_31_27,11.49583333,104.92083333,31,27,cam_phnompenh,2012-12-16 18:10:10.325407,97.82256174336727,37.73654863415093,32.801042540821726,4.63766107272237e-29,6.0,-37.76,1.357151599901897,-37.6,1.2598,2.4542,5.3463,0.7875,0.798,0.7199,0.7199,0
155924,npp,1067,624,0.71360832452774,11.4969863891602,104.920921325684,3670176,1066,408,196611,3866787,1279,cam_phnompenh_31_27,11.49583333,104.92083333,31,27,cam_phnompenh,2012-12-17 17:51:18.216100,96.94055725627501,58.543058349540175,49.02781346690951,6.26238573348568e-24,3.0,-58.58,2.253202848596432,-58.41,1.7137,3.604,6.4033,0.5363,0.65,0.3827,0.3827,0
168722,npp,2212,2874,0.91169148683548,11.4985628128052,104.922813415527,3670144,2213,2317,196611,3866755,1279,cam_phnompenh_31_27,11.49583333,104.92083333,31,27,cam_phnompenh,2013-01-04 18:53:59.624738,-79.56719339128364,41.80514433467069,36.160822234868085,0.013136907281206837,13.0,41.8,1.4867838833500562,42.16,1.0776,1.7849,3.7904,1.0828,1.3454,0.9872,0.7537230266124968,0
169981,npp,2233,1743,0.588069796562195,11.4986248016357,104.920341491699,3670176,2233,1327,196611,3866787,1279,cam_phnompenh_31_27,11.49583333,104.92083333,31,27,cam_phnompenh,2013-01-11 18:22:33.822772,96.76502483175861,16.66255057748265,14.702639147396862,4.885653480455874e-34,8.0,-16.66,1.0442604737599883,-16.0,1.071,2.6215,5.2781,0.7373,-0.0145,0.4336,0.4336,0
170155,npp,1505,1065,0.855575025081635,11.4978656768799,104.921714782715,3670176,1507,782,196611,3866787,1279,cam_phnompenh_31_27,11.49583333,104.92083333,31,27,cam_phnompenh,2013-01-12 18:03:43.508049,97.85452390368478,46.351997685374336,39.82737433925274,5.995853759370068e-34,5.0,-46.38,1.5732132722552272,-45.915,1.3069,3.8202,7.2692,0.5059,0.0483,0.4329,0.4329,0
170350,npp,2728,3983,1.92114651203156,11.4922676086426,104.922256469727,3670176,2728,3159,196611,3866787,1279,cam_phnompenh_31_27,11.49583333,104.92083333,31,27,cam_phnompenh,2013-01-13 19:25:12.453789,-77.84523820982146,68.70245563876722,55.56250728369713,8.584026747452443e-33,18.0,68.69,3.3985290935932855,68.92,1.8026,3.9125,5.7153,0.494,1.3468,0.949,0.949,0
170531,npp,2040,3320,1.40462052822113,11.4974021911621,104.922981262207,3670176,2040,2667,196611,3866787,1279,cam_phnompenh_31_27,11.49583333,104.92083333,31,27,cam_phnompenh,2013-01-14 19:06:25.691809,-78.78067030549451,55.397335749168136,46.76903627896818,4.934392362945193e-32,15.0,55.39,2.0682789409984763,55.8,1.5286,3.6246,6.1148,0.5332,0.8594,0.749,0.749,0
170716,npp,1341,2641,0.717069089412689,11.4968128204346,104.918533325195,3670176,1341,2130,196611,3866787,1279,cam_phnompenh_31_27,11.49583333,104.92083333,31,27,cam_phnompenh,2013-01-15 18:47:37.146706,-79.55946432711693,32.44588040494485,28.35208939102297,2.8851799061395454e-29,12.0,32.43,1.2365102219381485,33.17,0.8677,2.23,4.0567,0.8667,0.7092,0.6215,0.6215,0
170898,npp,645,1967,0.694132566452026,11.4953813552856,104.91968536377,3670176,645,1537,196611,3866787,1279,cam_phnompenh_31_27,11.49583333,104.92083333,31,27,cam_phnompenh,2013-01-16 18:28:50.380886,111.44825977329315,3.945711294598252,3.4919095130826667,1.27869864573481e-24,9.0,-3.89,1.0,-2.82,0.9463,1.9328,5.3314,1.0,0.6941,0.6941,0.6941,0
171079,npp,3010,1292,1.60986614227295,11.4941158294678,104.917381286621,3670176,3011,970,196611,3866787,1279,cam_phnompenh_31_27,11.49583333,104.92083333,31,27,cam_phnompenh,2013-01-17 18:10:01.833176,97.91740319753433,38.1433527617079,33.13849242722873,1.5625903110807274e-18,6.0,-38.16,1.357151599901897,-37.6,1.2598,2.4542,5.3463,0.7875,1.3106,1.2678,1.2678,0
171260,npp,2276,616,0.912568509578705,11.4951457977295,104.92399597168,3670176,2278,400,196611,3866787,1279,cam_phnompenh_31_27,11.49583333,104.92083333,31,27,cam_phnompenh,2013-01-18 17:51:11.502389,96.94792053521996,58.72535126307617,49.153663816055136,2.3148350152523762e-11,3.0,-58.76,2.253202848596432,-58.41,1.7137,3.604,6.4033,0.5363,0.7383,0.4894,0.4894,0
171454,npp,479,3542,0.923897266387939,11.4958086013794,104.923294067383,3670176,484,2875,196611,3866787,1279,cam_phnompenh_31_27,11.49583333,104.92083333,31,27,cam_phnompenh,2013-01-19 19:12:45.777586,-77.63630556883939,60.626022334460814,50.47820372692799,2.160845762918625e-14,16.0,60.61,2.4157378735459294,60.91,1.6464,2.7606,4.4679,0.7001,1.1725,0.6469,0.6469,0
171638,npp,2872,2872,0.65782356262207,11.4935464859009,104.922317504883,3670176,2872,2315,196611,3866787,1279,cam_phnompenh_31_27,11.49583333,104.92083333,31,27,cam_phnompenh,2013-01-20 18:54:00.784007,-78.05777460012744,41.75315666582413,36.11808237218993,2.53656081158968e-07,13.0,41.73,1.4867838833500562,42.16,1.0776,1.7849,3.7904,1.0828,1.1747,0.7123,0.7123,0
171820,npp,2179,2197,0.783379077911377,11.4958972930908,104.918464660645,3670144,2179,1757,196611,3866755,1279,cam_phnompenh_31_27,11.49583333,104.92083333,31,27,cam_phnompenh,2013-01-21 18:35:14.010001,-81.94283387040304,9.474398051039564,8.377707844102218,0.0037265349367851907,10.0,9.45,1.0,10.15,1.1018,1.6389,3.7946,1.1793,1.0772,0.9238,0.8575697922624397,0
171998,npp,1475,1522,1.8587886095047,11.4941816329956,104.92066192627,3670144,1475,1141,196611,3866755,1279,cam_phnompenh_31_27,11.49583333,104.92083333,31,27,cam_phnompenh,2013-01-22 18:16:25.452316,98.25102559722771,28.061490643362863,24.605703968337888,0.02263347177219819,7.0,-28.09,1.184412938166907,-27.52,1.1206,2.1908,5.8274,0.8822,1.6524,1.6398,1.2375444025821833,0
172182,npp,760,841,3.60820746421814,11.4953365325928,104.917785644531,3670144,760,633,196611,3866755,1279,cam_phnompenh_31_27,11.49583333,104.92083333,31,27,cam_phnompenh,2013-01-23 17:57:35.111425,97.35832821591812,53.03464909104215,45.00640646580211,0.05356122794521466,4.0,-53.07,1.9513309067639726,-52.75,1.4769,3.0328,4.9192,0.6373,2.2276,2.2994,1.347477821980482,0
172368,npp,36,175,5.89911890029907,11.4936590194702,104.923233032227,3670144,38,85,196611,3866755,1279,cam_phnompenh_31_27,11.49583333,104.92083333,31,27,cam_phnompenh,2013-01-24 17:38:44.773514,96.50735065249789,67.4078379001493,54.80117237739144,0.09679201490051949,1.0,-67.44,3.1865100272627664,-67.27,2.1636,4.934,7.0591,0.3917,2.2356,2.3108,0.5905544198716957,0
172382,npp,2018,3767,4.28309392929077,11.4965839385986,104.922782897949,3670144,2021,3037,196611,3866755,1279,cam_phnompenh_31_27,11.49583333,104.92083333,31,27,cam_phnompenh,2013-01-24 19:19:09.376326,-78.42207556356384,65.05291485667232,53.375862282748535,0.054737398875595984,17.0,65.04,2.898275349237888,65.19,1.8879,3.5849,5.9172,0.5391,2.1737,2.3092,1.3363742087377641,0
172563,npp,1343,3100,9.16202068328857,11.4936800003052,104.917251586914,3670144,1341,2485,196611,3866755,1279,cam_phnompenh_31_27,11.49583333,104.92083333,31,27,cam_phnompenh,2013-01-25 19:00:22.600345,-78.68769334258528,49.322649969143555,42.16577863912545,0.11493459144670035,14.0,49.31,1.7549928774784245,49.7,1.2937,3.0743,5.9729,0.6287,5.4016,5.76,3.7173136984156576,0
172748,npp,638,2423,6.02471303939819,11.494288444519,104.918884277344,3670144,637,1961,196611,3866755,1279,cam_phnompenh_31_27,11.49583333,104.92083333,31,27,cam_phnompenh,2013-01-26 18:41:35.825606,-78.17669562359316,21.9477980359356,19.318766459738708,0.20994363668503635,11.0,21.93,1.0837787002826917,22.35,1.1943,2.9358,5.6549,0.6583,4.7829,3.9663,0.2350561215180571,0
172930,npp,3009,1750,7.57557344436646,11.4955816268921,104.923461914062,3670144,3009,1333,196611,3866755,1279,cam_phnompenh_31_27,11.49583333,104.92083333,31,27,cam_phnompenh,2013-01-27 18:22:49.052091,99.66007188641173,16.24135061772757,14.33254985961421,0.2223657839995028,8.0,-16.28,1.0442604737599883,-16.0,1.071,2.6215,5.2781,0.7373,6.6769,5.5852,1.6331822897574906,0
173110,npp,2297,1072,9.33641052246094,11.4969539642334,104.924201965332,3670144,2297,787,196611,3866755,1279,cam_phnompenh_31_27,11.49583333,104.92083333,31,27,cam_phnompenh,2013-01-28 18:03:58.714606,97.2577400566969,46.11946203310364,39.63983862491573,0.16034113541832595,5.0,-46.14,1.5732132722552272,-45.915,1.3069,3.8202,7.2692,0.5059,5.4391,4.7236,1.873921441292274,0
173482,npp,2867,3328,2.9041006565094,11.493462562561,104.917861938477,3670144,2869,2676,196611,3866755,1279,cam_phnompenh_31_27,11.49583333,104.92083333,31,27,cam_phnompenh,2013-01-30 19:06:46.198135,-79.16074068487002,55.61476569957112,46.92540146037376,0.08366643257901583,15.0,55.6,2.0682789409984763,55.8,1.5286,3.6246,6.1148,0.5332,1.5844,1.5485,0.061530119301894004,0
173847,npp,1468,1977,1.91641294956207,11.4971361160278,104.922554016113,3670144,1468,1546,196611,3866755,1279,cam_phnompenh_31_27,11.49583333,104.92083333,31,27,cam_phnompenh,2013-02-01 18:29:10.854319,85.34373895846983,3.4184946271735774,3.025290436525984,0.029412018929222787,9.0,-3.31,1.0,-2.82,0.9463,1.9328,5.3314,1.0,1.9164,1.9164,1.3936720082576362,0
174033,npp,760,1302,1.34707164764404,11.4940071105957,104.919082641602,3670144,760,979,196611,3866755,1279,cam_phnompenh_31_27,11.49583333,104.92083333,31,27,cam_phnompenh,2013-02-02 18:10:22.291138,97.76688892669655,37.73578366141238,32.798157591545184,0.011271777993714658,6.0,-37.76,1.357151599901897,-37.6,1.2598,2.4542,5.3463,0.7875,1.117,1.0609,0.860571219843869,0
174800,npp,3012,2206,0.988903343677521,11.4963207244873,104.917640686035,3670176,3012,1766,196611,3866787,1279,cam_phnompenh_31_27,11.49583333,104.92083333,31,27,cam_phnompenh,2013-02-06 18:35:34.409925,-80.1656196160103,9.98091407565044,8.82403354379273,6.851994695911543e-16,10.0,9.97,1.0,10.15,1.1018,1.6389,3.7946,1.1793,1.2828,1.1662,1.1662,0
175772,npp,1465,2432,0.564828604459763,11.4948377609253,104.921897888184,3670176,1465,1969,196611,3866787,1279,cam_phnompenh_31_27,11.49583333,104.92083333,31,27,cam_phnompenh,2013-02-11 18:41:56.152885,-79.74247601373057,22.436400948179376,19.742372216668066,4.034652276682827e-33,11.0,22.4,1.0837787002826917,22.35,1.1943,2.9358,5.6549,0.6583,-0.255,0.3718,0.3718,0
175964,npp,763,1758,0.994248688220978,11.4964017868042,104.922050476074,3670176,763,1340,196611,3866787,1279,cam_phnompenh_31_27,11.49583333,104.92083333,31,27,cam_phnompenh,2013-02-12 18:23:07.577796,96.558420588046,15.830337498038924,13.970951697993925,1.0876063294463308e-31,8.0,-15.84,1.0442604737599883,-16.0,1.071,2.6215,5.2781,0.7373,0.3745,0.733,0.733,0
176748,npp,2987,2659,0.60517206788063,11.4938831329346,104.921592712402,3670176,2986,2142,196611,3866787,1279,cam_phnompenh_31_27,11.49583333,104.92083333,31,27,cam_phnompenh,2013-02-16 18:48:17.849564,-78.93782983154163,33.23939012601292,29.020994781414487,1.4138548529970845e-19,12.0,33.23,1.2365102219381485,33.17,0.8677,2.23,4.0567,0.8667,0.6187,0.5245,0.5245,0
177345,npp,859,634,2.20662569999695,11.4957685470581,104.922370910645,3670144,858,417,196611,3866755,1279,cam_phnompenh_31_27,11.49583333,104.92083333,31,27,cam_phnompenh,2013-02-19 17:51:50.297481,96.92906056184073,58.3217757660708,48.86415765685566,0.004766379942897449,3.0,-58.34,2.2013981571160284,-58.41,1.7137,3.604,6.4033,0.5363,1.298,1.1834,1.0986890448823838,0
178347,npp,2389,860,4.76175880432129,11.492527961731,104.922698974609,3670144,2390,647,196611,3866755,1279,cam_phnompenh_31_27,11.49583333,104.92083333,31,27,cam_phnompenh,2013-02-24 17:58:13.703139,97.32997369729857,52.54016978377281,44.627426840961895,0.16289691026710146,4.0,-52.56,1.847645286154319,-52.75,1.4769,3.0328,4.9192,0.6373,2.8685,3.0346,0.13949868207057747,0
178951,npp,2265,2439,4.49277257919312,11.4982013702393,104.92163848877,3670144,2265,1975,196611,3866755,1279,cam_phnompenh_31_27,11.49583333,104.92083333,31,27,cam_phnompenh,2013-02-27 18:42:14.329044,-79.69379362306032,22.766682808728245,20.02899034533895,0.13182730534072784,11.0,22.77,1.0837787002826917,22.35,1.1943,2.9358,5.6549,0.6583,3.3693,2.9577,0.6147862835566991,0
179148,npp,1565,1765,2.9396800994873,11.4951238632202,104.919174194336,3670144,1565,1347,196611,3866755,1279,cam_phnompenh_31_27,11.49583333,104.92083333,31,27,cam_phnompenh,2013-02-28 18:23:25.744775,96.01603038479452,15.490982133023891,13.672950940341408,0.08998459521857854,8.0,-15.45,1.0442604737599883,-16.0,1.071,2.6215,5.2781,0.7373,2.2374,2.1673,0.568039953977717,0
179346,npp,854,1088,2.89116907119751,11.4931154251099,104.917457580566,3670144,854,800,196611,3866755,1279,cam_phnompenh_31_27,11.49583333,104.92083333,31,27,cam_phnompenh,2013-03-01 18:04:37.155634,97.7499290493301,45.58560080655126,39.2099226316259,0.0541760901226179,5.0,-45.59,1.5732132722552272,-45.915,1.3069,3.8202,7.2692,0.5059,1.3422,1.4627,0.4998501236145261,0
179548,npp,132,418,2.7509491443634,11.4979457855225,104.922821044922,3670144,134,239,196611,3866755,1279,cam_phnompenh_31_27,11.49583333,104.92083333,31,27,cam_phnompenh,2013-03-02 17:45:46.785435,96.77641858850059,63.00502990671141,52.05311372437423,0.026117264876083023,2.0,-63.01,2.6065528283652384,-63.22,1.7717,3.9459,6.3236,0.4898,1.4743,1.3475,0.8833283478828489,0
179560,npp,2091,4003,3.10306477546692,11.4980401992798,104.918228149414,3670144,2090,3169,196611,3866755,1279,cam_phnompenh_31_27,11.49583333,104.92083333,31,27,cam_phnompenh,2013-03-02 19:26:07.827050,-77.59111421571714,69.02035259611965,55.73194918759187,0.041132417539955266,18.0,69.0,3.5496478698597698,68.92,1.8026,3.9125,5.7153,0.494,1.7047,1.5329,0.8018700741758168,0
180152,npp,24,1993,0.961069524288177,11.4930047988892,104.920021057129,3670176,24,1562,196611,3866787,1279,cam_phnompenh_31_27,11.49583333,104.92083333,31,27,cam_phnompenh,2013-03-05 18:29:49.156746,95.72864052553773,2.388856292952287,2.114084846232694,0.00044084943044985967,9.0,-2.39,1.0,-2.82,0.9463,1.9328,5.3314,1.0,0.9611,0.9611,0.9611,0
180348,npp,2387,1319,1.18787753582001,11.4976568222046,104.9208984375,3670176,2388,994,196611,3866787,1279,cam_phnompenh_31_27,11.49583333,104.92083333,31,27,cam_phnompenh,2013-03-06 18:11:00.554454,98.00124994002603,37.089469499858595,32.25703876995916,1.2021188989949875e-10,6.0,-37.08,1.357151599901897,-37.6,1.2598,2.4542,5.3463,0.7875,0.9997,0.9355,0.9355,0
180544,npp,1669,642,1.39177191257477,11.4931211471558,104.920295715332,3670176,1670,425,196611,3866787,1279,cam_phnompenh_31_27,11.49583333,104.92083333,31,27,cam_phnompenh,2013-03-07 17:52:10.173137,97.21283424675623,58.14650846316407,48.740405212212195,1.3806193695063753e-18,3.0,-58.15,2.2013981571160284,-58.41,1.7137,3.604,6.4033,0.5363,0.9278,0.7464,0.7464,0
180755,npp,2941,3565,1.35555636882782,11.491904258728,104.923324584961,3670176,2939,2893,196611,3866787,1279,cam_phnompenh_31_27,11.49583333,104.92083333,31,27,cam_phnompenh,2013-03-08 19:13:44.390284,-78.31299492557334,61.115667752695764,50.801908819306774,3.1609948203044725e-16,16.0,61.09,2.5331140255951103,60.91,1.6464,2.7606,4.4679,0.7001,1.3781,0.9491,0.9491,0
181155,npp,1550,2221,1.066403746604919,11.4985818862915,104.92333984375,3670176,1550,1779,196611,3866787,1279,cam_phnompenh_31_27,11.49583333,104.92083333,31,27,cam_phnompenh,2013-03-10 18:36:10.750943,-76.46421004506632,10.849426326309736,9.589599621923254,3.405148165556214e-29,10.0,10.84,1.015504800579495,10.15,1.1018,1.6389,3.7946,1.1793,1.369,1.2576,1.2576,0
181554,npp,130,867,1.17144560813904,11.4951114654541,104.917335510254,3670176,132,652,196611,3866787,1279,cam_phnompenh_31_27,11.49583333,104.92083333,31,27,cam_phnompenh,2013-03-12 17:58:33.558357,97.49791642143089,52.358272896069806,44.49088965856223,3.314510346482276e-33,4.0,-52.36,1.847645286154319,-52.75,1.4769,3.0328,4.9192,0.6373,0.9253,0.7465,0.7465,0
181765,npp,1384,3788,2.21191120147705,11.4933757781982,104.920684814453,3670176,1384,3050,196611,3866787,1279,cam_phnompenh_31_27,11.49583333,104.92083333,31,27,cam_phnompenh,2013-03-13 19:20:06.007796,-78.25779008383718,65.4422681589301,53.61212905362137,3.6815872391640468e-31,17.0,65.42,3.0,65.19,1.8879,3.5849,5.9172,0.5391,1.4751,1.1925,1.1925,0
182359,npp,2372,1773,0.941766738891602,11.4944381713867,104.920272827148,3670176,2372,1354,196611,3866787,1279,cam_phnompenh_31_27,11.49583333,104.92083333,31,27,cam_phnompenh,2013-03-16 18:23:45.547176,98.99079829998954,15.011073489042312,13.251371929716626,7.743083963872918e-24,8.0,-15.02,1.0442604737599883,-16.0,1.071,2.6215,5.2781,0.7373,0.3242,0.6943,0.6943,0
182555,npp,1659,1095,1.30882465839386,11.4938631057739,104.920570373535,3670176,1658,805,196611,3866787,1279,cam_phnompenh_31_27,11.49583333,104.92083333,31,27,cam_phnompenh,2013-03-17 18:04:55.163344,97.43192733407149,45.33482869763129,39.00897547327922,2.3639229740970975e-18,5.0,-45.35,1.5732132722552272,-45.915,1.3069,3.8202,7.2692,0.5059,0.3364,0.6622,0.6622,0
182754,npp,936,424,1.83414208889008,11.4929494857788,104.921363830566,3670176,936,244,196611,3866787,1279,cam_phnompenh_31_27,11.49583333,104.92083333,31,27,cam_phnompenh,2013-03-18 17:46:04.790340,96.89186129807659,62.87014109832142,51.96470381749191,6.523179700087094e-12,2.0,-62.88,2.6065528283652384,-63.22,1.7717,3.9459,6.3236,0.4898,1.1226,0.8984,0.8984,0
182767,npp,2894,4010,1.48727571964264,11.4954032897949,104.919174194336,3670176,2891,3173,196611,3866787,1279,cam_phnompenh_31_27,11.49583333,104.92083333,31,27,cam_phnompenh,2013-03-18 19:26:25.833454,-77.73076454745824,69.12807937127127,55.79190218581463,9.58610466719715e-21,18.0,69.1,3.5496478698597698,68.92,1.8026,3.9125,5.7153,0.494,1.2495,0.7347,0.7347,0
182958,npp,2222,3349,1.02207338809967,11.496771812439,104.923675537109,3670176,2220,2697,196611,3866787,1279,cam_phnompenh_31_27,11.49583333,104.92083333,31,27,cam_phnompenh,2013-03-19 19:07:40.776155,-78.40687751767632,56.14316053746507,47.307128390685044,5.248883163896776e-15,15.0,56.13,2.0682789409984763,55.8,1.5286,3.6246,6.1148,0.5332,0.6744,0.545,0.545,0
183154,npp,1536,2673,0.854810059070587,11.4970216751099,104.922645568848,3670176,1538,2153,196611,3866787,1279,cam_phnompenh_31_27,11.49583333,104.92083333,31,27,cam_phnompenh,2013-03-20 18:48:53.940204,-78.48881334805671,33.836849038734115,29.526900109509675,2.269883811436898e-08,12.0,33.84,1.2937979144666532,33.17,0.8677,2.23,4.0567,0.8667,0.8699,0.7409,0.7409,0
