gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103202,npp,2746,1999,0.516745865345001,11.4433393478394,104.918556213379,3670176,2746,1568,196611,3866787,1903,cam_phnompenh_31_40,11.44166667,104.92083333,31,40,cam_phnompenh,2012-04-19 18:30:12.989099,78.10506707319135,2.2022905809908386,1.9492380534393694,3.1970269079626624e-26,10.0,-2.05,1.0,-2.74,0.7439,1.9794,6.5579,1.0,0.5167,0.5167,0.5167,0
131476,npp,2897,1308,0.489720404148102,11.4438467025757,104.923980712891,3670144,2899,984,196611,3866755,1903,cam_phnompenh_31_40,11.44166667,104.92083333,31,40,cam_phnompenh,2012-08-10 18:10:20.964385,97.83399067970329,37.54761669039901,32.643089039922565,0.0022822392854848095,7.0,-37.52,1.357151599901897,-37.48,0.9742,3.0802,5.704,0.6426,0.0707,0.3147,0.2670014530233064,0
148550,npp,478,2432,0.36280100047588304,11.4422025680542,104.923568725586,3670144,478,1969,196611,3866755,1903,cam_phnompenh_31_40,11.44166667,104.92083333,31,40,cam_phnompenh,2012-11-07 18:41:32.278852,-78.86630807445704,22.397620923535047,19.7077790079195,0.004022933175010383,12.0,22.4,1.0837787002826917,22.51,1.2264,3.2287,5.7447,0.6131,-0.665,0.2224,0.13832114452995686,0
152809,npp,1180,1307,3.17796874046326,11.4416980743408,104.922866821289,3670144,1179,983,196611,3866755,1903,cam_phnompenh_31_40,11.44166667,104.92083333,31,40,cam_phnompenh,2012-11-30 18:10:12.827834,97.01007279640284,37.553339144386705,32.646394497107515,0.1391124914304231,7.0,-37.56,1.357151599901897,-37.48,0.9742,3.0802,5.704,0.6426,2.0515,2.0423,-0.8651355829999501,0
153478,npp,313,2208,1.0580413341522221,11.442346572876,104.919151306152,3670144,313,1768,196611,3866755,1903,cam_phnompenh_31_40,11.44166667,104.92083333,31,40,cam_phnompenh,2012-12-04 18:35:19.703956,-77.79190687644808,10.109659791822153,8.937994682731842,0.032169914794630376,11.0,10.09,1.0,10.26,1.058,2.4643,5.099,0.8032,0.5732,0.8499,0.1775523623849785,0
154607,npp,1064,1756,0.240491650998592,11.4425868988037,104.92170715332,3670176,1064,1339,196611,3866787,1903,cam_phnompenh_31_40,11.44166667,104.92083333,31,40,cam_phnompenh,2012-12-10 18:22:45.923714,96.680370534264,15.958570385834548,14.084685394580056,4.60411697734769e-20,9.0,-15.95,1.0442604737599883,-15.89,0.7725,4.0037,6.7209,0.4944,-1.6243,0.1189,0.1189,0
155739,npp,1807,1303,0.757904469966888,11.4442100524902,104.91919708252,3670176,1810,981,196611,3866787,1903,cam_phnompenh_31_40,11.44166667,104.92083333,31,40,cam_phnompenh,2012-12-16 18:10:10.325407,97.19615954478932,37.70088018739736,32.77133696646379,4.6506458723071007e-29,7.0,-37.72,1.357151599901897,-37.48,0.9742,3.0802,5.704,0.6426,0.2683,0.4871,0.4871,0
168356,npp,1674,620,1.91174018383026,11.441556930542,104.920906066895,3670144,1673,404,196611,3866755,1903,cam_phnompenh_31_40,11.44166667,104.92083333,31,40,cam_phnompenh,2013-01-02 17:51:13.866880,96.76798199116323,58.64335819106911,49.09953817109066,0.03478475232404777,4.0,-58.67,2.253202848596432,-58.37,1.3332,2.6286,4.7292,0.753,1.6612,1.4396,0.7126025491394572,0
169981,npp,2241,1745,0.5279757082462311,11.445237159729,104.918357849121,3670176,2242,1329,196611,3866787,1903,cam_phnompenh_31_40,11.44166667,104.92083333,31,40,cam_phnompenh,2013-01-11 18:22:35.602007,98.71612987084714,16.53899702099667,14.594273662152354,4.913479537732519e-34,9.0,-16.55,1.0442604737599883,-15.89,0.7725,4.0037,6.7209,0.4944,-1.349,0.261,0.261,0
170155,npp,1513,1066,0.43607884645462,11.4419088363647,104.921096801758,3670176,1513,783,196611,3866787,1903,cam_phnompenh_31_40,11.44166667,104.92083333,31,40,cam_phnompenh,2013-01-12 18:03:43.508049,97.37202498875878,46.31951356727951,39.80152974810669,6.0073192531461286e-34,6.0,-46.34,1.5732132722552272,-45.83,1.1936,4.2322,7.0839,0.4677,-0.4335,0.204,0.204,0
170338,npp,775,392,0.611260801553726,11.4408502578735,104.918663024902,3670176,776,221,196611,3866787,1903,cam_phnompenh_31_40,11.44166667,104.92083333,31,40,cam_phnompenh,2013-01-13 17:44:51.408797,96.7826722731717,63.46981284379504,52.36453675731513,4.0843931396807707e-32,3.0,-63.5,2.7445598364131496,-63.16,1.2183,3.4355,6.053,0.5762,0.9504,0.3522,0.3522,0
170350,npp,2735,3984,0.867260217666626,11.4446067810059,104.919136047363,3670176,2741,3161,196611,3866787,1903,cam_phnompenh_31_40,11.44166667,104.92083333,31,40,cam_phnompenh,2013-01-13 19:25:12.453789,-77.64500510454681,68.71909444837883,55.57196473135634,8.569757601658123e-33,19.0,68.71,3.3985290935932855,68.97,1.489,3.5758,5.6046,0.5536,1.1824,0.4801,0.4801,0
170531,npp,2048,3321,0.570283681154251,11.4426698684692,104.919174194336,3670176,2052,2670,196611,3866787,1903,cam_phnompenh_31_40,11.44166667,104.92083333,31,40,cam_phnompenh,2013-01-14 19:06:25.691809,-78.42556182330175,55.42444009385295,46.78892494343296,4.9088959108768856e-32,16.0,55.42,2.0682789409984763,55.8,1.2211,3.9001,6.5505,0.5075,0.3695,0.2894,0.2894,0
170716,npp,1349,2644,0.496553599834442,11.4431324005127,104.923248291016,3670176,1350,2132,196611,3866787,1903,cam_phnompenh_31_40,11.44166667,104.92083333,31,40,cam_phnompenh,2013-01-15 18:47:38.925987,-79.67422172041296,32.56168220306095,28.4503222285769,2.851792980899447e-29,13.0,32.56,1.2365102219381485,33.28,0.8377,3.0221,5.7547,0.655,-0.0631,0.3252,0.3252,0
170898,npp,653,1968,0.390404909849167,11.4418792724609,104.917991638184,3670176,653,1538,196611,3866787,1903,cam_phnompenh_31_40,11.44166667,104.92083333,31,40,cam_phnompenh,2013-01-16 18:28:50.380886,104.94315695474236,3.823325749264345,3.383635171780808,1.26409739012564e-24,10.0,-3.83,1.0,-2.74,0.7439,1.9794,6.5579,1.0,0.3904,0.3904,0.3904,0
171079,npp,3018,1294,0.670307159423828,11.4381217956543,104.923233032227,3670176,3017,971,196611,3866787,1903,cam_phnompenh_31_40,11.44166667,104.92083333,31,40,cam_phnompenh,2013-01-17 18:10:01.833176,97.29728602303919,38.06675159668912,33.07480251640133,1.5304298205581328e-18,7.0,-38.08,1.357151599901897,-37.48,0.9742,3.0802,5.704,0.6426,0.2037,0.4308,0.4308,0
171260,npp,2284,617,1.15781044960022,11.4388418197632,104.923690795898,3670176,2282,401,196611,3866787,1903,cam_phnompenh_31_40,11.44166667,104.92083333,31,40,cam_phnompenh,2013-01-18 17:51:11.502389,96.61837391878662,58.70454969730655,49.13904778769088,2.2771040023857985e-11,4.0,-58.74,2.253202848596432,-58.37,1.3332,2.6286,4.7292,0.753,1.3266,0.8719,0.8719,0
171454,npp,488,3544,0.5801361501216891,11.4384737014771,104.91926574707,3670176,488,2876,196611,3866787,1903,cam_phnompenh_31_40,11.44166667,104.92083333,31,40,cam_phnompenh,2013-01-19 19:12:47.556867,-77.99985215429051,60.66983157999267,50.507898077044075,2.1212751333304106e-14,17.0,60.65,2.4157378735459294,60.95,1.2126,2.6957,5.0258,0.7343,1.1037,0.426,0.426,0
171638,npp,2880,2873,0.37502709031105,11.439323425293,104.919166564941,3670176,2878,2317,196611,3866787,1903,cam_phnompenh_31_40,11.44166667,104.92083333,31,40,cam_phnompenh,2013-01-20 18:54:00.784007,-77.51869177455784,41.799743859298694,36.15616117027116,2.493788984369573e-07,14.0,41.77,1.4867838833500562,42.24,1.2961,2.5421,4.1395,0.7787,0.5219,0.292,0.292,0
171820,npp,2187,2199,0.768340408802032,11.4402351379395,104.923332214355,3670144,2187,1758,196611,3866755,1903,cam_phnompenh_31_40,11.44166667,104.92083333,31,40,cam_phnompenh,2013-01-21 18:35:14.010001,-79.14900087396013,9.595299098150775,8.484395304138465,0.0037109923123480487,11.0,9.57,1.0,10.26,1.058,2.4643,5.099,0.8032,0.2835,0.6172,0.5396406738300973,0
171998,npp,1483,1523,1.61866104602814,11.4399538040161,104.919364929199,3670144,1483,1142,196611,3866755,1903,cam_phnompenh_31_40,11.44166667,104.92083333,31,40,cam_phnompenh,2013-01-22 18:16:25.452316,97.36407013856184,28.019613610722583,24.56972704661234,0.022613628941201436,8.0,-28.04,1.184412938166907,-27.43,1.0576,3.0416,5.9568,0.6508,0.778,1.0534,0.5807776727858392,0
172182,npp,768,843,3.16505217552185,11.4399824142456,104.923896789551,3670144,765,634,196611,3866755,1903,cam_phnompenh_31_40,11.44166667,104.92083333,31,40,cam_phnompenh,2013-01-23 17:57:35.111425,96.97794972681014,52.983315963066346,44.96775422964428,0.05352691224314588,5.0,-53.02,1.9513309067639726,-52.7,1.3569,3.4347,5.6287,0.5763,1.8412,1.824,0.7052934934626331,0
172368,npp,44,176,5.77961444854736,11.4383888244629,104.923637390137,3670144,42,85,196611,3866755,1903,cam_phnompenh_31_40,11.44166667,104.92083333,31,40,cam_phnompenh,2013-01-24 17:38:44.773514,96.26373466021778,67.3922904529282,54.79199923719708,0.09676446308350785,2.0,-67.43,3.1865100272627664,-67.24,2.0046,3.0023,5.5382,0.6593,2.851,3.8105,1.788133494691699,0
172382,npp,2026,3768,3.49435043334961,11.442042350769,104.91837310791,3670144,2025,3038,196611,3866755,1903,cam_phnompenh_31_40,11.44166667,104.92083333,31,40,cam_phnompenh,2013-01-24 19:19:09.376326,-78.1621627025655,65.07134092245809,53.38739124883047,0.05471369530644861,18.0,65.06,2.898275349237888,65.23,1.5426,3.1495,5.3587,0.6285,2.0984,2.1961,1.0525898595684489,0
172563,npp,1351,3103,7.79762077331543,11.4402694702148,104.919471740723,3670144,1351,2487,196611,3866755,1903,cam_phnompenh_31_40,11.44166667,104.92083333,31,40,cam_phnompenh,2013-01-25 19:00:24.379581,-79.23438827928202,49.408120292372146,42.23213946007645,0.11489792123845416,15.0,49.4,1.7549928774784245,49.775,1.4541,3.1578,6.0332,0.6268,4.6232,4.8878,2.4864462381166823,0
172748,npp,646,2426,7.36870145797729,11.4399127960205,104.923797607422,3670144,646,1963,196611,3866755,1903,cam_phnompenh_31_40,11.44166667,104.92083333,31,40,cam_phnompenh,2013-01-26 18:41:37.604886,-79.64430480900137,22.09783568863924,19.44922015974194,0.20990684783922944,12.0,22.08,1.0837787002826917,22.51,1.2264,3.2287,5.7447,0.6131,5.7993,4.5175,0.13047024984727695,0
172930,npp,3017,1751,6.94937705993652,11.4412460327148,104.922004699707,3670144,3017,1334,196611,3866755,1903,cam_phnompenh_31_40,11.44166667,104.92083333,31,40,cam_phnompenh,2013-01-27 18:22:49.052091,98.05189099154967,16.187258950953904,14.285105629003505,0.2223650252622928,9.0,-16.22,1.0442604737599883,-15.89,0.7725,4.0037,6.7209,0.4944,4.8002,3.4357,-1.2117042712808783,0
173110,npp,2306,1074,5.24048233032227,11.4386215209961,104.923316955566,3670144,2307,788,196611,3866755,1903,cam_phnompenh_31_40,11.44166667,104.92083333,31,40,cam_phnompenh,2013-01-28 18:04:00.493885,97.80932703081832,46.04456106947073,39.58002275703676,0.16038667046541813,6.0,-46.07,1.5732132722552272,-45.83,1.1936,4.2322,7.0839,0.4677,2.6203,2.451,-0.9010635563001905,0
173482,npp,2874,3330,2.81940817832947,11.4439144134521,104.922203063965,3670144,2874,2678,196611,3866755,1903,cam_phnompenh_31_40,11.44166667,104.92083333,31,40,cam_phnompenh,2013-01-30 19:06:46.198135,-78.84936790636358,55.665744717315,46.96270414673144,0.08369032855235183,16.0,55.65,2.0682789409984763,55.8,1.2211,3.9001,6.5505,0.5075,1.4569,1.4309,-0.31821854919773784,0
173847,npp,1476,1979,1.46837091445923,11.443021774292,104.920776367188,3670144,1476,1548,196611,3866755,1903,cam_phnompenh_31_40,11.44166667,104.92083333,31,40,cam_phnompenh,2013-02-01 18:29:12.633598,94.85484697480595,3.192871955382898,2.8256581555429783,0.029428394196364335,10.0,-3.2,1.0,-2.74,0.7439,1.9794,6.5579,1.0,1.4684,1.4684,0.8533498376653531,0
174033,npp,768,1303,0.796068787574768,11.4392118453979,104.918022155762,3670144,770,981,196611,3866755,1903,cam_phnompenh_31_40,11.44166667,104.92083333,31,40,cam_phnompenh,2013-02-02 18:10:22.291138,97.14042675343258,37.70051719757307,32.768789259843416,0.011283476488124876,7.0,-37.72,1.357151599901897,-37.48,0.9742,3.0802,5.704,0.6426,0.2964,0.5116,0.275776597628363,0
174800,npp,3020,2208,0.556726723909378,11.4405555725098,104.922538757324,3670176,3020,1767,196611,3866787,1903,cam_phnompenh_31_40,11.44166667,104.92083333,31,40,cam_phnompenh,2013-02-06 18:35:34.409925,-77.53428133298162,10.115089537305662,8.942386302614072,7.001918094798618e-16,11.0,10.09,1.0,10.26,1.058,2.4643,5.099,0.8032,0.0719,0.4472,0.4472,0
175772,npp,1473,2434,0.411736518144608,11.4419631958008,104.919303894043,3670176,1473,1971,196611,3866787,1903,cam_phnompenh_31_40,11.44166667,104.92083333,31,40,cam_phnompenh,2013-02-11 18:41:57.932122,-79.90585843100887,22.51318339788878,19.809075255863817,4.002516100594729e-33,12.0,22.51,1.0837787002826917,22.51,1.2264,3.2287,5.7447,0.6131,-0.6198,0.2524,0.2524,0
175964,npp,771,1760,0.683521449565887,11.4431114196777,104.920783996582,3670176,771,1342,196611,3866787,1903,cam_phnompenh_31_40,11.44166667,104.92083333,31,40,cam_phnompenh,2013-02-12 18:23:09.357077,98.61949893505411,15.698489806763899,13.855217332037064,1.0745261170224972e-31,9.0,-15.73,1.0442604737599883,-15.89,0.7725,4.0037,6.7209,0.4944,-1.2001,0.3379,0.3379,0
176156,npp,58,1082,0.826416909694672,11.4447917938232,104.921394348145,3670176,58,795,196611,3866787,1903,cam_phnompenh_31_40,11.44166667,104.92083333,31,40,cam_phnompenh,2013-02-13 18:04:19.001817,97.5937539941913,45.76285021050807,39.35211597451295,1.9192844025409033e-28,6.0,-45.8,1.5732132722552272,-45.83,1.1936,4.2322,7.0839,0.4677,-0.1854,0.3865,0.3865,0
176748,npp,2995,2661,0.519941806793213,11.4417924880981,104.919876098633,3670176,2996,2144,196611,3866787,1903,cam_phnompenh_31_40,11.44166667,104.92083333,31,40,cam_phnompenh,2013-02-16 18:48:19.628843,-79.86765795126807,33.33106582816968,29.098502680919882,1.3830533859268118e-19,13.0,33.32,1.2365102219381485,33.28,0.8377,3.0221,5.7547,0.655,-0.0442,0.3406,0.3406,0
177345,npp,868,636,1.82910871505737,11.4389162063599,104.921607971191,3670144,870,419,196611,3866755,1903,cam_phnompenh_31_40,11.44166667,104.92083333,31,40,cam_phnompenh,2013-02-19 17:51:52.076710,97.31884294853083,58.272482218872,48.82914576742934,0.0047547720447547554,4.0,-58.29,2.2013981571160284,-58.37,1.3332,2.6286,4.7292,0.753,1.6162,1.3774,1.278025793630563,0
178347,npp,2396,861,5.20466136932373,11.4433574676514,104.923240661621,3670144,2395,648,196611,3866755,1903,cam_phnompenh_31_40,11.44166667,104.92083333,31,40,cam_phnompenh,2013-02-24 17:58:13.703139,96.98192718067494,52.513470227921495,44.60723098949218,0.16290057997767107,5.0,-52.53,1.847645286154319,-52.7,1.3569,3.4347,5.6287,0.5763,2.9374,2.9994,-0.4052039852236553,0
178951,npp,2274,2441,4.46158170700073,11.4389314651489,104.918922424316,3670144,2274,1977,196611,3866755,1903,cam_phnompenh_31_40,11.44166667,104.92083333,31,40,cam_phnompenh,2013-02-27 18:42:16.108318,-80.96870195006309,22.878779167372635,20.126293947093323,0.1318804506058998,12.0,22.88,1.0837787002826917,22.51,1.2264,3.2287,5.7447,0.6131,3.117,2.7352,-0.021086734936627494,0
179148,npp,1573,1767,3.49675035476685,11.4415473937988,104.917541503906,3670144,1573,1349,196611,3866755,1903,cam_phnompenh_31_40,11.44166667,104.92083333,31,40,cam_phnompenh,2013-02-28 18:23:27.524054,98.10924456442652,15.356165544008784,13.554569491346403,0.09002572056247997,9.0,-15.35,1.0442604737599883,-15.89,0.7725,4.0037,6.7209,0.4944,1.4939,1.7288,-0.15272753686735197,0
179346,npp,861,1090,3.12027144432068,11.4436159133911,104.924530029297,3670144,860,801,196611,3866755,1903,cam_phnompenh_31_40,11.44166667,104.92083333,31,40,cam_phnompenh,2013-03-01 18:04:37.155634,97.32303447226505,45.519719674348934,39.15724879554155,0.05421287768905802,6.0,-45.52,1.5732132722552272,-45.83,1.1936,4.2322,7.0839,0.4677,1.2726,1.4594,0.3263568920140789,0
179548,npp,140,419,2.67885065078735,11.4409379959106,104.922744750977,3670144,138,240,196611,3866755,1903,cam_phnompenh_31_40,11.44166667,104.92083333,31,40,cam_phnompenh,2013-03-02 17:45:46.785435,96.48574906018439,62.98674392500146,52.04116592134155,0.026142965329756993,3.0,-62.99,2.6065528283652384,-63.16,1.2183,3.4355,6.053,0.5762,1.6891,1.5435,0.99711493519879,0
179560,npp,2100,4006,3.53045797348022,11.4400243759155,104.920440673828,3670144,2102,3171,196611,3866755,1903,cam_phnompenh_31_40,11.44166667,104.92083333,31,40,cam_phnompenh,2013-03-02 19:26:09.606330,-77.8737286073535,69.06961289477672,55.759423390532874,0.04116461682205967,19.0,69.04,3.5496478698597698,68.97,1.489,3.5758,5.6046,0.5536,1.9666,1.9543,1.0939640914243554,0
180152,npp,32,1994,0.608276635408401,11.4391603469849,104.918243408203,3670176,32,1563,196611,3866787,1903,cam_phnompenh_31_40,11.44166667,104.92083333,31,40,cam_phnompenh,2013-03-05 18:29:49.156746,84.62300242223252,2.417069406830491,2.139049631682389,0.0004429404417033716,10.0,-2.33,1.0,-2.74,0.7439,1.9794,6.5579,1.0,0.6083,0.6083,0.6083,0
180348,npp,2395,1320,0.818167805671692,11.4431924819946,104.919792175293,3670176,2395,995,196611,3866787,1903,cam_phnompenh_31_40,11.44166667,104.92083333,31,40,cam_phnompenh,2013-03-06 18:11:00.554454,97.36514242032946,37.0529745385616,32.226569991778355,1.221896558623942e-10,7.0,-37.04,1.357151599901897,-37.48,0.9742,3.0802,5.704,0.6426,0.3127,0.5258,0.5258,0
180544,npp,1676,643,1.19087481498718,11.4442434310913,104.921112060547,3670176,1675,426,196611,3866787,1903,cam_phnompenh_31_40,11.44166667,104.92083333,31,40,cam_phnompenh,2013-03-07 17:52:10.173137,96.92278613519882,58.12366943583281,48.724227117836435,1.396047302697628e-18,4.0,-58.13,2.2013981571160284,-58.37,1.3332,2.6286,4.7292,0.753,1.3263,0.8968,0.8968,0
180755,npp,2949,3567,1.051607608795166,11.4411306381226,104.918273925781,3670176,2950,2895,196611,3866787,1903,cam_phnompenh_31_40,11.44166667,104.92083333,31,40,cam_phnompenh,2013-03-08 19:13:46.169514,-78.70396899207717,61.15419432340199,50.827775776841534,3.1721608759361365e-16,17.0,61.14,2.5331140255951103,60.95,1.2126,2.6957,5.0258,0.7343,1.3304,0.7722,0.7722,0
181155,npp,1559,2223,0.628318250179291,11.4391212463379,104.919692993164,3670176,1559,1782,196611,3866787,1903,cam_phnompenh_31_40,11.44166667,104.92083333,31,40,cam_phnompenh,2013-03-10 18:36:12.530176,-79.23999648652503,10.93709121066647,9.666851601099047,3.379832233050334e-29,11.0,10.95,1.015504800579495,10.26,1.058,2.4643,5.099,0.8032,0.1715,0.5047,0.5047,0
181554,npp,138,869,0.677348077297211,11.4383325576782,104.923904418945,3670176,137,653,196611,3866787,1903,cam_phnompenh_31_40,11.44166667,104.92083333,31,40,cam_phnompenh,2013-03-12 17:58:33.558357,97.100164025957,52.3028234529873,44.44886559196807,3.263966149992308e-33,5.0,-52.3,1.847645286154319,-52.7,1.3569,3.4347,5.6287,0.5763,0.487,0.3904,0.3904,0
181765,npp,1391,3790,1.039171636104584,11.4436817169189,104.923988342285,3670176,1397,3052,196611,3866787,1903,cam_phnompenh_31_40,11.44166667,104.92083333,31,40,cam_phnompenh,2013-03-13 19:20:06.007796,-78.02985805940413,65.47759366921855,53.634023821632496,3.6195270825011656e-31,18.0,65.45,3.0,65.23,1.5426,3.1495,5.3587,0.6285,1.276,0.6531,0.6531,0
182359,npp,2380,1774,0.472394168376923,11.440281867981,104.918731689453,3670176,2380,1355,196611,3866787,1903,cam_phnompenh_31_40,11.44166667,104.92083333,31,40,cam_phnompenh,2013-03-16 18:23:45.547176,97.24902057332015,14.963175169284233,13.209306706774576,7.54717541974084e-24,9.0,-14.96,1.0442604737599883,-15.89,0.7725,4.0037,6.7209,0.4944,-1.4023,0.2335,0.2335,0
182555,npp,1667,1097,0.908550322055817,11.441987991333,104.91918182373,3670176,1668,806,196611,3866787,1903,cam_phnompenh_31_40,11.44166667,104.92083333,31,40,cam_phnompenh,2013-03-17 18:04:56.942580,97.5109511328966,45.286482616910554,38.97020437950436,2.3075680644599448e-18,6.0,-45.29,1.5732132722552272,-45.83,1.1936,4.2322,7.0839,0.4677,-0.1332,0.4249,0.4249,0
182754,npp,943,425,1.029850840568542,11.4431228637695,104.922142028809,3670176,940,244,196611,3866787,1903,cam_phnompenh_31_40,11.44166667,104.92083333,31,40,cam_phnompenh,2013-03-18 17:46:04.790340,96.63743896248994,62.85136247232297,51.952401777770994,6.373403974264217e-12,3.0,-62.86,2.6065528283652384,-63.16,1.2183,3.4355,6.053,0.5762,1.0565,0.5934,0.5934,0
182767,npp,2902,4013,1.22938799858093,11.4439401626587,104.918876647949,3670176,2903,3174,196611,3866787,1903,cam_phnompenh_31_40,11.44166667,104.92083333,31,40,cam_phnompenh,2013-03-18 19:26:27.612690,-78.03734849592725,69.1689708286582,55.814607318060716,9.337857359670764e-21,19.0,69.15,3.5496478698597698,68.97,1.489,3.5758,5.6046,0.5536,1.3184,0.6805,0.6805,0
182958,npp,2231,3351,0.756894469261169,11.4390850067139,104.920349121094,3670176,2231,2700,196611,3866787,1903,cam_phnompenh_31_40,11.44166667,104.92083333,31,40,cam_phnompenh,2013-03-19 19:07:42.555434,-78.81959183290608,56.19777559697691,47.346671627466016,5.1232765638730985e-15,16.0,56.18,2.0682789409984763,55.8,1.2211,3.9001,6.5505,0.5075,0.4597,0.3841,0.3841,0
183154,npp,1544,2675,0.825152516365051,11.4439096450806,104.919982910156,3670176,1544,2154,196611,3866787,1903,cam_phnompenh_31_40,11.44166667,104.92083333,31,40,cam_phnompenh,2013-03-20 18:48:55.719484,-79.38540008725326,33.919783006027124,29.596877817645403,2.2289999039336147e-08,13.0,33.93,1.2937979144666532,33.28,0.8377,3.0221,5.7547,0.655,0.2813,0.5405,0.5405,0
183352,npp,845,2001,1.046950459480286,11.4448184967041,104.921585083008,3670144,845,1569,196611,3866755,1903,cam_phnompenh_31_40,11.44166667,104.92083333,31,40,cam_phnompenh,2013-03-21 18:30:07.115585,86.92142676251122,1.9761346940099216,1.7488999491899802,0.0016363895777951306,10.0,-1.93,1.0,-2.74,0.7439,1.9794,6.5579,1.0,1.047,1.047,1.0127996400092412,0
183549,npp,120,1327,1.45103740692139,11.4380512237549,104.922264099121,3670144,120,1002,196611,3866755,1903,cam_phnompenh_31_40,11.44166667,104.92083333,31,40,cam_phnompenh,2013-03-22 18:11:18.512759,97.64198637533849,36.7698566700695,31.991007528756498,0.015502272891371734,7.0,-36.76,1.357151599901897,-37.48,0.9742,3.0802,5.704,0.6426,0.779,0.9325,0.6085042224943378,0
184132,npp,3059,2904,4.19177722930908,11.4387359619141,104.921501159668,3670144,3060,2342,196611,3866755,1903,cam_phnompenh_31_40,11.44166667,104.92083333,31,40,cam_phnompenh,2013-03-25 18:55:17.304497,-79.73423039841816,42.928936237307205,37.06935483670655,0.0891372518691583,14.0,42.89,1.4867838833500562,42.24,1.2961,2.5421,4.1395,0.7787,3.089,3.264,1.4010413599066436,0
184322,npp,2363,2229,6.21370029449463,11.4423189163208,104.924385070801,3670144,2363,1787,196611,3866755,1903,cam_phnompenh_31_40,11.44166667,104.92083333,31,40,cam_phnompenh,2013-03-26 18:36:28.701084,-77.35198335443705,11.362266834691521,10.041284224966054,0.1741195042106966,11.0,11.29,1.015504800579495,10.26,1.058,2.4643,5.099,0.8032,5.6716,4.9911,1.3520217473494482,0
185103,npp,1497,3131,3.01268172264099,11.4419221878052,104.92261505127,3670144,1497,2505,196611,3866755,1903,cam_phnompenh_31_40,11.44166667,104.92083333,31,40,cam_phnompenh,2013-03-30 19:01:37.112381,-79.2086285805866,50.251895990159156,42.884443337990994,0.06714192905338782,15.0,50.24,1.7549928774784245,49.775,1.4541,3.1578,6.0332,0.6268,1.8967,1.8884,0.48514115793755064,0
186476,npp,1615,2005,0.413208782672882,11.4396381378174,104.920913696289,3670176,1615,1573,196611,3866787,1903,cam_phnompenh_31_40,11.44166667,104.92083333,31,40,cam_phnompenh,2013-04-06 18:30:21.510995,75.88472779266348,1.878545559902852,1.6626334405077159,1.423078751271037e-17,10.0,-1.7,1.0,-2.74,0.7439,1.9794,6.5579,1.0,0.4132,0.4132,0.4132,0
188809,npp,131,1103,0.459648936986923,11.4407577514648,104.921012878418,3670176,132,811,196611,3866787,1903,cam_phnompenh_31_40,11.44166667,104.92083333,31,40,cam_phnompenh,2013-04-18 18:05:24.065990,98.01514321491044,45.06779355651621,38.80060785077557,5.4694847965695634e-08,6.0,-45.08,1.5732132722552272,-45.83,1.1936,4.2322,7.0839,0.4677,-0.4186,0.215,0.215,0
188994,npp,2475,430,2.57129287719727,11.4444789886475,104.923416137695,3670144,2474,248,196611,3866755,1903,cam_phnompenh_31_40,11.44166667,104.92083333,31,40,cam_phnompenh,2013-04-19 17:46:31.915412,96.49224397796758,62.75501454832537,51.8990850188949,0.0016935015467131672,3.0,-62.76,2.6065528283652384,-63.16,1.2183,3.4355,6.053,0.5762,1.6479,1.4815,1.4461060062173359,0
190140,npp,2176,3579,17.3717098236084,11.4423532485962,104.921768188477,3670144,2180,2905,196611,3866755,1903,cam_phnompenh_31_40,11.44166667,104.92083333,31,40,cam_phnompenh,2013-04-25 19:14:26.016420,-78.31272629314125,61.39351591646794,50.9992703508909,0.22323683500510533,17.0,61.38,2.5331140255951103,60.95,1.2126,2.6957,5.0258,0.7343,7.7731,12.756,8.090375002156065,0
198393,npp,1308,1995,0.710950314998627,11.4415435791016,104.92204284668,3670176,1308,1563,196611,3866787,1903,cam_phnompenh_31_40,11.44166667,104.92083333,31,40,cam_phnompenh,2013-06-09 18:30:43.072235,90.70489109624454,2.2924782385161424,2.0289773314946475,3.5472753581597425e-30,10.0,-2.28,1.0,-2.74,0.7439,1.9794,6.5579,1.0,0.711,0.711,0.711,0
226750,npp,1128,1767,0.653514206409454,11.4441499710083,104.919296264648,3670176,1128,1348,196611,3866787,1903,cam_phnompenh_31_40,11.44166667,104.92083333,31,40,cam_phnompenh,2013-09-08 18:25:25.477274,97.55735051787848,15.36167895452918,13.561510816209204,9.474199739480462e-32,9.0,-15.35,1.0442604737599883,-15.89,0.7725,4.0037,6.7209,0.4944,-1.2288,0.3231,0.3231,0
232217,npp,1146,1544,0.93551766872406,11.4398241043091,104.920989990234,3670176,1146,1158,196611,3866787,1903,cam_phnompenh_31_40,11.44166667,104.92083333,31,40,cam_phnompenh,2013-10-05 18:19:32.081991,97.97168216779518,27.031785987822417,23.7198225504762,9.405701719550213e-34,8.0,-27.03,1.1367971201176101,-27.43,1.0576,3.0416,5.9568,0.6508,0.1268,0.6088,0.6088,0
