gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103202,npp,2746,1987,0.310108006000519,11.4558343887329,104.837936401367,3670176,2746,1556,196611,3866787,1691,cam_phnompenh_11_36,11.45833333,104.8375,11,36,cam_phnompenh,2012-04-19 18:30:12.989099,83.0748277513666,2.8557621492300895,2.527531012965482,3.0420567723587544e-26,9.0,-2.74,1.0,-3.57,0.3009,0.4022,0.8494,1.0,0.3101,0.3101,0
154009,npp,1186,171,0.2181546092033386,11.4599342346191,104.834091186523,3670176,1189,84,196611,3866787,1691,cam_phnompenh_11_36,11.45833333,104.8375,11,36,cam_phnompenh,2012-12-07 17:38:46.953404,96.51876399573649,67.47879573298698,54.84223744220195,8.553290660672398e-06,1.0,-67.51,3.1865100272627664,-67.43,0.8248,1.224,1.7585,0.3286,0.0865,0.0717,0
154803,npp,339,1065,0.190046489238739,11.4579362869263,104.833862304688,3670176,340,783,196611,3866787,1691,cam_phnompenh_11_36,11.45833333,104.8375,11,36,cam_phnompenh,2012-12-11 18:03:55.595506,97.64834756877067,46.352224302923176,39.82587194967368,3.247685098040007e-27,5.0,-46.38,1.5732132722552272,-46.22,0.3864,0.604,0.942,0.6659,0.1391,0.1265,0
155739,npp,1807,1291,0.32376766204834,11.4553365707397,104.837425231934,3670176,1806,968,196611,3866787,1691,cam_phnompenh_11_36,11.45833333,104.8375,11,36,cam_phnompenh,2012-12-16 18:10:10.325407,97.19063627652832,38.182234075429626,33.17184812791897,4.840022741366665e-29,6.0,-38.2,1.357151599901897,-38.02,0.4913,0.6632,1.1558,0.6065,0.1521,0.1964,0
155924,npp,1075,614,0.33759132027626,11.4572114944458,104.837921142578,3670176,1077,399,196611,3866787,1691,cam_phnompenh_11_36,11.45833333,104.8375,11,36,cam_phnompenh,2012-12-17 17:51:19.995379,96.99220414769651,58.784727061728205,49.19767719038648,6.671069775154481e-24,3.0,-58.81,2.253202848596432,-58.71,0.3446,0.7756,1.245,0.5186,0.2078,0.1751,0
169981,npp,2241,1733,0.1938275322318077,11.4577331542969,104.836204528809,3670176,2241,1318,196611,3866787,1691,cam_phnompenh_11_36,11.45833333,104.8375,11,36,cam_phnompenh,2013-01-11 18:22:35.602007,98.70213902535772,17.19802692252933,15.171889367238583,4.779540455725926e-34,8.0,-17.21,1.0442604737599883,-16.55,0.2789,0.4827,0.8653,0.8332,0.1256,0.1615,0
170155,npp,1512,1053,0.26631236076355,11.4604024887085,104.834365844727,3670176,1512,774,196611,3866787,1691,cam_phnompenh_11_36,11.45833333,104.8375,11,36,cam_phnompenh,2013-01-12 18:03:43.508049,97.41805209176061,46.741007371276744,40.13643234999344,5.995669053712412e-34,5.0,-46.76,1.646109783506203,-46.22,0.3864,0.604,0.942,0.6659,0.197,0.1773,0
170338,npp,774,380,0.1929484605789185,11.4575061798096,104.836799621582,3670176,775,213,196611,3866787,1691,cam_phnompenh_11_36,11.45833333,104.8375,11,36,cam_phnompenh,2013-01-13 17:44:51.408797,96.80163065028133,63.700194024983766,52.513345950202456,4.1776429695262745e-32,2.0,-63.73,2.7445598364131496,-63.43,0.5541,0.7464,1.3607,0.5389,0.2006,0.104,0
170531,npp,2048,3309,0.26290792226791404,11.4582920074463,104.838348388672,3670176,2052,2657,196611,3866787,1691,cam_phnompenh_11_36,11.45833333,104.8375,11,36,cam_phnompenh,2013-01-14 19:06:25.691809,-78.43710245570631,55.11992390311468,46.56511639460061,4.976244449519749e-32,15.0,55.11,2.0682789409984763,55.555,0.4887,0.6918,1.2367,0.5814,0.1948,0.1528,0
170716,npp,1349,2631,0.1733683608472347,11.4582033157349,104.834892272949,3670176,1349,2123,196611,3866787,1691,cam_phnompenh_11_36,11.45833333,104.8375,11,36,cam_phnompenh,2013-01-15 18:47:38.925987,-79.68071262097776,31.978994848490828,27.955471972181037,2.970966029144384e-29,12.0,31.98,1.2365102219381485,32.79,0.3817,0.5822,0.8187,0.6909,0.0716,0.1198,0
170898,npp,652,1956,0.24045462906360598,11.4609746932983,104.838150024414,3670176,652,1526,196611,3866787,1691,cam_phnompenh_11_36,11.45833333,104.8375,11,36,cam_phnompenh,2013-01-16 18:28:50.380886,104.72600832609143,4.520791475616622,4.000634027280891,1.3415659143941615e-24,9.0,-4.53,1.0,-3.57,0.3009,0.4022,0.8494,1.0,0.2405,0.2405,0
171454,npp,487,3532,0.449113994836807,11.461386680603,104.838409423828,3670176,488,2866,196611,3866787,1691,cam_phnompenh_11_36,11.45833333,104.8375,11,36,cam_phnompenh,2013-01-19 19:12:47.556867,-78.04851972584905,60.410133000802745,50.330457763340604,2.3090363783404105e-14,16.0,60.39,2.4157378735459294,60.685,0.5772,0.8013,1.218,0.502,0.2564,0.2254,0
171638,npp,2879,2860,0.182750940322876,11.4614334106445,104.834831237793,3670176,2878,2306,196611,3866787,1691,cam_phnompenh_11_36,11.45833333,104.8375,11,36,cam_phnompenh,2013-01-20 18:54:00.784007,-77.57238012400431,41.32968665383023,35.771534449116665,2.734991325169395e-07,13.0,41.3,1.4867838833500562,41.8,0.3956,0.5762,0.8808,0.6981,0.1376,0.1276,0
174800,npp,3019,2196,0.278693228960037,11.4606304168701,104.840965270996,3670176,3019,1755,196611,3866787,1691,cam_phnompenh_11_36,11.45833333,104.8375,11,36,cam_phnompenh,2013-02-06 18:35:34.409925,-77.66774226556203,9.41589607525045,8.325528615635337,6.436054558889258e-16,10.0,9.39,1.0,9.57,0.2981,0.4775,0.6983,0.8423,0.2034,0.2348,0
175388,npp,2839,3764,0.784770309925079,11.4579877853394,104.838020324707,3670176,2840,3035,196611,3866787,1691,cam_phnompenh_11_36,11.45833333,104.8375,11,36,cam_phnompenh,2013-02-09 19:19:29.742832,-78.15504141601114,65.00510975301444,53.34163234102741,2.9111720722554917e-29,17.0,64.98,2.898275349237888,65.0,0.5219,0.8085,1.4383,0.4975,0.394,0.3904,0
175772,npp,1472,2421,0.1992077827453613,11.4606628417969,104.837738037109,3670176,1473,1960,196611,3866787,1691,cam_phnompenh_11_36,11.45833333,104.8375,11,36,cam_phnompenh,2013-02-11 18:41:56.152885,-78.70810421143945,21.865465038243634,19.245892960704495,3.9867663723140684e-33,11.0,21.82,1.0837787002826917,21.82,0.2806,0.5593,0.9898,0.7192,0.07,0.1433,0
175964,npp,771,1748,0.328643009066582,11.4555063247681,104.839218139648,3670176,771,1331,196611,3866787,1691,cam_phnompenh_11_36,11.45833333,104.8375,11,36,cam_phnompenh,2013-02-12 18:23:09.357077,98.60944108867817,16.356864639476186,14.43276194025797,1.0942255258945921e-31,8.0,-16.39,1.0442604737599883,-16.55,0.2789,0.4827,0.8653,0.8332,0.2547,0.2738,0
176748,npp,2995,2649,0.390489429235458,11.4559116363525,104.836883544922,3670176,2995,2135,196611,3866787,1691,cam_phnompenh_11_36,11.45833333,104.8375,11,36,cam_phnompenh,2013-02-16 18:48:19.628843,-79.87739997410569,32.79177875849735,28.641718005438793,1.485897068735383e-19,12.0,32.79,1.2365102219381485,32.79,0.3817,0.5822,0.8187,0.6909,0.2472,0.2698,0
180152,npp,31,1982,0.403380900621414,11.4583644866943,104.838569641113,3670176,31,1551,196611,3866787,1691,cam_phnompenh_11_36,11.45833333,104.8375,11,36,cam_phnompenh,2013-03-05 18:29:49.156746,88.86943060723576,3.078752485925851,2.724514433909025,0.0004339214429015598,9.0,-3.02,1.0,-3.57,0.3009,0.4022,0.8494,1.0,0.4034,0.4034,0
180348,npp,2394,1308,0.443418949842453,11.4610595703125,104.840301513672,3670176,2394,984,196611,3866787,1691,cam_phnompenh_11_36,11.45833333,104.8375,11,36,cam_phnompenh,2013-03-06 18:11:00.554454,97.43817073361411,37.532122333471136,32.626242642563184,1.1209279939473366e-10,6.0,-37.52,1.357151599901897,-38.02,0.4913,0.6632,1.1558,0.6065,0.2403,0.2689,0
180544,npp,1675,631,0.651724636554718,11.4615669250488,104.836547851562,3670176,1674,415,196611,3866787,1691,cam_phnompenh_11_36,11.45833333,104.8375,11,36,cam_phnompenh,2013-03-07 17:52:10.173137,96.9485190558184,58.41138137895581,48.927649303397,1.2868828356102506e-18,3.0,-58.41,2.253202848596432,-58.71,0.3446,0.7756,1.245,0.5186,0.3472,0.338,0
180755,npp,2949,3555,0.455276191234589,11.4567403793335,104.838195800781,3670176,2950,2885,196611,3866787,1691,cam_phnompenh_11_36,11.45833333,104.8375,11,36,cam_phnompenh,2013-03-08 19:13:46.169514,-78.71900660737917,60.9061739373219,50.659754901447656,2.923003065275816e-16,16.0,60.89,2.5331140255951103,60.685,0.5772,0.8013,1.218,0.502,0.2656,0.2285,0
181350,npp,853,1537,0.480998754501343,11.4572086334229,104.840774536133,3670176,853,1152,196611,3866787,1691,cam_phnompenh_11_36,11.45833333,104.8375,11,36,cam_phnompenh,2013-03-11 18:17:23.932924,97.67067070007518,27.406074640510614,24.03988764352551,1.0676766625930103e-33,7.0,-27.38,1.1367971201176101,-28.04,0.4168,0.5414,1.0054,0.7429,0.3491,0.3573,0
181554,npp,137,857,0.31824192404747,11.4561100006104,104.840072631836,3670176,137,645,196611,3866787,1691,cam_phnompenh_11_36,11.45833333,104.8375,11,36,cam_phnompenh,2013-03-12 17:58:33.558357,97.13644308869263,52.64682489589915,44.70921374016384,3.266362808154845e-33,4.0,-52.64,1.847645286154319,-53.115,0.4959,0.9435,1.352,0.4263,0.0638,0.1357,0
181750,npp,2483,190,0.945817232131958,11.4604473114014,104.839553833008,3670176,2486,93,196611,3866787,1691,cam_phnompenh_11_36,11.45833333,104.8375,11,36,cam_phnompenh,2013-03-13 17:39:43.186452,96.7058010260649,67.17785355996976,54.658727396283865,4.221544540898322e-31,1.0,-67.19,3.1865100272627664,-67.43,0.8248,1.224,1.7585,0.3286,0.3149,0.3108,0
181765,npp,1391,3777,0.588523775339127,11.4614686965942,104.837776184082,3670176,1397,3044,196611,3866787,1691,cam_phnompenh_11_36,11.45833333,104.8375,11,36,cam_phnompenh,2013-03-13 19:20:06.007796,-78.04589178861508,65.24968665510909,53.49244790007721,3.5819969265622642e-31,17.0,65.23,3.0,65.0,0.5219,0.8085,1.4383,0.4975,0.3289,0.2928,0
182359,npp,2379,1762,0.482722133398056,11.4591083526611,104.838729858398,3670176,2379,1344,196611,3866787,1691,cam_phnompenh_11_36,11.45833333,104.8375,11,36,cam_phnompenh,2013-03-16 18:23:45.547176,97.5036797850122,15.61908510927066,13.78514923384578,7.990211252536913e-24,8.0,-15.62,1.0442604737599883,-16.55,0.2789,0.4827,0.8653,0.8332,0.4022,0.4022,0
182555,npp,1666,1085,0.391111254692078,11.4601097106934,104.837699890137,3670176,1668,797,196611,3866787,1691,cam_phnompenh_11_36,11.45833333,104.8375,11,36,cam_phnompenh,2013-03-17 18:04:56.942580,97.56092419841227,45.69346480616683,39.295723691767435,2.4868734751156024e-18,5.0,-45.69,1.5732132722552272,-46.22,0.3864,0.604,0.942,0.6659,0.2669,0.2604,0
182754,npp,942,413,0.73301100730896,11.4614210128784,104.839752197266,3670176,940,236,196611,3866787,1691,cam_phnompenh_11_36,11.45833333,104.8375,11,36,cam_phnompenh,2013-03-18 17:46:04.790340,96.666072141807,63.08888311328094,52.10767149025773,6.950453881308395e-12,2.0,-63.1,2.7445598364131496,-63.43,0.5541,0.7464,1.3607,0.5389,0.3974,0.395,0
182767,npp,2902,4001,0.731541574001312,11.4606456756592,104.83895111084,3670176,2904,3168,196611,3866787,1691,cam_phnompenh_11_36,11.45833333,104.8375,11,36,cam_phnompenh,2013-03-18 19:26:27.612690,-78.05325652097109,68.98621186548725,55.71193716599995,9.963323476696704e-21,18.0,68.97,3.5496478698597698,68.77,0.5215,1.1216,1.9615,0.3586,0.2923,0.2623,0
182958,npp,2230,3339,0.5591540038585661,11.4617376327515,104.837844848633,3670176,2231,2687,196611,3866787,1691,cam_phnompenh_11_36,11.45833333,104.8375,11,36,cam_phnompenh,2013-03-19 19:07:42.555434,-78.87751940563997,55.88998912903441,47.12257750552319,5.573664907311403e-15,15.0,55.88,2.0682789409984763,55.555,0.4887,0.6918,1.2367,0.5814,0.3381,0.3251,0
183154,npp,1544,2663,0.333580031991005,11.4577407836914,104.840461730957,3670176,1544,2145,196611,3866787,1691,cam_phnompenh_11_36,11.45833333,104.8375,11,36,cam_phnompenh,2013-03-20 18:48:55.719484,-79.3898877148717,33.408231124259025,29.164425271860274,2.4249758702484344e-08,12.0,33.41,1.2365102219381485,32.79,0.3817,0.5822,0.8187,0.6909,0.2012,0.2305,0
186476,npp,1614,1992,0.30093117058277097,11.4599008560181,104.834648132324,3670176,1614,1561,196611,3866787,1691,cam_phnompenh_11_36,11.45833333,104.8375,11,36,cam_phnompenh,2013-04-06 18:30:21.510995,83.72765327832158,2.56165795070466,2.267156072166875,1.308274175510623e-17,9.0,-2.45,1.0,-3.57,0.3009,0.4022,0.8494,1.0,0.3009,0.3009,0
188236,npp,2247,3122,0.33027175068855297,11.4585762023926,104.839660644531,3670176,2248,2499,196611,3866787,1691,cam_phnompenh_11_36,11.45833333,104.8375,11,36,cam_phnompenh,2013-04-15 19:01:49.837464,-78.99851740124878,49.9667586877739,42.666943598676724,1.1871541618699217e-24,14.0,49.97,1.7549928774784245,49.46,0.3556,0.6383,1.1785,0.6302,0.2267,0.2081,0
188809,npp,130,1091,0.33283023536205303,11.4587821960449,104.840179443359,3670176,132,801,196611,3866787,1691,cam_phnompenh_11_36,11.45833333,104.8375,11,36,cam_phnompenh,2013-04-18 18:05:24.065990,98.05925563694971,45.474471506506475,39.1264028719427,5.971639933496044e-08,5.0,-45.49,1.5732132722552272,-46.22,0.3864,0.604,0.942,0.6659,0.2298,0.2216,0
193684,npp,769,1543,0.474082469940186,11.4611949920654,104.83943939209,3670176,770,1157,196611,3866787,1691,cam_phnompenh_11_36,11.45833333,104.8375,11,36,cam_phnompenh,2013-05-14 18:18:09.614253,98.45470522548811,27.093939228181313,23.775200060135894,1.4112072816010641e-24,7.0,-27.08,1.1367971201176101,-28.04,0.4168,0.5414,1.0054,0.7429,0.343,0.3522,0
198393,npp,1307,1982,0.397385209798813,11.4618082046509,104.835716247559,3670176,1307,1552,196611,3866787,1691,cam_phnompenh_11_36,11.45833333,104.8375,11,36,cam_phnompenh,2013-06-09 18:30:43.072235,93.82563188199025,3.0293437602738233,2.6810306486952675,3.5371218577820316e-30,9.0,-3.02,1.0,-3.57,0.3009,0.4022,0.8494,1.0,0.3974,0.3974,0
233435,npp,1933,1077,0.406067878007889,11.4563131332397,104.838859558105,3670176,1932,791,196611,3866787,1691,cam_phnompenh_11_36,11.45833333,104.8375,11,36,cam_phnompenh,2013-10-11 18:07:01.843386,96.97906719505909,45.97523929166732,39.52387332663893,3.4688780770515003e-15,5.0,-45.97,1.5732132722552272,-46.22,0.3864,0.604,0.942,0.6659,0.2764,0.2704,0
236817,npp,1920,401,0.541092783212662,11.4563903808594,104.838790893555,3670176,1925,228,196611,3866787,1691,cam_phnompenh_11_36,11.45833333,104.8375,11,36,cam_phnompenh,2013-10-28 17:48:18.097126,96.56111115442928,63.3233251035175,52.261252746943626,5.223502583731744e-07,2.0,-63.33,2.7445598364131496,-63.43,0.5541,0.7464,1.3607,0.5389,0.3274,0.2916,0
237030,npp,128,3326,0.472481429576874,11.4591884613037,104.839416503906,3670176,132,2675,196611,3866787,1691,cam_phnompenh_11_36,11.45833333,104.8375,11,36,cam_phnompenh,2013-10-29 19:09:54.167750,-78.57502268829441,55.567971209579134,46.88728157225237,0.00012426258329980587,15.0,55.54,2.0682789409984763,55.555,0.4887,0.6918,1.2367,0.5814,0.2962,0.2747,0
237224,npp,2507,2649,0.1889942288398743,11.4586315155029,104.837532043457,3670176,2507,2135,196611,3866787,1691,cam_phnompenh_11_36,11.45833333,104.8375,11,36,cam_phnompenh,2013-10-30 18:51:07.411488,-79.36306226163052,32.792735625100114,28.642784385910957,2.350718023132211e-11,12.0,32.79,1.2365102219381485,32.79,0.3817,0.5822,0.8187,0.6909,0.0842,0.1306,0
237421,npp,1801,1974,0.1921618059277534,11.4593782424927,104.83602142334,3670176,1801,1544,196611,3866787,1691,cam_phnompenh_11_36,11.45833333,104.8375,11,36,cam_phnompenh,2013-10-31 18:32:18.876317,89.5576772836928,3.5571635227817437,3.147797066537164,3.846758589709635e-19,9.0,-3.49,1.0,-3.57,0.3009,0.4022,0.8494,1.0,0.1922,0.1922,0
237814,npp,341,622,0.323690176010132,11.4550466537476,104.837203979492,3670176,342,406,196611,3866787,1691,cam_phnompenh_11_36,11.45833333,104.8375,11,36,cam_phnompenh,2013-11-02 17:54:38.244809,97.20091919839803,58.6107598703069,49.06780396232373,1.2998646946508494e-31,3.0,-58.62,2.253202848596432,-58.71,0.3446,0.7756,1.245,0.5186,0.2016,0.1679,0
238025,npp,1620,3545,0.543261080980301,11.4551496505737,104.840232849121,3670176,1622,2877,196611,3866787,1691,cam_phnompenh_11_36,11.45833333,104.8375,11,36,cam_phnompenh,2013-11-03 19:16:12.529132,-78.63374917783338,60.69017228280947,50.513490679399965,1.3489896406089647e-31,16.0,60.67,2.4157378735459294,60.685,0.5772,0.8013,1.218,0.502,0.2954,0.2727,0
239387,npp,1703,2419,0.28563305735588096,11.4554138183594,104.83553314209,3670176,1703,1958,196611,3866787,1691,cam_phnompenh_11_36,11.45833333,104.8375,11,36,cam_phnompenh,2013-11-10 18:44:53.868796,-79.2400120651308,21.709702667384548,19.109911519607557,2.575839415782957e-14,11.0,21.72,1.0837787002826917,21.82,0.2806,0.5593,0.9898,0.7192,0.1497,0.2054,0
243764,npp,2630,1296,0.1880407556891441,11.4576959609985,104.838218688965,3670176,2630,973,196611,3866787,1691,cam_phnompenh_11_36,11.45833333,104.8375,11,36,cam_phnompenh,2013-12-03 18:13:57.971116,97.48611451783799,38.012686928510675,33.028803432007535,8.657017363129515e-34,6.0,-38.0,1.357151599901897,-38.02,0.4913,0.6632,1.1558,0.6065,0.0521,0.114,0
244515,npp,1813,2199,0.2008976340293884,11.4606733322144,104.835083007812,3670176,1813,1759,196611,3866787,1691,cam_phnompenh_11_36,11.45833333,104.8375,11,36,cam_phnompenh,2013-12-07 18:39:12.066088,-81.15755930106047,9.575227259922576,8.466424363951797,9.846271351979824e-26,10.0,9.57,1.0,9.57,0.2981,0.4775,0.6983,0.8423,0.1256,0.1692,0
245274,npp,988,3102,0.1966661661863327,11.4603109359741,104.839561462402,3670176,987,2486,196611,3866787,1691,cam_phnompenh_11_36,11.45833333,104.8375,11,36,cam_phnompenh,2013-12-11 19:04:22.616937,-78.8219067330108,49.37412073052928,42.20604233607447,9.660710439721427e-07,14.0,49.37,1.7549928774784245,49.46,0.3556,0.6383,1.1785,0.6302,0.1506,0.1239,0
248273,npp,1845,3106,0.29266431927681,11.4550266265869,104.838050842285,3670176,1846,2489,196611,3866787,1691,cam_phnompenh_11_36,11.45833333,104.8375,11,36,cam_phnompenh,2013-12-27 19:04:47.142103,-79.43520609371494,49.49810986189268,42.304425214008354,0.00018194973724445634,14.0,49.49,1.7549928774784245,49.46,0.3556,0.6383,1.1785,0.6302,0.2053,0.1844,0
248459,npp,1140,2428,0.226985141634941,11.4564275741577,104.83903503418,3670176,1140,1965,196611,3866787,1691,cam_phnompenh_11_36,11.45833333,104.8375,11,36,cam_phnompenh,2013-12-28 18:46:00.390675,-80.30266980869605,22.192252074689108,19.532284144429696,1.4906157562346656e-11,11.0,22.19,1.0837787002826917,21.82,0.2806,0.5593,0.9898,0.7192,0.0956,0.1632,0
261483,npp,1984,1977,0.26556196808815,11.4590435028076,104.83617401123,3670176,1984,1547,196611,3866787,1691,cam_phnompenh_11_36,11.45833333,104.8375,11,36,cam_phnompenh,2014-01-03 18:33:33.803618,83.2346050821746,3.4690677125512095,3.0702646158754323,2.2192039592177796e-32,9.0,-3.31,1.0,-3.57,0.3009,0.4022,0.8494,1.0,0.2656,0.2656,0
261840,npp,540,624,0.26124034821987197,11.4569635391235,104.838478088379,3670176,539,408,196611,3866787,1691,cam_phnompenh_11_36,11.45833333,104.8375,11,36,cam_phnompenh,2014-01-05 17:55:54.968458,96.65116826997728,58.562921840055274,49.043601994903376,5.1821380551125466e-24,3.0,-58.58,2.253202848596432,-58.71,0.3446,0.7756,1.245,0.5186,0.1739,0.1355,0
262578,npp,2801,1529,0.25012716650962796,11.4597797393799,104.840354919434,3670176,2802,1146,196611,3866787,1691,cam_phnompenh_11_36,11.45833333,104.8375,11,36,cam_phnompenh,2014-01-09 18:21:09.014588,99.03485090754596,27.737723392007798,24.328584519963126,0.00019251068256034062,7.0,-27.76,1.184412938166907,-28.04,0.4168,0.5414,1.0054,0.7429,0.1563,0.1858,0
265871,npp,2154,178,0.911387205123901,11.4557094573975,104.834526062012,3670176,2153,87,196611,3866787,1691,cam_phnompenh_11_36,11.45833333,104.8375,11,36,cam_phnompenh,2014-01-27 17:43:45.589411,96.39975597274488,67.3632175513658,54.77626786206003,5.782815753565076e-22,1.0,-67.39,3.1865100272627664,-67.43,0.8248,1.224,1.7585,0.3286,0.3041,0.2995,0
266072,npp,387,3105,0.495365798473358,11.4596271514893,104.838874816895,3670176,389,2488,196611,3866787,1691,cam_phnompenh_11_36,11.45833333,104.8375,11,36,cam_phnompenh,2014-01-28 19:05:25.206298,-79.50081908630652,49.47187610000186,42.28279579865984,1.0352190112463299e-20,14.0,49.46,1.7549928774784245,49.46,0.3556,0.6383,1.1785,0.6302,0.3208,0.3122,0
266442,npp,2071,1752,0.248464435338974,11.4584636688232,104.838577270508,3670176,2071,1335,196611,3866787,1691,cam_phnompenh_11_36,11.45833333,104.8375,11,36,cam_phnompenh,2014-01-30 18:27:49.889825,97.12146784438899,16.18909630761531,14.286955777640612,1.220965024698547e-33,8.0,-16.17,1.0442604737599883,-16.55,0.2789,0.4827,0.8653,0.8332,0.1779,0.207,0
266621,npp,1360,1073,0.317909613251686,11.4569931030273,104.836097717285,3670176,1363,789,196611,3866787,1691,cam_phnompenh_11_36,11.45833333,104.8375,11,36,cam_phnompenh,2014-01-31 18:08:59.559974,96.9549629591979,46.09740849737228,39.62282733343947,5.257902236815709e-34,5.0,-46.1,1.5732132722552272,-46.22,0.3864,0.604,0.942,0.6659,0.2203,0.2117,0
266809,npp,639,401,0.565204739570618,11.4561328887939,104.83992767334,3670176,636,227,196611,3866787,1691,cam_phnompenh_11_36,11.45833333,104.8375,11,36,cam_phnompenh,2014-02-01 17:50:09.233214,96.57388477942527,63.307906623116175,52.25687040888843,3.7386782472433944e-32,2.0,-63.33,2.7445598364131496,-63.43,0.5541,0.7464,1.3607,0.5389,0.3362,0.3046,0
266823,npp,2598,3991,0.528625249862671,11.4568958282471,104.836631774902,3670176,2599,3163,196611,3866787,1691,cam_phnompenh_11_36,11.45833333,104.8375,11,36,cam_phnompenh,2014-02-01 19:30:32.057818,-77.94411068838785,68.83622206940095,55.63539024862105,1.5405345185033556e-32,18.0,68.82,3.5496478698597698,68.77,0.5215,1.1216,1.9615,0.3586,0.2352,0.1896,0
267013,npp,1928,3329,0.405316859483719,11.4572830200195,104.838317871094,3670176,1928,2677,196611,3866787,1691,cam_phnompenh_11_36,11.45833333,104.8375,11,36,cam_phnompenh,2014-02-02 19:11:47.071069,-78.96208316624397,55.63996785590247,46.944560277894446,1.029441056377286e-31,15.0,55.62,2.0682789409984763,55.555,0.4887,0.6918,1.2367,0.5814,0.2637,0.2356,0
267203,npp,1227,2651,0.288025066256523,11.4610977172852,104.83570098877,3670176,1227,2137,196611,3866787,1691,cam_phnompenh_11_36,11.45833333,104.8375,11,36,cam_phnompenh,2014-02-03 18:53:00.303909,-79.42099254467347,32.89060767933138,28.728262439671894,8.425342738625491e-29,12.0,32.88,1.2365102219381485,32.79,0.3817,0.5822,0.8187,0.6909,0.1643,0.199,0
267725,npp,2170,624,0.351678118109703,11.457426071167,104.837799072266,3670176,2169,408,196611,3866787,1691,cam_phnompenh_11_36,11.45833333,104.8375,11,36,cam_phnompenh,2014-02-06 17:56:33.470663,96.88979531425437,58.56257506015299,49.03937008493612,5.492856520256772e-10,3.0,-58.58,2.253202848596432,-58.71,0.3446,0.7756,1.245,0.5186,0.2141,0.1824,0
267929,npp,370,3549,0.26959240436554,11.456093788147,104.83861541748,3670176,372,2880,196611,3866787,1691,cam_phnompenh_11_36,11.45833333,104.8375,11,36,cam_phnompenh,2014-02-07 19:18:09.525148,-78.68958686201154,60.78073706599082,50.57996420147217,5.977126051256573e-13,16.0,60.76,2.4157378735459294,60.685,0.5772,0.8013,1.218,0.502,0.1821,0.1353,0
271157,npp,479,2874,0.397121578454971,11.4578447341919,104.837142944336,3670176,478,2317,196611,3866787,1691,cam_phnompenh_11_36,11.45833333,104.8375,11,36,cam_phnompenh,2014-02-24 18:59:37.841819,-78.67181565198204,41.81182872748713,36.16185332875547,2.068512024149446e-06,13.0,41.8,1.4867838833500562,41.8,0.3956,0.5762,0.8808,0.6981,0.2818,0.2772,0
271346,npp,2838,2200,0.264869064092636,11.4572639465332,104.840545654297,3670176,2838,1759,196611,3866787,1691,cam_phnompenh_11_36,11.45833333,104.8375,11,36,cam_phnompenh,2014-02-25 18:40:51.051193,-80.85899164395299,9.636760547106173,8.520292131278744,6.042827892067536e-15,10.0,9.63,1.0,9.57,0.2981,0.4775,0.6983,0.8423,0.1896,0.2231,0
271542,npp,2129,1524,0.32612471282482103,11.4596042633057,104.83642578125,3670176,2130,1143,196611,3866787,1691,cam_phnompenh_11_36,11.45833333,104.8375,11,36,cam_phnompenh,2014-02-26 18:22:02.482764,98.56201314050003,27.989814337837174,24.5422585297472,1.1104252767090477e-22,7.0,-27.99,1.184412938166907,-28.04,0.4168,0.5414,1.0054,0.7429,0.2204,0.2423,0
271734,npp,1410,844,0.36083212494850203,11.4558248519897,104.84024810791,3670176,1412,635,196611,3866787,1691,cam_phnompenh_11_36,11.45833333,104.8375,11,36,cam_phnompenh,2014-02-27 18:03:12.131975,97.67578697007912,52.975102102913155,44.95742941516007,5.826075057213025e-29,4.0,-52.99,1.9513309067639726,-53.115,0.4959,0.9435,1.352,0.4263,0.1036,0.1538,0
271924,npp,680,176,0.56508332490921,11.4592552185059,104.839706420898,3670176,680,85,196611,3866787,1691,cam_phnompenh_11_36,11.45833333,104.8375,11,36,cam_phnompenh,2014-02-28 17:44:20.003291,96.61595364494109,67.40440045051797,54.79365469729657,1.9179796957014407e-33,1.0,-67.43,3.1865100272627664,-67.43,0.8248,1.224,1.7585,0.3286,0.1954,0.1857,0
271936,npp,2660,3765,0.687095403671265,11.4556570053101,104.840072631836,3670176,2662,3036,196611,3866787,1691,cam_phnompenh_11_36,11.45833333,104.8375,11,36,cam_phnompenh,2014-02-28 19:24:44.605893,-78.23132507208983,65.02298630924209,53.35190607844579,1.6671405339097674e-28,17.0,65.0,2.898275349237888,65.0,0.5219,0.8085,1.4383,0.4975,0.3603,0.3418,0
272131,npp,1979,3098,0.305600509047508,11.4582986831665,104.836265563965,3670176,1978,2484,196611,3866787,1691,cam_phnompenh_11_36,11.45833333,104.8375,11,36,cam_phnompenh,2014-03-01 19:05:57.820770,-78.77641477041568,49.26068861206613,42.11414097407943,1.6961205992581546e-32,14.0,49.25,1.7549928774784245,49.46,0.3556,0.6383,1.1785,0.6302,0.2127,0.1926,0
