gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103202,npp,2744,1995,2.20002508163452,11.4605340957642,104.893798828125,3670176,2744,1564,196611,3866787,1657,cam_phnompenh_25_35,11.4625,104.89583333,25,35,cam_phnompenh,2012-04-19 18:30:12.989099,82.673540018102,2.3795828460200275,2.1061398586725635,3.1621682628218634e-26,9.0,-2.28,1.0,-3.02,0.725,1.2098,2.0003,1.0,2.2,2.2,0
154803,npp,337,1074,0.34404465556144703,11.4629926681519,104.899040222168,3670176,339,789,196611,3866787,1657,cam_phnompenh_25_35,11.4625,104.89583333,25,35,cam_phnompenh,2012-12-11 18:03:55.595506,97.78024697349093,46.04485119702161,39.5811142312642,3.383951957579884e-27,5.0,-46.07,1.5732132722552272,-45.93,0.7887,1.1094,2.8459,1.0904,0.7232,0.3752,0
155011,npp,1563,3992,0.343375742435455,11.4589948654175,104.898109436035,3670176,1562,3164,196611,3866787,1657,cam_phnompenh_25_35,11.4625,104.89583333,25,35,cam_phnompenh,2012-12-12 19:25:24.532414,-77.73510138413855,68.83747295764147,55.63606500498606,3.0939855412836e-27,18.0,68.83,3.5496478698597698,68.86,0.7804,1.763,3.7122,0.6862,0.8098,0.2356,0
155739,npp,1805,1299,2.39186787605286,11.461386680603,104.894020080566,3670176,1804,976,196611,3866787,1657,cam_phnompenh_25_35,11.4625,104.89583333,25,35,cam_phnompenh,2012-12-16 18:10:10.325407,97.35064421659213,37.85971603826723,32.90358566085354,4.7053823763432457e-29,6.0,-37.88,1.357151599901897,-37.68,1.0825,1.564,3.6727,0.7735,1.8198,1.8501,0
155924,npp,1073,622,0.6094879508018489,11.4640111923218,104.895523071289,3670176,1076,406,196611,3866787,1657,cam_phnompenh_25_35,11.4625,104.89583333,25,35,cam_phnompenh,2012-12-17 17:51:19.995379,97.08447928091286,58.59891351951489,49.06706261948518,6.384733289166457e-24,3.0,-58.62,2.253202848596432,-58.46,0.8788,1.2353,3.8668,0.9793,0.932,0.5969,0
169981,npp,2239,1740,2.03494393825531,11.4616298675537,104.893608093262,3670176,2239,1324,196611,3866787,1657,cam_phnompenh_25_35,11.4625,104.89583333,25,35,cam_phnompenh,2013-01-11 18:22:33.822772,95.61702699477442,16.842831002490144,14.860671409317375,4.865394243364116e-34,8.0,-16.83,1.0442604737599883,-16.11,0.8658,1.2217,2.3924,0.9902,1.9886,2.0151,0
170155,npp,1510,1062,0.875258266925812,11.465669631958,104.896644592285,3670176,1511,780,196611,3866787,1657,cam_phnompenh_25_35,11.4625,104.89583333,25,35,cam_phnompenh,2013-01-12 18:03:43.508049,97.54430806659072,46.45029403808176,39.90554521523666,6.000125946670866e-34,5.0,-46.47,1.646109783506203,-45.93,0.7887,1.1094,2.8459,1.0904,1.0675,0.9544,0
170338,npp,772,388,0.351669877767563,11.4645338058472,104.893821716309,3670176,774,219,196611,3866787,1657,cam_phnompenh_25_35,11.4625,104.89583333,25,35,cam_phnompenh,2013-01-13 17:44:51.408797,96.88180271683227,63.54604468981536,52.41385454771125,4.113708364118331e-32,2.0,-63.58,2.7445598364131496,-63.26,0.7487,1.2471,2.8366,0.9701,0.8835,0.3411,0
170350,npp,2733,3980,0.780396282672882,11.4637641906738,104.89380645752,3670176,2731,3158,196611,3866787,1657,cam_phnompenh_25_35,11.4625,104.89583333,25,35,cam_phnompenh,2013-01-13 19:25:12.453789,-77.7069943782825,68.65333478497931,55.53455933612156,8.54734722991716e-33,18.0,68.64,3.3985290935932855,68.86,0.7804,1.763,3.7122,0.6862,0.9206,0.5355,0
170531,npp,2046,3317,1.55780267715454,11.4612398147583,104.894752502441,3670176,2044,2665,196611,3866787,1657,cam_phnompenh_25_35,11.4625,104.89583333,25,35,cam_phnompenh,2013-01-14 19:06:25.691809,-78.51805188469511,55.32226632621919,46.71391890747948,4.936237562174023e-32,15.0,55.32,2.0682789409984763,55.695,1.0029,1.849,2.8835,0.6543,1.069,1.0193,0
170716,npp,1347,2640,0.625347256660461,11.4612007141113,104.898345947266,3670176,1348,2129,196611,3866787,1657,cam_phnompenh_25_35,11.4625,104.89583333,25,35,cam_phnompenh,2013-01-15 18:47:38.925987,-79.8652111471394,32.38165815080894,28.29753061678916,2.891979436731647e-29,12.0,32.38,1.2365102219381485,33.1,0.872,1.4255,2.2412,0.8486,0.5626,0.5307,0
170898,npp,650,1964,0.929237306118011,11.4657354354858,104.89421081543,3670176,650,1534,196611,3866787,1657,cam_phnompenh_25_35,11.4625,104.89583333,25,35,cam_phnompenh,2013-01-16 18:28:50.380886,106.99362545536029,4.071468466937286,3.603163116120236,1.292212810467673e-24,9.0,-4.06,1.0,-3.02,0.725,1.2098,2.0003,1.0,0.9292,0.9292,0
171260,npp,2281,613,0.399185687303543,11.463062286377,104.898483276367,3670176,2281,398,196611,3866787,1657,cam_phnompenh_25_35,11.4625,104.89583333,25,35,cam_phnompenh,2013-01-18 17:51:11.502389,96.73787468160602,58.796164709697166,49.203387038992076,2.3528292687994654e-11,3.0,-58.83,2.253202848596432,-58.46,0.8788,1.2353,3.8668,0.9793,0.8387,0.3909,0
171454,npp,485,3540,0.996981203556061,11.464409828186,104.895904541016,3670176,487,2873,196611,3866787,1657,cam_phnompenh_25_35,11.4625,104.89583333,25,35,cam_phnompenh,2013-01-19 19:12:47.556867,-78.11882399313224,60.58239203765444,50.448239420151396,2.1902462752572987e-14,16.0,60.57,2.4157378735459294,60.87,1.0446,1.5102,4.0671,0.801,0.9973,0.7986,0
171638,npp,2877,2869,0.68805593252182,11.463981628418,104.896369934082,3670176,2876,2313,196611,3866787,1657,cam_phnompenh_25_35,11.4625,104.89583333,25,35,cam_phnompenh,2013-01-20 18:54:00.784007,-77.71730555003899,41.651098709905924,36.03463162899004,2.574612272416462e-07,13.0,41.62,1.4867838833500562,42.09,0.85,1.3184,2.3711,0.9176,0.7858,0.6314,0
174800,npp,3017,2204,0.643519759178162,11.4650955200195,104.898277282715,3670176,3017,1763,196611,3866787,1657,cam_phnompenh_25_35,11.4625,104.89583333,25,35,cam_phnompenh,2013-02-06 18:35:34.409925,-78.47500535843386,9.873738999295854,8.729489355162247,6.790132611057989e-16,10.0,9.86,1.0,10.03,0.8628,1.3486,2.8838,0.897,0.5047,0.5773,0
175772,npp,1470,2429,0.632831513881683,11.4647350311279,104.895309448242,3670176,1470,1966,196611,3866787,1657,cam_phnompenh_25_35,11.4625,104.89583333,25,35,cam_phnompenh,2013-02-11 18:41:56.152885,-79.01828762331918,22.283706208167054,19.609638867602925,4.0079880539362366e-33,11.0,22.24,1.0837787002826917,22.24,0.7779,2.2372,3.3436,0.5408,-0.2706,0.3422,0
175964,npp,769,1756,1.2324093580246,11.4605512619019,104.895729064941,3670176,769,1338,196611,3866787,1657,cam_phnompenh_25_35,11.4625,104.89583333,25,35,cam_phnompenh,2013-02-12 18:23:09.357077,99.02599075007316,15.917517318792772,14.047402965107366,1.0839369234472987e-31,8.0,-15.95,1.0442604737599883,-16.11,0.8658,1.2217,2.3924,0.9902,1.22,1.2204,0
176748,npp,2992,2656,0.898523390293121,11.4637393951416,104.894775390625,3670176,2994,2141,196611,3866787,1657,cam_phnompenh_25_35,11.4625,104.89583333,25,35,cam_phnompenh,2013-02-16 18:48:17.849564,-78.47419041332991,33.11021367434542,28.911619627167774,1.4246233022260653e-19,12.0,33.1,1.2365102219381485,33.1,0.872,1.4255,2.2412,0.8486,0.7836,0.7625,0
180152,npp,29,1990,1.2968430519104,11.4631624221802,104.894538879395,3670176,29,1559,196611,3866787,1657,cam_phnompenh_25_35,11.4625,104.89583333,25,35,cam_phnompenh,2013-03-05 18:29:49.156746,89.58682961392034,2.6016282163899396,2.302356349060848,0.0004394710810740874,9.0,-2.56,1.0,-3.02,0.725,1.2098,2.0003,1.0,1.2968,1.2968,0
180348,npp,2393,1316,1.2086398601532,11.4602966308594,104.895034790039,3670176,2393,992,196611,3866787,1657,cam_phnompenh_25_35,11.4625,104.89583333,25,35,cam_phnompenh,2013-03-06 18:11:00.554454,97.52198304830502,37.21151517034391,32.358899461878295,1.185122110949384e-10,6.0,-37.2,1.357151599901897,-37.68,1.0825,1.564,3.6727,0.7735,0.9479,0.9349,0
180544,npp,1674,639,1.36543333530426,11.4614629745483,104.894409179688,3670176,1673,422,196611,3866787,1657,cam_phnompenh_25_35,11.4625,104.89583333,25,35,cam_phnompenh,2013-03-07 17:52:10.173137,97.00071893348137,58.21957783590067,48.792129349398344,1.3572143974225609e-18,3.0,-58.22,2.2013981571160284,-58.46,0.8788,1.2353,3.8668,0.9793,1.2689,1.3372,0
180755,npp,2947,3563,1.27360713481903,11.459659576416,104.894187927246,3670176,2949,2892,196611,3866787,1657,cam_phnompenh_25_35,11.4625,104.89583333,25,35,cam_phnompenh,2013-03-08 19:13:46.169514,-78.78261458474023,61.07142147430649,50.77178057499363,3.087867532821284e-16,16.0,61.05,2.5331140255951103,60.87,1.0446,1.5102,4.0671,0.801,1.1163,1.0202,0
181155,npp,1556,2219,0.977972388267517,11.4635515213013,104.896141052246,3670176,1556,1778,196611,3866787,1657,cam_phnompenh_25_35,11.4625,104.89583333,25,35,cam_phnompenh,2013-03-10 18:36:12.530176,-80.14563217989402,10.70764313765042,9.464580903292237,3.3401409231269e-29,10.0,10.73,1.015504800579495,10.03,0.8628,1.3486,2.8838,0.897,0.8448,0.8773,0
181554,npp,135,865,1.065347373485565,11.4625749588013,104.898612976074,3670176,136,650,196611,3866787,1657,cam_phnompenh_25_35,11.4625,104.89583333,25,35,cam_phnompenh,2013-03-12 17:58:33.558357,97.2455631622821,52.416468887637144,44.53497113090738,3.281716072823462e-33,4.0,-52.41,1.847645286154319,-52.83,0.947,2.5148,5.4738,0.4811,0.4253,0.5125,0
181765,npp,1389,3785,1.48700797557831,11.4639549255371,104.893524169922,3670176,1387,3049,196611,3866787,1657,cam_phnompenh_25_35,11.4625,104.89583333,25,35,cam_phnompenh,2013-03-13 19:20:06.007796,-78.10049935350393,65.38961999508669,53.57946394698708,3.624110607014743e-31,17.0,65.37,3.0,65.13,1.0503,1.9672,3.4062,0.6149,1.0497,0.9144,0
181964,npp,713,3121,0.952256202697754,11.4641780853271,104.895072937012,3670176,713,2499,196611,3866787,1657,cam_phnompenh_25_35,11.4625,104.89583333,25,35,cam_phnompenh,2013-03-14 19:01:20.968866,-78.82615126970235,49.93948884143328,42.64040052025389,2.219126926176031e-30,14.0,49.94,1.7549928774784245,49.7,0.9523,2.1815,3.351,0.5545,0.5093,0.5281,0
182359,npp,2377,1770,1.21091973781586,11.4642753601074,104.894889831543,3670176,2377,1351,196611,3866787,1657,cam_phnompenh_25_35,11.4625,104.89583333,25,35,cam_phnompenh,2013-03-16 18:23:45.547176,97.90954948729386,15.17807453797605,13.39801852990051,7.745955062595502e-24,8.0,-15.18,1.0442604737599883,-16.11,0.8658,1.2217,2.3924,0.9902,1.1995,1.1991,0
182555,npp,1664,1092,0.907227516174316,11.4626140594482,104.895217895508,3670176,1667,803,196611,3866787,1657,cam_phnompenh_25_35,11.4625,104.89583333,25,35,cam_phnompenh,2013-03-17 18:04:55.163344,97.12143691967289,45.43889471184286,39.092266395497,2.37652229130047e-18,5.0,-45.46,1.5732132722552272,-45.93,0.7887,1.1094,2.8459,1.0904,1.0812,0.9893,0
182754,npp,941,421,1.096667885780334,11.4604091644287,104.89574432373,3670176,939,242,196611,3866787,1657,cam_phnompenh_25_35,11.4625,104.89583333,25,35,cam_phnompenh,2013-03-18 17:46:04.790340,96.70502976935485,62.93143350990712,52.00482572058961,6.586711620819482e-12,2.0,-62.94,2.6065528283652384,-63.26,0.7487,1.2471,2.8366,0.9701,1.152,1.0638,0
182767,npp,2900,4009,2.36469650268555,11.4628705978394,104.895072937012,3670176,2902,3172,196611,3866787,1657,cam_phnompenh_25_35,11.4625,104.89583333,25,35,cam_phnompenh,2013-03-18 19:26:27.612690,-78.0993027371233,69.10806978069147,55.780459550780236,9.588321032277707e-21,18.0,69.09,3.5496478698597698,68.86,0.7804,1.763,3.7122,0.6862,1.3793,1.6226,0
182958,npp,2228,3347,0.796830654144287,11.4647235870361,104.89631652832,3670176,2230,2696,196611,3866787,1657,cam_phnompenh_25_35,11.4625,104.89583333,25,35,cam_phnompenh,2013-03-19 19:07:42.555434,-78.95588109038181,56.09490093254275,47.27186387057702,5.2978550331904625e-15,15.0,56.08,2.0682789409984763,55.695,1.0029,1.849,2.8835,0.6543,0.7011,0.5214,0
183154,npp,1542,2671,0.873554348945618,11.4616985321045,104.895957946777,3670176,1542,2151,196611,3866787,1657,cam_phnompenh_25_35,11.4625,104.89583333,25,35,cam_phnompenh,2013-03-20 18:48:55.719484,-79.56363331344795,33.749552091772195,29.453050646497903,2.2987020247989028e-08,12.0,33.76,1.2937979144666532,33.1,0.872,1.4255,2.2412,0.8486,0.7831,0.7413,0
186476,npp,1612,2001,0.638504028320312,11.4636240005493,104.897247314453,3670176,1612,1569,196611,3866787,1657,cam_phnompenh_25_35,11.4625,104.89583333,25,35,cam_phnompenh,2013-04-06 18:30:21.510995,82.99529679801589,2.0298580377386486,1.7965430067543524,1.3902492279203967e-17,9.0,-1.93,1.0,-3.02,0.725,1.2098,2.0003,1.0,0.6385,0.6385,0
188809,npp,128,1098,1.06411224603653,11.4614973068237,104.895683288574,3670176,131,808,196611,3866787,1657,cam_phnompenh_25_35,11.4625,104.89583333,25,35,cam_phnompenh,2013-04-18 18:05:22.286716,97.07559473216125,45.24896500794506,38.94596488834898,5.648804880995509e-08,5.0,-45.25,1.5732132722552272,-45.93,0.7887,1.1094,2.8459,1.0904,1.1809,1.1603,0
193684,npp,767,1550,0.5980940759181981,11.4636354446411,104.896926879883,3670176,767,1163,196611,3866787,1657,cam_phnompenh_25_35,11.4625,104.89583333,25,35,cam_phnompenh,2013-05-14 18:18:07.835016,96.56136661768906,26.765524348731834,23.49235989784224,1.3676563190925753e-24,7.0,-26.73,1.1367971201176101,-27.62,0.7195,1.0871,3.3073,1.1129,0.7796,0.6656,0
198393,npp,1306,1991,0.531696975231171,11.4589395523071,104.897300720215,3670176,1306,1560,196611,3866787,1657,cam_phnompenh_25_35,11.4625,104.89583333,25,35,cam_phnompenh,2013-06-09 18:30:43.072235,94.07404012564835,2.5047804123377317,2.216852319017296,3.566387074227287e-30,9.0,-2.51,1.0,-3.02,0.725,1.2098,2.0003,1.0,0.5317,0.5317,0
226750,npp,1126,1763,0.997847557067871,11.4615345001221,104.89436340332,3670176,1126,1345,196611,3866787,1657,cam_phnompenh_25_35,11.4625,104.89583333,25,35,cam_phnompenh,2013-09-08 18:25:25.477274,97.98801073582887,15.57843274112747,13.751801549380835,9.530419123591035e-32,8.0,-15.56,1.0442604737599883,-16.11,0.8658,1.2217,2.3924,0.9902,0.9954,0.9881,0
233435,npp,1931,1085,0.728065431118011,11.4626045227051,104.896385192871,3670176,1930,797,196611,3866787,1657,cam_phnompenh_25_35,11.4625,104.89583333,25,35,cam_phnompenh,2013-10-11 18:07:01.843386,97.10690395893182,45.701887721158926,39.305702953649046,3.2753867521051845e-15,5.0,-45.69,1.5732132722552272,-45.93,0.7887,1.1094,2.8459,1.0904,0.9673,0.7939,0
236817,npp,1918,409,0.484169900417328,11.4636526107788,104.894737243652,3670176,1916,233,196611,3866787,1657,cam_phnompenh_25_35,11.4625,104.89583333,25,35,cam_phnompenh,2013-10-28 17:48:18.097126,96.64125277179213,63.16999136817059,52.16156003960937,5.551495881702409e-07,2.0,-63.18,2.7445598364131496,-63.26,0.7487,1.2471,2.8366,0.9701,0.9318,0.4697,0
237030,npp,126,3334,0.613055527210236,11.4619808197021,104.896987915039,3670176,124,2682,196611,3866787,1657,cam_phnompenh_25_35,11.4625,104.89583333,25,35,cam_phnompenh,2013-10-29 19:09:54.167750,-78.65402974801891,55.77169024893305,47.03627549176526,0.0001262093031683441,15.0,55.75,2.0682789409984763,55.695,1.0029,1.849,2.8835,0.6543,0.6122,0.4011,0
237224,npp,2505,2657,0.616203129291534,11.4625339508057,104.895156860352,3670176,2505,2141,196611,3866787,1657,cam_phnompenh_25_35,11.4625,104.89583333,25,35,cam_phnompenh,2013-10-30 18:51:07.411488,-79.54527795290723,33.15119723567059,28.946497593351797,2.4990037878055097e-11,12.0,33.15,1.2365102219381485,33.1,0.872,1.4255,2.2412,0.8486,0.5552,0.5229,0
237421,npp,1799,1983,0.391801983118057,11.463095664978,104.89875793457,3670176,1799,1552,196611,3866787,1657,cam_phnompenh_25_35,11.4625,104.89583333,25,35,cam_phnompenh,2013-10-31 18:32:18.876317,90.10121522238704,3.0234695644102425,2.675625422938941,4.081703813030357e-19,9.0,-2.97,1.0,-3.02,0.725,1.2098,2.0003,1.0,0.3918,0.3918,0
237814,npp,339,630,1.27046656608582,11.4618883132935,104.894401550293,3670176,341,414,196611,3866787,1657,cam_phnompenh_25_35,11.4625,104.89583333,25,35,cam_phnompenh,2013-11-02 17:54:38.244809,97.29464251149783,58.42547081872683,48.937266023566636,1.334151354300173e-31,3.0,-58.44,2.253202848596432,-58.46,0.8788,1.2353,3.8668,0.9793,1.2254,1.2442,0
238025,npp,1617,3553,0.692361831665039,11.4629926681519,104.899475097656,3670176,1620,2883,196611,3866787,1657,cam_phnompenh_25_35,11.4625,104.89583333,25,35,cam_phnompenh,2013-11-03 19:16:12.529132,-78.72769470799838,60.86335816947702,50.63132167940247,1.3929029068735529e-31,16.0,60.85,2.5331140255951103,60.87,1.0446,1.5102,4.0671,0.801,0.8869,0.5546,0
239387,npp,1701,2427,2.11891901493073,11.4596138000488,104.893058776855,3670176,1701,1965,196611,3866787,1657,cam_phnompenh_25_35,11.4625,104.89583333,25,35,cam_phnompenh,2013-11-10 18:44:53.868796,-79.54417189234071,22.12915075246386,19.474794997856353,2.4294441529626856e-14,11.0,22.14,1.0837787002826917,22.24,0.7779,2.2372,3.3436,0.5408,1.1007,1.1458,0
239575,npp,973,1752,0.767458438873291,11.4598817825317,104.896713256836,3670176,973,1335,196611,3866787,1657,cam_phnompenh_25_35,11.4625,104.89583333,25,35,cam_phnompenh,2013-11-11 18:26:03.567362,96.44243636062329,16.18211812033136,14.279395209473064,2.670494294328354e-06,8.0,-16.17,1.0442604737599883,-16.11,0.8658,1.2217,2.3924,0.9902,0.7748,0.76,0
244330,npp,2500,2882,1.39154469966888,11.4638595581055,104.893630981445,3670176,2501,2324,196611,3866787,1657,cam_phnompenh_25_35,11.4625,104.89583333,25,35,cam_phnompenh,2013-12-06 18:57:58.801663,-79.43334253142426,42.09132577646126,36.392040575808636,3.738916677981291e-30,13.0,42.09,1.4867838833500562,42.09,0.85,1.3184,2.3711,0.9176,1.259,1.2769,0
244515,npp,1811,2208,0.414570689201355,11.4639959335327,104.899368286133,3670176,1811,1767,196611,3866787,1657,cam_phnompenh_25_35,11.4625,104.89583333,25,35,cam_phnompenh,2013-12-07 18:39:12.066088,-81.77907716412214,10.09897892417377,8.92849489419473,9.430536360092029e-26,10.0,10.09,1.0,10.03,0.8628,1.3486,2.8838,0.897,0.2757,0.3719,0
245274,npp,986,3110,0.902739405632019,11.4637784957886,104.895767211914,3670176,986,2492,196611,3866787,1657,cam_phnompenh_25_35,11.4625,104.89583333,25,35,cam_phnompenh,2013-12-11 19:04:22.616937,-78.92169753207578,49.61362341239551,42.39220742338953,9.112166109490194e-07,14.0,49.61,1.7549928774784245,49.7,0.9523,2.1815,3.351,0.5545,0.4811,0.5006,0
248273,npp,1842,3114,0.857654631137848,11.4653921127319,104.895805358887,3670176,1844,2494,196611,3866787,1657,cam_phnompenh_25_35,11.4625,104.89583333,25,35,cam_phnompenh,2013-12-27 19:04:47.142103,-79.58493993583545,49.73853817298366,42.49113397679651,0.00018451857231588202,14.0,49.73,1.7549928774784245,49.7,0.9523,2.1815,3.351,0.5545,0.4554,0.4756,0
248459,npp,1138,2436,0.65165638923645,11.4606380462646,104.896873474121,3670176,1138,1972,196611,3866787,1657,cam_phnompenh_25_35,11.4625,104.89583333,25,35,cam_phnompenh,2013-12-28 18:46:00.390675,-80.57957216608905,22.6140510381047,19.89895839714446,1.5801635684982336e-11,11.0,22.61,1.0837787002826917,22.24,0.7779,2.2372,3.3436,0.5408,-0.2532,0.3524,0
248641,npp,437,1761,0.83603423833847,11.463737487793,104.897193908691,3670176,437,1343,196611,3866787,1657,cam_phnompenh_25_35,11.4625,104.89583333,25,35,cam_phnompenh,2013-12-29 18:27:11.857684,97.53994344246209,15.688881699641536,13.84851990896505,8.315172303010308e-20,8.0,-15.67,1.0442604737599883,-16.11,0.8658,1.2217,2.3924,0.9902,0.8405,0.8279,0
261483,npp,1982,1986,0.640061259269714,11.462760925293,104.898834228516,3670176,1982,1555,196611,3866787,1657,cam_phnompenh_25_35,11.4625,104.89583333,25,35,cam_phnompenh,2014-01-03 18:33:33.803618,82.64100001881116,2.937079007006677,2.5995307597689528,2.196057122926859e-32,9.0,-2.79,1.0,-3.02,0.725,1.2098,2.0003,1.0,0.6401,0.6401,0
261661,npp,1257,1310,1.084211707115173,11.4655275344849,104.895584106445,3670176,1257,986,196611,3866787,1657,cam_phnompenh_25_35,11.4625,104.89583333,25,35,cam_phnompenh,2014-01-04 18:14:45.275088,97.74891716294827,37.430655313566696,32.546980609516545,2.761532379433006e-29,6.0,-37.44,1.357151599901897,-37.68,1.0825,1.564,3.6727,0.7735,0.8562,0.8386,0
261840,npp,538,632,0.7172532081604,11.4639711380005,104.8955078125,3670176,538,415,196611,3866787,1657,cam_phnompenh_25_35,11.4625,104.89583333,25,35,cam_phnompenh,2014-01-05 17:55:54.968458,96.74278335993682,58.377359383302164,48.9127379644345,4.968904881507175e-24,3.0,-58.39,2.253202848596432,-58.46,0.8788,1.2353,3.8668,0.9793,0.9798,0.7024,0
262578,npp,2799,1536,0.963058769702911,11.4644975662231,104.89525604248,3670176,2799,1152,196611,3866787,1657,cam_phnompenh_25_35,11.4625,104.89583333,25,35,cam_phnompenh,2014-01-09 18:21:07.235307,97.2326137802722,27.424123234765112,24.05892358902446,0.0001864199269197509,7.0,-27.43,1.184412938166907,-27.62,0.7195,1.0871,3.3073,1.1129,1.1051,1.0718,0
265506,npp,533,1536,1.088001787662506,11.4633150100708,104.898124694824,3670176,534,1152,196611,3866787,1657,cam_phnompenh_25_35,11.4625,104.89583333,25,35,cam_phnompenh,2014-01-25 18:21:26.244021,98.37443169001713,27.41276102451335,24.0481936469759,1.8978996639486092e-05,7.0,-27.43,1.184412938166907,-27.62,0.7195,1.0871,3.3073,1.1129,1.2106,1.2108,0
265871,npp,2152,186,0.960486233234406,11.4628658294678,104.892646789551,3670176,2152,91,196611,3866787,1657,cam_phnompenh_25_35,11.4625,104.89583333,25,35,cam_phnompenh,2014-01-27 17:43:45.589411,96.47163706285484,67.22651335589747,54.69537560435559,6.054872493240861e-22,1.0,-67.25,3.1865100272627664,-67.27,1.5848,2.9965,4.5779,0.4037,0.5708,0.3878,0
266072,npp,385,3113,1.0976478457450871,11.4633016586304,104.895332336426,3670176,387,2494,196611,3866787,1657,cam_phnompenh_25_35,11.4625,104.89583333,25,35,cam_phnompenh,2014-01-28 19:05:25.206298,-79.59718979025148,49.71238194606379,42.46959648327419,1.0868879176663111e-20,14.0,49.7,1.7549928774784245,49.7,0.9523,2.1815,3.351,0.5545,0.5922,0.6087,0
266442,npp,2069,1760,1.036219120025635,11.463547706604,104.894966125488,3670176,2069,1342,196611,3866787,1657,cam_phnompenh_25_35,11.4625,104.89583333,25,35,cam_phnompenh,2014-01-30 18:27:49.889825,97.50008446665011,15.747156178181255,13.89920935981506,1.2452142812537662e-33,8.0,-15.73,1.0442604737599883,-16.11,0.8658,1.2217,2.3924,0.9902,1.0322,1.0261,0
266621,npp,1358,1081,2.44724273681641,11.4633464813232,104.893867492676,3670176,1357,794,196611,3866787,1657,cam_phnompenh_25_35,11.4625,104.89583333,25,35,cam_phnompenh,2014-01-31 18:08:59.559974,97.0830230251177,45.823694876121124,39.40453022727391,5.271194158257862e-34,5.0,-45.83,1.5732132722552272,-45.93,0.7887,1.1094,2.8459,1.0904,2.0601,2.6685,0
266809,npp,637,409,0.689088046550751,11.4633512496948,104.895782470703,3670176,635,233,196611,3866787,1657,cam_phnompenh_25_35,11.4625,104.89583333,25,35,cam_phnompenh,2014-02-01 17:50:09.233214,96.65386435348542,63.1546768840212,52.157194550863835,3.690843448076704e-32,2.0,-63.18,2.7445598364131496,-63.26,0.7487,1.2471,2.8366,0.9701,1.0064,0.6685,0
266823,npp,2595,3999,1.16451191902161,11.4658126831055,104.893562316895,3670176,2598,3167,196611,3866787,1657,cam_phnompenh_25_35,11.4625,104.89583333,25,35,cam_phnompenh,2014-02-01 19:30:32.057818,-78.01905764758709,68.95737246808109,55.703853745558135,1.5559477744392394e-32,18.0,68.94,3.5496478698597698,68.86,0.7804,1.763,3.7122,0.6862,1.0412,0.7991,0
267013,npp,1926,3337,0.823942422866821,11.4602565765381,104.896041870117,3670176,1927,2685,196611,3866787,1657,cam_phnompenh_25_35,11.4625,104.89583333,25,35,cam_phnompenh,2014-02-02 19:11:47.071069,-79.03983389193415,55.84406143736283,47.09372378160665,1.0221968168977814e-31,15.0,55.82,2.0682789409984763,55.695,1.0029,1.849,2.8835,0.6543,0.7142,0.5391,0
267203,npp,1225,2659,1.37444663047791,11.4649744033813,104.893379211426,3670176,1225,2143,196611,3866787,1657,cam_phnompenh_25_35,11.4625,104.89583333,25,35,cam_phnompenh,2014-02-03 18:53:00.303909,-79.60165699079023,33.249111657474664,29.031948096092055,8.232152003707287e-29,12.0,33.23,1.2365102219381485,33.1,0.872,1.4255,2.2412,0.8486,1.1685,1.1664,0
267725,npp,2168,632,1.109318852424622,11.4643812179565,104.894874572754,3670176,2168,415,196611,3866787,1657,cam_phnompenh_25_35,11.4625,104.89583333,25,35,cam_phnompenh,2014-02-06 17:56:33.470663,96.98247282452417,58.377092489433075,48.90858015956706,5.199353817152901e-10,3.0,-58.39,2.253202848596432,-58.46,0.8788,1.2353,3.8668,0.9793,1.1538,1.0864,0
267929,npp,367,3556,0.939560949802399,11.4615850448608,104.895767211914,3670176,372,2887,196611,3866787,1657,cam_phnompenh_25_35,11.4625,104.89583333,25,35,cam_phnompenh,2014-02-07 19:18:07.745867,-78.09717443334166,60.92682692237692,50.679443772790066,5.674414728564488e-13,16.0,60.91,2.5331140255951103,60.87,1.0446,1.5102,4.0671,0.801,0.9845,0.7526,0
271157,npp,477,2882,2.25730466842651,11.4614639282227,104.892906188965,3670176,476,2324,196611,3866787,1657,cam_phnompenh_25_35,11.4625,104.89583333,25,35,cam_phnompenh,2014-02-24 18:59:37.841819,-78.80355674456604,42.09976902777318,36.39695019877506,2.198956122930775e-06,13.0,42.09,1.4867838833500562,42.09,0.85,1.3184,2.3711,0.9176,1.8413,2.0713,0
271346,npp,2836,2208,0.589092552661896,11.4616870880127,104.897972106934,3670176,2836,1767,196611,3866787,1657,cam_phnompenh_25_35,11.4625,104.89583333,25,35,cam_phnompenh,2014-02-25 18:40:51.051193,-81.49771226641285,10.101904606094172,8.93062742997419,6.3879316853000284e-15,10.0,10.09,1.0,10.03,0.8628,1.3486,2.8838,0.897,0.4502,0.5284,0
