gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103202,npp,2742,1988,0.393407940864563,11.4809122085571,104.848861694336,3670176,2742,1557,196611,3866787,1453,cam_phnompenh_13_31,11.47916667,104.84583333,13,31,cam_phnompenh,2012-04-19 18:30:12.989099,87.35143367318453,2.7394594082976207,2.4246130658191483,3.089157664069223e-26,9.0,-2.68,1.0,-3.57,0.4081,0.5835,1.2393,1.0,0.3934,0.3934,0
155739,npp,1803,1292,0.555806428194046,11.4814538955688,104.848213195801,3670176,1803,969,196611,3866787,1453,cam_phnompenh_13_31,11.47916667,104.84583333,13,31,cam_phnompenh,2012-12-16 18:10:10.325407,97.50171148141442,38.1393935584974,33.136235449333,4.809022633945649e-29,6.0,-38.16,1.357151599901897,-37.94,0.6339,0.9137,1.826,0.6386,0.3198,0.355,0
155924,npp,1071,614,0.366839960217476,11.4777307510376,104.847549438477,3670176,1076,399,196611,3866787,1453,cam_phnompenh_13_31,11.47916667,104.84583333,13,31,cam_phnompenh,2012-12-17 17:51:18.216100,96.76217545758858,58.77602048207172,49.191647409499076,6.622171034656644e-24,3.0,-58.81,2.253202848596432,-58.7,0.6754,1.0072,2.0285,0.5794,0.2993,0.2125,0
169981,npp,2237,1733,0.313162371516228,11.4821348190308,104.847663879395,3670176,2237,1317,196611,3866787,1453,cam_phnompenh_13_31,11.47916667,104.84583333,13,31,cam_phnompenh,2013-01-11 18:22:33.822772,96.05543689276304,17.220840050078188,15.191917095687863,4.783167082520139e-34,8.0,-17.21,1.0442604737599883,-16.5,0.5986,0.8345,1.7496,0.6993,0.0843,0.219,0
170155,npp,1509,1054,0.466588020324707,11.4795989990234,104.843910217285,3670176,1510,774,196611,3866787,1453,cam_phnompenh_13_31,11.47916667,104.84583333,13,31,cam_phnompenh,2013-01-12 18:03:43.508049,97.59376737363694,46.707968792894704,40.11021589380236,5.992569912406832e-34,5.0,-46.73,1.646109783506203,-46.17,0.6614,0.9394,1.5681,0.6212,0.2963,0.2899,0
170338,npp,771,381,0.751998960971832,11.4771680831909,104.846321105957,3670176,773,214,196611,3866787,1453,cam_phnompenh_13_31,11.47916667,104.84583333,13,31,cam_phnompenh,2013-01-13 17:44:51.408797,96.90718297217606,63.68057111016889,52.50069839574159,4.1681940855402805e-32,2.0,-63.72,2.7445598364131496,-63.42,0.7123,1.2639,1.8383,0.4617,0.397,0.3472,0
170350,npp,2732,3973,0.614975571632385,11.4806795120239,104.846221923828,3670176,2730,3154,196611,3866787,1453,cam_phnompenh_13_31,11.47916667,104.84583333,13,31,cam_phnompenh,2013-01-13 19:25:12.453789,-77.74441814810973,68.53889707337524,55.46928787170253,8.501394977543222e-33,18.0,68.53,3.3985290935932855,68.77,0.6236,1.1987,1.9135,0.4868,0.4118,0.2994,0
170716,npp,1346,2632,0.303771615028381,11.4770975112915,104.845222473145,3670176,1347,2123,196611,3866787,1453,cam_phnompenh_13_31,11.47916667,104.84583333,13,31,cam_phnompenh,2013-01-15 18:47:38.925987,-79.9664689428117,32.02289504949295,27.99278517154422,2.9676956367920376e-29,12.0,32.02,1.2365102219381485,32.74,0.5374,0.7343,1.1194,0.7947,0.2354,0.2414,0
170898,npp,649,1957,0.298291459679604,11.4796304702759,104.84806060791,3670176,649,1527,196611,3866787,1453,cam_phnompenh_13_31,11.47916667,104.84583333,13,31,cam_phnompenh,2013-01-16 18:28:50.380886,106.98312582784922,4.480939925612123,3.965383453798799,1.3383235847731426e-24,9.0,-4.47,1.0,-3.57,0.4081,0.5835,1.2393,1.0,0.2983,0.2983,0
171260,npp,2280,605,0.475106745958328,11.4769592285156,104.842971801758,3670176,2280,391,196611,3866787,1453,cam_phnompenh_13_31,11.47916667,104.84583333,13,31,cam_phnompenh,2013-01-18 17:51:11.502389,96.7699459267248,58.982034394684085,49.333654236588785,2.49913220532678e-11,3.0,-59.02,2.253202848596432,-58.7,0.6754,1.0072,2.0285,0.5794,0.3474,0.2753,0
171454,npp,484,3533,0.395720958709717,11.4805278778076,104.849449157715,3670176,486,2867,196611,3866787,1453,cam_phnompenh_13_31,11.47916667,104.84583333,13,31,cam_phnompenh,2013-01-19 19:12:47.556867,-78.16346753098367,60.4311125956676,50.344820305446895,2.3022574874414126e-14,16.0,60.41,2.4157378735459294,60.7,0.8577,1.0625,1.9688,0.5492,0.3075,0.2173,0
171638,npp,2876,2861,0.31283438205719,11.4800329208374,104.845016479492,3670176,2875,2307,196611,3866787,1453,cam_phnompenh_13_31,11.47916667,104.84583333,13,31,cam_phnompenh,2013-01-20 18:54:00.784007,-77.77760684003384,41.36150869233445,35.79760207550964,2.7261084965514686e-07,13.0,41.33,1.4867838833500562,41.8,0.6422,0.9481,1.5999,0.6155,0.1562,0.1925,0
174800,npp,3016,2196,0.38331463932991,11.4806756973267,104.844299316406,3670176,3016,1756,196611,3866787,1453,cam_phnompenh_13_31,11.47916667,104.84583333,13,31,cam_phnompenh,2013-02-06 18:35:34.409925,-78.72809442010167,9.407077244283983,8.317746464343648,6.417460868998489e-16,10.0,9.39,1.0,9.63,0.5243,0.8081,1.2694,0.7221,0.1588,0.2768,0
175388,npp,2836,3764,0.836203455924988,11.4779005050659,104.842269897461,3670176,2838,3036,196611,3866787,1453,cam_phnompenh_13_31,11.47916667,104.84583333,13,31,cam_phnompenh,2013-02-09 19:19:29.742832,-78.25209447542785,65.0050634078448,53.341603310237474,2.916188083556425e-29,17.0,64.98,2.898275349237888,65.0,1.0237,1.4167,2.1985,0.4119,0.3832,0.3444,0
175772,npp,1469,2422,0.31929154694080397,11.4796018600464,104.848098754883,3670176,1469,1960,196611,3866787,1453,cam_phnompenh_13_31,11.47916667,104.84583333,13,31,cam_phnompenh,2013-02-11 18:41:56.152885,-79.15176155770055,21.9137004087648,19.287856782580103,4.001268921553572e-33,11.0,21.87,1.0837787002826917,21.845,0.4666,0.9931,1.662,0.5876,-0.0381,0.1876,0
175964,npp,767,1747,0.596165776252747,11.4809303283691,104.843048095703,3670176,767,1331,196611,3866787,1453,cam_phnompenh_13_31,11.47916667,104.84583333,13,31,cam_phnompenh,2013-02-12 18:23:07.577796,95.8299001424498,16.44371450595281,14.508956381048273,1.099890077972215e-31,8.0,-16.44,1.0442604737599883,-16.5,0.5986,0.8345,1.7496,0.6993,0.3553,0.4169,0
176748,npp,2991,2649,0.52895650267601,11.4789543151855,104.847732543945,3670176,2990,2135,196611,3866787,1453,cam_phnompenh_13_31,11.47916667,104.84583333,13,31,cam_phnompenh,2013-02-16 18:48:17.849564,-78.56075688681844,32.794629680721116,28.644220419658964,1.4885511826987918e-19,12.0,32.79,1.2365102219381485,32.74,0.5374,0.7343,1.1194,0.7947,0.4175,0.4204,0
180152,npp,28,1983,0.5658338367939,11.4771213531494,104.848495483398,3670176,28,1552,196611,3866787,1453,cam_phnompenh_13_31,11.47916667,104.84583333,13,31,cam_phnompenh,2013-03-05 18:29:49.156746,91.93896865051745,2.991527304043829,2.647340740778605,0.00043415582552127437,9.0,-2.97,1.0,-3.57,0.4081,0.5835,1.2393,1.0,0.5658,0.5658,0
180348,npp,2391,1308,0.676084995269775,11.4812355041504,104.843238830566,3670176,2391,984,196611,3866787,1453,cam_phnompenh_13_31,11.47916667,104.84583333,13,31,cam_phnompenh,2013-03-06 18:11:00.554454,97.67448289917716,37.53052544680618,32.62491191915663,1.1170340754733924e-10,6.0,-37.52,1.357151599901897,-37.94,0.6339,0.9137,1.826,0.6386,0.4084,0.4318,0
180544,npp,1672,632,0.846045970916748,11.4813995361328,104.846138000488,3670176,1672,415,196611,3866787,1453,cam_phnompenh_13_31,11.47916667,104.84583333,13,31,cam_phnompenh,2013-03-07 17:52:10.173137,97.07432096243168,58.3877167357479,48.91094883667887,1.2928354702181317e-18,3.0,-58.39,2.253202848596432,-58.7,0.6754,1.0072,2.0285,0.5794,0.512,0.4902,0
180755,npp,2946,3555,0.855288982391357,11.4766130447388,104.842308044434,3670176,2949,2886,196611,3866787,1453,cam_phnompenh_13_31,11.47916667,104.84583333,13,31,cam_phnompenh,2013-03-08 19:13:46.169514,-78.82961728046303,60.90636346786477,50.659883569301286,2.9251531617047806e-16,16.0,60.89,2.5331140255951103,60.7,0.8577,1.0625,1.9688,0.5492,0.5017,0.4697,0
181350,npp,850,1537,0.5935085713863371,11.4776277542114,104.843849182129,3670176,850,1153,196611,3866787,1453,cam_phnompenh_13_31,11.47916667,104.84583333,13,31,cam_phnompenh,2013-03-11 18:17:23.932924,98.01963581207887,27.40409530877009,24.038184781424814,1.072969929237593e-33,7.0,-27.38,1.1367971201176101,-27.99,0.5054,0.7195,1.3309,0.8111,0.4728,0.4814,0
181554,npp,134,857,0.653500854969025,11.47682762146,104.842895507812,3670176,135,646,196611,3866787,1453,cam_phnompenh_13_31,11.47916667,104.84583333,13,31,cam_phnompenh,2013-03-12 17:58:33.558357,97.28584252266904,52.645983659486646,44.70857813697165,3.2855813430638754e-33,4.0,-52.64,1.847645286154319,-53.1,0.7322,1.224,1.9724,0.4767,0.2748,0.3115,0
181750,npp,2479,189,1.67069911956787,11.4824800491333,104.844932556152,3670176,2485,94,196611,3866787,1453,cam_phnompenh_13_31,11.47916667,104.84583333,13,31,cam_phnompenh,2013-03-13 17:39:41.407224,96.25687304467604,67.19188122821451,54.66725482391743,4.249062521537912e-31,1.0,-67.2,3.1865100272627664,-67.41,1.0421,1.8514,2.4223,0.3152,0.5268,0.5266,0
181765,npp,1388,3778,0.894383370876312,11.4801406860352,104.848648071289,3670176,1386,3044,196611,3866787,1453,cam_phnompenh_13_31,11.47916667,104.84583333,13,31,cam_phnompenh,2013-03-13 19:20:06.007796,-78.1414353193703,65.26704482667138,53.50325728875713,3.61341857705464e-31,17.0,65.24,3.0,65.0,1.0237,1.4167,2.1985,0.4119,0.4094,0.3684,0
182359,npp,2376,1763,0.534665703773499,11.478066444397,104.848602294922,3670176,2376,1344,196611,3866787,1453,cam_phnompenh_13_31,11.47916667,104.84583333,13,31,cam_phnompenh,2013-03-16 18:23:45.547176,98.12997283143123,15.560930840382992,13.734110704344836,8.017306945752821e-24,8.0,-15.56,1.0442604737599883,-16.5,0.5986,0.8345,1.7496,0.6993,0.2964,0.3739,0
182555,npp,1663,1085,0.552714049816132,11.475733757019,104.84790802002,3670176,1661,797,196611,3866787,1453,cam_phnompenh_13_31,11.47916667,104.84583333,13,31,cam_phnompenh,2013-03-17 18:04:55.163344,97.17614252382933,45.676196916559256,39.281987921111025,2.485204533729364e-18,5.0,-45.69,1.5732132722552272,-46.17,0.6614,0.9394,1.5681,0.6212,0.3378,0.3434,0
182754,npp,939,414,1.012049794197083,11.4808731079102,104.849014282227,3670176,938,236,196611,3866787,1453,cam_phnompenh_13_31,11.47916667,104.84583333,13,31,cam_phnompenh,2013-03-18 17:46:04.790340,96.77225990716234,63.06933979293633,52.09492314447064,6.9501548238185e-12,2.0,-63.08,2.7445598364131496,-63.42,0.7123,1.2639,1.8383,0.4617,0.4918,0.4673,0
182767,npp,2899,4001,0.556340366601944,11.4805736541748,104.843437194824,3670176,2902,3168,196611,3866787,1453,cam_phnompenh_13_31,11.47916667,104.84583333,13,31,cam_phnompenh,2013-03-18 19:26:27.612690,-78.13828735673059,68.98659464996943,55.71215281804338,1.0034104484678278e-20,18.0,68.97,3.5496478698597698,68.77,0.6236,1.1987,1.9135,0.4868,0.4026,0.2708,0
182958,npp,2227,3340,0.692901313304901,11.4806575775146,104.848846435547,3670176,2229,2688,196611,3866787,1453,cam_phnompenh_13_31,11.47916667,104.84583333,13,31,cam_phnompenh,2013-03-19 19:07:42.555434,-79.00825385579823,55.91558024662522,47.14124191143039,5.568634605655991e-15,15.0,55.9,2.0682789409984763,55.54,0.7149,1.1561,1.6006,0.5048,0.3596,0.3497,0
183154,npp,1541,2663,0.438846498727798,11.4780588150024,104.844100952148,3670176,1541,2145,196611,3866787,1453,cam_phnompenh_13_31,11.47916667,104.84583333,13,31,cam_phnompenh,2013-03-20 18:48:55.719484,-79.66535677086665,33.406807007439916,29.16322034111161,2.435539951242664e-08,12.0,33.41,1.2365102219381485,32.74,0.5374,0.7343,1.1194,0.7947,0.3446,0.3487,0
186476,npp,1611,1993,0.406410932540894,11.4786338806152,104.84455871582,3670176,1611,1562,196611,3866787,1453,cam_phnompenh_13_31,11.47916667,104.84583333,13,31,cam_phnompenh,2013-04-06 18:30:21.510995,87.26924460161358,2.4602865867741572,2.17745110646471,1.3205951732369349e-17,9.0,-2.39,1.0,-3.57,0.4081,0.5835,1.2393,1.0,0.4064,0.4064,0
188236,npp,2244,3122,0.69631826877594,11.47887134552,104.84358215332,3670176,2245,2500,196611,3866787,1453,cam_phnompenh_13_31,11.47916667,104.84583333,13,31,cam_phnompenh,2013-04-15 19:01:49.837464,-79.15792123888114,49.966333716294066,42.66661453643577,1.1974781511675347e-24,14.0,49.97,1.7549928774784245,49.46,0.5929,1.0226,1.931,0.5706,0.3976,0.3973,0
188809,npp,126,1090,0.533929765224457,11.4822521209717,104.842819213867,3670176,125,801,196611,3866787,1453,cam_phnompenh_13_31,11.47916667,104.84583333,13,31,cam_phnompenh,2013-04-18 18:05:22.286716,97.19143307199593,45.519211180634585,39.16230899555538,5.999615829593394e-08,5.0,-45.52,1.5732132722552272,-46.17,0.6614,0.9394,1.5681,0.6212,0.3258,0.3317,0
193684,npp,766,1542,0.435313880443573,11.4783554077148,104.842414855957,3670176,765,1157,196611,3866787,1453,cam_phnompenh_13_31,11.47916667,104.84583333,13,31,cam_phnompenh,2013-05-14 18:18:07.835016,96.69536974819026,27.160043108408964,23.832185921081933,1.4206781918053777e-24,7.0,-27.13,1.1367971201176101,-27.99,0.5054,0.7195,1.3309,0.8111,0.3336,0.3531,0
198393,npp,1304,1983,0.5502604246139531,11.4805469512939,104.845634460449,3670176,1304,1552,196611,3866787,1453,cam_phnompenh_13_31,11.47916667,104.84583333,13,31,cam_phnompenh,2013-06-09 18:30:43.072235,97.05868197933948,2.9564908569734656,2.6165669207457194,3.57844640755934e-30,9.0,-2.97,1.0,-3.57,0.4081,0.5835,1.2393,1.0,0.5503,0.5503,0
233435,npp,1930,1078,0.5348035395145421,11.4759130477905,104.848739624023,3670176,1929,791,196611,3866787,1453,cam_phnompenh_13_31,11.47916667,104.84583333,13,31,cam_phnompenh,2013-10-11 18:07:01.843386,97.16243646529438,45.93941960862658,39.49530671391003,3.418658433890453e-15,5.0,-45.93,1.5732132722552272,-46.17,0.6614,0.9394,1.5681,0.6212,0.3264,0.3322,0
236817,npp,1917,402,0.394811779260635,11.4759359359741,104.84822845459,3670176,1915,228,196611,3866787,1453,cam_phnompenh_13_31,11.47916667,104.84583333,13,31,cam_phnompenh,2013-10-28 17:48:18.097126,96.6670615726735,63.30338598482178,52.24830626602473,5.295094744813466e-07,2.0,-63.31,2.7445598364131496,-63.42,0.7123,1.2639,1.8383,0.4617,0.2669,0.1823,0
237030,npp,125,3326,0.665681898593903,11.4792909622192,104.843421936035,3670176,123,2674,196611,3866787,1453,cam_phnompenh_13_31,11.47916667,104.84583333,13,31,cam_phnompenh,2013-10-29 19:09:54.167750,-78.70749234220523,55.5674725432081,46.886916420959245,0.00012444184411466696,15.0,55.54,2.0682789409984763,55.54,0.7149,1.1561,1.6006,0.5048,0.3464,0.336,0
237224,npp,2504,2650,0.246819943189621,11.4776382446289,104.848037719727,3670176,2504,2136,196611,3866787,1453,cam_phnompenh_13_31,11.47916667,104.84583333,13,31,cam_phnompenh,2013-10-30 18:51:07.411488,-79.64244570692406,32.83621733806586,28.67964355985223,2.37935348223118e-11,12.0,32.83,1.2365102219381485,32.74,0.5374,0.7343,1.1194,0.7947,0.1893,0.1961,0
237421,npp,1798,1975,0.32026192545890797,11.4781351089478,104.845962524414,3670176,1798,1544,196611,3866787,1453,cam_phnompenh_13_31,11.47916667,104.84583333,13,31,cam_phnompenh,2013-10-31 18:32:18.876317,92.21902254651995,3.471776300423045,3.0722567350959618,3.885036637531683e-19,9.0,-3.43,1.0,-3.57,0.4081,0.5835,1.2393,1.0,0.3203,0.3203,0
237814,npp,337,623,0.388607650995255,11.4818506240845,104.847793579102,3670176,340,407,196611,3866787,1453,cam_phnompenh_13_31,11.47916667,104.84583333,13,31,cam_phnompenh,2013-11-02 17:54:38.244809,97.36792118624217,58.587223470855506,49.05124161480488,1.3049308088946383e-31,3.0,-58.6,2.253202848596432,-58.7,0.6754,1.0072,2.0285,0.5794,0.309,0.2251,0
238025,npp,1616,3544,0.694922387599945,11.4763307571411,104.846267700195,3670176,1620,2877,196611,3866787,1453,cam_phnompenh_13_31,11.47916667,104.84583333,13,31,cam_phnompenh,2013-11-03 19:16:10.749894,-78.07764668342362,60.67349556548788,50.50231377348408,1.3502918632491253e-31,16.0,60.65,2.4157378735459294,60.7,0.8577,1.0625,1.9688,0.5492,0.4314,0.3817,0
239387,npp,1699,2420,0.397757530212402,11.4810314178467,104.847045898438,3670176,1700,1958,196611,3866787,1453,cam_phnompenh_13_31,11.47916667,104.84583333,13,31,cam_phnompenh,2013-11-10 18:44:53.868796,-79.8333471784804,21.75874971096301,19.15259165287988,2.5407355569363355e-14,11.0,21.77,1.0837787002826917,21.845,0.4666,0.9931,1.662,0.5876,0.0343,0.2337,0
243764,npp,2627,1297,0.6033539175987239,11.4769983291626,104.847991943359,3670176,2628,973,196611,3866787,1453,cam_phnompenh_13_31,11.47916667,104.84583333,13,31,cam_phnompenh,2013-12-03 18:13:57.971116,97.72053762512186,37.97106523756183,32.99418201151188,8.646006427771058e-34,6.0,-37.96,1.357151599901897,-37.94,0.6339,0.9137,1.826,0.6386,0.3548,0.3853,0
244330,npp,2499,2875,0.369245797395706,11.4787359237671,104.848182678223,3670176,2500,2318,196611,3866787,1453,cam_phnompenh_13_31,11.47916667,104.84583333,13,31,cam_phnompenh,2013-12-06 18:57:58.801663,-79.50666770735334,41.83797027968662,36.18517604428367,3.8020299269581144e-30,13.0,41.84,1.4867838833500562,41.8,0.6422,0.9481,1.5999,0.6155,0.1942,0.2273,0
244515,npp,1810,2200,0.304824262857437,11.4795598983765,104.845321655273,3670176,1810,1760,196611,3866787,1453,cam_phnompenh_13_31,11.47916667,104.84583333,13,31,cam_phnompenh,2013-12-07 18:39:12.066088,-82.18718544439812,9.635140728613038,8.519290113288978,9.77618437796063e-26,10.0,9.63,1.0,9.63,0.5243,0.8081,1.2694,0.7221,0.0803,0.2201,0
245274,npp,985,3102,0.27769212424755096,11.4804172515869,104.843444824219,3670176,985,2487,196611,3866787,1453,cam_phnompenh_13_31,11.47916667,104.84583333,13,31,cam_phnompenh,2013-12-11 19:04:22.616937,-78.98277345570989,49.37340367301576,42.205484428073,9.656062329480262e-07,14.0,49.37,1.7549928774784245,49.46,0.5929,1.0226,1.931,0.5706,0.1591,0.1585,0
248273,npp,1841,3106,0.58813464641571,11.4818773269653,104.843223571777,3670176,1843,2489,196611,3866787,1453,cam_phnompenh_13_31,11.47916667,104.84583333,13,31,cam_phnompenh,2013-12-27 19:04:47.142103,-79.64923331663196,49.49846046501086,42.30469774659142,0.00018188021555247185,14.0,49.49,1.7549928774784245,49.46,0.5929,1.0226,1.931,0.5706,0.336,0.3356,0
248459,npp,1136,2427,0.434853792190552,11.4817218780518,104.843330383301,3670176,1136,1965,196611,3866787,1453,cam_phnompenh_13_31,11.47916667,104.84583333,13,31,cam_phnompenh,2013-12-28 18:45:58.611394,-78.27029210929635,22.148313922641236,19.494124794192107,1.162806783268479e-11,11.0,22.14,1.0837787002826917,21.845,0.4666,0.9931,1.662,0.5876,0.0685,0.2555,0
248641,npp,436,1753,0.600996285676956,11.4786520004272,104.843978881836,3670176,436,1336,196611,3866787,1453,cam_phnompenh_13_31,11.47916667,104.84583333,13,31,cam_phnompenh,2013-12-29 18:27:11.857684,97.76652402265933,16.12620909048271,14.23225900069689,7.901023932471554e-20,8.0,-16.11,1.0442604737599883,-16.5,0.5986,0.8345,1.7496,0.6993,0.3599,0.4203,0
261483,npp,1981,1978,0.36018656194210097,11.4777765274048,104.846099853516,3670176,1981,1547,196611,3866787,1453,cam_phnompenh_13_31,11.47916667,104.84583333,13,31,cam_phnompenh,2014-01-03 18:33:33.803618,85.80754582225993,3.3662902643178056,2.9793254935759124,2.2154951144250104e-32,9.0,-3.26,1.0,-3.57,0.4081,0.5835,1.2393,1.0,0.3602,0.3602,0
261840,npp,537,625,0.675362348556519,11.4768257141113,104.848159790039,3670176,537,409,196611,3866787,1453,cam_phnompenh_13_31,11.47916667,104.84583333,13,31,cam_phnompenh,2014-01-05 17:55:54.968458,96.776537993444,58.53870711958461,49.02654479488924,5.155540853397703e-24,3.0,-58.55,2.253202848596432,-58.7,0.6754,1.0072,2.0285,0.5794,0.4363,0.3913,0
262578,npp,2798,1528,0.466423988342285,11.4787378311157,104.843154907227,3670176,2797,1146,196611,3866787,1453,cam_phnompenh_13_31,11.47916667,104.84583333,13,31,cam_phnompenh,2014-01-09 18:21:07.235307,97.34960177516703,27.798423079589355,24.38083774005926,0.00019275747241556286,7.0,-27.8,1.184412938166907,-27.99,0.5054,0.7195,1.3309,0.8111,0.3699,0.3783,0
265506,npp,532,1528,0.467124879360199,11.47776222229,104.846038818359,3670176,532,1146,196611,3866787,1453,cam_phnompenh_13_31,11.47916667,104.84583333,13,31,cam_phnompenh,2014-01-25 18:21:26.244021,98.47736790957407,27.78813694117882,24.371027093891357,1.7850052594543094e-05,7.0,-27.8,1.184412938166907,-27.99,0.5054,0.7195,1.3309,0.8111,0.3705,0.3789,0
266442,npp,2068,1753,0.458622097969055,11.4774398803711,104.848503112793,3670176,2068,1335,196611,3866787,1453,cam_phnompenh_13_31,11.47916667,104.84583333,13,31,cam_phnompenh,2014-01-30 18:27:49.889825,97.72466037608913,16.129666331394244,14.23482502083068,1.2242116270997456e-33,8.0,-16.11,1.0442604737599883,-16.5,0.5986,0.8345,1.7496,0.6993,0.2236,0.3207,0
266621,npp,1357,1074,0.393475979566574,11.4766302108765,104.846031188965,3670176,1356,789,196611,3866787,1453,cam_phnompenh_13_31,11.47916667,104.84583333,13,31,cam_phnompenh,2014-01-31 18:08:59.559974,97.13804026690597,46.061417839034064,39.59414585259491,5.26327870458816e-34,5.0,-46.07,1.5732132722552272,-46.17,0.6614,0.9394,1.5681,0.6212,0.2366,0.2444,0
266809,npp,636,401,0.712348401546478,11.476448059082,104.842582702637,3670176,634,228,196611,3866787,1453,cam_phnompenh_13_31,11.47916667,104.84583333,13,31,cam_phnompenh,2014-02-01 17:50:09.233214,96.67852992950644,63.307048751597755,52.25631321361283,3.744877273333401e-32,2.0,-63.33,2.7445598364131496,-63.42,0.7123,1.2639,1.8383,0.4617,0.3826,0.3289,0
266823,npp,2595,3992,0.243869736790657,11.4753847122192,104.84757232666,3670176,2598,3164,196611,3866787,1453,cam_phnompenh_13_31,11.47916667,104.84583333,13,31,cam_phnompenh,2014-02-01 19:30:32.057818,-78.0279867383552,68.85146405218129,55.644017699408046,1.546593847516291e-32,18.0,68.83,3.5496478698597698,68.77,0.6236,1.1987,1.9135,0.4868,0.3146,0.1187,0
267013,npp,1925,3329,0.585538327693939,11.4774026870728,104.842323303223,3670176,1926,2677,196611,3866787,1453,cam_phnompenh_13_31,11.47916667,104.84583333,13,31,cam_phnompenh,2014-02-02 19:11:47.071069,-79.09443172582431,55.63997057423831,46.94456226702789,1.0331202384174731e-31,15.0,55.62,2.0682789409984763,55.54,0.7149,1.1561,1.6006,0.5048,0.3077,0.2956,0
267203,npp,1224,2652,0.410826504230499,11.4801034927368,104.846214294434,3670176,1224,2138,196611,3866787,1453,cam_phnompenh_13_31,11.47916667,104.84583333,13,31,cam_phnompenh,2014-02-03 18:53:00.303909,-79.69944486771871,32.93422329938361,28.7652274867696,8.432419571789573e-29,12.0,32.92,1.2365102219381485,32.74,0.5374,0.7343,1.1194,0.7947,0.3219,0.3265,0
267725,npp,2167,625,0.566927969455719,11.4772930145264,104.84748840332,3670176,2167,409,196611,3866787,1453,cam_phnompenh_13_31,11.47916667,104.84583333,13,31,cam_phnompenh,2014-02-06 17:56:33.470663,97.01532342894396,58.53863719087093,49.0225102221301,5.477576821537448e-10,3.0,-58.55,2.253202848596432,-58.7,0.6754,1.0072,2.0285,0.5794,0.3881,0.3285,0
267929,npp,366,3548,0.711128234863281,11.4775772094727,104.842414855957,3670176,364,2880,196611,3866787,1453,cam_phnompenh_13_31,11.47916667,104.84583333,13,31,cam_phnompenh,2014-02-07 19:18:07.745867,-78.13428331324384,60.75680655303663,50.563872188206695,6.009220236241346e-13,16.0,60.74,2.4157378735459294,60.7,0.8577,1.0625,1.9688,0.5492,0.4381,0.3906,0
271157,npp,476,2875,0.438853770494461,11.4765510559082,104.847473144531,3670176,475,2318,196611,3866787,1453,cam_phnompenh_13_31,11.47916667,104.84583333,13,31,cam_phnompenh,2014-02-24 18:59:37.841819,-78.8737788317745,41.84603388489159,36.189799579930096,2.077636268170942e-06,13.0,41.84,1.4867838833500562,41.8,0.6422,0.9481,1.5999,0.6155,0.241,0.2701,0
271346,npp,2835,2200,0.354324221611023,11.4772729873657,104.843902587891,3670176,2835,1760,196611,3866787,1453,cam_phnompenh_13_31,11.47916667,104.84583333,13,31,cam_phnompenh,2014-02-25 18:40:51.051193,-81.89273551324835,9.637715787415294,8.521134944532559,6.031720643242788e-15,10.0,9.63,1.0,9.63,0.5243,0.8081,1.2694,0.7221,0.1298,0.2559,0
271542,npp,2126,1524,0.464206278324127,11.4777202606201,104.846115112305,3670176,2125,1143,196611,3866787,1453,cam_phnompenh_13_31,11.47916667,104.84583333,13,31,cam_phnompenh,2014-02-26 18:22:00.703485,96.89828226733636,28.00770471879485,24.557698831840714,1.1164076417355633e-22,7.0,-27.99,1.184412938166907,-27.99,0.5054,0.7195,1.3309,0.8111,0.368,0.3765,0
271734,npp,1406,843,0.821070790290833,11.4802417755127,104.843711853027,3670176,1404,635,196611,3866787,1453,cam_phnompenh_13_31,11.47916667,104.84583333,13,31,cam_phnompenh,2014-02-27 18:03:10.352702,96.99484867695128,53.008212439071166,44.98251396642701,5.833472304696347e-29,4.0,-53.02,1.9513309067639726,-53.1,0.7322,1.224,1.9724,0.4767,0.377,0.3914,0
271924,npp,677,177,1.4432156085968,11.4788808822632,104.849311828613,3670176,679,86,196611,3866787,1453,cam_phnompenh_13_31,11.47916667,104.84583333,13,31,cam_phnompenh,2014-02-28 17:44:20.003291,96.70927254285911,67.387009588012,54.78339478900438,1.9259530150111413e-33,1.0,-67.41,3.1865100272627664,-67.41,1.0421,1.8514,2.4223,0.3152,0.4555,0.4549,0
271936,npp,2656,3764,0.908362925052643,11.4781494140625,104.846343994141,3670176,2661,3036,196611,3866787,1453,cam_phnompenh_13_31,11.47916667,104.84583333,13,31,cam_phnompenh,2014-02-28 19:24:42.826656,-77.7513229435724,65.00821725914307,53.34286722139608,1.6757646133591915e-28,17.0,64.98,2.898275349237888,65.0,1.0237,1.4167,2.1985,0.4119,0.4081,0.3741,0
272131,npp,1976,3099,0.454007387161255,11.4771528244019,104.846809387207,3670176,1976,2484,196611,3866787,1453,cam_phnompenh_13_31,11.47916667,104.84583333,13,31,cam_phnompenh,2014-03-01 19:05:57.820770,-78.93669961507304,49.28989728967755,42.136881885177985,1.7082238872879115e-32,14.0,49.28,1.7549928774784245,49.46,0.5929,1.0226,1.931,0.5706,0.2595,0.2591,0
