gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103322,npp,2006,1308,2.57429623603821,11.5607118606567,104.836814880371,3670176,2007,984,196611,3866787,539,cam_phnompenh_11_12,11.55833333,104.8375,11,12,cam_phnompenh,2012-04-20 18:11:20.861315,97.40395271707524,37.515766198087235,32.61756429354828,2.037530452680359e-30,6.0,-37.52,1.357151599901897,-38.1,5.4222,7.8582,10.1415,0.8709,2.95,2.2418,0
103804,npp,1106,2210,3.04383373260498,11.5604333877563,104.839317321777,3670176,1106,1769,196611,3866787,539,cam_phnompenh_11_12,11.55833333,104.8375,11,12,cam_phnompenh,2012-04-24 18:36:25.872420,-79.3424809008465,10.201437550870793,9.019506605903512,8.871315606524047e-28,10.0,10.21,1.0,9.365,5.5302,7.049,9.3494,0.9708,2.8382,2.955,0
108790,npp,1453,2651,2.92555475234985,11.5593900680542,104.838256835938,3670176,1453,2137,196611,3866787,539,cam_phnompenh_11_12,11.55833333,104.8375,11,12,cam_phnompenh,2012-05-20 18:48:36.768854,-78.84798171745214,32.878452928325565,28.71827392104786,3.092723252608124e-29,12.0,32.88,1.2365102219381485,32.63,4.6966,6.7484,8.6617,1.0141,3.7517,2.9667,0
115195,npp,950,1284,4.22648954391479,11.5578994750977,104.836296081543,3670176,950,962,196611,3866787,539,cam_phnompenh_11_12,11.55833333,104.8375,11,12,cam_phnompenh,2012-06-23 18:10:18.688486,97.61215692988222,38.490280065554686,33.422975431530745,7.579802454796894e-27,6.0,-38.49,1.357151599901897,-38.1,5.4222,7.8582,10.1415,0.8709,4.1674,3.6807,0
132023,npp,2703,2869,6.52514457702637,11.557689666748,104.837112426758,3670176,2702,2313,196611,3866787,539,cam_phnompenh_11_12,11.55833333,104.8375,11,12,cam_phnompenh,2012-08-13 18:54:12.827376,-78.70177012767344,41.59340572923025,35.98696282010894,7.13556367873107e-10,13.0,41.62,1.4867838833500562,41.66,6.442,8.2779,10.8284,0.8267,5.6644,5.3943,0
154406,npp,1763,2416,6.25551986694336,11.5573797225952,104.837814331055,3670176,1763,1956,196611,3866787,539,cam_phnompenh_11_12,11.55833333,104.8375,11,12,cam_phnompenh,2012-12-09 18:41:34.469937,-80.27652510407974,21.564528951906432,18.985132122175322,1.040312498289858e-11,11.0,21.56,1.0837787002826917,21.585,5.9471,6.6712,11.266,1.0258,6.4598,6.417,0
154607,npp,1049,1740,3.14886784553528,11.5567293167114,104.834648132324,3670176,1049,1325,196611,3866787,539,cam_phnompenh_11_12,11.55833333,104.8375,11,12,cam_phnompenh,2012-12-10 18:22:44.144433,97.91030511106571,16.804398532362093,14.82644961454928,4.160779267858662e-20,8.0,-16.83,1.0442604737599883,-16.72,4.3463,7.0289,9.8017,0.9736,3.1278,3.0657,0
154803,npp,324,1063,8.83862113952637,11.5560293197632,104.840141296387,3670176,325,781,196611,3866787,539,cam_phnompenh_11_12,11.55833333,104.8375,11,12,cam_phnompenh,2012-12-11 18:03:53.816227,97.4505667623334,46.42549713785665,39.88426184454942,3.1995948891942127e-27,5.0,-46.44,1.646109783506203,-46.31,6.5418,8.7929,11.9023,0.7783,6.8711,6.8789,0
155924,npp,1060,611,7.359215259552,11.556676864624,104.836547851562,3670176,1062,396,196611,3866787,539,cam_phnompenh_11_12,11.55833333,104.8375,11,12,cam_phnompenh,2012-12-17 17:51:18.216100,97.21245217509092,58.84328539749713,49.23884922279888,6.677663847044018e-24,3.0,-58.88,2.253202848596432,-58.78,7.386,9.2547,12.0852,0.7394,6.0021,5.4418,0
169981,npp,2226,1730,3.84485602378845,11.5588645935059,104.838439941406,3670176,2226,1315,196611,3866787,539,cam_phnompenh_11_12,11.55833333,104.8375,11,12,cam_phnompenh,2013-01-11 18:22:33.822772,98.14587287718649,17.366430864964602,15.319455151914633,4.726433163521618e-34,8.0,-17.38,1.0442604737599883,-16.72,4.3463,7.0289,9.8017,0.9736,3.7942,3.7433,0
170338,npp,759,377,6.89727783203125,11.5564670562744,104.834770202637,3670176,760,211,196611,3866787,539,cam_phnompenh_11_12,11.55833333,104.8375,11,12,cam_phnompenh,2013-01-13 17:44:49.629515,96.67812026188395,63.76125193440118,52.552864807811865,4.1872747936915156e-32,2.0,-63.79,2.7445598364131496,-63.5,6.9654,10.0121,13.1176,0.6835,5.7085,4.7144,0
170716,npp,1334,2628,4.69656276702881,11.5588493347168,104.838722229004,3670176,1334,2120,196611,3866787,539,cam_phnompenh_11_12,11.55833333,104.8375,11,12,cam_phnompenh,2013-01-15 18:47:37.146706,-80.23860855847153,31.86163042510865,27.855734024372403,3.020074219778588e-29,12.0,31.84,1.2365102219381485,32.63,4.6966,6.7484,8.6617,1.0141,5.184,4.7626,0
170898,npp,638,1953,7.63386821746826,11.5557069778442,104.839614868164,3670176,638,1523,196611,3866787,539,cam_phnompenh_11_12,11.55833333,104.8375,11,12,cam_phnompenh,2013-01-16 18:28:48.601605,101.73361213320815,4.688948440248151,4.149383346982691,1.3706182992486395e-24,9.0,-4.7,1.0,-3.78,4.6168,6.8434,8.8269,1.0,7.6339,7.6339,0
171260,npp,2268,602,15.5372495651245,11.5548248291016,104.839424133301,3670176,2266,388,196611,3866787,539,cam_phnompenh_11_12,11.55833333,104.8375,11,12,cam_phnompenh,2013-01-18 17:51:09.723154,96.506879404763,59.05338347758822,49.383739962165905,2.5668586265375817e-11,3.0,-59.09,2.253202848596432,-58.78,7.386,9.2547,12.0852,0.7394,9.6316,11.489,0
171454,npp,473,3528,6.29166030883789,11.5557088851929,104.836051940918,3670176,473,2863,196611,3866787,539,cam_phnompenh_11_12,11.55833333,104.8375,11,12,cam_phnompenh,2013-01-19 19:12:45.777586,-77.87838780423681,60.32141815534648,50.269853479746004,2.400488874072228e-14,16.0,60.31,2.4157378735459294,60.61,5.7417,8.3824,11.4393,0.8164,5.9779,5.1365,0
171638,npp,2865,2858,9.47923851013184,11.5559921264648,104.838752746582,3670176,2867,2304,196611,3866787,539,cam_phnompenh_11_12,11.55833333,104.8375,11,12,cam_phnompenh,2013-01-20 18:54:00.784007,-78.52539084194103,41.24150215499308,35.699274584400676,2.8216723347371214e-07,13.0,41.23,1.4867838833500562,41.66,6.442,8.2779,10.8284,0.8267,7.6514,7.8365,0
174800,npp,3005,2192,5.84906673431396,11.5563125610352,104.836334228516,3670176,3005,1752,196611,3866787,539,cam_phnompenh_11_12,11.55833333,104.8375,11,12,cam_phnompenh,2013-02-06 18:35:32.630690,-76.16887918113194,9.19860346299678,8.133789248118255,6.22425884272371e-16,10.0,9.16,1.0,9.365,5.5302,7.049,9.3494,0.9708,5.6434,5.6784,0
175388,npp,2824,3760,4.81961631774902,11.55832862854,104.836151123047,3670176,2824,3033,196611,3866787,539,cam_phnompenh_11_12,11.55833333,104.8375,11,12,cam_phnompenh,2013-02-09 19:19:27.963552,-78.0348855892098,64.92587989180375,53.29217134872916,2.8935897722031386e-29,17.0,64.91,2.898275349237888,64.91,4.8196,7.7048,10.64,0.8882,5.8479,4.2807,0
175772,npp,1458,2419,8.61310768127441,11.5567302703857,104.840110778809,3670176,1458,1957,196611,3866787,539,cam_phnompenh_11_12,11.55833333,104.8375,11,12,cam_phnompenh,2013-02-11 18:41:56.152885,-80.77555117743475,21.74950885508009,19.1449992850943,4.044583270702948e-33,11.0,21.72,1.0837787002826917,21.585,5.9471,6.6712,11.266,1.0258,8.6352,8.8354,0
175964,npp,756,1744,3.57828617095947,11.5574312210083,104.833961486816,3670176,756,1328,196611,3866787,539,cam_phnompenh_11_12,11.55833333,104.8375,11,12,cam_phnompenh,2013-02-12 18:23:07.577796,98.01751622315527,16.58687944142795,14.634473150443222,1.1215316509015297e-31,8.0,-16.61,1.0442604737599883,-16.72,4.3463,7.0289,9.8017,0.9736,3.539,3.4838,0
176156,npp,43,1067,7.63094615936279,11.5559759140015,104.836517333984,3670176,42,783,196611,3866787,539,cam_phnompenh_11_12,11.55833333,104.8375,11,12,cam_phnompenh,2013-02-13 18:04:17.222538,97.38714001880346,46.281720338013685,39.765838061244764,2.063599294369605e-28,5.0,-46.31,1.5732132722552272,-46.31,6.5418,8.7929,11.9023,0.7783,6.1048,5.939,0
176748,npp,2980,2646,8.66168022155762,11.5565204620361,104.840316772461,3670176,2980,2133,196611,3866787,539,cam_phnompenh_11_12,11.55833333,104.8375,11,12,cam_phnompenh,2013-02-16 18:48:17.849564,-79.58854818033143,32.65033008668012,28.521863883562506,1.550361406371047e-19,12.0,32.65,1.2365102219381485,32.63,4.6966,6.7484,8.6617,1.0141,8.3907,8.7835,0
180152,npp,16,1978,3.3005633354187,11.5602693557739,104.834815979004,3670176,16,1548,196611,3866787,539,cam_phnompenh_11_12,11.55833333,104.8375,11,12,cam_phnompenh,2013-03-05 18:29:47.377517,86.64485295145849,3.3472608056688014,2.9620799504925337,0.00042932075987089235,9.0,-3.26,1.0,-3.78,4.6168,6.8434,8.8269,1.0,3.3006,3.3006,0
180348,npp,2380,1305,9.55957508087158,11.5550146102905,104.84024810791,3670176,2379,981,196611,3866787,539,cam_phnompenh_11_12,11.55833333,104.8375,11,12,cam_phnompenh,2013-03-06 18:10:58.775174,97.12234053737676,37.660429606558154,32.73323218922939,8.529320990721222e-11,6.0,-37.64,1.357151599901897,-38.1,5.4222,7.8582,10.1415,0.8709,8.097,8.325,0
180544,npp,1660,628,4.296058177948,11.560998916626,104.83544921875,3670176,1659,412,196611,3866787,539,cam_phnompenh_11_12,11.55833333,104.8375,11,12,cam_phnompenh,2013-03-07 17:52:08.393864,96.81008426972674,58.48423947853878,48.97920120893703,1.2588567462686067e-18,3.0,-58.48,2.253202848596432,-58.78,7.386,9.2547,12.0852,0.7394,4.6427,3.1767,0
180755,npp,2934,3551,5.14376020431519,11.5575103759766,104.839363098145,3670176,2935,2882,196611,3866787,539,cam_phnompenh_11_12,11.55833333,104.8375,11,12,cam_phnompenh,2013-03-08 19:13:44.390284,-78.59130061775876,60.82434177230877,50.60434726392272,2.877474202979879e-16,16.0,60.8,2.4157378735459294,60.61,5.7417,8.3824,11.4393,0.8164,5.5027,4.1993,0
181350,npp,838,1533,5.00265693664551,11.5584897994995,104.836441040039,3670176,838,1150,196611,3866787,539,cam_phnompenh_11_12,11.55833333,104.8375,11,12,cam_phnompenh,2013-03-11 18:17:22.153688,98.33420146637283,27.56613508470691,24.177598091854232,1.0873344734707185e-33,7.0,-27.57,1.184412938166907,-28.18,6.015,7.844,10.7626,0.8724,4.4444,4.3645,0
181554,npp,122,853,5.91266059875488,11.556960105896,104.835075378418,3670176,121,644,196611,3866787,539,cam_phnompenh_11_12,11.55833333,104.8375,11,12,cam_phnompenh,2013-03-12 17:58:31.779121,96.98002297146675,52.752842196141295,44.7894194788844,3.3581370677778205e-33,4.0,-52.75,1.9513309067639726,-53.18,6.5121,8.5525,10.7743,0.8002,5.4905,4.7311,0
181765,npp,1377,3774,3.20375537872314,11.5591077804565,104.836799621582,3670176,1381,3042,196611,3866787,539,cam_phnompenh_11_12,11.55833333,104.8375,11,12,cam_phnompenh,2013-03-13 19:20:06.007796,-78.5017242340487,65.19424521703469,53.45789395628845,3.707918627457687e-31,17.0,65.17,2.898275349237888,64.91,4.8196,7.7048,10.64,0.8882,5.2904,2.8455,0
182359,npp,2364,1759,4.37514352798462,11.5599060058594,104.84049987793,3670176,2364,1341,196611,3866787,539,cam_phnompenh_11_12,11.55833333,104.8375,11,12,cam_phnompenh,2013-03-16 18:23:43.767897,96.89316630049062,15.797148885262132,13.941440190446498,8.386429443306084e-24,8.0,-15.78,1.0442604737599883,-16.72,4.3463,7.0289,9.8017,0.9736,4.3021,4.2596,0
182555,npp,1651,1082,5.72732162475586,11.5604133605957,104.838668823242,3670176,1653,795,196611,3866787,539,cam_phnompenh_11_12,11.55833333,104.8375,11,12,cam_phnompenh,2013-03-17 18:04:55.163344,97.90621592403994,45.7746279487073,39.36059773311546,2.6093230393097543e-18,5.0,-45.8,1.5732132722552272,-46.31,6.5418,8.7929,11.9023,0.7783,4.8947,4.4575,0
182754,npp,927,410,5.07252740859985,11.5600433349609,104.837249755859,3670176,924,234,196611,3866787,539,cam_phnompenh_11_12,11.55833333,104.8375,11,12,cam_phnompenh,2013-03-18 17:46:03.011059,96.8517209540692,63.140545279829716,52.14143889962939,7.28407846696567e-12,2.0,-63.16,2.7445598364131496,-63.5,6.9654,10.0121,13.1176,0.6835,5.0436,3.4671,0
182767,npp,2887,3996,2.88091611862183,11.5616083145142,104.836517333984,3670176,2888,3166,196611,3866787,539,cam_phnompenh_11_12,11.55833333,104.8375,11,12,cam_phnompenh,2013-03-18 19:26:25.833454,-77.94717957157735,68.91499962777065,55.671988233761724,1.0512282003117513e-20,18.0,68.89,3.5496478698597698,68.71,4.0383,6.3072,10.0571,1.085,5.8781,3.1258,0
182958,npp,2216,3335,5.88553810119629,11.5559949874878,104.834266662598,3670176,2216,2684,196611,3866787,539,cam_phnompenh_11_12,11.55833333,104.8375,11,12,cam_phnompenh,2013-03-19 19:07:40.776155,-78.68515827392395,55.783169561256585,47.04476672151332,5.845501398711803e-15,15.0,55.77,2.0682789409984763,55.43,5.5392,8.1719,11.5879,0.8374,5.7379,4.9287,0
183154,npp,1529,2659,4.44757127761841,11.5595779418945,104.836738586426,3670176,1529,2143,196611,3866787,539,cam_phnompenh_11_12,11.55833333,104.8375,11,12,cam_phnompenh,2013-03-20 18:48:53.940204,-79.10443269427839,33.222707829542856,29.007489562730505,2.5329721144130206e-08,12.0,33.23,1.2365102219381485,32.63,4.6966,6.7484,8.6617,1.0141,4.9826,4.5101,0
186476,npp,1599,1989,3.20336294174194,11.5608644485474,104.837120056152,3670176,1599,1558,196611,3866787,539,cam_phnompenh_11_12,11.55833333,104.8375,11,12,cam_phnompenh,2013-04-06 18:30:19.731715,81.26140944428681,2.7900607058953972,2.4692733094733965,1.3096769191426983e-17,9.0,-2.62,1.0,-3.78,4.6168,6.8434,8.8269,1.0,3.2034,3.2034,0
188809,npp,115,1088,4.62475824356079,11.5589008331299,104.839630126953,3670176,116,799,196611,3866787,539,cam_phnompenh_11_12,11.55833333,104.8375,11,12,cam_phnompenh,2013-04-18 18:05:22.286716,97.86356776042952,45.58360647040802,39.2138053132901,6.165524216944141e-08,5.0,-45.59,1.5732132722552272,-46.31,6.5418,8.7929,11.9023,0.7783,4.1939,3.5994,0
193502,npp,1468,2215,8.34272193908691,11.5561561584473,104.83984375,3670176,1468,1774,196611,3866787,539,cam_phnompenh_11_12,11.55833333,104.8375,11,12,cam_phnompenh,2013-05-13 18:36:56.413372,-77.92958945429855,10.501406918532826,9.28424280441956,1.3922734270813023e-27,10.0,10.5,1.0,9.365,5.5302,7.049,9.3494,0.9708,8.1371,8.0993,0
193684,npp,755,1540,7.64920425415039,11.5550260543823,104.839767456055,3670176,755,1155,196611,3866787,539,cam_phnompenh_11_12,11.55833333,104.8375,11,12,cam_phnompenh,2013-05-14 18:18:07.835016,97.98489347517611,27.246823356849504,23.906894266742444,1.4771254766630278e-24,7.0,-27.23,1.1367971201176101,-28.18,6.015,7.844,10.7626,0.8724,6.672,6.6734,0
198393,npp,1293,1979,4.96174240112305,11.556191444397,104.837066650391,3670176,1293,1548,196611,3866787,539,cam_phnompenh_11_12,11.55833333,104.8375,11,12,cam_phnompenh,2013-06-09 18:30:41.292961,90.04124528234152,3.244969645789246,2.871829153068096,3.7217002868570755e-30,9.0,-3.2,1.0,-3.78,4.6168,6.8434,8.8269,1.0,4.9617,4.9617,0
233435,npp,1918,1074,7.88493919372559,11.5566415786743,104.838531494141,3670176,1917,789,196611,3866787,539,cam_phnompenh_11_12,11.55833333,104.8375,11,12,cam_phnompenh,2013-10-11 18:07:00.064105,97.32133731211054,46.06015448057059,39.591632948427645,3.3824025918957517e-15,5.0,-46.07,1.5732132722552272,-46.31,6.5418,8.7929,11.9023,0.7783,6.2662,6.1367,0
236817,npp,1905,399,5.55449628829956,11.5597429275513,104.838287353516,3670176,1909,226,196611,3866787,539,cam_phnompenh_11_12,11.55833333,104.8375,11,12,cam_phnompenh,2013-10-28 17:48:18.097126,97.08153578628301,63.358797716185656,52.28427230795199,5.320231040981852e-07,2.0,-63.37,2.7445598364131496,-63.5,6.9654,10.0121,13.1176,0.6835,5.2192,3.7966,0
237030,npp,114,3323,7.42275524139404,11.5568494796753,104.837631225586,3670176,116,2671,196611,3866787,539,cam_phnompenh_11_12,11.55833333,104.8375,11,12,cam_phnompenh,2013-10-29 19:09:54.167750,-79.19727926920403,55.49077333306529,46.8307274238963,0.0001244210540368219,15.0,55.47,2.0682789409984763,55.43,5.5392,8.1719,11.5879,0.8374,6.4812,6.216,0
237224,npp,2492,2646,5.02640199661255,11.55921459198,104.841102600098,3670176,2492,2133,196611,3866787,539,cam_phnompenh_11_12,11.55833333,104.8375,11,12,cam_phnompenh,2013-10-30 18:51:05.632206,-79.07147365387063,32.65306933789628,28.524440166532486,2.3720998020430315e-11,12.0,32.65,1.2365102219381485,32.63,4.6966,6.7484,8.6617,1.0141,5.4507,5.0971,0
237421,npp,1786,1971,3.0759756565094,11.5606966018677,104.838706970215,3670176,1786,1541,196611,3866787,539,cam_phnompenh_11_12,11.55833333,104.8375,11,12,cam_phnompenh,2013-10-31 18:32:17.097036,95.32088335676197,3.6567843700334386,3.235932009181054,3.867659790837671e-19,9.0,-3.66,1.0,-3.78,4.6168,6.8434,8.8269,1.0,3.076,3.076,0
237617,npp,1069,1296,5.42220067977905,11.5575895309448,104.840126037598,3670176,1068,972,196611,3866787,539,cam_phnompenh_11_12,11.55833333,104.8375,11,12,cam_phnompenh,2013-11-01 18:13:26.781578,97.0576637765487,38.018246350476154,33.031508232080206,5.02914865074177e-26,6.0,-38.0,1.357151599901897,-38.1,5.4222,7.8582,10.1415,0.8709,5.0484,4.722,0
237814,npp,325,619,7.230553150177,11.5614433288574,104.836814880371,3670176,327,404,196611,3866787,539,cam_phnompenh_11_12,11.55833333,104.8375,11,12,cam_phnompenh,2013-11-02 17:54:36.465535,97.10404522827054,58.68341107445662,49.119066868147705,1.2947147621505415e-31,3.0,-58.69,2.253202848596432,-58.78,7.386,9.2547,12.0852,0.7394,5.945,5.3466,0
238025,npp,1605,3540,6.26981210708618,11.557225227356,104.834228515625,3670176,1606,2873,196611,3866787,539,cam_phnompenh_11_12,11.55833333,104.8375,11,12,cam_phnompenh,2013-11-03 19:16:10.749894,-78.50578453926754,60.58528987448404,50.44215292988332,1.3292154248175982e-31,16.0,60.57,2.4157378735459294,60.61,5.7417,8.3824,11.4393,0.8164,5.9688,5.1186,0
239387,npp,1688,2416,5.94705009460449,11.5562505722046,104.838554382324,3670176,1688,1955,196611,3866787,539,cam_phnompenh_11_12,11.55833333,104.8375,11,12,cam_phnompenh,2013-11-10 18:44:52.089515,-80.1070715450021,21.568236893379655,18.986815747330702,2.547122894424778e-14,11.0,21.56,1.0837787002826917,21.585,5.9471,6.6712,11.266,1.0258,6.1752,6.1005,0
242635,npp,1745,1741,6.21998596191406,11.5590572357178,104.839981079102,3670176,1745,1325,196611,3866787,539,cam_phnompenh_11_12,11.55833333,104.8375,11,12,cam_phnompenh,2013-11-27 18:26:19.173729,99.53384803219976,16.763705942824462,14.789869869621501,8.266227231826865e-05,8.0,-16.77,1.0442604737599883,-16.72,4.3463,7.0289,9.8017,0.9736,6.0687,6.0558,0
243022,npp,2283,3978,0.736229002475739,11.5570278167725,104.835029602051,3670176,2282,3157,196611,3866787,539,cam_phnompenh_11_12,11.55833333,104.8375,11,12,cam_phnompenh,2013-11-29 19:29:01.387560,-77.70757606646256,68.63678899003588,55.51828759945176,1.0167080088286355e-09,18.0,68.61,3.3985290935932855,68.71,4.0383,6.3072,10.0571,1.085,5.2041,0.7988,0
243393,npp,938,2641,4.28579759597778,11.5613689422607,104.835296630859,3670176,938,2130,196611,3866787,539,cam_phnompenh_11_12,11.55833333,104.8375,11,12,cam_phnompenh,2013-12-01 18:51:31.456017,-79.39663239392029,32.43101360269611,28.33730314982086,8.988517951032217e-26,12.0,32.43,1.2365102219381485,32.63,4.6966,6.7484,8.6617,1.0141,4.8518,4.3461,0
243764,npp,2615,1293,4.31378936767578,11.5584268569946,104.838935852051,3670176,2615,970,196611,3866787,539,cam_phnompenh_11_12,11.55833333,104.8375,11,12,cam_phnompenh,2013-12-03 18:13:56.191834,97.9361111122238,38.11319703111314,33.112430119937905,8.537365251913367e-34,6.0,-38.12,1.357151599901897,-38.1,5.4222,7.8582,10.1415,0.8709,4.2317,3.7567,0
243949,npp,1885,616,8.26559162139893,11.5575580596924,104.837921142578,3670176,1883,401,196611,3866787,539,cam_phnompenh_11_12,11.55833333,104.8375,11,12,cam_phnompenh,2013-12-04 17:55:05.894001,96.61245212573316,58.75369394915696,49.172500427757484,1.0880588622541611e-32,3.0,-58.76,2.253202848596432,-58.78,7.386,9.2547,12.0852,0.7394,6.4044,6.112,0
244330,npp,2488,2870,6.68745136260986,11.5553913116455,104.835182189941,3670176,2488,2314,196611,3866787,539,cam_phnompenh_11_12,11.55833333,104.8375,11,12,cam_phnompenh,2013-12-06 18:57:57.022382,-79.63639903733498,41.67324867693299,36.05058669219871,3.806349852538985e-30,13.0,41.66,1.4867838833500562,41.66,6.442,8.2779,10.8284,0.8267,5.7736,5.5285,0
244515,npp,1799,2196,6.29362487792969,11.5553522109985,104.836723327637,3670176,1799,1756,196611,3866787,539,cam_phnompenh_11_12,11.55833333,104.8375,11,12,cam_phnompenh,2013-12-07 18:39:10.286815,-79.7740296540657,9.39576206091947,8.308078449460199,9.822303432681825e-26,10.0,9.39,1.0,9.365,5.5302,7.049,9.3494,0.9708,6.088,6.11,0
245274,npp,974,3098,7.64251089096069,11.5554256439209,104.837211608887,3670176,972,2484,196611,3866787,539,cam_phnompenh_11_12,11.55833333,104.8375,11,12,cam_phnompenh,2013-12-11 19:04:20.837655,-78.59705704143136,49.25184233157684,42.11098698323572,9.8510751640124e-07,14.0,49.25,1.7549928774784245,49.295,5.6167,7.7896,11.0977,0.8785,6.7596,6.7142,0
248273,npp,1830,3102,7.80417537689209,11.5565338134766,104.838249206543,3670176,1831,2486,196611,3866787,539,cam_phnompenh_11_12,11.55833333,104.8375,11,12,cam_phnompenh,2013-12-27 19:04:45.362874,-79.26619151815297,49.38052596843038,42.21311481941058,0.00018079385598032666,14.0,49.37,1.7549928774784245,49.295,5.6167,7.7896,11.0977,0.8785,6.8517,6.8562,0
248459,npp,1125,2424,4.98699903488159,11.5588598251343,104.835357666016,3670176,1125,1962,196611,3866787,539,cam_phnompenh_11_12,11.55833333,104.8375,11,12,cam_phnompenh,2013-12-28 18:45:58.611394,-79.87003245016523,21.975693574844303,19.343974505511753,1.130916329595045e-11,11.0,21.98,1.0837787002826917,21.585,5.9471,6.6712,11.266,1.0258,5.2894,5.1157,0
248641,npp,424,1749,4.21365165710449,11.5604867935181,104.835777282715,3670176,424,1332,196611,3866787,539,cam_phnompenh_11_12,11.55833333,104.8375,11,12,cam_phnompenh,2013-12-29 18:27:10.078404,98.35448195471578,16.320098543175273,14.402346875864321,7.695248781631416e-20,8.0,-16.33,1.0442604737599883,-16.72,4.3463,7.0289,9.8017,0.9736,4.1474,4.1024,0
261483,npp,1969,1975,3.76985740661621,11.5600833892822,104.838722229004,3670176,1969,1544,196611,3866787,539,cam_phnompenh_11_12,11.55833333,104.8375,11,12,cam_phnompenh,2014-01-03 18:33:33.803618,97.75979427413047,3.4358944652118124,3.0409126301228016,2.2183164263952872e-32,9.0,-3.43,1.0,-3.78,4.6168,6.8434,8.8269,1.0,3.7699,3.7699,0
261661,npp,1244,1299,4.93556690216064,11.5599880218506,104.84001159668,3670176,1244,975,196611,3866787,539,cam_phnompenh_11_12,11.55833333,104.8375,11,12,cam_phnompenh,2014-01-04 18:14:43.495814,97.34363221256045,37.88189697372239,32.92299085970668,2.8510409693232013e-29,6.0,-37.88,1.357151599901897,-38.1,5.4222,7.8582,10.1415,0.8709,4.6899,4.2982,0
261840,npp,525,621,10.01441860198975,11.5560350418091,104.83634185791,3670176,523,405,196611,3866787,539,cam_phnompenh_11_12,11.55833333,104.8375,11,12,cam_phnompenh,2014-01-05 17:55:53.189177,96.87069464730409,58.62369583671648,49.08647163552092,5.2458209118108694e-24,3.0,-58.65,2.253202848596432,-58.78,7.386,9.2547,12.0852,0.7394,7.1805,7.4051,0
262578,npp,2786,1525,3.62399363517761,11.5614519119263,104.835227966309,3670176,2787,1144,196611,3866787,539,cam_phnompenh_11_12,11.55833333,104.8375,11,12,cam_phnompenh,2014-01-09 18:21:07.235307,98.68753974165217,27.933018120626418,24.49652493081739,0.0001961384105646768,7.0,-27.94,1.184412938166907,-28.18,6.015,7.844,10.7626,0.8724,3.2804,3.1617,0
266442,npp,2056,1749,4.56884717941284,11.5593318939209,104.840194702148,3670176,2056,1332,196611,3866787,539,cam_phnompenh_11_12,11.55833333,104.8375,11,12,cam_phnompenh,2014-01-30 18:27:48.110545,98.31418663184719,16.324330661010137,14.405587264353708,1.216288215765738e-33,8.0,-16.33,1.0442604737599883,-16.72,4.3463,7.0289,9.8017,0.9736,4.4875,4.4482,0
266621,npp,1345,1071,4.84192037582397,11.5617399215698,104.836669921875,3670176,1347,787,196611,3866787,539,cam_phnompenh_11_12,11.55833333,104.8375,11,12,cam_phnompenh,2014-01-31 18:08:59.559974,97.86347373264266,46.15950868400451,39.6722998034496,5.275979031756421e-34,5.0,-46.17,1.5732132722552272,-46.31,6.5418,8.7929,11.9023,0.7783,4.3319,3.7684,0
266809,npp,623,398,5.13365983963013,11.5615205764771,104.838272094727,3670176,620,225,196611,3866787,539,cam_phnompenh_11_12,11.55833333,104.8375,11,12,cam_phnompenh,2014-02-01 17:50:07.453940,96.48230268355536,63.37143840235695,52.298310394908,3.7855557866619026e-32,2.0,-63.39,2.7445598364131496,-63.5,6.9654,10.0121,13.1176,0.6835,5.0659,3.5089,0
266823,npp,2583,3987,4.94280338287354,11.5571279525757,104.837791442871,3670176,2584,3161,196611,3866787,539,cam_phnompenh_11_12,11.55833333,104.8375,11,12,cam_phnompenh,2014-02-01 19:30:30.278538,-77.83662403725016,68.77292604822945,55.5997537170175,1.5595994138533977e-32,18.0,68.76,3.5496478698597698,68.71,4.0383,6.3072,10.0571,1.085,6.459,5.363,0
267013,npp,1913,3325,5.61369514465332,11.558292388916,104.836334228516,3670176,1913,2673,196611,3866787,539,cam_phnompenh_11_12,11.55833333,104.8375,11,12,cam_phnompenh,2014-02-02 19:11:45.291795,-78.81321482637378,55.53281191563078,46.866269796157354,1.0512117303756843e-31,15.0,55.52,2.0682789409984763,55.43,5.5392,8.1719,11.5879,0.8374,5.6065,4.7011,0
267203,npp,1213,2648,7.49111938476562,11.5550184249878,104.838081359863,3670176,1212,2135,196611,3866787,539,cam_phnompenh_11_12,11.55833333,104.8375,11,12,cam_phnompenh,2014-02-03 18:52:58.524630,-79.03768054378554,32.75160341934527,28.61050613178821,9.555176133555468e-29,12.0,32.74,1.2365102219381485,32.63,4.6966,6.7484,8.6617,1.0141,7.444,7.5965,0
267725,npp,2155,621,9.19782066345215,11.5563116073608,104.837738037109,3670176,2154,405,196611,3866787,539,cam_phnompenh_11_12,11.55833333,104.8375,11,12,cam_phnompenh,2014-02-06 17:56:31.691428,96.74960212218151,58.63175794293075,49.08824475747048,5.686624873449419e-10,3.0,-58.65,2.253202848596432,-58.78,7.386,9.2547,12.0852,0.7394,6.8181,6.8013,0
