gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103202,npp,2745,1987,0.367185771465302,11.4623651504517,104.838996887207,3670176,2745,1556,196611,3866787,1643,cam_phnompenh_11_35,11.4625,104.8375,11,35,cam_phnompenh,2012-04-19 18:30:12.989099,84.18673076004869,2.839106858556285,2.512792646255339,3.050624077209321e-26,9.0,-2.74,1.0,-3.54,0.3355,0.5208,0.8966,1.0,0.3672,0.3672,0
149722,npp,1251,1971,0.28196182847023,11.4651489257812,104.838363647461,3670176,1251,1541,196611,3866787,1643,cam_phnompenh_11_35,11.4625,104.8375,11,35,cam_phnompenh,2012-11-13 18:29:02.389270,98.17138413992583,3.6538178838556914,3.2332471245654744,2.798678484871172e-33,9.0,-3.66,1.0,-3.54,0.3355,0.5208,0.8966,1.0,0.282,0.282,0
154009,npp,1186,171,0.2181546092033386,11.4599342346191,104.834091186523,3670176,1189,84,196611,3866787,1643,cam_phnompenh_11_35,11.4625,104.8375,11,35,cam_phnompenh,2012-12-07 17:38:46.953404,96.51876399573649,67.47879573298698,54.84223744220195,8.553290660672398e-06,1.0,-67.51,3.1865100272627664,-67.43,0.6569,1.49,2.2193,0.3495,0.1217,0.0763,0
154607,npp,1063,1743,0.248577482998371,11.4625692367554,104.834213256836,3670176,1063,1327,196611,3866787,1643,cam_phnompenh_11_35,11.4625,104.8375,11,35,cam_phnompenh,2012-12-10 18:22:45.923714,96.94758815245247,16.669231569518274,14.707947040735062,4.239832835989426e-20,8.0,-16.66,1.0442604737599883,-16.55,0.3538,0.5447,1.3262,0.9561,0.2372,0.2377,0
155739,npp,1806,1291,0.348712429404259,11.4620990753174,104.838424682617,3670176,1805,968,196611,3866787,1643,cam_phnompenh_11_35,11.4625,104.8375,11,35,cam_phnompenh,2012-12-16 18:10:10.325407,97.26820429448092,38.18139076498161,33.17114715900358,4.8362580542814136e-29,6.0,-38.2,1.357151599901897,-38.02,0.5682,0.8345,1.3166,0.6241,0.1629,0.2176,0
155924,npp,1074,614,0.301333084702492,11.4641456604004,104.838859558105,3670176,1077,399,196611,3866787,1643,cam_phnompenh_11_35,11.4625,104.8375,11,35,cam_phnompenh,2012-12-17 17:51:19.995379,97.03350815614478,58.78443589837534,49.197472797963556,6.666247529192078e-24,3.0,-58.81,2.253202848596432,-58.725,0.5161,0.9154,1.3971,0.5689,0.2482,0.1714,0
169981,npp,2240,1732,0.291520014405251,11.4630784988403,104.837677001953,3670176,2240,1317,196611,3866787,1643,cam_phnompenh_11_35,11.4625,104.8375,11,35,cam_phnompenh,2013-01-11 18:22:33.822772,95.49559028466025,17.284700331254935,15.247861811460389,4.778754061655278e-34,8.0,-17.27,1.0442604737599883,-16.55,0.3538,0.5447,1.3262,0.9561,0.2783,0.2787,0
170155,npp,1512,1053,0.26631236076355,11.4604024887085,104.834365844727,3670176,1512,774,196611,3866787,1643,cam_phnompenh_11_35,11.4625,104.8375,11,35,cam_phnompenh,2013-01-12 18:03:43.508049,97.41805209176061,46.741007371276744,40.13643234999344,5.995669053712412e-34,5.0,-46.76,1.646109783506203,-46.2,0.4552,0.6796,1.43,0.7663,0.2697,0.2041,0
170338,npp,773,380,0.31449331343174003,11.4643335342407,104.837699890137,3670176,775,213,196611,3866787,1643,cam_phnompenh_11_35,11.4625,104.8375,11,35,cam_phnompenh,2013-01-13 17:44:51.408797,96.83637039942016,63.69995264051717,52.51319040182355,4.1770983086407923e-32,2.0,-63.73,2.7445598364131496,-63.43,0.6209,0.7934,1.6801,0.6564,0.3463,0.2064,0
170531,npp,2047,3309,0.52511590719223,11.4649429321289,104.839637756348,3670176,2045,2656,196611,3866787,1643,cam_phnompenh_11_35,11.4625,104.8375,11,35,cam_phnompenh,2013-01-14 19:06:25.691809,-78.48154892094088,55.11954513340486,46.564837522312885,4.978757047721119e-32,15.0,55.11,2.0682789409984763,55.54,0.5794,0.8793,1.5613,0.5923,0.3495,0.311,0
170716,npp,1348,2631,0.1885126456618309,11.4648847579956,104.836067199707,3670176,1349,2123,196611,3866787,1643,cam_phnompenh_11_35,11.4625,104.8375,11,35,cam_phnompenh,2013-01-15 18:47:38.925987,-79.77624071405738,31.978528625758564,27.955075677195065,2.9729990303738586e-29,12.0,31.98,1.2365102219381485,32.79,0.5023,0.6231,1.2074,0.8357,0.1693,0.1575,0
170898,npp,652,1956,0.24045462906360598,11.4609746932983,104.838150024414,3670176,652,1526,196611,3866787,1643,cam_phnompenh_11_35,11.4625,104.8375,11,35,cam_phnompenh,2013-01-16 18:28:50.380886,104.72600832609143,4.520791475616622,4.000634027280891,1.3415659143941615e-24,9.0,-4.53,1.0,-3.54,0.3355,0.5208,0.8966,1.0,0.2405,0.2405,0
171260,npp,2282,605,0.1893200278282166,11.4630222320557,104.841148376465,3670176,2282,390,196611,3866787,1643,cam_phnompenh_11_35,11.4625,104.8375,11,35,cam_phnompenh,2013-01-18 17:51:11.502389,96.68752479286962,58.982643083767286,49.3340802514712,2.493405474841918e-11,3.0,-59.02,2.253202848596432,-58.725,0.5161,0.9154,1.3971,0.5689,0.1985,0.1077,0
171454,npp,487,3532,0.449113994836807,11.461386680603,104.838409423828,3670176,488,2866,196611,3866787,1643,cam_phnompenh_11_35,11.4625,104.8375,11,35,cam_phnompenh,2013-01-19 19:12:47.556867,-78.04851972584905,60.410133000802745,50.330457763340604,2.3090363783404105e-14,16.0,60.39,2.4157378735459294,60.7,0.565,0.879,1.4258,0.5925,0.3429,0.2661,0
171638,npp,2879,2860,0.182750940322876,11.4614334106445,104.834831237793,3670176,2877,2306,196611,3866787,1643,cam_phnompenh_11_35,11.4625,104.8375,11,35,cam_phnompenh,2013-01-20 18:54:00.784007,-77.57238012400431,41.32968665383023,35.771534449116665,2.734991325169395e-07,13.0,41.3,1.4867838833500562,41.785,0.4914,0.6595,1.2538,0.7897,0.2002,0.1443,0
174800,npp,3019,2195,0.26392488181591,11.461742401123,104.834091186523,3670176,3019,1755,196611,3866787,1643,cam_phnompenh_11_35,11.4625,104.8375,11,35,cam_phnompenh,2013-02-06 18:35:34.409925,-77.65008125098555,9.357954541708098,8.2743974784605,6.391655351647518e-16,10.0,9.34,1.0,9.57,0.4335,0.7097,0.9749,0.7338,0.075,0.1937,0
175388,npp,2838,3764,0.281656235456467,11.4646329879761,104.839393615723,3670176,2839,3035,196611,3866787,1643,cam_phnompenh_11_35,11.4625,104.8375,11,35,cam_phnompenh,2013-02-09 19:19:29.742832,-78.18739518644641,65.00496905952892,53.341544210001054,2.912760206140408e-29,17.0,64.98,2.898275349237888,64.99,0.5885,1.107,1.5914,0.4704,0.236,0.1325,0
175772,npp,1472,2421,0.1992077827453613,11.4606628417969,104.837738037109,3670176,1471,1959,196611,3866787,1643,cam_phnompenh_11_35,11.4625,104.8375,11,35,cam_phnompenh,2013-02-11 18:41:56.152885,-78.70810421143945,21.865465038243634,19.245892960704495,3.9867663723140684e-33,11.0,21.82,1.0837787002826917,21.82,0.3261,0.7977,1.2461,0.6529,-0.0314,0.1301,0
175964,npp,770,1748,0.353821128606796,11.4621753692627,104.84024810791,3670176,770,1331,196611,3866787,1643,cam_phnompenh_11_35,11.4625,104.8375,11,35,cam_phnompenh,2013-02-12 18:23:09.357077,98.80890068810703,16.356658743307094,14.43258139167325,1.0957021425280336e-31,8.0,-16.39,1.0442604737599883,-16.55,0.3538,0.5447,1.3262,0.9561,0.338,0.3383,0
176748,npp,2994,2649,0.362438425421715,11.4626455307007,104.838081359863,3670176,2995,2135,196611,3866787,1643,cam_phnompenh_11_35,11.4625,104.8375,11,35,cam_phnompenh,2013-02-16 18:48:19.628843,-79.97075475920752,32.79155663553064,28.641529701597843,1.4889848600889115e-19,12.0,32.79,1.2365102219381485,32.79,0.5023,0.6231,1.2074,0.8357,0.31,0.3029,0
180152,npp,30,1982,0.5133133232593541,11.4649667739868,104.839637756348,3670176,30,1551,196611,3866787,1643,cam_phnompenh_11_35,11.4625,104.8375,11,35,cam_phnompenh,2013-03-05 18:29:49.156746,89.93061811150217,3.0676987069926787,2.714734524354492,0.0004337560895249904,9.0,-3.02,1.0,-3.54,0.3355,0.5208,0.8966,1.0,0.5133,0.5133,0
180348,npp,2394,1308,0.443418949842453,11.4610595703125,104.840301513672,3670176,2394,984,196611,3866787,1643,cam_phnompenh_11_35,11.4625,104.8375,11,35,cam_phnompenh,2013-03-06 18:11:00.554454,97.43817073361411,37.532122333471136,32.626242642563184,1.1209279939473366e-10,6.0,-37.52,1.357151599901897,-38.02,0.5682,0.8345,1.3166,0.6241,0.2326,0.2767,0
180544,npp,1675,631,0.651724636554718,11.4615669250488,104.836547851562,3670176,1674,414,196611,3866787,1643,cam_phnompenh_11_35,11.4625,104.8375,11,35,cam_phnompenh,2013-03-07 17:52:10.173137,96.9485190558184,58.41138137895581,48.927649303397,1.2868828356102506e-18,3.0,-58.41,2.253202848596432,-58.725,0.5161,0.9154,1.3971,0.5689,0.4037,0.3708,0
180755,npp,2948,3555,0.446182817220688,11.4633722305298,104.839530944824,3670176,2950,2885,196611,3866787,1643,cam_phnompenh_11_35,11.4625,104.8375,11,35,cam_phnompenh,2013-03-08 19:13:46.169514,-78.75588782429413,60.90611259428698,50.65971325700601,2.923612151316169e-16,16.0,60.89,2.5331140255951103,60.7,0.565,0.879,1.4258,0.5925,0.3499,0.2644,0
181350,npp,852,1536,0.515138298273087,11.4642353057861,104.83487701416,3670176,853,1152,196611,3866787,1643,cam_phnompenh_11_35,11.4625,104.8375,11,35,cam_phnompenh,2013-03-11 18:17:23.932924,97.77370698152728,27.453616601414463,24.080786642074873,1.0670837519093425e-33,7.0,-27.43,1.184412938166907,-28.04,0.4819,0.6125,1.2686,0.8503,0.4386,0.438,0
181554,npp,136,857,0.474578082561493,11.4630146026611,104.841026306152,3670176,136,645,196611,3866787,1643,cam_phnompenh_11_35,11.4625,104.8375,11,35,cam_phnompenh,2013-03-12 17:58:33.558357,97.18624681709466,52.64646860510259,44.70894454231909,3.2727545259975224e-33,4.0,-52.64,1.847645286154319,-53.1,0.5115,0.9759,1.488,0.5336,0.2495,0.2533,0
181750,npp,2483,190,0.945817232131958,11.4604473114014,104.839553833008,3670176,2486,93,196611,3866787,1643,cam_phnompenh_11_35,11.4625,104.8375,11,35,cam_phnompenh,2013-03-13 17:39:43.186452,96.7058010260649,67.17785355996976,54.658727396283865,4.221544540898322e-31,1.0,-67.19,3.1865100272627664,-67.43,0.6569,1.49,2.2193,0.3495,0.35,0.3306,0
181765,npp,1391,3777,0.588523775339127,11.4614686965942,104.837776184082,3670176,1388,3044,196611,3866787,1643,cam_phnompenh_11_35,11.4625,104.8375,11,35,cam_phnompenh,2013-03-13 19:20:06.007796,-78.04589178861508,65.24968665510909,53.49244790007721,3.5819969265622642e-31,17.0,65.23,3.0,64.99,0.5885,1.107,1.5914,0.4704,0.348,0.2769,0
182359,npp,2379,1762,0.482722133398056,11.4591083526611,104.838729858398,3670176,2378,1343,196611,3866787,1643,cam_phnompenh_11_35,11.4625,104.8375,11,35,cam_phnompenh,2013-03-16 18:23:45.547176,97.5036797850122,15.61908510927066,13.78514923384578,7.990211252536913e-24,8.0,-15.62,1.0442604737599883,-16.55,0.3538,0.5447,1.3262,0.9561,0.4614,0.4615,0
182555,npp,1666,1085,0.391111254692078,11.4601097106934,104.837699890137,3670176,1667,797,196611,3866787,1643,cam_phnompenh_11_35,11.4625,104.8375,11,35,cam_phnompenh,2013-03-17 18:04:56.942580,97.56092419841227,45.69346480616683,39.295723691767435,2.4868734751156024e-18,5.0,-45.69,1.5732132722552272,-46.2,0.4552,0.6796,1.43,0.7663,0.3374,0.2997,0
182754,npp,942,413,0.73301100730896,11.4614210128784,104.839752197266,3670176,939,236,196611,3866787,1643,cam_phnompenh_11_35,11.4625,104.8375,11,35,cam_phnompenh,2013-03-18 17:46:04.790340,96.666072141807,63.08888311328094,52.10767149025773,6.950453881308395e-12,2.0,-63.1,2.7445598364131496,-63.43,0.6209,0.7934,1.6801,0.6564,0.4988,0.4812,0
182767,npp,2902,4001,0.731541574001312,11.4606456756592,104.83895111084,3670176,2903,3168,196611,3866787,1643,cam_phnompenh_11_35,11.4625,104.8375,11,35,cam_phnompenh,2013-03-18 19:26:27.612690,-78.05325652097109,68.98621186548725,55.71193716599995,9.963323476696704e-21,18.0,68.97,3.5496478698597698,68.77,0.7109,1.3911,1.9062,0.3744,0.335,0.2739,0
182958,npp,2230,3339,0.5591540038585661,11.4617376327515,104.837844848633,3670176,2231,2687,196611,3866787,1643,cam_phnompenh_11_35,11.4625,104.8375,11,35,cam_phnompenh,2013-03-19 19:07:42.555434,-78.87751940563997,55.88998912903441,47.12257750552319,5.573664907311403e-15,15.0,55.88,2.0682789409984763,55.54,0.5794,0.8793,1.5613,0.5923,0.366,0.3312,0
183154,npp,1543,2662,0.355948984622955,11.4657144546509,104.834701538086,3670176,1544,2145,196611,3866787,1643,cam_phnompenh_11_35,11.4625,104.8375,11,35,cam_phnompenh,2013-03-20 18:48:55.719484,-79.48209207792294,33.36261609129372,29.12582806959786,2.4464913310463055e-08,12.0,33.37,1.2365102219381485,32.79,0.5023,0.6231,1.2074,0.8357,0.3047,0.2975,0
186476,npp,1614,1992,0.30093117058277097,11.4599008560181,104.834648132324,3670176,1614,1561,196611,3866787,1643,cam_phnompenh_11_35,11.4625,104.8375,11,35,cam_phnompenh,2013-04-06 18:30:21.510995,83.72765327832158,2.56165795070466,2.267156072166875,1.308274175510623e-17,9.0,-2.45,1.0,-3.54,0.3355,0.5208,0.8966,1.0,0.3009,0.3009,0
188809,npp,130,1091,0.33283023536205303,11.4587821960449,104.840179443359,3670176,131,801,196611,3866787,1643,cam_phnompenh_11_35,11.4625,104.8375,11,35,cam_phnompenh,2013-04-18 18:05:24.065990,98.05925563694971,45.474471506506475,39.1264028719427,5.971639933496044e-08,5.0,-45.49,1.5732132722552272,-46.2,0.4552,0.6796,1.43,0.7663,0.3004,0.2551,0
193684,npp,769,1543,0.474082469940186,11.4611949920654,104.83943939209,3670176,770,1157,196611,3866787,1643,cam_phnompenh_11_35,11.4625,104.8375,11,35,cam_phnompenh,2013-05-14 18:18:09.614253,98.45470522548811,27.093939228181313,23.775200060135894,1.4112072816010641e-24,7.0,-27.08,1.1367971201176101,-28.04,0.4819,0.6125,1.2686,0.8503,0.399,0.4031,0
198393,npp,1307,1982,0.397385209798813,11.4618082046509,104.835716247559,3670176,1307,1551,196611,3866787,1643,cam_phnompenh_11_35,11.4625,104.8375,11,35,cam_phnompenh,2013-06-09 18:30:43.072235,93.82563188199025,3.0293437602738233,2.6810306486952675,3.5371218577820316e-30,9.0,-3.02,1.0,-3.54,0.3355,0.5208,0.8966,1.0,0.3974,0.3974,0
233435,npp,1932,1077,0.455160200595856,11.4631547927856,104.839851379395,3670176,1931,791,196611,3866787,1643,cam_phnompenh_11_35,11.4625,104.8375,11,35,cam_phnompenh,2013-10-11 18:07:01.843386,97.03993104631361,45.97449694491332,39.52328136471456,3.459498091128332e-15,5.0,-45.97,1.5732132722552272,-46.2,0.4552,0.6796,1.43,0.7663,0.3781,0.3488,0
237030,npp,128,3326,0.472481429576874,11.4591884613037,104.839416503906,3670176,132,2675,196611,3866787,1643,cam_phnompenh_11_35,11.4625,104.8375,11,35,cam_phnompenh,2013-10-29 19:09:54.167750,-78.57502268829441,55.567971209579134,46.88728157225237,0.00012426258329980587,15.0,55.54,2.0682789409984763,55.54,0.5794,0.8793,1.5613,0.5923,0.3241,0.2798,0
237224,npp,2506,2649,0.466398507356644,11.4653635025024,104.838737487793,3670176,2506,2135,196611,3866787,1643,cam_phnompenh_11_35,11.4625,104.8375,11,35,cam_phnompenh,2013-10-30 18:51:07.411488,-79.45640814704177,32.79216353142466,28.642299391890266,2.354546298043829e-11,12.0,32.79,1.2365102219381485,32.79,0.5023,0.6231,1.2074,0.8357,0.394,0.3898,0
237421,npp,1801,1974,0.1921618059277534,11.4593782424927,104.83602142334,3670176,1801,1544,196611,3866787,1643,cam_phnompenh_11_35,11.4625,104.8375,11,35,cam_phnompenh,2013-10-31 18:32:18.876317,89.5576772836928,3.5571635227817437,3.147797066537164,3.846758589709635e-19,9.0,-3.49,1.0,-3.54,0.3355,0.5208,0.8966,1.0,0.1922,0.1922,0
237814,npp,340,622,0.62497889995575,11.4619646072388,104.838150024414,3670176,342,406,196611,3866787,1643,cam_phnompenh_11_35,11.4625,104.8375,11,35,cam_phnompenh,2013-11-02 17:54:38.244809,97.2423300171707,58.610520913757775,49.067635839079074,1.3001017025918757e-31,3.0,-58.62,2.253202848596432,-58.725,0.5161,0.9154,1.3971,0.5689,0.3919,0.3555,0
238025,npp,1619,3544,0.564975798130035,11.463360786438,104.834716796875,3670176,1621,2877,196611,3866787,1643,cam_phnompenh_11_35,11.4625,104.8375,11,35,cam_phnompenh,2013-11-03 19:16:12.529132,-78.67347492344005,60.66844075202202,50.49868103260424,1.3436205974701948e-31,16.0,60.65,2.4157378735459294,60.7,0.565,0.879,1.4258,0.5925,0.3908,0.3348,0
239387,npp,1702,2419,0.30139271914959,11.462103843689,104.83667755127,3670176,1702,1958,196611,3866787,1643,cam_phnompenh_11_35,11.4625,104.8375,11,35,cam_phnompenh,2013-11-10 18:44:53.868796,-79.38821955819382,21.708501719287035,19.108866425039885,2.571462155627573e-14,11.0,21.72,1.0837787002826917,21.82,0.3261,0.7977,1.2461,0.6529,0.0629,0.1968,0
244515,npp,1813,2199,0.2008976340293884,11.4606733322144,104.835083007812,3670176,1813,1759,196611,3866787,1643,cam_phnompenh_11_35,11.4625,104.8375,11,35,cam_phnompenh,2013-12-07 18:39:12.066088,-81.15755930106047,9.575227259922576,8.466424363951797,9.846271351979824e-26,10.0,9.57,1.0,9.57,0.4335,0.7097,0.9749,0.7338,0.0119,0.1474,0
245274,npp,988,3102,0.1966661661863327,11.4603109359741,104.839561462402,3670176,987,2486,196611,3866787,1643,cam_phnompenh_11_35,11.4625,104.8375,11,35,cam_phnompenh,2013-12-11 19:04:22.616937,-78.8219067330108,49.37412073052928,42.20604233607447,9.660710439721427e-07,14.0,49.37,1.7549928774784245,49.46,0.4738,0.8212,1.3556,0.6342,0.1649,0.1247,0
248273,npp,1844,3106,0.526694655418396,11.461742401123,104.839324951172,3670176,1845,2489,196611,3866787,1643,cam_phnompenh_11_35,11.4625,104.8375,11,35,cam_phnompenh,2013-12-27 19:04:47.142103,-79.48871466535283,49.49807002700125,42.30439424930097,0.00018193144469251044,14.0,49.49,1.7549928774784245,49.46,0.4738,0.8212,1.3556,0.6342,0.353,0.334,0
248459,npp,1139,2428,0.231025740504265,11.4631290435791,104.840187072754,3670176,1139,1965,196611,3866787,1643,cam_phnompenh_11_35,11.4625,104.8375,11,35,cam_phnompenh,2013-12-28 18:46:00.390675,-80.44779306868263,22.19205864747679,19.532115934028436,1.489827277510984e-11,11.0,22.19,1.0837787002826917,21.82,0.3261,0.7977,1.2461,0.6529,-0.0021,0.1508,0
261483,npp,1983,1977,0.288729965686798,11.4656391143799,104.837242126465,3670176,1983,1547,196611,3866787,1643,cam_phnompenh_11_35,11.4625,104.8375,11,35,cam_phnompenh,2014-01-03 18:33:33.803618,84.15809371067695,3.4526032470766244,3.055696737492395,2.218798782374324e-32,9.0,-3.31,1.0,-3.54,0.3355,0.5208,0.8966,1.0,0.2887,0.2887,0
261840,npp,539,624,0.284151613712311,11.4638671875,104.839431762695,3670176,538,408,196611,3866787,1643,cam_phnompenh_11_35,11.4625,104.8375,11,35,cam_phnompenh,2014-01-05 17:55:54.968458,96.69260129826199,58.56242659963637,49.0432531998718,5.182240795821264e-24,3.0,-58.58,2.253202848596432,-58.725,0.5161,0.9154,1.3971,0.5689,0.2406,0.1617,0
262578,npp,2801,1529,0.25012716650962796,11.4597797393799,104.840354919434,3670176,2802,1146,196611,3866787,1643,cam_phnompenh_11_35,11.4625,104.8375,11,35,cam_phnompenh,2014-01-09 18:21:09.014588,99.03485090754596,27.737723392007798,24.328584519963126,0.00019251068256034062,7.0,-27.76,1.184412938166907,-28.04,0.4819,0.6125,1.2686,0.8503,0.2149,0.2127,0
265871,npp,2153,178,0.351602852344513,11.4625053405762,104.835426330566,3670176,2153,87,196611,3866787,1643,cam_phnompenh_11_35,11.4625,104.8375,11,35,cam_phnompenh,2014-01-27 17:43:45.589411,96.43040366975393,67.36288090714228,54.77606902748372,5.777895553640088e-22,1.0,-67.39,3.1865100272627664,-67.43,0.6569,1.49,2.2193,0.3495,0.1635,0.1229,0
266072,npp,387,3105,0.495365798473358,11.4596271514893,104.838874816895,3670176,388,2488,196611,3866787,1643,cam_phnompenh_11_35,11.4625,104.8375,11,35,cam_phnompenh,2014-01-28 19:05:25.206298,-79.50081908630652,49.47187610000186,42.28279579865984,1.0352190112463299e-20,14.0,49.46,1.7549928774784245,49.46,0.4738,0.8212,1.3556,0.6342,0.3351,0.3142,0
266442,npp,2070,1752,0.30780947208404497,11.4651336669922,104.839622497559,3670176,2071,1335,196611,3866787,1643,cam_phnompenh_11_35,11.4625,104.8375,11,35,cam_phnompenh,2014-01-30 18:27:49.889825,97.3232848567329,16.187351157255932,14.285425019038442,1.2210524646398242e-33,8.0,-16.17,1.0442604737599883,-16.55,0.3538,0.5447,1.3262,0.9561,0.2939,0.2943,0
266621,npp,1359,1073,0.447834700345993,11.4638452529907,104.837104797363,3670176,1358,788,196611,3866787,1643,cam_phnompenh_11_35,11.4625,104.8375,11,35,cam_phnompenh,2014-01-31 18:08:59.559974,97.01571718772031,46.096587233556214,39.62217293245932,5.2592581520089395e-34,5.0,-46.1,1.5732132722552272,-46.2,0.4552,0.6796,1.43,0.7663,0.3735,0.3432,0
266809,npp,638,401,0.461873680353165,11.4629011154175,104.840835571289,3670176,636,227,196611,3866787,1643,cam_phnompenh_11_35,11.4625,104.8375,11,35,cam_phnompenh,2014-02-01 17:50:09.233214,96.60876594695026,63.30754416813617,52.25663499228574,3.7407179614966356e-32,2.0,-63.33,2.7445598364131496,-63.43,0.6209,0.7934,1.6801,0.6564,0.4,0.3032,0
266823,npp,2597,3991,0.2041070088744164,11.4635210037231,104.83805847168,3670176,2599,3163,196611,3866787,1643,cam_phnompenh_11_35,11.4625,104.8375,11,35,cam_phnompenh,2014-02-01 19:30:32.057818,-77.97250218333424,68.8361700611399,55.63536080337958,1.5421031177867228e-32,18.0,68.82,3.5496478698597698,68.77,0.7109,1.3911,1.9062,0.3744,0.1864,0.0764,0
267013,npp,1927,3329,0.361287653446198,11.4639940261841,104.839630126953,3670176,1928,2677,196611,3866787,1643,cam_phnompenh_11_35,11.4625,104.8375,11,35,cam_phnompenh,2014-02-02 19:11:47.071069,-79.00620464114687,55.639864196626675,46.94448442547136,1.0306692280421613e-31,15.0,55.62,2.0682789409984763,55.54,0.5794,0.8793,1.5613,0.5923,0.2703,0.214,0
267203,npp,1227,2651,0.288025066256523,11.4610977172852,104.83570098877,3670176,1227,2137,196611,3866787,1643,cam_phnompenh_11_35,11.4625,104.8375,11,35,cam_phnompenh,2014-02-03 18:53:00.303909,-79.42099254467347,32.89060767933138,28.728262439671894,8.425342738625491e-29,12.0,32.88,1.2365102219381485,32.79,0.5023,0.6231,1.2074,0.8357,0.2498,0.2407,0
267725,npp,2169,624,0.5118654072284701,11.4643335342407,104.838745117188,3670176,2169,408,196611,3866787,1643,cam_phnompenh_11_35,11.4625,104.8375,11,35,cam_phnompenh,2014-02-06 17:56:33.470663,96.93122944503929,58.56220408697725,49.03910884628286,5.500912961105204e-10,3.0,-58.58,2.253202848596432,-58.725,0.5161,0.9154,1.3971,0.5689,0.3417,0.2912,0
267929,npp,369,3549,0.650782406330109,11.4629735946655,104.840003967285,3670176,372,2880,196611,3866787,1643,cam_phnompenh_11_35,11.4625,104.8375,11,35,cam_phnompenh,2014-02-07 19:18:09.525148,-78.72802623664091,60.78067272152781,50.57992041858194,5.986405977180743e-13,16.0,60.76,2.4157378735459294,60.7,0.565,0.879,1.4258,0.5925,0.4263,0.3856,0
271157,npp,478,2874,0.419383078813553,11.4644832611084,104.838356018066,3670176,477,2317,196611,3866787,1643,cam_phnompenh_11_35,11.4625,104.8375,11,35,cam_phnompenh,2014-02-24 18:59:37.841819,-78.73928673070975,41.81104888442661,36.161216124572,2.0660654192254273e-06,13.0,41.8,1.4867838833500562,41.785,0.4914,0.6595,1.2538,0.7897,0.3593,0.3312,0
271346,npp,2837,2199,0.373111307621002,11.465048789978,104.834777832031,3670176,2837,1759,196611,3866787,1643,cam_phnompenh_11_35,11.4625,104.8375,11,35,cam_phnompenh,2014-02-25 18:40:51.051193,-81.20824298695489,9.57864849988413,8.469018592707926,5.996498958588758e-15,10.0,9.57,1.0,9.57,0.4335,0.7097,0.9749,0.7338,0.1842,0.2738,0
271542,npp,2128,1523,0.30254103243351,11.4653453826904,104.837417602539,3670176,2130,1143,196611,3866787,1643,cam_phnompenh_11_35,11.4625,104.8375,11,35,cam_phnompenh,2014-02-26 18:22:00.703485,96.6777543995407,28.05768754339267,24.60063676791612,1.110411756908573e-22,7.0,-28.04,1.184412938166907,-28.04,0.4819,0.6125,1.2686,0.8503,0.2591,0.2573,0
271734,npp,1409,843,0.729545652866364,11.4634199142456,104.834487915039,3670176,1412,635,196611,3866787,1643,cam_phnompenh_11_35,11.4625,104.8375,11,35,cam_phnompenh,2014-02-27 18:03:12.131975,97.72230596210426,53.00177131629302,44.9775117327328,5.805507956088715e-29,4.0,-53.02,1.9513309067639726,-53.1,0.5115,0.9759,1.488,0.5336,0.3945,0.3893,0
271924,npp,680,176,0.56508332490921,11.4592552185059,104.839706420898,3670176,680,85,196611,3866787,1643,cam_phnompenh_11_35,11.4625,104.8375,11,35,cam_phnompenh,2014-02-28 17:44:20.003291,96.61595364494109,67.40440045051797,54.79365469729657,1.9179796957014407e-33,1.0,-67.43,3.1865100272627664,-67.43,0.6569,1.49,2.2193,0.3495,0.2305,0.1975,0
271936,npp,2659,3764,0.274452328681946,11.4636993408203,104.834510803223,3670176,2662,3036,196611,3866787,1643,cam_phnompenh_11_35,11.4625,104.8375,11,35,cam_phnompenh,2014-02-28 19:24:44.605893,-78.26492165860346,65.00430724126679,53.340208111664474,1.6614377831248715e-28,17.0,64.98,2.898275349237888,64.99,0.5885,1.107,1.5914,0.4704,0.2335,0.1291,0
272131,npp,1978,3098,0.320457994937897,11.464994430542,104.837539672852,3670176,1978,2484,196611,3866787,1643,cam_phnompenh_11_35,11.4625,104.8375,11,35,cam_phnompenh,2014-03-01 19:05:57.820770,-78.83012441145863,49.26031348676455,42.113848879432304,1.698744105173396e-32,14.0,49.25,1.7549928774784245,49.46,0.4738,0.8212,1.3556,0.6342,0.2355,0.2032,0
272324,npp,1284,2421,0.350788533687592,11.4624214172363,104.838500976562,3670176,1284,1959,196611,3866787,1643,cam_phnompenh_11_35,11.4625,104.8375,11,35,cam_phnompenh,2014-03-02 18:47:11.034664,-80.76979287262081,21.836922651773413,19.220916440207557,1.364506783109671e-32,11.0,21.82,1.0837787002826917,21.82,0.3261,0.7977,1.2461,0.6529,0.1084,0.229,0
