lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.999,1.0
1,0.865,0.869,0.934
2,0.749,0.752,0.834
3,0.648,0.647,0.719
4,0.558,0.555,0.598
5,0.485,0.474,0.48
6,0.407,0.403,0.369
7,0.339,0.341,0.273
8,0.284,0.289,0.197
9,0.239,0.245,0.137
10,0.201,0.208,0.089
11,0.173,0.178,0.053
12,0.152,0.154,0.026
13,0.136,0.135,0.005
14,0.126,0.121,-0.01
15,0.118,0.112,-0.02
16,0.118,0.106,-0.026
17,0.108,0.103,-0.031
18,0.102,0.102,-0.032
19,0.102,0.103,-0.026
20,0.104,0.106,-0.012
21,0.106,0.11,0.01
22,0.109,0.114,0.042
23,0.115,0.119,0.087
24,0.117,0.123,0.143
25,0.126,0.127,0.211
26,0.128,0.129,0.286
27,0.127,0.129,0.36
28,0.116,0.129,0.419
29,0.114,0.127,0.456
30,0.128,0.124,0.462
31,0.149,0.119,0.441
32,0.168,0.114,0.39
33,0.135,0.106,0.311
34,0.112,0.098,0.232
35,0.095,0.088,0.159
36,0.079,0.077,0.094
37,0.065,0.066,0.038
38,0.048,0.055,-0.008
39,0.032,0.044,-0.045
40,0.016,0.034,-0.075
41,0.006,0.024,-0.098
42,-0.003,0.015,-0.115
43,-0.007,0.007,-0.127
44,-0.009,0.001,-0.135
45,-0.013,-0.003,-0.141
46,-0.013,-0.006,-0.143
47,-0.009,-0.007,-0.14
48,-0.003,-0.006,-0.134
49,-0.004,-0.003,-0.124
50,-0.005,0.0,-0.107
51,-0.006,0.005,-0.082
52,-0.002,0.01,-0.046
53,-0.001,0.017,0.003
54,0.0,0.024,0.063
55,0.021,0.031,0.135
56,0.039,0.038,0.207
57,0.072,0.044,0.276
58,0.077,0.046,0.326
59,0.078,0.049,0.35
60,0.074,0.049,0.343
61,0.068,0.049,0.309
62,0.067,0.048,0.255
63,0.066,0.046,0.193
64,0.065,0.044,0.13
65,0.051,0.041,0.067
66,0.034,0.039,0.009
67,0.025,0.036,-0.036
68,0.017,0.032,-0.072
69,0.01,0.029,-0.1
70,0.003,0.025,-0.122
71,-0.002,0.021,-0.137
72,-0.007,0.016,-0.149
73,-0.009,0.011,-0.155
74,-0.01,0.007,-0.159
75,-0.011,0.002,-0.161
76,-0.009,-0.002,-0.159
77,-0.007,-0.005,-0.154
78,-0.0,-0.007,-0.145
79,0.008,-0.008,-0.13
80,0.016,-0.008,-0.107
81,0.02,-0.007,-0.078
82,0.021,-0.006,-0.04
83,0.019,-0.005,0.006
84,0.016,-0.005,0.06
85,0.005,-0.004,0.117
86,-0.014,-0.004,0.17
87,-0.025,-0.003,0.216
88,-0.033,-0.003,0.246
89,-0.028,-0.004,0.257
90,-0.021,-0.005,0.246
91,-0.02,-0.007,0.214
92,-0.015,-0.008,0.173
93,-0.007,-0.011,0.13
94,-0.0,-0.013,0.086
95,0.001,-0.015,0.044
96,-0.001,-0.016,0.006
97,-0.008,-0.018,-0.027
98,-0.013,-0.019,-0.052
99,-0.015,-0.019,-0.07
100,-0.017,-0.019,-0.085
101,-0.019,-0.019,-0.096
102,-0.021,-0.019,-0.104
103,-0.022,-0.018,-0.109
104,-0.024,-0.017,-0.112
105,-0.024,-0.017,-0.113
106,-0.024,-0.016,-0.112
107,-0.024,-0.016,-0.108
108,-0.024,-0.017,-0.101
109,-0.023,-0.017,-0.088
110,-0.022,-0.018,-0.069
111,-0.02,-0.02,-0.043
112,-0.013,-0.02,-0.008
113,-0.015,-0.021,0.031
114,-0.015,-0.021,0.074
115,-0.013,-0.021,0.118
116,-0.01,-0.022,0.155
117,-0.014,-0.022,0.179
118,-0.024,-0.022,0.192
119,-0.026,-0.023,0.19
120,-0.03,-0.025,0.173
121,-0.028,-0.027,0.146
122,-0.031,-0.029,0.11
123,-0.033,-0.031,0.07
124,-0.03,-0.033,0.032
125,-0.03,-0.034,-0.002
126,-0.032,-0.035,-0.031
127,-0.035,-0.036,-0.055
128,-0.038,-0.037,-0.074
129,-0.04,-0.038,-0.088
130,-0.043,-0.038,-0.099
131,-0.043,-0.039,-0.107
132,-0.044,-0.038,-0.113
133,-0.044,-0.038,-0.117
134,-0.044,-0.037,-0.118
135,-0.042,-0.037,-0.118
136,-0.04,-0.035,-0.115
137,-0.037,-0.034,-0.109
138,-0.034,-0.033,-0.099
139,-0.031,-0.032,-0.082
140,-0.027,-0.032,-0.058
141,-0.022,-0.031,-0.026
142,-0.02,-0.031,0.01
143,-0.019,-0.031,0.051
144,-0.02,-0.031,0.091
145,-0.026,-0.031,0.126
146,-0.031,-0.031,0.152
147,-0.033,-0.031,0.168
148,-0.037,-0.031,0.171
149,-0.038,-0.032,0.164
150,-0.038,-0.032,0.148
151,-0.036,-0.033,0.126
152,-0.036,-0.035,0.097
153,-0.037,-0.036,0.065
154,-0.04,-0.038,0.034
155,-0.041,-0.04,0.006
156,-0.04,-0.041,-0.018
157,-0.041,-0.042,-0.038
158,-0.042,-0.043,-0.053
159,-0.041,-0.043,-0.064
160,-0.04,-0.042,-0.071
161,-0.039,-0.041,-0.076
162,-0.039,-0.04,-0.078
163,-0.038,-0.038,-0.078
164,-0.038,-0.036,-0.076
165,-0.038,-0.034,-0.071
166,-0.036,-0.032,-0.065
167,-0.036,-0.03,-0.055
168,-0.036,-0.029,-0.042
169,-0.034,-0.027,-0.024
170,-0.033,-0.026,-0.002
171,-0.032,-0.026,0.025
172,-0.028,-0.025,0.056
173,-0.022,-0.025,0.088
174,-0.015,-0.026,0.116
175,-0.011,-0.026,0.139
176,-0.007,-0.027,0.153
177,-0.017,-0.029,0.153
178,-0.022,-0.031,0.146
179,-0.031,-0.034,0.129
180,-0.038,-0.036,0.104
181,-0.045,-0.039,0.073
182,-0.045,-0.042,0.041
183,-0.047,-0.045,0.009
184,-0.051,-0.048,-0.022
185,-0.055,-0.052,-0.048
186,-0.06,-0.055,-0.07
187,-0.063,-0.058,-0.086
188,-0.065,-0.061,-0.099
189,-0.067,-0.063,-0.108
190,-0.067,-0.064,-0.113
191,-0.067,-0.065,-0.117
192,-0.066,-0.065,-0.118
193,-0.066,-0.064,-0.117
194,-0.065,-0.063,-0.114
195,-0.063,-0.062,-0.108
196,-0.061,-0.06,-0.099
197,-0.058,-0.057,-0.087
198,-0.054,-0.054,-0.071
199,-0.05,-0.05,-0.05
200,-0.047,-0.047,-0.024
201,-0.044,-0.044,0.006
202,-0.041,-0.041,0.038
203,-0.037,-0.038,0.072
204,-0.033,-0.035,0.101
205,-0.029,-0.033,0.125
206,-0.025,-0.03,0.14
207,-0.02,-0.028,0.143
208,-0.013,-0.025,0.136
209,-0.016,-0.024,0.118
210,-0.02,-0.023,0.092
211,-0.025,-0.022,0.061
212,-0.028,-0.021,0.026
213,-0.029,-0.02,-0.006
214,-0.026,-0.02,-0.034
215,-0.024,-0.019,-0.057
216,-0.022,-0.018,-0.075
217,-0.021,-0.018,-0.088
218,-0.019,-0.018,-0.097
219,-0.018,-0.018,-0.103
220,-0.019,-0.018,-0.106
221,-0.019,-0.019,-0.107
222,-0.02,-0.021,-0.106
223,-0.02,-0.022,-0.102
224,-0.021,-0.023,-0.095
225,-0.022,-0.025,-0.085
226,-0.023,-0.026,-0.071
227,-0.024,-0.028,-0.054
228,-0.025,-0.029,-0.032
229,-0.026,-0.029,-0.006
230,-0.027,-0.03,0.024
231,-0.027,-0.03,0.058
232,-0.027,-0.031,0.093
233,-0.025,-0.031,0.128
234,-0.031,-0.031,0.154
235,-0.034,-0.032,0.172
236,-0.04,-0.032,0.18
237,-0.044,-0.032,0.174
238,-0.05,-0.032,0.155
239,-0.051,-0.032,0.125
240,-0.038,-0.031,0.092
241,-0.033,-0.03,0.053
242,-0.026,-0.029,0.015
243,-0.021,-0.028,-0.02
244,-0.019,-0.028,-0.05
245,-0.016,-0.028,-0.075
246,-0.016,-0.028,-0.094
247,-0.018,-0.028,-0.109
248,-0.02,-0.028,-0.12
249,-0.023,-0.028,-0.129
250,-0.026,-0.029,-0.135
251,-0.029,-0.029,-0.14
252,-0.031,-0.029,-0.141
253,-0.033,-0.029,-0.14
254,-0.034,-0.03,-0.135
255,-0.035,-0.03,-0.127
256,-0.033,-0.03,-0.113
257,-0.034,-0.031,-0.095
258,-0.034,-0.031,-0.071
259,-0.035,-0.032,-0.04
260,-0.036,-0.033,-0.002
261,-0.037,-0.034,0.044
262,-0.039,-0.034,0.091
263,-0.039,-0.033,0.137
264,-0.043,-0.033,0.176
265,-0.035,-0.032,0.205
266,-0.024,-0.03,0.216
267,-0.016,-0.029,0.205
268,-0.015,-0.028,0.175
269,-0.021,-0.027,0.13
270,-0.025,-0.026,0.08
271,-0.022,-0.025,0.03
272,-0.018,-0.023,-0.017
273,-0.02,-0.02,-0.06
274,-0.022,-0.018,-0.092
275,-0.021,-0.016,-0.115
276,-0.02,-0.014,-0.131
277,-0.019,-0.014,-0.141
278,-0.019,-0.013,-0.147
279,-0.018,-0.013,-0.149
280,-0.017,-0.014,-0.149
281,-0.015,-0.015,-0.147
282,-0.013,-0.016,-0.14
283,-0.013,-0.016,-0.132
284,-0.013,-0.017,-0.119
285,-0.014,-0.017,-0.102
286,-0.013,-0.017,-0.081
287,-0.007,-0.017,-0.052
288,-0.001,-0.016,-0.016
289,-0.003,-0.015,0.024
290,-0.005,-0.014,0.069
291,-0.008,-0.012,0.118
292,-0.017,-0.011,0.164
293,-0.024,-0.011,0.208
294,-0.033,-0.01,0.241
295,-0.04,-0.01,0.256
296,-0.048,-0.011,0.246
297,-0.032,-0.012,0.221
298,-0.016,-0.013,0.178
299,0.002,-0.014,0.125
300,0.012,-0.014,0.067
301,0.011,-0.015,0.012
302,0.01,-0.017,-0.036
303,0.008,-0.018,-0.077
304,0.003,-0.02,-0.111
305,-0.007,-0.021,-0.138
306,-0.017,-0.022,-0.158
307,-0.024,-0.021,-0.172
308,-0.028,-0.02,-0.181
309,-0.03,-0.018,-0.186
310,-0.033,-0.015,-0.188
311,-0.032,-0.012,-0.186
312,-0.032,-0.009,-0.182
313,-0.029,-0.007,-0.173
314,-0.024,-0.004,-0.16
315,-0.017,-0.002,-0.139
316,-0.009,0.0,-0.112
317,-0.004,0.002,-0.077
318,0.004,0.004,-0.034
319,0.016,0.005,0.021
320,0.03,0.007,0.085
321,0.018,0.009,0.145
322,0.016,0.011,0.208
323,0.023,0.013,0.267
324,0.033,0.015,0.306
325,0.046,0.015,0.318
326,0.046,0.015,0.296
327,0.035,0.014,0.246
328,0.01,0.01,0.175
329,-0.003,0.005,0.104
330,-0.017,-0.001,0.033
331,-0.022,-0.006,-0.03
332,-0.022,-0.011,-0.081
333,-0.026,-0.015,-0.121
334,-0.026,-0.018,-0.15
335,-0.021,-0.021,-0.17
336,-0.017,-0.023,-0.182
337,-0.021,-0.023,-0.192
338,-0.023,-0.022,-0.198
339,-0.019,-0.018,-0.199
340,-0.016,-0.013,-0.198
341,-0.013,-0.007,-0.194
342,-0.011,0.001,-0.188
343,-0.007,0.011,-0.177
344,0.001,0.021,-0.161
345,0.009,0.031,-0.138
346,0.022,0.042,-0.107
347,0.035,0.052,-0.067
348,0.048,0.062,-0.018
349,0.065,0.072,0.042
350,0.088,0.08,0.11
351,0.124,0.086,0.191
352,0.148,0.089,0.266
353,0.123,0.092,0.313
354,0.1,0.092,0.332
355,0.1,0.092,0.326
356,0.105,0.09,0.293
357,0.106,0.088,0.235
358,0.104,0.084,0.164
359,0.083,0.079,0.085
360,0.065,0.069,0.013
361,0.053,0.057,-0.046
362,0.038,0.045,-0.097
363,0.024,0.032,-0.138
364,0.01,0.021,-0.169
365,0.0,0.011,-0.191
366,-0.007,0.002,-0.206
367,-0.01,-0.004,-0.215
368,-0.009,-0.009,-0.219
369,-0.014,-0.01,-0.222
370,-0.016,-0.01,-0.221
371,-0.016,-0.007,-0.217
372,-0.012,-0.002,-0.209
373,-0.011,0.006,-0.198
374,-0.007,0.014,-0.182
375,-0.0,0.024,-0.157
376,0.005,0.036,-0.125
377,0.015,0.048,-0.081
378,0.025,0.06,-0.027
379,0.038,0.07,0.039
380,0.052,0.08,0.109
381,0.078,0.089,0.182
382,0.122,0.095,0.253
383,0.17,0.1,0.308
384,0.201,0.102,0.33
385,0.164,0.102,0.301
386,0.116,0.1,0.243
387,0.088,0.095,0.181
388,0.072,0.087,0.115
389,0.053,0.078,0.048
390,0.042,0.066,-0.013
391,0.028,0.053,-0.063
392,0.017,0.039,-0.102
393,0.011,0.024,-0.132
394,0.001,0.01,-0.156
395,-0.004,-0.003,-0.173
396,-0.006,-0.013,-0.184
397,-0.01,-0.02,-0.192
398,-0.012,-0.022,-0.195
399,-0.011,-0.017,-0.196
400,-0.007,-0.003,-0.193
