gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103202,npp,2745,1992,0.301276966929436,11.4571475982666,104.872596740723,3670176,2745,1561,196611,3866787,1700,cam_phnompenh_20_36,11.45833333,104.875,20,36,cam_phnompenh,2012-04-19 18:30:12.989099,82.53525892879976,2.5624576195450652,2.2679775390347516,3.114405465165903e-26,10.0,-2.45,1.0,-3.26,0.4212,1.3763,5.0951,1.0,0.3013,0.3013,0.3013,0
131476,npp,2896,1300,0.449565351009369,11.4546117782593,104.877738952637,3670144,2898,977,196611,3866755,1700,cam_phnompenh_20_36,11.45833333,104.875,20,36,cam_phnompenh,2012-08-10 18:10:19.185148,97.18489590836704,37.852188453076565,32.896804070049114,0.002271482247234679,7.0,-37.84,1.357151599901897,-37.8,0.6855,2.4016,4.5752,0.5731,-0.062,0.2576,0.22482592747378144,0
145994,npp,671,399,4.69184350967407,11.4554357528687,104.877891540527,3670144,668,226,196611,3866755,1700,cam_phnompenh_20_36,11.45833333,104.875,20,36,cam_phnompenh,2012-10-25 17:44:54.201820,96.5403259491904,63.39010731187578,52.30269018988526,0.031606078664046765,3.0,-63.37,2.7445598364131496,-63.31,0.886,4.1001,6.7161,0.3357,1.5919,1.5749,1.118871820309887,0
146194,npp,1955,3325,2.22400808334351,11.4582672119141,104.874549865723,3670144,1957,2673,196611,3866755,1700,cam_phnompenh_20_36,11.45833333,104.875,20,36,cam_phnompenh,2012-10-26 19:06:32.096588,-79.23217371669257,55.50497944116511,46.839106649663535,0.027453578060831603,16.0,55.52,2.0682789409984763,55.62,1.0969,3.2799,7.9337,0.4196,0.8658,0.9332,0.5370861586678568,0
148550,npp,477,2425,0.277841135859489,11.4570798873901,104.876274108887,3670144,477,1963,196611,3866755,1700,cam_phnompenh_20_36,11.45833333,104.875,20,36,cam_phnompenh,2012-11-07 18:41:32.278852,-78.99613238015819,22.027446360298278,19.385929297611785,0.004008625584970753,12.0,22.03,1.0837787002826917,22.14,1.0295,3.6885,5.6861,0.3731,-1.7708,0.1037,0.0458615617677714,0
152809,npp,1179,1300,3.48770308494568,11.4549551010132,104.876457214355,3670144,1178,977,196611,3866755,1700,cam_phnompenh_20_36,11.45833333,104.875,20,36,cam_phnompenh,2012-11-30 18:10:12.827834,97.08761618786333,37.83278691375884,32.879131993033354,0.13910692567740862,7.0,-37.84,1.357151599901897,-37.8,0.6855,2.4016,4.5752,0.5731,2.1766,1.9987,-0.008403721193935176,0
152989,npp,448,622,9.1480016708374,11.4550714492798,104.875350952148,3670144,452,408,196611,3866755,1700,cam_phnompenh_20_36,11.45833333,104.875,20,36,cam_phnompenh,2012-12-01 17:51:20.725415,96.5440572579624,58.60405917462833,49.06764534379454,0.0984095608219483,4.0,-58.62,2.253202848596432,-58.54,0.6914,2.4006,4.8069,0.5733,4.3709,5.2447,3.8247980449755503,0
153478,npp,312,2201,1.0506958365440369,11.4568424224854,104.872001647949,3670144,312,1761,196611,3866755,1700,cam_phnompenh_20_36,11.45833333,104.875,20,36,cam_phnompenh,2012-12-04 18:35:19.703956,-78.02120407454105,9.700426660138746,8.576969257890658,0.03213813240636588,11.0,9.68,1.0,9.89,0.525,1.9501,5.4347,0.7058,0.4769,0.7415,0.27779508501519506,0
154406,npp,1777,2425,0.228601932525635,11.456470489502,104.877326965332,3670176,1777,1963,196611,3866787,1700,cam_phnompenh_20_36,11.45833333,104.875,20,36,cam_phnompenh,2012-12-09 18:41:36.249211,-80.86118563947122,22.0467384989792,19.404681282227717,1.1061261712879048e-11,12.0,22.03,1.0837787002826917,22.14,1.0295,3.6885,5.6861,0.3731,-1.8162,0.0853,0.0853,0
155739,npp,1806,1296,0.249561905860901,11.4574375152588,104.872589111328,3670176,1805,973,196611,3866787,1700,cam_phnompenh_20_36,11.45833333,104.875,20,36,cam_phnompenh,2012-12-16 18:10:10.325407,97.27090570260114,37.98085554812787,33.00438912099884,4.756221755452984e-29,7.0,-38.0,1.357151599901897,-37.8,0.6855,2.4016,4.5752,0.5731,-0.2094,0.143,0.143,0
155924,npp,1074,619,0.237536638975143,11.45973777771,104.873756408691,3670176,1077,404,196611,3866787,1700,cam_phnompenh_20_36,11.45833333,104.875,20,36,cam_phnompenh,2012-12-17 17:51:19.995379,97.039515262415,58.66857233976973,49.11606940704214,6.4914350517485904e-24,4.0,-58.69,2.253202848596432,-58.54,0.6914,2.4006,4.8069,0.5733,0.4163,0.1362,0.1362,0
168356,npp,1672,613,1.99514222145081,11.4614276885986,104.873825073242,3670144,1672,398,196611,3866755,1700,cam_phnompenh_20_36,11.45833333,104.875,20,36,cam_phnompenh,2013-01-02 17:51:13.866880,96.84243031617056,58.80511307861206,49.21319241358292,0.03474187389756358,4.0,-58.83,2.253202848596432,-58.54,0.6914,2.4006,4.8069,0.5733,1.1963,1.1438,0.6425270113153342,0
169981,npp,2240,1737,0.264091774821281,11.4579973220825,104.872016906738,3670176,2240,1322,196611,3866787,1700,cam_phnompenh_20_36,11.45833333,104.875,20,36,cam_phnompenh,2013-01-11 18:22:33.822772,95.45099353045579,17.010523656501178,15.007638034271416,4.834132073373633e-34,9.0,-16.99,1.0442604737599883,-16.17,0.5009,2.4812,6.0558,0.5547,-0.7468,0.1465,0.1465,0
170155,npp,1512,1059,0.487280756235123,11.4550132751465,104.87467956543,3670176,1512,778,196611,3866787,1700,cam_phnompenh_20_36,11.45833333,104.875,20,36,cam_phnompenh,2013-01-12 18:03:43.508049,97.4242749105411,46.54763557128514,39.98290562171302,6.000335628006932e-34,6.0,-46.57,1.646109783506203,-46.07,0.6943,3.5494,6.349,0.3878,-0.4839,0.1889,0.1889,0
170350,npp,2734,3978,0.511398255825043,11.4601392745972,104.878356933594,3670176,2731,3157,196611,3866787,1700,cam_phnompenh_20_36,11.45833333,104.875,20,36,cam_phnompenh,2013-01-13 19:25:12.453789,-77.68111439358779,68.62077464920257,55.516010967023405,8.530278826666346e-33,19.0,68.61,3.3985290935932855,68.85,0.997,3.2004,7.548,0.43,0.585,0.2199,0.2199,0
170531,npp,2047,3314,0.5106318295001979,11.4584684371948,104.873229980469,3670176,2045,2662,196611,3866787,1700,cam_phnompenh_20_36,11.45833333,104.875,20,36,cam_phnompenh,2013-01-14 19:06:25.691809,-78.47668186305764,55.246451119612054,46.65820516701606,4.95057912135901e-32,16.0,55.24,2.0682789409984763,55.62,1.0969,3.2799,7.9337,0.4196,0.0374,0.2143,0.2143,0
170716,npp,1348,2637,0.368830949068069,11.457968711853,104.876739501953,3670176,1349,2127,196611,3866787,1700,cam_phnompenh_20_36,11.45833333,104.875,20,36,cam_phnompenh,2013-01-15 18:47:38.925987,-79.7725998354551,32.24745368250696,28.183572035343897,2.917461266226563e-29,13.0,32.25,1.2365102219381485,32.97,0.5281,2.6875,4.7233,0.5121,-0.4989,0.1889,0.1889,0
170898,npp,652,1961,0.240505918860435,11.4557495117188,104.871879577637,3670176,652,1532,196611,3866787,1700,cam_phnompenh_20_36,11.45833333,104.875,20,36,cam_phnompenh,2013-01-16 18:28:50.380886,105.12894479324724,4.2321911457813135,3.745344139081689,1.3091390605782226e-24,10.0,-4.24,1.0,-3.26,0.4212,1.3763,5.0951,1.0,0.2405,0.2405,0.2405,0
171260,npp,2282,610,0.26793396472930897,11.4587059020996,104.876449584961,3670176,2281,395,196611,3866787,1700,cam_phnompenh_20_36,11.45833333,104.875,20,36,cam_phnompenh,2013-01-18 17:51:11.502389,96.69319492654682,58.86631489954637,49.25259380325094,2.4027834593041276e-11,4.0,-58.9,2.253202848596432,-58.54,0.6914,2.4006,4.8069,0.5733,0.4298,0.1536,0.1536,0
171454,npp,486,3537,0.464903771877289,11.4615659713745,104.873947143555,3670176,487,2871,196611,3866787,1700,cam_phnompenh_20_36,11.45833333,104.875,20,36,cam_phnompenh,2013-01-19 19:12:47.556867,-78.08286941545883,60.51783119516423,50.40413517255924,2.233400757364752e-14,17.0,60.5,2.4157378735459294,60.8,0.8905,2.2265,4.2873,0.6181,0.6471,0.2874,0.2874,0
171638,npp,2878,2866,0.265767246484756,11.4609260559082,104.87540435791,3670176,2877,2311,196611,3866787,1700,cam_phnompenh_20_36,11.45833333,104.875,20,36,cam_phnompenh,2013-01-20 18:54:00.784007,-77.64662648140425,41.54442547682895,35.947360275344664,2.6260298745351205e-07,14.0,41.51,1.4867838833500562,41.98,0.5602,1.9042,5.2908,0.7228,0.2743,0.1921,0.1921,0
171820,npp,2186,2192,0.468528151512146,11.4546871185303,104.876335144043,3670144,2186,1752,196611,3866755,1700,cam_phnompenh_20_36,11.45833333,104.875,20,36,cam_phnompenh,2013-01-21 18:35:14.010001,-79.45149397025418,9.187216886224684,8.124255672460745,0.003744631709963788,11.0,9.16,1.0,9.89,0.525,1.9501,5.4347,0.7058,-0.1053,0.3307,0.2766705963382546,0
171998,npp,1481,1516,1.56897866725922,11.4600429534912,104.874435424805,3670144,1481,1137,196611,3866755,1700,cam_phnompenh_20_36,11.45833333,104.875,20,36,cam_phnompenh,2013-01-22 18:16:25.452316,97.58661995385296,28.346731852265233,24.850659037580293,0.02267574297058599,8.0,-28.37,1.184412938166907,-27.76,0.6195,2.4817,5.5736,0.5546,0.6056,0.8701,0.5429231331727884,0
172182,npp,766,835,2.98288989067078,11.4601516723633,104.871917724609,3670144,764,626,196611,3866755,1700,cam_phnompenh_20_36,11.45833333,104.875,20,36,cam_phnompenh,2013-01-23 17:57:35.111425,97.06424772018681,53.19713150952008,45.12861897262539,0.05361081986188597,5.0,-53.23,1.9513309067639726,-52.91,0.7441,2.7286,4.8621,0.5044,1.5066,1.5045,0.7309764998790853,0
172368,npp,42,169,4.99979257583618,11.4576234817505,104.87540435791,3670144,41,81,196611,3866755,1700,cam_phnompenh_20_36,11.45833333,104.875,20,36,cam_phnompenh,2013-01-24 17:38:44.773514,96.3157977554817,67.51163372807294,54.86231281924748,0.09684437919488896,2.0,-67.55,3.1865100272627664,-67.36,1.5652,4.726,7.6082,0.2912,1.4622,1.456,0.05868126182630817,0
172382,npp,2025,3762,3.64332485198975,11.4571352005005,104.878135681152,3670144,2025,3034,196611,3866755,1700,cam_phnompenh_20_36,11.45833333,104.875,20,36,cam_phnompenh,2013-01-24 19:19:09.376326,-78.20210919746951,64.95976169835544,53.31750334222124,0.05480393439844947,18.0,64.95,2.898275349237888,65.1,1.4927,3.7034,6.8512,0.3716,1.3555,1.3539,0.563161651556576,0
172748,npp,645,2419,7.62404680252075,11.4546175003052,104.876693725586,3670144,645,1957,196611,3866755,1700,cam_phnompenh_20_36,11.45833333,104.875,20,36,cam_phnompenh,2013-01-26 18:41:37.604886,-79.78744369072191,21.72835596841458,19.12777173970275,0.21002608805718653,12.0,21.72,1.0837787002826917,22.14,1.0295,3.6885,5.6861,0.3731,5.0076,2.8447,-0.18566057216124765,0
172930,npp,3016,1744,7.36970663070679,11.4550895690918,104.875312805176,3670144,3016,1327,196611,3866755,1700,cam_phnompenh_20_36,11.45833333,104.875,20,36,cam_phnompenh,2013-01-27 18:22:49.052091,98.25427491139449,16.570694932548946,14.62135497976982,0.22241643344489997,9.0,-16.61,1.0442604737599883,-16.17,0.5009,2.4812,6.0558,0.5547,6.0576,4.0879,0.8787653789302983,0
173110,npp,2303,1066,5.61939382553101,11.4613332748413,104.876182556152,3670144,2307,783,196611,3866755,1700,cam_phnompenh_20_36,11.45833333,104.875,20,36,cam_phnompenh,2013-01-28 18:03:58.714606,96.8893953351334,46.327475929826484,39.80544600888528,0.16033771397483199,6.0,-46.34,1.5732132722552272,-46.07,0.6943,3.5494,6.349,0.3878,2.6921,2.1789,-0.13453206529419903,0
173303,npp,472,3985,4.86219120025635,11.4567003250122,104.875038146973,3670144,472,3160,196611,3866755,1700,cam_phnompenh_20_36,11.45833333,104.875,20,36,cam_phnompenh,2013-01-29 19:25:31.201061,-77.91797117588264,68.73813075797743,55.57832849981672,0.11478884054797484,19.0,68.72,3.5496478698597698,68.85,0.997,3.2004,7.548,0.43,1.8444,2.0909,0.4346696729085713,0
173482,npp,2873,3323,3.37646079063416,11.4597187042236,104.875717163086,3670144,2873,2671,196611,3866755,1700,cam_phnompenh_20_36,11.45833333,104.875,20,36,cam_phnompenh,2013-01-30 19:06:46.198135,-78.90192329974266,55.48741520925277,46.83211748439771,0.08366573218323708,16.0,55.47,2.0682789409984763,55.62,1.0969,3.2799,7.9337,0.4196,1.423,1.4168,0.209629317565301,0
173847,npp,1475,1972,1.36439323425293,11.4569568634033,104.874702453613,3670144,1475,1542,196611,3866755,1700,cam_phnompenh_20_36,11.45833333,104.875,20,36,cam_phnompenh,2013-02-01 18:29:12.633598,96.22547308683112,3.592356655578831,3.1791029360120078,0.029392825726617788,10.0,-3.6,1.0,-3.26,0.4212,1.3763,5.0951,1.0,1.3644,1.3644,0.9403057314722882,0
174033,npp,766,1296,0.972782135009766,11.4591760635376,104.872398376465,3670144,765,973,196611,3866755,1700,cam_phnompenh_20_36,11.45833333,104.875,20,36,cam_phnompenh,2013-02-02 18:10:22.291138,97.29341135309316,37.97957784226418,33.00106074364788,0.011253836203856046,7.0,-38.0,1.357151599901897,-37.8,0.6855,2.4016,4.5752,0.5731,0.3235,0.5575,0.3951240693087591,0
174221,npp,47,620,1.041376948356628,11.4573402404785,104.877716064453,3670144,52,405,196611,3866755,1700,cam_phnompenh_20_36,11.45833333,104.875,20,36,cam_phnompenh,2013-02-03 17:51:31.946745,96.51359941178207,58.65274491833145,49.101083637836965,0.001260629749273993,4.0,-58.67,2.253202848596432,-58.54,0.6914,2.4006,4.8069,0.5733,0.7731,0.597,0.5788110087007227,0
174800,npp,3019,2201,0.423207670450211,11.4550647735596,104.875381469727,3670176,3019,1761,196611,3866787,1700,cam_phnompenh_20_36,11.45833333,104.875,20,36,cam_phnompenh,2013-02-06 18:35:34.409925,-77.752906166081,9.70576387798988,8.58129687593611,6.663061917646936e-16,11.0,9.68,1.0,9.89,0.525,1.9501,5.4347,0.7058,-0.1506,0.2987,0.2987,0
175772,npp,1471,2426,0.277069494128227,11.4615287780762,104.873405456543,3670176,1471,1964,196611,3866787,1700,cam_phnompenh_20_36,11.45833333,104.875,20,36,cam_phnompenh,2013-02-11 18:41:56.152885,-78.86695093120659,22.127222712332806,19.473575332356692,3.99889982502364e-33,12.0,22.08,1.0837787002826917,22.14,1.0295,3.6885,5.6861,0.3731,-1.7715,0.1034,0.1034,0
175964,npp,770,1753,0.605015128850937,11.4569969177246,104.874305725098,3670176,770,1336,196611,3866787,1700,cam_phnompenh_20_36,11.45833333,104.875,20,36,cam_phnompenh,2013-02-12 18:23:09.357077,98.81654908371287,16.082192780452825,14.191865677535018,1.0874058209870443e-31,9.0,-16.11,1.0442604737599883,-16.17,0.5009,2.4812,6.0558,0.5547,-0.4204,0.3356,0.3356,0
176748,npp,2994,2654,0.31357023119926497,11.4567956924438,104.87255859375,3670176,2995,2139,196611,3866787,1700,cam_phnompenh_20_36,11.45833333,104.875,20,36,cam_phnompenh,2013-02-16 18:48:19.628843,-79.96613635108412,33.0161946987608,28.83189784980773,1.4452692089303138e-19,13.0,33.01,1.2365102219381485,32.97,0.5281,2.6875,4.7233,0.5121,-0.5436,0.1606,0.1606,0
177345,npp,866,629,1.76493430137634,11.4589080810547,104.874214172363,3670144,869,413,196611,3866755,1700,cam_phnompenh_20_36,11.45833333,104.875,20,36,cam_phnompenh,2013-02-19 17:51:52.076710,97.39183953637207,58.4377159119658,48.94582545288868,0.0047878608279223675,4.0,-58.46,2.253202848596432,-58.54,0.6914,2.4006,4.8069,0.5733,1.0942,1.0119,0.9428183691790674,0
178347,npp,2395,854,4.96975326538086,11.4570293426514,104.87574005127,3670144,2394,644,196611,3866755,1700,cam_phnompenh_20_36,11.45833333,104.875,20,36,cam_phnompenh,2013-02-24 17:58:13.703139,97.0284794555637,52.70927746607675,44.75521945966492,0.16298048207587518,5.0,-52.72,1.9513309067639726,-52.91,0.7441,2.7286,4.8621,0.5044,2.5248,2.5067,0.1551367657217546,0
178951,npp,2272,2433,4.83845520019531,11.4581604003906,104.871734619141,3670144,2272,1970,196611,3866755,1700,cam_phnompenh_20_36,11.45833333,104.875,20,36,cam_phnompenh,2013-02-27 18:42:14.329044,-78.68721014936513,22.458751045792823,19.76143860774007,0.13186774356597095,12.0,22.45,1.0837787002826917,22.14,1.0295,3.6885,5.6861,0.3731,2.4373,1.8053,-0.09735321103053773,0
179148,npp,1571,1760,3.60596513748169,11.4620571136475,104.872253417969,3670144,1572,1342,196611,3866755,1700,cam_phnompenh_20_36,11.45833333,104.875,20,36,cam_phnompenh,2013-02-28 18:23:27.524054,98.53092741829022,15.738573835694101,13.890207265907057,0.08998408849331689,9.0,-15.73,1.0442604737599883,-16.17,0.5009,2.4812,6.0558,0.5547,2.4534,2.0002,0.701864938796704,0
179346,npp,860,1083,2.7349705696106,11.4568271636963,104.877113342285,3670144,859,795,196611,3866755,1700,cam_phnompenh_20_36,11.45833333,104.875,20,36,cam_phnompenh,2013-03-01 18:04:37.155634,97.37676239246024,45.75725549707649,39.34706043463925,0.05416590833996101,6.0,-45.76,1.5732132722552272,-46.07,0.6943,3.5494,6.349,0.3878,0.8586,1.0605,0.2789674079915977,0
179548,npp,138,412,1.9099246263504,11.4610624313354,104.87670135498,3670144,138,235,196611,3866755,1700,cam_phnompenh_20_36,11.45833333,104.875,20,36,cam_phnompenh,2013-03-02 17:45:46.785435,96.55260765799427,63.12218839592876,52.129561456725426,0.026096891535261367,3.0,-63.12,2.7445598364131496,-63.31,0.886,4.1001,6.7161,0.3357,0.5783,0.6411,0.26456110478003236,0
179560,npp,2099,3999,1.8601006269455,11.4563245773315,104.875473022461,3670144,2102,3167,196611,3866755,1700,cam_phnompenh_20_36,11.45833333,104.875,20,36,cam_phnompenh,2013-03-02 19:26:09.606330,-77.91054164478129,68.96320414764277,55.69952974548742,0.04113463157526341,19.0,68.94,3.5496478698597698,68.85,0.997,3.2004,7.548,0.43,0.9987,0.7999,0.2063891327113777,0
180152,npp,30,1987,0.609185516834259,11.4597148895264,104.87328338623,3670176,30,1556,196611,3866787,1700,cam_phnompenh_20_36,11.45833333,104.875,20,36,cam_phnompenh,2013-03-05 18:29:49.156746,88.99662854938862,2.783428722301352,2.46321731289472,0.0004374246276452565,10.0,-2.74,1.0,-3.26,0.4212,1.3763,5.0951,1.0,0.6092,0.6092,0.6092,0
180348,npp,2394,1313,0.685497641563416,11.4563875198364,104.873954772949,3670176,2394,989,196611,3866787,1700,cam_phnompenh_20_36,11.45833333,104.875,20,36,cam_phnompenh,2013-03-06 18:11:00.554454,97.44097584314633,37.332029951538246,32.45943335870801,1.1615351976885867e-10,7.0,-37.32,1.357151599901897,-37.8,0.6855,2.4016,4.5752,0.5731,0.1118,0.3928,0.3928,0
180544,npp,1675,636,0.67024564743042,11.4572257995605,104.872016906738,3670176,1674,419,196611,3866787,1700,cam_phnompenh_20_36,11.45833333,104.875,20,36,cam_phnompenh,2013-03-07 17:52:10.173137,96.95512409036678,58.292225947230705,48.843502597913904,1.3307520679761537e-18,4.0,-58.29,2.2013981571160284,-58.54,0.6914,2.4006,4.8069,0.5733,0.5903,0.3843,0.3843,0
180755,npp,2948,3560,0.5838326811790471,11.4569082260132,104.872787475586,3670176,2950,2889,196611,3866787,1700,cam_phnompenh_20_36,11.45833333,104.875,20,36,cam_phnompenh,2013-03-08 19:13:46.169514,-78.74960442275193,61.009368250821446,50.729749984872974,3.02460724452396e-16,17.0,60.99,2.5331140255951103,60.8,0.8905,2.2265,4.2873,0.6181,0.7278,0.3609,0.3609,0
181554,npp,136,862,0.732594788074493,11.4584369659424,104.876472473145,3670176,136,649,196611,3866787,1700,cam_phnompenh_20_36,11.45833333,104.875,20,36,cam_phnompenh,2013-03-12 17:58:33.558357,97.19210706993324,52.502916820397516,44.60040666196733,3.274345961565954e-33,5.0,-52.5,1.847645286154319,-52.91,0.7441,2.7286,4.8621,0.5044,0.296,0.3695,0.3695,0
181750,npp,2483,195,1.44480764865875,11.4563961029053,104.874412536621,3670176,2486,96,196611,3866787,1700,cam_phnompenh_20_36,11.45833333,104.875,20,36,cam_phnompenh,2013-03-13 17:39:43.186452,96.71270094358384,67.09314012016385,54.60839850209515,4.182766556334916e-31,2.0,-67.1,3.1865100272627664,-67.36,1.5652,4.726,7.6082,0.2912,0.3466,0.4207,0.4207,0
181765,npp,1390,3782,1.0152361989021301,11.461350440979,104.872207641602,3670176,1388,3047,196611,3866787,1700,cam_phnompenh_20_36,11.45833333,104.875,20,36,cam_phnompenh,2013-03-13 19:20:06.007796,-78.07198489770992,65.33710548689295,53.54684162219555,3.6058092963808097e-31,18.0,65.31,3.0,65.1,1.4927,3.7034,6.8512,0.3716,0.4802,0.3773,0.3773,0
182359,npp,2378,1767,0.461671829223633,11.4606781005859,104.873588562012,3670176,2378,1348,196611,3866787,1700,cam_phnompenh_20_36,11.45833333,104.875,20,36,cam_phnompenh,2013-03-16 18:23:45.547176,97.7015663866943,15.343721144061442,13.543449535646765,7.831377890239056e-24,9.0,-15.35,1.0442604737599883,-16.17,0.5009,2.4812,6.0558,0.5547,-0.5576,0.2561,0.2561,0
182555,npp,1666,1090,0.792677640914917,11.4553718566895,104.872161865234,3670176,1667,801,196611,3866787,1700,cam_phnompenh_20_36,11.45833333,104.875,20,36,cam_phnompenh,2013-03-17 18:04:56.942580,97.56579822625447,45.52372610084325,39.160063504532424,2.412809216377557e-18,6.0,-45.52,1.5732132722552272,-46.07,0.6943,3.5494,6.349,0.3878,-0.376,0.3074,0.3074,0
182754,npp,942,418,1.17879581451416,11.4558687210083,104.873603820801,3670176,939,240,196611,3866787,1700,cam_phnompenh_20_36,11.45833333,104.875,20,36,cam_phnompenh,2013-03-18 17:46:04.790340,96.6644001294581,62.99218620244104,52.04454694389624,6.713217427791351e-12,3.0,-63.01,2.6065528283652384,-63.31,0.886,4.1001,6.7161,0.3357,0.2555,0.3957,0.3957,0
182767,npp,2901,4006,0.905058860778809,11.4603729248047,104.873611450195,3670176,2903,3171,196611,3866787,1700,cam_phnompenh_20_36,11.45833333,104.875,20,36,cam_phnompenh,2013-03-18 19:26:27.612690,-78.0749788329614,69.06231861900253,55.75476356213224,9.72175143913843e-21,19.0,69.04,3.5496478698597698,68.85,0.997,3.2004,7.548,0.43,0.7296,0.3892,0.3892,0
182958,npp,2229,3344,0.37000335752964,11.4619102478027,104.874000549316,3670176,2231,2693,196611,3866787,1700,cam_phnompenh_20_36,11.45833333,104.875,20,36,cam_phnompenh,2013-03-19 19:07:42.555434,-78.91556570613719,56.018038987791115,47.21591043687116,5.397192694914393e-15,16.0,56.0,2.0682789409984763,55.62,1.0969,3.2799,7.9337,0.4196,-0.0306,0.1553,0.1553,0
183154,npp,1543,2668,0.478848516941071,11.4584846496582,104.875038146973,3670176,1543,2149,196611,3866787,1700,cam_phnompenh_20_36,11.45833333,104.875,20,36,cam_phnompenh,2013-03-20 18:48:55.719484,-79.47617043997532,33.62315340965065,29.346204254039225,2.343928113204432e-08,13.0,33.63,1.2937979144666532,32.97,0.5281,2.6875,4.7233,0.5121,-0.3308,0.2452,0.2452,0
183352,npp,844,1994,0.727972149848938,11.4587802886963,104.875595092773,3670144,844,1563,196611,3866755,1700,cam_phnompenh_20_36,11.45833333,104.875,20,36,cam_phnompenh,2013-03-21 18:30:07.115585,90.34903204847792,2.360028999869566,2.088612155531345,0.0016551779727745418,10.0,-2.33,1.0,-3.26,0.4212,1.3763,5.0951,1.0,0.728,0.728,0.7041182712347618,0
183549,npp,118,1320,1.34649586677551,11.4579410552979,104.877731323242,3670144,118,995,196611,3866755,1700,cam_phnompenh_20_36,11.45833333,104.875,20,36,cam_phnompenh,2013-03-22 18:11:18.512759,97.79633127296789,37.04843881849418,32.223747659886314,0.015552139865508727,7.0,-37.04,1.357151599901897,-37.8,0.6855,2.4016,4.5752,0.5731,0.5989,0.7716,0.5472060121048273,0
183942,npp,667,3566,3.48307371139526,11.4614057540894,104.874900817871,3670144,666,2894,196611,3866755,1700,cam_phnompenh_20_36,11.45833333,104.875,20,36,cam_phnompenh,2013-03-24 19:14:02.346304,-78.41535276325872,61.13007091480333,50.8135825760689,0.03870840185204753,17.0,61.11,2.5331140255951103,60.8,0.8905,2.2265,4.2873,0.6181,1.8724,2.153,1.5944959785763406,0
184132,npp,3057,2897,4.20862579345703,11.4605627059937,104.876190185547,3670144,3059,2336,196611,3866755,1700,cam_phnompenh_20_36,11.45833333,104.875,20,36,cam_phnompenh,2013-03-25 18:55:17.304497,-79.87509473441833,42.67498103945982,36.86296303576093,0.08923215781427934,14.0,42.64,1.4867838833500562,41.98,0.5602,1.9042,5.2908,0.7228,2.9262,3.0418,1.7543141675940968,0
184322,npp,2362,2221,6.1203556060791,11.4577751159668,104.871620178223,3670144,2362,1780,196611,3866755,1700,cam_phnompenh_20_36,11.45833333,104.875,20,36,cam_phnompenh,2013-03-26 18:36:28.701084,-77.52831095645277,10.90886473348858,9.641692588048851,0.17423210997073252,11.0,10.84,1.015504800579495,9.89,0.525,1.9501,5.4347,0.7058,5.4829,4.3195,1.805592697608076,0
185103,npp,1496,3124,3.1629433631897,11.4575862884521,104.875846862793,3670144,1496,2501,196611,3866755,1700,cam_phnompenh_20_36,11.45833333,104.875,20,36,cam_phnompenh,2013-03-30 19:01:37.112381,-79.27012104851596,50.04063359028255,42.721122562526546,0.06710823990031328,15.0,50.03,1.7549928774784245,49.52,0.6765,2.749,4.9354,0.5007,1.6122,1.5835,0.6152290287972435,0
186476,npp,1613,1998,0.400291323661804,11.460186958313,104.876029968262,3670176,1613,1566,196611,3866787,1700,cam_phnompenh_20_36,11.45833333,104.875,20,36,cam_phnompenh,2013-04-06 18:30:21.510995,82.79819387100903,2.212932018380388,1.958557435989135,1.3619401195877538e-17,10.0,-2.1,1.0,-3.26,0.4212,1.3763,5.0951,1.0,0.4003,0.4003,0.4003,0
188809,npp,129,1096,0.335808262228966,11.4608516693115,104.87532043457,3670176,131,805,196611,3866787,1700,cam_phnompenh_20_36,11.45833333,104.875,20,36,cam_phnompenh,2013-04-18 18:05:24.065990,98.12823789678266,45.3050322578851,38.99076455893962,5.765797909168588e-08,6.0,-45.32,1.5732132722552272,-46.07,0.6943,3.5494,6.349,0.3878,-0.6664,0.1302,0.1302,0
190140,npp,2175,3572,16.1853580474854,11.4585103988647,104.875877380371,3670144,2180,2899,196611,3866755,1700,cam_phnompenh_20_36,11.45833333,104.875,20,36,cam_phnompenh,2013-04-25 19:14:26.016420,-78.35803260649584,61.24825900036236,50.90132292190808,0.22336484259307382,17.0,61.24,2.5331140255951103,60.8,0.8905,2.2265,4.2873,0.6181,6.8868,10.0049,6.7820812613262,0
193502,npp,1482,2223,0.333063364028931,11.4561138153076,104.871513366699,3670176,1482,1782,196611,3866787,1700,cam_phnompenh_20_36,11.45833333,104.875,20,36,cam_phnompenh,2013-05-13 18:36:58.192645,-79.23440357831917,10.951961591463451,9.68149791904724,1.3076953780319851e-27,11.0,10.95,1.015504800579495,9.89,0.525,1.9501,5.4347,0.7058,-0.216,0.2351,0.2351,0
