gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
154406,npp,1771,2420,0.42915552854538,11.4992351531982,104.856079101562,3670176,1771,1959,196611,3866787,1215,cam_phnompenh_15_26,11.5,104.85416667,15,26,cam_phnompenh,2012-12-09 18:41:34.469937,-79.08886324993456,21.781620274777737,19.174078605181876,1.072707369194629e-11,11.0,21.77,1.0837787002826917,21.795,1.0549,2.1624,2.978,0.7781,0.0833,0.3339,0
154607,npp,1057,1745,0.5422640740871429,11.5004816055298,104.854072570801,3670176,1057,1329,196611,3866787,1215,cam_phnompenh_15_26,11.5,104.85416667,15,26,cam_phnompenh,2012-12-10 18:22:45.923714,98.11948718079164,16.551388639108925,14.60463316483246,4.282550400294687e-20,8.0,-16.55,1.0442604737599883,-16.5,1.0567,1.7156,2.9649,0.9807,0.5589,0.5318,0
154803,npp,332,1066,0.61466258764267,11.4992246627808,104.853157043457,3670176,331,783,196611,3866787,1215,cam_phnompenh_15_26,11.5,104.85416667,15,26,cam_phnompenh,2012-12-11 18:03:53.816227,96.97849422801758,46.32969597108849,39.80806743685048,3.262166985987139e-27,5.0,-46.34,1.5732132722552272,-46.14,1.3313,2.1392,3.075,0.7865,0.7134,0.4834,0
155739,npp,1800,1292,1.5780543088913,11.5017366409302,104.851165771484,3670176,1800,970,196611,3866787,1215,cam_phnompenh_15_26,11.5,104.85416667,15,26,cam_phnompenh,2012-12-16 18:10:10.325407,97.73464635254162,38.13794210366463,33.135028763534955,4.797975093972467e-29,6.0,-38.16,1.357151599901897,-37.98,1.5174,1.9957,3.1482,0.8431,1.3748,1.3304,0
155924,npp,1068,615,0.746311545372009,11.497688293457,104.857345581055,3670176,1067,399,196611,3866787,1215,cam_phnompenh_15_26,11.5,104.85416667,15,26,cam_phnompenh,2012-12-17 17:51:18.216100,96.8874343412591,58.75178588473428,49.17462989058058,6.5728440564630356e-24,3.0,-58.78,2.253202848596432,-58.69,1.3666,2.3772,3.9754,0.7078,0.9587,0.5282,0
169981,npp,2234,1734,0.601646840572357,11.501181602478,104.857643127441,3670176,2234,1318,196611,3866787,1215,cam_phnompenh_15_26,11.5,104.85416667,15,26,cam_phnompenh,2013-01-11 18:22:33.822772,96.61926660513944,17.1585681852704,15.137359582878382,4.7876120665895525e-34,8.0,-17.16,1.0442604737599883,-16.5,1.0567,1.7156,2.9649,0.9807,0.6157,0.59,0
170155,npp,1506,1055,0.695133090019226,11.4987726211548,104.853462219238,3670176,1508,775,196611,3866787,1215,cam_phnompenh_15_26,11.5,104.85416667,15,26,cam_phnompenh,2013-01-12 18:03:43.508049,97.76965923598559,46.675153437603534,40.08417068644711,5.98951837370609e-34,5.0,-46.7,1.646109783506203,-46.14,1.3313,2.1392,3.075,0.7865,0.8052,0.5467,0
170350,npp,2729,3974,1.53682231903076,11.4989318847656,104.857498168945,3670176,2729,3155,196611,3866787,1215,cam_phnompenh_15_26,11.5,104.85416667,15,26,cam_phnompenh,2013-01-13 19:25:12.453789,-77.82852681542747,68.55502340862616,55.478499370206336,8.5173681903559e-33,18.0,68.54,3.3985290935932855,68.77,1.7634,3.0346,4.4493,0.5544,1.2418,0.8521,0
170531,npp,2042,3310,1.087429702281952,11.4968891143799,104.852882385254,3670176,2041,2657,196611,3866787,1215,cam_phnompenh_15_26,11.5,104.85416667,15,26,cam_phnompenh,2013-01-14 19:06:25.691809,-78.7026357982915,55.143666066407214,46.58259433783538,4.985660418091616e-32,15.0,55.14,2.0682789409984763,55.555,1.469,3.0347,3.8013,0.5544,0.741,0.6029,0
170716,npp,1342,2632,0.5760068297386169,11.5007667541504,104.856246948242,3670176,1341,2123,196611,3866787,1215,cam_phnompenh_15_26,11.5,104.85416667,15,26,cam_phnompenh,2013-01-15 18:47:37.146706,-79.46992282174658,32.04313477711363,28.010027459873708,2.966098618624189e-29,12.0,32.02,1.2365102219381485,32.79,1.2021,1.7571,2.8375,0.9575,0.7273,0.5515,0
170898,npp,646,1957,0.725998520851135,11.4993324279785,104.851219177246,3670176,646,1528,196611,3866787,1215,cam_phnompenh_15_26,11.5,104.85416667,15,26,cam_phnompenh,2013-01-16 18:28:50.380886,109.14067626294724,4.505347934748168,3.986973537648333,1.3416538182537455e-24,9.0,-4.47,1.0,-3.515,0.8635,1.6825,2.8595,1.0,0.726,0.726,0
171260,npp,2277,606,0.53843554854393,11.4969778060913,104.852806091309,3670176,2278,392,196611,3866787,1215,cam_phnompenh_15_26,11.5,104.85416667,15,26,cam_phnompenh,2013-01-18 17:51:11.502389,96.89476446016575,58.9578849252902,49.316749188095294,2.4891383945402805e-11,3.0,-58.99,2.253202848596432,-58.69,1.3666,2.3772,3.9754,0.7078,0.8664,0.3811,0
171454,npp,481,3533,1.14527070522308,11.5010032653809,104.853652954102,3670176,484,2867,196611,3866787,1215,cam_phnompenh_15_26,11.5,104.85416667,15,26,cam_phnompenh,2013-01-19 19:12:47.556867,-78.2792653851032,60.43057416469804,50.34445175943929,2.3114892782429744e-14,16.0,60.41,2.4157378735459294,60.72,1.5104,2.6105,4.6543,0.6445,1.076,0.7381,0
171638,npp,2873,2862,0.776070833206177,11.4986543655396,104.855194091797,3670176,2873,2307,196611,3866787,1215,cam_phnompenh_15_26,11.5,104.85416667,15,26,cam_phnompenh,2013-01-20 18:54:00.784007,-77.98259991737517,41.39363678191136,35.82391615448548,2.7173037952422833e-07,13.0,41.37,1.4867838833500562,41.8,1.4558,1.8522,3.3999,0.9084,0.9587,0.705,0
174800,npp,3013,2197,0.828599810600281,11.4996156692505,104.854507446289,3670176,3013,1757,196611,3866787,1215,cam_phnompenh_15_26,11.5,104.85416667,15,26,cam_phnompenh,2013-02-06 18:35:34.409925,-79.79434729160523,9.459426829674221,8.363941556240842,6.44337031429446e-16,10.0,9.45,1.0,9.63,1.2949,1.8738,2.8017,0.8979,0.6373,0.744,0
175388,npp,2832,3764,1.031813263893127,11.4995927810669,104.852630615234,3670176,2837,3036,196611,3866787,1215,cam_phnompenh_15_26,11.5,104.85416667,15,26,cam_phnompenh,2013-02-09 19:19:27.963552,-77.77132060879192,65.00135573473544,53.33949460756693,2.932339938220547e-29,17.0,64.98,2.898275349237888,64.98,1.7649,2.6394,4.2205,0.6375,1.1278,0.6577,0
175772,npp,1466,2422,0.583880513906479,11.4997081756592,104.851554870605,3670176,1466,1961,196611,3866787,1215,cam_phnompenh_15_26,11.5,104.85416667,15,26,cam_phnompenh,2013-02-11 18:41:56.152885,-79.59284142651744,21.910380447765927,19.28496859256975,4.0142867560545256e-33,11.0,21.87,1.0837787002826917,21.795,1.0549,2.1624,2.978,0.7781,0.226,0.4543,0
175964,npp,764,1748,1.0567188262939449,11.499927520752,104.852989196777,3670176,764,1331,196611,3866787,1215,cam_phnompenh_15_26,11.5,104.85416667,15,26,cam_phnompenh,2013-02-12 18:23:07.577796,96.41873359582803,16.380709393030557,14.453711211575108,1.1026805871761244e-31,8.0,-16.39,1.0442604737599883,-16.5,1.0567,1.7156,2.9649,0.9807,1.0515,1.0363,0
176748,npp,2988,2649,0.899805426597595,11.4991512298584,104.851318359375,3670176,2987,2136,196611,3866787,1215,cam_phnompenh_15_26,11.5,104.85416667,15,26,cam_phnompenh,2013-02-16 18:48:17.849564,-78.840666223493,32.79106137876323,28.64119540673094,1.4978677603635914e-19,12.0,32.79,1.2365102219381485,32.79,1.2021,1.7571,2.8375,0.9575,0.9891,0.8616,0
180152,npp,24,1983,1.071956872940063,11.503529548645,104.852745056152,3670176,24,1552,196611,3866787,1215,cam_phnompenh_15_26,11.5,104.85416667,15,26,cam_phnompenh,2013-03-05 18:29:49.156746,96.35660185453045,2.9662018728756046,2.6249334617092193,0.0004334918427394632,9.0,-2.97,1.0,-3.515,0.8635,1.6825,2.8595,1.0,1.072,1.072,0
180348,npp,2388,1309,1.18995845317841,11.5004558563232,104.852912902832,3670176,2389,985,196611,3866787,1215,cam_phnompenh_15_26,11.5,104.85416667,15,26,cam_phnompenh,2013-03-06 18:11:00.554454,97.91178632823654,37.48942628409063,32.590660021971246,1.1211190257146229e-10,6.0,-37.48,1.357151599901897,-37.98,1.5174,1.9957,3.1482,0.8431,1.0888,1.0032,0
180544,npp,1669,633,1.3666182756424,11.5011901855469,104.855911254883,3670176,1670,416,196611,3866787,1215,cam_phnompenh_15_26,11.5,104.85416667,15,26,cam_phnompenh,2013-03-07 17:52:10.173137,97.20023191298033,58.36356693871615,48.89390019160969,1.2990499326507497e-18,3.0,-58.37,2.2013981571160284,-58.69,1.3666,2.3772,3.9754,0.7078,1.2234,0.9672,0
180755,npp,2942,3555,1.2974728345871,11.49853515625,104.855339050293,3670176,2940,2885,196611,3866787,1215,cam_phnompenh_15_26,11.5,104.85416667,15,26,cam_phnompenh,2013-03-08 19:13:44.390284,-78.28763872257234,60.90919386785829,50.66199016877346,2.952219502764774e-16,16.0,60.89,2.5331140255951103,60.72,1.5104,2.6105,4.6543,0.6445,1.1642,0.8362,0
181554,npp,130,858,1.40908205509186,11.503511428833,104.85376739502,3670176,132,646,196611,3866787,1215,cam_phnompenh_15_26,11.5,104.85416667,15,26,cam_phnompenh,2013-03-12 17:58:33.558357,97.48633790021069,52.61646256852124,44.68626990933065,3.311719332123779e-33,4.0,-52.61,1.847645286154319,-53.045,1.8924,2.6912,3.7373,0.6252,0.9886,0.8809,0
181765,npp,1385,3778,1.58174324035645,11.5001840591431,104.852890014648,3670176,1385,3044,196611,3866787,1215,cam_phnompenh_15_26,11.5,104.85416667,15,26,cam_phnompenh,2013-03-13 19:20:06.007796,-78.23823203783327,65.26689424564931,53.50316353671441,3.642243028167026e-31,17.0,65.24,3.0,64.98,1.7649,2.6394,4.2205,0.6375,1.33,1.0083,0
182359,npp,2373,1763,0.89722752571106,11.4980411529541,104.851722717285,3670176,2373,1345,196611,3866787,1215,cam_phnompenh_15_26,11.5,104.85416667,15,26,cam_phnompenh,2013-03-16 18:23:45.547176,98.75937177087773,15.55923496837646,13.732622288950148,8.081126915728879e-24,8.0,-15.56,1.0442604737599883,-16.5,1.0567,1.7156,2.9649,0.9807,0.8988,0.8799,0
182555,npp,1659,1085,1.33394634723663,11.5030107498169,104.851783752441,3670176,1659,797,196611,3866787,1215,cam_phnompenh_15_26,11.5,104.85416667,15,26,cam_phnompenh,2013-03-17 18:04:55.163344,97.42090296953032,45.67428274962656,39.28045871629569,2.510529273860701e-18,5.0,-45.69,1.5732132722552272,-46.14,1.3313,2.1392,3.075,0.7865,1.1706,1.0492,0
182754,npp,936,414,1.48291146755219,11.5010948181152,104.851638793945,3670176,936,237,196611,3866787,1215,cam_phnompenh_15_26,11.5,104.85416667,15,26,cam_phnompenh,2013-03-18 17:46:04.790340,96.87715483149101,63.068732461871875,52.09452689622145,6.996355994746264e-12,2.0,-63.08,2.7445598364131496,-63.39,1.575,2.6175,4.2984,0.6428,1.2691,0.9532,0
182767,npp,2895,4001,0.700702250003815,11.5014886856079,104.85782623291,3670176,2901,3169,196611,3866787,1215,cam_phnompenh_15_26,11.5,104.85416667,15,26,cam_phnompenh,2013-03-18 19:26:25.833454,-77.71392605969191,68.99101044846495,55.7148556453809,1.0040319373477011e-20,18.0,68.97,3.5496478698597698,68.77,1.7634,3.0346,4.4493,0.5544,1.025,0.3885,0
182958,npp,2223,3339,0.859087347984314,11.5035152435303,104.852607727051,3670176,2228,2689,196611,3866787,1215,cam_phnompenh_15_26,11.5,104.85416667,15,26,cam_phnompenh,2013-03-19 19:07:40.776155,-78.37292798537024,55.88718431044916,47.12069012705576,5.610087613529545e-15,15.0,55.88,2.0682789409984763,55.555,1.469,3.0347,3.8013,0.5544,0.6306,0.4763,0
183154,npp,1538,2664,0.720122992992401,11.4971923828125,104.854698181152,3670176,1538,2146,196611,3866787,1215,cam_phnompenh_15_26,11.5,104.85416667,15,26,cam_phnompenh,2013-03-20 18:48:55.719484,-79.93988629505307,33.45093871934985,29.20055712355502,2.428211792041346e-08,12.0,33.46,1.2365102219381485,32.79,1.2021,1.7571,2.8375,0.9575,0.8438,0.6895,0
186476,npp,1608,1994,0.676783263683319,11.4973649978638,104.854476928711,3670176,1608,1563,196611,3866787,1215,cam_phnompenh_15_26,11.5,104.85416667,15,26,cam_phnompenh,2013-04-06 18:30:21.510995,91.08545646752314,2.3685760889009293,2.096293902757206,1.3330455797018885e-17,9.0,-2.33,1.0,-3.515,0.8635,1.6825,2.8595,1.0,0.6768,0.6768,0
188809,npp,123,1091,0.802271723747253,11.5017280578613,104.852584838867,3670176,123,802,196611,3866787,1215,cam_phnompenh_15_26,11.5,104.85416667,15,26,cam_phnompenh,2013-04-18 18:05:22.286716,97.37651409579405,45.48382007034616,39.13399800519249,5.976740021359565e-08,5.0,-45.49,1.5732132722552272,-46.14,1.3313,2.1392,3.075,0.7865,0.8327,0.631,0
193684,npp,763,1543,0.592008084058762,11.4977006912231,104.852462768555,3670176,762,1158,196611,3866787,1215,cam_phnompenh_15_26,11.5,104.85416667,15,26,cam_phnompenh,2013-05-14 18:18:07.835016,97.04587032382926,27.105839453544057,23.785514850057297,1.426023417524564e-24,7.0,-27.08,1.1367971201176101,-27.965,1.1454,1.6141,3.7716,1.0424,0.7834,0.6171,0
198393,npp,1301,1984,0.580439358949661,11.4992837905884,104.85555267334,3670176,1301,1553,196611,3866787,1215,cam_phnompenh_15_26,11.5,104.85416667,15,26,cam_phnompenh,2013-06-09 18:30:43.072235,100.43360491100411,2.8933213967136795,2.560670821095581,3.620276468074256e-30,9.0,-2.91,1.0,-3.515,0.8635,1.6825,2.8595,1.0,0.5804,0.5804,0
233435,npp,1926,1078,1.14808297157288,11.5032711029053,104.85262298584,3670176,1927,792,196611,3866787,1215,cam_phnompenh_15_26,11.5,104.85416667,15,26,cam_phnompenh,2013-10-11 18:07:01.843386,97.40600783594726,45.937497166966565,39.49377335440744,3.3821410922470797e-15,5.0,-45.93,1.5732132722552272,-46.14,1.3313,2.1392,3.075,0.7865,1.0525,0.903,0
236817,npp,1913,402,0.899993062019348,11.503041267395,104.851737976074,3670176,1913,228,196611,3866787,1215,cam_phnompenh_15_26,11.5,104.85416667,15,26,cam_phnompenh,2013-10-28 17:48:18.097126,96.80660948700444,63.30248313135439,52.247719920095776,5.341294159241662e-07,2.0,-63.31,2.7445598364131496,-63.39,1.575,2.6175,4.2984,0.6428,1.0567,0.5785,0
237030,npp,122,3327,1.20139634609222,11.4980955123901,104.85424041748,3670176,121,2675,196611,3866787,1215,cam_phnompenh_15_26,11.5,104.85416667,15,26,cam_phnompenh,2013-10-29 19:09:54.167750,-78.8387818514106,55.5925305503377,46.905262627812455,0.0001248472819320303,15.0,55.57,2.0682789409984763,55.555,1.469,3.0347,3.8013,0.5544,0.7961,0.6661,0
237224,npp,2501,2650,0.76666659116745,11.4978427886963,104.851654052734,3670176,2501,2136,196611,3866787,1215,cam_phnompenh_15_26,11.5,104.85416667,15,26,cam_phnompenh,2013-10-30 18:51:07.411488,-79.9221567683944,32.83535909729574,28.678916083686296,2.391000716893288e-11,12.0,32.83,1.2365102219381485,32.79,1.2021,1.7571,2.8375,0.9575,0.8815,0.7341,0
237421,npp,1795,1976,0.593491196632385,11.4968891143799,104.855888366699,3670176,1795,1545,196611,3866787,1215,cam_phnompenh_15_26,11.5,104.85416667,15,26,cam_phnompenh,2013-10-31 18:32:18.876317,95.00222572250772,3.394180054680237,3.0036076331991417,3.923650795552886e-19,9.0,-3.37,1.0,-3.515,0.8635,1.6825,2.8595,1.0,0.5935,0.5935,0
237814,npp,333,623,0.846522510051727,11.5026140213013,104.857307434082,3670176,332,407,196611,3866787,1215,cam_phnompenh_15_26,11.5,104.85416667,15,26,cam_phnompenh,2013-11-02 17:54:36.465535,96.77797611899706,58.59288840618884,49.05540256515566,1.3096681069955384e-31,3.0,-58.6,2.253202848596432,-58.69,1.3666,2.3772,3.9754,0.7078,1.0032,0.5991,0
238025,npp,1612,3544,1.38327789306641,11.5037965774536,104.851875305176,3670176,1611,2877,196611,3866787,1215,cam_phnompenh_15_26,11.5,104.85416667,15,26,cam_phnompenh,2013-11-03 19:16:10.749894,-78.23161646745002,60.67258349559112,50.50169214530255,1.3503319540404106e-31,16.0,60.65,2.4157378735459294,60.72,1.5104,2.6105,4.6543,0.6445,1.1745,0.8915,0
239387,npp,1696,2420,0.646628618240356,11.4981155395508,104.856826782227,3670176,1695,1958,196611,3866787,1215,cam_phnompenh_15_26,11.5,104.85416667,15,26,cam_phnompenh,2013-11-10 18:44:52.089515,-78.92240593630218,21.786441590926287,19.17671324385666,2.5122538725025096e-14,11.0,21.77,1.0837787002826917,21.795,1.0549,2.1624,2.978,0.7781,0.2839,0.5031,0
242635,npp,1753,1744,1.71562242507935,11.5024299621582,104.852149963379,3670176,1753,1328,196611,3866787,1215,cam_phnompenh_15_26,11.5,104.85416667,15,26,cam_phnompenh,2013-11-27 18:26:19.173729,97.96940270888753,16.600946474218397,14.647198712490233,8.318504862218996e-05,8.0,-16.61,1.0442604737599883,-16.5,1.0567,1.7156,2.9649,0.9807,1.6825,1.6825,0
243764,npp,2623,1296,2.01914799213409,11.5015001296997,104.851524353027,3670176,2626,974,196611,3866787,1215,cam_phnompenh_15_26,11.5,104.85416667,15,26,cam_phnompenh,2013-12-03 18:13:56.191834,97.3159820354272,37.99688533809826,33.015706209379225,8.620945845128647e-34,6.0,-38.0,1.357151599901897,-37.98,1.5174,1.9957,3.1482,0.8431,1.6998,1.7023,0
244330,npp,2496,2874,0.522146075963974,11.4976024627686,104.851852416992,3670176,2494,2318,196611,3866787,1215,cam_phnompenh_15_26,11.5,104.85416667,15,26,cam_phnompenh,2013-12-06 18:57:57.022382,-79.09198275482436,41.81990498952614,36.17046758621772,3.793002921971348e-30,13.0,41.8,1.4867838833500562,41.8,1.4558,1.8522,3.3999,0.9084,0.7879,0.4743,0
244515,npp,1807,2200,0.5454555749893191,11.4975643157959,104.855339050293,3670176,1807,1760,196611,3866787,1215,cam_phnompenh_15_26,11.5,104.85416667,15,26,cam_phnompenh,2013-12-07 18:39:10.286815,-77.03551973788518,9.649359184773102,8.531857093116969,9.708230761896075e-26,10.0,9.63,1.0,9.63,1.2949,1.8738,2.8017,0.8979,0.3542,0.4898,0
245274,npp,982,3103,0.850974917411804,11.499303817749,104.853973388672,3670176,983,2487,196611,3866787,1215,cam_phnompenh_15_26,11.5,104.85416667,15,26,cam_phnompenh,2013-12-11 19:04:22.616937,-79.14260661301726,49.40276507823378,42.22832649871634,9.582152227703518e-07,14.0,49.4,1.7549928774784245,49.43,1.5336,2.3174,3.7326,0.726,0.8469,0.6178,0
248273,npp,1838,3106,0.917523622512817,11.4979152679443,104.854667663574,3670176,1836,2489,196611,3866787,1215,cam_phnompenh_15_26,11.5,104.85416667,15,26,cam_phnompenh,2013-12-27 19:04:45.362874,-78.83348597559632,49.501890229038594,42.30749819936818,0.00018222543669579722,14.0,49.49,1.7549928774784245,49.43,1.5336,2.3174,3.7326,0.726,0.8848,0.6661,0
248459,npp,1133,2428,0.820343732833862,11.5006504058838,104.853721618652,3670176,1133,1965,196611,3866787,1215,cam_phnompenh_15_26,11.5,104.85416667,15,26,cam_phnompenh,2013-12-28 18:45:58.611394,-78.70908655900611,22.195466950547818,19.53513211367922,1.1696271173055566e-11,11.0,22.19,1.0837787002826917,21.795,1.0549,2.1624,2.978,0.7781,0.4442,0.6383,0
261483,npp,1978,1979,1.26882028579712,11.4965057373047,104.856033325195,3670176,1978,1548,196611,3866787,1215,cam_phnompenh_15_26,11.5,104.85416667,15,26,cam_phnompenh,2014-01-03 18:33:33.803618,88.5312384006583,3.270389237545132,2.8944688585299168,2.2118066939059353e-32,9.0,-3.2,1.0,-3.515,0.8635,1.6825,2.8595,1.0,1.2688,1.2688,0
261661,npp,1253,1303,1.42803704738617,11.4990501403809,104.852294921875,3670176,1253,980,196611,3866787,1215,cam_phnompenh_15_26,11.5,104.85416667,15,26,cam_phnompenh,2014-01-04 18:14:45.275088,98.05635135794674,37.709719633066726,32.779541930754284,2.8244391966978727e-29,6.0,-37.72,1.357151599901897,-37.98,1.5174,1.9957,3.1482,0.8431,1.2642,1.2039,0
261840,npp,534,625,0.997665882110596,11.4975280761719,104.850936889648,3670176,535,409,196611,3866787,1215,cam_phnompenh_15_26,11.5,104.85416667,15,26,cam_phnompenh,2014-01-05 17:55:54.968458,96.90081420759262,58.5376983105476,49.02583404636134,5.156210323892515e-24,3.0,-58.55,2.253202848596432,-58.69,1.3666,2.3772,3.9754,0.7078,1.0702,0.7061,0
262578,npp,2795,1529,0.836209833621979,11.4977169036865,104.852828979492,3670176,2794,1147,196611,3866787,1215,cam_phnompenh_15_26,11.5,104.85416667,15,26,cam_phnompenh,2014-01-09 18:21:07.235307,97.68536214550694,27.748627361001038,24.33802780941333,0.0001922215672252735,7.0,-27.76,1.184412938166907,-27.965,1.1454,1.6141,3.7716,1.0424,1.0257,0.8716,0
265506,npp,528,1528,1.59667277336121,11.5024137496948,104.856430053711,3670176,530,1146,196611,3866787,1215,cam_phnompenh_15_26,11.5,104.85416667,15,26,cam_phnompenh,2014-01-25 18:21:24.464748,96.90792755776187,27.807797025929503,24.387998197283697,1.790231797828014e-05,7.0,-27.8,1.184412938166907,-27.965,1.1454,1.6141,3.7716,1.0424,1.6678,1.6643,0
266072,npp,380,3105,1.083263695240021,11.5027484893799,104.854225158691,3670176,379,2488,196611,3866787,1215,cam_phnompenh_15_26,11.5,104.85416667,15,26,cam_phnompenh,2014-01-28 19:05:23.427023,-78.89891229929101,49.469617642421234,42.281184143085454,1.0386402600233461e-20,14.0,49.46,1.7549928774784245,49.43,1.5336,2.3174,3.7326,0.726,0.9793,0.7865,0
266442,npp,2064,1752,0.956371307373047,11.5028829574585,104.852264404297,3670176,2064,1335,196611,3866787,1215,cam_phnompenh_15_26,11.5,104.85416667,15,26,cam_phnompenh,2014-01-30 18:27:48.110545,96.69689518395029,16.171485736980742,14.271528526724317,1.2244634701903909e-33,8.0,-16.17,1.0442604737599883,-16.5,1.0567,1.7156,2.9649,0.9807,0.9554,0.9379,0
266621,npp,1353,1075,0.947200834751129,11.5030937194824,104.856918334961,3670176,1353,789,196611,3866787,1215,cam_phnompenh_15_26,11.5,104.85416667,15,26,cam_phnompenh,2014-01-31 18:08:59.559974,97.382133684165,46.02535557220188,39.565400464639886,5.270073251485537e-34,5.0,-46.03,1.5732132722552272,-46.14,1.3313,2.1392,3.075,0.7865,0.9248,0.745,0
266809,npp,632,402,1.35495507717133,11.5027351379395,104.85285949707,3670176,632,228,196611,3866787,1215,cam_phnompenh_15_26,11.5,104.85416667,15,26,cam_phnompenh,2014-02-01 17:50:09.233214,96.81938212273262,63.287101674926284,52.243354703910306,3.746655048686978e-32,2.0,-63.31,2.7445598364131496,-63.39,1.575,2.6175,4.2984,0.6428,1.2225,0.871,0
266823,npp,2591,3991,1.33214485645294,11.4987192153931,104.852172851562,3670176,2597,3164,196611,3866787,1215,cam_phnompenh_15_26,11.5,104.85416667,15,26,cam_phnompenh,2014-02-01 19:30:30.278538,-77.60463354096423,68.83351569668703,55.634092350919985,1.552063275110493e-32,18.0,68.82,3.5496478698597698,68.77,1.7634,3.0346,4.4493,0.5544,1.2029,0.7386,0
267013,npp,1921,3330,1.16725742816925,11.5029354095459,104.854560852051,3670176,1924,2678,196611,3866787,1215,cam_phnompenh_15_26,11.5,104.85416667,15,26,cam_phnompenh,2014-02-02 19:11:47.071069,-79.26948650164412,55.66587593746483,46.963515528079725,1.0368313104263645e-31,15.0,55.65,2.0682789409984763,55.555,1.469,3.0347,3.8013,0.5544,0.7796,0.6472,0
267203,npp,1221,2653,0.916401147842407,11.4991292953491,104.856727600098,3670176,1221,2138,196611,3866787,1215,cam_phnompenh_15_26,11.5,104.85416667,15,26,cam_phnompenh,2014-02-03 18:53:00.303909,-79.9772551553606,32.978426772066776,28.8026855090328,8.43961700890684e-29,12.0,32.97,1.2365102219381485,32.79,1.2021,1.7571,2.8375,0.9575,1.0026,0.8775,0
267725,npp,2164,626,1.99090766906738,11.4971389770508,104.857177734375,3670176,2166,409,196611,3866787,1215,cam_phnompenh_15_26,11.5,104.85416667,15,26,cam_phnompenh,2014-02-06 17:56:33.470663,97.14091561606168,58.51482720648728,49.005734676883726,5.462317666508755e-10,3.0,-58.53,2.253202848596432,-58.69,1.3666,2.3772,3.9754,0.7078,1.511,1.4091,0
267929,npp,363,3549,1.33096778392792,11.4968233108521,104.853576660156,3670176,362,2880,196611,3866787,1215,cam_phnompenh_15_26,11.5,104.85416667,15,26,cam_phnompenh,2014-02-07 19:18:07.745867,-78.24852081309692,60.777917843272526,50.57824057710771,5.993822409261305e-13,16.0,60.76,2.4157378735459294,60.72,1.5104,2.6105,4.6543,0.6445,1.1528,0.8578,0
271157,npp,472,2875,0.991647779941559,11.5031032562256,104.852394104004,3670176,472,2318,196611,3866787,1215,cam_phnompenh_15_26,11.5,104.85416667,15,26,cam_phnompenh,2014-02-24 18:59:37.841819,-79.14348071890592,41.844050656696936,36.18817938114374,2.0679806826481513e-06,13.0,41.84,1.4867838833500562,41.8,1.4558,1.8522,3.3999,0.9084,1.1037,0.9008,0
271346,npp,2831,2200,0.778972864151001,11.501519203186,104.854804992676,3670176,2831,1760,196611,3866787,1215,cam_phnompenh_15_26,11.5,104.85416667,15,26,cam_phnompenh,2014-02-25 18:40:49.271913,-77.06591734323425,9.650926824852341,8.532814341004402,6.0590303445462094e-15,10.0,9.63,1.0,9.63,1.2949,1.8738,2.8017,0.8979,0.5877,0.6995,0
271542,npp,2123,1525,1.15494179725647,11.4967441558838,104.855834960938,3670176,2122,1143,196611,3866787,1215,cam_phnompenh_15_26,11.5,104.85416667,15,26,cam_phnompenh,2014-02-26 18:22:00.703485,97.23082593867959,27.956711232179895,24.51388730456002,1.1223078207561233e-22,7.0,-27.94,1.184412938166907,-27.965,1.1454,1.6141,3.7716,1.0424,1.2948,1.2039,0
271734,npp,1403,844,1.47631967067719,11.4995174407959,104.853202819824,3670176,1402,636,196611,3866787,1215,cam_phnompenh_15_26,11.5,104.85416667,15,26,cam_phnompenh,2014-02-27 18:03:10.352702,97.13960171934642,52.98022578449281,44.96144070527332,5.862080973474216e-29,4.0,-52.99,1.9513309067639726,-53.045,1.8924,2.6912,3.7373,0.6252,1.0599,0.923,0
271924,npp,674,177,1.90797257423401,11.4993104934692,104.851875305176,3670176,677,86,196611,3866787,1215,cam_phnompenh_15_26,11.5,104.85416667,15,26,cam_phnompenh,2014-02-28 17:44:20.003291,96.80118666496121,67.3866350956675,54.783173799981306,1.930242389300127e-33,1.0,-67.41,3.1865100272627664,-67.4,1.7959,3.0773,5.3386,0.5467,1.3155,1.0432,0
271936,npp,2653,3764,1.31377112865448,11.4980707168579,104.850540161133,3670176,2651,3036,196611,3866787,1215,cam_phnompenh_15_26,11.5,104.85416667,15,26,cam_phnompenh,2014-02-28 19:24:42.826656,-77.84835570896473,65.00764682634238,53.34250993252747,1.6819061348153024e-28,17.0,64.98,2.898275349237888,64.98,1.7649,2.6394,4.2205,0.6375,1.2251,0.8375,0
