gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103202,npp,2744,1999,0.390489757061005,11.4563550949097,104.92066192627,3670176,2744,1568,196611,3866787,1759,cam_phnompenh_31_37,11.45416667,104.92083333,31,37,cam_phnompenh,2012-04-19 18:30:12.989099,80.94425302315979,2.160604770796331,1.912345946456296,3.214976885523784e-26,10.0,-2.05,1.0,-2.85,0.5445,0.8946,1.6447,1.0,0.3905,0.3905,0
154009,npp,1185,183,0.731194257736206,11.4568405151367,104.919998168945,3670176,1189,91,196611,3866787,1759,cam_phnompenh_31_37,11.45416667,104.92083333,31,37,cam_phnompenh,2012-12-07 17:38:46.953404,96.56507900138429,67.27379363934605,54.721209396731396,9.517654519866476e-06,2.0,-67.31,3.1865100272627664,-67.24,1.0866,2.2983,5.4089,0.3892,0.4028,0.2846,0
154607,npp,1062,1756,0.298152014613152,11.4558725357056,104.923774719238,3670176,1062,1338,196611,3866787,1759,cam_phnompenh_31_37,11.45416667,104.92083333,31,37,cam_phnompenh,2012-12-10 18:22:45.923714,97.08833124405469,15.95455190367177,14.081159646674038,4.600110599838818e-20,9.0,-15.95,1.0442604737599883,-15.89,0.6125,1.0013,7.1757,0.8934,0.2213,0.2664,0
155739,npp,1806,1303,0.598425030708313,11.4509391784668,104.92017364502,3670176,1805,979,196611,3866787,1759,cam_phnompenh_31_37,11.45416667,104.92083333,31,37,cam_phnompenh,2012-12-16 18:10:10.325407,97.27458413787228,37.70014046675782,32.77072086224914,4.6470926528480214e-29,7.0,-37.72,1.357151599901897,-37.56,0.5984,1.017,5.8651,0.8796,0.5862,0.5264,0
155924,npp,1074,626,0.589685708284378,11.453592300415,104.922325134277,3670176,1076,410,196611,3866787,1759,cam_phnompenh_31_37,11.45416667,104.92083333,31,37,cam_phnompenh,2012-12-17 17:51:19.995379,97.0478394518766,58.50653765060645,49.00199783431621,6.255909481845298e-24,4.0,-58.53,2.253202848596432,-58.405,0.9445,1.548,3.3894,0.5779,0.4693,0.3408,0
169981,npp,2240,1744,0.477940529584885,11.4508972167969,104.919921875,3670176,2239,1328,196611,3866787,1759,cam_phnompenh_31_37,11.45416667,104.92083333,31,37,cam_phnompenh,2013-01-11 18:22:33.822772,95.38565269601793,16.626943472884786,14.671422180030806,4.91263252712926e-34,9.0,-16.61,1.0442604737599883,-15.89,0.6125,1.0013,7.1757,0.8934,0.3934,0.427,0
170155,npp,1511,1066,0.650665521621704,11.4556541442871,104.92301940918,3670176,1512,782,196611,3866787,1759,cam_phnompenh_31_37,11.45416667,104.92083333,31,37,cam_phnompenh,2013-01-12 18:03:43.508049,97.4929692549965,46.31886640867479,39.80101480697435,6.004636379861227e-34,6.0,-46.34,1.5732132722552272,-45.8,0.7515,1.0786,3.7099,0.8294,0.6226,0.5397,0
170350,npp,2734,3984,0.804916977882385,11.4512023925781,104.920593261719,3670176,2731,3160,196611,3866787,1759,cam_phnompenh_31_37,11.45416667,104.92083333,31,37,cam_phnompenh,2013-01-13 19:25:12.453789,-77.67341651600198,68.71904335521694,55.571935697465754,8.57279944694985e-33,19.0,68.71,3.3985290935932855,68.95,0.911,1.8751,5.0065,0.4771,0.5797,0.384,0
170531,npp,2046,3321,0.811497390270233,11.456033706665,104.921813964844,3670176,2044,2669,196611,3866787,1759,cam_phnompenh_31_37,11.45416667,104.92083333,31,37,cam_phnompenh,2013-01-14 19:06:25.691809,-78.51407137168306,55.423872853169364,46.78850877729406,4.913844974043527e-32,16.0,55.42,2.0682789409984763,55.82,0.9246,1.5491,5.8259,0.5775,0.5379,0.4686,0
170716,npp,1347,2643,0.443284928798676,11.457724571228,104.918807983398,3670176,1348,2131,196611,3866787,1759,cam_phnompenh_31_37,11.45416667,104.92083333,31,37,cam_phnompenh,2013-01-15 18:47:38.925987,-79.86295287484451,32.51616805713998,28.41170113450595,2.8647252986794713e-29,13.0,32.52,1.2365102219381485,33.28,0.7773,1.2249,2.1894,0.7303,0.2624,0.3237,0
170898,npp,651,1968,0.339146047830582,11.4549913406372,104.920104980469,3670176,651,1538,196611,3866787,1759,cam_phnompenh_31_37,11.45416667,104.92083333,31,37,cam_phnompenh,2013-01-16 18:28:50.380886,106.63837711706574,3.83466563994518,3.3936677019363346,1.2661757443222517e-24,10.0,-3.83,1.0,-2.85,0.5445,0.8946,1.6447,1.0,0.3391,0.3391,0
171079,npp,3016,1293,0.893143713474274,11.4525852203369,104.918365478516,3670176,3016,970,196611,3866787,1759,cam_phnompenh_31_37,11.45416667,104.92083333,31,37,cam_phnompenh,2013-01-17 18:10:01.833176,97.4522306598935,38.10556204113443,33.107073971982246,1.5432760816853558e-18,7.0,-38.12,1.357151599901897,-37.56,0.5984,1.017,5.8651,0.8796,0.8033,0.7856,0
171260,npp,2282,616,0.439453303813934,11.4535512924194,104.918563842773,3670176,2281,401,196611,3866787,1759,cam_phnompenh_31_37,11.45416667,104.92083333,31,37,cam_phnompenh,2013-01-18 17:51:11.502389,96.69994601990372,58.72691864657033,49.15476494445243,2.2989815639373726e-11,4.0,-58.76,2.253202848596432,-58.405,0.9445,1.548,3.3894,0.5779,0.4026,0.254,0
171454,npp,486,3544,1.18406212329865,11.4521970748901,104.922050476074,3670176,487,2876,196611,3866787,1759,cam_phnompenh_31_37,11.45416667,104.92083333,31,37,cam_phnompenh,2013-01-19 19:12:47.556867,-78.07684075298296,60.66923692326968,50.50749264409663,2.1270375536663685e-14,17.0,60.65,2.4157378735459294,60.91,1.1188,1.4393,5.7442,0.6215,0.7889,0.7359,0
171638,npp,2878,2873,1.046373307704926,11.4525880813599,104.921585083008,3670176,2877,2316,196611,3866787,1759,cam_phnompenh_31_37,11.45416667,104.92083333,31,37,cam_phnompenh,2013-01-20 18:54:00.784007,-77.65358699177006,41.79672590157202,36.1536946717833,2.500072050888337e-07,14.0,41.77,1.4867838833500562,42.24,0.8836,1.4928,6.1281,0.5992,0.5943,0.627,0
174800,npp,3018,2207,0.647325098514557,11.4550580978394,104.917861938477,3670176,3018,1767,196611,3866787,1759,cam_phnompenh_31_37,11.45416667,104.92083333,31,37,cam_phnompenh,2013-02-06 18:35:34.409925,-78.17896337093255,10.050599105993548,8.885502295530802,6.939925804344357e-16,11.0,10.03,1.0,10.26,0.7978,1.4526,6.0505,0.6158,0.0893,0.3986,0
175772,npp,1471,2433,0.933080852031708,11.4533233642578,104.921882629395,3670176,1471,1970,196611,3866787,1759,cam_phnompenh_31_37,11.45416667,104.92083333,31,37,cam_phnompenh,2013-02-11 18:41:56.152885,-78.88229990670679,22.495845853063997,19.79403640029095,4.010052527823836e-33,12.0,22.45,1.0837787002826917,22.45,0.6605,1.5176,2.4155,0.5895,0.3553,0.55,0
175964,npp,769,1760,0.761978805065155,11.4564142227173,104.9228515625,3670176,770,1342,196611,3866787,1759,cam_phnompenh_31_37,11.45416667,104.92083333,31,37,cam_phnompenh,2013-02-12 18:23:09.357077,99.0348538485844,15.698178639800382,13.854944264713138,1.0774188289494013e-31,9.0,-15.73,1.0442604737599883,-15.89,0.6125,1.0013,7.1757,0.8934,0.6654,0.6808,0
176156,npp,57,1082,0.919560670852661,11.4516181945801,104.922355651855,3670176,57,795,196611,3866787,1759,cam_phnompenh_31_37,11.45416667,104.92083333,31,37,cam_phnompenh,2013-02-13 18:04:19.001817,97.65483864825381,45.762606738964394,39.35192157192346,1.9223651979652256e-28,6.0,-45.8,1.5732132722552272,-45.8,0.7515,1.0786,3.7099,0.8294,0.7935,0.7627,0
176748,npp,2993,2661,0.645267963409424,11.4553241729736,104.922302246094,3670176,2994,2144,196611,3866787,1759,cam_phnompenh_31_37,11.45416667,104.92083333,31,37,cam_phnompenh,2013-02-16 18:48:19.628843,-80.05161438172536,33.33080217135586,29.09827955353645,1.3888185762378528e-19,13.0,33.32,1.2365102219381485,33.28,0.7773,1.2249,2.1894,0.7303,0.4258,0.4712,0
180152,npp,30,1994,0.789814054965973,11.4523591995239,104.920372009277,3670176,30,1563,196611,3866787,1759,cam_phnompenh_31_37,11.45416667,104.92083333,31,37,cam_phnompenh,2013-03-05 18:29:49.156746,87.31113884640139,2.387517156604694,2.112899889133208,0.00044260301647113844,10.0,-2.33,1.0,-2.85,0.5445,0.8946,1.6447,1.0,0.7898,0.7898,0
180348,npp,2393,1320,0.890351712703705,11.4565715789795,104.921737670898,3670176,2393,995,196611,3866787,1759,cam_phnompenh_31_37,11.45416667,104.92083333,31,37,cam_phnompenh,2013-03-06 18:11:00.554454,97.52442382988806,37.05175846900692,32.22555464767539,1.219072363549424e-10,7.0,-37.04,1.357151599901897,-37.56,0.5984,1.017,5.8651,0.8796,0.8013,0.7832,0
180544,npp,1675,643,1.23524582386017,11.4510984420776,104.922012329102,3670176,1674,426,196611,3866787,1759,cam_phnompenh_31_37,11.45416667,104.92083333,31,37,cam_phnompenh,2013-03-07 17:52:10.173137,96.96441938497846,58.12343823746599,48.72406332134865,1.3951729515594878e-18,4.0,-58.13,2.2013981571160284,-58.405,0.9445,1.548,3.3894,0.5779,0.7525,0.7138,0
180755,npp,2947,3567,1.0714512467384338,11.4544534683228,104.921005249023,3670176,2949,2895,196611,3866787,1759,cam_phnompenh_31_37,11.45416667,104.92083333,31,37,cam_phnompenh,2013-03-08 19:13:46.169514,-78.77751192133078,61.154220629179456,50.82779355985015,3.173632306052324e-16,17.0,61.14,2.5331140255951103,60.91,1.1188,1.4393,5.7442,0.6215,0.7493,0.6659,0
181155,npp,1557,2223,1.102008044719696,11.4525136947632,104.921928405762,3670176,1557,1781,196611,3866787,1759,cam_phnompenh_31_37,11.45416667,104.92083333,31,37,cam_phnompenh,2013-03-10 18:36:12.530176,-79.84808499027439,10.934103409233613,9.664217917567013,3.388346888085901e-29,11.0,10.95,1.015504800579495,10.26,0.7978,1.4526,6.0505,0.6158,0.5493,0.6787,0
181350,npp,852,1548,0.745861291885376,11.452748298645,104.918418884277,3670176,852,1162,196611,3866787,1759,cam_phnompenh_31_37,11.45416667,104.92083333,31,37,cam_phnompenh,2013-03-11 18:17:23.932924,97.78645580206451,26.860058859132575,23.56984086851209,1.0940305480533999e-33,8.0,-26.83,1.1367971201176101,-27.43,0.6839,1.3224,5.2653,0.6764,0.3874,0.5045,0
181554,npp,136,868,0.75580370426178,11.4529685974121,104.91877746582,3670176,136,652,196611,3866787,1759,cam_phnompenh_31_37,11.45416667,104.92083333,31,37,cam_phnompenh,2013-03-12 17:58:33.558357,97.19908986977485,52.33076284628564,44.47004312331949,3.276334957049289e-33,5.0,-52.33,1.847645286154319,-52.7,0.7397,1.2546,5.5035,0.713,0.6246,0.5389,0
181765,npp,1390,3789,1.29908168315887,11.4517736434937,104.918731689453,3670176,1387,3051,196611,3866787,1759,cam_phnompenh_31_37,11.45416667,104.92083333,31,37,cam_phnompenh,2013-03-13 19:20:06.007796,-78.06331380158478,65.4599173166259,53.62307028596538,3.626215825519766e-31,18.0,65.44,3.0,65.23,0.8269,1.6492,4.6193,0.5424,0.7778,0.7046,0
182359,npp,2378,1774,0.5156927108764651,11.4535646438599,104.920806884766,3670176,2378,1354,196611,3866787,1759,cam_phnompenh_31_37,11.45416667,104.92083333,31,37,cam_phnompenh,2013-03-16 18:23:45.547176,97.68490280488008,14.960147633915113,13.206647794846768,7.587040889476383e-24,9.0,-14.96,1.0442604737599883,-15.89,0.6125,1.0013,7.1757,0.8934,0.4296,0.4607,0
182555,npp,1665,1097,0.902046024799347,11.4555511474609,104.921089172363,3670176,1667,806,196611,3866787,1759,cam_phnompenh_31_37,11.45416667,104.92083333,31,37,cam_phnompenh,2013-03-17 18:04:56.942580,97.63413890653393,45.28594366289959,38.969772744409454,2.319263694544442e-18,6.0,-45.29,1.5732132722552272,-45.8,0.7515,1.0786,3.7099,0.8294,0.7824,0.7481,0
182754,npp,941,425,1.26185035705566,11.4571170806885,104.923942565918,3670176,939,244,196611,3866787,1759,cam_phnompenh_31_37,11.45416667,104.92083333,31,37,cam_phnompenh,2013-03-18 17:46:04.790340,96.71052767475324,62.85087582399171,51.95208291057733,6.402797950051242e-12,3.0,-62.86,2.6065528283652384,-63.19,0.8566,1.545,5.5305,0.579,0.7859,0.7306,0
182767,npp,2900,4013,0.770169019699097,11.4572906494141,104.921859741211,3670176,2903,3174,196611,3866787,1759,cam_phnompenh_31_37,11.45416667,104.92083333,31,37,cam_phnompenh,2013-03-18 19:26:27.612690,-78.09394297344583,69.16916106421374,55.814713882496264,9.382411543970094e-21,19.0,69.15,3.5496478698597698,68.95,0.911,1.8751,5.0065,0.4771,0.5833,0.3674,0
182958,npp,2229,3351,1.86515557765961,11.4526538848877,104.923034667969,3670176,2230,2700,196611,3866787,1759,cam_phnompenh_31_37,11.45416667,104.92083333,31,37,cam_phnompenh,2013-03-19 19:07:42.555434,-78.9072305058663,56.197578214687816,47.346528186669666,5.143801193847887e-15,16.0,56.18,2.0682789409984763,55.82,0.9246,1.5491,5.8259,0.5775,1.0474,1.0771,0
183154,npp,1542,2675,0.568853735923767,11.4571571350098,104.92236328125,3670176,1543,2153,196611,3866787,1759,cam_phnompenh_31_37,11.45416667,104.92083333,31,37,cam_phnompenh,2013-03-20 18:48:55.719484,-79.56171427529502,33.91883217922576,29.596074697226758,2.2353193094542165e-08,13.0,33.93,1.2937979144666532,33.28,0.7773,1.2249,2.1894,0.7303,0.3875,0.4154,0
186476,npp,1613,2005,0.925837218761444,11.4528217315674,104.923042297363,3670176,1613,1573,196611,3866787,1759,cam_phnompenh_31_37,11.45416667,104.92083333,31,37,cam_phnompenh,2013-04-06 18:30:21.510995,79.23120324021993,1.8320999013997599,1.6215291257034623,1.4257635404585037e-17,10.0,-1.7,1.0,-2.85,0.5445,0.8946,1.6447,1.0,0.9258,0.9258,0
188809,npp,129,1103,0.639054715633392,11.4542665481567,104.922927856445,3670176,131,811,196611,3866787,1759,cam_phnompenh_31_37,11.45416667,104.92083333,31,37,cam_phnompenh,2013-04-18 18:05:24.065990,98.13882414644112,45.06778135312902,38.800598061978064,5.482036023701575e-08,6.0,-45.08,1.5732132722552272,-45.8,0.7515,1.0786,3.7099,0.8294,0.6152,0.53,0
198393,npp,1306,1995,0.641410410404205,11.4547300338745,104.924179077148,3670176,1306,1563,196611,3866787,1759,cam_phnompenh_31_37,11.45416667,104.92083333,31,37,cam_phnompenh,2013-06-09 18:30:43.072235,93.57666474250814,2.274820617034476,2.0133510908849344,3.573639137892049e-30,10.0,-2.28,1.0,-2.85,0.5445,0.8946,1.6447,1.0,0.6414,0.6414,0
236817,npp,1919,413,0.700877666473389,11.4537811279297,104.920745849609,3670176,1916,236,196611,3866787,1759,cam_phnompenh_31_37,11.45416667,104.92083333,31,37,cam_phnompenh,2013-10-28 17:48:18.097126,96.61144437609023,63.09413798372627,52.11212993615556,5.697285601834979e-07,3.0,-63.1,2.7445598364131496,-63.19,0.8566,1.545,5.5305,0.579,0.587,0.4058,0
237030,npp,126,3338,0.89828234910965,11.4566354751587,104.924613952637,3670176,124,2686,196611,3866787,1759,cam_phnompenh_31_37,11.45416667,104.92083333,31,37,cam_phnompenh,2013-10-29 19:09:54.167750,-78.64932695528347,55.873877772575675,47.11087597705785,0.00012713629559192832,16.0,55.85,2.0682789409984763,55.82,0.9246,1.5491,5.8259,0.5775,0.5799,0.5187,0
237224,npp,2506,2661,1.70838630199432,11.4509544372559,104.92170715332,3670176,2505,2144,196611,3866787,1759,cam_phnompenh_31_37,11.45416667,104.92083333,31,37,cam_phnompenh,2013-10-30 18:51:07.411488,-79.45096345524361,33.3316195134199,29.099231308986983,2.56865962403641e-11,13.0,33.32,1.2365102219381485,33.28,0.7773,1.2249,2.1894,0.7303,1.2856,1.2476,0
237421,npp,1800,1986,0.327259659767151,11.4533309936523,104.917877197266,3670176,1800,1555,196611,3866787,1759,cam_phnompenh_31_37,11.45416667,104.92083333,31,37,cam_phnompenh,2013-10-31 18:32:18.876317,88.42295650206414,2.8642545272019007,2.5347539440404203,4.1548937221080577e-19,10.0,-2.79,1.0,-2.85,0.5445,0.8946,1.6447,1.0,0.3273,0.3273,0
237814,npp,340,634,1.8747410774231,11.4514627456665,104.92147064209,3670176,342,417,196611,3866787,1759,cam_phnompenh_31_37,11.45416667,104.92083333,31,37,cam_phnompenh,2013-11-02 17:54:38.244809,97.2586182286398,58.33162876226743,48.87102136236092,1.3513913919172706e-31,4.0,-58.34,2.2013981571160284,-58.405,0.9445,1.548,3.3894,0.5779,1.043,1.0834,0
238025,npp,1618,3556,0.895901083946228,11.452522277832,104.917991638184,3670176,1621,2886,196611,3866787,1759,cam_phnompenh_31_37,11.45416667,104.92083333,31,37,cam_phnompenh,2013-11-03 19:16:12.529132,-78.68724204802713,60.92519751163193,50.67331243003495,1.4089887498772056e-31,17.0,60.91,2.5331140255951103,60.91,1.1188,1.4393,5.7442,0.6215,0.68,0.5568,0
239387,npp,1701,2431,0.296080440282822,11.4550018310547,104.920783996582,3670176,1701,1968,196611,3866787,1759,cam_phnompenh_31_37,11.45416667,104.92083333,31,37,cam_phnompenh,2013-11-10 18:44:53.868796,-79.54776687496214,22.34006780836609,19.658174936184835,2.3631777294411338e-14,12.0,22.35,1.0837787002826917,22.45,0.6605,1.5176,2.4155,0.5895,-0.2325,0.1745,0
243578,npp,260,1983,0.416465014219284,11.4530992507935,104.921028137207,3670176,260,1552,196611,3866787,1759,cam_phnompenh_31_37,11.45416667,104.92083333,31,37,cam_phnompenh,2013-12-02 18:32:46.490920,97.31982028752401,2.9630252021007117,2.622264358958092,1.9041460142711097e-32,10.0,-2.97,1.0,-2.85,0.5445,0.8946,1.6447,1.0,0.4165,0.4165,0
244330,npp,2501,2886,0.41133451461792,11.452449798584,104.919227600098,3670176,2502,2327,196611,3866787,1759,cam_phnompenh_31_37,11.45416667,104.92083333,31,37,cam_phnompenh,2013-12-06 18:57:58.801663,-79.3630318506228,42.23642988250559,36.510393883162,3.704469704207422e-30,14.0,42.24,1.4867838833500562,42.24,0.8836,1.4928,6.1281,0.5992,0.1671,0.2465,0
244515,npp,1812,2211,0.296717301011086,11.4539747238159,104.918968200684,3670176,1812,1770,196611,3866787,1759,cam_phnompenh_31_37,11.45416667,104.92083333,31,37,cam_phnompenh,2013-12-07 18:39:12.066088,-81.43316721023359,10.272716226447683,9.081735097570478,9.308925734220687e-26,11.0,10.26,1.0,10.26,0.7978,1.4526,6.0505,0.6158,-0.2613,0.1827,0
245274,npp,987,3114,1.3455011844635,11.4520292282104,104.921455383301,3670176,986,2494,196611,3866787,1759,cam_phnompenh_31_37,11.45416667,104.92083333,31,37,cam_phnompenh,2013-12-11 19:04:22.616937,-78.86458716219241,49.73407994989322,42.485701273615284,8.850840761794624e-07,15.0,49.73,1.7549928774784245,49.79,1.2167,1.7301,5.0939,0.517,0.6754,0.6957,0
248273,npp,1843,3118,0.956254303455353,11.4537153244019,104.92162322998,3670176,1845,2497,196611,3866787,1759,cam_phnompenh_31_37,11.45416667,104.92083333,31,37,cam_phnompenh,2013-12-27 19:04:47.142103,-79.52628691411905,49.85874796079784,42.584347278438905,0.0001858677554475837,15.0,49.85,1.7549928774784245,49.79,1.2167,1.7301,5.0939,0.517,0.4536,0.4944,0
248459,npp,1138,2439,0.406262874603271,11.4571752548218,104.917770385742,3670176,1139,1975,196611,3866787,1759,cam_phnompenh_31_37,11.45416667,104.92083333,31,37,cam_phnompenh,2013-12-28 18:46:00.390675,-80.5745594074766,22.77233299668229,20.03648390483367,1.6158846541661703e-11,12.0,22.77,1.0837787002826917,22.45,0.6605,1.5176,2.4155,0.5895,-0.1308,0.2395,0
248641,npp,438,1765,1.067491173744202,11.4529762268066,104.923194885254,3670176,438,1346,196611,3866787,1759,cam_phnompenh_31_37,11.45416667,104.92083333,31,37,cam_phnompenh,2013-12-29 18:27:11.857684,97.31630078982413,15.471240812051038,13.657477027049548,8.532389866659885e-20,9.0,-15.45,1.0442604737599883,-15.89,0.6125,1.0013,7.1757,0.8934,0.958,0.9537,0
261483,npp,1983,1989,0.529355525970459,11.4530096054077,104.917922973633,3670176,1983,1558,196611,3866787,1759,cam_phnompenh_31_37,11.45416667,104.92083333,31,37,cam_phnompenh,2014-01-03 18:33:33.803618,80.49134727680796,2.7915119372948056,2.470715887743207,2.1890961752749534e-32,10.0,-2.62,1.0,-2.85,0.5445,0.8946,1.6447,1.0,0.5294,0.5294,0
261661,npp,1258,1314,0.98108845949173,11.4550771713257,104.921424865723,3670176,1258,990,196611,3866787,1759,cam_phnompenh_31_37,11.45416667,104.92083333,31,37,cam_phnompenh,2014-01-04 18:14:45.275088,97.67325234916737,37.2711821518068,32.41396296539651,2.7261842869096805e-29,7.0,-37.28,1.357151599901897,-37.56,0.5984,1.017,5.8651,0.8796,0.8681,0.863,0
261840,npp,539,636,1.0242146849632259,11.4535837173462,104.923118591309,3670176,538,419,196611,3866787,1759,cam_phnompenh_31_37,11.45416667,104.92083333,31,37,cam_phnompenh,2014-01-05 17:55:54.968458,96.70576310921734,58.281736540087266,48.84516683858419,4.861774656772367e-24,4.0,-58.29,2.2013981571160284,-58.405,0.9445,1.548,3.3894,0.5779,0.6566,0.5919,0
262578,npp,2800,1540,0.690470635890961,11.4526119232178,104.921813964844,3670176,2799,1155,196611,3866787,1759,cam_phnompenh_31_37,11.45416667,104.92083333,31,37,cam_phnompenh,2014-01-09 18:21:07.235307,97.09337387655027,27.228579226841727,23.89063413818429,0.00018307386680710367,8.0,-27.23,1.1367971201176101,-27.43,0.6839,1.3224,5.2653,0.6764,0.3386,0.4671,0
265885,npp,1060,3782,0.797782480716705,11.4529151916504,104.917495727539,3670176,1062,3047,196611,3866787,1759,cam_phnompenh_31_37,11.45416667,104.92083333,31,37,cam_phnompenh,2014-01-27 19:24:10.192979,-78.34198388250535,65.32566237432233,53.54740745549675,3.622909254357867e-12,18.0,65.31,3.0,65.23,0.8269,1.6492,4.6193,0.5424,0.6107,0.4327,0
266072,npp,386,3117,1.32653379440308,11.4516458511353,104.921112060547,3670176,388,2496,196611,3866787,1759,cam_phnompenh_31_37,11.45416667,104.92083333,31,37,cam_phnompenh,2014-01-28 19:05:25.206298,-79.5385733633378,49.832476778244825,42.56273666978106,1.1148521424682697e-20,15.0,49.82,1.7549928774784245,49.79,1.2167,1.7301,5.0939,0.517,0.6646,0.6859,0
266254,npp,2770,2439,1.19912993907928,11.4518527984619,104.92219543457,3670176,2770,1975,196611,3866787,1759,cam_phnompenh_31_37,11.45416667,104.92083333,31,37,cam_phnompenh,2014-01-29 18:46:38.440725,-80.51144744835794,22.7692983571782,20.033238852217544,5.92589331039821e-28,12.0,22.77,1.0837787002826917,22.45,0.6605,1.5176,2.4155,0.5895,0.6007,0.7069,0
266442,npp,2070,1764,0.621306836605072,11.4527778625488,104.92098236084,3670176,2070,1345,196611,3866787,1759,cam_phnompenh_31_37,11.45416667,104.92083333,31,37,cam_phnompenh,2014-01-30 18:27:49.889825,97.2766089100027,15.529581561952682,13.708243616824328,1.2573219722126096e-33,9.0,-15.51,1.0442604737599883,-15.89,0.6125,1.0013,7.1757,0.8934,0.5307,0.5551,0
266621,npp,1359,1085,0.655629336833954,11.4528799057007,104.920600891113,3670176,1357,797,196611,3866787,1759,cam_phnompenh_31_37,11.45416667,104.92083333,31,37,cam_phnompenh,2014-01-31 18:08:59.559974,97.0251176396619,45.68840721676609,39.29648887147846,5.275196378488196e-34,6.0,-45.69,1.5732132722552272,-45.8,0.7515,1.0786,3.7099,0.8294,0.6257,0.5438,0
266809,npp,638,413,0.776283979415894,11.4534683227539,104.921745300293,3670176,635,236,196611,3866787,1759,cam_phnompenh_31_37,11.45416667,104.92083333,31,37,cam_phnompenh,2014-02-01 17:50:09.233214,96.6239561040481,63.07887179095453,52.10777097848529,3.6633737396705806e-32,3.0,-63.1,2.7445598364131496,-63.19,0.8566,1.545,5.5305,0.579,0.6145,0.4495,0
266823,npp,2596,4003,1.33826625347137,11.4536581039429,104.91854095459,3670176,2598,3169,196611,3866787,1759,cam_phnompenh_31_37,11.45416667,104.92083333,31,37,cam_phnompenh,2014-02-01 19:30:32.057818,-77.9855957923269,69.01803619782534,55.73803940010303,1.5597734817185905e-32,19.0,69.0,3.5496478698597698,68.95,0.911,1.8751,5.0065,0.4771,0.7433,0.6385,0
267013,npp,1926,3341,0.82073700428009,11.4549989700317,104.923751831055,3670176,1927,2689,196611,3866787,1759,cam_phnompenh_31_37,11.45416667,104.92083333,31,37,cam_phnompenh,2014-02-02 19:11:47.071069,-79.03456659545705,55.94629167704276,47.16830250371475,1.017371801823154e-31,16.0,55.93,2.0682789409984763,55.82,0.9246,1.5491,5.8259,0.5775,0.5424,0.4739,0
267203,npp,1226,2663,0.591937214136124,11.4533796310425,104.919960021973,3670176,1226,2145,196611,3866787,1759,cam_phnompenh_31_37,11.45416667,104.92083333,31,37,cam_phnompenh,2014-02-03 18:53:00.303909,-79.50710319075374,33.42948825178532,29.184610608148716,8.114631410662946e-29,13.0,33.41,1.2365102219381485,33.28,0.7773,1.2249,2.1894,0.7303,0.3827,0.4323,0
267725,npp,2169,636,0.944491326808929,11.4539575576782,104.922508239746,3670176,2169,419,196611,3866787,1759,cam_phnompenh_31_37,11.45416667,104.92083333,31,37,cam_phnompenh,2014-02-06 17:56:33.470663,96.94598309960992,58.28130975820548,48.840905170340946,5.038574398169533e-10,4.0,-58.29,2.2013981571160284,-58.405,0.9445,1.548,3.3894,0.5779,0.6204,0.5458,0
267929,npp,367,3560,1.37079930305481,11.456262588501,104.922325134277,3670176,372,2890,196611,3866787,1759,cam_phnompenh_31_37,11.45416667,104.92083333,31,37,cam_phnompenh,2014-02-07 19:18:07.745867,-78.09297762761396,61.00938498214888,50.73544311077668,5.520885060421316e-13,17.0,60.99,2.5331140255951103,60.91,1.1188,1.4393,5.7442,0.6215,0.8675,0.852,0
271157,npp,477,2886,0.598510354757309,11.4566040039062,104.919731140137,3670176,476,2327,196611,3866787,1759,cam_phnompenh_31_37,11.45416667,104.92083333,31,37,cam_phnompenh,2014-02-24 18:59:37.841819,-78.80190921992518,42.244617620579255,36.515081341199846,2.2705834451199343e-06,14.0,42.24,1.4867838833500562,42.24,0.8836,1.4928,6.1281,0.5992,0.293,0.3586,0
271346,npp,2837,2211,0.679531395435333,11.4516544342041,104.917579650879,3670176,2837,1771,196611,3866787,1759,cam_phnompenh_31_37,11.45416667,104.92083333,31,37,cam_phnompenh,2014-02-25 18:40:51.051193,-81.1563732486417,10.275934137017572,9.084117225637096,6.5296531150280986e-15,11.0,10.26,1.0,10.26,0.7978,1.4526,6.0505,0.6158,0.1215,0.4185,0
271542,npp,2128,1536,0.830842912197113,11.4529962539673,104.923980712891,3670176,2127,1152,196611,3866787,1759,cam_phnompenh_31_37,11.45416667,104.92083333,31,37,cam_phnompenh,2014-02-26 18:22:00.703485,96.65581010938146,27.447677846591276,24.076252008421623,1.194775708365144e-22,8.0,-27.43,1.184412938166907,-27.43,0.6839,1.3224,5.2653,0.6764,0.4795,0.562,0
271734,npp,1409,856,1.120724141597748,11.4519262313843,104.920967102051,3670176,1412,645,196611,3866787,1759,cam_phnompenh_31_37,11.45416667,104.92083333,31,37,cam_phnompenh,2014-02-27 18:03:12.131975,97.74010182968371,52.65402535227747,44.715234876707434,6.103799736507877e-29,5.0,-52.67,1.9513309067639726,-52.7,0.7397,1.2546,5.5035,0.713,0.8259,0.7991,0
