gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103202,npp,2746,1981,0.404852002859116,11.4620895385742,104.797607421875,3670176,2746,1550,196611,3866787,1633,cam_phnompenh_1_35,11.4625,104.79583333,1,35,cam_phnompenh,2012-04-19 18:30:12.989099,84.77958588331066,3.188956252718588,2.8223663721905092,2.9674967455964254e-26,10.0,-3.08,1.0,-3.89,0.456,0.6577,1.2321,1.0,0.4049,0.4049,0
154607,npp,1064,1738,0.235496833920479,11.4610443115234,104.798965454102,3670176,1064,1322,196611,3866787,1633,cam_phnompenh_1_35,11.4625,104.79583333,1,35,cam_phnompenh,2012-12-10 18:22:45.923714,96.77772527323391,16.9454974992513,14.950093725264143,4.109496331944329e-20,9.0,-16.94,1.0442604737599883,-16.88,0.6486,0.81,1.3862,0.8119,0.1075,0.1912,0
154803,npp,339,1059,0.25842447578907,11.4622478485107,104.793426513672,3670176,340,778,196611,3866787,1633,cam_phnompenh_1_35,11.4625,104.79583333,1,35,cam_phnompenh,2012-12-11 18:03:55.595506,97.63140592916116,46.54644103890293,39.98026469068459,3.16144170304572e-27,6.0,-46.57,1.646109783506203,-46.425,0.627,0.7977,1.4167,0.8245,0.3301,0.2131,0
155924,npp,1075,608,0.706076622009277,11.4625148773193,104.795745849609,3670176,1077,393,196611,3866787,1633,cam_phnompenh_1_35,11.4625,104.79583333,1,35,cam_phnompenh,2012-12-17 17:51:19.995379,96.98500769204685,58.924132168707814,49.29543743827064,6.888951867717125e-24,4.0,-58.95,2.253202848596432,-58.815,0.635,0.8607,1.4939,0.7641,0.589,0.5395,0
169981,npp,2241,1727,0.293992832303047,11.4640035629272,104.794937133789,3670176,2241,1312,196611,3866787,1633,cam_phnompenh_1_35,11.4625,104.79583333,1,35,cam_phnompenh,2013-01-11 18:22:35.602007,98.69510408203031,17.5276127742841,15.460581486911352,4.713854258887389e-34,9.0,-17.54,1.0442604737599883,-16.88,0.6486,0.81,1.3862,0.8119,0.1635,0.2387,0
170155,npp,1512,1047,0.327420175075531,11.4658260345459,104.793746948242,3670176,1512,769,196611,3866787,1633,cam_phnompenh_1_35,11.4625,104.79583333,1,35,cam_phnompenh,2013-01-12 18:03:43.508049,97.41175126795133,46.93484230876549,40.290122181356075,5.9911068769840524e-34,6.0,-46.96,1.646109783506203,-46.425,0.627,0.7977,1.4167,0.8245,0.372,0.27,0
170338,npp,774,374,0.1976033300161362,11.4624767303467,104.795013427734,3670176,775,209,196611,3866787,1633,cam_phnompenh_1_35,11.4625,104.79583333,1,35,cam_phnompenh,2013-01-13 17:44:51.408797,96.79361047004153,63.81588477672061,52.58780776147721,4.2259977491200537e-32,3.0,-63.85,2.7445598364131496,-63.54,0.6036,1.0888,1.7258,0.604,0.333,0.1194,0
170531,npp,2049,3304,0.507993966341019,11.4615869522095,104.798164367676,3670176,2052,2651,196611,3866787,1633,cam_phnompenh_1_35,11.4625,104.79583333,1,35,cam_phnompenh,2013-01-14 19:06:27.471089,-79.22041870041966,54.9971221729336,46.474476274608065,5.007941751311783e-32,16.0,54.99,2.0682789409984763,55.38,0.5592,0.8541,1.3127,0.77,0.4903,0.3912,0
170716,npp,1349,2625,0.388669371604919,11.4650917053223,104.794464111328,3670176,1350,2119,196611,3866787,1633,cam_phnompenh_1_35,11.4625,104.79583333,1,35,cam_phnompenh,2013-01-15 18:47:38.925987,-79.6835557900914,31.710441108610162,27.727105934567298,3.0272717811684003e-29,13.0,31.71,1.2365102219381485,32.52,0.5755,0.7554,1.0909,0.8706,0.3611,0.3384,0
170898,npp,653,1950,0.462801188230515,11.4606733322144,104.796585083008,3670176,653,1520,196611,3866787,1633,cam_phnompenh_1_35,11.4625,104.79583333,1,35,cam_phnompenh,2013-01-16 18:28:50.380886,103.6328215784325,4.8632060382285385,4.303498064614634,1.3804653883968473e-24,10.0,-4.87,1.0,-3.89,0.456,0.6577,1.2321,1.0,0.4628,0.4628,0
171260,npp,2283,599,0.471041142940521,11.4618482589722,104.798164367676,3670176,2282,385,196611,3866787,1633,cam_phnompenh_1_35,11.4625,104.79583333,1,35,cam_phnompenh,2013-01-18 17:51:11.502389,96.64350932834778,59.12124768875995,49.43098787263828,2.6034205996008354e-11,4.0,-59.16,2.3545700244418297,-58.815,0.635,0.8607,1.4939,0.7641,0.4922,0.3599,0
171454,npp,488,3526,0.2116585150361061,11.4625072479248,104.796356201172,3670176,488,2861,196611,3866787,1633,cam_phnompenh_1_35,11.4625,104.79583333,1,35,cam_phnompenh,2013-01-19 19:12:47.556867,-78.01485149824838,60.281288249357566,50.24214349961543,2.4031302299693835e-14,17.0,60.26,2.4157378735459294,60.57,0.6613,1.0729,1.8001,0.613,0.3012,0.1298,0
171638,npp,2880,2854,0.5441961288452151,11.4605951309204,104.793411254883,3670176,2878,2301,196611,3866787,1633,cam_phnompenh_1_35,11.4625,104.79583333,1,35,cam_phnompenh,2013-01-20 18:54:00.784007,-77.48183128093133,41.11107509875324,35.592341808079,2.8494679155949043e-07,14.0,41.08,1.4276677814245327,41.59,0.5467,0.8786,1.5527,0.7485,0.4234,0.4073,0
174800,npp,3020,2190,0.455170661211014,11.4606161117554,104.798629760742,3670176,3020,1750,196611,3866787,1633,cam_phnompenh_1_35,11.4625,104.79583333,1,35,cam_phnompenh,2013-02-06 18:35:34.409925,-77.19143856811344,9.07198609026872,8.022014128030435,6.180330491563735e-16,11.0,9.05,1.0,9.25,0.4921,0.8176,1.3637,0.8044,0.2952,0.3661,0
175388,npp,2840,3758,0.450447887182236,11.459755897522,104.795043945312,3670176,2840,3031,196611,3866787,1633,cam_phnompenh_1_35,11.4625,104.79583333,1,35,cam_phnompenh,2013-02-09 19:19:29.742832,-78.12993016534742,64.8936079752209,53.2716988363657,2.832555908985675e-29,18.0,64.87,2.898275349237888,64.89,0.6648,1.3013,2.0143,0.5054,0.3641,0.2277,0
175772,npp,1473,2416,0.27516373991966203,11.4624328613281,104.794891357422,3670176,1473,1955,196611,3866787,1633,cam_phnompenh_1_35,11.4625,104.79583333,1,35,cam_phnompenh,2013-02-11 18:41:57.932122,-79.90124246724233,21.564658845507157,18.984093043271937,3.9739923307593875e-33,12.0,21.56,1.0837787002826917,21.56,0.4194,1.1998,1.7419,0.5481,-0.1955,0.1508,0
175964,npp,771,1742,0.565339237451553,11.4617233276367,104.798240661621,3670176,771,1325,196611,3866787,1633,cam_phnompenh_1_35,11.4625,104.79583333,1,35,cam_phnompenh,2013-02-12 18:23:09.357077,98.60416190657457,16.686234846444506,14.721527071957341,1.1043042900353181e-31,9.0,-16.72,1.0442604737599883,-16.88,0.6486,0.81,1.3862,0.8119,0.4234,0.459,0
176748,npp,2995,2643,0.472769677639008,11.4629049301147,104.79573059082,3670176,2996,2131,196611,3866787,1633,cam_phnompenh_1_35,11.4625,104.79583333,1,35,cam_phnompenh,2013-02-16 18:48:19.628843,-79.8821569089571,32.52246839660328,28.41331451974434,1.5397374768010507e-19,13.0,32.52,1.2365102219381485,32.52,0.5755,0.7554,1.0909,0.8706,0.4291,0.4116,0
180152,npp,31,1976,0.709898591041565,11.4646635055542,104.798149108887,3670176,31,1545,196611,3866787,1633,cam_phnompenh_1_35,11.4625,104.79583333,1,35,cam_phnompenh,2013-03-05 18:29:49.156746,89.88611624115069,3.4201647965929767,3.0265701595758165,0.00042954751083648494,10.0,-3.37,1.0,-3.89,0.456,0.6577,1.2321,1.0,0.7099,0.7099,0
180348,npp,2395,1302,0.702253222465515,11.4599456787109,104.798728942871,3670176,2394,978,196611,3866787,1633,cam_phnompenh_1_35,11.4625,104.79583333,1,35,cam_phnompenh,2013-03-06 18:11:00.554454,97.35637567543715,37.773012464933416,32.826881961854106,1.0750885628740461e-10,7.0,-37.76,1.357151599901897,-38.16,0.6227,0.9207,1.4104,0.7144,0.4968,0.5017,0
180544,npp,1676,625,0.729020237922668,11.4597272872925,104.794143676758,3670176,1674,409,196611,3866787,1633,cam_phnompenh_1_35,11.4625,104.79583333,1,35,cam_phnompenh,2013-03-07 17:52:10.173137,96.8993597780781,58.55040689502138,49.02564757983325,1.2381916423998658e-18,4.0,-58.55,2.253202848596432,-58.815,0.635,0.8607,1.4939,0.7641,0.5992,0.557,0
180755,npp,2949,3549,0.894937455654144,11.4656639099121,104.797485351562,3670176,2951,2880,196611,3866787,1633,cam_phnompenh_1_35,11.4625,104.79583333,1,35,cam_phnompenh,2013-03-08 19:13:46.169514,-78.73204753435785,60.77863386348754,50.57307763129526,2.8035365485623404e-16,17.0,60.76,2.4157378735459294,60.57,0.6613,1.0729,1.8001,0.613,0.584,0.5486,0
181350,npp,853,1530,0.734865367412567,11.4634304046631,104.794052124023,3670176,853,1148,196611,3866787,1633,cam_phnompenh_1_35,11.4625,104.79583333,1,35,cam_phnompenh,2013-03-11 18:17:23.932924,97.66168895062074,27.735860537408584,24.3234982937656,1.0528977147142522e-33,8.0,-27.71,1.184412938166907,-28.32,0.6566,0.8714,1.3683,0.7547,0.5424,0.5546,0
181554,npp,137,850,0.677732586860657,11.4622268676758,104.793403625488,3670176,137,642,196611,3866787,1633,cam_phnompenh_1_35,11.4625,104.79583333,1,35,cam_phnompenh,2013-03-12 17:58:33.558357,97.12967628023465,52.83492140305057,44.851199448462914,3.2644619976989865e-33,5.0,-52.83,1.9513309067639726,-53.18,0.7554,1.1598,1.5343,0.5671,0.4107,0.3843,0
181750,npp,2483,184,0.5873137414455409,11.4653396606445,104.797386169434,3670176,2486,90,196611,3866787,1633,cam_phnompenh_1_35,11.4625,104.79583333,1,35,cam_phnompenh,2013-03-13 17:39:43.186452,96.69743952470759,67.27995062977321,54.719231933744915,4.269041200253886e-31,2.0,-67.29,3.1865100272627664,-67.53,0.6656,0.9283,1.7883,0.7085,0.5507,0.4161,0
181765,npp,1392,3771,1.23304784297943,11.4634389877319,104.794456481934,3670176,1397,3041,196611,3866787,1633,cam_phnompenh_1_35,11.4625,104.79583333,1,35,cam_phnompenh,2013-03-13 19:20:06.007796,-78.02135737211484,65.13828434204007,53.422971415821344,3.5546608415029834e-31,18.0,65.11,2.898275349237888,64.89,0.6648,1.3013,2.0143,0.5054,0.6341,0.6232,0
182555,npp,1666,1079,0.730556964874268,11.4658327102661,104.796043395996,3670176,1668,793,196611,3866787,1633,cam_phnompenh_1_35,11.4625,104.79583333,1,35,cam_phnompenh,2013-03-17 18:04:56.942580,97.55501548480306,45.897649396152,39.45871658459027,2.579482034200726e-18,6.0,-45.9,1.5732132722552272,-46.425,0.627,0.7977,1.4167,0.8245,0.615,0.6023,0
182754,npp,943,407,1.1755987405777,11.4593544006348,104.798446655273,3670176,940,231,196611,3866787,1633,cam_phnompenh_1_35,11.4625,104.79583333,1,35,cam_phnompenh,2013-03-18 17:46:04.790340,96.62330175914735,63.20354902295049,52.1823701315832,7.2225209351879255e-12,3.0,-63.22,2.7445598364131496,-63.54,0.6036,1.0888,1.7258,0.604,0.6893,0.7101,0
182767,npp,2903,3995,0.267916798591614,11.4622659683228,104.797966003418,3670176,2904,3165,196611,3866787,1633,cam_phnompenh_1_35,11.4625,104.79583333,1,35,cam_phnompenh,2013-03-18 19:26:27.612690,-78.03276573698449,68.89530304986421,55.66064881829976,1.0263786879934041e-20,19.0,68.88,3.5496478698597698,68.66,0.8295,1.1899,1.7261,0.5527,0.398,0.1481,0
182958,npp,2231,3333,0.5138579308986659,11.4628496170044,104.795043945312,3670176,2232,2681,196611,3866787,1633,cam_phnompenh_1_35,11.4625,104.79583333,1,35,cam_phnompenh,2013-03-19 19:07:42.555434,-78.84040575069463,55.73678345198683,47.010719600875404,5.793725097975015e-15,16.0,55.72,2.0682789409984763,55.38,0.5592,0.8541,1.3127,0.77,0.4932,0.3957,0
183154,npp,1544,2657,0.405211478471756,11.4649333953857,104.798774719238,3670176,1544,2141,196611,3866787,1633,cam_phnompenh_1_35,11.4625,104.79583333,1,35,cam_phnompenh,2013-03-20 18:48:55.719484,-79.39142913540566,33.13824695914243,28.935894548754913,2.5344407255580544e-08,13.0,33.15,1.2365102219381485,32.52,0.5755,0.7554,1.0909,0.8706,0.3745,0.3528,0
186476,npp,1615,1986,0.420770227909088,11.4596090316772,104.793228149414,3670176,1614,1555,196611,3866787,1633,cam_phnompenh_1_35,11.4625,104.79583333,1,35,cam_phnompenh,2013-04-06 18:30:21.510995,84.43122767617318,2.911396218180452,2.5766322442469716,1.256696053368583e-17,10.0,-2.79,1.0,-3.89,0.456,0.6577,1.2321,1.0,0.4208,0.4208,0
188236,npp,2248,3116,0.677343368530273,11.459321975708,104.797584533691,3670176,2248,2495,196611,3866787,1633,cam_phnompenh_1_35,11.4625,104.79583333,1,35,cam_phnompenh,2013-04-15 19:01:49.837464,-78.95085142014145,49.78643899794586,42.52721501335877,1.2136624089691577e-24,15.0,49.79,1.7549928774784245,49.25,0.6437,1.0189,1.8621,0.6455,0.4631,0.4372,0
188809,npp,130,1085,0.466916680335999,11.464469909668,104.798843383789,3670176,132,797,196611,3866787,1633,cam_phnompenh_1_35,11.4625,104.79583333,1,35,cam_phnompenh,2013-04-18 18:05:24.065990,98.05031343982492,45.67840805304844,39.28946208378282,6.239058850968927e-08,6.0,-45.69,1.5732132722552272,-46.425,0.627,0.7977,1.4167,0.8245,0.4474,0.385,0
189194,npp,686,3340,0.360342085361481,11.463020324707,104.795722961426,3670176,684,2688,196611,3866787,1633,cam_phnompenh_1_35,11.4625,104.79583333,1,35,cam_phnompenh,2013-04-20 19:08:07.926666,-78.3627721216866,55.89764380964644,47.13525676522824,3.861801511410354e-05,16.0,55.9,2.0682789409984763,55.38,0.5592,0.8541,1.3127,0.77,0.419,0.2775,0
193502,npp,1483,2212,0.29000459611415896,11.4615783691406,104.795631408691,3670176,1483,1771,196611,3866787,1633,cam_phnompenh_1_35,11.4625,104.79583333,1,35,cam_phnompenh,2013-05-13 18:36:58.192645,-78.83989616108508,10.326360140638752,9.129833828733661,1.3430881983527461e-27,11.0,10.32,1.0,9.25,0.4921,0.8176,1.3637,0.8044,0.1301,0.2333,0
193684,npp,770,1537,0.482356935739517,11.460597038269,104.796592712402,3670176,770,1153,196611,3866787,1633,cam_phnompenh_1_35,11.4625,104.79583333,1,35,cam_phnompenh,2013-05-14 18:18:09.614253,98.331193306252,27.391715211537683,24.031528354631906,1.4454746526796504e-24,8.0,-27.38,1.1367971201176101,-28.32,0.6566,0.8714,1.3683,0.7547,0.3154,0.364,0
198393,npp,1308,1976,0.492506712675095,11.4615144729614,104.79426574707,3670176,1308,1546,196611,3866787,1633,cam_phnompenh_1_35,11.4625,104.79583333,1,35,cam_phnompenh,2013-06-09 18:30:43.072235,93.37632219926715,3.381413068007644,2.992544705730399,3.513493616974133e-30,10.0,-3.37,1.0,-3.89,0.456,0.6577,1.2321,1.0,0.4925,0.4925,0
233435,npp,1933,1071,0.618482321500778,11.4618530273438,104.796859741211,3670176,1932,786,196611,3866787,1633,cam_phnompenh_1_35,11.4625,104.79583333,1,35,cam_phnompenh,2013-10-11 18:07:01.843386,96.97480366986267,46.17954816288741,39.68668303157729,3.6080413888707155e-15,6.0,-46.17,1.5732132722552272,-46.425,0.627,0.7977,1.4167,0.8245,0.5438,0.5099,0
236817,npp,1920,395,0.32169528305530504,11.4611034393311,104.7978515625,3670176,1925,224,196611,3866787,1633,cam_phnompenh_1_35,11.4625,104.79583333,1,35,cam_phnompenh,2013-10-28 17:48:18.097126,96.55333334604107,63.43816461554005,52.3357169664725,5.00526551668816e-07,3.0,-63.45,2.7445598364131496,-63.54,0.6036,1.0888,1.7258,0.604,0.3782,0.1943,0
237030,npp,129,3321,0.692219197750092,11.4632339477539,104.796661376953,3670176,132,2669,196611,3866787,1633,cam_phnompenh_1_35,11.4625,104.79583333,1,35,cam_phnompenh,2013-10-29 19:09:55.946987,-78.9524571972841,55.42417528569258,46.781814275225976,0.0001228447226558902,16.0,55.42,2.0682789409984763,55.38,0.5592,0.8541,1.3127,0.77,0.5794,0.533,0
237224,npp,2507,2643,0.33118855953216597,11.4657821655273,104.796409606934,3670176,2507,2131,196611,3866787,1633,cam_phnompenh_1_35,11.4625,104.79583333,1,35,cam_phnompenh,2013-10-30 18:51:07.411488,-79.36491859611074,32.523447910698714,28.414398389195142,2.2514923932409984e-11,13.0,32.52,1.2365102219381485,32.52,0.5755,0.7554,1.0909,0.8706,0.3146,0.2883,0
237617,npp,1084,1293,0.5175261497497561,11.4625768661499,104.798294067383,3670176,1083,970,196611,3866787,1633,cam_phnompenh_1_35,11.4625,104.79583333,1,35,cam_phnompenh,2013-11-01 18:13:28.560859,97.28934279560646,38.131592967735266,33.125652138670226,4.878853624351654e-26,7.0,-38.12,1.357151599901897,-38.16,0.6227,0.9207,1.4104,0.7144,0.3606,0.3697,0
237814,npp,341,616,0.707078039646149,11.4602937698364,104.795333862305,3670176,342,401,196611,3866787,1633,cam_phnompenh_1_35,11.4625,104.79583333,1,35,cam_phnompenh,2013-11-02 17:54:38.244809,97.19278533752765,58.74989471337831,49.165596620258825,1.2748921428986e-31,4.0,-58.76,2.253202848596432,-58.815,0.635,0.8607,1.4939,0.7641,0.5895,0.5403,0
238025,npp,1620,3539,0.579568415880203,11.4631910324097,104.798858642578,3670176,1622,2872,196611,3866787,1633,cam_phnompenh_1_35,11.4625,104.79583333,1,35,cam_phnompenh,2013-11-03 19:16:12.529132,-78.64109463218307,60.560174853646465,50.424820125092104,1.317177706478079e-31,17.0,60.54,2.4157378735459294,60.57,0.6613,1.0729,1.8001,0.613,0.4535,0.3553,0
239387,npp,1703,2413,0.25203722715377797,11.4622850418091,104.794326782227,3670176,1703,1953,196611,3866787,1633,cam_phnompenh_1_35,11.4625,104.79583333,1,35,cam_phnompenh,2013-11-10 18:44:53.868796,-79.2296302072292,21.393793714763945,18.834927279362873,2.6839789966417395e-14,12.0,21.4,1.0837787002826917,21.56,0.4194,1.1998,1.7419,0.5481,-0.2168,0.1382,0
244330,npp,2503,2868,0.407040536403656,11.4604396820068,104.796890258789,3670176,2503,2312,196611,3866787,1633,cam_phnompenh_1_35,11.4625,104.79583333,1,35,cam_phnompenh,2013-12-06 18:57:58.801663,-79.2416790045447,41.58598099376019,35.97915677264428,3.881682136847599e-30,14.0,41.59,1.4867838833500562,41.59,0.5467,0.8786,1.5527,0.7485,0.3405,0.3047,0
244515,npp,1814,2193,0.325938612222672,11.4606742858887,104.792709350586,3670176,1814,1753,196611,3866787,1633,cam_phnompenh_1_35,11.4625,104.79583333,1,35,cam_phnompenh,2013-12-07 18:39:12.066088,-80.82348273292763,9.226859113382579,8.158994861493953,1.0130291527343432e-25,11.0,9.22,1.0,9.25,0.4921,0.8176,1.3637,0.8044,0.166,0.2622,0
245274,npp,989,3096,0.633144974708557,11.4610538482666,104.798385620117,3670176,988,2482,196611,3866787,1633,cam_phnompenh_1_35,11.4625,104.79583333,1,35,cam_phnompenh,2013-12-11 19:04:22.616937,-78.77336696690787,49.19478917375072,42.06641333286792,1.008954238411922e-06,15.0,49.19,1.7549928774784245,49.25,0.6437,1.0189,1.8621,0.6455,0.4379,0.4087,0
248273,npp,1845,3100,0.654190361499786,11.4623537063599,104.797950744629,3670176,1846,2485,196611,3866787,1633,cam_phnompenh_1_35,11.4625,104.79583333,1,35,cam_phnompenh,2013-12-27 19:04:47.142103,-79.44280013472034,49.31820395368914,42.16447823441318,0.0001800179119876081,15.0,49.31,1.7549928774784245,49.25,0.6437,1.0189,1.8621,0.6455,0.4499,0.4223,0
248459,npp,1140,2422,0.317681685090065,11.4633083343506,104.79759979248,3670176,1140,1960,196611,3866787,1633,cam_phnompenh_1_35,11.4625,104.79583333,1,35,cam_phnompenh,2013-12-28 18:46:00.390675,-80.30874622862994,21.875970302186936,19.257160571296314,1.4259973836784934e-11,12.0,21.87,1.0837787002826917,21.56,0.4194,1.1998,1.7419,0.5481,-0.1563,0.1741,0
261483,npp,1984,1971,0.440569669008255,11.4653511047363,104.795791625977,3670176,1984,1541,196611,3866787,1633,cam_phnompenh_1_35,11.4625,104.79583333,1,35,cam_phnompenh,2014-01-03 18:33:33.803618,84.65542856958527,3.8027693874454984,3.3655140364164646,2.2343213895254877e-32,10.0,-3.66,1.0,-3.89,0.456,0.6577,1.2321,1.0,0.4406,0.4406,0
261661,npp,1259,1296,0.548716187477112,11.465256690979,104.798828125,3670176,1259,972,196611,3866787,1633,cam_phnompenh_1_35,11.4625,104.79583333,1,35,cam_phnompenh,2014-01-04 18:14:45.275088,97.5801205727267,37.992571393575226,33.01498595453898,2.891808683674918e-29,7.0,-38.0,1.357151599901897,-38.16,0.6227,0.9207,1.4104,0.7144,0.3836,0.392,0
261840,npp,540,618,0.564000159502029,11.4620599746704,104.796768188477,3670176,539,402,196611,3866787,1633,cam_phnompenh_1_35,11.4625,104.79583333,1,35,cam_phnompenh,2014-01-05 17:55:54.968458,96.6446460894085,58.701803657365076,49.14131735049516,5.349842359809267e-24,4.0,-58.71,2.253202848596432,-58.815,0.635,0.8607,1.4939,0.7641,0.526,0.4309,0
266072,npp,388,3099,0.654821574687958,11.4602174758911,104.79753112793,3670176,389,2484,196611,3866787,1633,cam_phnompenh_1_35,11.4625,104.79583333,1,35,cam_phnompenh,2014-01-28 19:05:25.206298,-79.4548089754071,49.29204654189472,42.14288480196323,9.981934064861987e-21,15.0,49.28,1.7549928774784245,49.25,0.6437,1.0189,1.8621,0.6455,0.4503,0.4227,0
266442,npp,2071,1746,0.293972983956337,11.4646530151367,104.797706604004,3670176,2071,1329,196611,3866787,1633,cam_phnompenh_1_35,11.4625,104.79583333,1,35,cam_phnompenh,2014-01-30 18:27:49.889825,97.14689143272568,16.518122184395658,14.575504607001513,1.2031962676590985e-33,9.0,-16.5,1.0442604737599883,-16.88,0.6486,0.81,1.3862,0.8119,0.1635,0.2387,0
266621,npp,1360,1067,0.443396687507629,11.4624996185303,104.793930053711,3670176,1363,784,196611,3866787,1633,cam_phnompenh_1_35,11.4625,104.79583333,1,35,cam_phnompenh,2014-01-31 18:08:59.559974,96.95034173876093,46.30189421323953,39.785654900607305,5.250091261140533e-34,6.0,-46.31,1.5732132722552272,-46.425,0.627,0.7977,1.4167,0.8245,0.4325,0.3656,0
266809,npp,639,395,0.768380343914032,11.4608678817749,104.799057006836,3670176,636,223,196611,3866787,1633,cam_phnompenh_1_35,11.4625,104.79583333,1,35,cam_phnompenh,2014-02-01 17:50:09.233214,96.56622481346147,63.42267209992003,52.331324959482394,3.778497220611763e-32,3.0,-63.45,2.7445598364131496,-63.54,0.6036,1.0888,1.7258,0.604,0.5409,0.4641,0
266823,npp,2598,3985,0.921922266483307,11.4650735855103,104.797538757324,3670176,2600,3160,196611,3866787,1633,cam_phnompenh_1_35,11.4625,104.79583333,1,35,cam_phnompenh,2014-02-01 19:30:32.057818,-77.95164268830355,68.7457648590088,55.584105765316096,1.5327193961265656e-32,19.0,68.72,3.5496478698597698,68.66,0.8295,1.1899,1.7261,0.5527,0.5822,0.5096,0
267013,npp,1928,3323,0.494508296251297,11.4650850296021,104.797332763672,3670176,1928,2671,196611,3866787,1633,cam_phnompenh_1_35,11.4625,104.79583333,1,35,cam_phnompenh,2014-02-02 19:11:47.071069,-78.96970356114706,55.487112851538384,46.83260796604551,1.0367433420631855e-31,16.0,55.47,2.0682789409984763,55.38,0.5592,0.8541,1.3127,0.77,0.4838,0.3808,0
267203,npp,1228,2645,0.5043371319770811,11.4615526199341,104.793319702148,3670176,1227,2133,196611,3866787,1633,cam_phnompenh_1_35,11.4625,104.79583333,1,35,cam_phnompenh,2014-02-03 18:53:00.303909,-79.32981866530253,32.62184324129742,28.50036693411151,8.57833309207619e-29,13.0,32.61,1.2365102219381485,32.52,0.5755,0.7554,1.0909,0.8706,0.4546,0.4391,0
267535,npp,2889,1295,0.615320950746536,11.4623231887817,104.794609069824,3670176,2889,972,196611,3866787,1633,cam_phnompenh_1_35,11.4625,104.79583333,1,35,cam_phnompenh,2014-02-05 18:15:23.797282,97.369808964715,38.041825845988505,33.05336326259153,2.0942037243961873e-17,7.0,-38.04,1.357151599901897,-38.16,0.6227,0.9207,1.4104,0.7144,0.4327,0.4396,0
267725,npp,2170,618,0.449905395507812,11.4625673294067,104.796058654785,3670176,2169,402,196611,3866787,1633,cam_phnompenh_1_35,11.4625,104.79583333,1,35,cam_phnompenh,2014-02-06 17:56:33.470663,96.88248950820281,58.70153289933047,49.13712559306531,5.738470940607228e-10,4.0,-58.71,2.253202848596432,-58.815,0.635,0.8607,1.4939,0.7641,0.4754,0.3438,0
267929,npp,370,3543,0.392913162708282,11.4641437530518,104.797058105469,3670176,373,2875,196611,3866787,1633,cam_phnompenh_1_35,11.4625,104.79583333,1,35,cam_phnompenh,2014-02-07 19:18:09.525148,-78.69704673304054,60.65055309892172,50.49128477875943,6.238686093871814e-13,17.0,60.63,2.4157378735459294,60.57,0.6613,1.0729,1.8001,0.613,0.3762,0.2409,0
271157,npp,479,2868,0.654125213623047,11.4650621414185,104.79744720459,3670176,478,2312,196611,3866787,1633,cam_phnompenh_1_35,11.4625,104.79583333,1,35,cam_phnompenh,2014-02-24 18:59:37.841819,-78.67351526806219,41.59511481845116,35.984679110257396,1.973307690469232e-06,14.0,41.59,1.4867838833500562,41.59,0.5467,0.8786,1.5527,0.7485,0.5067,0.4896,0
271346,npp,2838,2194,0.415959686040878,11.4639434814453,104.799255371094,3670176,2838,1754,196611,3866787,1633,cam_phnompenh_1_35,11.4625,104.79583333,1,35,cam_phnompenh,2014-02-25 18:40:51.051193,-80.87393523013728,9.288252021369432,8.21276650972547,5.791623845696218e-15,11.0,9.28,1.0,9.25,0.4921,0.8176,1.3637,0.8044,0.256,0.3346,0
271542,npp,2129,1518,0.852547228336334,11.4655628204346,104.796226501465,3670176,2130,1138,196611,3866787,1633,cam_phnompenh_1_35,11.4625,104.79583333,1,35,cam_phnompenh,2014-02-26 18:22:02.482764,98.5538846207423,28.27186399163665,24.784495416850117,1.0732999563426973e-22,8.0,-28.27,1.184412938166907,-28.32,0.6566,0.8714,1.3683,0.7547,0.6417,0.6434,0
271734,npp,1410,837,1.14921903610229,11.462043762207,104.793212890625,3670176,1412,629,196611,3866787,1633,cam_phnompenh_1_35,11.4625,104.79583333,1,35,cam_phnompenh,2014-02-27 18:03:12.131975,97.666229668479,53.1628340981683,45.09867995786285,5.669715084105693e-29,5.0,-53.18,1.9513309067639726,-53.18,0.7554,1.1598,1.5343,0.5671,0.6523,0.6517,0
271924,npp,680,170,0.565084248781204,11.4641456604004,104.796867370605,3670176,680,82,196611,3866787,1633,cam_phnompenh_1_35,11.4625,104.79583333,1,35,cam_phnompenh,2014-02-28 17:44:20.003291,96.60740435404291,67.50718612507534,54.85419433407888,1.8956179927799068e-33,2.0,-67.53,3.1865100272627664,-67.53,0.6656,0.9283,1.7883,0.7085,0.5437,0.4004,0
271936,npp,2660,3759,0.549439430236816,11.464035987854,104.798446655273,3670176,2662,3032,196611,3866787,1633,cam_phnompenh_1_35,11.4625,104.79583333,1,35,cam_phnompenh,2014-02-28 19:24:44.605893,-78.23877537757494,64.91137613785114,53.28193521168382,1.621502177006458e-28,18.0,64.89,2.898275349237888,64.89,0.6648,1.3013,2.0143,0.5054,0.3983,0.2777,0
