lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.895,1.0
1,0.755,0.759,0.865
2,0.565,0.642,0.721
3,0.481,0.541,0.611
4,0.423,0.456,0.509
5,0.352,0.385,0.396
6,0.313,0.325,0.3
7,0.279,0.276,0.216
8,0.256,0.237,0.15
9,0.236,0.205,0.096
10,0.212,0.18,0.049
11,0.192,0.16,0.012
12,0.175,0.146,-0.017
13,0.159,0.135,-0.04
14,0.144,0.128,-0.057
15,0.143,0.123,-0.063
16,0.148,0.12,-0.064
17,0.124,0.119,-0.074
18,0.105,0.118,-0.079
19,0.099,0.118,-0.072
20,0.094,0.119,-0.059
21,0.088,0.119,-0.038
22,0.098,0.119,-0.001
23,0.097,0.119,0.038
24,0.085,0.118,0.076
25,0.077,0.116,0.124
26,0.084,0.11,0.185
27,0.092,0.105,0.249
28,0.1,0.103,0.307
29,0.1,0.101,0.336
30,0.109,0.099,0.349
31,0.141,0.098,0.352
32,0.171,0.096,0.328
33,0.132,0.094,0.259
34,0.095,0.09,0.182
35,0.08,0.086,0.118
36,0.07,0.08,0.06
37,0.058,0.073,0.008
38,0.062,0.065,-0.029
39,0.053,0.057,-0.064
40,0.041,0.05,-0.094
41,0.035,0.043,-0.116
42,0.034,0.037,-0.129
43,0.026,0.032,-0.143
44,0.03,0.029,-0.147
45,0.029,0.027,-0.152
46,0.023,0.027,-0.156
47,0.028,0.029,-0.151
48,0.033,0.031,-0.142
49,0.03,0.034,-0.132
50,0.026,0.039,-0.118
51,0.021,0.046,-0.098
52,0.016,0.053,-0.07
53,0.018,0.06,-0.03
54,0.044,0.067,0.03
55,0.055,0.075,0.086
56,0.076,0.081,0.144
57,0.1,0.086,0.204
58,0.118,0.087,0.257
59,0.125,0.087,0.292
60,0.153,0.086,0.312
61,0.146,0.085,0.292
62,0.113,0.082,0.24
63,0.103,0.079,0.184
64,0.088,0.075,0.124
65,0.064,0.069,0.059
66,0.046,0.062,0.0
67,0.041,0.055,-0.042
68,0.028,0.047,-0.08
69,0.014,0.038,-0.112
70,0.003,0.028,-0.137
71,-0.006,0.018,-0.155
72,-0.014,0.009,-0.17
73,-0.02,-0.001,-0.18
74,-0.023,-0.01,-0.185
75,-0.022,-0.018,-0.184
76,-0.019,-0.024,-0.178
77,-0.021,-0.029,-0.172
78,-0.026,-0.032,-0.163
79,-0.024,-0.032,-0.147
80,-0.016,-0.031,-0.123
81,-0.015,-0.028,-0.096
82,-0.016,-0.024,-0.062
83,-0.016,-0.02,-0.025
84,-0.017,-0.016,0.017
85,-0.025,-0.011,0.059
86,-0.021,-0.008,0.107
87,-0.021,-0.005,0.15
88,-0.016,-0.003,0.186
89,-0.002,-0.003,0.206
90,0.004,-0.002,0.206
91,0.003,-0.001,0.185
92,0.016,-0.001,0.158
93,0.019,-0.001,0.121
94,0.009,-0.002,0.076
95,0.009,-0.004,0.037
96,0.008,-0.006,-0.001
97,0.001,-0.008,-0.039
98,-0.007,-0.01,-0.071
99,-0.011,-0.011,-0.096
100,-0.017,-0.013,-0.117
101,-0.023,-0.014,-0.134
102,-0.026,-0.016,-0.146
103,-0.028,-0.017,-0.153
104,-0.029,-0.018,-0.157
105,-0.031,-0.019,-0.158
106,-0.031,-0.019,-0.156
107,-0.032,-0.02,-0.15
108,-0.029,-0.019,-0.138
109,-0.024,-0.019,-0.12
110,-0.015,-0.018,-0.094
111,-0.002,-0.016,-0.063
112,0.003,-0.014,-0.032
113,-0.012,-0.012,-0.006
114,-0.017,-0.008,0.024
115,-0.008,-0.005,0.062
116,0.006,-0.003,0.098
117,0.012,0.0,0.122
118,0.013,0.002,0.136
119,0.009,0.004,0.136
120,0.008,0.005,0.126
121,0.006,0.006,0.107
122,0.005,0.007,0.079
123,0.003,0.007,0.044
124,0.004,0.006,0.01
125,0.005,0.006,-0.021
126,0.005,0.005,-0.048
127,0.006,0.004,-0.071
128,0.005,0.003,-0.091
129,-0.003,0.002,-0.111
130,-0.009,0.0,-0.125
131,-0.009,-0.002,-0.134
132,-0.008,-0.004,-0.138
133,-0.008,-0.006,-0.142
134,-0.007,-0.008,-0.142
135,-0.01,-0.011,-0.141
136,-0.016,-0.014,-0.137
137,-0.019,-0.017,-0.127
138,-0.018,-0.021,-0.111
139,-0.02,-0.025,-0.091
140,-0.021,-0.028,-0.065
141,-0.022,-0.031,-0.033
142,-0.027,-0.035,0.001
143,-0.032,-0.039,0.037
144,-0.035,-0.042,0.074
145,-0.043,-0.046,0.105
146,-0.05,-0.049,0.13
147,-0.056,-0.051,0.146
148,-0.063,-0.053,0.154
149,-0.067,-0.055,0.151
150,-0.069,-0.057,0.138
151,-0.068,-0.059,0.116
152,-0.066,-0.061,0.088
153,-0.066,-0.062,0.057
154,-0.063,-0.064,0.027
155,-0.061,-0.064,-0.003
156,-0.06,-0.063,-0.032
157,-0.059,-0.062,-0.057
158,-0.057,-0.061,-0.077
159,-0.055,-0.059,-0.092
160,-0.052,-0.057,-0.104
161,-0.05,-0.054,-0.112
162,-0.049,-0.052,-0.117
163,-0.047,-0.049,-0.118
164,-0.044,-0.046,-0.115
165,-0.041,-0.043,-0.109
166,-0.038,-0.04,-0.1
167,-0.041,-0.037,-0.089
168,-0.045,-0.035,-0.076
169,-0.046,-0.032,-0.056
170,-0.041,-0.03,-0.029
171,-0.032,-0.028,0.003
172,-0.017,-0.026,0.039
173,-0.01,-0.025,0.071
174,-0.011,-0.023,0.098
175,-0.012,-0.021,0.121
176,-0.012,-0.019,0.14
177,-0.015,-0.017,0.147
178,-0.018,-0.016,0.144
179,-0.02,-0.014,0.132
180,-0.02,-0.012,0.112
181,-0.017,-0.01,0.088
182,-0.013,-0.009,0.061
183,-0.009,-0.007,0.032
184,-0.007,-0.006,0.004
185,-0.006,-0.005,-0.022
186,-0.004,-0.004,-0.044
187,-0.003,-0.004,-0.062
188,-0.002,-0.004,-0.077
189,-0.001,-0.003,-0.088
190,-0.001,-0.003,-0.095
191,-0.0,-0.003,-0.098
192,-0.001,-0.003,-0.099
193,-0.002,-0.003,-0.097
194,-0.003,-0.003,-0.091
195,-0.002,-0.003,-0.083
196,-0.002,-0.003,-0.07
197,-0.002,-0.004,-0.054
198,-0.003,-0.005,-0.035
199,-0.005,-0.006,-0.013
200,-0.01,-0.008,0.014
201,-0.014,-0.01,0.045
202,-0.016,-0.012,0.079
203,-0.017,-0.015,0.113
204,-0.016,-0.017,0.144
205,-0.015,-0.018,0.17
206,-0.017,-0.02,0.186
207,-0.016,-0.021,0.191
208,-0.013,-0.022,0.183
209,-0.015,-0.023,0.162
210,-0.023,-0.024,0.136
211,-0.03,-0.024,0.107
212,-0.035,-0.025,0.076
213,-0.035,-0.025,0.048
214,-0.032,-0.024,0.023
215,-0.029,-0.024,0.0
216,-0.026,-0.023,-0.019
217,-0.024,-0.022,-0.034
218,-0.022,-0.021,-0.047
219,-0.02,-0.019,-0.055
220,-0.016,-0.018,-0.06
221,-0.012,-0.016,-0.061
222,-0.011,-0.015,-0.061
223,-0.011,-0.015,-0.058
224,-0.011,-0.015,-0.053
225,-0.012,-0.015,-0.045
226,-0.013,-0.015,-0.033
227,-0.014,-0.016,-0.017
228,-0.014,-0.016,0.001
229,-0.015,-0.017,0.023
230,-0.015,-0.018,0.047
231,-0.016,-0.02,0.072
232,-0.018,-0.021,0.1
233,-0.02,-0.023,0.129
234,-0.023,-0.025,0.152
235,-0.025,-0.028,0.166
236,-0.03,-0.03,0.169
237,-0.034,-0.032,0.16
238,-0.038,-0.033,0.14
239,-0.038,-0.033,0.112
240,-0.04,-0.034,0.078
241,-0.045,-0.034,0.041
242,-0.049,-0.034,0.003
243,-0.043,-0.034,-0.027
244,-0.035,-0.034,-0.052
245,-0.029,-0.035,-0.072
246,-0.027,-0.035,-0.089
247,-0.028,-0.034,-0.102
248,-0.028,-0.033,-0.112
249,-0.027,-0.032,-0.118
250,-0.025,-0.03,-0.121
251,-0.023,-0.028,-0.121
252,-0.02,-0.025,-0.119
253,-0.018,-0.023,-0.115
254,-0.018,-0.02,-0.107
255,-0.016,-0.018,-0.096
256,-0.014,-0.015,-0.081
257,-0.015,-0.012,-0.063
258,-0.018,-0.01,-0.042
259,-0.022,-0.008,-0.017
260,-0.024,-0.007,0.015
261,-0.022,-0.006,0.052
262,-0.017,-0.005,0.091
263,-0.012,-0.005,0.127
264,-0.004,-0.005,0.158
265,0.009,-0.006,0.179
266,0.021,-0.006,0.188
267,0.021,-0.006,0.174
268,0.015,-0.007,0.144
269,0.003,-0.007,0.105
270,-0.009,-0.007,0.061
271,-0.014,-0.008,0.018
272,-0.015,-0.008,-0.023
273,-0.018,-0.009,-0.061
274,-0.019,-0.01,-0.093
275,-0.019,-0.011,-0.117
276,-0.02,-0.012,-0.136
277,-0.023,-0.014,-0.151
278,-0.024,-0.016,-0.16
279,-0.024,-0.019,-0.164
280,-0.024,-0.021,-0.165
281,-0.023,-0.023,-0.161
282,-0.023,-0.026,-0.156
283,-0.021,-0.027,-0.147
284,-0.019,-0.029,-0.135
285,-0.017,-0.03,-0.119
286,-0.018,-0.03,-0.101
287,-0.018,-0.03,-0.076
288,-0.02,-0.029,-0.045
289,-0.028,-0.028,-0.013
290,-0.035,-0.027,0.024
291,-0.037,-0.026,0.063
292,-0.039,-0.026,0.101
293,-0.042,-0.026,0.133
294,-0.037,-0.026,0.158
295,-0.034,-0.027,0.167
296,-0.04,-0.027,0.16
297,-0.029,-0.028,0.142
298,-0.018,-0.027,0.114
299,-0.014,-0.026,0.074
300,-0.012,-0.025,0.03
301,-0.014,-0.025,-0.014
302,-0.015,-0.025,-0.053
303,-0.017,-0.026,-0.086
304,-0.021,-0.027,-0.114
305,-0.027,-0.028,-0.136
306,-0.03,-0.028,-0.15
307,-0.029,-0.028,-0.158
308,-0.028,-0.027,-0.162
309,-0.028,-0.025,-0.163
310,-0.026,-0.023,-0.161
311,-0.025,-0.021,-0.156
312,-0.025,-0.018,-0.15
313,-0.023,-0.016,-0.14
314,-0.021,-0.013,-0.127
315,-0.015,-0.01,-0.106
316,-0.007,-0.007,-0.078
317,-0.003,-0.003,-0.047
318,-0.004,0.0,-0.012
319,-0.006,0.004,0.03
320,-0.003,0.007,0.077
321,-0.013,0.01,0.118
322,-0.014,0.013,0.159
323,0.013,0.016,0.203
324,0.042,0.018,0.235
325,0.064,0.02,0.241
326,0.057,0.021,0.218
327,0.049,0.021,0.172
328,0.034,0.017,0.121
329,0.021,0.013,0.07
330,0.013,0.01,0.02
331,-0.001,0.007,-0.031
332,-0.005,0.005,-0.071
333,-0.002,0.003,-0.098
334,-0.006,0.001,-0.122
335,-0.007,-0.0,-0.138
336,-0.006,-0.001,-0.148
337,-0.01,-0.002,-0.156
338,-0.018,-0.002,-0.163
339,-0.016,-0.002,-0.161
340,-0.012,-0.001,-0.156
341,-0.01,0.0,-0.15
342,-0.007,0.001,-0.142
343,-0.005,0.003,-0.13
344,-0.005,0.005,-0.114
345,-0.005,0.007,-0.093
346,-0.002,0.009,-0.065
347,0.009,0.013,-0.025
348,0.027,0.017,0.026
349,0.039,0.02,0.079
350,0.052,0.022,0.136
351,0.084,0.023,0.202
352,0.091,0.023,0.256
353,0.019,0.022,0.26
354,-0.015,0.022,0.252
355,0.0,0.021,0.25
356,0.018,0.02,0.24
357,0.007,0.019,0.193
358,0.007,0.018,0.141
359,-0.003,0.016,0.082
360,-0.005,0.011,0.029
361,0.002,0.003,-0.019
362,-0.002,-0.004,-0.066
363,-0.01,-0.011,-0.108
364,-0.013,-0.016,-0.138
365,-0.012,-0.02,-0.158
366,-0.013,-0.023,-0.172
367,-0.012,-0.024,-0.182
368,-0.008,-0.023,-0.186
369,-0.011,-0.021,-0.19
370,-0.016,-0.017,-0.191
371,-0.008,-0.012,-0.183
372,-0.001,-0.006,-0.172
373,-0.005,0.001,-0.163
374,-0.006,0.009,-0.148
375,-0.009,0.017,-0.128
376,-0.017,0.024,-0.104
377,-0.018,0.031,-0.07
378,-0.01,0.038,-0.023
379,0.008,0.044,0.035
380,0.034,0.05,0.102
381,0.049,0.054,0.162
382,0.07,0.058,0.221
383,0.136,0.061,0.282
384,0.177,0.063,0.313
385,0.12,0.064,0.277
386,0.076,0.063,0.228
387,0.064,0.061,0.182
388,0.045,0.058,0.125
389,0.026,0.054,0.064
390,0.021,0.049,0.009
391,0.018,0.043,-0.037
392,0.022,0.036,-0.071
393,0.024,0.029,-0.097
394,0.019,0.022,-0.119
395,0.012,0.014,-0.137
396,0.007,0.008,-0.149
397,0.001,0.002,-0.159
398,-0.002,-0.002,-0.165
399,0.001,-0.004,-0.166
400,0.005,-0.004,-0.163
