gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103202,npp,2746,1991,0.388069748878479,11.4516658782959,104.864822387695,3670176,2746,1560,196611,3866787,1746,cam_phnompenh_18_37,11.45416667,104.86666667,18,37,cam_phnompenh,2012-04-19 18:30:12.989099,81.69620604000552,2.6355586216320273,2.3326679475431193,3.092847450652076e-26,10.0,-2.51,1.0,-3.2,0.4609,1.2743,3.8755,1.0,0.3881,0.3881,0.3881,0
131476,npp,2896,1298,0.430090069770813,11.4564514160156,104.864151000977,3670144,2898,976,196611,3866755,1746,cam_phnompenh_18_37,11.45416667,104.86666667,18,37,cam_phnompenh,2012-08-10 18:10:19.185148,97.18389942903055,37.932240827317166,32.96342431678552,0.002268211503671962,7.0,-37.92,1.357151599901897,-37.84,0.8272,1.7928,3.293,0.7108,0.2703,0.3057,0.2625929474501272,0
145994,npp,671,397,4.68163061141968,11.4570026397705,104.864250183105,3670144,668,225,196611,3866755,1746,cam_phnompenh_18_37,11.45416667,104.86666667,18,37,cam_phnompenh,2012-10-25 17:44:54.201820,96.5377386370738,63.42832680241576,52.327456541346464,0.031623915472343785,3.0,-63.41,2.7445598364131496,-63.32,0.8022,2.6912,4.5811,0.4735,1.9995,2.2168,1.615791767790534,0
146194,npp,1956,3324,2.39844584465027,11.4528484344482,104.866394042969,3670144,1958,2672,196611,3866755,1746,cam_phnompenh_18_37,11.45416667,104.86666667,18,37,cam_phnompenh,2012-10-26 19:06:32.096588,-79.18927653085123,55.479423776437685,46.82037804533619,0.027468091235367375,16.0,55.49,2.0682789409984763,55.6,0.7569,2.5913,4.1505,0.4918,1.1811,1.1795,0.6574726447860708,0
148550,npp,478,2424,0.257096230983734,11.4515361785889,104.868209838867,3670144,477,1962,196611,3866755,1746,cam_phnompenh_18_37,11.45416667,104.86666667,18,37,cam_phnompenh,2012-11-07 18:41:32.278852,-78.84746218889991,21.97623983005154,19.341391341097086,0.004005962573330321,12.0,21.98,1.0837787002826917,22.08,0.9876,2.3175,4.9624,0.5499,-0.6268,0.1414,0.06526722363332634,0
152809,npp,1179,1299,3.46614718437195,11.4558925628662,104.869659423828,3670144,1179,976,196611,3866755,1746,cam_phnompenh_18_37,11.45416667,104.86666667,18,37,cam_phnompenh,2012-11-30 18:10:12.827834,97.0874440497792,37.87286803277779,32.912491368115006,0.139105564218951,7.0,-37.88,1.357151599901897,-37.84,0.8272,1.7928,3.293,0.7108,2.5073,2.4638,-0.17988241544429817,0
152989,npp,449,622,8.59252548217773,11.4553003311157,104.869590759277,3670144,452,407,196611,3866755,1746,cam_phnompenh_18_37,11.45416667,104.86666667,18,37,cam_phnompenh,2012-12-01 17:51:22.504694,97.2607234476069,58.59364762391813,49.060156990491734,0.09840495491788383,4.0,-58.62,2.253202848596432,-58.58,0.6809,2.1876,3.9928,0.5825,4.1169,5.0053,3.1351271541494765,0
153478,npp,313,2200,0.943973362445831,11.4512510299683,104.863998413086,3670144,313,1760,196611,3866755,1746,cam_phnompenh_18_37,11.45416667,104.86666667,18,37,cam_phnompenh,2012-12-04 18:35:19.703956,-77.6602034380432,9.64570714713691,8.528688212169094,0.03213256791625641,11.0,9.63,1.0,9.86,0.5214,1.1566,3.1989,1.1018,1.0617,1.0401,0.42942489695689834,0
154009,npp,1186,176,0.572734236717224,11.4558057785034,104.869674682617,3670176,1189,86,196611,3866787,1746,cam_phnompenh_18_37,11.45416667,104.86666667,18,37,cam_phnompenh,2012-12-07 17:38:46.953404,96.52532597577569,67.39331189940204,54.791852258016654,8.941912183602587e-06,2.0,-67.43,3.1865100272627664,-67.37,1.0978,2.9666,5.164,0.4296,0.5231,0.246,0.246,0
155739,npp,1807,1295,0.1901428624987602,11.4516162872314,104.864791870117,3670176,1806,972,196611,3866787,1746,cam_phnompenh_18_37,11.45416667,104.86666667,18,37,cam_phnompenh,2012-12-16 18:10:10.325407,97.19253427693249,38.02167862167553,33.038347579850566,4.775743676096124e-29,7.0,-38.04,1.357151599901897,-37.84,0.8272,1.7928,3.293,0.7108,0.0935,0.1352,0.1352,0
155924,npp,1075,618,0.29203563928604104,11.4536924362183,104.86589050293,3670176,1077,403,196611,3866787,1746,cam_phnompenh_18_37,11.45416667,104.86666667,18,37,cam_phnompenh,2012-12-17 17:51:19.995379,96.99697722787533,58.691905356207926,49.13247374151046,6.5304773929147255e-24,4.0,-58.71,2.253202848596432,-58.58,0.6809,2.1876,3.9928,0.5825,0.433,0.1701,0.1701,0
168356,npp,1673,612,1.99987852573395,11.4553499221802,104.865898132324,3670144,1673,397,196611,3866755,1746,cam_phnompenh_18_37,11.45416667,104.86666667,18,37,cam_phnompenh,2013-01-02 17:51:13.866880,96.79996132158965,58.828604843709705,49.2296762089609,0.034735758771444816,4.0,-58.85,2.253202848596432,-58.58,0.6809,2.1876,3.9928,0.5825,1.191,1.165,0.504851607181985,0
169981,npp,2241,1737,0.240542441606522,11.4535598754883,104.863655090332,3670176,2241,1322,196611,3866787,1746,cam_phnompenh_18_37,11.45416667,104.86666667,18,37,cam_phnompenh,2013-01-11 18:22:35.602007,98.70682061354968,16.97824695853827,14.979312268097617,4.823819885061385e-34,9.0,-16.99,1.0442604737599883,-16.28,0.4913,2.1639,4.8562,0.5889,-0.5675,0.1417,0.1417,0
170155,npp,1512,1058,0.846833467483521,11.4559087753296,104.867988586426,3670176,1512,777,196611,3866787,1746,cam_phnompenh_18_37,11.45416667,104.86666667,18,37,cam_phnompenh,2013-01-12 18:03:43.508049,97.42324931504862,46.57979909468595,40.00845576486867,5.999551369370278e-34,6.0,-46.6,1.646109783506203,-46.1,0.642,2.0826,4.8429,0.6119,0.5236,0.5182,0.5182,0
170338,npp,774,384,0.2078376263380051,11.4542026519775,104.864540100098,3670176,775,216,196611,3866787,1746,cam_phnompenh_18_37,11.45416667,104.86666667,18,37,cam_phnompenh,2013-01-13 17:44:51.408797,96.80695010734195,63.62311084885415,52.463634122181446,4.145916402833798e-32,3.0,-63.66,2.7445598364131496,-63.32,0.8022,2.6912,4.5811,0.4735,0.3695,0.0984,0.0984,0
170350,npp,2735,3977,0.245193965733051,11.4550476074219,104.869873046875,3670176,2741,3157,196611,3866787,1746,cam_phnompenh_18_37,11.45416667,104.86666667,18,37,cam_phnompenh,2013-01-13 19:25:12.453789,-77.65394625545714,68.60442942187247,55.50669280463338,8.520233132795823e-33,19.0,68.59,3.3985290935932855,68.83,0.7085,2.1849,4.6332,0.5832,0.7036,0.143,0.143,0
170531,npp,2048,3313,0.1466902568936348,11.4531097412109,104.865180969238,3670176,2052,2661,196611,3866787,1746,cam_phnompenh_18_37,11.45416667,104.86666667,18,37,cam_phnompenh,2013-01-14 19:06:25.691809,-78.43328659711067,55.221342702923074,46.639743160296256,4.953721730278313e-32,16.0,55.21,2.0682789409984763,55.6,0.7569,2.5913,4.1505,0.4918,0.0923,0.0721,0.0721,0
170898,npp,652,1960,0.241142824292183,11.4567937850952,104.865135192871,3670176,652,1530,196611,3866787,1746,cam_phnompenh_18_37,11.45416667,104.86666667,18,37,cam_phnompenh,2013-01-16 18:28:50.380886,105.04402718938526,4.289899746360283,3.796393675575352,1.3155577294892783e-24,10.0,-4.3,1.0,-3.2,0.4609,1.2743,3.8755,1.0,0.2411,0.2411,0.2411,0
171260,npp,2283,609,0.418976902961731,11.4526109695435,104.868499755859,3670176,2282,394,196611,3866787,1746,cam_phnompenh_18_37,11.45416667,104.86666667,18,37,cam_phnompenh,2013-01-18 17:51:11.502389,96.65080845250083,58.88987870785639,49.269111243972645,2.4178169168944044e-11,4.0,-58.92,2.253202848596432,-58.58,0.6809,2.1876,3.9928,0.5825,0.4894,0.2441,0.2441,0
171638,npp,2879,2865,0.26549030840396903,11.4555072784424,104.867607116699,3670176,2878,2310,196611,3866787,1746,cam_phnompenh_18_37,11.45416667,104.86666667,18,37,cam_phnompenh,2013-01-20 18:54:00.784007,-77.57776722228239,41.50978867279109,35.9190130192109,2.641210719069342e-07,14.0,41.48,1.4867838833500562,41.95,0.5456,1.6906,3.3264,0.7538,0.3158,0.2001,0.2001,0
171820,npp,2186,2191,0.5738488435745239,11.4557962417603,104.86946105957,3670144,2186,1751,196611,3866755,1746,cam_phnompenh_18_37,11.45416667,104.86666667,18,37,cam_phnompenh,2013-01-21 18:35:14.010001,-79.44472019864206,9.129105302570455,8.072963634685033,0.0037493390182739153,11.0,9.1,1.0,9.86,0.5214,1.1566,3.1989,1.1018,0.6916,0.6323,0.5610443195546913,0
171998,npp,1482,1515,1.51574289798737,11.4543380737305,104.866706848145,3670144,1482,1136,196611,3866755,1746,cam_phnompenh_18_37,11.45416667,104.86666667,18,37,cam_phnompenh,2013-01-22 18:16:25.452316,97.47706497423701,28.394623117541812,24.89176947360573,0.02268281105539033,8.0,-28.41,1.184412938166907,-27.85,0.5521,1.8445,3.7129,0.6909,0.9967,1.0472,0.6161162467606636,0
172182,npp,767,834,3.18120002746582,11.4542694091797,104.864234924316,3670144,765,625,196611,3866755,1746,cam_phnompenh_18_37,11.45416667,104.86666667,18,37,cam_phnompenh,2013-01-23 17:57:35.111425,97.01535232459588,53.22435659470112,45.14907689145448,0.05361912717735671,5.0,-53.26,1.9513309067639726,-52.94,0.8473,2.1698,3.4896,0.5873,1.7926,1.8683,0.8492757471158163,0
172368,npp,43,168,4.96785926818848,11.4515991210938,104.867416381836,3670144,42,81,196611,3866755,1746,cam_phnompenh_18_37,11.45416667,104.86666667,18,37,cam_phnompenh,2013-01-24 17:38:44.773514,96.28390588280527,67.52895968917234,54.872501601728175,0.09685311130758335,2.0,-67.56,3.1865100272627664,-67.37,1.0978,2.9666,5.164,0.4296,1.9024,2.134,0.293319731869901,0
172382,npp,2026,3761,3.60226392745972,11.4519147872925,104.86979675293,3670144,2025,3033,196611,3866755,1746,cam_phnompenh_18_37,11.45416667,104.86666667,18,37,cam_phnompenh,2013-01-24 19:19:09.376326,-78.17100828123904,64.9411904199684,53.30585397183822,0.054817641392797246,18.0,64.93,2.898275349237888,65.1,0.9595,2.1296,4.6921,0.5984,1.7824,2.1555,1.11369814670989,0
172748,npp,645,2418,7.00909662246704,11.4557580947876,104.869812011719,3670144,645,1956,196611,3866755,1746,cam_phnompenh_18_37,11.45416667,104.86666667,18,37,cam_phnompenh,2013-01-26 18:41:37.604886,-79.7870345830795,21.675653150489847,19.081903694608762,0.2100430283853262,12.0,21.66,1.0837787002826917,22.08,0.9876,2.3175,4.9624,0.5499,5.6032,3.854,-0.1378393181953328,0
172930,npp,3016,1743,7.08610916137695,11.4561166763306,104.86848449707,3670144,3016,1326,196611,3866755,1746,cam_phnompenh_18_37,11.45416667,104.86666667,18,37,cam_phnompenh,2013-01-27 18:22:49.052091,98.25435802328121,16.625562343373517,14.669457696636055,0.22242389124969758,9.0,-16.66,1.0442604737599883,-16.28,0.4913,2.1639,4.8562,0.5889,5.9879,4.173,-0.05413594077361772,0
173110,npp,2305,1066,5.12599229812622,11.453197479248,104.868103027344,3670144,2307,782,196611,3866755,1746,cam_phnompenh_18_37,11.45416667,104.86666667,18,37,cam_phnompenh,2013-01-28 18:04:00.493885,97.85956838186807,46.31726307440516,39.79719115011893,0.1603677712939129,6.0,-46.34,1.5732132722552272,-46.1,0.642,2.0826,4.8429,0.6119,3.2088,3.1366,0.08883221763869509,0
173303,npp,473,3984,4.52027988433838,11.4515209197998,104.866790771484,3670144,473,3160,196611,3866755,1746,cam_phnompenh_18_37,11.45416667,104.86666667,18,37,cam_phnompenh,2013-01-29 19:25:31.201061,-77.89084889561022,68.72236838983976,55.569376002595476,0.11479297386452193,19.0,68.71,3.3985290935932855,68.83,0.7085,2.1849,4.6332,0.5832,1.9615,2.6365,0.4548750727287616,0
173482,npp,2874,3322,3.09497284889221,11.454327583313,104.867576599121,3670144,2874,2670,196611,3866755,1746,cam_phnompenh_18_37,11.45416667,104.86666667,18,37,cam_phnompenh,2013-01-30 19:06:46.198135,-78.85890550062211,55.462012915105824,46.8134936241505,0.0836650793943648,16.0,55.44,2.0682789409984763,55.6,0.7569,2.5913,4.1505,0.4918,1.5178,1.522,-0.06804350705548812,0
173847,npp,1476,1971,1.44536685943604,11.451455116272,104.866920471191,3670144,1476,1541,196611,3866755,1746,cam_phnompenh_18_37,11.45416667,104.86666667,18,37,cam_phnompenh,2013-02-01 18:29:12.633598,95.37262017025249,3.654431637944839,3.2340209618016567,0.02938936429645493,10.0,-3.66,1.0,-3.2,0.4609,1.2743,3.8755,1.0,1.4454,1.4454,0.8868591103679269,0
174033,npp,767,1295,1.015234887599945,11.4533529281616,104.864593505859,3670144,766,972,196611,3866755,1746,cam_phnompenh_18_37,11.45416667,104.86666667,18,37,cam_phnompenh,2013-02-02 18:10:22.291138,97.21500689883108,38.0204113262849,33.03502510276399,0.011250834675581575,7.0,-38.04,1.357151599901897,-37.84,0.8272,1.7928,3.293,0.7108,0.7014,0.7216,0.5077794101629916,0
174221,npp,48,619,1.088167428970337,11.4512491226196,104.869842529297,3670144,52,404,196611,3866755,1746,cam_phnompenh_18_37,11.45416667,104.86666667,18,37,cam_phnompenh,2013-02-03 17:51:31.946745,96.47116165412946,58.676303639488495,49.117648175493095,0.0012592708748489433,4.0,-58.69,2.253202848596432,-58.58,0.6809,2.1876,3.9928,0.5825,0.7864,0.6339,0.6099677275074395,0
174800,npp,3019,2200,0.30534227192401897,11.4561786651611,104.868492126465,3670176,3019,1760,196611,3866787,1746,cam_phnompenh_18_37,11.45416667,104.86666667,18,37,cam_phnompenh,2013-02-06 18:35:34.409925,-77.73627991356979,9.647769410830602,8.530128651070186,6.616983470614974e-16,11.0,9.63,1.0,9.86,0.5214,1.1566,3.1989,1.1018,0.4231,0.3364,0.3364,0
175388,npp,2839,3768,0.26895135641098,11.4523649215698,104.865852355957,3670176,2840,3038,196611,3866787,1746,cam_phnompenh_18_37,11.45416667,104.86666667,18,37,cam_phnompenh,2013-02-09 19:19:29.742832,-78.15015875240115,65.07953744977671,53.388214589393385,2.9639450551228593e-29,18.0,65.06,2.898275349237888,65.1,0.9595,2.1296,4.6921,0.5984,0.6323,0.1609,0.1609,0
175772,npp,1472,2425,0.246600545942783,11.4559888839722,104.865341186523,3670176,1472,1963,196611,3866787,1746,cam_phnompenh_18_37,11.45416667,104.86666667,18,37,cam_phnompenh,2013-02-11 18:41:56.152885,-78.71872543895215,22.076172907941775,19.42917917168217,3.993008007284841e-33,12.0,22.03,1.0837787002826917,22.08,0.9876,2.3175,4.9624,0.5499,-0.6365,0.1356,0.1356,0
175964,npp,771,1752,0.356568545103073,11.4513673782349,104.866470336914,3670176,771,1335,196611,3866787,1746,cam_phnompenh_18_37,11.45416667,104.86666667,18,37,cam_phnompenh,2013-02-12 18:23:09.357077,98.61285274560282,16.13729806964763,14.240201035643224,1.0875902888054656e-31,9.0,-16.17,1.0442604737599883,-16.28,0.4913,2.1639,4.8562,0.5889,-0.4564,0.21,0.21,0
176748,npp,2995,2653,0.33234503865242,11.4512252807617,104.864440917969,3670176,2995,2138,196611,3866787,1746,cam_phnompenh_18_37,11.45416667,104.86666667,18,37,cam_phnompenh,2013-02-16 18:48:19.628843,-79.87418017522428,32.97141497985769,28.79396042593863,1.450914732516418e-19,13.0,32.97,1.2365102219381485,32.92,0.5119,2.2314,3.8131,0.5711,-0.2615,0.1898,0.1898,0
177345,npp,867,628,1.94784343242645,11.4528770446777,104.866416931152,3670144,869,412,196611,3866755,1746,cam_phnompenh_18_37,11.45416667,104.86666667,18,37,cam_phnompenh,2013-02-19 17:51:52.076710,97.34893128045505,58.46085459481051,48.96214293008945,0.004791328597666033,4.0,-58.48,2.253202848596432,-58.58,0.6809,2.1876,3.9928,0.5825,1.1679,1.1347,1.0436414486660812,0
178347,npp,2396,853,5.42387533187866,11.451192855835,104.868209838867,3670144,2395,643,196611,3866755,1746,cam_phnompenh_18_37,11.45416667,104.86666667,18,37,cam_phnompenh,2013-02-24 17:58:13.703139,96.97940721301995,52.736328160911505,44.775641653073876,0.16299387958166348,5.0,-52.75,1.9513309067639726,-52.94,0.8473,2.1698,3.4896,0.5873,2.9419,3.1854,0.08772338516056966,0
178951,npp,2273,2433,5.45310258865356,11.4548616409302,104.864303588867,3670144,2273,1970,196611,3866755,1746,cam_phnompenh_18_37,11.45416667,104.86666667,18,37,cam_phnompenh,2013-02-27 18:42:16.108318,-81.13306464633247,22.457048317349784,19.759903283015852,0.13187137219233497,12.0,22.45,1.0837787002826917,22.08,0.9876,2.3175,4.9624,0.5499,4.1675,2.9984,0.49220242463449093,0
179148,npp,1572,1759,3.99959182739258,11.4564228057861,104.864440917969,3670144,1572,1341,196611,3866755,1746,cam_phnompenh_18_37,11.45416667,104.86666667,18,37,cam_phnompenh,2013-02-28 18:23:27.524054,98.32365537646305,15.79391909932547,13.938771588211873,0.08998409258113411,9.0,-15.78,1.0442604737599883,-16.28,0.4913,2.1639,4.8562,0.5889,3.0322,2.3553,0.6451645028172988,0
179346,npp,861,1082,2.96358036994934,11.4509143829346,104.869216918945,3670144,860,794,196611,3866755,1746,cam_phnompenh_18_37,11.45416667,104.86666667,18,37,cam_phnompenh,2013-03-01 18:04:37.155634,97.3146081713852,45.79165350277627,39.37452324001215,0.054163161984056095,6.0,-45.8,1.5732132722552272,-46.1,0.642,2.0826,4.8429,0.6119,1.8343,1.8134,0.7840364392675909,0
179548,npp,139,411,2.31941223144531,11.4551010131836,104.869125366211,3670144,138,234,196611,3866755,1746,cam_phnompenh_18_37,11.45416667,104.86666667,18,37,cam_phnompenh,2013-03-02 17:45:46.785435,96.51649503324123,63.141462227186,52.1421209863198,0.026093496338932175,3.0,-63.14,2.7445598364131496,-63.32,0.8022,2.6912,4.5811,0.4735,1.1389,1.0983,0.6023966346959593,0
179560,npp,2100,3998,2.63231158256531,11.4510612487793,104.867362976074,3670144,2102,3167,196611,3866755,1746,cam_phnompenh_18_37,11.45416667,104.86666667,18,37,cam_phnompenh,2013-03-02 19:26:09.606330,-77.88339580613005,68.94793194651848,55.69091733343745,0.04113362236321711,19.0,68.92,3.5496478698597698,68.83,0.7085,2.1849,4.6332,0.5832,1.4004,1.5353,0.7535610757826994,0
180152,npp,31,1986,0.5209432542324071,11.4541645050049,104.865493774414,3670176,31,1555,196611,3866787,1746,cam_phnompenh_18_37,11.45416667,104.86666667,18,37,cam_phnompenh,2013-03-05 18:29:49.156746,88.05504902658144,2.8520709124629082,2.5239520042002104,0.0004368559251547267,10.0,-2.79,1.0,-3.2,0.4609,1.2743,3.8755,1.0,0.5209,0.5209,0.5209,0
180348,npp,2394,1312,0.5790381729602809,11.4573221206665,104.867233276367,3670176,2394,988,196611,3866787,1746,cam_phnompenh_18_37,11.45416667,104.86666667,18,37,cam_phnompenh,2013-03-06 18:11:00.554454,97.44043318936897,37.37206073452328,32.49281634690558,1.1533081293742136e-10,7.0,-37.36,1.357151599901897,-37.84,0.8272,1.7928,3.293,0.7108,0.38,0.4116,0.4116,0
180544,npp,1676,635,0.398855298757553,11.4512233734131,104.863929748535,3670176,1674,418,196611,3866787,1746,cam_phnompenh_18_37,11.45416667,104.86666667,18,37,cam_phnompenh,2013-03-07 17:52:10.173137,96.91224281866808,58.31663217053309,48.860749679805885,1.3225766608888537e-18,4.0,-58.32,2.2013981571160284,-58.58,0.6809,2.1876,3.9928,0.5825,0.4618,0.2323,0.2323,0
180755,npp,2949,3559,0.620412975549698,11.4515676498413,104.86474609375,3670176,2950,2889,196611,3866787,1746,cam_phnompenh_18_37,11.45416667,104.86666667,18,37,cam_phnompenh,2013-03-08 19:13:46.169514,-78.7140206360552,60.988647402773324,50.7157052000473,3.003344142084187e-16,17.0,60.97,2.5331140255951103,60.78,0.8981,2.356,3.3137,0.5409,0.5891,0.3356,0.3356,0
181554,npp,137,861,0.537012845277786,11.4524574279785,104.868469238281,3670176,137,648,196611,3866787,1746,cam_phnompenh_18_37,11.45416667,104.86666667,18,37,cam_phnompenh,2013-03-12 17:58:33.558357,97.14106214004826,52.53187902086412,44.6223169014391,3.267642720181745e-33,5.0,-52.53,1.847645286154319,-52.94,0.8473,2.1698,3.4896,0.5873,0.3906,0.3154,0.3154,0
181750,npp,2483,194,1.35814487934113,11.457202911377,104.867477416992,3670176,2486,95,196611,3866787,1746,cam_phnompenh_18_37,11.45416667,104.86666667,18,37,cam_phnompenh,2013-03-13 17:39:43.186452,96.71133056036668,67.11001656086493,54.61843402646882,4.190447135196471e-31,2.0,-67.12,3.1865100272627664,-67.37,1.0978,2.9666,5.164,0.4296,0.7696,0.5834,0.5834,0
181765,npp,1391,3781,0.743029117584229,11.4560241699219,104.86417388916,3670176,1388,3046,196611,3866787,1746,cam_phnompenh_18_37,11.45416667,104.86666667,18,37,cam_phnompenh,2013-03-13 19:20:06.007796,-78.04097570404316,65.31967967332464,53.53600776275666,3.593398306473489e-31,18.0,65.3,3.0,65.1,0.9595,2.1296,4.6921,0.5984,0.8121,0.4446,0.4446,0
182359,npp,2379,1766,0.398552417755127,11.4550409317017,104.865798950195,3670176,2379,1347,196611,3866787,1746,cam_phnompenh_18_37,11.45416667,104.86666667,18,37,cam_phnompenh,2013-03-16 18:23:45.547176,97.49193535202204,15.399838628098399,13.592712429068685,7.846232228112455e-24,9.0,-15.4,1.0442604737599883,-16.28,0.4913,2.1639,4.8562,0.5889,-0.4162,0.2347,0.2347,0
182555,npp,1666,1089,0.642037093639374,11.4563179016113,104.865287780762,3670176,1668,800,196611,3866787,1746,cam_phnompenh_18_37,11.45416667,104.86666667,18,37,cam_phnompenh,2013-03-17 18:04:56.942580,97.56483369641016,45.55764352095516,39.18718315385288,2.4274030712710864e-18,6.0,-45.56,1.5732132722552272,-46.1,0.642,2.0826,4.8429,0.6119,0.3587,0.3929,0.3929,0
182754,npp,942,417,0.734074056148529,11.4566926956177,104.866508483887,3670176,940,239,196611,3866787,1746,cam_phnompenh_18_37,11.45416667,104.86666667,18,37,cam_phnompenh,2013-03-18 17:46:04.790340,96.66302233479264,63.01237205333873,52.057734356437855,6.761222724766284e-12,3.0,-63.03,2.6065528283652384,-63.32,0.8022,2.6912,4.5811,0.4735,0.5235,0.3476,0.3476,0
182767,npp,2902,4005,0.855431079864502,11.4551048278809,104.865478515625,3670176,2903,3170,196611,3866787,1746,cam_phnompenh_18_37,11.45416667,104.86666667,18,37,cam_phnompenh,2013-03-18 19:26:27.612690,-78.04797852606431,69.04701524215702,55.74616027323163,9.751145620039534e-21,19.0,69.03,3.5496478698597698,68.83,0.7085,2.1849,4.6332,0.5832,0.8998,0.4989,0.4989,0
182958,npp,2230,3343,0.375708788633347,11.4564743041992,104.865669250488,3670176,2231,2692,196611,3866787,1746,cam_phnompenh_18_37,11.45416667,104.86666667,18,37,cam_phnompenh,2013-03-19 19:07:42.555434,-78.87283806148551,55.992429972646406,47.19725613167307,5.423545591044644e-15,16.0,55.98,2.0682789409984763,55.6,0.7569,2.5913,4.1505,0.4918,0.2031,0.1848,0.1848,0
183154,npp,1544,2667,0.36095541715621904,11.4530153274536,104.867286682129,3670176,1544,2148,196611,3866787,1746,cam_phnompenh_18_37,11.45416667,104.86666667,18,37,cam_phnompenh,2013-03-20 18:48:55.719484,-79.38760324157101,33.58139268370149,29.310893549261053,2.3569589410774785e-08,13.0,33.59,1.2937979144666532,32.92,0.5119,2.2314,3.8131,0.5711,-0.1714,0.2061,0.2061,0
183352,npp,845,1993,0.624518156051636,11.4532346725464,104.867805480957,3670144,845,1562,196611,3866755,1746,cam_phnompenh_18_37,11.45416667,104.86666667,18,37,cam_phnompenh,2013-03-21 18:30:07.115585,89.20706534935412,2.4279466592016132,2.1487111996752013,0.001657507537870566,10.0,-2.39,1.0,-3.2,0.4609,1.2743,3.8755,1.0,0.6245,0.6245,0.5929992936412114,0
183549,npp,119,1318,1.27765464782715,11.453125,104.863441467285,3670144,119,994,196611,3866755,1746,cam_phnompenh_18_37,11.45416667,104.86666667,18,37,cam_phnompenh,2013-03-22 18:11:18.512759,97.7151063743236,37.12859949247871,32.29066977676934,0.015565915070066175,7.0,-37.12,1.357151599901897,-37.84,0.8272,1.7928,3.293,0.7108,0.8948,0.9082,0.6123718914545971,0
183942,npp,668,3565,3.09369254112244,11.4560804367065,104.866828918457,3670144,667,2893,196611,3866755,1746,cam_phnompenh_18_37,11.45416667,104.86666667,18,37,cam_phnompenh,2013-03-24 19:14:02.346304,-78.37974608553839,61.109458718239345,50.79963919129281,0.03872316525395066,17.0,61.09,2.5331140255951103,60.78,0.8981,2.356,3.3137,0.5409,1.5655,1.6733,0.93737148680925,0
184132,npp,3058,2896,4.5440411567688,11.4550514221191,104.868133544922,3670144,3060,2335,196611,3866755,1746,cam_phnompenh_18_37,11.45416667,104.86666667,18,37,cam_phnompenh,2013-03-25 18:55:17.304497,-79.81004627217835,42.638615371099334,36.833384834849234,0.08925209657087611,14.0,42.6,1.4867838833500562,41.95,0.5456,1.6906,3.3264,0.7538,3.1936,3.4252,1.7289759878923923,0
184322,npp,2363,2220,6.2816367149353,11.4521760940552,104.863777160645,3670144,2363,1779,196611,3866755,1746,cam_phnompenh_18_37,11.45416667,104.86666667,18,37,cam_phnompenh,2013-03-26 18:36:28.701084,-77.20738649108148,10.856289582177823,9.595348226234542,0.17425718221400946,11.0,10.78,1.015504800579495,9.86,0.5214,1.1566,3.1989,1.1018,6.3212,6.9213,3.609565843493203,0
185103,npp,1497,3123,3.01589512825012,11.4520769119263,104.867698669434,3670144,1497,2500,196611,3866755,1746,cam_phnompenh_18_37,11.45416667,104.86666667,18,37,cam_phnompenh,2013-03-30 19:01:37.112381,-79.21826550581923,50.01053800013536,42.69783297812305,0.06710975322009882,15.0,50.0,1.7549928774784245,49.49,0.6459,1.7407,3.1765,0.7321,2.0009,2.2078,0.9323882255757296,0
186476,npp,1614,1997,0.330972030758858,11.4546451568604,104.868255615234,3670176,1614,1565,196611,3866787,1746,cam_phnompenh_18_37,11.45416667,104.86666667,18,37,cam_phnompenh,2013-04-06 18:30:21.510995,81.80942017527265,2.2861638672075886,2.0233640101880486,1.3517929155394712e-17,10.0,-2.16,1.0,-3.2,0.4609,1.2743,3.8755,1.0,0.331,0.331,0.331,0
188809,npp,130,1095,0.37305496633052804,11.4550123214722,104.867553710938,3670176,132,805,196611,3866787,1746,cam_phnompenh_18_37,11.45416667,104.86666667,18,37,cam_phnompenh,2013-04-18 18:05:24.065990,98.06518120967488,45.3388249878144,39.01782772594943,5.8008740332134413e-08,6.0,-45.35,1.5732132722552272,-46.1,0.642,2.0826,4.8429,0.6119,0.1877,0.2283,0.2283,0
190140,npp,2176,3571,16.9168300628662,11.4531965255737,104.867767333984,3670144,2180,2898,196611,3866755,1746,cam_phnompenh_18_37,11.45416667,104.86666667,18,37,cam_phnompenh,2013-04-25 19:14:26.016420,-78.3225279143905,61.22762287024869,50.88738783219985,0.22341038659487245,17.0,61.22,2.5331140255951103,60.78,0.8981,2.356,3.3137,0.5409,7.0225,9.1498,4.9039158487460925,0
193502,npp,1482,2222,0.33427831530571,11.4572057723999,104.864791870117,3670176,1482,1781,196611,3866787,1746,cam_phnompenh_18_37,11.45416667,104.86666667,18,37,cam_phnompenh,2013-05-13 18:36:58.192645,-79.22827310516949,10.895620775046448,9.631826201078336,1.3112069511373405e-27,11.0,10.89,1.015504800579495,9.86,0.5214,1.1566,3.1989,1.1018,0.4646,0.3683,0.3683,0
