lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.982,1.0
1,0.947,0.947,0.945
2,0.91,0.916,0.888
3,0.876,0.888,0.825
4,0.852,0.864,0.766
5,0.832,0.842,0.71
6,0.815,0.823,0.661
7,0.802,0.807,0.622
8,0.794,0.792,0.594
9,0.784,0.779,0.57
10,0.777,0.767,0.553
11,0.768,0.757,0.535
12,0.758,0.747,0.519
13,0.746,0.738,0.503
14,0.736,0.731,0.49
15,0.731,0.723,0.483
16,0.723,0.716,0.476
17,0.711,0.709,0.468
18,0.7,0.703,0.462
19,0.691,0.697,0.461
20,0.683,0.69,0.462
21,0.674,0.684,0.465
22,0.664,0.678,0.47
23,0.656,0.672,0.484
24,0.656,0.666,0.509
25,0.656,0.66,0.538
26,0.654,0.652,0.57
27,0.651,0.646,0.602
28,0.642,0.639,0.623
29,0.634,0.633,0.632
30,0.631,0.627,0.631
31,0.633,0.622,0.618
32,0.631,0.617,0.591
33,0.622,0.612,0.55
34,0.614,0.608,0.51
35,0.603,0.603,0.47
36,0.594,0.599,0.435
37,0.589,0.594,0.408
38,0.584,0.59,0.387
39,0.58,0.586,0.37
40,0.576,0.583,0.358
41,0.574,0.58,0.349
42,0.573,0.577,0.343
43,0.574,0.575,0.341
44,0.57,0.573,0.336
45,0.568,0.571,0.335
46,0.57,0.57,0.338
47,0.572,0.57,0.342
48,0.574,0.57,0.35
49,0.574,0.57,0.356
50,0.572,0.571,0.363
51,0.573,0.572,0.376
52,0.573,0.573,0.392
53,0.57,0.574,0.413
54,0.57,0.575,0.442
55,0.568,0.576,0.472
56,0.571,0.576,0.507
57,0.576,0.576,0.541
58,0.586,0.575,0.574
59,0.591,0.574,0.59
60,0.583,0.572,0.581
61,0.573,0.57,0.555
62,0.568,0.567,0.525
63,0.565,0.565,0.492
64,0.564,0.563,0.46
65,0.561,0.561,0.428
66,0.557,0.559,0.4
67,0.555,0.557,0.378
68,0.554,0.554,0.362
69,0.548,0.552,0.345
70,0.546,0.55,0.335
71,0.54,0.547,0.324
72,0.538,0.545,0.318
73,0.534,0.543,0.312
74,0.532,0.541,0.309
75,0.534,0.539,0.311
76,0.531,0.537,0.31
77,0.535,0.534,0.318
78,0.538,0.532,0.326
79,0.54,0.531,0.334
80,0.54,0.529,0.343
81,0.538,0.528,0.354
82,0.536,0.527,0.369
83,0.535,0.527,0.391
84,0.53,0.525,0.412
85,0.524,0.524,0.436
86,0.519,0.521,0.46
87,0.511,0.519,0.479
88,0.506,0.517,0.489
89,0.504,0.514,0.492
90,0.508,0.512,0.485
91,0.509,0.509,0.468
92,0.508,0.506,0.444
93,0.5,0.503,0.413
94,0.497,0.499,0.387
95,0.497,0.496,0.365
96,0.496,0.492,0.345
97,0.496,0.489,0.33
98,0.493,0.486,0.316
99,0.49,0.483,0.305
100,0.485,0.481,0.293
101,0.479,0.478,0.282
102,0.475,0.476,0.275
103,0.468,0.474,0.268
104,0.462,0.471,0.262
105,0.46,0.469,0.261
106,0.459,0.466,0.263
107,0.46,0.464,0.268
108,0.463,0.462,0.276
109,0.462,0.459,0.285
110,0.459,0.457,0.293
111,0.459,0.454,0.306
112,0.457,0.452,0.323
113,0.453,0.45,0.341
114,0.449,0.448,0.362
115,0.447,0.446,0.385
116,0.446,0.444,0.405
117,0.446,0.443,0.423
118,0.443,0.441,0.433
119,0.437,0.439,0.428
120,0.431,0.437,0.415
121,0.43,0.435,0.401
122,0.429,0.434,0.383
123,0.431,0.432,0.365
124,0.432,0.431,0.348
125,0.43,0.429,0.33
126,0.429,0.427,0.316
127,0.427,0.425,0.303
128,0.424,0.423,0.292
129,0.422,0.421,0.284
130,0.418,0.419,0.275
131,0.416,0.417,0.268
132,0.414,0.415,0.263
133,0.414,0.414,0.261
134,0.41,0.412,0.258
135,0.41,0.41,0.259
136,0.407,0.407,0.261
137,0.408,0.405,0.267
138,0.405,0.403,0.273
139,0.404,0.401,0.281
140,0.4,0.398,0.291
141,0.399,0.396,0.304
142,0.396,0.394,0.32
143,0.392,0.391,0.337
144,0.383,0.388,0.351
145,0.379,0.385,0.368
146,0.374,0.382,0.38
147,0.374,0.379,0.389
148,0.372,0.376,0.388
149,0.374,0.373,0.384
150,0.376,0.37,0.373
151,0.371,0.366,0.355
152,0.365,0.363,0.334
153,0.359,0.359,0.314
154,0.356,0.355,0.298
155,0.353,0.351,0.283
156,0.349,0.347,0.27
157,0.346,0.343,0.258
158,0.342,0.339,0.248
159,0.337,0.335,0.239
160,0.331,0.331,0.23
161,0.324,0.327,0.221
162,0.318,0.323,0.214
163,0.315,0.319,0.212
164,0.311,0.315,0.211
165,0.309,0.311,0.212
166,0.307,0.308,0.214
167,0.306,0.304,0.219
168,0.301,0.3,0.223
169,0.297,0.297,0.229
170,0.295,0.294,0.239
171,0.292,0.291,0.252
172,0.29,0.289,0.266
173,0.288,0.287,0.283
174,0.287,0.286,0.298
175,0.286,0.285,0.313
176,0.285,0.284,0.323
177,0.284,0.284,0.328
178,0.284,0.284,0.326
179,0.283,0.284,0.318
180,0.283,0.285,0.307
181,0.285,0.286,0.295
182,0.285,0.287,0.282
183,0.287,0.289,0.27
184,0.288,0.291,0.258
185,0.29,0.293,0.248
186,0.293,0.295,0.24
187,0.296,0.297,0.234
188,0.299,0.3,0.23
189,0.303,0.302,0.228
190,0.307,0.305,0.227
191,0.311,0.308,0.227
192,0.314,0.311,0.228
193,0.316,0.313,0.229
194,0.318,0.316,0.233
195,0.32,0.319,0.237
196,0.322,0.321,0.242
197,0.323,0.323,0.248
198,0.325,0.325,0.257
199,0.326,0.327,0.268
200,0.328,0.328,0.281
201,0.329,0.329,0.296
202,0.329,0.33,0.312
203,0.329,0.331,0.328
204,0.328,0.331,0.343
205,0.327,0.331,0.355
206,0.327,0.33,0.36
207,0.327,0.329,0.358
208,0.329,0.327,0.351
209,0.33,0.326,0.337
210,0.329,0.324,0.318
211,0.326,0.322,0.296
212,0.323,0.319,0.274
213,0.317,0.317,0.251
214,0.314,0.314,0.235
215,0.31,0.311,0.22
216,0.306,0.307,0.208
217,0.301,0.304,0.196
218,0.3,0.3,0.188
219,0.297,0.296,0.182
220,0.293,0.292,0.176
221,0.287,0.288,0.171
222,0.282,0.284,0.168
223,0.277,0.28,0.167
224,0.274,0.276,0.168
225,0.27,0.272,0.17
226,0.268,0.268,0.174
227,0.265,0.264,0.18
228,0.262,0.26,0.186
229,0.258,0.256,0.195
230,0.253,0.253,0.206
231,0.249,0.249,0.22
232,0.246,0.246,0.235
233,0.243,0.243,0.251
234,0.24,0.24,0.264
235,0.237,0.237,0.274
236,0.233,0.235,0.277
237,0.23,0.232,0.273
238,0.229,0.229,0.262
239,0.229,0.227,0.247
240,0.227,0.225,0.227
241,0.225,0.224,0.207
242,0.223,0.223,0.188
243,0.223,0.222,0.172
244,0.221,0.221,0.157
245,0.219,0.22,0.145
246,0.218,0.22,0.136
247,0.217,0.22,0.128
248,0.217,0.22,0.123
249,0.218,0.22,0.12
250,0.219,0.22,0.118
251,0.219,0.221,0.118
252,0.221,0.221,0.121
253,0.222,0.222,0.124
254,0.222,0.223,0.128
255,0.224,0.223,0.133
256,0.225,0.224,0.139
257,0.227,0.225,0.149
258,0.23,0.225,0.161
259,0.232,0.226,0.175
260,0.232,0.226,0.192
261,0.228,0.226,0.21
262,0.224,0.227,0.228
263,0.223,0.227,0.248
264,0.224,0.227,0.264
265,0.224,0.227,0.273
266,0.225,0.227,0.273
267,0.226,0.226,0.262
268,0.227,0.226,0.244
269,0.226,0.225,0.22
270,0.226,0.224,0.196
271,0.225,0.224,0.17
272,0.222,0.223,0.147
273,0.221,0.222,0.13
274,0.22,0.222,0.117
275,0.221,0.222,0.109
276,0.222,0.222,0.104
277,0.221,0.222,0.099
278,0.221,0.221,0.096
279,0.22,0.221,0.095
280,0.22,0.221,0.096
281,0.219,0.22,0.097
282,0.22,0.22,0.099
283,0.219,0.219,0.102
284,0.218,0.219,0.107
285,0.218,0.218,0.113
286,0.217,0.217,0.122
287,0.218,0.215,0.134
288,0.216,0.214,0.149
289,0.215,0.213,0.169
290,0.214,0.212,0.192
291,0.214,0.211,0.219
292,0.215,0.209,0.245
293,0.213,0.208,0.268
294,0.208,0.207,0.282
295,0.201,0.205,0.285
296,0.197,0.203,0.279
297,0.193,0.201,0.263
298,0.194,0.2,0.242
299,0.196,0.198,0.217
300,0.195,0.196,0.19
301,0.195,0.195,0.166
302,0.195,0.193,0.146
303,0.194,0.191,0.129
304,0.194,0.19,0.117
305,0.192,0.188,0.108
306,0.191,0.187,0.102
307,0.188,0.186,0.096
308,0.186,0.186,0.093
309,0.185,0.186,0.092
310,0.186,0.186,0.095
311,0.185,0.186,0.098
312,0.186,0.187,0.102
313,0.185,0.188,0.105
314,0.184,0.188,0.109
315,0.182,0.189,0.115
316,0.183,0.189,0.126
317,0.184,0.189,0.142
318,0.188,0.189,0.163
319,0.191,0.189,0.189
320,0.191,0.189,0.217
321,0.19,0.188,0.246
322,0.19,0.188,0.273
323,0.194,0.187,0.299
324,0.195,0.187,0.313
325,0.194,0.186,0.311
326,0.193,0.185,0.297
327,0.189,0.184,0.271
328,0.185,0.182,0.24
329,0.179,0.18,0.207
330,0.176,0.178,0.177
331,0.172,0.176,0.149
332,0.169,0.174,0.126
333,0.167,0.172,0.11
334,0.165,0.17,0.096
335,0.164,0.168,0.086
336,0.166,0.167,0.082
337,0.167,0.166,0.078
338,0.168,0.165,0.075
339,0.167,0.165,0.074
340,0.167,0.165,0.074
341,0.167,0.166,0.075
342,0.166,0.168,0.075
343,0.165,0.17,0.078
344,0.165,0.172,0.083
345,0.166,0.174,0.091
346,0.167,0.176,0.102
347,0.171,0.178,0.121
348,0.175,0.18,0.146
349,0.181,0.182,0.177
350,0.188,0.184,0.212
351,0.194,0.185,0.247
352,0.197,0.186,0.28
353,0.196,0.187,0.302
354,0.195,0.187,0.313
355,0.193,0.186,0.31
356,0.189,0.185,0.292
357,0.189,0.184,0.268
358,0.186,0.182,0.239
359,0.179,0.18,0.206
360,0.174,0.176,0.177
361,0.17,0.172,0.153
362,0.166,0.168,0.133
363,0.16,0.164,0.115
364,0.156,0.159,0.103
365,0.153,0.155,0.094
366,0.151,0.151,0.087
367,0.15,0.147,0.083
368,0.15,0.144,0.081
369,0.146,0.142,0.078
370,0.142,0.14,0.078
371,0.137,0.139,0.078
372,0.134,0.138,0.08
373,0.13,0.139,0.084
374,0.128,0.139,0.091
375,0.127,0.141,0.101
376,0.129,0.142,0.115
377,0.134,0.144,0.138
378,0.14,0.146,0.166
379,0.145,0.148,0.199
380,0.147,0.15,0.231
381,0.155,0.152,0.267
382,0.165,0.154,0.3
383,0.169,0.155,0.319
384,0.173,0.156,0.324
385,0.17,0.157,0.313
386,0.164,0.157,0.288
387,0.158,0.157,0.259
388,0.154,0.156,0.229
389,0.152,0.155,0.2
390,0.148,0.153,0.172
391,0.145,0.151,0.148
392,0.142,0.148,0.13
393,0.141,0.145,0.117
394,0.139,0.142,0.106
395,0.138,0.139,0.097
396,0.136,0.136,0.09
397,0.135,0.134,0.085
398,0.134,0.132,0.081
399,0.134,0.132,0.079
400,0.133,0.132,0.08
