gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
131476,npp,2882,1314,1.101137042045593,11.5355577468872,104.985931396484,3670144,2883,989,196611,3866755,814,cam_phnompenh_46_17,11.5375,104.98333333,46,17,cam_phnompenh,2012-08-10 18:10:19.185148,98.29984310833295,37.285903351355095,32.42490741286933,0.00230571123693004,6.0,-37.28,1.357151599901897,-37.28,1.6554,2.4532,4.4984,0.7368,0.8114,0.8114,0.7842008498174597,0
145994,npp,657,413,2.81732583045959,11.5389814376831,104.984985351562,3670144,661,236,196611,3866755,814,cam_phnompenh_46_17,11.5375,104.98333333,46,17,cam_phnompenh,2012-10-25 17:44:54.201820,97.04739809142973,63.1199475309432,52.12708258375956,0.03144907863896468,2.0,-63.1,2.7445598364131496,-63.04,2.2873,3.4768,6.2892,0.5199,1.5673,1.4647,1.0937132956359985,0
148550,npp,462,2437,0.635755300521851,11.5403957366943,104.98307800293,3670144,462,1973,196611,3866755,814,cam_phnompenh_46_17,11.5375,104.98333333,46,17,cam_phnompenh,2012-11-07 18:41:30.499571,-78.58612047693204,22.655917078871724,19.932284891214184,0.004044175795794004,11.0,22.66,1.0837787002826917,22.77,2.0205,3.6406,5.121,0.4965,-0.9649,0.3157,0.26799318265332583,0
152809,npp,1164,1313,2.4921293258667,11.5404005050659,104.985023498535,3670144,1164,989,196611,3866755,814,cam_phnompenh_46_17,11.5375,104.98333333,46,17,cam_phnompenh,2012-11-30 18:10:11.048553,97.54963129005625,37.29260076661503,32.429043035534804,0.13918170916704953,6.0,-37.32,1.357151599901897,-37.28,1.6554,2.4532,4.4984,0.7368,1.8363,1.8363,0.19445337598925416,0
153478,npp,297,2214,0.968164443969727,11.5399160385132,104.984802246094,3670144,297,1773,196611,3866755,814,cam_phnompenh_46_17,11.5375,104.98333333,46,17,cam_phnompenh,2012-12-04 18:35:17.924676,-77.24009058052557,10.455285909021926,9.24284964873284,0.03221651031664103,10.0,10.44,1.0,10.53,1.3468,2.0262,2.9309,0.8921,0.7496,0.8637,0.4836603452397686,0
154607,npp,1049,1762,1.39913558959961,11.5342397689819,104.984451293945,3670176,1049,1344,196611,3866787,814,cam_phnompenh_46_17,11.5375,104.98333333,46,17,cam_phnompenh,2012-12-10 18:22:44.144433,97.88106602074107,15.59709456886301,13.767485432872546,4.7798603639186974e-20,8.0,-15.62,1.0442604737599883,-15.51,1.3991,2.2522,5.1919,0.8026,0.9907,1.123,1.123,0
154803,npp,324,1084,0.867717444896698,11.5370969772339,104.986740112305,3670176,325,797,196611,3866787,814,cam_phnompenh_46_17,11.5375,104.98333333,46,17,cam_phnompenh,2012-12-11 18:03:53.816227,97.48000791376856,45.71247119012627,39.31600010464525,3.530346882417569e-27,5.0,-45.73,1.5732132722552272,-45.645,1.9853,3.5991,6.9039,0.5022,0.0714,0.4358,0.4358,0
155739,npp,1792,1309,1.57400321960449,11.5366640090942,104.980949401855,3670176,1794,986,196611,3866787,814,cam_phnompenh_46_17,11.5375,104.98333333,46,17,cam_phnompenh,2012-12-16 18:10:08.546127,96.96238122839577,37.46827821631116,32.5776044533917,4.4941198508103613e-29,6.0,-37.48,1.357151599901897,-37.28,1.6554,2.4532,4.4984,0.7368,1.1598,1.1598,1.1598,0
155924,npp,1060,632,1.19568169116974,11.5383892059326,104.982582092285,3670176,1062,415,196611,3866787,814,cam_phnompenh_46_17,11.5375,104.98333333,46,17,cam_phnompenh,2012-12-17 17:51:18.216100,97.24153809946513,58.35652948940812,48.89623796339844,5.97560011963436e-24,3.0,-58.39,2.253202848596432,-58.26,1.8695,3.3078,5.2358,0.5465,0.8702,0.6534,0.6534,0
168722,npp,2205,2881,2.52085518836975,11.5342531204224,104.98551940918,3670144,2204,2323,196611,3866755,814,cam_phnompenh_46_17,11.5375,104.98333333,46,17,cam_phnompenh,2013-01-04 18:53:57.845501,-78.81134084310017,42.062865059570754,36.37141525697984,0.013161443619695925,13.0,42.06,1.4867838833500562,42.45,1.7557,2.3627,3.5133,0.7651,1.914,1.9286,1.7733420145691001,0
169981,npp,2226,1751,0.729520380496979,11.5370483398438,104.982147216797,3670176,2226,1334,196611,3866787,814,cam_phnompenh_46_17,11.5375,104.98333333,46,17,cam_phnompenh,2013-01-11 18:22:33.822772,98.13045854188985,16.21339918969151,14.308768054205917,4.960641531461743e-34,8.0,-16.22,1.0442604737599883,-15.51,1.3991,2.2522,5.1919,0.8026,0.3495,0.5855,0.5855,0
170155,npp,1497,1072,0.73965585231781,11.5403385162354,104.984428405762,3670176,1497,787,196611,3866787,814,cam_phnompenh_46_17,11.5375,104.98333333,46,17,cam_phnompenh,2013-01-12 18:03:41.728767,97.25040844878123,46.12190739428848,39.644317777468586,5.993271156602945e-34,5.0,-46.14,1.5732132722552272,-45.645,1.9853,3.5991,6.9039,0.5022,-0.01,0.3715,0.3715,0
170350,npp,2719,3989,3.57142329216003,11.5389738082886,104.980728149414,3670176,2725,3163,196611,3866787,814,cam_phnompenh_46_17,11.5375,104.98333333,46,17,cam_phnompenh,2013-01-13 19:25:10.674509,-77.55473068330284,68.7927697556606,55.614011499399375,8.657765844782136e-33,18.0,68.79,3.5496478698597698,69.04,3.5714,4.9465,7.4514,0.3654,1.4202,1.3051,1.3051,0
170531,npp,2032,3326,0.989215672016144,11.5389251708984,104.98193359375,3670176,2036,2675,196611,3866787,814,cam_phnompenh_46_17,11.5375,104.98333333,46,17,cam_phnompenh,2013-01-14 19:06:23.912573,-78.31524524401829,55.554288442847174,46.88428316734523,4.913306380873407e-32,15.0,55.54,2.0682789409984763,55.975,2.3707,4.7112,7.7118,0.3837,0.0081,0.3795,0.3795,0
170716,npp,1334,2649,1.49235725402832,11.5343952178955,104.981605529785,3670176,1334,2136,196611,3866787,814,cam_phnompenh_46_17,11.5375,104.98333333,46,17,cam_phnompenh,2013-01-15 18:47:37.146706,-80.20760456464774,32.8027234823792,28.65480860058263,2.826712887825467e-29,12.0,32.79,1.2365102219381485,33.57,1.8121,3.0281,4.479,0.5969,0.5656,0.8909,0.8909,0
170898,npp,637,1974,0.5510054528713231,11.5403537750244,104.982276916504,3670176,637,1544,196611,3866787,814,cam_phnompenh_46_17,11.5375,104.98333333,46,17,cam_phnompenh,2013-01-16 18:28:48.601605,103.69057044946233,3.476156687175303,3.0764855513964195,1.2379929373868093e-24,9.0,-3.49,1.0,-2.535,1.1297,1.8076,5.5495,1.0,0.551,0.551,0.551,0
171079,npp,3002,1299,1.35894167423248,11.5375642776489,104.979988098145,3670176,3002,976,196611,3866787,814,cam_phnompenh_46_17,11.5375,104.98333333,46,17,cam_phnompenh,2013-01-17 18:10:00.053939,97.82911139471783,37.84188851933289,32.887770695058016,1.495881692285039e-18,6.0,-37.88,1.357151599901897,-37.28,1.6554,2.4532,4.4984,0.7368,1.0013,1.0013,1.0013,0
171260,npp,2268,622,1.68221271038055,11.5377931594849,104.980056762695,3670176,2267,407,196611,3866787,814,cam_phnompenh_46_17,11.5375,104.98333333,46,17,cam_phnompenh,2013-01-18 17:51:09.723154,96.52810660283802,58.58851663787977,49.05761075086221,2.2151406121646276e-11,3.0,-58.62,2.253202848596432,-58.26,1.8695,3.3078,5.2358,0.5465,1.0861,0.9193,0.9193,0
171454,npp,471,3549,1.24965584278107,11.5411987304688,104.982765197754,3670176,472,2881,196611,3866787,814,cam_phnompenh_46_17,11.5375,104.98333333,46,17,cam_phnompenh,2013-01-19 19:12:45.777586,-77.93867931661813,60.77443796610156,50.5793414139839,2.0799723304005318e-14,16.0,60.76,2.4157378735459294,61.07,2.913,4.279,7.8735,0.4224,0.5536,0.5279,0.5279,0
171820,npp,2171,2204,0.835337698459625,11.5393619537354,104.982162475586,3670144,2171,1764,196611,3866755,814,cam_phnompenh_46_17,11.5375,104.98333333,46,17,cam_phnompenh,2013-01-21 18:35:12.230720,-78.5314848278909,9.881681592857975,8.73709968620391,0.0036950732039652623,10.0,9.86,1.0,10.53,1.3468,2.0262,2.9309,0.8921,0.6168,0.7452,0.701611345271515,0
171998,npp,1467,1529,1.98593235015869,11.5385723114014,104.981872558594,3670144,1467,1147,196611,3866755,814,cam_phnompenh_46_17,11.5375,104.98333333,46,17,cam_phnompenh,2013-01-22 18:16:23.673035,97.13332616290037,27.747848828665497,24.33623312061311,0.022577173321557623,7.0,-27.76,1.184412938166907,-27.18,1.4111,2.4658,4.647,0.7331,1.4025,1.4559,1.189570063260866,0
172182,npp,752,849,3.97871422767639,11.538724899292,104.984512329102,3670144,756,642,196611,3866755,814,cam_phnompenh_46_17,11.5375,104.98333333,46,17,cam_phnompenh,2013-01-23 17:57:33.332151,96.87605416423686,52.82869585471764,44.85136450907048,0.05348541649668849,4.0,-52.86,1.9513309067639726,-52.545,1.9111,4.1044,5.282,0.4404,1.7432,1.7522,1.121263284001643,0
172368,npp,28,182,7.28318500518799,11.5360717773438,104.984428405762,3670144,26,89,196611,3866755,814,cam_phnompenh_46_17,11.5375,104.98333333,46,17,cam_phnompenh,2013-01-24 17:38:42.994232,96.18883245862976,67.29475153283984,54.73458033727394,0.09672306775188551,1.0,-67.32,3.1865100272627664,-67.14,2.1299,4.9442,6.8526,0.3656,2.5416,2.6628,1.521813564334128,0
172382,npp,2010,3773,5.45000553131104,11.5361881256104,104.980697631836,3670144,2009,3041,196611,3866755,814,cam_phnompenh_46_17,11.5375,104.98333333,46,17,cam_phnompenh,2013-01-24 19:19:07.597046,-78.06311996176773,65.15996142299839,53.442986130405764,0.05464413433615755,17.0,65.15,2.898275349237888,65.34,3.4614,4.9911,6.9397,0.3622,1.966,1.9738,1.3291945556586828,0
172563,npp,1335,3108,8.72451877593994,11.5374851226807,104.980934143066,3670144,1335,2491,196611,3866755,814,cam_phnompenh_46_17,11.5375,104.98333333,46,17,cam_phnompenh,2013-01-25 19:00:22.600345,-79.1090226657218,49.55967343326778,42.35009370946334,0.11481131375888337,14.0,49.55,1.7549928774784245,49.91,3.0532,4.3609,7.9949,0.4145,4.294,3.6163,2.261936922973726,0
172748,npp,630,2431,4.79698657989502,11.5386962890625,104.983421325684,3670144,630,1968,196611,3866755,814,cam_phnompenh_46_17,11.5375,104.98333333,46,17,cam_phnompenh,2013-01-26 18:41:35.825606,-79.36241991793162,22.35592712297305,19.673695264324877,0.20980966531870465,11.0,22.35,1.0837787002826917,22.77,2.0205,3.6406,5.121,0.4965,2.8746,2.3818,-0.09320402710884546,0
172930,npp,3001,1757,9.11402416229248,11.5395393371582,104.985946655273,3670144,3001,1339,196611,3866755,814,cam_phnompenh_46_17,11.5375,104.98333333,46,17,cam_phnompenh,2013-01-27 18:22:47.272810,97.63546355211564,15.868422733317278,14.005430271335355,0.22229926232199282,8.0,-15.89,1.0442604737599883,-15.51,1.3991,2.2522,5.1919,0.8026,8.3786,7.315,4.6926633758291985,0
173110,npp,2290,1079,7.68564653396606,11.538233757019,104.979904174805,3670144,2292,793,196611,3866755,814,cam_phnompenh_46_17,11.5375,104.98333333,46,17,cam_phnompenh,2013-01-28 18:03:58.714606,97.69068277738229,45.87840807556721,39.44764113904473,0.16034477824363036,5.0,-45.9,1.5732132722552272,-45.645,1.9853,3.5991,6.9039,0.5022,4.4052,3.8601,1.9686048142275447,0
173482,npp,2858,3335,3.01642489433289,11.5398502349854,104.983299255371,3670144,2858,2683,196611,3866755,814,cam_phnompenh_46_17,11.5375,104.98333333,46,17,cam_phnompenh,2013-01-30 19:06:44.418861,-78.73433351779389,55.78839000885772,47.052524780765715,0.08367002926000727,15.0,55.77,2.0682789409984763,55.975,2.3707,4.7112,7.7118,0.3837,0.9882,1.1574,0.17039275678139454,0
173847,npp,1461,1985,2.36435723304749,11.5345468521118,104.983787536621,3670144,1461,1554,196611,3866755,814,cam_phnompenh_46_17,11.5375,104.98333333,46,17,cam_phnompenh,2013-02-01 18:29:10.854319,90.9285691839792,2.879998053030259,2.548828401591821,0.02944106122279185,9.0,-2.85,1.0,-2.535,1.1297,1.8076,5.5495,1.0,2.3644,2.3644,2.0171007229238844,0
174033,npp,752,1309,1.8368729352951,11.5379590988159,104.980377197266,3670144,754,986,196611,3866755,814,cam_phnompenh_46_17,11.5375,104.98333333,46,17,cam_phnompenh,2013-02-02 18:10:20.511857,96.97986803607942,37.46916925176081,32.576127654425406,0.011295704639213762,6.0,-37.48,1.357151599901897,-37.28,1.6554,2.4532,4.4984,0.7368,1.3535,1.3535,1.2202510649301161,0
174800,npp,3004,2213,0.666933953762054,11.539532661438,104.982215881348,3670176,3004,1772,196611,3866787,814,cam_phnompenh_46_17,11.5375,104.98333333,46,17,cam_phnompenh,2013-02-06 18:35:32.630690,-76.99534949724736,10.41000812673512,9.20251324466799,7.194443288294667e-16,10.0,10.38,1.0,10.53,1.3468,2.0262,2.9309,0.8921,0.4484,0.595,0.595,0
175772,npp,1457,2440,0.589040786027908,11.5394401550293,104.986892700195,3670176,1458,1975,196611,3866787,814,cam_phnompenh_46_17,11.5375,104.98333333,46,17,cam_phnompenh,2013-02-11 18:41:56.152885,-80.87389293394364,22.856392719196705,20.107274345978972,4.0834344152415545e-33,11.0,22.82,1.0837787002826917,22.77,2.0205,3.6406,5.121,0.4965,-1.0081,0.2925,0.2925,0
175964,npp,756,1766,1.59658944606781,11.5347528457642,104.983512878418,3670176,756,1347,196611,3866787,814,cam_phnompenh_46_17,11.5375,104.98333333,46,17,cam_phnompenh,2013-02-12 18:23:07.577796,97.98921809805391,15.379942763567136,13.57566154777041,1.0848421681173775e-31,8.0,-15.4,1.0442604737599883,-15.51,1.3991,2.2522,5.1919,0.8026,1.1798,1.2814,1.2814,0
176748,npp,2979,2667,0.789291977882385,11.5376529693604,104.985717773438,3670176,2980,2148,196611,3866787,814,cam_phnompenh_46_17,11.5375,104.98333333,46,17,cam_phnompenh,2013-02-16 18:48:17.849564,-79.65773948680763,33.586854165349955,29.314968421235058,1.370989292128019e-19,12.0,33.59,1.2937979144666532,33.57,1.8121,3.0281,4.479,0.5969,0.0772,0.4712,0.4712,0
177149,npp,1565,1291,1.51836025714874,11.5371046066284,104.98120880127,3670176,1564,968,196611,3866787,814,cam_phnompenh_46_17,11.5375,104.98333333,46,17,cam_phnompenh,2013-02-18 18:10:38.892823,96.42337591727964,37.1576837042743,32.314343635420116,6.552210824564147e-06,6.0,-38.2,1.357151599901897,-37.28,1.6554,2.4532,4.4984,0.7368,1.1188,1.1188,1.1188,0
177345,npp,852,642,2.68229603767395,11.5367374420166,104.986068725586,3670144,854,424,196611,3866755,814,cam_phnompenh_46_17,11.5375,104.98333333,46,17,cam_phnompenh,2013-02-19 17:51:50.297481,97.23111853327337,58.12694728002833,48.72632432703494,0.0047363668423052565,3.0,-58.15,2.2013981571160284,-58.26,1.8695,3.3078,5.2358,0.5465,1.5235,1.4658,1.4099278027360485,0
178951,npp,2258,2447,4.38188648223877,11.536075592041,104.985778808594,3670144,2258,1981,196611,3866755,814,cam_phnompenh_46_17,11.5375,104.98333333,46,17,cam_phnompenh,2013-02-27 18:42:14.329044,-80.67043463021699,23.18664668428638,20.393643832500736,0.1317871967228925,11.0,23.19,1.0837787002826917,22.77,2.0205,3.6406,5.121,0.4965,2.4916,2.1757,0.6210821890660727,0
179148,npp,1557,1773,1.8437887430191,11.5401697158813,104.981491088867,3670144,1557,1354,196611,3866755,814,cam_phnompenh_46_17,11.5375,104.98333333,46,17,cam_phnompenh,2013-02-28 18:23:25.744775,97.68116606482097,15.036039102332749,13.273523680355556,0.08998418266464976,8.0,-15.02,1.0442604737599883,-15.51,1.3991,2.2522,5.1919,0.8026,1.4165,1.4798,0.4183083183236398,0
179346,npp,846,1096,3.89112329483032,11.5358171463013,104.986557006836,3670144,845,805,196611,3866755,814,cam_phnompenh_46_17,11.5375,104.98333333,46,17,cam_phnompenh,2013-03-01 18:04:35.376361,97.14136428166935,45.32114937022558,38.99847499250837,0.054205582652665014,5.0,-45.32,1.5732132722552272,-45.645,1.9853,3.5991,6.9039,0.5022,1.9933,1.9543,1.3148678977975714,0
179548,npp,124,425,2.15901017189026,11.5392827987671,104.985397338867,3670144,123,244,196611,3866755,814,cam_phnompenh_46_17,11.5375,104.98333333,46,17,cam_phnompenh,2013-03-02 17:45:45.006155,96.72249043757068,62.85500120460409,51.955056893848926,0.026148775266197837,2.0,-62.86,2.6065528283652384,-63.04,2.2873,3.4768,6.2892,0.5199,1.302,1.1225,0.8140379280096772,0
179560,npp,2083,4011,4.41088533401489,11.5402193069458,104.983100891113,3670144,2086,3173,196611,3866755,814,cam_phnompenh_46_17,11.5375,104.98333333,46,17,cam_phnompenh,2013-03-02 19:26:07.827050,-77.8082845339059,69.14140658687691,55.79994988908593,0.04114030063671906,18.0,69.12,3.5496478698597698,69.04,3.5714,4.9465,7.4514,0.3654,1.6567,1.6119,1.1265915200609173,0
180152,npp,16,2000,1.101249098777771,11.5371532440186,104.982894897461,3670176,16,1568,196611,3866787,814,cam_phnompenh_46_17,11.5375,104.98333333,46,17,cam_phnompenh,2013-03-05 18:29:47.377517,79.26579639896792,2.130028656604725,1.8850573910837476,0.0004455163552914655,9.0,-1.99,1.0,-2.535,1.1297,1.8076,5.5495,1.0,1.1012,1.1012,1.1012,0
180348,npp,2380,1326,1.89461672306061,11.535608291626,104.980972290039,3670176,2379,1001,196611,3866787,814,cam_phnompenh_46_17,11.5375,104.98333333,46,17,cam_phnompenh,2013-03-06 18:10:58.775174,97.1266159386269,36.8208901986427,32.032798763536505,9.896466619883685e-11,6.0,-36.8,1.357151599901897,-37.28,1.6554,2.4532,4.4984,0.7368,1.396,1.396,1.396,0
180544,npp,1661,649,1.9705228805542,11.5360383987427,104.983406066895,3670176,1659,431,196611,3866787,814,cam_phnompenh_46_17,11.5375,104.98333333,46,17,cam_phnompenh,2013-03-07 17:52:08.393864,96.79486975538639,57.982645549408055,48.62438644016131,1.4499106464285183e-18,3.0,-57.98,2.2013981571160284,-58.26,1.8695,3.3078,5.2358,0.5465,1.2001,1.0768,1.0768,0
181155,npp,1543,2229,1.26368486881256,11.5367088317871,104.985061645508,3670176,1543,1787,196611,3866787,814,cam_phnompenh_46_17,11.5375,104.98333333,46,17,cam_phnompenh,2013-03-10 18:36:10.750943,-78.68314351350988,11.275582249142008,9.965211743929402,3.5444856982132725e-29,10.0,11.29,1.015504800579495,10.53,1.3468,2.0262,2.9309,0.8921,1.0568,1.1274,1.1274,0
181350,npp,838,1554,1.035401284694672,11.5377378463745,104.981422424316,3670176,838,1167,196611,3866787,814,cam_phnompenh_46_17,11.5375,104.98333333,46,17,cam_phnompenh,2013-03-11 18:17:22.153688,98.36718877387091,26.533995136078623,23.288894996084817,1.1352946466192937e-33,7.0,-26.54,1.1367971201176101,-27.18,1.4111,2.4658,4.647,0.7331,0.5494,0.759,0.759,0
181554,npp,122,874,1.77914035320282,11.5378379821777,104.98161315918,3670176,122,656,196611,3866787,814,cam_phnompenh_46_17,11.5375,104.98333333,46,17,cam_phnompenh,2013-03-12 17:58:31.779121,96.99936817737843,52.15734416210973,44.33864666226377,3.365026330367725e-33,4.0,-52.16,1.847645286154319,-52.545,1.9111,4.1044,5.282,0.4404,0.5491,0.7835,0.7835,0
181765,npp,1375,3795,2.50469756126404,11.5379791259766,104.984985351562,3670176,1381,3055,196611,3866787,814,cam_phnompenh_46_17,11.5375,104.98333333,46,17,cam_phnompenh,2013-03-13 19:20:04.228517,-77.93182640316851,65.5611902482264,53.6859680794979,3.7877601783277714e-31,17.0,65.54,3.0,65.34,3.4614,4.9911,6.9397,0.3622,0.9788,0.9071,0.9071,0
182359,npp,2364,1780,0.838714838027954,11.5379476547241,104.982925415039,3670176,2364,1360,196611,3866787,814,cam_phnompenh_46_17,11.5375,104.98333333,46,17,cam_phnompenh,2013-03-16 18:23:43.767897,96.75898285921066,14.641224124508415,12.926540804913072,7.620041186159744e-24,8.0,-14.63,1.015504800579495,-15.51,1.3991,2.2522,5.1919,0.8026,0.4157,0.6732,0.6732,0
182754,npp,928,431,2.28732824325562,11.5343284606934,104.982025146484,3670176,933,250,196611,3866787,814,cam_phnompenh_46_17,11.5375,104.98333333,46,17,cam_phnompenh,2013-03-18 17:46:03.011059,96.83690766593918,62.72475356966521,51.86943266187148,6.2736127179574436e-12,2.0,-62.74,2.6065528283652384,-63.04,2.2873,3.4768,6.2892,0.5199,1.3513,1.1892,1.1892,0
182767,npp,2886,4018,2.57965588569641,11.5375661849976,104.98445892334,3670176,2887,3176,196611,3866787,814,cam_phnompenh_46_17,11.5375,104.98333333,46,17,cam_phnompenh,2013-03-18 19:26:25.833454,-77.94674531866366,69.24981288490743,55.86005155931288,9.357050370203971e-21,18.0,69.23,3.5496478698597698,69.04,3.5714,4.9465,7.4514,0.3654,1.1408,0.9427,0.9427,0
182958,npp,2215,3356,1.99418258666992,11.5350437164307,104.981269836426,3670176,2215,2705,196611,3866787,814,cam_phnompenh_46_17,11.5375,104.98333333,46,17,cam_phnompenh,2013-03-19 19:07:40.776155,-78.70617654274811,56.31732688959036,47.43364765666734,5.077142115769214e-15,15.0,56.31,2.1127631471468895,55.975,2.3707,4.7112,7.7118,0.3837,0.5216,0.7651,0.7651,0
183154,npp,1529,2681,1.90556704998016,11.5341653823853,104.983863830566,3670176,1529,2157,196611,3866787,814,cam_phnompenh_46_17,11.5375,104.98333333,46,17,cam_phnompenh,2013-03-20 18:48:53.940204,-79.10763497997016,34.16799627717431,29.806527580435898,2.1675898594781995e-08,12.0,34.18,1.2937979144666532,33.57,1.8121,3.0281,4.479,0.5969,0.94,1.1375,1.1375,0
183352,npp,830,2007,1.105457842350006,11.5366439819336,104.984878540039,3670144,830,1575,196611,3866755,814,cam_phnompenh_46_17,11.5375,104.98333333,46,17,cam_phnompenh,2013-03-21 18:30:05.336311,78.83607334513677,1.707006159873132,1.5107386719234124,0.0016227611699038823,9.0,-1.59,1.0,-2.535,1.1297,1.8076,5.5495,1.0,1.1055,1.1055,1.086357219211293,0
183549,npp,104,1333,2.41110587120056,11.5367622375488,104.983825683594,3670144,104,1007,196611,3866755,814,cam_phnompenh_46_17,11.5375,104.98333333,46,17,cam_phnompenh,2013-03-22 18:11:16.733479,97.47858457532674,36.53851847555713,31.797632196724898,0.015458466863455655,6.0,-36.52,1.357151599901897,-37.28,1.6554,2.4532,4.4984,0.7368,1.7766,1.7766,1.5942453516482946,0
184132,npp,3043,2909,4.40212106704712,11.5365352630615,104.982147216797,3670144,3044,2346,196611,3866755,814,cam_phnompenh_46_17,11.5375,104.98333333,46,17,cam_phnompenh,2013-03-25 18:55:15.525217,-79.58777761529635,43.105953070916506,37.213151191909255,0.08896859450405663,13.0,43.07,1.4867838833500562,42.45,1.7557,2.3627,3.5133,0.7651,3.1793,3.3679,2.3183886281131527,0
184706,npp,907,879,4.35817337036133,11.540207862854,104.982223510742,3670144,906,659,196611,3866755,814,cam_phnompenh_46_17,11.5375,104.98333333,46,17,cam_phnompenh,2013-03-28 17:58:47.934605,96.89284460623489,52.01955371919472,44.236142699370525,0.1478771324078708,4.0,-52.01,1.847645286154319,-52.545,1.9111,4.1044,5.282,0.4404,1.9449,1.9194,0.1749784659832858,0
185103,npp,1481,3136,2.45989513397217,11.5390424728394,104.983993530273,3670144,1481,2509,196611,3866755,814,cam_phnompenh_46_17,11.5375,104.98333333,46,17,cam_phnompenh,2013-03-30 19:01:35.333108,-79.08524192768158,50.39903595877449,42.99815457760852,0.06708039303953592,14.0,50.39,1.7549928774784245,49.91,3.0532,4.3609,7.9949,0.4145,0.7244,1.0196,0.22829115986290838,0
186476,npp,1599,2011,0.82815158367157,11.5377187728882,104.984962463379,3670176,1599,1579,196611,3866787,814,cam_phnompenh_46_17,11.5375,104.98333333,46,17,cam_phnompenh,2013-04-06 18:30:19.731715,67.33582787522104,1.6423489009801493,1.4536011344333843,1.5124822792031818e-17,9.0,-1.36,1.0,-2.535,1.1297,1.8076,5.5495,1.0,0.8282,0.8282,0.8282,0
188809,npp,115,1109,0.725300192832947,11.5392827987671,104.982696533203,3670176,117,815,196611,3866787,814,cam_phnompenh_46_17,11.5375,104.98333333,46,17,cam_phnompenh,2013-04-18 18:05:22.286716,97.89133915976615,44.87174155224841,38.64336504704249,5.2984929593875196e-08,5.0,-44.88,1.5732132722552272,-45.645,1.9853,3.5991,6.9039,0.5022,-0.0191,0.3643,0.3643,0
188994,npp,2460,436,2.02406930923462,11.5361833572388,104.984008789062,3670144,2458,253,196611,3866755,814,cam_phnompenh_46_17,11.5375,104.98333333,46,17,cam_phnompenh,2013-04-19 17:46:30.136131,96.69500615992486,62.62576652907551,51.81419435594566,0.0016779490443556632,2.0,-62.64,2.6065528283652384,-63.04,2.2873,3.4768,6.2892,0.5199,1.2503,1.0523,1.0325061995773392,0
191084,npp,574,3805,2.72384238243103,11.539116859436,104.980743408203,3670144,571,3061,196611,3866755,814,cam_phnompenh_46_17,11.5375,104.98333333,46,17,cam_phnompenh,2013-04-30 19:20:42.345810,-77.92218260793867,65.7196703414185,53.79518648716231,0.03032333222424177,17.0,65.72,3.0,65.34,3.4614,4.9911,6.9397,0.3622,1.0519,0.9865,0.6287930790325844,0
229968,npp,1896,1774,2.88434553146362,11.5370006561279,104.980110168457,3670144,1896,1355,196611,3866755,814,cam_phnompenh_46_17,11.5375,104.98333333,46,17,cam_phnompenh,2013-09-24 18:25:38.709447,97.09874829780748,14.988456677748616,13.233495602831642,0.03937349695387904,8.0,-14.96,1.0442604737599883,-15.51,1.3991,2.2522,5.1919,0.8026,2.413,2.315,1.8505334875818003,0
233848,npp,2472,3348,1.051816701889038,11.5407562255859,104.981651306152,3670176,2472,2697,196611,3866787,814,cam_phnompenh_46_17,11.5375,104.98333333,46,17,cam_phnompenh,2013-10-13 19:09:45.802547,-78.64650384582256,56.11612559700325,47.29011889641368,2.0082423433249825e-09,15.0,56.11,2.0682789409984763,55.975,2.3707,4.7112,7.7118,0.3837,0.0383,0.4036,0.4036,0
235441,npp,1862,1547,5.4503026008606,11.5406980514526,104.982574462891,3670144,1863,1161,196611,3866755,814,cam_phnompenh_46_17,11.5375,104.98333333,46,17,cam_phnompenh,2013-10-21 18:19:40.342902,98.1493603027642,26.881706114034735,23.589091745384696,0.10990276016378896,7.0,-26.88,1.1367971201176101,-27.18,1.4111,2.4658,4.647,0.7331,4.433,3.9955,2.699040308390619,0
235845,npp,2387,3787,4.33551645278931,11.5345687866211,104.981422424316,3670144,2389,3050,196611,3866755,814,cam_phnompenh_46_17,11.5375,104.98333333,46,17,cam_phnompenh,2013-10-23 19:22:22.538441,-78.25134860523757,65.41863407866201,53.59916961515464,0.06143637983107592,17.0,65.4,3.0,65.34,3.4614,4.9911,6.9397,0.3622,1.5891,1.5702,0.8454703396102995,0
236620,npp,2635,1091,1.51750409603119,11.5391969680786,104.980506896973,3670144,2635,802,196611,3866755,814,cam_phnompenh_46_17,11.5375,104.98333333,46,17,cam_phnompenh,2013-10-27 18:07:08.408167,97.32668460735793,45.49152275102184,39.135476438876,0.0018199070587970546,5.0,-45.49,1.5732132722552272,-45.645,1.9853,3.5991,6.9039,0.5022,0.4845,0.7622,0.7407316024757752,0
