gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103804,npp,1108,2222,12.9992923736572,11.533899307251,104.918968200684,3670176,1108,1780,196611,3866787,798,cam_phnompenh_30_17,11.5375,104.91666667,30,17,cam_phnompenh,2012-04-24 18:36:25.872420,-78.80636519266099,10.892577945261184,9.628994886723016,8.579214715189624e-28,10.0,10.89,1.015504800579495,10.09,23.6629,26.0263,29.4996,1.0091,13.4344,13.1173,0
143237,npp,514,2645,20.2202701568604,11.5358438491821,104.919281005859,3670176,515,2132,196611,3866787,798,cam_phnompenh_30_17,11.5375,104.91666667,30,17,cam_phnompenh,2012-10-11 18:47:32.933267,-79.7030743641579,32.58432436679496,28.466738678943948,2.1206206445773822e-10,12.0,32.61,1.2365102219381485,33.1,21.3247,25.2515,31.9152,1.04,22.1936,21.0298,0
154009,npp,1173,180,21.0886363983154,11.535005569458,104.91487121582,3670176,1175,89,196611,3866787,798,cam_phnompenh_30_17,11.5375,104.91666667,30,17,cam_phnompenh,2012-12-07 17:38:45.174123,96.63294346407656,67.31750052816503,54.747167885447716,9.401826271911113e-06,1.0,-67.36,3.1865100272627664,-67.27,19.8966,23.2143,29.7764,1.1313,25.5954,23.8577,0
154406,npp,1764,2428,24.8552932739258,11.5370063781738,104.919387817383,3670176,1764,1965,196611,3866787,798,cam_phnompenh_30_17,11.5375,104.91666667,30,17,cam_phnompenh,2012-12-09 18:41:34.469937,-80.12163764571862,22.19692440010762,19.53534632136258,1.1368493482057307e-11,11.0,22.19,1.0837787002826917,22.24,24.1523,27.865,32.3428,0.9425,23.4855,23.4259,0
154607,npp,1050,1752,38.0943984985352,11.5377902984619,104.915542602539,3670176,1050,1335,196611,3866787,798,cam_phnompenh_30_17,11.5375,104.91666667,30,17,cam_phnompenh,2012-12-10 18:22:44.144433,97.69373224270124,16.14677584639917,14.2498133064377,4.4904814793747363e-20,8.0,-16.17,1.0442604737599883,-16.14,24.7762,27.1487,31.7844,0.9674,36.7443,36.851,0
154803,npp,325,1074,36.8881340026855,11.5397176742554,104.916168212891,3670176,326,789,196611,3866787,798,cam_phnompenh_30_17,11.5375,104.91666667,30,17,cam_phnompenh,2012-12-11 18:03:53.816227,97.40935712460295,46.05332884987483,39.587988166793,3.371149359375549e-27,5.0,-46.07,1.5732132722552272,-45.83,24.3695,28.1283,32.871,0.9337,31.8307,34.4413,0
155739,npp,1793,1301,29.3942985534668,11.5403337478638,104.91934967041,3670176,1795,977,196611,3866787,798,cam_phnompenh_30_17,11.5375,104.91666667,30,17,cam_phnompenh,2012-12-16 18:10:10.325407,98.29128953741221,37.77553392264122,32.83350544659274,4.631866572095153e-29,6.0,-37.8,1.357151599901897,-37.7,23.4225,26.26,31.0592,1.0001,28.572,29.3971,0
155924,npp,1061,623,28.5393810272217,11.5392751693726,104.919502258301,3670176,1063,407,196611,3866787,798,cam_phnompenh_30_17,11.5375,104.91666667,30,17,cam_phnompenh,2012-12-17 17:51:18.216100,97.18774417128701,58.564882704762574,49.04318518733666,6.269091181240263e-24,3.0,-58.6,2.253202848596432,-58.46,23.4399,27.4104,29.9626,0.9581,26.7636,27.3443,0
169981,npp,2227,1742,32.092391967773395,11.5397005081177,104.919723510742,3670176,2228,1325,196611,3866787,798,cam_phnompenh_30_17,11.5375,104.91666667,30,17,cam_phnompenh,2013-01-11 18:22:33.822772,97.94234424810192,16.708243874145,14.74269677229706,4.861182327330174e-34,8.0,-16.72,1.0442604737599883,-16.14,24.7762,27.1487,31.7844,0.9674,30.9967,31.0449,0
170155,npp,1499,1063,18.6789531707764,11.5354833602905,104.919715881348,3670176,1498,780,196611,3866787,798,cam_phnompenh_30_17,11.5375,104.91666667,30,17,cam_phnompenh,2013-01-12 18:03:41.728767,97.12606497975933,46.427159934319455,39.8872792298258,5.988117684535548e-34,5.0,-46.44,1.646109783506203,-45.83,24.3695,28.1283,32.871,0.9337,20.5221,17.44,0
170350,npp,2722,3981,6.78594160079956,11.5347843170166,104.916725158691,3670176,2725,3158,196611,3866787,798,cam_phnompenh_30_17,11.5375,104.91666667,30,17,cam_phnompenh,2013-01-13 19:25:12.453789,-78.01845545677028,68.66944048916767,55.54372745926697,8.588203295884484e-33,18.0,68.66,3.3985290935932855,68.86,16.4911,19.008,23.853,1.3817,22.6663,9.3758,0
170531,npp,2034,3318,15.2320566177368,11.5400066375732,104.917320251465,3670176,2037,2665,196611,3866787,798,cam_phnompenh_30_17,11.5375,104.91666667,30,17,cam_phnompenh,2013-01-14 19:06:25.691809,-79.04862988888145,55.345896418900516,46.73127375711244,4.960819667922249e-32,15.0,55.34,2.0682789409984763,55.72,20.5407,24.3205,30.7687,1.0799,21.8683,16.4483,0
170716,npp,1335,2640,22.1046314239502,11.5382347106934,104.918838500977,3670176,1335,2129,196611,3866787,798,cam_phnompenh_30_17,11.5375,104.91666667,30,17,cam_phnompenh,2013-01-15 18:47:37.146706,-80.12649731968632,32.39906492995679,28.31234960415207,2.9063439571668956e-29,12.0,32.38,1.2365102219381485,33.1,21.3247,25.2515,31.9152,1.04,23.7175,22.9896,0
170898,npp,639,1965,21.7816219329834,11.5366277694702,104.919525146484,3670176,639,1535,196611,3866787,798,cam_phnompenh_30_17,11.5375,104.91666667,30,17,cam_phnompenh,2013-01-16 18:28:48.601605,101.42314087658791,3.9923653395429906,3.533192958597247,1.2914059491386997e-24,9.0,-4.01,1.0,-3.08,23.2582,26.2625,32.1333,1.0,21.7816,21.7816,0
171079,npp,3003,1290,15.0381460189819,11.5392961502075,104.917526245117,3670176,3003,967,196611,3866787,798,cam_phnompenh_30_17,11.5375,104.91666667,30,17,cam_phnompenh,2013-01-17 18:10:00.053939,97.74117952725467,38.203486496916675,33.18852537241659,1.582192199757672e-18,6.0,-38.24,1.357151599901897,-37.7,23.4225,26.26,31.0592,1.0001,17.9938,15.0396,0
171260,npp,2269,613,24.2196922302246,11.5384759902954,104.91626739502,3670176,2267,398,196611,3866787,798,cam_phnompenh_30_17,11.5375,104.91666667,30,17,cam_phnompenh,2013-01-18 17:51:09.723154,96.47735644885563,58.79769836259442,49.20463771769188,2.3632868455104977e-11,3.0,-58.83,2.253202848596432,-58.46,23.4399,27.4104,29.9626,0.9581,24.8465,23.2055,0
171454,npp,473,3540,21.4423637390137,11.5396518707275,104.917854309082,3670176,473,2873,196611,3866787,798,cam_phnompenh_30_17,11.5375,104.91666667,30,17,cam_phnompenh,2013-01-19 19:12:45.777586,-77.86897637107379,60.5801902608396,50.4469210793436,2.209230660775977e-14,16.0,60.57,2.4157378735459294,60.85,21.2578,24.9564,28.1195,1.0523,24.8079,22.5645,0
171638,npp,2866,2870,24.3480243682861,11.5356292724609,104.916397094727,3670176,2867,2314,196611,3866787,798,cam_phnompenh_30_17,11.5375,104.91666667,30,17,cam_phnompenh,2013-01-20 18:54:00.784007,-78.46227983418365,41.6748402774275,36.054048548442296,2.591800144703071e-07,13.0,41.66,1.4867838833500562,42.09,23.8311,25.9574,29.78,1.0118,25.1801,24.6342,0
174800,npp,3006,2204,25.9988460540771,11.5362367630005,104.917831420898,3670176,3006,1763,196611,3866787,798,cam_phnompenh_30_17,11.5375,104.91666667,30,17,cam_phnompenh,2013-02-06 18:35:32.630690,-76.1391595872848,9.897854092570041,8.750787299469172,6.7707009997898135e-16,10.0,9.86,1.0,10.09,23.6629,26.0263,29.4996,1.0091,26.2351,26.2348,0
175388,npp,2825,3772,9.56940746307373,11.5347108840942,104.918327331543,3670176,2825,3040,196611,3866787,798,cam_phnompenh_30_17,11.5375,104.91666667,30,17,cam_phnompenh,2013-02-09 19:19:27.963552,-77.9883121182499,65.14951765680817,53.43215562313822,3.052228675841354e-29,17.0,65.13,2.898275349237888,65.13,12.8443,19.7302,23.1859,1.3311,22.7567,12.7377,0
175772,npp,1459,2430,31.4503879547119,11.5374755859375,104.914962768555,3670176,1459,1967,196611,3866787,798,cam_phnompenh_30_17,11.5375,104.91666667,30,17,cam_phnompenh,2013-02-11 18:41:56.152885,-80.60852427264231,22.328815020817444,19.648854419477075,4.057870430883976e-33,11.0,22.3,1.0837787002826917,22.24,24.1523,27.865,32.3428,0.9425,29.5708,29.6418,0
175964,npp,757,1756,31.7843761444092,11.5383806228638,104.914703369141,3670176,757,1339,196611,3866787,798,cam_phnompenh_30_17,11.5375,104.91666667,30,17,cam_phnompenh,2013-02-12 18:23:07.577796,97.79839666963959,15.929448465397257,14.057909727358691,1.0997743449041867e-31,8.0,-15.95,1.0442604737599883,-16.14,24.7762,27.1487,31.7844,0.9674,30.7017,30.7469,0
176156,npp,44,1079,15.5323238372803,11.5379972457886,104.919715881348,3670176,43,792,196611,3866787,798,cam_phnompenh_30_17,11.5375,104.91666667,30,17,cam_phnompenh,2013-02-13 18:04:17.222538,97.33980081098349,45.87291612416507,39.4400955740578,1.9753043315960512e-28,5.0,-45.9,1.5732132722552272,-45.83,24.3695,28.1283,32.871,0.9337,18.256,14.5021,0
176748,npp,2981,2657,28.2161540985107,11.536828994751,104.914924621582,3670176,2981,2141,196611,3866787,798,cam_phnompenh_30_17,11.5375,104.91666667,30,17,cam_phnompenh,2013-02-16 18:48:17.849564,-79.49169315301609,33.14475306595406,28.940868985893356,1.4489873920504762e-19,12.0,33.15,1.2365102219381485,33.1,21.3247,25.2515,31.9152,1.04,28.6601,29.3459,0
180152,npp,17,1991,35.2195281982422,11.5413055419922,104.914031982422,3670176,18,1560,196611,3866787,798,cam_phnompenh_30_17,11.5375,104.91666667,30,17,cam_phnompenh,2013-03-05 18:29:49.156746,105.08199219124043,2.502497606120931,2.2146413280186503,0.0004381986807716615,9.0,-2.51,1.0,-3.08,23.2582,26.2625,32.1333,1.0,35.2195,35.2195,0
180348,npp,2381,1317,18.8136215209961,11.5371894836426,104.920028686523,3670176,2380,992,196611,3866787,798,cam_phnompenh_30_17,11.5375,104.91666667,30,17,cam_phnompenh,2013-03-06 18:10:58.775174,97.04558782609305,37.181285046807986,32.33376881397066,9.299547890836345e-11,6.0,-37.16,1.357151599901897,-37.7,23.4225,26.26,31.0592,1.0001,20.7757,18.8154,0
180544,npp,1662,640,17.7966270446777,11.5369482040405,104.918479919434,3670176,1660,423,196611,3866787,798,cam_phnompenh_30_17,11.5375,104.91666667,30,17,cam_phnompenh,2013-03-07 17:52:08.393864,96.74200276552958,58.19986487406873,48.77834934525062,1.3655954956887463e-18,3.0,-58.2,2.2013981571160284,-58.46,23.4399,27.4104,29.9626,0.9581,21.8954,17.0514,0
180755,npp,2935,3563,11.0459642410278,11.5344772338867,104.918083190918,3670176,2935,2891,196611,3866787,798,cam_phnompenh_30_17,11.5375,104.91666667,30,17,cam_phnompenh,2013-03-08 19:13:44.390284,-78.5361371929602,61.07354997529368,50.77340737742295,3.122310312412388e-16,16.0,61.05,2.5331140255951103,60.85,21.2578,24.9564,28.1195,1.0523,20.7711,11.6241,0
181155,npp,1544,2219,27.2996406555176,11.5409269332886,104.916572570801,3670176,1545,1778,196611,3866787,798,cam_phnompenh_30_17,11.5375,104.91666667,30,17,cam_phnompenh,2013-03-10 18:36:10.750943,-78.27967607279822,10.714805633868597,9.470920435842064,3.404418486755796e-29,10.0,10.73,1.015504800579495,10.09,23.6629,26.0263,29.4996,1.0091,27.5164,27.5474,0
181554,npp,123,865,22.4686737060547,11.5390586853027,104.917488098145,3670176,122,650,196611,3866787,798,cam_phnompenh_30_17,11.5375,104.91666667,30,17,cam_phnompenh,2013-03-12 17:58:31.779121,96.94000981389046,52.415776282946986,44.53459092041042,3.3551872382957466e-33,4.0,-52.41,1.847645286154319,-52.86,26.1424,30.5781,34.7803,0.8589,21.8735,19.2976,0
181765,npp,1378,3786,13.3680830001831,11.536301612854,104.915863037109,3670176,1381,3049,196611,3866787,798,cam_phnompenh_30_17,11.5375,104.91666667,30,17,cam_phnompenh,2013-03-13 19:20:06.007796,-78.45364419271742,65.40714141968729,53.59033944555213,3.7347471357090642e-31,17.0,65.38,3.0,65.13,12.8443,19.7302,23.1859,1.3311,24.1418,17.794,0
182359,npp,2366,1771,16.2570247650146,11.5344381332397,104.91960144043,3670176,2365,1351,196611,3866787,798,cam_phnompenh_30_17,11.5375,104.91666667,30,17,cam_phnompenh,2013-03-16 18:23:43.767897,96.39974923483753,15.144545874452417,13.36861277511273,7.899771729936584e-24,8.0,-15.13,1.0442604737599883,-16.14,24.7762,27.1487,31.7844,0.9674,15.8325,15.7264,0
182555,npp,1653,1094,10.894998550415,11.5355100631714,104.91951751709,3670176,1654,804,196611,3866787,798,cam_phnompenh_30_17,11.5375,104.91666667,30,17,cam_phnompenh,2013-03-17 18:04:55.163344,97.79995770691886,45.36697396127983,39.03470933694726,2.4144400819909594e-18,5.0,-45.39,1.5732132722552272,-45.83,24.3695,28.1283,32.871,0.9337,15.3083,10.1723,0
182754,npp,930,423,17.2882747650146,11.5358076095581,104.919746398926,3670176,933,243,196611,3866787,798,cam_phnompenh_30_17,11.5375,104.91666667,30,17,cam_phnompenh,2013-03-18 17:46:04.790340,97.10966504968137,62.889455698379784,51.977352291903905,6.660890423304548e-12,2.0,-62.9,2.6065528283652384,-63.25,21.219,24.9052,32.5098,1.0545,23.3403,18.2305,0
182767,npp,2888,4008,16.5352802276611,11.5382776260376,104.914497375488,3670176,2888,3172,196611,3866787,798,cam_phnompenh_30_17,11.5375,104.91666667,30,17,cam_phnompenh,2013-03-18 19:26:25.833454,-77.90327243398197,69.09714739190655,55.77454410265043,9.83217361110302e-21,18.0,69.07,3.5496478698597698,68.86,16.4911,19.008,23.853,1.3817,25.5659,22.8461,0
182958,npp,2216,3347,24.1154403686523,11.5401124954224,104.917671203613,3670176,2216,2696,196611,3866787,798,cam_phnompenh_30_17,11.5375,104.91666667,30,17,cam_phnompenh,2013-03-19 19:07:40.776155,-78.67214860055002,56.09026082840851,47.26864692486195,5.386033437754016e-15,15.0,56.08,2.0682789409984763,55.72,20.5407,24.3205,30.7687,1.0799,26.1634,26.0411,0
183154,npp,1530,2671,31.9151763916016,11.5390310287476,104.916519165039,3670176,1530,2151,196611,3866787,798,cam_phnompenh_30_17,11.5375,104.91666667,30,17,cam_phnompenh,2013-03-20 18:48:53.940204,-79.01844166625546,33.74565782941958,29.449841698456908,2.3216303890475714e-08,12.0,33.76,1.2937979144666532,33.1,21.3247,25.2515,31.9152,1.04,31.413,33.193,0
186476,npp,1601,2002,26.1376438140869,11.5350885391235,104.915672302246,3670176,1601,1570,196611,3866787,798,cam_phnompenh_30_17,11.5375,104.91666667,30,17,cam_phnompenh,2013-04-06 18:30:21.510995,101.36177529348858,1.8710035084490722,1.6559587560085616,1.4140038956233286e-17,9.0,-1.87,1.0,-3.08,23.2582,26.2625,32.1333,1.0,26.1376,26.1376,0
188809,npp,117,1099,22.0754337310791,11.5350408554077,104.9130859375,3670176,118,808,196611,3866787,798,cam_phnompenh_30_17,11.5375,104.91666667,30,17,cam_phnompenh,2013-04-18 18:05:22.286716,97.75485875608346,45.21049932011601,38.91514128510724,5.679338611183169e-08,5.0,-45.22,1.5732132722552272,-45.83,24.3695,28.1283,32.871,0.9337,22.4151,20.6112,0
189194,npp,671,3354,27.8095359802246,11.5395317077637,104.920127868652,3670176,676,2704,196611,3866787,798,cam_phnompenh_30_17,11.5375,104.91666667,30,17,cam_phnompenh,2013-04-20 19:08:06.147430,-78.58520102798259,56.26820245937951,47.40507175828339,3.3602312902482964e-05,15.0,56.26,2.1127631471468895,55.72,20.5407,24.3205,30.7687,1.0799,27.9139,30.0301,0
193502,npp,1469,2227,23.0236854553223,11.5362815856934,104.919700622559,3670176,1469,1785,196611,3866787,798,cam_phnompenh_30_17,11.5375,104.91666667,30,17,cam_phnompenh,2013-05-13 18:36:56.413372,-77.7838231584174,11.182762669902862,9.884983518546765,1.3437108993822458e-27,10.0,11.18,1.015504800579495,10.09,23.6629,26.0263,29.4996,1.0091,23.3058,23.2327,0
193684,npp,756,1551,36.9717025756836,11.5370054244995,104.915115356445,3670176,756,1164,196611,3866787,798,cam_phnompenh_30_17,11.5375,104.91666667,30,17,cam_phnompenh,2013-05-14 18:18:07.835016,97.86921032303907,26.702217314718485,23.43780074920422,1.4030604084648788e-24,7.0,-26.69,1.1367971201176101,-27.62,26.9981,28.1831,34.1907,0.9319,33.9936,34.4522,0
198393,npp,1294,1991,29.2373847961426,11.5369815826416,104.916748046875,3670176,1294,1560,196611,3866787,798,cam_phnompenh_30_17,11.5375,104.91666667,30,17,cam_phnompenh,2013-06-09 18:30:41.292961,86.37099387274203,2.5775805392667244,2.281281049597224,3.730422512333061e-30,9.0,-2.51,1.0,-3.08,23.2582,26.2625,32.1333,1.0,29.2374,29.2374,0
233435,npp,1919,1085,39.512279510498,11.5397663116455,104.914169311523,3670176,1918,797,196611,3866787,798,cam_phnompenh_30_17,11.5375,104.91666667,30,17,cam_phnompenh,2013-10-11 18:07:00.064105,97.2724909975978,45.68613008597511,39.29317944703566,3.1567743820304272e-15,5.0,-45.69,1.5732132722552272,-45.83,24.3695,28.1283,32.871,0.9337,33.4987,36.8914,0
236817,npp,1907,411,30.1102695465088,11.5363397598267,104.917816162109,3670176,1909,234,196611,3866787,798,cam_phnompenh_30_17,11.5375,104.91666667,30,17,cam_phnompenh,2013-10-28 17:48:18.097126,97.02825354845932,63.12977411700682,52.1353615930904,5.765857669273595e-07,2.0,-63.14,2.7445598364131496,-63.25,21.219,24.9052,32.5098,1.0545,28.159,31.7513,0
237030,npp,115,3335,18.3040370941162,11.5346813201904,104.918640136719,3670176,117,2683,196611,3866787,798,cam_phnompenh_30_17,11.5375,104.91666667,30,17,cam_phnompenh,2013-10-29 19:09:54.167750,-79.13720745338034,55.79664796654388,47.0545039454785,0.00012710933155755103,15.0,55.77,2.0682789409984763,55.72,20.5407,24.3205,30.7687,1.0799,23.3536,19.7656,0
237224,npp,2493,2657,34.3252372741699,11.5392265319824,104.915672302246,3670176,2493,2141,196611,3866787,798,cam_phnompenh_30_17,11.5375,104.91666667,30,17,cam_phnompenh,2013-10-30 18:51:05.632206,-78.97985465116912,33.14794557984017,28.943829865613765,2.564078745334703e-11,12.0,33.15,1.2365102219381485,33.1,21.3247,25.2515,31.9152,1.04,33.6007,35.6995,0
237421,npp,1788,1983,22.6034927368164,11.5348510742188,104.917427062988,3670176,1788,1552,196611,3866787,798,cam_phnompenh_30_17,11.5375,104.91666667,30,17,cam_phnompenh,2013-10-31 18:32:17.097036,92.26214919359853,2.978878504520891,2.6361757855059125,4.1626459879932027e-19,9.0,-2.97,1.0,-3.08,23.2582,26.2625,32.1333,1.0,22.6035,22.6035,0
237814,npp,327,631,37.8715629577637,11.537239074707,104.918212890625,3670176,328,414,196611,3866787,798,cam_phnompenh_30_17,11.5375,104.91666667,30,17,cam_phnompenh,2013-11-02 17:54:36.465535,97.0366662067351,58.4060678695912,48.923749681231115,1.345206320362019e-31,3.0,-58.41,2.253202848596432,-58.46,23.4399,27.4104,29.9626,0.9581,30.9053,36.2856,0
238025,npp,1606,3552,21.6931781768799,11.5341119766235,104.915885925293,3670176,1607,2883,196611,3866787,798,cam_phnompenh_30_17,11.5375,104.91666667,30,17,cam_phnompenh,2013-11-03 19:16:10.749894,-78.45315525454566,60.84551582397471,50.61938632967521,1.3944932361862737e-31,16.0,60.83,2.4157378735459294,60.85,21.2578,24.9564,28.1195,1.0523,24.9117,22.8285,0
239387,npp,1689,2427,29.491979598999,11.5368576049805,104.913238525391,3670176,1689,1965,196611,3866787,798,cam_phnompenh_30_17,11.5375,104.91666667,30,17,cam_phnompenh,2013-11-10 18:44:52.089515,-79.95420070963785,22.14815702497509,19.491349070147503,2.365598956386438e-14,11.0,22.14,1.0837787002826917,22.24,24.1523,27.865,32.3428,0.9425,27.7638,27.796,0
239575,npp,961,1753,25.0646286010742,11.5389394760132,104.916023254395,3670176,961,1336,196611,3866787,798,cam_phnompenh_30_17,11.5375,104.91666667,30,17,cam_phnompenh,2013-11-11 18:26:03.567362,98.86822693192565,16.11162025049444,14.217561519913883,2.6023692460846316e-06,8.0,-16.11,1.0442604737599883,-16.14,24.7762,27.1487,31.7844,0.9674,24.2668,24.2465,0
243022,npp,2283,3990,7.70250844955444,11.5397596359253,104.916702270508,3670176,2282,3163,196611,3866787,798,cam_phnompenh_30_17,11.5375,104.91666667,30,17,cam_phnompenh,2013-11-29 19:29:01.387560,-77.69244884504194,68.82621512637567,55.62586125184268,1.1110284230055546e-09,18.0,68.8,3.5496478698597698,68.86,16.4911,19.008,23.853,1.3817,23.0776,10.6422,0
243393,npp,939,2653,34.9332275390625,11.5403299331665,104.916389465332,3670176,939,2138,196611,3866787,798,cam_phnompenh_30_17,11.5375,104.91666667,30,17,cam_phnompenh,2013-12-01 18:51:31.456017,-79.29938699160233,32.97015144497838,28.794516159854073,9.579217892461293e-26,12.0,32.97,1.2365102219381485,33.1,21.3247,25.2515,31.9152,1.04,34.0924,36.3319,0
243764,npp,2616,1305,43.7056121826172,11.5402488708496,104.919578552246,3670176,2616,981,196611,3866787,798,cam_phnompenh_30_17,11.5375,104.91666667,30,17,cam_phnompenh,2013-12-03 18:13:56.191834,97.87139311546963,37.632362307350654,32.71226669476874,8.660678112834867e-34,6.0,-37.64,1.357151599901897,-37.7,23.4225,26.26,31.0592,1.0001,39.1171,43.7098,0
244515,npp,1800,2208,26.5068054199219,11.5352897644043,104.918312072754,3670176,1800,1767,196611,3866787,798,cam_phnompenh_30_17,11.5375,104.91666667,30,17,cam_phnompenh,2013-12-07 18:39:10.286815,-79.49240225890699,10.09415897310144,8.92426569273216,9.302335643636969e-26,10.0,10.09,1.0,10.09,23.6629,26.0263,29.4996,1.0091,26.7431,26.7474,0
245274,npp,974,3110,31.6666355133057,11.5403852462769,104.917434692383,3670176,973,2492,196611,3866787,798,cam_phnompenh_30_17,11.5375,104.91666667,30,17,cam_phnompenh,2013-12-11 19:04:20.837655,-78.588121785527,49.611612674517424,42.39077718764355,9.03029268817371e-07,14.0,49.61,1.7549928774784245,49.7,20.1842,26.5626,29.2049,0.9887,29.1708,31.3089,0
248273,npp,1831,3114,22.9161510467529,11.5349960327148,104.91756439209,3670176,1831,2494,196611,3866787,798,cam_phnompenh_30_17,11.5375,104.91666667,30,17,cam_phnompenh,2013-12-27 19:04:45.362874,-79.19891001600982,49.740665858990056,42.49291996116797,0.00018472619443235953,14.0,49.73,1.7549928774784245,49.7,20.1842,26.5626,29.2049,0.9887,24.1848,22.6573,0
248459,npp,1126,2436,40.9808464050293,11.538290977478,104.917343139648,3670176,1126,1972,196611,3866787,798,cam_phnompenh_30_17,11.5375,104.91666667,30,17,cam_phnompenh,2013-12-28 18:45:58.611394,-79.72752598279644,22.60895707948674,19.894585055867253,1.2366576883760861e-11,11.0,22.61,1.0837787002826917,22.24,24.1523,27.865,32.3428,0.9425,38.3645,38.6241,0
248641,npp,426,1761,22.730655670166,11.5348558425903,104.91520690918,3670176,426,1343,196611,3866787,798,cam_phnompenh_30_17,11.5375,104.91666667,30,17,cam_phnompenh,2013-12-29 18:27:10.078404,97.93831468484679,15.663410273597828,13.826181876489937,8.31125113336197e-20,8.0,-15.67,1.0442604737599883,-16.14,24.7762,27.1487,31.7844,0.9674,22.0318,21.9887,0
261483,npp,1971,1987,24.0593299865723,11.534215927124,104.917297363281,3670176,1971,1556,196611,3866787,798,cam_phnompenh_30_17,11.5375,104.91666667,30,17,cam_phnompenh,2014-01-03 18:33:33.803618,95.05181663139284,2.7504482761196845,2.434377294637315,2.1893344137374303e-32,9.0,-2.74,1.0,-3.08,23.2582,26.2625,32.1333,1.0,24.0593,24.0593,0
261661,npp,1246,1311,24.0747337341309,11.5353670120239,104.919166564941,3670176,1245,986,196611,3866787,798,cam_phnompenh_30_17,11.5375,104.91666667,30,17,cam_phnompenh,2014-01-04 18:14:43.495814,97.19166580483035,37.40290773213262,32.523937421898246,2.741709944591896e-29,6.0,-37.4,1.357151599901897,-37.7,23.4225,26.26,31.0592,1.0001,24.6523,24.077,0
261840,npp,526,633,28.4360504150391,11.5390615463257,104.918518066406,3670176,524,416,196611,3866787,798,cam_phnompenh_30_17,11.5375,104.91666667,30,17,cam_phnompenh,2014-01-05 17:55:53.189177,96.84455751657491,58.34603073871313,48.890695065076976,4.9234570427773064e-24,3.0,-58.37,2.2013981571160284,-58.46,23.4399,27.4104,29.9626,0.9581,26.7285,27.2453,0
262578,npp,2788,1537,32.2273635864258,11.5371656417847,104.913238525391,3670176,2788,1153,196611,3866787,798,cam_phnompenh_30_17,11.5375,104.91666667,30,17,cam_phnompenh,2014-01-09 18:21:07.235307,98.49375533383613,27.368266311189533,24.01085975700126,0.00018654069276016001,7.0,-27.38,1.1367971201176101,-27.62,26.9981,28.1831,34.1907,0.9319,29.8201,30.0312,0
265871,npp,2140,187,3.82186388969421,11.5374813079834,104.914237976074,3670176,2138,92,196611,3866787,798,cam_phnompenh_30_17,11.5375,104.91666667,30,17,cam_phnompenh,2014-01-27 17:43:43.810131,96.26751496376632,67.21630291588156,54.68954088100597,6.0565669540894295e-22,1.0,-67.24,3.1865100272627664,-67.27,19.8966,23.2143,29.7764,1.1313,20.1767,4.3237,0
266072,npp,373,3113,32.4445495605469,11.5398769378662,104.917068481445,3670176,374,2494,196611,3866787,798,cam_phnompenh_30_17,11.5375,104.91666667,30,17,cam_phnompenh,2014-01-28 19:05:23.427023,-79.26446131025332,49.70854483991576,42.466764236496196,1.0880003727293318e-20,14.0,49.7,1.7549928774784245,49.7,20.1842,26.5626,29.2049,0.9887,29.6141,32.0781,0
266254,npp,2757,2435,38.5110969543457,11.540810585022,104.915977478027,3670176,2758,1972,196611,3866787,798,cam_phnompenh_30_17,11.5375,104.91666667,30,17,cam_phnompenh,2014-01-29 18:46:36.661444,-79.80582792296075,22.552883687160005,19.845256301273935,5.8297811396285145e-28,11.0,22.56,1.0837787002826917,22.24,24.1523,27.865,32.3428,0.9425,36.0857,36.2964,0
266442,npp,2058,1760,21.2027683258057,11.5347099304199,104.912872314453,3670176,2058,1342,196611,3866787,798,cam_phnompenh_30_17,11.5375,104.91666667,30,17,cam_phnompenh,2014-01-30 18:27:48.110545,97.89774736292692,15.72255108099377,13.877635181062857,1.249204951293215e-33,8.0,-15.73,1.0442604737599883,-16.14,24.7762,27.1487,31.7844,0.9674,20.5686,20.5107,0
266621,npp,1347,1083,33.7145538330078,11.5365409851074,104.918411254883,3670176,1348,795,196611,3866787,798,cam_phnompenh_30_17,11.5375,104.91666667,30,17,cam_phnompenh,2014-01-31 18:08:59.559974,97.75672272638275,45.75117905157777,39.346630549020055,5.289076890304509e-34,5.0,-45.76,1.5732132722552272,-45.83,24.3695,28.1283,32.871,0.9337,29.8134,31.4783,0
266809,npp,626,411,24.6618232727051,11.535961151123,104.918815612793,3670176,629,234,196611,3866787,798,cam_phnompenh_30_17,11.5375,104.91666667,30,17,cam_phnompenh,2014-02-01 17:50:09.233214,97.04084130828942,63.114570655631994,52.13105524102351,3.7006875154603665e-32,2.0,-63.14,2.7445598364131496,-63.25,21.219,24.9052,32.5098,1.0545,26.1739,26.0059,0
