gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100978,npp,495,3355,1.66402685642242,11.5354232788086,104.968460083008,3670176,492,2704,196611,3866787,811,cam_phnompenh_43_17,11.5375,104.97083333,43,17,cam_phnompenh,2012-04-01 19:07:54.795562,-78.37854744765318,56.26257470178945,47.398061382276374,3.057416910159887e-05,16.0,56.28,2.1127631471468895,55.94,4.9972,8.4067,13.6407,0.5702,1.6019,0.9488,0.9488,0
103202,npp,2731,2003,1.38732182979584,11.5374641418457,104.968238830566,3670176,2731,1572,196611,3866787,811,cam_phnompenh_43_17,11.5375,104.97083333,43,17,cam_phnompenh,2012-04-19 18:30:11.209819,85.47800433527614,1.8433405625164145,1.6315610624160908,3.4067203618832653e-26,10.0,-1.82,1.0,-2.62,2.4697,4.7933,11.5212,1.0,1.3873,1.3873,1.3873,0
107030,npp,1650,2226,1.90261173248291,11.5348558425903,104.970687866211,3670144,1650,1784,196611,3866755,811,cam_phnompenh_43_17,11.5375,104.97083333,43,17,cam_phnompenh,2012-05-10 18:36:14.384432,-80.90571288835164,11.117557958800276,9.827250456368247,0.029632176472730302,11.0,11.12,1.015504800579495,10.5,2.3544,4.1524,9.6616,1.1543,2.5779,2.1963,1.6354060003730457,0
113934,npp,1903,1536,1.20122492313385,11.5387449264526,104.971168518066,3670144,1903,1152,196611,3866755,811,cam_phnompenh_43_17,11.5375,104.97083333,43,17,cam_phnompenh,2012-06-12 18:16:48.868599,96.49350906346955,27.44877546065332,24.076901795081355,0.0006565951301585764,8.0,-27.43,1.184412938166907,-27.28,3.1189,6.6587,10.5807,0.7199,0.1856,0.8647,0.8647,0
131476,npp,2882,1312,2.02419209480286,11.5374641418457,104.972518920898,3670144,2883,988,196611,3866755,811,cam_phnompenh_43_17,11.5375,104.97083333,43,17,cam_phnompenh,2012-08-10 18:10:19.185148,98.29689763332328,37.365904228078,32.49164001144582,0.002302478283604348,7.0,-37.36,1.357151599901897,-37.32,3.2387,5.8762,10.8713,0.8157,1.955,1.6512,1.6076174351238246,0
145994,npp,657,411,3.77687883377075,11.5406179428101,104.971504211426,3670144,661,234,196611,3866755,811,cam_phnompenh_43_17,11.5375,104.97083333,43,17,cam_phnompenh,2012-10-25 17:44:54.201820,97.04466650611347,63.15811720925274,52.15195086708771,0.03146669066156657,3.0,-63.14,2.7445598364131496,-63.07,3.7874,6.5895,13.0806,0.7274,3.7685,2.7474,2.1517813151412435,0
148550,npp,463,2435,1.36030602455139,11.5360164642334,104.968002319336,3670144,462,1972,196611,3866755,811,cam_phnompenh_43_17,11.5375,104.97083333,43,17,cam_phnompenh,2012-11-07 18:41:30.499571,-78.43728340527068,22.552405222270902,19.842347812651052,0.004039360312485644,12.0,22.56,1.0837787002826917,22.66,3.6587,6.8576,10.104,0.699,-0.2791,0.9508,0.8743407846706948,0
152809,npp,1165,1311,5.20863914489746,11.5355472564697,104.970611572266,3670144,1164,987,196611,3866755,811,cam_phnompenh_43_17,11.5375,104.97083333,43,17,cam_phnompenh,2012-11-30 18:10:11.048553,97.46905284561146,37.3732201021028,32.49628584522805,0.13917527350847442,7.0,-37.4,1.357151599901897,-37.32,3.2387,5.8762,10.8713,0.8157,4.3015,4.2488,1.614414507622064,0
153478,npp,298,2212,2.19483017921448,11.5354413986206,104.969848632812,3670144,298,1772,196611,3866755,811,cam_phnompenh_43_17,11.5375,104.97083333,43,17,cam_phnompenh,2012-12-04 18:35:17.924676,-76.88099763620208,10.343346569745353,9.144130338968878,0.03220626291622539,11.0,10.32,1.0,10.5,2.3544,4.1524,9.6616,1.1543,2.8357,2.5336,1.9239822880933835,0
154607,npp,1049,1760,1.34655773639679,11.5362768173218,104.970901489258,3670176,1049,1342,196611,3866787,811,cam_phnompenh_43_17,11.5375,104.97083333,43,17,cam_phnompenh,2012-12-10 18:22:44.144433,97.88409099596066,15.706799279130836,13.863771912751941,4.7202125775898464e-20,9.0,-15.73,1.0442604737599883,-15.645,2.9597,5.4405,10.153,0.881,0.8729,1.1864,1.1864,0
154803,npp,324,1082,1.53680491447449,11.5389833450317,104.972869873047,3670176,325,795,196611,3866787,811,cam_phnompenh_43_17,11.5375,104.97083333,43,17,cam_phnompenh,2012-12-11 18:03:53.816227,97.47802878031004,45.78056157222024,39.370381331915,3.497528489835822e-27,6.0,-45.8,1.5732132722552272,-45.69,3.9257,8.0816,12.5411,0.5931,0.6332,0.9115,0.9115,0
155739,npp,1792,1308,1.7393798828125,11.5375785827637,104.974197387695,3670176,1794,985,196611,3866787,811,cam_phnompenh_43_17,11.5375,104.97083333,43,17,cam_phnompenh,2012-12-16 18:10:08.546127,96.96219835708426,37.50838013710383,32.611034091949364,4.5089095020387026e-29,7.0,-37.52,1.357151599901897,-37.32,3.2387,5.8762,10.8713,0.8157,1.7452,1.4189,1.4189,0
155924,npp,1060,630,2.38611125946045,11.5401182174683,104.968803405762,3670176,1062,414,196611,3866787,811,cam_phnompenh_43_17,11.5375,104.97083333,43,17,cam_phnompenh,2012-12-17 17:51:18.216100,97.23879761338789,58.402807141390056,48.92891439991175,6.038485611482231e-24,4.0,-58.44,2.253202848596432,-58.29,3.5096,6.8541,10.7597,0.6993,2.8104,1.6687,1.6687,0
168356,npp,1659,624,3.24890303611755,11.5346918106079,104.967399597168,3670144,1658,408,196611,3866755,811,cam_phnompenh_43_17,11.5375,104.97083333,43,17,cam_phnompenh,2013-01-02 17:51:12.087600,96.99609905533883,58.54216463918239,49.02838602364293,0.03481376486494897,4.0,-58.58,2.253202848596432,-58.29,3.5096,6.8541,10.7597,0.6993,3.1933,2.2721,1.6131260689037275,0
168722,npp,2205,2879,2.51768231391907,11.536660194397,104.972175598145,3670144,2204,2321,196611,3866755,811,cam_phnompenh_43_17,11.5375,104.97083333,43,17,cam_phnompenh,2013-01-04 18:53:57.845501,-78.81209334432818,41.990543012497945,36.312377930642825,0.013154822608342073,14.0,41.98,1.4867838833500562,42.38,3.139,5.1885,8.372,0.9238,2.9969,2.3259,2.076898342158016,0
169981,npp,2226,1749,1.53012025356293,11.5391187667847,104.968536376953,3670176,2226,1332,196611,3866787,811,cam_phnompenh_43_17,11.5375,104.97083333,43,17,cam_phnompenh,2013-01-11 18:22:33.822772,98.13223042395906,16.323103917618052,14.404990001328912,4.937892708460079e-34,9.0,-16.33,1.0442604737599883,-15.645,2.9597,5.4405,10.153,0.881,1.0487,1.3481,1.3481,0
170155,npp,1498,1070,2.41791224479675,11.5353527069092,104.969421386719,3670176,1497,786,196611,3866787,811,cam_phnompenh_43_17,11.5375,104.97083333,43,17,cam_phnompenh,2013-01-12 18:03:41.728767,97.18796177258619,46.19058148868157,39.69902113129905,5.992816450874776e-34,6.0,-46.2,1.5732132722552272,-45.69,3.9257,8.0816,12.5411,0.5931,1.1932,1.4341,1.4341,0
170350,npp,2720,3988,6.33716630935669,11.5337495803833,104.972763061523,3670176,2725,3162,196611,3866787,811,cam_phnompenh_43_17,11.5375,104.97083333,43,17,cam_phnompenh,2013-01-13 19:25:10.674509,-77.52749383537898,68.77778901648526,55.605515692419765,8.647909599964977e-33,19.0,68.77,3.5496478698597698,69.01,5.8582,8.1969,11.74,0.5848,4.2694,3.7058,3.7058,0
170531,npp,2033,3326,2.69217824935913,11.5365533828735,104.973014831543,3670176,2036,2673,196611,3866787,811,cam_phnompenh_43_17,11.5375,104.97083333,43,17,cam_phnompenh,2013-01-14 19:06:25.691809,-79.08341278860283,55.54926258207277,46.88043588514235,4.91850114233597e-32,16.0,55.54,2.0682789409984763,55.94,4.9972,8.4067,13.6407,0.5702,2.0304,1.535,1.535,0
170716,npp,1334,2647,1.76732265949249,11.5367460250854,104.967887878418,3670176,1334,2134,196611,3866787,811,cam_phnompenh_43_17,11.5375,104.97083333,43,17,cam_phnompenh,2013-01-15 18:47:37.146706,-80.21056904784534,32.71303218664657,28.578753036424523,2.844685642807238e-29,13.0,32.7,1.2365102219381485,33.37,3.284,6.069,9.8951,0.7898,1.3144,1.3958,1.3958,0
170898,npp,638,1972,1.26564586162567,11.5358877182007,104.967742919922,3670176,638,1542,196611,3866787,811,cam_phnompenh_43_17,11.5375,104.97083333,43,17,cam_phnompenh,2013-01-16 18:28:48.601605,102.6264502268877,3.5889943540060854,3.1763218027545417,1.2490880997180195e-24,10.0,-3.6,1.0,-2.62,2.4697,4.7933,11.5212,1.0,1.2656,1.2656,1.2656,0
171079,npp,3002,1298,1.54975366592407,11.5385046005249,104.973190307617,3670176,3002,974,196611,3866787,811,cam_phnompenh_43_17,11.5375,104.97083333,43,17,cam_phnompenh,2013-01-17 18:10:00.053939,97.82796294830945,37.88196584681925,32.92112700674494,1.505354591616685e-18,7.0,-37.92,1.357151599901897,-37.32,3.2387,5.8762,10.8713,0.8157,1.6055,1.2642,1.2642,0
171260,npp,2268,621,2.1023584604263297,11.5386381149292,104.973098754883,3670176,2267,405,196611,3866787,811,cam_phnompenh_43_17,11.5375,104.97083333,43,17,cam_phnompenh,2013-01-18 17:51:09.723154,96.52706584612964,58.61169370846584,49.07392312037392,2.231347946165733e-11,4.0,-58.65,2.253202848596432,-58.29,3.5096,6.8541,10.7597,0.6993,2.6844,1.4703,1.4703,0
171454,npp,472,3547,2.89946055412292,11.5370407104492,104.967498779297,3670176,472,2879,196611,3866787,811,cam_phnompenh_43_17,11.5375,104.97083333,43,17,cam_phnompenh,2013-01-19 19:12:45.777586,-77.90185280201199,60.73137196269487,50.550019894694,2.1065574731157687e-14,17.0,60.72,2.4157378735459294,61.06,5.538,7.8092,11.4629,0.6138,2.7609,1.7797,1.7797,0
171638,npp,2864,2877,2.00260090827942,11.5382566452026,104.972915649414,3670176,2867,2321,196611,3866787,811,cam_phnompenh_43_17,11.5375,104.97083333,43,17,cam_phnompenh,2013-01-20 18:53:59.004772,-77.98320543970193,41.95640689319323,36.28420219644242,3.1201006470830655e-07,14.0,41.91,1.4867838833500562,42.38,3.139,5.1885,8.372,0.9238,2.6505,1.8501,1.8501,0
171820,npp,2172,2202,1.57769620418549,11.5349082946777,104.967269897461,3670144,2172,1762,196611,3866755,811,cam_phnompenh_43_17,11.5375,104.97083333,43,17,cam_phnompenh,2013-01-21 18:35:12.230720,-78.16758572066192,9.768433330023752,8.637184160458037,0.0037036858214928815,11.0,9.74,1.0,10.5,2.3544,4.1524,9.6616,1.1543,2.2186,1.8212,1.7510946145352995,0
171998,npp,1467,1527,2.72037100791931,11.540488243103,104.968536376953,3670144,1467,1145,196611,3866755,811,cam_phnompenh_43_17,11.5375,104.97083333,43,17,cam_phnompenh,2013-01-22 18:16:23.673035,97.13510844417242,27.841824892792108,24.417017020819003,0.022594007370524968,8.0,-27.85,1.184412938166907,-27.28,3.1189,6.6587,10.5807,0.7199,1.4682,1.9583,1.5306283042230424,0
172182,npp,753,848,5.62833309173584,11.5361156463623,104.971061706543,3670144,756,640,196611,3866755,811,cam_phnompenh_43_17,11.5375,104.97083333,43,17,cam_phnompenh,2013-01-23 17:57:35.111425,97.70297401125512,52.84595085885702,44.86422498247491,0.053503529484572966,5.0,-52.88,1.9513309067639726,-52.59,5.6283,8.4312,12.7936,0.5685,3.3569,3.1998,2.1870560095483356,0
172368,npp,28,180,8.16024589538574,11.5376510620117,104.970283508301,3670144,26,88,196611,3866755,811,cam_phnompenh_43_17,11.5375,104.97083333,43,17,cam_phnompenh,2013-01-24 17:38:42.994232,96.18629919518267,67.32887377123994,54.75476139538687,0.09674454488027762,2.0,-67.36,3.1865100272627664,-67.17,4.3278,7.5194,9.758,0.6375,4.9944,5.2018,3.370566483625478,0
172382,npp,2010,3772,6.03940725326538,11.5376148223877,104.973693847656,3670144,2009,3040,196611,3866755,811,cam_phnompenh_43_17,11.5375,104.97083333,43,17,cam_phnompenh,2013-01-24 19:19:07.597046,-78.06436355849625,65.14130313960017,53.431335431624646,0.05465912390998483,18.0,65.13,2.898275349237888,65.3,6.1351,8.7151,11.6451,0.55,3.8701,3.3217,2.287082287926424,0
172563,npp,1335,3107,13.1719207763672,11.5387163162231,104.974212646484,3670144,1336,2489,196611,3866755,811,cam_phnompenh_43_17,11.5375,104.97083333,43,17,cam_phnompenh,2013-01-25 19:00:22.600345,-79.11002667060224,49.52964842222142,42.32676505848195,0.11482776851709697,15.0,49.52,1.7549928774784245,49.865,4.7798,7.5324,10.7217,0.6364,8.0067,8.382,6.208477362840226,0
172748,npp,630,2429,5.62384653091431,11.5410032272339,104.96955871582,3670144,631,1966,196611,3866755,811,cam_phnompenh_43_17,11.5375,104.97083333,43,17,cam_phnompenh,2013-01-26 18:41:35.825606,-79.35973880167583,22.25052208502469,19.58205401571289,0.20984387254605508,12.0,22.24,1.0837787002826917,22.66,3.6587,6.8576,10.104,0.699,3.6549,3.9309,-0.041139282294433865,0
172930,npp,3002,1755,10.3581838607788,11.5349264144897,104.971336364746,3670144,3002,1337,196611,3866755,811,cam_phnompenh_43_17,11.5375,104.97083333,43,17,cam_phnompenh,2013-01-27 18:22:47.272810,97.43609873833361,15.979454611120365,14.10285025620733,0.22231507036984155,9.0,-16.0,1.0442604737599883,-15.645,2.9597,5.4405,10.153,0.881,9.5025,9.126,4.917899082679874,0
173110,npp,2290,1078,8.25014305114746,11.5391874313354,104.972946166992,3670144,2292,792,196611,3866755,811,cam_phnompenh_43_17,11.5375,104.97083333,43,17,cam_phnompenh,2013-01-28 18:03:58.714606,97.6895276677557,45.91243615078126,39.47479091470528,0.16034257433646135,6.0,-45.93,1.5732132722552272,-45.69,3.9257,8.0816,12.5411,0.5931,4.9004,4.8933,1.8582482915024823,0
173482,npp,2859,3333,4.99719047546387,11.535758972168,104.968185424805,3670144,2858,2681,196611,3866755,811,cam_phnompenh_43_17,11.5375,104.97083333,43,17,cam_phnompenh,2013-01-30 19:06:44.418861,-78.69253558673333,55.73749453996049,47.015337372379705,0.08366622835617789,16.0,55.72,2.0682789409984763,55.94,4.9972,8.4067,13.6407,0.5702,3.1449,2.8493,1.2656199925734382,0
173847,npp,1461,1983,2.53922200202942,11.5366544723511,104.970336914062,3670144,1461,1552,196611,3866755,811,cam_phnompenh_43_17,11.5375,104.97083333,43,17,cam_phnompenh,2013-02-01 18:29:10.854319,91.23851741291512,2.994240509337332,2.649914580418662,0.029431325873064476,10.0,-2.97,1.0,-2.62,2.4697,4.7933,11.5212,1.0,2.5392,2.5392,1.9821078100807368,0
174033,npp,752,1308,2.28937315940857,11.5388746261597,104.9736328125,3670144,754,985,196611,3866755,811,cam_phnompenh_43_17,11.5375,104.97083333,43,17,cam_phnompenh,2013-02-02 18:10:20.511857,96.97968381533379,37.50920946485961,32.60950288429599,0.01129178132491891,7.0,-37.52,1.357151599901897,-37.32,3.2387,5.8762,10.8713,0.8157,2.1504,1.8675,1.6537630037967255,0
174221,npp,34,632,2.21295952796936,11.5368185043335,104.972663879395,3670144,36,415,196611,3866755,811,cam_phnompenh_43_17,11.5375,104.97083333,43,17,cam_phnompenh,2013-02-03 17:51:31.946745,97.06585449186922,58.37101640139277,48.9025595376525,0.0012765401500491953,4.0,-58.39,2.253202848596432,-58.29,3.5096,6.8541,10.7597,0.6993,2.7335,1.5476,1.523436951730346,0
174800,npp,3005,2211,1.38674938678741,11.535080909729,104.967269897461,3670176,3005,1771,196611,3866787,811,cam_phnompenh_43_17,11.5375,104.97083333,43,17,cam_phnompenh,2013-02-06 18:35:32.630690,-76.63317083280008,10.298378695040668,9.104068514496799,7.101700338309446e-16,11.0,10.26,1.0,10.5,2.3544,4.1524,9.6616,1.1543,2.0276,1.6008,1.6008,0
175772,npp,1458,2438,1.83436405658722,11.5350065231323,104.97176361084,3670176,1458,1974,196611,3866787,811,cam_phnompenh_43_17,11.5375,104.97083333,43,17,cam_phnompenh,2013-02-11 18:41:56.152885,-80.73669413127683,22.750642476794127,20.015421012391243,4.0755821114534174e-33,12.0,22.72,1.0837787002826917,22.66,3.6587,6.8576,10.104,0.699,0.1584,1.2822,1.2822,0
175964,npp,756,1764,1.73630630970001,11.5368070602417,104.96997833252,3670176,756,1346,196611,3866787,811,cam_phnompenh_43_17,11.5375,104.97083333,43,17,cam_phnompenh,2013-02-12 18:23:07.577796,97.99212523735295,15.489666800277696,13.67197946089696,1.0880954629342452e-31,9.0,-15.51,1.0442604737599883,-15.645,2.9597,5.4405,10.153,0.881,1.2461,1.5298,1.5298,0
176156,npp,43,1086,2.44518256187439,11.5383834838867,104.969291687012,3670176,42,798,196611,3866787,811,cam_phnompenh_43_17,11.5375,104.97083333,43,17,cam_phnompenh,2013-02-13 18:04:17.222538,97.4085626155193,45.63416020730364,39.249446135943494,1.931047437231458e-28,6.0,-45.66,1.5732132722552272,-45.69,3.9257,8.0816,12.5411,0.5931,1.2106,1.4503,1.4503,0
176748,npp,2979,2665,1.29326260089874,11.539891242981,104.972595214844,3670176,2980,2147,196611,3866787,811,cam_phnompenh_43_17,11.5375,104.97083333,43,17,cam_phnompenh,2013-02-16 18:48:17.849564,-79.65875019477055,33.502338941755056,29.243494714307996,1.3866068281093513e-19,13.0,33.5,1.2937979144666532,33.37,3.284,6.069,9.8951,0.7898,1.102,1.0214,1.0214,0
177149,npp,1565,1290,0.433034241199493,11.5380449295044,104.974342346191,3670176,1564,967,196611,3866787,811,cam_phnompenh_43_17,11.5375,104.97083333,43,17,cam_phnompenh,2013-02-18 18:10:38.892823,96.42407280961187,37.1986889008518,32.34856371730492,6.6039518353336044e-06,7.0,-38.24,1.357151599901897,-37.32,3.2387,5.8762,10.8713,0.8157,0.7826,0.3532,0.3532,0
177345,npp,852,640,3.6096773147583,11.5385313034058,104.971801757812,3670144,854,423,196611,3866755,811,cam_phnompenh_43_17,11.5375,104.97083333,43,17,cam_phnompenh,2013-02-19 17:51:50.297481,97.228318151265,58.175210385224965,48.760503720711526,0.004745409686047183,4.0,-58.2,2.2013981571160284,-58.29,3.5096,6.8541,10.7597,0.6993,3.3195,2.5244,2.4345762970018434,0
178347,npp,2381,865,6.59056282043457,11.537070274353,104.971649169922,3670144,2380,650,196611,3866755,811,cam_phnompenh_43_17,11.5375,104.97083333,43,17,cam_phnompenh,2013-02-24 17:58:11.923861,96.83026471623877,52.40344814070231,44.5241029369701,0.16280886366018066,5.0,-52.41,1.847645286154319,-52.59,5.6283,8.4312,12.7936,0.5685,3.7971,3.7469,0.6651650219056231,0
178951,npp,2258,2445,4.4648380279541,11.5383968353271,104.971748352051,3670144,2259,1980,196611,3866755,811,cam_phnompenh_43_17,11.5375,104.97083333,43,17,cam_phnompenh,2013-02-27 18:42:14.329044,-80.67422073503339,23.08106491090961,20.301993759773772,0.1317864987281713,12.0,23.09,1.0837787002826917,22.66,3.6587,6.8576,10.104,0.699,2.5855,3.1208,0.6262732669906472,0
179148,npp,1558,1772,4.66282939910889,11.5345497131348,104.97371673584,3670144,1558,1352,196611,3866755,811,cam_phnompenh_43_17,11.5375,104.97083333,43,17,cam_phnompenh,2013-02-28 18:23:25.744775,97.46778655834272,15.092204794048119,13.322846272773521,0.089984246832659,9.0,-15.07,1.0442604737599883,-15.645,2.9597,5.4405,10.153,0.881,4.0486,4.1081,2.4048290925849853,0
179346,npp,846,1094,4.59571504592896,11.537618637085,104.972854614258,3670144,845,804,196611,3866755,811,cam_phnompenh_43_17,11.5375,104.97083333,43,17,cam_phnompenh,2013-03-01 18:04:35.376361,97.13958889096521,45.389007564905356,39.05279824744839,0.05419329612783053,6.0,-45.39,1.5732132722552272,-45.69,3.9257,8.0816,12.5411,0.5931,2.5775,2.7258,1.699999730280357,0
179548,npp,124,423,2.62172436714172,11.5409336090088,104.97127532959,3670144,123,243,196611,3866755,811,cam_phnompenh_43_17,11.5375,104.97083333,43,17,cam_phnompenh,2013-03-02 17:45:45.006155,96.71971378042569,62.895358928207784,51.98148842554468,0.026136699333219375,3.0,-62.9,2.6065528283652384,-63.07,3.7874,6.5895,13.0806,0.7274,3.2711,1.9071,1.4123702983343902,0
179560,npp,2084,4009,7.06281185150146,11.5363321304321,104.968269348145,3670144,2086,3172,196611,3866755,811,cam_phnompenh_43_17,11.5375,104.97083333,43,17,cam_phnompenh,2013-03-02 19:26:07.827050,-77.78237711877485,69.11094952826984,55.782865215667385,0.04113541079010801,19.0,69.09,3.5496478698597698,69.01,5.8582,8.1969,11.74,0.5848,4.4738,4.1301,3.3514665065880473,0
180152,npp,16,1998,1.55608344078064,11.5392570495605,104.969444274902,3670176,16,1567,196611,3866787,811,cam_phnompenh_43_17,11.5375,104.97083333,43,17,cam_phnompenh,2013-03-05 18:29:47.377517,80.27235647182063,2.238050434893207,1.980645461494155,0.0004440241573310099,10.0,-2.1,1.0,-2.62,2.4697,4.7933,11.5212,1.0,1.5561,1.5561,1.5561,0
180348,npp,2380,1324,2.33443284034729,11.5374422073364,104.96768951416,3670176,2379,999,196611,3866787,811,cam_phnompenh_43_17,11.5375,104.97083333,43,17,cam_phnompenh,2013-03-06 18:10:58.775174,97.12626377704474,36.90074972989232,32.09952758052502,9.758536470140146e-11,7.0,-36.88,1.357151599901897,-37.32,3.2387,5.8762,10.8713,0.8157,2.1836,1.9042,1.9042,0
180544,npp,1661,647,2.61576414108276,11.5377607345581,104.969230651855,3670176,1659,430,196611,3866787,811,cam_phnompenh_43_17,11.5375,104.97083333,43,17,cam_phnompenh,2013-03-07 17:52:08.393864,96.79237472655625,58.03081043719537,48.658565442628515,1.4306024941596412e-18,4.0,-58.03,2.2013981571160284,-58.29,3.5096,6.8541,10.7597,0.6993,2.868,1.8293,1.8293,0
180755,npp,2933,3570,3.89767026901245,11.5385932922363,104.967796325684,3670176,2935,2897,196611,3866787,811,cam_phnompenh_43_17,11.5375,104.97083333,43,17,cam_phnompenh,2013-03-08 19:13:44.390284,-78.6011682580717,61.2183458288093,50.8713055242461,3.2773938937081104e-16,17.0,61.2,2.5331140255951103,61.06,5.538,7.8092,11.4629,0.6138,3.2492,2.3924,2.3924,0
181155,npp,1543,2227,1.6510796546936,11.5388946533203,104.971572875977,3670176,1543,1785,196611,3866787,811,cam_phnompenh_43_17,11.5375,104.97083333,43,17,cam_phnompenh,2013-03-10 18:36:10.750943,-78.66534994245492,11.162920536615818,9.865924052427513,3.5168593607889863e-29,11.0,11.18,1.015504800579495,10.5,2.3544,4.1524,9.6616,1.1543,2.3302,1.9059,1.9059,0
181554,npp,122,872,2.72366905212402,11.5396337509155,104.967613220215,3670176,122,655,196611,3866787,811,cam_phnompenh_43_17,11.5375,104.97083333,43,17,cam_phnompenh,2013-03-12 17:58:31.779121,96.99729147705513,52.214687529413396,44.382166524548765,3.364284495900312e-33,5.0,-52.21,1.847645286154319,-52.59,5.6283,8.4312,12.7936,0.5685,1.7042,1.5485,1.5485,0
181765,npp,1375,3793,4.12516927719116,11.5407514572144,104.971580505371,3670176,1381,3054,196611,3866787,811,cam_phnompenh_43_17,11.5375,104.97083333,43,17,cam_phnompenh,2013-03-13 19:20:04.228517,-77.93425849630657,65.52600391181456,53.66420245843504,3.7815675933607255e-31,18.0,65.51,3.0,65.3,6.1351,8.7151,11.6451,0.55,3.2633,2.2689,2.2689,0
182359,npp,2364,1778,1.64048182964325,11.5400342941284,104.969055175781,3670176,2364,1358,196611,3866787,811,cam_phnompenh_43_17,11.5375,104.97083333,43,17,cam_phnompenh,2013-03-16 18:23:43.767897,96.77142395307193,14.754201634107508,13.02579043148973,7.691192848542738e-24,9.0,-14.74,1.015504800579495,-15.645,2.9597,5.4405,10.153,0.881,1.0513,1.4453,1.4453,0
182754,npp,928,429,3.44711637496948,11.535943031311,104.968017578125,3670176,933,248,196611,3866787,811,cam_phnompenh_43_17,11.5375,104.97083333,43,17,cam_phnompenh,2013-03-18 17:46:03.011059,96.83389372964474,62.76496961401065,51.895837786064625,6.362378593335252e-12,3.0,-62.78,2.6065528283652384,-63.07,3.7874,6.5895,13.0806,0.7274,3.5878,2.5075,2.5075,0
182767,npp,2886,4016,4.80799245834351,11.5403871536255,104.971008300781,3670176,2888,3175,196611,3866787,811,cam_phnompenh_43_17,11.5375,104.97083333,43,17,cam_phnompenh,2013-03-18 19:26:25.833454,-77.94938909172897,69.21925334628315,55.842968189597926,9.459592661737108e-21,19.0,69.19,3.5496478698597698,69.01,5.8582,8.1969,11.74,0.5848,3.8386,2.8116,2.8116,0
182958,npp,2215,3354,2.6413950920105,11.5376176834106,104.967735290527,3670176,2216,2703,196611,3866787,811,cam_phnompenh_43_17,11.5375,104.97083333,43,17,cam_phnompenh,2013-03-19 19:07:40.776155,-78.7083129607929,56.2680689330078,47.39789287940374,5.144972450241819e-15,16.0,56.26,2.1127631471468895,55.94,4.9972,8.4067,13.6407,0.5702,2.0645,1.5061,1.5061,0
183154,npp,1529,2679,1.82674968242645,11.5364694595337,104.970588684082,3670176,1529,2156,196611,3866787,811,cam_phnompenh_43_17,11.5375,104.97083333,43,17,cam_phnompenh,2013-03-20 18:48:53.940204,-79.10753407051038,34.083350721244386,29.73508095309656,2.1982830018668683e-08,13.0,34.1,1.2937979144666532,33.37,3.284,6.069,9.8951,0.7898,1.5144,1.4428,1.4428,0
183352,npp,830,2005,1.53186666965485,11.5387496948242,104.971435546875,3670144,830,1573,196611,3866755,811,cam_phnompenh_43_17,11.5375,104.97083333,43,17,cam_phnompenh,2013-03-21 18:30:05.336311,80.10694635547267,1.814456480225848,1.6058279228276693,0.0016279883526130131,10.0,-1.7,1.0,-2.62,2.4697,4.7933,11.5212,1.0,1.5319,1.5319,1.5010845484490978,0
183549,npp,104,1331,4.71135997772217,11.538610458374,104.970642089844,3670144,104,1006,196611,3866755,811,cam_phnompenh_43_17,11.5375,104.97083333,43,17,cam_phnompenh,2013-03-22 18:11:16.733479,97.47762648207588,36.618273182529464,31.86434968525848,0.015472416311174002,7.0,-36.6,1.357151599901897,-37.32,3.2387,5.8762,10.8713,0.8157,3.935,3.8432,3.5503296643817506,0
183942,npp,653,3576,5.53795194625854,11.5360145568848,104.968994140625,3670144,651,2902,196611,3866755,811,cam_phnompenh_43_17,11.5375,104.97083333,43,17,cam_phnompenh,2013-03-24 19:14:00.567069,-78.23107339475702,61.34018887560161,50.95561725000709,0.03853674854832232,17.0,61.32,2.5331140255951103,61.06,5.538,7.8092,11.4629,0.6138,3.8967,3.3992,2.669755402983022,0
184132,npp,3043,2907,5.91879034042358,11.5389614105225,104.968383789062,3670144,3044,2345,196611,3866755,811,cam_phnompenh_43_17,11.5375,104.97083333,43,17,cam_phnompenh,2013-03-25 18:55:15.525217,-79.58988895982606,43.033301804505385,37.15419387281536,0.08899880704851214,14.0,43.0,1.4867838833500562,42.38,3.139,5.1885,8.372,0.9238,5.2845,5.468,3.783382034343425,0
185103,npp,1482,3134,5.02637004852295,11.53480052948,104.968826293945,3670144,1481,2507,196611,3866755,811,cam_phnompenh_43_17,11.5375,104.97083333,43,17,cam_phnompenh,2013-03-30 19:01:35.333108,-79.0346756542386,50.33873833703213,42.95162780836763,0.06707787410816539,15.0,50.33,1.7549928774784245,49.865,4.7798,7.5324,10.7217,0.6364,3.3654,3.1986,1.928913410166608,0
186476,npp,1599,2009,1.32239878177643,11.5398244857788,104.971534729004,3670176,1599,1577,196611,3866787,811,cam_phnompenh_43_17,11.5375,104.97083333,43,17,cam_phnompenh,2013-04-06 18:30:19.731715,69.37153748716054,1.7393976065590417,1.5394909099437133,1.4928194225027855e-17,10.0,-1.47,1.0,-2.62,2.4697,4.7933,11.5212,1.0,1.3224,1.3224,1.3224,0
