lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.982,1.0
1,0.85,0.851,0.901
2,0.723,0.737,0.794
3,0.619,0.638,0.691
4,0.559,0.553,0.609
5,0.484,0.48,0.515
6,0.42,0.418,0.43
7,0.359,0.367,0.353
8,0.314,0.324,0.291
9,0.284,0.289,0.245
10,0.269,0.26,0.212
11,0.249,0.238,0.181
12,0.232,0.22,0.155
13,0.213,0.207,0.13
14,0.206,0.197,0.114
15,0.201,0.19,0.103
16,0.193,0.185,0.096
17,0.18,0.183,0.091
18,0.171,0.181,0.09
19,0.169,0.18,0.096
20,0.172,0.18,0.108
21,0.177,0.18,0.126
22,0.174,0.18,0.146
23,0.178,0.179,0.176
24,0.178,0.178,0.206
25,0.166,0.176,0.234
26,0.16,0.172,0.268
27,0.163,0.168,0.307
28,0.157,0.164,0.334
29,0.154,0.16,0.349
30,0.159,0.153,0.353
31,0.162,0.146,0.34
32,0.166,0.138,0.315
33,0.155,0.13,0.275
34,0.142,0.123,0.23
35,0.138,0.115,0.19
36,0.118,0.107,0.142
37,0.094,0.1,0.094
38,0.073,0.093,0.054
39,0.064,0.086,0.024
40,0.058,0.08,0.001
41,0.054,0.075,-0.017
42,0.055,0.071,-0.03
43,0.054,0.068,-0.043
44,0.059,0.067,-0.048
45,0.065,0.068,-0.048
46,0.072,0.07,-0.043
47,0.074,0.074,-0.037
48,0.081,0.078,-0.025
49,0.076,0.084,-0.016
50,0.076,0.09,-0.003
51,0.084,0.097,0.021
52,0.094,0.105,0.053
53,0.112,0.112,0.096
54,0.124,0.118,0.138
55,0.135,0.124,0.184
56,0.136,0.127,0.225
57,0.137,0.129,0.263
58,0.139,0.128,0.29
59,0.14,0.126,0.299
60,0.136,0.122,0.287
61,0.134,0.116,0.263
62,0.139,0.11,0.235
63,0.135,0.103,0.2
64,0.125,0.096,0.16
65,0.109,0.09,0.117
66,0.087,0.084,0.072
67,0.071,0.078,0.036
68,0.054,0.072,0.003
69,0.042,0.067,-0.023
70,0.032,0.063,-0.044
71,0.021,0.058,-0.064
72,0.009,0.054,-0.079
73,0.01,0.05,-0.086
74,0.012,0.047,-0.091
75,0.025,0.045,-0.085
76,0.035,0.044,-0.078
77,0.051,0.045,-0.063
78,0.067,0.047,-0.045
79,0.082,0.049,-0.025
80,0.095,0.052,-0.002
81,0.098,0.055,0.021
82,0.091,0.059,0.042
83,0.082,0.062,0.065
84,0.078,0.066,0.091
85,0.079,0.069,0.123
86,0.069,0.073,0.147
87,0.049,0.075,0.161
88,0.043,0.076,0.17
89,0.053,0.075,0.174
90,0.056,0.073,0.165
91,0.058,0.07,0.149
92,0.055,0.066,0.125
93,0.058,0.062,0.101
94,0.062,0.057,0.077
95,0.069,0.052,0.056
96,0.069,0.047,0.033
97,0.067,0.042,0.01
98,0.054,0.039,-0.017
99,0.043,0.036,-0.039
100,0.038,0.035,-0.058
101,0.034,0.034,-0.075
102,0.028,0.034,-0.091
103,0.024,0.035,-0.101
104,0.022,0.035,-0.108
105,0.019,0.035,-0.112
106,0.019,0.035,-0.11
107,0.019,0.034,-0.104
108,0.021,0.034,-0.094
109,0.022,0.033,-0.08
110,0.028,0.032,-0.061
111,0.034,0.031,-0.039
112,0.039,0.03,-0.013
113,0.042,0.03,0.014
114,0.044,0.03,0.041
115,0.045,0.029,0.067
116,0.046,0.029,0.09
117,0.043,0.027,0.105
118,0.035,0.026,0.112
119,0.027,0.024,0.112
120,0.017,0.021,0.105
121,0.011,0.017,0.093
122,0.008,0.013,0.08
123,0.002,0.008,0.062
124,-0.004,0.003,0.041
125,-0.009,-0.002,0.02
126,-0.01,-0.006,0.001
127,-0.01,-0.011,-0.017
128,-0.009,-0.016,-0.031
129,-0.016,-0.02,-0.048
130,-0.024,-0.024,-0.063
131,-0.032,-0.027,-0.076
132,-0.033,-0.03,-0.082
133,-0.035,-0.032,-0.086
134,-0.038,-0.033,-0.088
135,-0.042,-0.034,-0.087
136,-0.045,-0.034,-0.084
137,-0.041,-0.034,-0.075
138,-0.037,-0.034,-0.064
139,-0.034,-0.033,-0.051
140,-0.03,-0.033,-0.036
141,-0.026,-0.033,-0.018
142,-0.024,-0.032,0.0
143,-0.022,-0.032,0.019
144,-0.02,-0.032,0.037
145,-0.023,-0.031,0.05
146,-0.028,-0.03,0.058
147,-0.029,-0.029,0.061
148,-0.028,-0.028,0.063
149,-0.029,-0.027,0.06
150,-0.029,-0.026,0.054
151,-0.028,-0.025,0.045
152,-0.029,-0.025,0.032
153,-0.03,-0.025,0.018
154,-0.029,-0.025,0.001
155,-0.029,-0.026,-0.016
156,-0.031,-0.026,-0.033
157,-0.03,-0.026,-0.049
158,-0.026,-0.026,-0.061
159,-0.021,-0.025,-0.071
160,-0.016,-0.024,-0.078
161,-0.014,-0.023,-0.084
162,-0.012,-0.021,-0.087
163,-0.012,-0.018,-0.089
164,-0.011,-0.016,-0.087
165,-0.012,-0.013,-0.083
166,-0.014,-0.01,-0.076
167,-0.017,-0.008,-0.067
168,-0.018,-0.005,-0.055
169,-0.017,-0.003,-0.04
170,-0.016,-0.001,-0.022
171,-0.009,0.001,-0.001
172,0.003,0.004,0.025
173,0.011,0.006,0.048
174,0.019,0.008,0.068
175,0.024,0.01,0.086
176,0.028,0.011,0.1
177,0.027,0.013,0.108
178,0.023,0.014,0.107
179,0.018,0.015,0.102
180,0.015,0.016,0.096
181,0.013,0.017,0.088
182,0.013,0.018,0.08
183,0.012,0.019,0.07
184,0.013,0.02,0.061
185,0.015,0.021,0.051
186,0.018,0.022,0.041
187,0.02,0.023,0.032
188,0.021,0.023,0.022
189,0.021,0.023,0.014
190,0.022,0.023,0.008
191,0.022,0.022,0.004
192,0.022,0.022,0.001
193,0.022,0.022,0.001
194,0.021,0.022,0.003
195,0.02,0.021,0.008
196,0.021,0.021,0.015
197,0.021,0.021,0.024
198,0.019,0.019,0.034
199,0.017,0.017,0.045
200,0.016,0.015,0.056
201,0.016,0.011,0.069
202,0.015,0.007,0.081
203,0.011,0.003,0.094
204,0.004,-0.002,0.105
205,-0.002,-0.007,0.115
206,-0.008,-0.012,0.12
207,-0.014,-0.017,0.117
208,-0.02,-0.022,0.11
209,-0.025,-0.027,0.098
210,-0.032,-0.031,0.08
211,-0.036,-0.035,0.06
212,-0.041,-0.039,0.037
213,-0.046,-0.042,0.014
214,-0.054,-0.045,-0.011
215,-0.059,-0.047,-0.032
216,-0.061,-0.048,-0.05
217,-0.058,-0.049,-0.064
218,-0.054,-0.049,-0.075
219,-0.05,-0.048,-0.084
220,-0.046,-0.047,-0.089
221,-0.042,-0.045,-0.091
222,-0.037,-0.043,-0.09
223,-0.037,-0.04,-0.089
224,-0.033,-0.037,-0.083
225,-0.03,-0.033,-0.073
226,-0.028,-0.029,-0.063
227,-0.023,-0.025,-0.05
228,-0.02,-0.021,-0.036
229,-0.016,-0.017,-0.02
230,-0.012,-0.013,-0.003
231,-0.008,-0.01,0.014
232,-0.005,-0.007,0.029
233,-0.002,-0.004,0.042
234,-0.002,-0.002,0.05
235,-0.0,-0.001,0.056
236,-0.002,0.0,0.057
237,-0.002,0.001,0.053
238,-0.002,0.001,0.047
239,0.0,0.001,0.036
240,0.001,0.0,0.023
241,-0.001,-0.0,0.005
242,0.002,-0.001,-0.012
243,0.003,-0.002,-0.031
244,0.004,-0.004,-0.05
245,0.001,-0.005,-0.069
246,-0.006,-0.007,-0.087
247,-0.011,-0.008,-0.102
248,-0.016,-0.009,-0.114
249,-0.016,-0.011,-0.119
250,-0.018,-0.012,-0.123
251,-0.019,-0.014,-0.122
252,-0.019,-0.015,-0.117
253,-0.021,-0.017,-0.111
254,-0.021,-0.019,-0.101
255,-0.019,-0.02,-0.088
256,-0.014,-0.022,-0.072
257,-0.015,-0.023,-0.057
258,-0.02,-0.023,-0.042
259,-0.024,-0.024,-0.023
260,-0.029,-0.025,-0.004
261,-0.029,-0.025,0.019
262,-0.028,-0.025,0.04
263,-0.025,-0.026,0.058
264,-0.024,-0.026,0.073
265,-0.023,-0.027,0.082
266,-0.024,-0.028,0.081
267,-0.024,-0.029,0.069
268,-0.029,-0.03,0.046
269,-0.034,-0.031,0.015
270,-0.037,-0.032,-0.017
271,-0.036,-0.032,-0.047
272,-0.034,-0.032,-0.077
273,-0.025,-0.031,-0.1
274,-0.023,-0.029,-0.124
275,-0.019,-0.028,-0.144
276,-0.019,-0.026,-0.161
277,-0.02,-0.024,-0.177
278,-0.023,-0.022,-0.188
279,-0.029,-0.02,-0.197
280,-0.03,-0.017,-0.198
281,-0.028,-0.013,-0.194
282,-0.019,-0.01,-0.182
283,-0.015,-0.006,-0.17
284,-0.007,-0.002,-0.152
285,-0.002,0.003,-0.133
286,0.013,0.008,-0.108
287,0.022,0.013,-0.083
288,0.038,0.019,-0.051
289,0.038,0.024,-0.024
290,0.04,0.029,0.007
291,0.041,0.034,0.039
292,0.036,0.039,0.067
293,0.031,0.043,0.092
294,0.027,0.047,0.113
295,0.035,0.05,0.13
296,0.04,0.053,0.133
297,0.049,0.054,0.122
298,0.058,0.054,0.1
299,0.065,0.053,0.07
300,0.07,0.051,0.04
301,0.064,0.048,0.008
302,0.059,0.045,-0.025
303,0.051,0.04,-0.053
304,0.045,0.037,-0.077
305,0.039,0.033,-0.095
306,0.036,0.03,-0.108
307,0.033,0.027,-0.118
308,0.027,0.025,-0.128
309,0.021,0.024,-0.135
310,0.013,0.023,-0.139
311,0.01,0.023,-0.136
312,0.006,0.024,-0.132
313,0.004,0.025,-0.127
314,0.002,0.026,-0.118
315,0.001,0.027,-0.104
316,0.003,0.028,-0.085
317,0.011,0.03,-0.057
318,0.025,0.031,-0.022
319,0.047,0.033,0.021
320,0.062,0.035,0.065
321,0.061,0.037,0.1
322,0.055,0.04,0.131
323,0.056,0.042,0.162
324,0.062,0.044,0.189
325,0.07,0.045,0.201
326,0.069,0.047,0.19
327,0.045,0.047,0.147
328,0.046,0.047,0.108
329,0.044,0.045,0.07
330,0.044,0.043,0.031
331,0.031,0.039,-0.012
332,0.025,0.035,-0.048
333,0.021,0.031,-0.074
334,0.021,0.028,-0.092
335,0.022,0.025,-0.105
336,0.023,0.024,-0.114
337,0.022,0.024,-0.12
338,0.022,0.026,-0.124
339,0.033,0.03,-0.119
340,0.039,0.036,-0.113
341,0.049,0.043,-0.101
342,0.049,0.052,-0.093
343,0.057,0.062,-0.078
344,0.057,0.072,-0.067
345,0.056,0.082,-0.055
346,0.064,0.092,-0.032
347,0.077,0.103,-0.0
348,0.088,0.113,0.035
349,0.104,0.123,0.077
350,0.124,0.131,0.125
351,0.151,0.138,0.179
352,0.176,0.144,0.23
353,0.195,0.149,0.27
354,0.201,0.152,0.29
355,0.202,0.153,0.292
356,0.184,0.152,0.268
357,0.164,0.15,0.224
358,0.148,0.146,0.175
359,0.14,0.141,0.13
360,0.123,0.133,0.082
361,0.106,0.124,0.037
362,0.096,0.114,-0.001
363,0.086,0.104,-0.031
364,0.086,0.094,-0.049
365,0.082,0.084,-0.062
366,0.081,0.075,-0.072
367,0.08,0.068,-0.08
368,0.072,0.063,-0.09
369,0.054,0.06,-0.102
370,0.044,0.06,-0.104
371,0.042,0.062,-0.101
372,0.046,0.066,-0.093
373,0.052,0.071,-0.082
374,0.056,0.079,-0.069
375,0.056,0.088,-0.053
376,0.068,0.099,-0.025
377,0.083,0.111,0.012
378,0.101,0.121,0.055
379,0.123,0.131,0.103
380,0.125,0.14,0.14
381,0.147,0.147,0.189
382,0.168,0.153,0.238
383,0.195,0.156,0.279
384,0.197,0.157,0.287
385,0.194,0.155,0.274
386,0.178,0.151,0.24
387,0.163,0.144,0.201
388,0.142,0.134,0.155
389,0.118,0.122,0.105
390,0.091,0.108,0.055
391,0.065,0.093,0.009
392,0.047,0.076,-0.027
393,0.038,0.059,-0.054
394,0.03,0.043,-0.075
395,0.026,0.028,-0.091
396,0.026,0.017,-0.101
397,0.023,0.009,-0.108
398,0.015,0.007,-0.119
399,0.019,0.013,-0.119
400,0.025,0.028,-0.113
