gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102595,npp,1274,1772,4.25624179840088,11.5770397186279,104.933578491211,3670176,1274,1353,196611,3866787,322,cam_phnompenh_34_7,11.57916667,104.93333333,34,7,cam_phnompenh,2012-04-14 18:23:56.577275,96.65649539371363,15.077132296543722,13.311345259019133,3.789148287804895e-05,9.0,-15.07,1.0442604737599883,-16.06,8.9513,13.9926,16.3786,0.9128,3.4483,3.8849,3.8849,0
103202,npp,2726,1997,3.65851426124573,11.5762481689453,104.933197021484,3670176,2726,1566,196611,3866787,322,cam_phnompenh_34_7,11.57916667,104.93333333,34,7,cam_phnompenh,2012-04-19 18:30:11.209819,95.10553293170348,2.1316691428332906,1.8867400797302847,3.370036934734342e-26,10.0,-2.16,1.0,-2.91,8.8478,12.7719,18.0626,1.0,3.6585,3.6585,3.6585,0
103804,npp,1101,2222,2.55853843688965,11.5778923034668,104.933174133301,3670176,1101,1781,196611,3866787,322,cam_phnompenh_34_7,11.57916667,104.93333333,34,7,cam_phnompenh,2012-04-24 18:36:24.093141,-78.1574375652835,10.921639503056657,9.6546290190383,8.766754547507284e-28,11.0,10.89,1.015504800579495,10.15,9.3397,14.6476,15.9163,0.8719,0.8674,2.2309,2.2309,0
121372,npp,3069,1526,2.85969209671021,11.5803413391113,104.931312561035,3670176,3069,1145,196611,3866787,322,cam_phnompenh_34_7,11.57916667,104.93333333,34,7,cam_phnompenh,2012-07-14 18:16:33.602686,96.90944163950418,27.923134545685723,24.484695788680703,1.793711535937083e-11,8.0,-27.9,1.184412938166907,-27.62,10.6493,14.1051,16.0008,0.9055,3.2774,2.5894,2.5894,0
121372,npp,3069,1527,7.99071359634399,11.5793895721436,104.937995910645,3670176,3069,1145,196611,3866787,322,cam_phnompenh_34_7,11.57916667,104.93333333,34,7,cam_phnompenh,2012-07-14 18:16:33.602686,96.90826680960677,27.87615926811432,24.444329106393457,1.8044692965951108e-11,8.0,-27.85,1.184412938166907,-27.62,10.6493,14.1051,16.0008,0.9055,7.6096,7.2355,7.2355,0
131476,npp,2876,1304,6.07886552810669,11.5825042724609,104.930946350098,3670144,2876,981,196611,3866755,322,cam_phnompenh_34_7,11.57916667,104.93333333,34,7,cam_phnompenh,2012-08-10 18:10:17.405874,97.34377756054042,37.69549958580742,32.766433591949614,0.002295793356357468,7.0,-37.68,1.357151599901897,-37.6,10.4383,14.6031,16.8253,0.8746,6.4909,5.3166,5.26445569505354,0
143237,npp,507,2645,9.00539112091064,11.5796165466309,104.934074401855,3670176,507,2132,196611,3866787,322,cam_phnompenh_34_7,11.57916667,104.93333333,34,7,cam_phnompenh,2012-10-11 18:47:31.153986,-79.49844401884297,32.60453141521894,28.483922195280766,2.1702783280878617e-10,13.0,32.61,1.2365102219381485,33.15,10.8563,14.93,17.8925,0.8555,7.9805,7.7037,7.7037,0
145994,npp,651,404,9.22963809967041,11.5815753936768,104.934280395508,3670144,650,230,196611,3866755,322,cam_phnompenh_34_7,11.57916667,104.93333333,34,7,cam_phnompenh,2012-10-25 17:44:52.422546,96.59826602052296,63.29892989679934,52.24372135841409,0.03150883380853379,3.0,-63.27,2.7445598364131496,-63.2,8.71,12.9656,16.4078,0.9851,11.4107,9.0918,8.376140537849485,0
148550,npp,458,2429,7.66168785095215,11.5766439437866,104.932136535645,3670144,458,1966,196611,3866755,322,cam_phnompenh_34_7,11.57916667,104.93333333,34,7,cam_phnompenh,2012-11-07 18:41:30.499571,-79.14212988137892,22.22815436643314,19.56051341394262,0.0040293114769400324,12.0,22.24,1.0837787002826917,22.35,11.5622,15.0883,18.0718,0.8465,5.9194,6.4855,6.393982335400087,0
152809,npp,1159,1305,7.35750532150269,11.5814199447632,104.936004638672,3670144,1160,982,196611,3866755,322,cam_phnompenh_34_7,11.57916667,104.93333333,34,7,cam_phnompenh,2012-11-30 18:10:11.048553,97.93585068975136,37.61100907124442,32.6944918661224,0.13919015655412634,7.0,-37.64,1.357151599901897,-37.6,10.4383,14.6031,16.8253,0.8746,7.4331,6.4349,3.2734769787140428,0
153478,npp,293,2206,4.86950254440308,11.5756769180298,104.934005737305,3670144,293,1766,196611,3866755,322,cam_phnompenh_34_7,11.57916667,104.93333333,34,7,cam_phnompenh,2012-12-04 18:35:17.924676,-78.42409199777306,9.97822274747942,8.822073726217972,0.032182678853649005,11.0,9.97,1.0,10.15,9.3397,14.6476,15.9163,0.8719,2.9938,4.2459,3.514935509885253,0
153830,npp,1903,849,6.53998565673828,11.5813217163086,104.934074401855,3670144,1901,642,196611,3866755,322,cam_phnompenh_34_7,11.57916667,104.93333333,34,7,cam_phnompenh,2012-12-06 17:57:35.496852,96.84494791051127,52.8327009446678,44.8535870102729,0.003552749695542354,5.0,-52.86,1.9513309067639726,-52.78,12.46,14.6095,16.6067,0.8742,8.6365,5.7174,5.636706472854015,0
154607,npp,1044,1754,5.52145385742188,11.5756254196167,104.935348510742,3670176,1044,1337,196611,3866787,322,cam_phnompenh_34_7,11.57916667,104.93333333,34,7,cam_phnompenh,2012-12-10 18:22:44.144433,98.90830467496662,16.033097193031875,14.150088818712991,4.535710997455114e-20,9.0,-16.06,1.0442604737599883,-16.06,8.9513,13.9926,16.3786,0.9128,4.6598,5.0398,5.0398,0
154803,npp,318,1075,5.60638666152954,11.5816869735718,104.936294555664,3670176,317,790,196611,3866787,322,cam_phnompenh_34_7,11.57916667,104.93333333,34,7,cam_phnompenh,2012-12-11 18:03:52.036947,97.27029424937233,46.00484064250922,39.549392211154974,3.387750516680547e-27,6.0,-46.03,1.5732132722552272,-45.93,10.9269,14.7846,18.2574,0.8639,6.9379,4.8432,4.8432,0
155739,npp,1787,1301,5.82643461227417,11.577675819397,104.931739807129,3670176,1786,978,196611,3866787,322,cam_phnompenh_34_7,11.57916667,104.93333333,34,7,cam_phnompenh,2012-12-16 18:10:08.546127,97.35230323401527,37.78468621517767,32.84121793637329,4.5967529496898567e-29,7.0,-37.8,1.357151599901897,-37.6,10.4383,14.6031,16.8253,0.8746,6.3049,5.0958,5.0958,0
155924,npp,1054,623,5.46645641326904,11.5803709030151,104.932716369629,3670176,1052,407,196611,3866787,322,cam_phnompenh_34_7,11.57916667,104.93333333,34,7,cam_phnompenh,2012-12-17 17:51:16.436870,96.71957094190627,58.56688881486519,49.044762160150206,6.2065016336994816e-24,4.0,-58.6,2.253202848596432,-58.44,8.7323,12.2478,15.3259,1.0428,9.7623,5.7004,5.7004,0
168356,npp,1653,618,7.95406532287598,11.58131980896,104.931106567383,3670144,1655,403,196611,3866755,322,cam_phnompenh_34_7,11.57916667,104.93333333,34,7,cam_phnompenh,2013-01-02 17:51:12.087600,97.2361131838235,58.68026696547555,49.125580588141354,0.0347769910071367,4.0,-58.71,2.253202848596432,-58.44,8.7323,12.2478,15.3259,1.0428,10.8663,8.2944,7.504510953943335,0
169981,npp,2221,1742,5.78197336196899,11.5774335861206,104.932388305664,3670176,2221,1326,196611,3866787,322,cam_phnompenh_34_7,11.57916667,104.93333333,34,7,cam_phnompenh,2013-01-11 18:22:32.043492,97.33642044673948,16.68992936145701,14.726661374015102,4.859400043031104e-34,9.0,-16.72,1.0442604737599883,-16.06,8.9513,13.9926,16.3786,0.9128,4.9093,5.2776,5.2776,0
170155,npp,1492,1064,5.65088367462158,11.5812635421753,104.932952880859,3670176,1493,781,196611,3866787,322,cam_phnompenh_34_7,11.57916667,104.93333333,34,7,cam_phnompenh,2013-01-12 18:03:41.728767,97.53656386940398,46.39220712080584,39.859484226119385,5.980353631814535e-34,6.0,-46.41,1.646109783506203,-45.93,10.9269,14.7846,18.2574,0.8639,7.2233,4.8816,4.8816,0
170350,npp,2715,3981,6.91166543960571,11.5767841339111,104.932624816895,3670176,2714,3158,196611,3866787,322,cam_phnompenh_34_7,11.57916667,104.93333333,34,7,cam_phnompenh,2013-01-13 19:25:10.674509,-77.67808665900162,68.66736738202847,55.54277436061765,8.615328435583574e-33,19.0,68.66,3.3985290935932855,68.915,11.7523,14.4076,18.3712,0.8865,10.5663,6.127,6.127,0
170531,npp,2028,3318,10.7319412231445,11.5761365890503,104.932899475098,3670176,2026,2665,196611,3866787,322,cam_phnompenh_34_7,11.57916667,104.93333333,34,7,cam_phnompenh,2013-01-14 19:06:23.912573,-78.49975670008367,55.34966754831047,46.734207603528844,4.968492778101542e-32,16.0,55.34,2.0682789409984763,55.75,12.423,16.0933,19.183,0.7936,10.1798,8.5171,8.5171,0
170716,npp,1329,2641,7.41011810302734,11.5773105621338,104.932846069336,3670176,1330,2130,196611,3866787,322,cam_phnompenh_34_7,11.57916667,104.93333333,34,7,cam_phnompenh,2013-01-15 18:47:37.146706,-80.69085235482588,32.44500764914374,28.35134859622156,2.909233241845716e-29,13.0,32.43,1.2365102219381485,33.15,10.8563,14.93,17.8925,0.8555,6.6904,6.339,6.339,0
170898,npp,632,1966,5.328369140625,11.5814933776855,104.933654785156,3670176,632,1536,196611,3866787,322,cam_phnompenh_34_7,11.57916667,104.93333333,34,7,cam_phnompenh,2013-01-16 18:28:48.601605,107.23585612786674,3.964363671912451,3.5084204554569087,1.2926312330262006e-24,10.0,-3.95,1.0,-2.91,8.8478,12.7719,18.0626,1.0,5.3284,5.3284,5.3284,0
171079,npp,2997,1291,9.32287979125977,11.5789442062378,104.93025970459,3670176,2998,969,196611,3866787,322,cam_phnompenh_34_7,11.57916667,104.93333333,34,7,cam_phnompenh,2013-01-17 18:10:00.053939,98.20793779982773,38.162127366540936,33.1541486465876,1.5817656410179104e-18,7.0,-38.2,1.357151599901897,-37.6,10.4383,14.6031,16.8253,0.8746,8.8812,8.1538,8.1538,0
171260,npp,2263,615,7.49620866775513,11.5783891677856,104.935768127441,3670176,2264,399,196611,3866787,322,cam_phnompenh_34_7,11.57916667,104.93333333,34,7,cam_phnompenh,2013-01-18 17:51:09.723154,96.7273398031102,58.749024075264614,49.170466066160074,2.3448247501779153e-11,4.0,-58.78,2.253202848596432,-58.44,8.7323,12.2478,15.3259,1.0428,10.6631,7.817,7.817,0
171454,npp,467,3541,8.85418701171875,11.5793952941895,104.93318939209,3670176,469,2874,196611,3866787,322,cam_phnompenh_34_7,11.57916667,104.93333333,34,7,cam_phnompenh,2013-01-19 19:12:45.777586,-78.09932410402502,60.60027508650985,50.46063288211063,2.211598288719858e-14,17.0,60.59,2.4157378735459294,60.87,12.1419,15.2637,17.3344,0.8368,10.1187,7.4088,7.4088,0
171638,npp,2859,2870,5.58160209655762,11.5797958374023,104.932632446289,3670176,2859,2314,196611,3866787,322,cam_phnompenh_34_7,11.57916667,104.93333333,34,7,cam_phnompenh,2013-01-20 18:53:59.004772,-78.31762359162576,41.69845862318435,36.07341940248399,3.29844077460485e-07,14.0,41.66,1.4867838833500562,42.13,12.7329,14.1067,17.1521,0.9054,7.038,5.0535,5.0535,0
171820,npp,2166,2196,5.87716484069824,11.5816640853882,104.932655334473,3670144,2166,1756,196611,3866755,322,cam_phnompenh_34_7,11.57916667,104.93333333,34,7,cam_phnompenh,2013-01-21 18:35:12.230720,-80.20281117663295,9.40854734453722,8.319618053227819,0.0037364694449829516,11.0,9.39,1.0,10.15,9.3397,14.6476,15.9163,0.8719,4.0014,5.1246,5.039733650150705,0
171998,npp,1462,1521,7.42584657669067,11.5795545578003,104.93342590332,3670144,1462,1141,196611,3866755,322,cam_phnompenh_34_7,11.57916667,104.93333333,34,7,cam_phnompenh,2013-01-22 18:16:23.673035,97.69328649296685,28.118835805454253,24.65503502064309,0.0226517303679054,8.0,-28.13,1.184412938166907,-27.62,10.6493,14.1051,16.0008,0.9055,7.1326,6.724,6.209511737109003,0
172182,npp,747,841,9.53081703186035,11.5789432525635,104.935569763184,3670144,746,632,196611,3866755,322,cam_phnompenh_34_7,11.57916667,104.93333333,34,7,cam_phnompenh,2013-01-23 17:57:33.332151,97.10663121325892,53.04110160786252,45.0114187440936,0.05357416411129787,5.0,-53.07,1.9513309067639726,-52.78,12.46,14.6095,16.6067,0.8742,10.1692,8.332,7.115171166980142,0
172368,npp,23,174,11.9851608276367,11.5764656066895,104.931869506836,3670144,24,84,196611,3866755,322,cam_phnompenh_34_7,11.57916667,104.93333333,34,7,cam_phnompenh,2013-01-24 17:38:42.994232,96.3316912669785,67.43022285349528,54.814592272980235,0.09681955915254366,2.0,-67.46,3.1865100272627664,-67.27,9.4663,11.7976,14.8136,1.0826,12.8308,12.9749,10.775839442893853,0
172382,npp,2005,3765,11.8017072677612,11.580738067627,104.931945800781,3670144,2007,3036,196611,3866755,322,cam_phnompenh_34_7,11.57916667,104.93333333,34,7,cam_phnompenh,2013-01-24 19:19:07.597046,-78.23477770692777,65.01069168601148,53.34963875739144,0.05476908592643933,18.0,65.0,2.898275349237888,65.15,12.2157,14.1267,16.1404,0.9041,11.9697,10.6699,9.425930933586152,0
172563,npp,1330,3100,19.0968456268311,11.580792427063,104.933837890625,3670144,1332,2485,196611,3866755,322,cam_phnompenh_34_7,11.57916667,104.93333333,34,7,cam_phnompenh,2013-01-25 19:00:22.600345,-79.38547335279705,49.31941221046366,42.16325844805765,0.1149468624426095,15.0,49.31,1.7549928774784245,49.64,12.7566,14.8704,17.0767,0.8589,15.1802,16.402,13.791214394558544,0
172748,npp,625,2423,13.1048803329468,11.581395149231,104.933868408203,3670144,626,1961,196611,3866755,322,cam_phnompenh_34_7,11.57916667,104.93333333,34,7,cam_phnompenh,2013-01-26 18:41:35.825606,-80.08588862853777,21.930629754836563,19.30383061756747,0.20994747373590086,12.0,21.93,1.0837787002826917,22.35,11.5622,15.0883,18.0718,0.8465,10.9419,11.093,6.324467560916188,0
172930,npp,2996,1749,14.5687084197998,11.5810441970825,104.936721801758,3670144,2996,1332,196611,3866755,322,cam_phnompenh_34_7,11.57916667,104.93333333,34,7,cam_phnompenh,2013-01-27 18:22:47.272810,98.65447412204072,16.303316245442275,14.386936779744861,0.22235446784413118,9.0,-16.33,1.0442604737599883,-16.06,8.9513,13.9926,16.3786,0.9128,13.3236,13.2978,8.247467771550582,0
173482,npp,2854,3327,11.012508392334,11.5771465301514,104.933723449707,3670144,2855,2675,196611,3866755,322,cam_phnompenh_34_7,11.57916667,104.93333333,34,7,cam_phnompenh,2013-01-30 19:06:44.418861,-78.92008359297283,55.5840996739901,46.90312107403432,0.08363460365678015,16.0,55.57,2.0682789409984763,55.75,12.423,16.0933,19.183,0.7936,10.3154,8.7397,6.840109052461597,0
173847,npp,1456,1976,8.58360195159912,11.576714515686,104.935577392578,3670144,1456,1545,196611,3866755,322,cam_phnompenh_34_7,11.57916667,104.93333333,34,7,cam_phnompenh,2013-02-01 18:29:09.075038,88.36396005953104,3.4083368162116456,3.0163074599072073,0.029394882649674787,10.0,-3.37,1.0,-2.91,8.8478,12.7719,18.0626,1.0,8.5836,8.5836,7.915954664889369,0
174033,npp,747,1301,10.5378141403198,11.5789937973022,104.93115234375,3670144,747,978,196611,3866755,322,cam_phnompenh_34_7,11.57916667,104.93333333,34,7,cam_phnompenh,2013-02-02 18:10:20.511857,97.36964516356737,37.78560322447583,32.83973922116329,0.01125935321804713,7.0,-37.8,1.357151599901897,-37.6,10.4383,14.6031,16.8253,0.8746,9.7764,9.2164,8.960666553400403,0
174800,npp,2999,2205,5.31703948974609,11.5819473266602,104.932525634766,3670176,2999,1765,196611,3866787,322,cam_phnompenh_34_7,11.57916667,104.93333333,34,7,cam_phnompenh,2013-02-06 18:35:32.630690,-78.5057919862724,9.929347860111651,8.778569774271375,6.772159105832195e-16,11.0,9.92,1.0,10.15,9.3397,14.6476,15.9163,0.8719,3.4413,4.6362,4.6362,0
175772,npp,1452,2431,8.60289669036865,11.5799283981323,104.936264038086,3670176,1452,1968,196611,3866787,322,cam_phnompenh_34_7,11.57916667,104.93333333,34,7,cam_phnompenh,2013-02-11 18:41:54.373613,-79.01546087876581,22.38055018559637,19.69388321004733,4.0907954248192305e-33,12.0,22.35,1.0837787002826917,22.35,11.5622,15.0883,18.0718,0.8465,6.7879,7.2822,7.2822,0
175964,npp,751,1757,6.75574922561646,11.5755176544189,104.935150146484,3670176,750,1339,196611,3866787,322,cam_phnompenh_34_7,11.57916667,104.93333333,34,7,cam_phnompenh,2013-02-12 18:23:05.798561,95.34838506592921,15.90409811868415,14.035707896765096,1.1051025405290847e-31,9.0,-15.89,1.0442604737599883,-16.06,8.9513,13.9926,16.3786,0.9128,5.8418,6.1664,6.1664,0
176748,npp,2974,2658,4.55315732955933,11.5791006088257,104.936630249023,3670176,2973,2141,196611,3866787,322,cam_phnompenh_34_7,11.57916667,104.93333333,34,7,cam_phnompenh,2013-02-16 18:48:16.070284,-79.2871024673228,33.210030557127325,28.99618315579391,1.451783396443248e-19,13.0,33.19,1.2365102219381485,33.15,10.8563,14.93,17.8925,0.8555,4.3799,3.895,3.895,0
176948,npp,2276,1985,6.77755832672119,11.5782079696655,104.936302185059,3670176,2276,1554,196611,3866787,322,cam_phnompenh_34_7,11.57916667,104.93333333,34,7,cam_phnompenh,2013-02-17 18:29:29.262935,98.59064190708479,2.8257234788456764,2.500653934611612,5.094363922322061e-13,10.0,-2.85,1.0,-2.91,8.8478,12.7719,18.0626,1.0,6.7776,6.7776,6.7776,0
177345,npp,846,633,11.3786334991455,11.5798511505127,104.933029174805,3670144,844,416,196611,3866755,322,cam_phnompenh_34_7,11.57916667,104.93333333,34,7,cam_phnompenh,2013-02-19 17:51:48.518201,96.7101276750145,58.34998726581326,48.884259709897755,0.004777750103872558,4.0,-58.37,2.2013981571160284,-58.44,8.7323,12.2478,15.3259,1.0428,12.3771,11.8655,11.7569830650222,0
178347,npp,2376,859,10.5937690734863,11.5769329071045,104.933891296387,3670144,2376,647,196611,3866755,322,cam_phnompenh_34_7,11.57916667,104.93333333,34,7,cam_phnompenh,2013-02-24 17:58:11.923861,97.07355758189873,52.57365861396475,44.652900637430626,0.1628695207523273,5.0,-52.59,1.847645286154319,-52.78,12.46,14.6095,16.6067,0.8742,10.5985,9.2613,5.56204809081782,0
178951,npp,2253,2438,10.4187355041504,11.5768060684204,104.935829162598,3670144,2253,1974,196611,3866755,322,cam_phnompenh_34_7,11.57916667,104.93333333,34,7,cam_phnompenh,2013-02-27 18:42:12.549809,-78.8449736294537,22.719339653499755,19.987921230222433,0.1317555476169174,12.0,22.72,1.0837787002826917,22.35,11.5622,15.0883,18.0718,0.8465,8.4634,8.8193,5.826739091023047,0
179148,npp,1552,1764,7.58649826049805,11.5805835723877,104.932373046875,3670144,1552,1346,196611,3866755,322,cam_phnompenh_34_7,11.57916667,104.93333333,34,7,cam_phnompenh,2013-02-28 18:23:23.965495,94.97845889113084,15.571622023935642,13.74376720816703,0.08992475548745393,9.0,-15.51,1.0442604737599883,-16.06,8.9513,13.9926,16.3786,0.9128,6.6374,6.9247,4.882240969709329,0
179346,npp,841,1088,8.95677089691162,11.5770978927612,104.936378479004,3670144,841,799,196611,3866755,322,cam_phnompenh_34_7,11.57916667,104.93333333,34,7,cam_phnompenh,2013-03-01 18:04:35.376361,97.4405904179172,45.59047054608742,39.21393920461164,0.05413876909118993,6.0,-45.59,1.5732132722552272,-45.93,10.9269,14.7846,18.2574,0.8639,9.0675,7.7375,6.507847306259291,0
179548,npp,119,417,6.85961484909058,11.5810251235962,104.933265686035,3670144,120,239,196611,3866755,322,cam_phnompenh_34_7,11.57916667,104.93333333,34,7,cam_phnompenh,2013-03-02 17:45:45.006155,96.89383553675361,63.01554883590228,52.06008129814361,0.02608804546680595,3.0,-63.03,2.6065528283652384,-63.2,8.71,12.9656,16.4078,0.9851,10.4294,6.7572,6.164662786443213,0
179560,npp,2078,4002,7.36362218856812,11.5807857513428,104.93578338623,3670144,2075,3168,196611,3866755,322,cam_phnompenh_34_7,11.57916667,104.93333333,34,7,cam_phnompenh,2013-03-02 19:26:06.047770,-77.68319006657951,69.0101621100634,55.726327126420685,0.041096170924842884,19.0,68.98,3.5496478698597698,68.915,11.7523,14.4076,18.3712,0.8865,10.7875,6.5276,5.594183556876894,0
180152,npp,11,1992,6.33544158935547,11.5785627365112,104.934410095215,3670176,11,1561,196611,3866787,322,cam_phnompenh_34_7,11.57916667,104.93333333,34,7,cam_phnompenh,2013-03-05 18:29:47.377517,89.15448898395327,2.492553790711174,2.205848362250424,0.0004387337061883543,10.0,-2.45,1.0,-2.91,8.8478,12.7719,18.0626,1.0,6.3354,6.3354,6.3354,0
180348,npp,2375,1318,7.74734115600586,11.5764389038086,104.932579040527,3670176,2375,993,196611,3866787,322,cam_phnompenh_34_7,11.57916667,104.93333333,34,7,cam_phnompenh,2013-03-06 18:10:58.775174,97.5225463188031,37.13687656263871,32.29670613004934,9.301225017065751e-11,7.0,-37.12,1.357151599901897,-37.6,10.4383,14.6031,16.8253,0.8746,7.7203,6.7758,6.7758,0
180544,npp,1656,641,8.12902927398682,11.5772485733032,104.931083679199,3670176,1656,424,196611,3866787,322,cam_phnompenh_34_7,11.57916667,104.93333333,34,7,cam_phnompenh,2013-03-07 17:52:08.393864,96.99290912182568,58.17399489699176,48.76003746774379,1.3698056128856649e-18,4.0,-58.17,2.2013981571160284,-58.44,8.7323,12.2478,15.3259,1.0428,10.9009,8.4769,8.4769,0
180755,npp,2928,3563,9.52309322357178,11.5770835876465,104.933769226074,3670176,2932,2892,196611,3866787,322,cam_phnompenh_34_7,11.57916667,104.93333333,34,7,cam_phnompenh,2013-03-08 19:13:42.611005,-78.10997703319565,61.07223819255539,50.772705397430535,3.148605674627613e-16,17.0,61.05,2.5331140255951103,60.87,12.1419,15.2637,17.3344,0.8368,10.5057,7.9685,7.9685,0
181155,npp,1538,2221,8.98398971557617,11.5789089202881,104.936744689941,3670176,1538,1779,196611,3866787,322,cam_phnompenh_34_7,11.57916667,104.93333333,34,7,cam_phnompenh,2013-03-10 18:36:10.750943,-80.14557715087737,10.816602513870091,9.560663830043959,3.457296395799409e-29,11.0,10.84,1.015504800579495,10.15,9.3397,14.6476,15.9163,0.8719,7.1947,7.8335,7.8335,0
181554,npp,117,866,9.46376132965088,11.5794048309326,104.930183410645,3670176,118,651,196611,3866787,322,cam_phnompenh_34_7,11.57916667,104.93333333,34,7,cam_phnompenh,2013-03-12 17:58:31.779121,97.24092228978697,52.38494574061018,44.51124065093446,3.395225876003382e-33,5.0,-52.38,1.847645286154319,-52.78,12.46,14.6095,16.6067,0.8742,9.9869,8.2734,8.2734,0
182359,npp,2359,1772,6.2485089302063,11.5799379348755,104.933609008789,3670176,2359,1353,196611,3866787,322,cam_phnompenh_34_7,11.57916667,104.93333333,34,7,cam_phnompenh,2013-03-16 18:23:43.767897,97.90598769084968,15.077129817482389,13.309414409072293,8.011130467967371e-24,9.0,-15.07,1.0442604737599883,-16.06,8.9513,13.9926,16.3786,0.9128,5.3561,5.7034,5.7034,0
182754,npp,922,423,7.42931079864502,11.5828285217285,104.931221008301,3670176,922,243,196611,3866787,322,cam_phnompenh_34_7,11.57916667,104.93333333,34,7,cam_phnompenh,2013-03-18 17:46:03.011059,97.0440756974077,62.88487365907981,51.97444281964371,6.730050256803907e-12,3.0,-62.9,2.6065528283652384,-63.2,8.71,12.9656,16.4078,0.9851,10.6479,7.3183,7.3183,0
182767,npp,2882,4009,11.5904130935669,11.5768737792969,104.93009185791,3670176,2885,3172,196611,3866787,322,cam_phnompenh_34_7,11.57916667,104.93333333,34,7,cam_phnompenh,2013-03-18 19:26:25.833454,-78.07183613056038,69.11278837211582,55.78332344623724,9.920176218079057e-21,19.0,69.09,3.5496478698597698,68.915,11.7523,14.4076,18.3712,0.8865,11.9783,10.2746,10.2746,0
182958,npp,2210,3348,7.3075008392334,11.5794115066528,104.932777404785,3670176,2212,2697,196611,3866787,322,cam_phnompenh_34_7,11.57916667,104.93333333,34,7,cam_phnompenh,2013-03-19 19:07:40.776155,-78.9342259269784,56.115355420153044,47.286904888268616,5.413494860864327e-15,16.0,56.11,2.0682789409984763,55.75,12.423,16.0933,19.183,0.7936,8.5241,5.7994,5.7994,0
183154,npp,1524,2672,7.23682260513306,11.5775785446167,104.930229187012,3670176,1524,2152,196611,3866787,322,cam_phnompenh_34_7,11.57916667,104.93333333,34,7,cam_phnompenh,2013-03-20 18:48:53.940204,-79.54941142045304,33.78414334605279,29.482365598156594,2.325181916093002e-08,13.0,33.8,1.2937979144666532,33.15,10.8563,14.93,17.8925,0.8555,6.8257,6.1908,6.1908,0
183352,npp,825,1999,8.29251289367676,11.5780477523804,104.936424255371,3670144,825,1567,196611,3866755,322,cam_phnompenh_34_7,11.57916667,104.93333333,34,7,cam_phnompenh,2013-03-21 18:30:05.336311,90.82601397346073,2.071631487938114,1.8334124424416203,0.0016453467500602407,10.0,-2.05,1.0,-2.91,8.8478,12.7719,18.0626,1.0,8.2925,8.2925,8.255129274781973,0
183549,npp,99,1325,8.30611419677734,11.5775375366211,104.935806274414,3670144,100,1000,196611,3866755,322,cam_phnompenh_34_7,11.57916667,104.93333333,34,7,cam_phnompenh,2013-03-22 18:11:16.733479,97.87470976833433,36.85537442465717,32.062570074784524,0.015516034250586272,7.0,-36.84,1.357151599901897,-37.6,10.4383,14.6031,16.8253,0.8746,8.132,7.2645,6.912084648992115,0
184132,npp,3038,2900,9.42683219909668,11.5769653320312,104.932525634766,3670144,3037,2339,196611,3866755,322,cam_phnompenh_34_7,11.57916667,104.93333333,34,7,cam_phnompenh,2013-03-25 18:55:13.745938,-78.72288318560666,42.77735636269825,36.946405298656124,0.08906702837193414,14.0,42.74,1.4867838833500562,42.13,12.7329,14.1067,17.1521,0.9054,9.6243,8.5349,6.511922507169423,0
185103,npp,1477,3128,9.26019096374512,11.5764284133911,104.934005737305,3670144,1478,2503,196611,3866755,322,cam_phnompenh_34_7,11.57916667,104.93333333,34,7,cam_phnompenh,2013-03-30 19:01:35.333108,-79.30618504420296,50.15704939033501,42.811289125184445,0.06702586616178331,15.0,50.15,1.7549928774784245,49.64,12.7566,14.8704,17.0767,0.8589,9.5752,7.9534,6.431042948672929,0
186476,npp,1594,2003,5.09938097000122,11.5791034698486,104.936553955078,3670176,1594,1571,196611,3866787,322,cam_phnompenh_34_7,11.57916667,104.93333333,34,7,cam_phnompenh,2013-04-06 18:30:19.731715,82.09422675298605,1.9294905863433165,1.7077236459902934,1.4421628512561257e-17,10.0,-1.82,1.0,-2.91,8.8478,12.7719,18.0626,1.0,5.0994,5.0994,5.0994,0
188809,npp,110,1100,4.67374849319458,11.5776720046997,104.933044433594,3670176,109,809,196611,3866787,322,cam_phnompenh_34_7,11.57916667,104.93333333,34,7,cam_phnompenh,2013-04-18 18:05:20.507436,97.07355946631196,45.184811339414836,38.894667511411356,5.640318713428439e-08,6.0,-45.18,1.5732132722552272,-45.93,10.9269,14.7846,18.2574,0.8639,6.3451,4.0375,4.0375,0
190140,npp,2156,3575,22.7179431915283,11.5766572952271,104.930198669434,3670144,2154,2901,196611,3866755,322,cam_phnompenh_34_7,11.57916667,104.93333333,34,7,cam_phnompenh,2013-04-25 19:14:24.237184,-78.3700705808145,61.31358200607957,50.94558292226597,0.2228273179310102,17.0,61.3,2.5331140255951103,60.87,12.1419,15.2637,17.3344,0.8368,15.7147,19.0093,13.948227937734135,0
