lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.969,1.0
1,0.832,0.805,0.919
2,0.663,0.664,0.796
3,0.514,0.543,0.654
4,0.395,0.44,0.513
5,0.314,0.353,0.378
6,0.259,0.28,0.261
7,0.207,0.221,0.16
8,0.173,0.173,0.082
9,0.152,0.135,0.024
10,0.128,0.106,-0.021
11,0.111,0.085,-0.054
12,0.097,0.07,-0.077
13,0.087,0.061,-0.096
14,0.083,0.057,-0.108
15,0.079,0.056,-0.115
16,0.08,0.058,-0.117
17,0.072,0.062,-0.117
18,0.071,0.067,-0.11
19,0.067,0.074,-0.099
20,0.064,0.081,-0.081
21,0.066,0.088,-0.05
22,0.071,0.095,-0.006
23,0.069,0.101,0.051
24,0.065,0.106,0.121
25,0.084,0.109,0.209
26,0.094,0.11,0.302
27,0.086,0.108,0.388
28,0.077,0.105,0.459
29,0.078,0.101,0.504
30,0.115,0.098,0.52
31,0.16,0.095,0.499
32,0.184,0.092,0.438
33,0.148,0.087,0.343
34,0.109,0.081,0.243
35,0.072,0.073,0.146
36,0.052,0.062,0.063
37,0.04,0.052,-0.006
38,0.024,0.041,-0.062
39,0.011,0.03,-0.103
40,-0.001,0.019,-0.133
41,-0.009,0.009,-0.154
42,-0.018,-0.0,-0.169
43,-0.021,-0.008,-0.178
44,-0.025,-0.014,-0.183
45,-0.026,-0.018,-0.185
46,-0.025,-0.019,-0.183
47,-0.018,-0.017,-0.178
48,-0.005,-0.014,-0.166
49,-0.001,-0.008,-0.15
50,0.003,0.001,-0.127
51,-0.002,0.01,-0.096
52,-0.004,0.02,-0.052
53,-0.005,0.032,0.007
54,-0.004,0.044,0.079
55,0.014,0.058,0.162
56,0.041,0.07,0.246
57,0.1,0.079,0.332
58,0.135,0.084,0.397
59,0.152,0.088,0.43
60,0.139,0.091,0.422
61,0.128,0.092,0.384
62,0.126,0.091,0.325
63,0.123,0.09,0.25
64,0.125,0.088,0.172
65,0.114,0.085,0.094
66,0.089,0.081,0.022
67,0.066,0.075,-0.037
68,0.048,0.07,-0.084
69,0.031,0.064,-0.12
70,0.017,0.058,-0.147
71,0.011,0.051,-0.165
72,0.006,0.045,-0.177
73,0.007,0.039,-0.184
74,0.008,0.033,-0.187
75,0.011,0.028,-0.187
76,0.011,0.024,-0.185
77,0.015,0.021,-0.179
78,0.025,0.019,-0.166
79,0.034,0.019,-0.148
80,0.045,0.022,-0.122
81,0.048,0.025,-0.09
82,0.048,0.029,-0.048
83,0.048,0.032,0.005
84,0.053,0.034,0.07
85,0.05,0.034,0.14
86,0.035,0.034,0.205
87,0.021,0.033,0.26
88,0.012,0.031,0.297
89,0.027,0.028,0.313
90,0.033,0.022,0.3
91,0.029,0.016,0.262
92,0.013,0.009,0.208
93,0.006,0.002,0.152
94,0.002,-0.006,0.095
95,-0.004,-0.014,0.037
96,-0.013,-0.022,-0.015
97,-0.028,-0.028,-0.061
98,-0.042,-0.034,-0.099
99,-0.053,-0.039,-0.128
100,-0.058,-0.042,-0.15
101,-0.062,-0.045,-0.165
102,-0.062,-0.047,-0.174
103,-0.062,-0.048,-0.179
104,-0.062,-0.049,-0.18
105,-0.059,-0.049,-0.178
106,-0.055,-0.048,-0.172
107,-0.05,-0.047,-0.162
108,-0.044,-0.045,-0.147
109,-0.039,-0.044,-0.127
110,-0.036,-0.042,-0.099
111,-0.03,-0.04,-0.062
112,-0.021,-0.038,-0.015
113,-0.022,-0.035,0.039
114,-0.022,-0.032,0.096
115,-0.023,-0.03,0.151
116,-0.019,-0.029,0.199
117,-0.016,-0.029,0.234
118,-0.02,-0.03,0.254
119,-0.032,-0.031,0.253
120,-0.043,-0.033,0.234
121,-0.047,-0.036,0.2
122,-0.047,-0.039,0.158
123,-0.047,-0.042,0.111
124,-0.046,-0.045,0.064
125,-0.044,-0.046,0.021
126,-0.044,-0.048,-0.019
127,-0.046,-0.049,-0.052
128,-0.048,-0.05,-0.08
129,-0.052,-0.05,-0.102
130,-0.055,-0.05,-0.118
131,-0.057,-0.049,-0.131
132,-0.058,-0.047,-0.139
133,-0.057,-0.045,-0.144
134,-0.054,-0.042,-0.145
135,-0.05,-0.039,-0.143
136,-0.044,-0.035,-0.138
137,-0.034,-0.031,-0.127
138,-0.025,-0.027,-0.111
139,-0.015,-0.023,-0.088
140,-0.006,-0.02,-0.058
141,-0.002,-0.016,-0.023
142,0.001,-0.013,0.02
143,0.001,-0.011,0.066
144,0.001,-0.01,0.114
145,-0.007,-0.009,0.154
146,-0.017,-0.008,0.186
147,-0.022,-0.008,0.206
148,-0.018,-0.009,0.214
149,-0.012,-0.01,0.206
150,-0.008,-0.012,0.184
151,-0.006,-0.015,0.152
152,-0.01,-0.019,0.113
153,-0.014,-0.023,0.072
154,-0.02,-0.027,0.031
155,-0.026,-0.031,-0.008
156,-0.032,-0.034,-0.042
157,-0.036,-0.035,-0.069
158,-0.039,-0.036,-0.092
159,-0.04,-0.035,-0.109
160,-0.038,-0.034,-0.119
161,-0.039,-0.031,-0.127
162,-0.039,-0.028,-0.13
163,-0.038,-0.023,-0.129
164,-0.035,-0.019,-0.124
165,-0.03,-0.014,-0.115
166,-0.023,-0.009,-0.1
167,-0.015,-0.003,-0.08
168,-0.008,0.002,-0.055
169,0.002,0.006,-0.023
170,0.012,0.011,0.015
171,0.022,0.015,0.059
172,0.032,0.019,0.107
173,0.042,0.022,0.154
174,0.052,0.024,0.195
175,0.058,0.025,0.229
176,0.057,0.025,0.248
177,0.042,0.023,0.25
178,0.022,0.02,0.24
179,0.007,0.017,0.218
180,-0.0,0.012,0.186
181,-0.002,0.007,0.146
182,-0.003,0.002,0.103
183,-0.006,-0.004,0.059
184,-0.012,-0.009,0.019
185,-0.018,-0.014,-0.016
186,-0.024,-0.019,-0.046
187,-0.029,-0.024,-0.07
188,-0.034,-0.028,-0.089
189,-0.038,-0.03,-0.102
190,-0.041,-0.032,-0.111
191,-0.042,-0.032,-0.116
192,-0.042,-0.031,-0.116
193,-0.04,-0.029,-0.113
194,-0.036,-0.025,-0.104
195,-0.028,-0.021,-0.091
196,-0.017,-0.015,-0.072
197,-0.006,-0.01,-0.049
198,0.003,-0.004,-0.021
199,0.011,0.002,0.012
200,0.016,0.007,0.05
201,0.019,0.011,0.091
202,0.019,0.013,0.135
203,0.021,0.015,0.178
204,0.02,0.016,0.215
205,0.018,0.017,0.241
206,0.017,0.017,0.254
207,0.019,0.015,0.252
208,0.023,0.013,0.238
209,0.028,0.009,0.212
210,0.02,0.005,0.174
211,0.006,-0.0,0.129
212,-0.006,-0.006,0.082
213,-0.014,-0.012,0.037
214,-0.022,-0.017,-0.002
215,-0.032,-0.023,-0.035
216,-0.04,-0.029,-0.06
217,-0.046,-0.034,-0.08
218,-0.052,-0.04,-0.093
219,-0.056,-0.046,-0.103
220,-0.058,-0.051,-0.108
221,-0.06,-0.055,-0.11
222,-0.06,-0.058,-0.109
223,-0.06,-0.061,-0.104
224,-0.059,-0.062,-0.095
225,-0.058,-0.063,-0.081
226,-0.056,-0.062,-0.062
227,-0.053,-0.06,-0.037
228,-0.05,-0.057,-0.006
229,-0.048,-0.054,0.029
230,-0.045,-0.049,0.069
231,-0.045,-0.044,0.112
232,-0.045,-0.039,0.156
233,-0.045,-0.034,0.199
234,-0.044,-0.03,0.234
235,-0.042,-0.027,0.257
236,-0.04,-0.025,0.267
237,-0.04,-0.023,0.258
238,-0.033,-0.022,0.237
239,-0.022,-0.022,0.203
240,-0.002,-0.022,0.162
241,0.008,-0.023,0.114
242,0.012,-0.024,0.063
243,0.005,-0.025,0.014
244,-0.002,-0.027,-0.029
245,-0.013,-0.03,-0.064
246,-0.024,-0.032,-0.094
247,-0.035,-0.035,-0.116
248,-0.046,-0.037,-0.134
249,-0.053,-0.039,-0.147
250,-0.059,-0.04,-0.156
251,-0.063,-0.041,-0.16
252,-0.064,-0.041,-0.159
253,-0.062,-0.041,-0.153
254,-0.058,-0.039,-0.141
255,-0.05,-0.038,-0.124
256,-0.043,-0.035,-0.101
257,-0.036,-0.032,-0.072
258,-0.029,-0.029,-0.035
259,-0.023,-0.025,0.008
260,-0.013,-0.021,0.059
261,-0.008,-0.016,0.114
262,-0.006,-0.011,0.169
263,-0.005,-0.006,0.218
264,-0.003,-0.001,0.257
265,0.005,0.003,0.278
266,0.02,0.006,0.281
267,0.026,0.007,0.259
268,0.027,0.007,0.219
269,0.021,0.006,0.167
270,0.015,0.004,0.109
271,0.013,0.0,0.051
272,0.011,-0.002,-0.003
273,-0.001,-0.005,-0.052
274,-0.013,-0.006,-0.09
275,-0.02,-0.008,-0.116
276,-0.026,-0.011,-0.135
277,-0.029,-0.013,-0.147
278,-0.031,-0.014,-0.153
279,-0.034,-0.016,-0.158
280,-0.036,-0.018,-0.159
281,-0.036,-0.02,-0.156
282,-0.034,-0.022,-0.148
283,-0.032,-0.023,-0.137
284,-0.03,-0.024,-0.122
285,-0.026,-0.024,-0.101
286,-0.02,-0.025,-0.072
287,-0.011,-0.025,-0.034
288,-0.001,-0.025,0.014
289,0.002,-0.024,0.07
290,0.004,-0.023,0.131
291,0.002,-0.022,0.194
292,-0.004,-0.021,0.252
293,-0.008,-0.022,0.304
294,-0.02,-0.022,0.34
295,-0.043,-0.024,0.348
296,-0.067,-0.026,0.33
297,-0.061,-0.029,0.288
298,-0.052,-0.033,0.229
299,-0.038,-0.036,0.158
300,-0.036,-0.038,0.084
301,-0.037,-0.04,0.016
302,-0.034,-0.043,-0.041
303,-0.034,-0.048,-0.089
304,-0.034,-0.052,-0.126
305,-0.039,-0.054,-0.154
306,-0.045,-0.056,-0.174
307,-0.048,-0.056,-0.187
308,-0.049,-0.053,-0.196
309,-0.049,-0.049,-0.203
310,-0.05,-0.044,-0.206
311,-0.048,-0.037,-0.205
312,-0.048,-0.03,-0.201
313,-0.043,-0.022,-0.192
314,-0.033,-0.014,-0.176
315,-0.022,-0.006,-0.152
316,-0.01,0.001,-0.119
317,-0.001,0.009,-0.077
318,0.007,0.016,-0.022
319,0.024,0.022,0.047
320,0.033,0.028,0.124
321,0.03,0.034,0.203
322,0.033,0.04,0.278
323,0.036,0.046,0.343
324,0.06,0.051,0.388
325,0.109,0.055,0.405
326,0.118,0.057,0.379
327,0.105,0.057,0.322
328,0.068,0.054,0.24
329,0.05,0.049,0.157
330,0.033,0.042,0.074
331,0.024,0.035,-0.001
332,0.012,0.03,-0.066
333,0.012,0.024,-0.11
334,0.016,0.019,-0.141
335,0.018,0.015,-0.162
336,0.021,0.011,-0.175
337,0.012,0.009,-0.187
338,0.005,0.009,-0.196
339,0.002,0.011,-0.2
340,-0.002,0.015,-0.201
341,-0.002,0.021,-0.198
342,0.002,0.028,-0.19
343,0.006,0.037,-0.178
344,0.01,0.046,-0.16
345,0.021,0.056,-0.132
346,0.031,0.066,-0.094
347,0.052,0.077,-0.039
348,0.074,0.088,0.029
349,0.103,0.098,0.111
350,0.142,0.107,0.201
351,0.18,0.113,0.295
352,0.203,0.116,0.379
353,0.171,0.116,0.432
354,0.14,0.114,0.45
355,0.109,0.112,0.43
356,0.106,0.108,0.382
357,0.128,0.104,0.313
358,0.118,0.1,0.226
359,0.105,0.094,0.133
360,0.071,0.083,0.046
361,0.052,0.069,-0.027
362,0.031,0.052,-0.089
363,0.007,0.036,-0.139
364,-0.008,0.021,-0.173
365,-0.012,0.007,-0.194
366,-0.014,-0.004,-0.208
367,-0.015,-0.012,-0.217
368,-0.015,-0.018,-0.222
369,-0.02,-0.021,-0.225
370,-0.023,-0.021,-0.224
371,-0.025,-0.019,-0.22
372,-0.019,-0.013,-0.211
373,-0.011,-0.006,-0.197
374,-0.0,0.004,-0.175
375,0.009,0.014,-0.145
376,0.009,0.025,-0.106
377,0.01,0.037,-0.054
378,0.007,0.048,0.012
379,0.003,0.058,0.089
380,0.013,0.067,0.176
381,0.027,0.074,0.26
382,0.092,0.08,0.349
383,0.155,0.084,0.414
384,0.21,0.085,0.446
385,0.177,0.084,0.415
386,0.126,0.081,0.348
387,0.069,0.075,0.263
388,0.038,0.067,0.179
389,0.018,0.057,0.094
390,0.006,0.044,0.018
391,-0.0,0.031,-0.043
392,-0.008,0.017,-0.091
393,-0.008,0.002,-0.126
394,-0.016,-0.012,-0.154
395,-0.02,-0.024,-0.174
396,-0.023,-0.033,-0.188
397,-0.027,-0.038,-0.198
398,-0.024,-0.038,-0.203
399,-0.024,-0.03,-0.207
400,-0.022,-0.013,-0.207
