gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103202,npp,2742,1981,0.493053913116455,11.4882488250732,104.801811218262,3670176,2742,1551,196611,3866787,1347,cam_phnompenh_3_29,11.4875,104.80416667,3,29,cam_phnompenh,2012-04-19 18:30:12.989099,88.83923601124765,3.135394347046942,2.7749720861690825,3.001041012689599e-26,9.0,-3.08,1.0,-3.95,0.5517,0.9497,1.2926,1.0,0.4931,0.4931,0
103804,npp,1117,2207,0.35092926025390603,11.4902095794678,104.80638885498,3670176,1117,1766,196611,3866787,1347,cam_phnompenh_3_29,11.4875,104.80416667,3,29,cam_phnompenh,2012-04-24 18:36:25.872420,-75.68025027863483,10.067004535315425,8.900920876750927,8.591442476806925e-28,10.0,10.03,1.0,9.28,0.7161,0.8718,1.2434,1.0894,0.4288,0.3823,0
150481,npp,375,2867,1.074933588504791,11.4888553619385,104.80387878418,3670176,376,2312,196611,3866787,1347,cam_phnompenh_3_29,11.4875,104.80416667,3,29,cam_phnompenh,2012-11-17 18:54:07.723673,-79.3341063971833,41.5272543493662,35.92907670463482,9.559161044024454e-30,13.0,41.55,1.4867838833500562,41.59,0.7151,0.9457,1.3849,1.0042,1.0366,1.0794,0
154406,npp,1774,2413,0.27106253802776303,11.4872198104858,104.804580688477,3670176,1774,1953,196611,3866787,1347,cam_phnompenh_3_29,11.4875,104.80416667,3,29,cam_phnompenh,2012-12-09 18:41:34.469937,-78.62344715560641,21.418018015684158,18.857576827487012,1.0193588603836043e-11,11.0,21.4,1.0837787002826917,21.56,0.5196,0.9888,1.5264,0.9605,0.2874,0.2603,0
154803,npp,335,1059,0.299328938126564,11.4861688613892,104.803031921387,3670176,333,778,196611,3866787,1347,cam_phnompenh_3_29,11.4875,104.80416667,3,29,cam_phnompenh,2012-12-11 18:03:53.816227,96.80502539484905,46.56001520932538,39.991166152586075,3.1663706976757713e-27,5.0,-46.57,1.646109783506203,-46.41,0.9237,1.137,1.5149,0.8352,0.4408,0.25,0
155924,npp,1070,608,0.79317319393158,11.4897422790527,104.806274414062,3670176,1068,393,196611,3866787,1347,cam_phnompenh_3_29,11.4875,104.80416667,3,29,cam_phnompenh,2012-12-17 17:51:18.216100,96.79573778336118,58.91510518755733,49.2891959458686,6.833677810041104e-24,3.0,-58.95,2.253202848596432,-58.83,0.9698,1.2851,1.8942,0.739,0.7314,0.5861,0
156294,npp,1638,2863,0.878012895584106,11.4852962493896,104.805816650391,3670176,1638,2308,196611,3866787,1347,cam_phnompenh_3_29,11.4875,104.80416667,3,29,cam_phnompenh,2012-12-19 18:54:05.682795,-79.4006478385763,41.4094028084225,35.83617406156001,6.169304017590188e-20,13.0,41.41,1.4867838833500562,41.59,0.7151,0.9457,1.3849,1.0042,0.9041,0.8817,0
169981,npp,2237,1727,0.431306779384613,11.4882736206055,104.806373596191,3670176,2237,1312,196611,3866787,1347,cam_phnompenh_3_29,11.4875,104.80416667,3,29,cam_phnompenh,2013-01-11 18:22:33.822772,96.09695949886809,17.54998770710855,15.48021793254608,4.7174518428216804e-34,8.0,-17.54,1.0442604737599883,-16.855,0.709,1.108,1.4128,0.8571,0.3016,0.3697,0
170155,npp,1509,1048,0.497294902801514,11.485071182251,104.803359985352,3670176,1510,770,196611,3866787,1347,cam_phnompenh_3_29,11.4875,104.80416667,3,29,cam_phnompenh,2013-01-12 18:03:43.508049,97.58690157362739,46.901670965568556,40.26383556367319,5.9879964178166506e-34,5.0,-46.93,1.646109783506203,-46.41,0.9237,1.137,1.5149,0.8352,0.5611,0.4154,0
170338,npp,770,375,0.540714830160141,11.4890336990356,104.805473327637,3670176,773,209,196611,3866787,1347,cam_phnompenh_3_29,11.4875,104.80416667,3,29,cam_phnompenh,2013-01-13 17:44:51.408797,96.93376686232207,63.79604924521017,52.575053754769996,4.215834791205846e-32,2.0,-63.83,2.7445598364131496,-63.53,1.1695,1.562,2.0951,0.608,0.5776,0.3288,0
170531,npp,2045,3303,1.30726552009583,11.4859018325806,104.802223205566,3670176,2043,2650,196611,3866787,1347,cam_phnompenh_3_29,11.4875,104.80416667,3,29,cam_phnompenh,2013-01-14 19:06:25.691809,-78.57635245414615,54.96712772519478,46.45252093306893,5.017694486704056e-32,15.0,54.96,2.0682789409984763,55.345,0.9869,1.4719,1.8389,0.6452,0.8701,0.8435,0
170716,npp,1345,2626,0.5325727164745331,11.4906120300293,104.805931091309,3670176,1346,2119,196611,3866787,1347,cam_phnompenh_3_29,11.4875,104.80416667,3,29,cam_phnompenh,2013-01-15 18:47:38.925987,-80.06769153223632,31.754127476526858,27.764267377348155,3.0260174396015995e-29,12.0,31.76,1.2365102219381485,32.495,0.6919,0.9297,1.5031,1.0215,0.6285,0.544,0
170898,npp,649,1950,0.5189588665962219,11.4869680404663,104.800804138184,3670176,649,1521,196611,3866787,1347,cam_phnompenh_3_29,11.4875,104.80416667,3,29,cam_phnompenh,2013-01-16 18:28:50.380886,106.3091689006458,4.883688610016551,4.3216137619285115,1.3850324633591727e-24,9.0,-4.87,1.0,-3.95,0.5517,0.9497,1.2926,1.0,0.519,0.519,0
171260,npp,2279,599,0.591528713703156,11.4887285232544,104.801712036133,3670176,2280,386,196611,3866787,1347,cam_phnompenh_3_29,11.4875,104.80416667,3,29,cam_phnompenh,2013-01-18 17:51:11.502389,96.80180936926678,59.119970405830514,49.430095753330725,2.6148725540882496e-11,3.0,-59.16,2.3545700244418297,-58.83,0.9698,1.2851,1.8942,0.739,0.6551,0.4371,0
171454,npp,484,3526,1.28088200092316,11.489725112915,104.801918029785,3670176,486,2862,196611,3866787,1347,cam_phnompenh_3_29,11.4875,104.80416667,3,29,cam_phnompenh,2013-01-19 19:12:47.556867,-78.16950098181798,60.280291474632364,50.24145955864716,2.4159835274843566e-14,16.0,60.26,2.4157378735459294,60.57,1.1645,1.5436,2.5607,0.6152,0.8409,0.7881,0
171638,npp,2876,2855,0.463847070932388,11.4864559173584,104.805213928223,3670176,2875,2301,196611,3866787,1347,cam_phnompenh_3_29,11.4875,104.80416667,3,29,cam_phnompenh,2013-01-20 18:54:00.784007,-77.76467023320501,41.14286082310881,35.618408288010954,2.843276023685238e-07,13.0,41.12,1.4276677814245327,41.59,0.7151,0.9457,1.3849,1.0042,0.6122,0.4658,0
174800,npp,3016,2190,0.411894410848618,11.4873247146606,104.803062438965,3670176,3016,1750,196611,3866787,1347,cam_phnompenh_3_29,11.4875,104.80416667,3,29,cam_phnompenh,2013-02-06 18:35:34.409925,-78.65878376210651,9.0589820389397,8.01053624876608,6.156515702663039e-16,10.0,9.05,1.0,9.28,0.7161,0.8718,1.2434,1.0894,0.4898,0.4487,0
175388,npp,2836,3758,1.57151663303375,11.4862451553345,104.800659179688,3670176,2838,3032,196611,3866787,1347,cam_phnompenh_3_29,11.4875,104.80416667,3,29,cam_phnompenh,2013-02-09 19:19:29.742832,-78.25948611871921,64.89343711139925,53.271591535788694,2.8389846021763e-29,17.0,64.87,2.898275349237888,64.9,1.5718,1.9344,2.5086,0.4909,0.8245,0.7715,0
175772,npp,1469,2416,0.332256704568863,11.4865484237671,104.806816101074,3670176,1469,1955,196611,3866787,1347,cam_phnompenh_3_29,11.4875,104.80416667,3,29,cam_phnompenh,2013-02-11 18:41:56.152885,-79.14153347744232,21.597827044938196,19.012990842633215,3.991969039187102e-33,11.0,21.56,1.0837787002826917,21.56,0.5196,0.9888,1.5264,0.9605,0.3439,0.3191,0
175964,npp,767,1741,0.680865287780762,11.4870252609253,104.802024841309,3670176,767,1325,196611,3866787,1347,cam_phnompenh_3_29,11.4875,104.80416667,3,29,cam_phnompenh,2013-02-12 18:23:07.577796,95.87802954416259,16.772598339233895,14.797265937756551,1.1099991129404703e-31,8.0,-16.77,1.0442604737599883,-16.855,0.709,1.108,1.4128,0.8571,0.5406,0.5836,0
176748,npp,2991,2643,0.573005080223083,11.4861631393433,104.806602478027,3670176,2990,2131,196611,3866787,1347,cam_phnompenh_3_29,11.4875,104.80416667,3,29,cam_phnompenh,2013-02-16 18:48:17.849564,-78.5554326370701,32.52533298604483,28.415829765925565,1.5426002161468312e-19,12.0,32.52,1.2365102219381485,32.495,0.6919,0.9297,1.5031,1.0215,0.6612,0.5853,0
180152,npp,27,1976,0.967590093612671,11.491081237793,104.802398681641,3670176,27,1546,196611,3866787,1347,cam_phnompenh_3_29,11.4875,104.80416667,3,29,cam_phnompenh,2013-03-05 18:29:49.156746,93.7406833265923,3.386251638974917,2.996567376280255,0.00042888975947384883,9.0,-3.37,1.0,-3.95,0.5517,0.9497,1.2926,1.0,0.9676,0.9676,0
180348,npp,2391,1302,0.827484726905823,11.4869165420532,104.802673339844,3670176,2391,979,196611,3866787,1347,cam_phnompenh_3_29,11.4875,104.80416667,3,29,cam_phnompenh,2013-03-06 18:11:00.554454,97.66972938096863,37.77066418605978,32.82492702561774,1.070122075803971e-10,6.0,-37.76,1.357151599901897,-38.16,0.7713,1.1863,1.7516,0.8005,0.6853,0.6624,0
180544,npp,1672,626,0.987557053565979,11.4865198135376,104.804740905762,3670176,1672,410,196611,3866787,1347,cam_phnompenh_3_29,11.4875,104.80416667,3,29,cam_phnompenh,2013-03-07 17:52:10.173137,97.06640596981902,58.52629836743142,49.00866761203301,1.2432379222741602e-18,3.0,-58.53,2.253202848596432,-58.83,0.9698,1.2851,1.8942,0.739,0.8176,0.7298,0
180755,npp,2946,3549,1.4445652961731,11.4863052368164,104.801734924316,3670176,2949,2881,196611,3866787,1347,cam_phnompenh_3_29,11.4875,104.80416667,3,29,cam_phnompenh,2013-03-08 19:13:46.169514,-78.84739037558226,60.778783445840205,50.57317939756064,2.805626912167557e-16,16.0,60.76,2.4157378735459294,60.57,1.1645,1.5436,2.5607,0.6152,0.9087,0.8888,0
181554,npp,133,851,1.090929329395294,11.4881258010864,104.8037109375,3670176,134,642,196611,3866787,1347,cam_phnompenh_3_29,11.4875,104.80416667,3,29,cam_phnompenh,2013-03-12 17:58:33.558357,97.32273402239818,52.807094767327435,44.830210989636065,3.289573958461268e-33,4.0,-52.8,1.9513309067639726,-53.21,1.0994,1.5303,2.1866,0.6206,0.7245,0.677,0
181750,npp,2479,183,1.20699214935303,11.4871511459351,104.802749633789,3670176,2485,90,196611,3866787,1347,cam_phnompenh_3_29,11.4875,104.80416667,3,29,cam_phnompenh,2013-03-13 17:39:41.407224,96.24896921321319,67.2938908267645,54.7276851692843,4.296540807923251e-31,1.0,-67.31,3.1865100272627664,-67.53,1.1097,1.5688,2.6465,0.6054,0.8361,0.7307,0
181765,npp,1388,3772,1.99701702594757,11.4886493682861,104.807090759277,3670176,1386,3040,196611,3866787,1347,cam_phnompenh_3_29,11.4875,104.80416667,3,29,cam_phnompenh,2013-03-13 19:20:06.007796,-78.1492589600866,65.15659250466116,53.43440162798382,3.5953799118372964e-31,17.0,65.13,2.898275349237888,64.9,1.5718,1.9344,2.5086,0.4909,0.9713,0.9804,0
182359,npp,2376,1756,0.716448366641998,11.4852275848389,104.801139831543,3670176,2376,1339,196611,3866787,1347,cam_phnompenh_3_29,11.4875,104.80416667,3,29,cam_phnompenh,2013-03-16 18:23:45.547176,98.13486238314157,15.944681833766264,14.070844157109468,8.277326435769194e-24,8.0,-15.95,1.0442604737599883,-16.855,0.709,1.108,1.4128,0.8571,0.5747,0.6141,0
182555,npp,1662,1079,0.830316483974457,11.4880228042603,104.807220458984,3670176,1661,792,196611,3866787,1347,cam_phnompenh_3_29,11.4875,104.80416667,3,29,cam_phnompenh,2013-03-17 18:04:55.163344,97.23126194874273,45.87976114294488,39.44450452737927,2.5839566401868752e-18,5.0,-45.9,1.5732132722552272,-46.41,0.9237,1.137,1.5149,0.8352,0.7547,0.6935,0
182754,npp,939,407,1.54428243637085,11.4863948822021,104.801971435547,3670176,938,232,196611,3866787,1347,cam_phnompenh_3_29,11.4875,104.80416667,3,29,cam_phnompenh,2013-03-18 17:46:04.790340,96.76296981400895,63.20251972348532,52.18170035533525,7.286625795604865e-12,2.0,-63.22,2.7445598364131496,-63.53,1.1695,1.562,2.0951,0.608,0.9432,0.9389,0
182767,npp,2899,3995,1.36612439155579,11.4887952804565,104.803825378418,3670176,2902,3165,196611,3866787,1347,cam_phnompenh_3_29,11.4875,104.80416667,3,29,cam_phnompenh,2013-03-18 19:26:27.612690,-78.14624418656979,68.89555900786615,55.66079342512859,1.0361757541456687e-20,18.0,68.88,3.5496478698597698,68.68,1.2902,1.5091,1.9956,0.6293,0.9094,0.8597,0
182958,npp,2227,3334,1.0287574529647832,11.4884538650513,104.807281494141,3670176,2229,2682,196611,3866787,1347,cam_phnompenh_3_29,11.4875,104.80416667,3,29,cam_phnompenh,2013-03-19 19:07:42.555434,-79.01548872144548,55.762100249703025,47.02921796597575,5.8003124663733975e-15,15.0,55.75,2.0682789409984763,55.345,0.9869,1.4719,1.8389,0.6452,0.7354,0.6638,0
183154,npp,1541,2657,0.5659678280353551,11.4851999282837,104.802391052246,3670176,1541,2141,196611,3866787,1347,cam_phnompenh_3_29,11.4875,104.80416667,3,29,cam_phnompenh,2013-03-20 18:48:55.719484,-79.66889783613578,33.13673701270186,28.934615877859425,2.5454787725044814e-08,12.0,33.15,1.2365102219381485,32.495,0.6919,0.9297,1.5031,1.0215,0.6555,0.5781,0
186476,npp,1611,1987,0.425691992044449,11.4849443435669,104.804206848145,3670176,1611,1556,196611,3866787,1347,cam_phnompenh_3_29,11.4875,104.80416667,3,29,cam_phnompenh,2013-04-06 18:30:21.510995,88.7124272652548,2.799500342507212,2.477620042022915,1.2697347559669618e-17,9.0,-2.74,1.0,-3.95,0.5517,0.9497,1.2926,1.0,0.4257,0.4257,0
188236,npp,2244,3116,1.65137648582458,11.4863138198853,104.802742004395,3670176,2245,2496,196611,3866787,1347,cam_phnompenh_3_29,11.4875,104.80416667,3,29,cam_phnompenh,2013-04-15 19:01:49.837464,-79.16398528968168,49.78557779166662,42.526547170641216,1.2277528296980852e-24,14.0,49.79,1.7549928774784245,49.25,0.89,1.4765,2.0278,0.6432,1.0493,1.0622,0
188809,npp,126,1084,0.5690789818763731,11.4876947402954,104.80143737793,3670176,125,797,196611,3866787,1347,cam_phnompenh_3_29,11.4875,104.80416667,3,29,cam_phnompenh,2013-04-18 18:05:22.286716,97.18578813850493,45.722952588341926,39.32516608941317,6.268072229076029e-08,5.0,-45.73,1.5732132722552272,-46.41,0.9237,1.137,1.5149,0.8352,0.5887,0.4753,0
189194,npp,682,3341,0.74799382686615,11.4886512756348,104.808006286621,3670176,682,2689,196611,3866787,1347,cam_phnompenh_3_29,11.4875,104.80416667,3,29,cam_phnompenh,2013-04-20 19:08:07.926666,-78.53769510844347,55.922146851565046,47.15313051006212,3.821757716530126e-05,15.0,55.93,2.0682789409984763,55.345,0.9869,1.4719,1.8389,0.6452,0.5997,0.4826,0
198393,npp,1304,1977,0.563023120164871,11.4868593215942,104.80525970459,3670176,1304,1546,196611,3866787,1347,cam_phnompenh_3_29,11.4875,104.80416667,3,29,cam_phnompenh,2013-06-09 18:30:43.072235,97.25582408358031,3.3035423772378842,2.923646050696079,3.5677382575692586e-30,9.0,-3.31,1.0,-3.95,0.5517,0.9497,1.2926,1.0,0.563,0.563,0
237030,npp,125,3320,0.856510818004608,11.4871644973755,104.802551269531,3670176,123,2668,196611,3866787,1347,cam_phnompenh_3_29,11.4875,104.80416667,3,29,cam_phnompenh,2013-10-29 19:09:54.167750,-78.7145156140419,55.414701017750346,46.77494764341619,0.00012309380752424277,15.0,55.39,2.0682789409984763,55.345,0.9869,1.4719,1.8389,0.6452,0.6521,0.5526,0
237224,npp,2504,2644,0.390322893857956,11.484748840332,104.806846618652,3670176,2504,2132,196611,3866787,1347,cam_phnompenh_3_29,11.4875,104.80416667,3,29,cam_phnompenh,2013-10-30 18:51:07.411488,-79.64640673522574,32.56675101029002,28.451137254945763,2.2787534280153292e-11,12.0,32.56,1.2365102219381485,32.495,0.6919,0.9297,1.5031,1.0215,0.5135,0.3987,0
237814,npp,336,616,0.997898399829865,11.4877147674561,104.805702209473,3670176,340,401,196611,3866787,1347,cam_phnompenh_3_29,11.4875,104.80416667,3,29,cam_phnompenh,2013-11-02 17:54:36.465535,96.64541970882551,58.75618662480244,49.170189074936715,1.2796987389618535e-31,3.0,-58.76,2.253202848596432,-58.83,0.9698,1.2851,1.8942,0.739,0.8222,0.7374,0
238025,npp,1616,3538,1.0403294563293461,11.4846029281616,104.804977416992,3670176,1620,2872,196611,3866787,1347,cam_phnompenh_3_29,11.4875,104.80416667,3,29,cam_phnompenh,2013-11-03 19:16:10.749894,-78.08409960365384,60.54354321697385,50.41364891246099,1.3184771959711462e-31,16.0,60.52,2.4157378735459294,60.57,1.1645,1.5436,2.5607,0.6152,0.7414,0.6401,0
239387,npp,1699,2414,0.346858233213425,11.4878578186035,104.805793762207,3670176,1699,1953,196611,3866787,1347,cam_phnompenh_3_29,11.4875,104.80416667,3,29,cam_phnompenh,2013-11-10 18:44:53.868796,-79.83136463545539,21.442703650238723,18.87751060548813,2.6475187764202142e-14,11.0,21.45,1.0837787002826917,21.56,0.5196,0.9888,1.5264,0.9605,0.3574,0.3331,0
243764,npp,2626,1290,0.564394980669022,11.4905710220337,104.801155090332,3670176,2627,968,196611,3866787,1347,cam_phnompenh_3_29,11.4875,104.80416667,3,29,cam_phnompenh,2013-12-03 18:13:57.971116,97.79305031636386,38.251307349125774,33.227173431571316,8.570912024921569e-34,6.0,-38.24,1.357151599901897,-38.16,0.7713,1.1863,1.7516,0.8005,0.4914,0.4518,0
244330,npp,2499,2868,0.367531433701515,11.4868955612183,104.801803588867,3670176,2500,2313,196611,3866787,1347,cam_phnompenh_3_29,11.4875,104.80416667,3,29,cam_phnompenh,2013-12-06 18:57:58.801663,-79.51282026051767,41.58499258894537,35.97834815486284,3.869063380365877e-30,13.0,41.59,1.4867838833500562,41.59,0.7151,0.9457,1.3849,1.0042,0.5608,0.3691,0
244515,npp,1810,2194,0.334296256303787,11.4862060546875,104.804023742676,3670176,1810,1754,196611,3866787,1347,cam_phnompenh_3_29,11.4875,104.80416667,3,29,cam_phnompenh,2013-12-07 18:39:12.066088,-82.2510492128041,9.28656014877548,8.21168494238796,1.004986678355951e-25,10.0,9.28,1.0,9.28,0.7161,0.8718,1.2434,1.0894,0.4122,0.3642,0
245274,npp,985,3096,0.503075122833252,11.4877948760986,104.803504943848,3670176,985,2483,196611,3866787,1347,cam_phnompenh_3_29,11.4875,104.80416667,3,29,cam_phnompenh,2013-12-11 19:04:22.616937,-78.98846810039197,49.1935864203866,42.06547618535749,1.0083524065111646e-06,14.0,49.19,1.7549928774784245,49.25,0.89,1.4765,2.0278,0.6432,0.395,0.3236,0
248273,npp,1841,3100,0.724302887916565,11.489128112793,104.803108215332,3670176,1843,2485,196611,3866787,1347,cam_phnompenh_3_29,11.4875,104.80416667,3,29,cam_phnompenh,2013-12-27 19:04:47.142103,-79.65742809990422,49.318568824642625,42.16476226845017,0.00017994935285412013,14.0,49.31,1.7549928774784245,49.25,0.89,1.4765,2.0278,0.6432,0.5211,0.4659,0
248459,npp,1136,2421,0.510352373123169,11.4887561798096,104.801948547363,3670176,1136,1960,196611,3866787,1347,cam_phnompenh_3_29,11.4875,104.80416667,3,29,cam_phnompenh,2013-12-28 18:45:58.611394,-78.24789353957773,21.832312624434476,19.219223737141704,1.1124536347421498e-11,11.0,21.82,1.0837787002826917,21.56,0.5196,0.9888,1.5264,0.9605,0.5082,0.4902,0
261483,npp,1981,1972,0.411504805088043,11.4840908050537,104.805725097656,3670176,1981,1541,196611,3866787,1347,cam_phnompenh_3_29,11.4875,104.80416667,3,29,cam_phnompenh,2014-01-03 18:33:33.803618,87.03170571440492,3.703781728996971,3.277935160813119,2.2305722284427374e-32,9.0,-3.6,1.0,-3.95,0.5517,0.9497,1.2926,1.0,0.4115,0.4115,0
261661,npp,1256,1296,0.935100495815277,11.4855117797852,104.801803588867,3670176,1256,973,196611,3866787,1347,cam_phnompenh_3_29,11.4875,104.80416667,3,29,cam_phnompenh,2014-01-04 18:14:45.275088,97.81398374335213,37.99112717854254,33.013784505301075,2.8910319809801144e-29,6.0,-38.0,1.357151599901897,-38.16,0.7713,1.1863,1.7516,0.8005,0.7646,0.7486,0
261840,npp,536,619,0.850079894065857,11.4888935089111,104.80744934082,3670176,536,403,196611,3866787,1347,cam_phnompenh_3_29,11.4875,104.80416667,3,29,cam_phnompenh,2014-01-05 17:55:54.968458,96.81119235623923,58.677127611134615,49.123969964387115,5.32231858714893e-24,3.0,-58.69,2.253202848596432,-58.83,0.9698,1.2851,1.8942,0.739,0.7566,0.6282,0
262578,npp,2798,1522,1.0615249872207642,11.4844732284546,104.803100585938,3670176,2797,1141,196611,3866787,1347,cam_phnompenh_3_29,11.4875,104.80416667,3,29,cam_phnompenh,2014-01-09 18:21:07.235307,97.35209762659707,28.080226979355558,24.623010816441155,0.00019751034214617605,7.0,-28.09,1.184412938166907,-28.32,0.7563,1.0516,1.3998,0.9031,0.9581,0.9586,0
265506,npp,531,1522,0.871272444725037,11.4903144836426,104.807006835938,3670176,532,1141,196611,3866787,1347,cam_phnompenh_3_29,11.4875,104.80416667,3,29,cam_phnompenh,2014-01-25 18:21:26.244021,98.58038902653223,28.069905617736794,24.613165033753088,1.7027183603299117e-05,7.0,-28.09,1.184412938166907,-28.32,0.7563,1.0516,1.3998,0.9031,0.7974,0.7868,0
265871,npp,2150,173,0.923785030841827,11.4869928359985,104.802421569824,3670176,2151,84,196611,3866787,1347,cam_phnompenh_3_29,11.4875,104.80416667,3,29,cam_phnompenh,2014-01-27 17:43:45.589411,96.51557199630156,67.447797069695,54.82616577914567,5.59169216754627e-22,1.0,-67.48,3.1865100272627664,-67.53,1.1097,1.5688,2.6465,0.6054,0.7473,0.5592,0
266442,npp,2068,1746,0.425016045570374,11.4846935272217,104.800834655762,3670176,2068,1330,196611,3866787,1347,cam_phnompenh_3_29,11.4875,104.80416667,3,29,cam_phnompenh,2014-01-30 18:27:49.889825,97.74069365136296,16.513637713985016,14.57157257757842,1.2034537943265712e-33,8.0,-16.5,1.0442604737599883,-16.855,0.709,1.108,1.4128,0.8571,0.2956,0.3643,0
266621,npp,1356,1068,0.669432938098907,11.4890623092651,104.804901123047,3670176,1355,784,196611,3866787,1347,cam_phnompenh_3_29,11.4875,104.80416667,3,29,cam_phnompenh,2014-01-31 18:08:59.559974,97.19335422999607,46.26527208242501,39.75650980671774,5.256808160778749e-34,5.0,-46.27,1.5732132722552272,-46.41,0.9237,1.137,1.5149,0.8352,0.6525,0.5591,0
266809,npp,635,395,0.971175611019135,11.4880285263062,104.802597045898,3670176,634,224,196611,3866787,1347,cam_phnompenh_3_29,11.4875,104.80416667,3,29,cam_phnompenh,2014-02-01 17:50:09.233214,96.70560658421073,63.42156986675814,52.33061070126106,3.786887678621877e-32,2.0,-63.45,2.7445598364131496,-63.53,1.1695,1.562,2.0951,0.608,0.7344,0.5905,0
266823,npp,2595,3985,1.05655425786972,11.4848756790161,104.80192565918,3670176,2598,3161,196611,3866787,1347,cam_phnompenh_3_29,11.4875,104.80416667,3,29,cam_phnompenh,2014-02-01 19:30:32.057818,-78.03684769646439,68.74590929932413,55.58418776815461,1.5374212282688067e-32,18.0,68.72,3.5496478698597698,68.68,1.2902,1.5091,1.9956,0.6293,0.8222,0.6649,0
267013,npp,1925,3323,0.986864984035492,11.485146522522,104.801330566406,3670176,1926,2671,196611,3866787,1347,cam_phnompenh_3_29,11.4875,104.80416667,3,29,cam_phnompenh,2014-02-02 19:11:47.071069,-79.10230993988833,55.48713961594244,46.832627586175185,1.0404373692772471e-31,15.0,55.47,2.0682789409984763,55.345,0.9869,1.4719,1.8389,0.6452,0.7152,0.6367,0
267203,npp,1224,2646,0.367434903979301,11.4872350692749,104.804977416992,3670176,1224,2133,196611,3866787,1347,cam_phnompenh_3_29,11.4875,104.80416667,3,29,cam_phnompenh,2014-02-03 18:53:00.303909,-79.7041682000667,32.66475015921808,28.536762272349062,8.597230154221854e-29,12.0,32.65,1.2365102219381485,32.495,0.6919,0.9297,1.5031,1.0215,0.495,0.3753,0
267725,npp,2166,619,0.849655151367188,11.4894123077393,104.806732177734,3670176,2167,403,196611,3866787,1347,cam_phnompenh_3_29,11.4875,104.80416667,3,29,cam_phnompenh,2014-02-06 17:56:33.470663,97.04920339459875,58.677282180430076,49.12007960519171,5.730797639035263e-10,3.0,-58.69,2.253202848596432,-58.83,0.9698,1.2851,1.8942,0.739,0.7564,0.6279,0
267929,npp,366,3542,0.973573088645935,11.4858551025391,104.800956726074,3670176,364,2875,196611,3866787,1347,cam_phnompenh_3_29,11.4875,104.80416667,3,29,cam_phnompenh,2014-02-07 19:18:07.745867,-78.1408447795677,60.62668170098143,50.47519710435048,6.272171640140204e-13,16.0,60.61,2.4157378735459294,60.57,1.1645,1.5436,2.5607,0.6152,0.7137,0.599,0
271157,npp,476,2868,0.841330826282501,11.4849157333374,104.801116943359,3670176,475,2313,196611,3866787,1347,cam_phnompenh_3_29,11.4875,104.80416667,3,29,cam_phnompenh,2014-02-24 18:59:37.841819,-78.87681505169334,41.59312365245769,35.98305031832716,1.966455618569268e-06,13.0,41.59,1.4867838833500562,41.59,0.7151,0.9457,1.3849,1.0042,0.8795,0.8449,0
271346,npp,2834,2194,0.621504604816437,11.4905967712402,104.8037109375,3670176,2834,1754,196611,3866787,1347,cam_phnompenh_3_29,11.4875,104.80416667,3,29,cam_phnompenh,2014-02-25 18:40:51.051193,-82.30322588739313,9.290174102001714,8.214462751092798,5.777381857392094e-15,10.0,9.28,1.0,9.28,0.7161,0.8718,1.2434,1.0894,0.6994,0.677,0
271542,npp,2125,1518,1.092181861400604,11.4901571273804,104.806907653809,3670176,2125,1138,196611,3866787,1347,cam_phnompenh_3_29,11.4875,104.80416667,3,29,cam_phnompenh,2014-02-26 18:22:00.703485,97.01589619384423,28.288094582949615,24.798500937836707,1.0789548637591982e-22,7.0,-28.27,1.184412938166907,-28.32,0.7563,1.0516,1.3998,0.9031,0.9839,0.9863,0
271734,npp,1406,837,1.45527422428131,11.4853401184082,104.803329467773,3670176,1404,628,196611,3866787,1347,cam_phnompenh_3_29,11.4875,104.80416667,3,29,cam_phnompenh,2014-02-27 18:03:10.352702,96.9882974989791,53.169155344817796,45.103584863700256,5.698838196197717e-29,4.0,-53.18,1.9513309067639726,-53.21,1.0994,1.5303,2.1866,0.6206,0.9112,0.9031,0
271924,npp,677,171,0.718920528888702,11.483811378479,104.806587219238,3670176,679,82,196611,3866787,1347,cam_phnompenh_3_29,11.4875,104.80416667,3,29,cam_phnompenh,2014-02-28 17:44:20.003291,96.70066086679203,67.48959864770478,54.84384762636613,1.9035559824230797e-33,1.0,-67.51,3.1865100272627664,-67.53,1.1097,1.5688,2.6465,0.6054,0.683,0.4352,0
271936,npp,2656,3758,1.50777196884155,11.4867477416992,104.80477142334,3670176,2661,3032,196611,3866787,1347,cam_phnompenh_3_29,11.4875,104.80416667,3,29,cam_phnompenh,2014-02-28 19:24:42.826656,-77.75817547546474,64.89657153108848,53.272850059946634,1.6299649554180857e-28,17.0,64.87,2.898275349237888,64.9,1.5718,1.9344,2.5086,0.4909,0.8025,0.7402,0
