gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103202,npp,2746,1987,0.310108006000519,11.4558343887329,104.837936401367,3670176,2746,1556,196611,3866787,1692,cam_phnompenh_12_36,11.45833333,104.84166667,12,36,cam_phnompenh,2012-04-19 18:30:12.989099,83.0748277513666,2.8557621492300895,2.527531012965482,3.0420567723587544e-26,10.0,-2.74,1.0,-3.54,0.32,0.471,0.8741,1.0,0.3101,0.3101,0
154009,npp,1186,172,0.406785994768143,11.4591093063354,104.841201782227,3670176,1189,84,196611,3866787,1692,cam_phnompenh_12_36,11.45833333,104.84166667,12,36,cam_phnompenh,2012-12-07 17:38:46.953404,96.52007437088339,67.4617367144603,54.83219208809561,8.629536226736455e-06,2.0,-67.49,3.1865100272627664,-67.43,0.5401,1.1858,1.9793,0.3972,0.2265,0.1616,0
155739,npp,1806,1292,0.437334626913071,11.4611673355103,104.845268249512,3670176,1805,969,196611,3866787,1692,cam_phnompenh_12_36,11.45833333,104.84166667,12,36,cam_phnompenh,2012-12-16 18:10:10.325407,97.26876916713091,38.14128985528644,33.13781194908968,4.8201110948261253e-29,7.0,-38.16,1.357151599901897,-38.04,0.4784,0.7689,1.2684,0.6125,0.2266,0.2679,0
155924,npp,1075,615,0.29018267989158597,11.4563312530518,104.844924926758,3670176,1077,399,196611,3866787,1692,cam_phnompenh_12_36,11.45833333,104.84166667,12,36,cam_phnompenh,2012-12-17 17:51:19.995379,96.99340406521623,58.76151193707822,49.181377784202404,6.635576027318299e-24,4.0,-58.78,2.253202848596432,-58.71,0.4267,0.6861,1.4109,0.6865,0.2953,0.1992,0
170155,npp,1512,1054,0.2989881336689,11.4595031738281,104.841094970703,3670176,1512,774,196611,3866787,1692,cam_phnompenh_12_36,11.45833333,104.84166667,12,36,cam_phnompenh,2013-01-12 18:03:43.508049,97.4190912587368,46.70879876304052,40.11087455655237,5.996438396971649e-34,6.0,-46.73,1.646109783506203,-46.185,0.4893,0.6694,1.0869,0.7036,0.246,0.2104,0
170338,npp,774,381,0.283230662345886,11.4566793441772,104.843742370605,3670176,775,213,196611,3866787,1692,cam_phnompenh_12_36,11.45833333,104.84166667,12,36,cam_phnompenh,2013-01-13 17:44:51.408797,96.80296072111078,63.680922936575755,52.500925203444915,4.169674707176733e-32,3.0,-63.72,2.7445598364131496,-63.42,0.553,0.9178,1.7528,0.5132,0.2398,0.1453,0
170531,npp,2048,3309,0.26290792226791404,11.4582920074463,104.838348388672,3670176,2052,2658,196611,3866787,1692,cam_phnompenh_12_36,11.45833333,104.84166667,12,36,cam_phnompenh,2013-01-14 19:06:25.691809,-78.43710245570631,55.11992390311468,46.56511639460061,4.976244449519749e-32,16.0,55.11,2.0682789409984763,55.555,0.5324,0.9207,1.3597,0.5115,0.1529,0.1345,0
170716,npp,1349,2632,0.240203753113747,11.4570512771606,104.841651916504,3670176,1349,2123,196611,3866787,1692,cam_phnompenh_12_36,11.45833333,104.84166667,12,36,cam_phnompenh,2013-01-15 18:47:38.925987,-79.68023161387256,32.02377839179205,27.993535921912592,2.9616621499999005e-29,13.0,32.02,1.2365102219381485,32.83,0.3781,0.6472,0.8096,0.7277,0.1418,0.1748,0
170898,npp,652,1957,0.1829031743109226,11.4599294662476,104.84489440918,3670176,652,1527,196611,3866787,1692,cam_phnompenh_12_36,11.45833333,104.84166667,12,36,cam_phnompenh,2013-01-16 18:28:50.380886,104.8024071369035,4.4630869608152,3.949591529523866,1.3350164680575206e-24,10.0,-4.47,1.0,-3.54,0.32,0.471,0.8741,1.0,0.1829,0.1829,0
171454,npp,487,3533,0.1744695045053959,11.460054397583,104.845237731934,3670176,488,2867,196611,3866787,1692,cam_phnompenh_12_36,11.45833333,104.84166667,12,36,cam_phnompenh,2013-01-19 19:12:47.556867,-78.04767451451706,60.43175837135327,50.34526232264188,2.2930890785717727e-14,17.0,60.41,2.4157378735459294,60.7,0.5843,0.7495,1.4485,0.6284,0.2329,0.1096,0
171638,npp,2879,2861,0.2090448141098022,11.4602499008179,104.841377258301,3670176,2878,2307,196611,3866787,1692,cam_phnompenh_12_36,11.45833333,104.84166667,12,36,cam_phnompenh,2013-01-20 18:54:00.784007,-77.57346438874553,41.365715761976766,35.80104806264106,2.715998873367582e-07,14.0,41.33,1.4867838833500562,41.8,0.4081,0.5852,0.9214,0.8049,0.218,0.1683,0
174800,npp,3019,2196,0.278693228960037,11.4606304168701,104.840965270996,3670176,3019,1756,196611,3866787,1692,cam_phnompenh_12_36,11.45833333,104.84166667,12,36,cam_phnompenh,2013-02-06 18:35:34.409925,-77.66774226556203,9.41589607525045,8.325528615635337,6.436054558889258e-16,11.0,9.39,1.0,9.63,0.321,0.59,0.9413,0.7983,0.1597,0.2225,0
175388,npp,2839,3764,0.784770309925079,11.4579877853394,104.838020324707,3670176,2840,3036,196611,3866787,1692,cam_phnompenh_12_36,11.45833333,104.84166667,12,36,cam_phnompenh,2013-02-09 19:19:29.742832,-78.15504141601114,65.00510975301444,53.34163234102741,2.9111720722554917e-29,18.0,64.98,2.898275349237888,65.0,0.6249,0.8093,1.6562,0.5819,0.4625,0.4567,0
175772,npp,1472,2422,0.340415194630623,11.4594945907593,104.844635009766,3670176,1472,1960,196611,3866787,1692,cam_phnompenh_12_36,11.45833333,104.84166667,12,36,cam_phnompenh,2013-02-11 18:41:56.152885,-78.7107751874221,21.918160654658813,19.29173693420644,3.9883199110459965e-33,12.0,21.87,1.0837787002826917,21.87,0.3433,0.6198,1.0943,0.7598,0.2132,0.2587,0
175964,npp,771,1748,0.328643009066582,11.4555063247681,104.839218139648,3670176,771,1331,196611,3866787,1692,cam_phnompenh_12_36,11.45833333,104.84166667,12,36,cam_phnompenh,2013-02-12 18:23:09.357077,98.60944108867817,16.356864639476186,14.43276194025797,1.0942255258945921e-31,9.0,-16.39,1.0442604737599883,-16.44,0.3823,0.6822,0.8433,0.6904,0.1324,0.2269,0
176748,npp,2995,2650,0.399265766143799,11.4547414779663,104.843765258789,3670176,2995,2136,196611,3866787,1692,cam_phnompenh_12_36,11.45833333,104.84166667,12,36,cam_phnompenh,2013-02-16 18:48:19.628843,-79.87659680617553,32.8366910356991,28.679789485528996,1.4770817519177446e-19,13.0,32.83,1.2365102219381485,32.83,0.3781,0.6472,0.8096,0.7277,0.2704,0.2905,0
180152,npp,31,1982,0.403380900621414,11.4583644866943,104.838569641113,3670176,31,1552,196611,3866787,1692,cam_phnompenh_12_36,11.45833333,104.84166667,12,36,cam_phnompenh,2013-03-05 18:29:49.156746,88.86943060723576,3.078752485925851,2.724514433909025,0.0004339214429015598,10.0,-3.02,1.0,-3.54,0.32,0.471,0.8741,1.0,0.4034,0.4034,0
180348,npp,2394,1308,0.443418949842453,11.4610595703125,104.840301513672,3670176,2394,984,196611,3866787,1692,cam_phnompenh_12_36,11.45833333,104.84166667,12,36,cam_phnompenh,2013-03-06 18:11:00.554454,97.43817073361411,37.532122333471136,32.626242642563184,1.1209279939473366e-10,7.0,-37.52,1.357151599901897,-38.04,0.4784,0.7689,1.2684,0.6125,0.2311,0.2716,0
180544,npp,1675,632,0.5727345645427699,11.4607257843018,104.843421936035,3670176,1674,415,196611,3866787,1692,cam_phnompenh_12_36,11.45833333,104.84166667,12,36,cam_phnompenh,2013-03-07 17:52:10.173137,96.94979869415332,58.38832648251658,48.91137921404788,1.2952690447433342e-18,4.0,-58.39,2.253202848596432,-58.71,0.4267,0.6861,1.4109,0.6865,0.4207,0.3932,0
180755,npp,2949,3555,0.455276191234589,11.4567403793335,104.838195800781,3670176,2950,2886,196611,3866787,1692,cam_phnompenh_12_36,11.45833333,104.84166667,12,36,cam_phnompenh,2013-03-08 19:13:46.169514,-78.71900660737917,60.9061739373219,50.659754901447656,2.923003065275816e-16,17.0,60.89,2.5331140255951103,60.7,0.5843,0.7495,1.4485,0.6284,0.3548,0.2861,0
181554,npp,137,857,0.31824192404747,11.4561100006104,104.840072631836,3670176,137,646,196611,3866787,1692,cam_phnompenh_12_36,11.45833333,104.84166667,12,36,cam_phnompenh,2013-03-12 17:58:33.558357,97.13644308869263,52.64682489589915,44.70921374016384,3.266362808154845e-33,5.0,-52.64,1.847645286154319,-53.085,0.5478,0.9839,1.4273,0.4787,0.1107,0.1523,0
181750,npp,2483,190,0.945817232131958,11.4604473114014,104.839553833008,3670176,2486,93,196611,3866787,1692,cam_phnompenh_12_36,11.45833333,104.84166667,12,36,cam_phnompenh,2013-03-13 17:39:43.186452,96.7058010260649,67.17785355996976,54.658727396283865,4.221544540898322e-31,2.0,-67.19,3.1865100272627664,-67.43,0.5401,1.1858,1.9793,0.3972,0.3957,0.3757,0
181765,npp,1391,3778,0.5627709627151489,11.4601030349731,104.844390869141,3670176,1397,3045,196611,3866787,1692,cam_phnompenh_12_36,11.45833333,104.84166667,12,36,cam_phnompenh,2013-03-13 19:20:06.007796,-78.04465224410868,65.2672436163063,53.50338105507559,3.584844495956533e-31,18.0,65.24,3.0,65.0,0.6249,0.8093,1.6562,0.5819,0.3888,0.3275,0
181964,npp,715,3114,0.61227011680603,11.4594650268555,104.844924926758,3670176,714,2494,196611,3866787,1692,cam_phnompenh_12_36,11.45833333,104.84166667,12,36,cam_phnompenh,2013-03-14 19:01:20.968866,-78.72524424328137,49.729467604647375,42.47763062321928,2.223545622392001e-30,15.0,49.73,1.7549928774784245,49.46,0.4804,0.8373,1.4715,0.5625,0.3427,0.3444,0
182359,npp,2379,1762,0.482722133398056,11.4591083526611,104.838729858398,3670176,2379,1344,196611,3866787,1692,cam_phnompenh_12_36,11.45833333,104.84166667,12,36,cam_phnompenh,2013-03-16 18:23:45.547176,97.5036797850122,15.61908510927066,13.78514923384578,7.990211252536913e-24,9.0,-15.62,1.0442604737599883,-16.44,0.3823,0.6822,0.8433,0.6904,0.28,0.3333,0
182555,npp,1666,1086,0.502810955047607,11.4591617584229,104.844604492188,3670176,1668,798,196611,3866787,1692,cam_phnompenh_12_36,11.45833333,104.84166667,12,36,cam_phnompenh,2013-03-17 18:04:56.942580,97.5619110710847,45.65951714456633,39.26860359167383,2.471853398912415e-18,6.0,-45.66,1.5732132722552272,-46.185,0.4893,0.6694,1.0869,0.7036,0.3651,0.3538,0
182754,npp,942,413,0.73301100730896,11.4614210128784,104.839752197266,3670176,940,236,196611,3866787,1692,cam_phnompenh_12_36,11.45833333,104.84166667,12,36,cam_phnompenh,2013-03-18 17:46:04.790340,96.666072141807,63.08888311328094,52.10767149025773,6.950453881308395e-12,3.0,-63.1,2.7445598364131496,-63.42,0.553,0.9178,1.7528,0.5132,0.4037,0.3762,0
182767,npp,2902,4001,0.731541574001312,11.4606456756592,104.83895111084,3670176,2903,3168,196611,3866787,1692,cam_phnompenh_12_36,11.45833333,104.84166667,12,36,cam_phnompenh,2013-03-18 19:26:27.612690,-78.05325652097109,68.98621186548725,55.71193716599995,9.963323476696704e-21,19.0,68.97,3.5496478698597698,68.74,0.7535,1.1216,1.8483,0.4199,0.3611,0.3072,0
182958,npp,2230,3340,0.424626767635345,11.4604206085205,104.844802856445,3670176,2231,2688,196611,3866787,1692,cam_phnompenh_12_36,11.45833333,104.84166667,12,36,cam_phnompenh,2013-03-19 19:07:42.555434,-78.87634208102381,55.91563880208639,47.14128461115609,5.5357340544489576e-15,16.0,55.9,2.0682789409984763,55.555,0.5324,0.9207,1.3597,0.5115,0.2311,0.2172,0
183154,npp,1544,2663,0.333580031991005,11.4577407836914,104.840461730957,3670176,1544,2145,196611,3866787,1692,cam_phnompenh_12_36,11.45833333,104.84166667,12,36,cam_phnompenh,2013-03-20 18:48:55.719484,-79.3898877148717,33.408231124259025,29.164425271860274,2.4249758702484344e-08,13.0,33.41,1.2365102219381485,32.83,0.3781,0.6472,0.8096,0.7277,0.2173,0.2427,0
186476,npp,1614,1993,0.30304042994976,11.4588499069214,104.841369628906,3670176,1614,1562,196611,3866787,1692,cam_phnompenh_12_36,11.45833333,104.84166667,12,36,cam_phnompenh,2013-04-06 18:30:21.510995,83.37835779890308,2.5063126269375102,2.218180392843497,1.3168631266008741e-17,10.0,-2.39,1.0,-3.54,0.32,0.471,0.8741,1.0,0.303,0.303,0
188809,npp,130,1091,0.33283023536205303,11.4587821960449,104.840179443359,3670176,132,802,196611,3866787,1692,cam_phnompenh_12_36,11.45833333,104.84166667,12,36,cam_phnompenh,2013-04-18 18:05:24.065990,98.05925563694971,45.474471506506475,39.1264028719427,5.971639933496044e-08,6.0,-45.49,1.5732132722552272,-46.185,0.4893,0.6694,1.0869,0.7036,0.2571,0.2342,0
193684,npp,769,1543,0.474082469940186,11.4611949920654,104.83943939209,3670176,770,1158,196611,3866787,1692,cam_phnompenh_12_36,11.45833333,104.84166667,12,36,cam_phnompenh,2013-05-14 18:18:09.614253,98.45470522548811,27.093939228181313,23.775200060135894,1.4112072816010641e-24,8.0,-27.08,1.1367971201176101,-27.99,0.4405,0.5514,0.8265,0.8542,0.403,0.405,0
198393,npp,1307,1983,0.478202253580093,11.4607563018799,104.842437744141,3670176,1307,1552,196611,3866787,1692,cam_phnompenh_12_36,11.45833333,104.84166667,12,36,cam_phnompenh,2013-06-09 18:30:43.072235,93.72601979382192,2.971849651094687,2.6301571924425295,3.538891947882778e-30,10.0,-2.97,1.0,-3.54,0.32,0.471,0.8741,1.0,0.4782,0.4782,0
233435,npp,1933,1077,0.406067878007889,11.4563131332397,104.838859558105,3670176,1932,791,196611,3866787,1692,cam_phnompenh_12_36,11.45833333,104.84166667,12,36,cam_phnompenh,2013-10-11 18:07:01.843386,96.97906719505909,45.97523929166732,39.52387332663893,3.4688780770515003e-15,6.0,-45.97,1.5732132722552272,-46.185,0.4893,0.6694,1.0869,0.7036,0.3036,0.2857,0
236817,npp,1920,401,0.541092783212662,11.4563903808594,104.838790893555,3670176,1925,228,196611,3866787,1692,cam_phnompenh_12_36,11.45833333,104.84166667,12,36,cam_phnompenh,2013-10-28 17:48:18.097126,96.56111115442928,63.3233251035175,52.261252746943626,5.223502583731744e-07,3.0,-63.33,2.7445598364131496,-63.42,0.553,0.9178,1.7528,0.5132,0.3337,0.2777,0
237030,npp,128,3326,0.472481429576874,11.4591884613037,104.839416503906,3670176,132,2675,196611,3866787,1692,cam_phnompenh_12_36,11.45833333,104.84166667,12,36,cam_phnompenh,2013-10-29 19:09:54.167750,-78.57502268829441,55.567971209579134,46.88728157225237,0.00012426258329980587,16.0,55.54,2.0682789409984763,55.555,0.5324,0.9207,1.3597,0.5115,0.2543,0.2417,0
237224,npp,2507,2650,0.300538346171379,11.4574327468872,104.844421386719,3670176,2507,2136,196611,3866787,1692,cam_phnompenh_12_36,11.45833333,104.84166667,12,36,cam_phnompenh,2013-10-30 18:51:07.411488,-79.3627369181405,32.837727413212605,28.68092354979717,2.3677656823642677e-11,13.0,32.83,1.2365102219381485,32.83,0.3781,0.6472,0.8096,0.7277,0.1906,0.2187,0
237421,npp,1801,1975,0.312991037964821,11.458324432373,104.842758178711,3670176,1801,1544,196611,3866787,1692,cam_phnompenh_12_36,11.45833333,104.84166667,12,36,cam_phnompenh,2013-10-31 18:32:18.876317,89.40288279900119,3.5002483458165785,3.0974455388187914,3.8711603440295943e-19,10.0,-3.43,1.0,-3.54,0.32,0.471,0.8741,1.0,0.313,0.313,0
237814,npp,340,623,0.686090409755707,11.4610919952393,104.845069885254,3670176,342,407,196611,3866787,1692,cam_phnompenh_12_36,11.45833333,104.84166667,12,36,cam_phnompenh,2013-11-02 17:54:38.244809,97.24367556768676,58.587459922726495,49.05140803178143,1.304280402192378e-31,4.0,-58.6,2.253202848596432,-58.71,0.4267,0.6861,1.4109,0.6865,0.471,0.471,0
238025,npp,1620,3545,0.543261080980301,11.4551496505737,104.840232849121,3670176,1622,2877,196611,3866787,1692,cam_phnompenh_12_36,11.45833333,104.84166667,12,36,cam_phnompenh,2013-11-03 19:16:12.529132,-78.63374917783338,60.69017228280947,50.513490679399965,1.3489896406089647e-31,17.0,60.67,2.4157378735459294,60.7,0.5843,0.7495,1.4485,0.6284,0.3856,0.3414,0
239387,npp,1702,2420,0.343307584524155,11.4609575271606,104.843566894531,3670176,1703,1958,196611,3866787,1692,cam_phnompenh_12_36,11.45833333,104.84166667,12,36,cam_phnompenh,2013-11-10 18:44:53.868796,-79.38957491317535,21.761209354713984,19.15473191142511,2.5538445275619307e-14,12.0,21.77,1.0837787002826917,21.87,0.3433,0.6198,1.0943,0.7598,0.2158,0.2609,0
243764,npp,2630,1296,0.1880407556891441,11.4576959609985,104.838218688965,3670176,2630,973,196611,3866787,1692,cam_phnompenh_12_36,11.45833333,104.84166667,12,36,cam_phnompenh,2013-12-03 18:13:57.971116,97.48611451783799,38.012686928510675,33.028803432007535,8.657017363129515e-34,7.0,-38.0,1.357151599901897,-38.04,0.4784,0.7689,1.2684,0.6125,0.043,0.1152,0
244330,npp,2502,2875,0.24069962650537502,11.4588327407837,104.84447479248,3670176,2503,2318,196611,3866787,1692,cam_phnompenh_12_36,11.45833333,104.84166667,12,36,cam_phnompenh,2013-12-06 18:57:58.801663,-79.3043458682571,41.8385937335155,36.185685429589974,3.811361798806273e-30,14.0,41.84,1.4867838833500562,41.8,0.4081,0.5852,0.9214,0.8049,0.2393,0.1937,0
244515,npp,1813,2200,0.1715961582958698,11.4595613479614,104.84196472168,3670176,1813,1760,196611,3866787,1692,cam_phnompenh_12_36,11.45833333,104.84166667,12,36,cam_phnompenh,2013-12-07 18:39:12.066088,-81.15337295973605,9.633293263271348,8.517659999301742,9.801088286858013e-26,11.0,9.63,1.0,9.63,0.321,0.59,0.9413,0.7983,0.0526,0.137,0
245274,npp,988,3102,0.1966661661863327,11.4603109359741,104.839561462402,3670176,987,2487,196611,3866787,1692,cam_phnompenh_12_36,11.45833333,104.84166667,12,36,cam_phnompenh,2013-12-11 19:04:22.616937,-78.8219067330108,49.37412073052928,42.20604233607447,9.660710439721427e-07,15.0,49.37,1.7549928774784245,49.46,0.4804,0.8373,1.4715,0.5625,0.1059,0.1106,0
248273,npp,1844,3106,0.526694655418396,11.461742401123,104.839324951172,3670176,1846,2489,196611,3866787,1692,cam_phnompenh_12_36,11.45833333,104.84166667,12,36,cam_phnompenh,2013-12-27 19:04:47.142103,-79.48871466535283,49.49807002700125,42.30439424930097,0.00018193144469251044,15.0,49.49,1.7549928774784245,49.46,0.4804,0.8373,1.4715,0.5625,0.294,0.2962,0
248459,npp,1140,2428,0.226985141634941,11.4564275741577,104.83903503418,3670176,1140,1966,196611,3866787,1692,cam_phnompenh_12_36,11.45833333,104.84166667,12,36,cam_phnompenh,2013-12-28 18:46:00.390675,-80.30266980869605,22.192252074689108,19.532284144429696,1.4906157562346656e-11,12.0,22.19,1.0837787002826917,21.87,0.3433,0.6198,1.0943,0.7598,0.1085,0.1725,0
248641,npp,439,1753,0.25599430501461,11.4586515426636,104.840858459473,3670176,439,1336,196611,3866787,1692,cam_phnompenh_12_36,11.45833333,104.84166667,12,36,cam_phnompenh,2013-12-29 18:27:11.857684,97.15886882531925,16.13065230972839,14.236156775311121,7.915865968260527e-20,9.0,-16.11,1.0442604737599883,-16.44,0.3823,0.6822,0.8433,0.6904,0.0629,0.1767,0
261483,npp,1984,1978,0.327034309506416,11.4579916000366,104.842903137207,3670176,1984,1547,196611,3866787,1692,cam_phnompenh_12_36,11.45833333,104.84166667,12,36,cam_phnompenh,2014-01-03 18:33:33.803618,82.97038891958317,3.4137092931504274,3.021282867840413,2.2167010280403516e-32,10.0,-3.26,1.0,-3.54,0.32,0.471,0.8741,1.0,0.327,0.327,0
261840,npp,540,624,0.26124034821987197,11.4569635391235,104.838478088379,3670176,539,408,196611,3866787,1692,cam_phnompenh_12_36,11.45833333,104.84166667,12,36,cam_phnompenh,2014-01-05 17:55:54.968458,96.65116826997728,58.562921840055274,49.043601994903376,5.1821380551125466e-24,4.0,-58.58,2.253202848596432,-58.71,0.4267,0.6861,1.4109,0.6865,0.2824,0.1793,0
262578,npp,2801,1529,0.25012716650962796,11.4597797393799,104.840354919434,3670176,2802,1147,196611,3866787,1692,cam_phnompenh_12_36,11.45833333,104.84166667,12,36,cam_phnompenh,2014-01-09 18:21:09.014588,99.03485090754596,27.737723392007798,24.328584519963126,0.00019251068256034062,8.0,-27.76,1.184412938166907,-27.99,0.4405,0.5514,0.8265,0.8542,0.2166,0.2137,0
265506,npp,535,1528,0.449754267930984,11.4578161239624,104.843017578125,3670176,535,1146,196611,3866787,1692,cam_phnompenh_12_36,11.45833333,104.84166667,12,36,cam_phnompenh,2014-01-25 18:21:26.244021,98.14153093764271,27.789022441750248,24.3717883068392,1.7912894702690486e-05,8.0,-27.8,1.184412938166907,-27.99,0.4405,0.5514,0.8265,0.8542,0.3852,0.3842,0
266072,npp,387,3105,0.495365798473358,11.4596271514893,104.838874816895,3670176,389,2489,196611,3866787,1692,cam_phnompenh_12_36,11.45833333,104.84166667,12,36,cam_phnompenh,2014-01-28 19:05:25.206298,-79.50081908630652,49.47187610000186,42.28279579865984,1.0352190112463299e-20,15.0,49.46,1.7549928774784245,49.46,0.4804,0.8373,1.4715,0.5625,0.2761,0.2786,0
266442,npp,2071,1752,0.248464435338974,11.4584636688232,104.838577270508,3670176,2071,1335,196611,3866787,1692,cam_phnompenh_12_36,11.45833333,104.84166667,12,36,cam_phnompenh,2014-01-30 18:27:49.889825,97.12146784438899,16.18909630761531,14.286955777640612,1.220965024698547e-33,9.0,-16.17,1.0442604737599883,-16.44,0.3823,0.6822,0.8433,0.6904,0.0557,0.1715,0
266621,npp,1360,1074,0.375970304012299,11.4560785293579,104.843109130859,3670176,1363,789,196611,3866787,1692,cam_phnompenh_12_36,11.45833333,104.84166667,12,36,cam_phnompenh,2014-01-31 18:08:59.559974,96.95574042381757,46.06330223091933,39.595647721311344,5.2592165833703065e-34,6.0,-46.07,1.5732132722552272,-46.185,0.4893,0.6694,1.0869,0.7036,0.2845,0.2645,0
266809,npp,639,401,0.565204739570618,11.4561328887939,104.83992767334,3670176,636,228,196611,3866787,1692,cam_phnompenh_12_36,11.45833333,104.84166667,12,36,cam_phnompenh,2014-02-01 17:50:09.233214,96.57388477942527,63.307906623116175,52.25687040888843,3.7386782472433944e-32,3.0,-63.33,2.7445598364131496,-63.42,0.553,0.9178,1.7528,0.5132,0.3425,0.2901,0
267013,npp,1928,3329,0.405316859483719,11.4572830200195,104.838317871094,3670176,1928,2677,196611,3866787,1692,cam_phnompenh_12_36,11.45833333,104.84166667,12,36,cam_phnompenh,2014-02-02 19:11:47.071069,-78.96208316624397,55.63996785590247,46.944560277894446,1.029441056377286e-31,16.0,55.62,2.0682789409984763,55.555,0.5324,0.9207,1.3597,0.5115,0.2218,0.2073,0
267203,npp,1227,2652,0.308975800871849,11.4598960876465,104.842582702637,3670176,1227,2137,196611,3866787,1692,cam_phnompenh_12_36,11.45833333,104.84166667,12,36,cam_phnompenh,2014-02-03 18:53:00.303909,-79.42051293688404,32.93550339085253,28.766312310503604,8.398159437602822e-29,13.0,32.92,1.2365102219381485,32.83,0.3781,0.6472,0.8096,0.7277,0.1974,0.2248,0
267725,npp,2170,625,0.440459281206131,11.4565706253052,104.844741821289,3670176,2169,408,196611,3866787,1692,cam_phnompenh_12_36,11.45833333,104.84166667,12,36,cam_phnompenh,2014-02-06 17:56:33.470663,96.89101109238501,58.5393972699467,49.02304564840839,5.45303667958051e-10,4.0,-58.55,2.253202848596432,-58.71,0.4267,0.6861,1.4109,0.6865,0.362,0.3024,0
267929,npp,370,3549,0.26959240436554,11.456093788147,104.83861541748,3670176,372,2881,196611,3866787,1692,cam_phnompenh_12_36,11.45833333,104.84166667,12,36,cam_phnompenh,2014-02-07 19:18:09.525148,-78.68958686201154,60.78073706599082,50.57996420147217,5.977126051256573e-13,17.0,60.76,2.4157378735459294,60.7,0.5843,0.7495,1.4485,0.6284,0.2723,0.1694,0
271157,npp,479,2875,0.25165380537509896,11.4566373825073,104.843780517578,3670176,477,2318,196611,3866787,1692,cam_phnompenh_12_36,11.45833333,104.84166667,12,36,cam_phnompenh,2014-02-24 18:59:37.841819,-78.67152392402456,41.847961045607654,36.1913739583732,2.0849043062276535e-06,14.0,41.84,1.4867838833500562,41.8,0.4081,0.5852,0.9214,0.8049,0.2467,0.2025,0
271346,npp,2838,2200,0.264869064092636,11.4572639465332,104.840545654297,3670176,2838,1760,196611,3866787,1692,cam_phnompenh_12_36,11.45833333,104.84166667,12,36,cam_phnompenh,2014-02-25 18:40:51.051193,-80.85899164395299,9.636760547106173,8.520292131278744,6.042827892067536e-15,11.0,9.63,1.0,9.63,0.321,0.59,0.9413,0.7983,0.1458,0.2114,0
271542,npp,2129,1525,0.394044131040573,11.4586133956909,104.843101501465,3670176,2130,1144,196611,3866787,1692,cam_phnompenh_12_36,11.45833333,104.84166667,12,36,cam_phnompenh,2014-02-26 18:22:02.482764,98.56334992665332,27.94285890170186,24.50191490773474,1.116716249286494e-22,8.0,-27.94,1.184412938166907,-27.99,0.4405,0.5514,0.8265,0.8542,0.3382,0.3366,0
271734,npp,1410,844,0.36083212494850203,11.4558248519897,104.84024810791,3670176,1412,636,196611,3866787,1692,cam_phnompenh_12_36,11.45833333,104.84166667,12,36,cam_phnompenh,2014-02-27 18:03:12.131975,97.67578697007912,52.975102102913155,44.95742941516007,5.826075057213025e-29,5.0,-52.99,1.9513309067639726,-53.085,0.5478,0.9839,1.4273,0.4787,0.1517,0.1727,0
271924,npp,680,176,0.56508332490921,11.4592552185059,104.839706420898,3670176,680,85,196611,3866787,1692,cam_phnompenh_12_36,11.45833333,104.84166667,12,36,cam_phnompenh,2014-02-28 17:44:20.003291,96.61595364494109,67.40440045051797,54.79365469729657,1.9179796957014407e-33,2.0,-67.43,3.1865100272627664,-67.43,0.5401,1.1858,1.9793,0.3972,0.2762,0.2244,0
271936,npp,2660,3765,0.687095403671265,11.4556570053101,104.840072631836,3670176,2662,3036,196611,3866787,1692,cam_phnompenh_12_36,11.45833333,104.84166667,12,36,cam_phnompenh,2014-02-28 19:24:44.605893,-78.23132507208983,65.02298630924209,53.35190607844579,1.6671405339097674e-28,18.0,65.0,2.898275349237888,65.0,0.6249,0.8093,1.6562,0.5819,0.4288,0.3998,0
272131,npp,1979,3099,0.272000774741173,11.4570589065552,104.842933654785,3670176,1978,2484,196611,3866787,1692,cam_phnompenh_12_36,11.45833333,104.84166667,12,36,cam_phnompenh,2014-03-01 19:05:57.820770,-78.775599146252,49.29071173327107,42.13751590802236,1.7002803236052536e-32,15.0,49.28,1.7549928774784245,49.46,0.4804,0.8373,1.4715,0.5625,0.1488,0.153,0
272324,npp,1285,2422,0.272975489497185,11.4545793533325,104.844245910645,3670176,1285,1960,196611,3866787,1692,cam_phnompenh_12_36,11.45833333,104.84166667,12,36,cam_phnompenh,2014-03-02 18:47:11.034664,-80.62049551809362,21.88952805109846,19.266683786928667,1.3627013560507314e-32,12.0,21.87,1.0837787002826917,21.87,0.3433,0.6198,1.0943,0.7598,0.1509,0.2074,0
272516,npp,578,1747,0.33014623820781697,11.4582138061523,104.843437194824,3670176,578,1330,196611,3866787,1692,cam_phnompenh_12_36,11.45833333,104.84166667,12,36,cam_phnompenh,2014-03-03 18:28:22.466207,98.86252448091862,16.438318732584264,14.504233568329989,5.0791331024909205e-31,9.0,-16.44,1.0442604737599883,-16.44,0.3823,0.6822,0.8433,0.6904,0.1339,0.2279,0
