lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.974,1.0
1,0.913,0.918,0.927
2,0.856,0.87,0.864
3,0.818,0.831,0.808
4,0.793,0.797,0.759
5,0.767,0.77,0.711
6,0.744,0.748,0.667
7,0.725,0.73,0.629
8,0.711,0.715,0.601
9,0.702,0.704,0.579
10,0.694,0.695,0.563
11,0.695,0.688,0.558
12,0.695,0.682,0.551
13,0.688,0.678,0.541
14,0.689,0.675,0.536
15,0.685,0.672,0.529
16,0.686,0.67,0.526
17,0.676,0.667,0.516
18,0.664,0.665,0.505
19,0.652,0.663,0.497
20,0.653,0.661,0.502
21,0.65,0.659,0.506
22,0.643,0.656,0.513
23,0.637,0.653,0.525
24,0.638,0.65,0.544
25,0.634,0.647,0.563
26,0.635,0.643,0.585
27,0.639,0.64,0.609
28,0.64,0.637,0.628
29,0.637,0.635,0.635
30,0.638,0.632,0.635
31,0.64,0.63,0.626
32,0.636,0.628,0.605
33,0.632,0.626,0.579
34,0.623,0.625,0.549
35,0.62,0.625,0.525
36,0.621,0.624,0.508
37,0.623,0.624,0.494
38,0.619,0.623,0.48
39,0.616,0.623,0.471
40,0.616,0.622,0.467
41,0.615,0.62,0.464
42,0.618,0.618,0.466
43,0.619,0.616,0.466
44,0.615,0.614,0.461
45,0.615,0.613,0.46
46,0.613,0.611,0.458
47,0.613,0.608,0.46
48,0.613,0.606,0.462
49,0.61,0.605,0.463
50,0.604,0.603,0.464
51,0.602,0.601,0.472
52,0.6,0.6,0.486
53,0.6,0.598,0.503
54,0.598,0.596,0.522
55,0.591,0.595,0.539
56,0.583,0.593,0.555
57,0.583,0.591,0.573
58,0.583,0.589,0.585
59,0.583,0.586,0.589
60,0.583,0.584,0.583
61,0.582,0.583,0.568
62,0.58,0.581,0.546
63,0.586,0.579,0.529
64,0.586,0.578,0.507
65,0.582,0.576,0.483
66,0.576,0.575,0.461
67,0.574,0.574,0.444
68,0.576,0.574,0.433
69,0.579,0.573,0.429
70,0.573,0.572,0.419
71,0.569,0.572,0.414
72,0.57,0.572,0.414
73,0.567,0.572,0.411
74,0.568,0.571,0.411
75,0.567,0.571,0.412
76,0.569,0.571,0.416
77,0.568,0.571,0.42
78,0.567,0.572,0.424
79,0.568,0.572,0.429
80,0.572,0.571,0.44
81,0.574,0.571,0.452
82,0.571,0.571,0.465
83,0.574,0.571,0.485
84,0.573,0.57,0.504
85,0.571,0.569,0.522
86,0.568,0.568,0.537
87,0.567,0.566,0.552
88,0.569,0.565,0.562
89,0.566,0.562,0.561
90,0.563,0.559,0.552
91,0.558,0.556,0.537
92,0.559,0.553,0.522
93,0.556,0.55,0.502
94,0.55,0.547,0.479
95,0.549,0.544,0.461
96,0.545,0.542,0.445
97,0.541,0.539,0.431
98,0.532,0.537,0.416
99,0.526,0.536,0.406
100,0.525,0.534,0.402
101,0.526,0.533,0.399
102,0.523,0.532,0.395
103,0.523,0.532,0.393
104,0.526,0.532,0.397
105,0.528,0.533,0.401
106,0.531,0.534,0.407
107,0.535,0.535,0.415
108,0.539,0.536,0.424
109,0.541,0.537,0.432
110,0.542,0.538,0.44
111,0.546,0.539,0.452
112,0.55,0.541,0.469
113,0.551,0.542,0.485
114,0.551,0.543,0.501
115,0.549,0.543,0.514
116,0.543,0.544,0.523
117,0.541,0.544,0.531
118,0.54,0.543,0.534
119,0.539,0.543,0.532
120,0.537,0.541,0.526
121,0.537,0.539,0.516
122,0.537,0.537,0.505
123,0.537,0.535,0.492
124,0.534,0.532,0.477
125,0.531,0.53,0.464
126,0.527,0.528,0.451
127,0.526,0.526,0.442
128,0.523,0.524,0.433
129,0.52,0.523,0.424
130,0.515,0.521,0.414
131,0.518,0.52,0.411
132,0.525,0.52,0.412
133,0.523,0.519,0.41
134,0.517,0.519,0.407
135,0.517,0.519,0.41
136,0.515,0.519,0.414
137,0.514,0.519,0.418
138,0.517,0.52,0.425
139,0.516,0.52,0.431
140,0.517,0.521,0.438
141,0.522,0.521,0.45
142,0.525,0.521,0.463
143,0.528,0.522,0.476
144,0.53,0.522,0.489
145,0.525,0.523,0.494
146,0.522,0.523,0.499
147,0.522,0.523,0.504
148,0.523,0.523,0.506
149,0.524,0.523,0.504
150,0.525,0.523,0.498
151,0.523,0.522,0.49
152,0.523,0.522,0.481
153,0.523,0.521,0.47
154,0.521,0.52,0.458
155,0.522,0.52,0.451
156,0.522,0.519,0.444
157,0.518,0.519,0.434
158,0.515,0.519,0.424
159,0.514,0.518,0.416
160,0.515,0.518,0.412
161,0.516,0.518,0.409
162,0.515,0.518,0.407
163,0.518,0.519,0.408
164,0.518,0.52,0.411
165,0.519,0.521,0.416
166,0.521,0.522,0.422
167,0.52,0.523,0.428
168,0.52,0.524,0.435
169,0.524,0.524,0.446
170,0.526,0.524,0.457
171,0.525,0.524,0.467
172,0.526,0.524,0.478
173,0.527,0.524,0.491
174,0.53,0.524,0.503
175,0.53,0.523,0.511
176,0.528,0.523,0.515
177,0.523,0.522,0.515
178,0.519,0.52,0.511
179,0.516,0.519,0.505
180,0.517,0.517,0.499
181,0.518,0.515,0.489
182,0.516,0.512,0.475
183,0.51,0.51,0.458
184,0.505,0.507,0.442
185,0.499,0.505,0.427
186,0.496,0.502,0.415
187,0.494,0.5,0.406
188,0.493,0.497,0.399
189,0.493,0.495,0.393
190,0.494,0.493,0.388
191,0.495,0.491,0.385
192,0.493,0.49,0.38
193,0.492,0.488,0.38
194,0.492,0.487,0.382
195,0.489,0.487,0.384
196,0.489,0.487,0.388
197,0.488,0.487,0.393
198,0.485,0.488,0.397
199,0.483,0.489,0.404
200,0.486,0.49,0.415
201,0.489,0.492,0.427
202,0.492,0.494,0.44
203,0.494,0.496,0.453
204,0.497,0.499,0.465
205,0.502,0.501,0.477
206,0.504,0.504,0.484
207,0.506,0.506,0.487
208,0.506,0.509,0.486
209,0.508,0.511,0.481
210,0.51,0.513,0.474
211,0.514,0.515,0.468
212,0.52,0.516,0.462
213,0.526,0.518,0.456
214,0.525,0.519,0.445
215,0.526,0.52,0.438
216,0.526,0.521,0.431
217,0.527,0.521,0.425
218,0.528,0.521,0.42
219,0.525,0.521,0.414
220,0.522,0.521,0.41
221,0.52,0.522,0.407
222,0.517,0.522,0.405
223,0.517,0.522,0.406
224,0.519,0.522,0.41
225,0.517,0.523,0.413
226,0.515,0.524,0.417
227,0.518,0.524,0.425
228,0.519,0.525,0.433
229,0.522,0.526,0.443
230,0.523,0.526,0.453
231,0.522,0.527,0.464
232,0.525,0.528,0.478
233,0.531,0.529,0.494
234,0.535,0.529,0.507
235,0.537,0.53,0.517
236,0.538,0.531,0.522
237,0.541,0.531,0.524
238,0.541,0.532,0.519
239,0.541,0.532,0.509
240,0.538,0.533,0.495
241,0.535,0.533,0.479
242,0.532,0.533,0.464
243,0.529,0.533,0.449
244,0.528,0.532,0.438
245,0.528,0.532,0.429
246,0.527,0.531,0.422
247,0.525,0.531,0.416
248,0.522,0.531,0.411
249,0.526,0.53,0.41
250,0.53,0.53,0.412
251,0.531,0.53,0.41
252,0.529,0.53,0.409
253,0.53,0.53,0.41
254,0.53,0.531,0.409
255,0.53,0.531,0.41
256,0.535,0.532,0.417
257,0.536,0.533,0.424
258,0.538,0.534,0.435
259,0.537,0.535,0.445
260,0.535,0.536,0.457
261,0.535,0.536,0.472
262,0.537,0.537,0.489
263,0.536,0.537,0.504
264,0.535,0.537,0.515
265,0.533,0.536,0.522
266,0.535,0.534,0.527
267,0.536,0.533,0.523
268,0.532,0.53,0.511
269,0.526,0.528,0.493
270,0.526,0.525,0.478
271,0.523,0.522,0.46
272,0.522,0.518,0.444
273,0.518,0.514,0.427
274,0.513,0.51,0.414
275,0.511,0.506,0.405
276,0.509,0.503,0.399
277,0.503,0.499,0.389
278,0.498,0.496,0.382
279,0.49,0.493,0.374
280,0.485,0.49,0.37
281,0.48,0.487,0.366
282,0.48,0.484,0.367
283,0.475,0.482,0.366
284,0.471,0.48,0.366
285,0.469,0.478,0.367
286,0.469,0.477,0.374
287,0.473,0.476,0.387
288,0.479,0.476,0.403
289,0.481,0.476,0.419
290,0.479,0.476,0.435
291,0.476,0.476,0.45
292,0.479,0.476,0.47
293,0.481,0.477,0.489
294,0.483,0.477,0.503
295,0.481,0.477,0.508
296,0.483,0.476,0.506
297,0.476,0.475,0.489
298,0.474,0.474,0.47
299,0.471,0.473,0.447
300,0.469,0.472,0.425
301,0.468,0.47,0.403
302,0.471,0.468,0.387
303,0.471,0.465,0.372
304,0.469,0.463,0.36
305,0.467,0.461,0.351
306,0.462,0.459,0.343
307,0.46,0.458,0.34
308,0.458,0.456,0.336
309,0.451,0.455,0.33
310,0.449,0.454,0.329
311,0.442,0.454,0.324
312,0.444,0.454,0.325
313,0.442,0.454,0.325
314,0.446,0.455,0.328
315,0.445,0.455,0.328
316,0.451,0.455,0.336
317,0.454,0.455,0.346
318,0.46,0.456,0.361
319,0.466,0.456,0.381
320,0.467,0.456,0.402
321,0.464,0.456,0.421
322,0.459,0.455,0.439
323,0.462,0.454,0.461
324,0.46,0.453,0.474
325,0.463,0.452,0.482
326,0.458,0.451,0.474
327,0.453,0.45,0.457
328,0.446,0.448,0.433
329,0.441,0.446,0.41
330,0.44,0.444,0.387
331,0.436,0.442,0.365
332,0.435,0.44,0.347
333,0.429,0.437,0.331
334,0.427,0.435,0.322
335,0.434,0.433,0.323
336,0.434,0.431,0.32
337,0.425,0.431,0.314
338,0.43,0.43,0.318
339,0.431,0.43,0.32
340,0.427,0.43,0.32
341,0.428,0.431,0.325
342,0.43,0.431,0.328
343,0.43,0.433,0.331
344,0.431,0.434,0.335
345,0.432,0.434,0.341
346,0.438,0.435,0.354
347,0.442,0.435,0.367
348,0.437,0.435,0.379
349,0.434,0.435,0.396
350,0.438,0.434,0.42
351,0.44,0.433,0.443
352,0.442,0.432,0.465
353,0.437,0.431,0.478
354,0.433,0.43,0.485
355,0.427,0.429,0.479
356,0.429,0.428,0.469
357,0.431,0.427,0.451
358,0.421,0.425,0.422
359,0.416,0.423,0.395
360,0.412,0.421,0.37
361,0.409,0.418,0.348
362,0.412,0.415,0.334
363,0.41,0.412,0.322
364,0.404,0.41,0.311
365,0.405,0.407,0.308
366,0.406,0.404,0.309
367,0.408,0.402,0.312
368,0.418,0.401,0.322
369,0.415,0.401,0.321
370,0.408,0.401,0.317
371,0.408,0.402,0.32
372,0.405,0.403,0.32
373,0.404,0.404,0.32
374,0.4,0.406,0.321
375,0.394,0.408,0.322
376,0.389,0.41,0.328
377,0.396,0.412,0.345
378,0.397,0.413,0.361
379,0.401,0.415,0.383
380,0.405,0.416,0.405
381,0.411,0.417,0.43
382,0.42,0.418,0.454
383,0.432,0.418,0.476
384,0.439,0.418,0.485
385,0.434,0.417,0.474
386,0.429,0.416,0.454
387,0.422,0.414,0.428
388,0.422,0.412,0.405
389,0.42,0.41,0.382
390,0.412,0.407,0.356
391,0.397,0.404,0.329
392,0.386,0.401,0.308
393,0.383,0.398,0.295
394,0.386,0.395,0.291
395,0.388,0.392,0.292
396,0.386,0.39,0.29
397,0.389,0.389,0.291
398,0.389,0.39,0.292
399,0.396,0.391,0.297
400,0.402,0.395,0.302
