gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103202,npp,2737,2002,3.25818872451782,11.4987316131592,104.948081970215,3670176,2738,1571,196611,3866787,1286,cam_phnompenh_38_27,11.49583333,104.95,38,27,cam_phnompenh,2012-04-19 18:30:12.989099,90.86121221097632,1.8878201229564349,1.6709252292383558,3.31939576977721e-26,10.0,-1.87,1.0,-2.71,2.8763,3.454,4.2559,1.0,3.2582,3.2582,0
154607,npp,1055,1758,1.41620230674744,11.4984827041626,104.951126098633,3670176,1055,1340,196611,3866787,1286,cam_phnompenh_38_27,11.49583333,104.95,38,27,cam_phnompenh,2012-12-10 18:22:44.144433,96.65273153053712,15.826490298636248,13.96880966365271,4.6732772233189555e-20,9.0,-15.84,1.0442604737599883,-15.78,3.264,3.6978,4.5887,0.9341,1.2691,1.3228,0
154803,npp,331,1080,1.98238134384155,11.493109703064,104.952224731445,3670176,330,794,196611,3866787,1286,cam_phnompenh_38_27,11.49583333,104.95,38,27,cam_phnompenh,2012-12-11 18:03:53.816227,97.04953603238457,45.85196270415923,39.42738088180957,3.481914479665657e-27,6.0,-45.86,1.5732132722552272,-45.71,2.5723,3.8053,5.1087,0.9077,2.2953,1.7994,0
155739,npp,1799,1306,3.51716780662537,11.4951944351196,104.947319030762,3670176,1799,983,196611,3866787,1286,cam_phnompenh_38_27,11.49583333,104.95,38,27,cam_phnompenh,2012-12-16 18:10:10.325407,97.82658834057199,37.57614705880598,32.66742172250599,4.5768980098504113e-29,7.0,-37.6,1.357151599901897,-37.4,2.6142,3.4247,4.5509,1.0086,3.5222,3.5473,0
155924,npp,1067,628,3.45808100700378,11.4936017990112,104.948654174805,3670176,1066,412,196611,3866787,1286,cam_phnompenh_38_27,11.49583333,104.95,38,27,cam_phnompenh,2012-12-17 17:51:18.216100,96.94576980391655,58.450310649229536,48.96243402342162,6.131709676978911e-24,4.0,-58.48,2.253202848596432,-58.33,2.5389,3.3951,4.474,1.0173,3.482,3.5181,0
169981,npp,2233,1747,3.2640106678009,11.4945249557495,104.947654724121,3670176,2233,1331,196611,3866787,1286,cam_phnompenh_38_27,11.49583333,104.95,38,27,cam_phnompenh,2013-01-11 18:22:33.822772,96.74409974891735,16.4430944395327,14.510219350495047,4.930823953522307e-34,9.0,-16.44,1.0442604737599883,-15.78,3.264,3.6978,4.5887,0.9341,3.0386,3.0488,0
170155,npp,1504,1068,3.59480261802673,11.4960308074951,104.949508666992,3670176,1507,785,196611,3866787,1286,cam_phnompenh_38_27,11.49583333,104.95,38,27,cam_phnompenh,2013-01-12 18:03:41.728767,96.82298932201597,46.262627362544684,39.756383457870534,5.998837553580814e-34,6.0,-46.27,1.5732132722552272,-45.71,2.5723,3.8053,5.1087,0.9077,3.3202,3.263,0
170350,npp,2727,3987,2.69920587539673,11.4932813644409,104.950439453125,3670176,2728,3161,196611,3866787,1286,cam_phnompenh_38_27,11.49583333,104.95,38,27,cam_phnompenh,2013-01-13 19:25:12.453789,-77.86868630851633,68.7644382989851,55.597713795530765,8.614315141167803e-33,19.0,68.76,3.5496478698597698,68.98,3.1137,4.0044,5.2198,0.8626,3.0863,2.3282,0
170531,npp,2039,3324,2.06238889694214,11.4989519119263,104.951416015625,3670176,2040,2672,196611,3866787,1286,cam_phnompenh_38_27,11.49583333,104.95,38,27,cam_phnompenh,2013-01-14 19:06:25.691809,-78.82053188143725,55.4986871976374,46.84337378506369,4.9145603656458843e-32,16.0,55.49,2.0682789409984763,55.9,3.2306,4.0896,5.0867,0.8446,2.4739,1.7419,0
170716,npp,1340,2645,3.21856188774109,11.4987773895264,104.947006225586,3670176,1340,2133,196611,3866787,1286,cam_phnompenh_38_27,11.49583333,104.95,38,27,cam_phnompenh,2013-01-15 18:47:37.146706,-79.65060874661518,32.62456402746049,28.503713620572054,2.850917752122272e-29,13.0,32.61,1.2365102219381485,33.37,2.7464,3.5588,4.1889,0.9706,3.1789,3.1238,0
170898,npp,644,1971,3.78568601608276,11.4977264404297,104.947677612305,3670176,644,1541,196611,3866787,1286,cam_phnompenh_38_27,11.49583333,104.95,38,27,cam_phnompenh,2013-01-16 18:28:50.380886,113.06975592897685,3.7313829082003545,3.3022912383394023,1.2550202224487328e-24,10.0,-3.66,1.0,-2.71,2.8763,3.454,4.2559,1.0,3.7857,3.7857,0
171079,npp,3009,1297,2.0445572137832597,11.4960060119629,104.952529907227,3670176,3010,973,196611,3866787,1286,cam_phnompenh_38_27,11.49583333,104.95,38,27,cam_phnompenh,2013-01-17 18:10:01.833176,98.0002960684881,37.942294404027606,32.971278957305614,1.5152305167697782e-18,7.0,-37.96,1.357151599901897,-37.4,2.6142,3.4247,4.5509,1.0086,2.4371,2.0621,0
171260,npp,2275,620,1.68852829933167,11.498556137085,104.952880859375,3670176,2277,404,196611,3866787,1286,cam_phnompenh_38_27,11.49583333,104.95,38,27,cam_phnompenh,2013-01-18 17:51:11.502389,96.99402487304278,58.63213535973065,49.08813208556408,2.250438634433861e-11,4.0,-58.67,2.253202848596432,-58.33,2.5389,3.3951,4.474,1.0173,2.6966,1.7178,0
171454,npp,478,3546,1.84124600887299,11.4971961975098,104.952171325684,3670176,476,2878,196611,3866787,1286,cam_phnompenh_38_27,11.49583333,104.95,38,27,cam_phnompenh,2013-01-19 19:12:45.777586,-77.67180670810437,60.71191449160171,50.53676534197793,2.1042155223481178e-14,17.0,60.7,2.4157378735459294,60.99,3.2567,3.9936,5.584,0.8649,2.5631,1.5925,0
171638,npp,2871,2876,2.44013166427612,11.4954767227173,104.950035095215,3670176,2871,2319,196611,3866787,1286,cam_phnompenh_38_27,11.49583333,104.95,38,27,cam_phnompenh,2013-01-20 18:54:00.784007,-78.12786962666753,41.89620105776738,36.23497278397846,2.4691895497867664e-07,14.0,41.88,1.4867838833500562,42.31,2.6673,3.6392,4.684,0.9491,2.6476,2.316,0
174800,npp,3011,2211,1.73503363132477,11.4974555969238,104.95329284668,3670176,3011,1770,196611,3866787,1286,cam_phnompenh_38_27,11.49583333,104.95,38,27,cam_phnompenh,2013-02-06 18:35:34.409925,-80.49926730835396,10.270621762352375,9.079563571448666,7.08773032277937e-16,11.0,10.26,1.0,10.44,2.6226,4.5399,4.9849,0.7608,0.6491,1.32,0
175187,npp,1574,856,1.55533182621002,11.4979782104492,104.950370788574,3670176,1575,645,196611,3866787,1286,cam_phnompenh_38_27,11.49583333,104.95,38,27,cam_phnompenh,2013-02-08 17:57:55.491784,97.314004791286,52.64630480575303,44.710241693771444,1.377506137072029e-29,5.0,-52.67,1.9513309067639726,-52.685,3.1522,4.0189,5.0159,0.8595,2.1916,1.3367,0
175772,npp,1464,2436,2.40950989723206,11.4969177246094,104.95085144043,3670176,1464,1972,196611,3866787,1286,cam_phnompenh_38_27,11.49583333,104.95,38,27,cam_phnompenh,2013-02-11 18:41:56.152885,-79.88579255695423,22.64646459552023,19.924916349818528,4.045601435770016e-33,12.0,22.61,1.0837787002826917,22.56,2.8047,3.5159,4.8249,0.9824,2.4331,2.3671,0
175964,npp,762,1762,3.4701988697052,11.4989767074585,104.950225830078,3670176,762,1344,196611,3866787,1286,cam_phnompenh_38_27,11.49583333,104.95,38,27,cam_phnompenh,2013-02-12 18:23:07.577796,96.74189511405213,15.608732902224707,13.776484746183165,1.08254862539623e-31,9.0,-15.62,1.0442604737599883,-15.78,3.264,3.6978,4.5887,0.9341,3.2361,3.2414,0
176748,npp,2986,2663,2.95365619659424,11.4958257675171,104.950569152832,3670176,2986,2145,196611,3866787,1286,cam_phnompenh_38_27,11.49583333,104.95,38,27,cam_phnompenh,2013-02-16 18:48:17.849564,-79.03095642982325,33.41810652146296,29.17224040585998,1.383179366267099e-19,13.0,33.41,1.2365102219381485,33.37,2.7464,3.5588,4.1889,0.9706,2.9646,2.8667,0
180152,npp,23,1997,3.58281087875366,11.4953899383545,104.947998046875,3670176,23,1566,196611,3866787,1286,cam_phnompenh_38_27,11.49583333,104.95,38,27,cam_phnompenh,2013-03-05 18:29:49.156746,96.90833456177472,2.1531480209814022,1.9055107203541721,0.00044365300561200794,10.0,-2.16,1.0,-2.71,2.8763,3.454,4.2559,1.0,3.5828,3.5828,0
180348,npp,2387,1323,3.38961911201477,11.4938631057739,104.947570800781,3670176,2388,998,196611,3866787,1286,cam_phnompenh_38_27,11.49583333,104.95,38,27,cam_phnompenh,2013-03-06 18:11:00.554454,98.00545880421615,36.92945367742097,32.12341246835013,1.2365419888312657e-10,7.0,-36.92,1.357151599901897,-37.4,2.6142,3.4247,4.5509,1.0086,3.4282,3.4187,0
180544,npp,1668,646,3.04031777381897,11.4963884353638,104.94970703125,3670176,1670,429,196611,3866787,1286,cam_phnompenh_38_27,11.49583333,104.95,38,27,cam_phnompenh,2013-03-07 17:52:10.173137,97.26008343458523,58.04975761830882,48.671836079115415,1.417496958816119e-18,4.0,-58.05,2.2013981571160284,-58.33,2.5389,3.3951,4.474,1.0173,3.2929,3.0931,0
180755,npp,2940,3569,2.6927170753479,11.4932422637939,104.951461791992,3670176,2938,2896,196611,3866787,1286,cam_phnompenh_38_27,11.49583333,104.95,38,27,cam_phnompenh,2013-03-08 19:13:44.390284,-78.34512961840325,61.19812371175886,50.857647775802256,3.2494715343282324e-16,17.0,61.18,2.5331140255951103,60.99,3.2567,3.9936,5.584,0.8649,2.9405,2.3289,0
181155,npp,1550,2225,2.23959970474243,11.4941921234131,104.950263977051,3670176,1550,1783,196611,3866787,1286,cam_phnompenh_38_27,11.49583333,104.95,38,27,cam_phnompenh,2013-03-10 18:36:10.750943,-76.54514169683779,11.074202077936736,9.787731263491759,3.458695046415437e-29,11.0,11.06,1.015504800579495,10.44,2.6226,4.5399,4.9849,0.7608,1.1888,1.7039,0
181554,npp,129,872,1.9992036819458,11.4973173141479,104.953392028809,3670176,132,654,196611,3866787,1286,cam_phnompenh_38_27,11.49583333,104.95,38,27,cam_phnompenh,2013-03-12 17:58:33.558357,97.55439077087259,52.21462038596597,44.38197207879893,3.3226057593710475e-33,5.0,-52.21,1.847645286154319,-52.685,3.1522,4.0189,5.0159,0.8595,2.3609,1.7182,0
181765,npp,1383,3792,2.32665109634399,11.4946804046631,104.948715209961,3670176,1384,3053,196611,3866787,1286,cam_phnompenh_38_27,11.49583333,104.95,38,27,cam_phnompenh,2013-03-13 19:20:06.007796,-78.28487128289851,65.51222894707804,53.655473089044094,3.703483620907682e-31,18.0,65.49,3.0,65.24,2.8019,4.2923,5.791,0.8047,2.7988,1.8723,0
182359,npp,2371,1777,3.8231475353241,11.4978446960449,104.948486328125,3670176,2371,1357,196611,3866787,1286,cam_phnompenh_38_27,11.49583333,104.95,38,27,cam_phnompenh,2013-03-16 18:23:45.547176,99.24940944891036,14.791006651572998,13.058087320573252,7.626522371906246e-24,9.0,-14.8,1.015504800579495,-15.78,3.264,3.6978,4.5887,0.9341,3.5775,3.5711,0
182555,npp,1658,1099,1.84582304954529,11.4969911575317,104.94889831543,3670176,1658,808,196611,3866787,1286,cam_phnompenh_38_27,11.49583333,104.95,38,27,cam_phnompenh,2013-03-17 18:04:55.163344,97.49798502677736,45.19857399607381,38.89983876226803,2.3138592932949267e-18,6.0,-45.22,1.5732132722552272,-45.71,2.5723,3.8053,5.1087,0.9077,2.2085,1.6754,0
182754,npp,935,428,3.48377132415771,11.4965782165527,104.950454711914,3670176,936,247,196611,3866787,1286,cam_phnompenh_38_27,11.49583333,104.95,38,27,cam_phnompenh,2013-03-18 17:46:04.790340,96.93406584968852,62.78924817219283,51.91167821565195,6.355531438795356e-12,3.0,-62.8,2.6065528283652384,-63.12,2.523,3.2249,5.0047,1.0711,3.5534,3.7313,0
182767,npp,2893,4014,4.004428386688231,11.4964170455933,104.947288513184,3670176,2891,3175,196611,3866787,1286,cam_phnompenh_38_27,11.49583333,104.95,38,27,cam_phnompenh,2013-03-18 19:26:25.833454,-77.75394751254564,69.18880381886989,55.825929899095335,9.403397891665198e-21,19.0,69.16,3.5496478698597698,68.98,3.1137,4.0044,5.2198,0.8626,3.454,3.454,0
182958,npp,2221,3353,1.48906230926514,11.4981641769409,104.952896118164,3670176,2220,2702,196611,3866787,1286,cam_phnompenh_38_27,11.49583333,104.95,38,27,cam_phnompenh,2013-03-19 19:07:40.776155,-78.44663613249337,56.24473211326052,47.38094582307661,5.117309671918516e-15,16.0,56.23,2.1127631471468895,55.9,3.2306,4.0896,5.0867,0.8446,2.2232,1.2576,0
183154,npp,1535,2677,2.3425886631012,11.4989910125732,104.950225830078,3670176,1534,2155,196611,3866787,1286,cam_phnompenh_38_27,11.49583333,104.95,38,27,cam_phnompenh,2013-03-20 18:48:53.940204,-78.57973221956344,34.004648883744366,29.66863281448371,2.2103711876464428e-08,13.0,34.01,1.2937979144666532,33.37,2.7464,3.5588,4.1889,0.9706,2.514,2.2736,0
186476,npp,1606,2008,2.87629795074463,11.4958028793335,104.950645446777,3670176,1606,1576,196611,3866787,1286,cam_phnompenh_38_27,11.49583333,104.95,38,27,cam_phnompenh,2013-04-06 18:30:21.510995,91.18473093274935,1.5501462046184786,1.3719959227094332,1.4636759675683813e-17,10.0,-1.53,1.0,-2.71,2.8763,3.454,4.2559,1.0,2.8763,2.8763,0
188236,npp,2238,3136,2.91789889335632,11.4967050552368,104.953590393066,3670176,2237,2508,196611,3866787,1286,cam_phnompenh_38_27,11.49583333,104.95,38,27,cam_phnompenh,2013-04-15 19:01:48.058184,-78.96236924230986,50.40194831665639,43.00336972143131,1.1422887903895026e-24,15.0,50.39,1.7549928774784245,49.88,2.762,3.7169,4.9341,0.9293,2.9988,2.7116,0
188809,npp,122,1105,3.42994689941406,11.495756149292,104.949005126953,3670176,122,812,196611,3866787,1286,cam_phnompenh_38_27,11.49583333,104.95,38,27,cam_phnompenh,2013-04-18 18:05:22.286716,97.45281727510842,45.00880431488794,38.753395844727244,5.408607160235533e-08,6.0,-45.01,1.5732132722552272,-45.71,2.5723,3.8053,5.1087,0.9077,3.2154,3.1133,0
193684,npp,761,1557,1.60274696350098,11.4971914291382,104.951354980469,3670176,761,1169,196611,3866787,1286,cam_phnompenh_38_27,11.49583333,104.95,38,27,cam_phnompenh,2013-05-14 18:18:07.835016,97.2677753021878,26.409999760997643,23.1858617105086,1.3481364866679817e-24,8.0,-26.39,1.1367971201176101,-27.28,2.7981,3.3288,4.4694,1.0376,1.9357,1.6631,0
198393,npp,1299,1998,1.14837276935577,11.4977188110352,104.951805114746,3670176,1299,1566,196611,3866787,1286,cam_phnompenh_38_27,11.49583333,104.95,38,27,cam_phnompenh,2013-06-09 18:30:43.072235,104.14443464489604,2.0852978780838414,1.845629017859626,3.673151528525222e-30,10.0,-2.1,1.0,-2.71,2.8763,3.454,4.2559,1.0,1.1484,1.1484,0
236817,npp,1912,416,5.00469255447388,11.4985942840576,104.94701385498,3670176,1912,238,196611,3866787,1286,cam_phnompenh_38_27,11.49583333,104.95,38,27,cam_phnompenh,2013-10-28 17:48:18.097126,96.86013897066746,63.035321685002444,52.07375103815079,5.907379289782073e-07,3.0,-63.04,2.7445598364131496,-63.12,2.523,3.2249,5.0047,1.0711,4.1025,5.3603,0
237030,npp,120,3340,6.58632230758667,11.494439125061,104.946510314941,3670176,120,2689,196611,3866787,1286,cam_phnompenh_38_27,11.49583333,104.95,38,27,cam_phnompenh,2013-10-29 19:09:54.167750,-78.91074367630367,55.92428086121139,47.14763824143424,0.00012797017153319003,16.0,55.9,2.0682789409984763,55.9,3.2306,4.0896,5.0867,0.8446,4.6612,5.5627,0
237224,npp,2499,2664,2.39151120185852,11.4947528839111,104.951095581055,3670176,2500,2146,196611,3866787,1286,cam_phnompenh_38_27,11.49583333,104.95,38,27,cam_phnompenh,2013-10-30 18:51:07.411488,-80.09118151552985,33.46465140867726,29.211789989093763,2.6558304549802626e-11,13.0,33.46,1.2365102219381485,33.37,2.7464,3.5588,4.1889,0.9706,2.51,2.3211,0
237421,npp,1793,1990,1.40553021430969,11.4953012466431,104.952270507812,3670176,1793,1559,196611,3866787,1286,cam_phnompenh_38_27,11.49583333,104.95,38,27,cam_phnompenh,2013-10-31 18:32:18.876317,96.30865133185519,2.576157830401182,2.2798389337148532,4.297016792975194e-19,10.0,-2.56,1.0,-2.71,2.8763,3.454,4.2559,1.0,1.4055,1.4055,0
237814,npp,332,636,4.60890245437622,11.4984445571899,104.949096679688,3670176,331,419,196611,3866787,1286,cam_phnompenh_38_27,11.49583333,104.95,38,27,cam_phnompenh,2013-11-02 17:54:36.465535,96.83540630064626,58.28828692772114,48.84056860806255,1.3663644027755474e-31,4.0,-58.29,2.2013981571160284,-58.33,2.5389,3.3951,4.474,1.0173,4.0054,4.6889,0
238025,npp,1610,3558,3.61622834205627,11.4990701675415,104.950187683105,3670176,1610,2888,196611,3866787,1286,cam_phnompenh_38_27,11.49583333,104.95,38,27,cam_phnompenh,2013-11-03 19:16:10.749894,-78.29519134483782,60.97008771153358,50.70395553888648,1.4269614115182352e-31,17.0,60.95,2.5331140255951103,60.99,3.2567,3.9936,5.584,0.8649,3.3051,3.1277,0
239387,npp,1694,2433,4.09322261810303,11.4962759017944,104.949043273926,3670176,1694,1970,196611,3866787,1286,cam_phnompenh_38_27,11.49583333,104.95,38,27,cam_phnompenh,2013-11-10 18:44:52.089515,-79.23463462697909,22.46875256166819,19.77005239552169,2.2889969557806067e-14,12.0,22.45,1.0837787002826917,22.56,2.8047,3.5159,4.8249,0.9824,3.9867,4.0212,0
243393,npp,945,2660,2.01924479007721,11.4957151412964,104.951454162598,3670176,946,2143,196611,3866787,1286,cam_phnompenh_38_27,11.49583333,104.95,38,27,cam_phnompenh,2013-12-01 18:51:33.235292,-80.41199819047797,33.28888760268281,29.064370503707334,9.906992711346307e-26,13.0,33.28,1.2365102219381485,33.37,2.7464,3.5588,4.1889,0.9706,2.209,1.9598,0
243578,npp,253,1985,4.65628480911255,11.495943069458,104.948600769043,3670176,253,1554,196611,3866787,1286,cam_phnompenh_38_27,11.49583333,104.95,38,27,cam_phnompenh,2013-12-02 18:32:44.711638,84.83433486374982,2.961999782358076,2.6213635693118222,1.9153925789885821e-32,10.0,-2.85,1.0,-2.71,2.8763,3.454,4.2559,1.0,4.6563,4.6563,0
243764,npp,2622,1310,4.18703269958496,11.4952411651611,104.947402954102,3670176,2621,986,196611,3866787,1286,cam_phnompenh_38_27,11.49583333,104.95,38,27,cam_phnompenh,2013-12-03 18:13:56.191834,97.40300321850103,37.43521820049716,32.54796777137216,8.750937428882493e-34,7.0,-37.44,1.357151599901897,-37.4,2.6142,3.4247,4.5509,1.0086,4.0158,4.2229,0
244330,npp,2494,2888,4.25459146499634,11.4938879013062,104.947845458984,3670176,2493,2329,196611,3866787,1286,cam_phnompenh_38_27,11.49583333,104.95,38,27,cam_phnompenh,2013-12-06 18:57:57.022382,-79.21394934310295,42.32551189126873,36.58306103924736,3.656219490066623e-30,14.0,42.31,1.4867838833500562,42.31,2.6673,3.6392,4.684,0.9491,3.868,4.0381,0
244515,npp,1805,2213,2.98508095741272,11.496283531189,104.947273254395,3670176,1805,1773,196611,3866787,1286,cam_phnompenh_38_27,11.49583333,104.95,38,27,cam_phnompenh,2013-12-07 18:39:10.286815,-77.92024168875471,10.396176432444364,9.190641469193727,9.128688232791291e-26,11.0,10.38,1.0,10.44,2.6226,4.5399,4.9849,0.7608,1.8992,2.2711,0
245274,npp,980,3117,3.50861239433289,11.4955101013184,104.950843811035,3670176,981,2496,196611,3866787,1286,cam_phnompenh_38_27,11.49583333,104.95,38,27,cam_phnompenh,2013-12-11 19:04:22.616937,-79.23456782790527,49.82294766653555,42.5546178988262,8.648967923475819e-07,15.0,49.82,1.7549928774784245,49.88,2.762,3.7169,4.9341,0.9293,3.3354,3.2605,0
248273,npp,1836,3120,2.63313102722168,11.4937019348145,104.951766967773,3670176,1835,2498,196611,3866787,1286,cam_phnompenh_38_27,11.49583333,104.95,38,27,cam_phnompenh,2013-12-27 19:04:45.362874,-78.92619755434394,49.92200159377848,42.63349439882597,0.0001868208383778383,15.0,49.91,1.7549928774784245,49.88,2.762,3.7169,4.9341,0.9293,2.8365,2.4469,0
248459,npp,1131,2442,1.43694949150085,11.4976396560669,104.953346252441,3670176,1131,1977,196611,3866787,1286,cam_phnompenh_38_27,11.49583333,104.95,38,27,cam_phnompenh,2013-12-28 18:45:58.611394,-79.02563373233177,22.930623628938914,20.17403190555896,1.296581882648042e-11,12.0,22.93,1.0837787002826917,22.56,2.8047,3.5159,4.8249,0.9824,1.5358,1.4117,0
261483,npp,1976,1993,1.71233832836151,11.494927406311,104.952270507812,3670176,1976,1561,196611,3866787,1286,cam_phnompenh_38_27,11.49583333,104.95,38,27,cam_phnompenh,2014-01-03 18:33:33.803618,87.74293661866982,2.4536388303012155,2.1717129726508033,2.1766183685867682e-32,10.0,-2.39,1.0,-2.71,2.8763,3.454,4.2559,1.0,1.7123,1.7123,0
261661,npp,1251,1317,3.45980882644653,11.499098777771,104.948364257812,3670176,1252,993,196611,3866787,1286,cam_phnompenh_38_27,11.49583333,104.95,38,27,cam_phnompenh,2014-01-04 18:14:45.275088,98.23201318158077,37.149095258178825,32.31207155484237,2.698286430779631e-29,7.0,-37.16,1.357151599901897,-37.4,2.6142,3.4247,4.5509,1.0086,3.4799,3.4894,0
261840,npp,532,639,2.59405207633972,11.4989366531372,104.950988769531,3670176,534,422,196611,3866787,1286,cam_phnompenh_38_27,11.49583333,104.95,38,27,cam_phnompenh,2014-01-05 17:55:54.968458,97.00021655181054,58.207093504137276,48.79235746067559,4.784513833074277e-24,4.0,-58.22,2.2013981571160284,-58.33,2.5389,3.3951,4.474,1.0173,3.0901,2.6391,0
262578,npp,2793,1543,2.76422834396362,11.4970941543579,104.949935913086,3670176,2793,1158,196611,3866787,1286,cam_phnompenh_38_27,11.49583333,104.95,38,27,cam_phnompenh,2014-01-09 18:21:07.235307,97.91381373201422,27.072634874559103,23.756370104443647,0.00018122503309594802,8.0,-27.08,1.1367971201176101,-27.28,2.7981,3.3288,4.4694,1.0376,2.9574,2.8682,0
265506,npp,527,1542,2.53678941726685,11.4943656921387,104.952140808105,3670176,526,1156,196611,3866787,1286,cam_phnompenh_38_27,11.49583333,104.95,38,27,cam_phnompenh,2014-01-25 18:21:24.464748,96.98473436813744,27.134855237502702,23.809072189760926,1.9897261979117517e-05,8.0,-27.13,1.1367971201176101,-27.28,2.7981,3.3288,4.4694,1.0376,2.7574,2.6323,0
265871,npp,2146,193,0.922051131725311,11.4978065490723,104.946708679199,3670176,2149,95,196611,3866787,1286,cam_phnompenh_38_27,11.49583333,104.95,38,27,cam_phnompenh,2014-01-27 17:43:45.589411,96.6650606085975,67.1065485325224,54.62414241117499,6.277947912370231e-22,2.0,-67.14,3.1865100272627664,-67.15,3.0868,3.8185,4.9445,0.9046,2.5451,0.8341,0
265885,npp,1052,3784,2.65402865409851,11.4974613189697,104.949600219727,3670176,1050,3048,196611,3866787,1286,cam_phnompenh_38_27,11.49583333,104.95,38,27,cam_phnompenh,2014-01-27 19:24:08.413750,-77.98910840030503,65.36362443599926,53.571222175947,3.689109544734634e-12,18.0,65.35,3.0,65.24,2.8019,4.2923,5.791,0.8047,2.908,2.1357,0
266072,npp,378,3119,2.74383425712585,11.4986391067505,104.951225280762,3670176,378,2497,196611,3866787,1286,cam_phnompenh_38_27,11.49583333,104.95,38,27,cam_phnompenh,2014-01-28 19:05:23.427023,-78.99153204539873,49.889601520517466,42.607153594380385,1.132103238544361e-20,15.0,49.88,1.7549928774784245,49.88,2.762,3.7169,4.9341,0.9293,2.8996,2.5498,0
266254,npp,2763,2441,3.26355791091919,11.4934463500977,104.950782775879,3670176,2763,1976,196611,3866787,1286,cam_phnompenh_38_27,11.49583333,104.95,38,27,cam_phnompenh,2014-01-29 18:46:36.661444,-78.96029207537431,22.875432543321406,20.125488431300983,6.001019041579951e-28,12.0,22.88,1.0837787002826917,22.56,2.8047,3.5159,4.8249,0.9824,3.2212,3.2061,0
266442,npp,2063,1766,3.76890254020691,11.495343208313,104.948249816895,3670176,2063,1348,196611,3866787,1286,cam_phnompenh_38_27,11.49583333,104.95,38,27,cam_phnompenh,2014-01-30 18:27:48.110545,96.82832108285228,15.401824915653604,13.596108736880248,1.2671162261202488e-33,9.0,-15.4,1.0442604737599883,-15.78,3.264,3.6978,4.5887,0.9341,3.5221,3.5205,0
266621,npp,1352,1088,6.85825777053833,11.4977788925171,104.948120117188,3670176,1352,800,196611,3866787,1286,cam_phnompenh_38_27,11.49583333,104.95,38,27,cam_phnompenh,2014-01-31 18:08:59.559974,97.45633953550731,45.58269568182885,39.21200130817272,5.288847022213366e-34,6.0,-45.59,1.5732132722552272,-45.71,2.5723,3.8053,5.1087,0.9077,5.3946,6.2252,0
266809,npp,631,416,5.22533941268921,11.4982252120972,104.947982788086,3670176,632,238,196611,3866787,1286,cam_phnompenh_38_27,11.49583333,104.95,38,27,cam_phnompenh,2014-02-01 17:50:09.233214,96.87261058498147,63.02009656033581,52.06939962244025,3.6585876848185416e-32,3.0,-63.04,2.7445598364131496,-63.12,2.523,3.2249,5.0047,1.0711,4.1829,5.5967,0
266823,npp,2588,4005,3.12878394126892,11.4990129470825,104.948692321777,3670176,2586,3170,196611,3866787,1286,cam_phnompenh_38_27,11.49583333,104.95,38,27,cam_phnompenh,2014-02-01 19:30:30.278538,-77.67259444359715,69.0453806760023,55.75366317801864,1.5757672458274872e-32,19.0,69.03,3.5496478698597698,68.98,3.1137,4.0044,5.2198,0.8626,3.2074,2.6988,0
267013,npp,1919,3343,2.28106212615967,11.4940614700317,104.95223236084,3670176,1917,2691,196611,3866787,1286,cam_phnompenh_38_27,11.49583333,104.95,38,27,cam_phnompenh,2014-02-02 19:11:45.291795,-78.52791976966954,55.99309118436545,47.20258513561111,1.021672971398102e-31,16.0,55.98,2.0682789409984763,55.9,3.2306,4.0896,5.0867,0.8446,2.5796,1.9266,0
267203,npp,1219,2666,4.32354927062988,11.4962863922119,104.948570251465,3670176,1220,2148,196611,3866787,1286,cam_phnompenh_38_27,11.49583333,104.95,38,27,cam_phnompenh,2014-02-03 18:53:00.303909,-80.13184713509476,33.55879443120131,29.293994050346676,8.113767664895416e-29,13.0,33.55,1.2937979144666532,33.37,2.7464,3.5588,4.1889,0.9706,4.0451,4.1963,0
267725,npp,2163,639,4.80937957763672,11.4924583435059,104.949478149414,3670176,2165,422,196611,3866787,1286,cam_phnompenh_38_27,11.49583333,104.95,38,27,cam_phnompenh,2014-02-06 17:56:33.470663,97.19932870160385,58.20749900450837,48.788691893320106,4.970483772272388e-10,4.0,-58.22,2.2013981571160284,-58.33,2.5389,3.3951,4.474,1.0173,4.0965,4.8928,0
267929,npp,360,3563,2.61314153671265,11.4987716674805,104.951866149902,3670176,361,2891,196611,3866787,1286,cam_phnompenh_38_27,11.49583333,104.95,38,27,cam_phnompenh,2014-02-07 19:18:07.745867,-78.34743953227972,61.070168273653074,50.776622310855906,5.464424339370607e-13,17.0,61.05,2.5331140255951103,60.99,3.2567,3.9936,5.584,0.8649,2.9091,2.2601,0
271157,npp,471,2889,3.63919758796692,11.4930324554443,104.947341918945,3670176,471,2330,196611,3866787,1286,cam_phnompenh_38_27,11.49583333,104.95,38,27,cam_phnompenh,2014-02-24 18:59:37.841819,-79.20114974135608,42.350290274605264,36.601205253293266,2.3096560622042135e-06,14.0,42.35,1.4867838833500562,42.31,2.6673,3.6392,4.684,0.9491,3.454,3.454,0
